 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.6102,-11.3841,0.306676,0,0,0,-1.07401e-17,-1.46039e-17,-1.58527e-18,-1.01729e-17,-1.51711e-17,-0.343579,0.0166541,1381,1066,0,0,11.9873,-6.64898,11.9873,-6.64898
36.3376,-11.3904,0.36757,0,0,0,-1.14407e-17,-1.57094e-17,-1.59579e-18,-1.09101e-17,-1.624e-17,-0.321005,0.0168017,1388,1066,0,0,12.3243,-6.65764,12.3243,-6.65764
37.0645,-11.3963,0.431495,0,0,0,-1.17101e-17,-1.63729e-17,-1.41874e-18,-1.13123e-17,-1.67707e-17,-0.273334,0.0177136,1395,1066,0,0,12.6576,-6.68027,12.6576,-6.68027
37.7911,-11.402,0.497618,0,0,0,-1.08203e-17,-1.59183e-17,-1.71643e-18,-1.02963e-17,-1.64423e-17,-0.296316,0.0182329,1402,1066,0,0,12.9903,-6.71291,12.9903,-6.71291
38.5183,-11.4077,0.563532,0,0,0,-1.07656e-17,-1.57402e-17,-1.48421e-18,-1.03564e-17,-1.61494e-17,-0.269001,0.0185761,1409,1066,0,0,13.3315,-6.74377,13.3315,-6.74377
39.2454,-11.4139,0.630921,0,0,0,-1.06751e-17,-1.55204e-17,-1.22988e-18,-1.03808e-17,-1.58147e-17,-0.234879,0.0180332,1416,1066,0,0,13.6746,-6.76854,13.6746,-6.76854
39.9711,-11.421,0.703728,0,0,0,-1.07491e-17,-1.55018e-17,-1.19296e-18,-1.04665e-17,-1.57845e-17,-0.232628,0.0174976,1423,1066,0,0,14.0043,-6.78531,14.0043,-6.78531
40.6965,-11.4284,0.778485,0,0,0,-1.02183e-17,-1.58036e-17,-1.4292e-18,-9.87387e-18,-1.61481e-17,-0.236513,0.0176361,1430,1066,0,0,14.3342,-6.80125,14.3342,-6.80125
41.4241,-11.4351,0.848785,0,0,0,-8.90053e-18,-1.69464e-17,-1.8505e-18,-8.49533e-18,-1.73516e-17,-0.215563,0.0181443,1437,1066,0,0,14.689,-6.82118,14.689,-6.82118
42.155,-11.4403,0.911507,0,0,0,-5.52329e-18,-1.92034e-17,-2.9409e-18,-4.91786e-18,-1.98089e-17,-0.203029,0.018408,1444,1066,0,0,15.0812,-6.85602,15.0812,-6.85602
42.8919,-11.4446,0.958944,0,0,0,-8.66948e-19,-2.11506e-17,-4.00817e-18,-1.03637e-19,-2.1914e-17,-0.188186,0.0188183,1451,1066,0,0,15.54,-6.87748,15.54,-6.87748
-39.3001,-11.9359,-1.67737,0,0,0,-2.78916e-17,-2.05923e-17,-3.48544e-18,-1.91954e-17,-2.92886e-17,-1.1896,0.0217195,646,1073,0,0,0.897802,-4.6995,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0,0,0,-2.4079e-17,-1.71707e-17,-2.20195e-18,-1.65285e-17,-2.47211e-17,-1.28703,0.0207629,653,1073,0,0,0.474638,-4.75536,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0,0,0,-2.1476e-17,-1.31581e-17,-1.19167e-18,-1.29908e-17,-2.16433e-17,-1.43127,0.0193082,660,1073,0,0,0.0740386,-4.77876,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0,0,0,-1.91484e-17,-9.34728e-18,-3.23344e-19,-9.33663e-18,-1.9159e-17,-1.53785,0.0195464,667,1073,0,0,-0.302732,-4.8184,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0,0,0,-1.7403e-17,-6.90354e-18,4.50575e-19,-6.88424e-18,-1.74223e-17,1.52799,0.0187056,674,1073,0,0,-0.615048,-4.81492,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0,0,0,-1.60501e-17,-5.25381e-18,8.79987e-19,-5.18256e-18,-1.61213e-17,1.49,0.0176767,681,1073,0,0,-0.898828,-4.80791,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0,0,0,-1.43553e-17,-3.62493e-18,1.07552e-18,-3.51819e-18,-1.4462e-17,1.47188,0.0166928,688,1073,0,0,-1.1615,-4.80853,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0,0,0,-1.41732e-17,-3.2848e-18,1.44017e-18,-3.09753e-18,-1.43605e-17,1.44149,0.0167187,695,1073,0,0,-1.46671,-4.82627,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0,0,0,-1.30473e-17,-3.34267e-18,1.33379e-18,-3.16269e-18,-1.32273e-17,1.43667,0.0166601,702,1073,0,0,-1.78127,-4.85952,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0,0,0,-1.1889e-17,-4.55871e-18,7.42498e-19,-4.48425e-18,-1.19634e-17,1.47086,0.0160798,709,1073,0,0,-2.09544,-4.88029,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0,0,0,-1.09766e-17,-5.92001e-18,4.35567e-19,-5.88277e-18,-1.10139e-17,1.4855,0.0156503,716,1073,0,0,-2.34819,-4.89455,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0,0,0,-9.81264e-18,-8.67941e-18,-4.37522e-19,-8.53015e-18,-9.9619e-18,-1.24203,0.0155665,723,1073,0,0,-2.56273,-4.92069,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0,0,0,-9.63015e-18,-1.11737e-17,-1.15035e-18,-9.01666e-18,-1.17872e-17,-0.489935,0.0159284,730,1073,0,0,-2.75949,-4.94971,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0,0,0,-8.98371e-18,-1.38407e-17,-2.0676e-18,-8.22276e-18,-1.46016e-17,-0.352652,0.0170126,737,1073,0,0,-2.98477,-4.94806,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0,0,0,-9.2607e-18,-1.61564e-17,-2.14587e-18,-8.64746e-18,-1.67696e-17,-0.278356,0.0174232,744,1073,0,0,-3.20676,-4.97089,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0,0,0,-9.45739e-18,-1.84391e-17,-2.32561e-18,-8.89095e-18,-1.90055e-17,-0.238915,0.0177657,751,1073,0,0,-3.36812,-4.99671,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0,0,0,-9.18746e-18,-2.00051e-17,-2.28435e-18,-8.72486e-18,-2.04677e-17,-0.199808,0.0175698,758,1073,0,0,-3.46877,-5.01251,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0,0,0,-1.03584e-17,-2.15407e-17,-1.42545e-18,-1.01795e-17,-2.17196e-17,-0.124815,0.0167315,765,1073,0,0,-3.60094,-5.05027,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,0,0,0,-1.13689e-17,-2.12788e-17,-1.40439e-18,-1.11737e-17,-2.14739e-17,-0.138094,0.0151139,772,1073,0,0,-3.73761,-5.08024,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,0,0,0,-1.24329e-17,-2.05372e-17,-6.04564e-19,-1.23881e-17,-2.05821e-17,-0.0740513,0.0141616,779,1073,0,0,-3.93242,-5.11738,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0,0,0,-1.27921e-17,-1.91495e-17,3.71835e-19,-1.27705e-17,-1.91712e-17,0.0582239,0.0128063,786,1073,0,0,-4.10068,-5.13521,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0,0,0,-1.40641e-17,-1.78898e-17,1.03617e-18,-1.38015e-17,-1.81524e-17,0.248221,0.0129769,793,1073,0,0,-4.19379,-5.11832,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0,0,0,-1.32265e-17,-1.59694e-17,1.75478e-18,-1.23708e-17,-1.68251e-17,0.4537,0.0145652,800,1073,0,0,-4.29919,-5.11842,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0,0,0,-1.26437e-17,-1.4231e-17,1.82757e-18,-1.14449e-17,-1.54298e-17,0.580554,0.0151387,807,1073,0,0,-4.4249,-5.11686,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0,0,0,-1.30675e-17,-1.2901e-17,1.891e-18,-1.10914e-17,-1.48771e-17,0.80739,0.0151899,814,1073,0,0,-4.55432,-5.12914,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0,0,0,-1.20376e-17,-1.10529e-17,1.00357e-18,-1.04274e-17,-1.26631e-17,1.01345,0.0139884,821,1073,0,0,-4.68901,-5.15983,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0,0,0,-1.0833e-17,-9.19968e-18,5.85932e-19,-9.01123e-18,-1.10215e-17,1.25962,0.0130966,828,1073,0,0,-4.76805,-5.19277,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,0,0,0,-1.03925e-17,-8.64e-18,-2.68845e-19,-8.59968e-18,-1.04328e-17,-1.42195,0.0129291,835,1073,0,0,-4.82249,-5.23036,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,0,0,0,-9.40757e-18,-8.14784e-18,-1.40372e-18,-7.23915e-18,-1.03163e-17,-0.99629,0.0129339,842,1073,0,0,-4.88643,-5.24627,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,0,0,0,-9.01074e-18,-7.49026e-18,-2.55047e-18,-5.58914e-18,-1.09119e-17,-0.930245,0.0135498,849,1073,0,0,-4.93211,-5.25677,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,0,0,0,-8.68592e-18,-7.17636e-18,-3.23554e-18,-4.60873e-18,-1.12536e-17,-0.899987,0.0130241,856,1073,0,0,-4.99329,-5.26278,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,0,0,0,-9.66554e-18,-7.71472e-18,-3.52587e-18,-5.03183e-18,-1.23484e-17,-0.920345,0.0131333,863,1073,0,0,-5.05428,-5.27662,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,0,0,0,-1.0271e-17,-6.88502e-18,-3.8783e-18,-4.34629e-18,-1.28097e-17,-0.991194,0.0129235,870,1073,0,0,-5.10494,-5.3011,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,0,0,0,-1.14698e-17,-7.43073e-18,-3.28554e-18,-5.59367e-18,-1.33069e-17,-1.06097,0.0129437,877,1073,0,0,-5.15881,-5.33647,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,0,0,0,-1.27692e-17,-7.92826e-18,-2.78056e-18,-6.66225e-18,-1.40352e-17,-1.14354,0.0136555,884,1073,0,0,-5.21736,-5.38431,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,0,0,0,-1.34257e-17,-8.10828e-18,-2.01255e-18,-7.43246e-18,-1.41016e-17,-1.24683,0.0130675,891,1073,0,0,-5.2413,-5.4071,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,0,0,0,-1.31266e-17,-8.41208e-18,-1.22964e-18,-8.11063e-18,-1.3428e-17,-1.33039,0.0127153,898,1073,0,0,-5.26376,-5.41358,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,0,0,0,-1.42028e-17,-8.77793e-18,-2.00207e-19,-8.77055e-18,-1.42102e-17,-1.53396,0.0123356,905,1073,0,0,-5.2749,-5.41059,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,0,0,0,-1.41697e-17,-9.08071e-18,9.91031e-19,-8.89453e-18,-1.43559e-17,1.38509,0.0123122,912,1073,0,0,-5.25166,-5.42531,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,0,0,0,-1.34929e-17,-9.52415e-18,1.95936e-18,-8.71982e-18,-1.42972e-17,1.18127,0.0125163,919,1073,0,0,-5.20187,-5.45068,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,0,0,0,-1.37197e-17,-9.96072e-18,2.35735e-18,-8.82533e-18,-1.48551e-17,1.12194,0.0121853,926,1073,0,0,-5.14493,-5.47445,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,0,0,0,-1.48415e-17,-1.05963e-17,2.68794e-18,-9.29388e-18,-1.61438e-17,1.1196,0.0111355,933,1073,0,0,-5.09465,-5.48158,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,0,0,0,-1.50465e-17,-1.09647e-17,2.74312e-18,-9.58658e-18,-1.64247e-17,1.10522,0.0110477,940,1073,0,0,-5.06562,-5.49256,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,0,0,0,-1.57083e-17,-1.08541e-17,2.9506e-18,-9.46064e-18,-1.71018e-17,1.12957,0.0120997,947,1073,0,0,-5.03275,-5.5066,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,0,0,0,-1.62823e-17,-1.13597e-17,2.90993e-18,-1.00097e-17,-1.76322e-17,1.13643,0.0124361,954,1073,0,0,-5.01409,-5.51589,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,0,0,0,-1.62176e-17,-1.10699e-17,2.48013e-18,-1.00694e-17,-1.72181e-17,1.18737,0.0123723,961,1073,0,0,-4.97396,-5.5306,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,0,0,0,-1.70564e-17,-1.1213e-17,2.3687e-18,-1.03734e-17,-1.7896e-17,1.23017,0.0122568,968,1073,0,0,-4.9142,-5.54406,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,0,0,0,-1.76318e-17,-1.15056e-17,2.1512e-18,-1.08257e-17,-1.83118e-17,1.26466,0.0110581,975,1073,0,0,-4.82247,-5.57979,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,0,0,0,-1.77932e-17,-1.10688e-17,1.58005e-18,-1.0716e-17,-1.8146e-17,1.35114,0.0106748,982,1073,0,0,-4.70828,-5.59387,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,0,0,0,-1.77047e-17,-1.06963e-17,1.21036e-18,-1.04932e-17,-1.79078e-17,1.40451,0.0108933,989,1073,0,0,-4.59165,-5.60654,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,0,0,0,-1.78944e-17,-1.10774e-17,7.33538e-19,-1.09994e-17,-1.79725e-17,1.46481,0.0106027,996,1073,0,0,-4.48931,-5.62809,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,0,0,0,-1.76739e-17,-1.13857e-17,4.13986e-19,-1.13586e-17,-1.77011e-17,1.50534,0.0109471,1003,1073,0,0,-4.39303,-5.66024,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,0,0,0,-1.66973e-17,-1.12578e-17,-2.39308e-19,-1.12473e-17,-1.67079e-17,-1.52692,0.0112642,1010,1073,0,0,-4.27436,-5.67855,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,0,0,0,-1.70292e-17,-1.12696e-17,-4.50803e-19,-1.12346e-17,-1.70643e-17,-1.49316,0.0116668,1017,1073,0,0,-4.15165,-5.69244,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,0,0,0,-1.67528e-17,-1.20014e-17,-1.04599e-18,-1.17813e-17,-1.69729e-17,-1.36342,0.0117653,1024,1073,0,0,-4.01056,-5.69099,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,0,0,0,-1.65447e-17,-1.25289e-17,-1.32587e-18,-1.21307e-17,-1.6943e-17,-1.279,0.011798,1031,1073,0,0,-3.85148,-5.69802,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,0,0,0,-1.67728e-17,-1.3124e-17,-1.64296e-18,-1.24932e-17,-1.74036e-17,-1.20424,0.0120359,1038,1073,0,0,-3.66952,-5.71424,-3.66952,-5.71424
0.643532,-12.023,-0.5302,0,0,0,-1.72247e-17,-1.35339e-17,-1.83694e-18,-1.27755e-17,-1.79831e-17,-1.17924,0.0124512,1045,1073,0,0,-3.4686,-5.73076,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,0,0,0,-1.76599e-17,-1.48474e-17,-1.77896e-18,-1.3986e-17,-1.85213e-17,-1.11985,0.0117682,1052,1073,0,0,-3.25878,-5.74877,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,0,0,0,-1.747e-17,-1.50965e-17,-2.03698e-18,-1.39258e-17,-1.86407e-17,-1.04917,0.0111395,1059,1073,0,0,-3.00282,-5.77176,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,0,0,0,-1.7666e-17,-1.54312e-17,-2.02812e-18,-1.4233e-17,-1.88642e-17,-1.03719,0.011474,1066,1073,0,0,-2.71107,-5.79721,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,0,0,0,-1.60873e-17,-1.49577e-17,-2.23471e-18,-1.32175e-17,-1.78275e-17,-0.909175,0.0138382,1073,1073,0,0,-2.38344,-5.83336,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,0,0,0,-1.43777e-17,-1.41294e-17,-1.6796e-18,-1.25694e-17,-1.59377e-17,-0.822291,0.0147462,1080,1073,0,0,-2.0982,-5.83704,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,0,0,0,-1.3347e-17,-1.27819e-17,-1.27058e-18,-1.17628e-17,-1.43661e-17,-0.894818,0.0142479,1087,1073,0,0,-1.83462,-5.84547,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,0,0,0,-1.20201e-17,-1.17453e-17,-9.72989e-19,-1.09e-17,-1.28653e-17,-0.855538,0.0128835,1094,1073,0,0,-1.58596,-5.83432,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,0,0,0,-1.10239e-17,-9.98017e-18,-7.57955e-19,-9.5818e-18,-1.14223e-17,-1.0869,0.0122394,1101,1073,0,0,-1.32438,-5.82993,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,0,0,0,-9.41612e-18,-7.83582e-18,-6.35653e-19,-7.61188e-18,-9.64007e-18,-1.23207,0.0124945,1108,1073,0,0,-1.05164,-5.88159,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,0,0,0,-8.53449e-18,-6.34319e-18,-6.36585e-19,-6.17168e-18,-8.70599e-18,-1.30763,0.0123973,1115,1073,0,0,-0.766283,-5.93433,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,0,0,0,-7.2905e-18,-5.42204e-18,-6.86502e-19,-5.19693e-18,-7.51561e-18,-1.25394,0.0116726,1122,1073,0,0,-0.507355,-5.967,-0.507355,-5.967
9.34049,-12.0094,-0.603162,0,0,0,-7.02417e-18,-4.15482e-18,-3.76934e-19,-4.10613e-18,-7.07286e-18,-1.44233,0.0106995,1129,1073,0,0,-0.227553,-5.96542,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,0,0,0,-6.69031e-18,-4.13672e-18,-3.62496e-19,-4.08626e-18,-6.74077e-18,-1.43248,0.0113583,1136,1073,0,0,0.0648156,-5.95635,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,0,0,0,-6.3717e-18,-3.60606e-18,-3.45085e-19,-3.56365e-18,-6.4141e-18,-1.44852,0.0121228,1143,1073,0,0,0.410785,-5.96176,0.410785,-5.96176
11.5302,-12.0077,-0.627829,0,0,0,-6.05624e-18,-3.18621e-18,-5.24361e-19,-3.09341e-18,-6.14904e-18,-1.39563,0.0124905,1150,1073,0,0,0.77495,-5.97761,0.77495,-5.97761
12.2622,-12.0059,-0.638578,0,0,0,-6.35765e-18,-2.97828e-18,-3.7842e-19,-2.93642e-18,-6.3995e-18,-1.46063,0.012873,1157,1073,0,0,1.13415,-6.00032,1.13415,-6.00032
12.9912,-12.0051,-0.63749,0,0,0,-6.94488e-18,-3.80394e-18,-1.40722e-19,-3.79764e-18,-6.95117e-18,-1.52611,0.0134185,1164,1073,0,0,1.45607,-6.0297,1.45607,-6.0297
13.7184,-12.0053,-0.628476,0,0,0,-6.39235e-18,-3.94633e-18,1.69147e-19,-3.93469e-18,-6.40399e-18,1.50208,0.0138739,1171,1073,0,0,1.75533,-6.05338,1.75533,-6.05338
14.4445,-12.0052,-0.613734,0,0,0,-6.5111e-18,-3.98738e-18,7.39333e-19,-3.78674e-18,-6.71174e-18,1.3058,0.0137121,1178,1073,0,0,2.04068,-6.09565,2.04068,-6.09565
15.1711,-12.0049,-0.598917,0,0,0,-6.70609e-18,-4.03033e-18,6.94765e-19,-3.86069e-18,-6.87573e-18,1.33131,0.0139979,1185,1073,0,0,2.33334,-6.14113,2.33334,-6.14113
15.8965,-12.0068,-0.578403,0,0,0,-5.76763e-18,-4.11561e-18,1.08987e-18,-3.5741e-18,-6.30914e-18,1.10967,0.0129531,1192,1073,0,0,2.6113,-6.15418,2.6113,-6.15418
16.6226,-12.0101,-0.55868,0,0,0,-5.78252e-18,-4.58493e-18,1.5274e-18,-3.54315e-18,-6.82431e-18,0.97221,0.0126436,1199,1073,0,0,2.8993,-6.13891,2.8993,-6.13891
17.3501,-12.0132,-0.54153,0,0,0,-5.11236e-18,-5.29626e-18,1.79717e-18,-3.40479e-18,-7.00383e-18,0.759838,0.0128483,1206,1073,0,0,3.20463,-6.12238,3.20463,-6.12238
18.0797,-12.014,-0.529145,0,0,0,-5.9662e-18,-6.64382e-18,2.12879e-18,-4.14943e-18,-8.46059e-18,0.706483,0.0142334,1213,1073,0,0,3.53633,-6.14243,3.53633,-6.14243
18.8092,-12.0147,-0.514449,0,0,0,-5.79605e-18,-7.78499e-18,2.6245e-18,-3.98392e-18,-9.59711e-18,0.604297,0.0142451,1220,1073,0,0,3.86693,-6.16851,3.86693,-6.16851
19.5382,-12.0162,-0.496353,0,0,0,-6.20087e-18,-9.19658e-18,2.8842e-18,-4.44878e-18,-1.09487e-17,0.545902,0.0145405,1227,1073,0,0,4.19199,-6.18523,4.19199,-6.18523
20.2701,-12.0172,-0.485685,0,0,0,-6.56834e-18,-1.05916e-17,2.64676e-18,-5.25551e-18,-1.19044e-17,0.460454,0.0146815,1234,1073,0,0,4.55291,-6.19786,4.55291,-6.19786
21.0023,-12.0184,-0.473944,0,0,0,-6.82229e-18,-1.20893e-17,2.88543e-18,-5.54925e-18,-1.33623e-17,0.415508,0.0130799,1241,1073,0,0,4.91732,-6.20785,4.91732,-6.20785
21.733,-12.0203,-0.455706,0,0,0,-6.90129e-18,-1.31607e-17,3.37414e-18,-5.42883e-18,-1.46331e-17,0.411483,0.0127654,1248,1073,0,0,5.26458,-6.21852,5.26458,-6.21852
22.4638,-12.0218,-0.435867,0,0,0,-7.73388e-18,-1.41344e-17,3.7246e-18,-6.02351e-18,-1.58448e-17,0.430486,0.0131546,1255,1073,0,0,5.61351,-6.23814,5.61351,-6.23814
23.1955,-12.023,-0.416959,0,0,0,-8.373e-18,-1.42676e-17,3.7142e-18,-6.57879e-18,-1.60618e-17,0.45001,0.0143351,1262,1073,0,0,5.97372,-6.26313,5.97372,-6.26313
23.9294,-12.0241,-0.403093,0,0,0,-8.38492e-18,-1.39835e-17,3.97432e-18,-6.32301e-18,-1.60454e-17,0.478581,0.0144608,1269,1073,0,0,6.36072,-6.28104,6.36072,-6.28104
24.6656,-12.0255,-0.394413,0,0,0,-9.64794e-18,-1.3854e-17,4.32131e-18,-6.9451e-18,-1.65569e-17,0.558935,0.0143994,1276,1073,0,0,6.77487,-6.28023,6.77487,-6.28023
25.401,-12.0282,-0.381547,0,0,0,-9.68051e-18,-1.24687e-17,4.18895e-18,-6.65976e-18,-1.54894e-17,0.624762,0.0151462,1283,1073,0,0,7.18045,-6.26476,7.18045,-6.26476
26.1375,-12.0306,-0.369994,0,0,0,-9.2952e-18,-1.06858e-17,4.35948e-18,-5.57591e-18,-1.44051e-17,0.706319,0.0150097,1290,1073,0,0,7.59875,-6.25056,7.59875,-6.25056
26.8724,-12.0323,-0.351766,0,0,0,-1.0279e-17,-9.36014e-18,4.44522e-18,-5.35068e-18,-1.42885e-17,0.836893,0.0143129,1297,1073,0,0,7.99973,-6.2644,7.99973,-6.2644
27.6062,-12.0335,-0.328494,0,0,0,-1.0255e-17,-7.65032e-18,4.13156e-18,-4.62069e-18,-1.32846e-17,0.938075,0.0140068,1304,1073,0,0,8.38947,-6.2989,8.38947,-6.2989
28.3384,-12.0353,-0.298231,0,0,0,-1.1104e-17,-6.5088e-18,3.74475e-18,-4.41298e-18,-1.31998e-17,1.06056,0.0144801,1311,1073,0,0,8.76016,-6.33486,8.76016,-6.33486
29.0679,-12.0387,-0.258813,0,0,0,-1.06226e-17,-5.25258e-18,3.04628e-18,-3.87691e-18,-1.19983e-17,1.14662,0.0147191,1318,1073,0,0,9.10327,-6.36005,9.10327,-6.36005
29.7979,-12.0422,-0.218775,0,0,0,-1.12504e-17,-5.53635e-18,2.20666e-18,-4.7834e-18,-1.20034e-17,1.24197,0.0151799,1325,1073,0,0,9.4516,-6.38199,9.4516,-6.38199
30.529,-12.0457,-0.18076,0,0,0,-1.12911e-17,-5.73211e-18,1.59388e-18,-5.30753e-18,-1.17156e-17,1.31046,0.0151488,1332,1073,0,0,9.81529,-6.40045,9.81529,-6.40045
31.2597,-12.0508,-0.139672,0,0,0,-1.09596e-17,-7.21585e-18,1.06292e-18,-6.93512e-18,-1.12404e-17,1.31258,0.0149412,1339,1073,0,0,10.1744,-6.39431,10.1744,-6.39431
31.9915,-12.0556,-0.100442,0,0,0,-1.13303e-17,-8.2105e-18,5.21647e-19,-8.12559e-18,-1.14152e-17,1.40944,0.0152315,1346,1073,0,0,10.5484,-6.38875,10.5484,-6.38875
32.7225,-12.0595,-0.0571146,0,0,0,-1.11352e-17,-9.70579e-18,-3.41708e-19,-9.62831e-18,-1.12127e-17,-1.34781,0.0152926,1353,1073,0,0,10.9149,-6.41114,10.9149,-6.41114
33.4519,-12.0628,-0.00739695,0,0,0,-1.14677e-17,-1.07812e-17,-7.95161e-19,-1.02584e-17,-1.19905e-17,-0.989144,0.0152602,1360,1073,0,0,11.2649,-6.45839,11.2649,-6.45839
34.1796,-12.0673,0.0486445,0,0,0,-1.11337e-17,-1.24447e-17,-9.50117e-19,-1.06349e-17,-1.29435e-17,-0.483444,0.0155277,1367,1073,0,0,11.5982,-6.49356,11.5982,-6.49356
34.9067,-12.0735,0.107732,0,0,0,-1.13869e-17,-1.3261e-17,-1.14386e-18,-1.08453e-17,-1.38027e-17,-0.44222,0.0156349,1374,1073,0,0,11.9269,-6.50187,11.9269,-6.50187
35.6338,-12.0797,0.168211,0,0,0,-1.15282e-17,-1.39059e-17,-1.21584e-18,-1.10166e-17,-1.44175e-17,-0.398311,0.0163427,1381,1073,0,0,12.2579,-6.51218,12.2579,-6.51218
36.362,-12.0861,0.227182,0,0,0,-1.2365e-17,-1.52805e-17,-1.22652e-18,-1.19177e-17,-1.57278e-17,-0.349736,0.0165098,1388,1073,0,0,12.6024,-6.51649,12.6024,-6.51649
37.0865,-12.0926,0.298185,0,0,0,-1.27715e-17,-1.6162e-17,-1.16201e-18,-1.24115e-17,-1.6522e-17,-0.300454,0.017077,1395,1073,0,0,12.9086,-6.54382,12.9086,-6.54382
37.8137,-12.0988,0.362857,0,0,0,-1.17991e-17,-1.60669e-17,-1.42409e-18,-1.13675e-17,-1.64984e-17,-0.294245,0.017585,1402,1073,0,0,13.2467,-6.5627,13.2467,-6.5627
38.5406,-12.1051,0.429718,0,0,0,-1.1778e-17,-1.60741e-17,-1.24307e-18,-1.14442e-17,-1.64079e-17,-0.262304,0.0183681,1409,1073,0,0,13.5842,-6.58402,13.5842,-6.58402
39.2673,-12.112,0.498415,0,0,0,-1.15295e-17,-1.6078e-17,-1.04144e-18,-1.13024e-17,-1.63051e-17,-0.214712,0.0181264,1416,1073,0,0,13.9221,-6.59936,13.9221,-6.59936
39.9929,-12.1196,0.571878,0,0,0,-1.1179e-17,-1.63377e-17,-1.0316e-18,-1.09804e-17,-1.65363e-17,-0.190231,0.0179238,1423,1073,0,0,14.2492,-6.60806,14.2492,-6.60806
40.716,-12.1272,0.653242,0,0,0,-9.89988e-18,-1.69852e-17,-1.17186e-18,-9.71109e-18,-1.7174e-17,-0.159728,0.0173253,1430,1073,0,0,14.5539,-6.63458,14.5539,-6.63458
