 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2411,-11.3277,-0.324038,4.38075,2.70157,-2.1718,0.0134038,-0.0347398,0.109413,0.101362,-0.122698,0.677119,0.0208716,1234,1066,34.1131,-24.4026,49.5363,-31.0955,4.19431,-6.29504
20.9732,-11.329,-0.312549,4.38846,2.70366,-2.23645,0.00226268,-0.0285564,0.104476,0.0924594,-0.118753,0.712179,0.0179639,1241,1066,33.924,-24.3349,49.9838,-31.0635,4.55953,-6.30062
21.7041,-11.3314,-0.295568,4.38392,2.69449,-2.27111,-0.00934276,-0.0219802,0.0984495,0.0829906,-0.114314,0.753351,0.017424,1248,1066,33.7138,-24.2095,50.2787,-30.9207,4.91123,-6.29544
22.4352,-11.3331,-0.277055,4.36521,2.6887,-2.28367,-0.0214397,-0.0149702,0.0915821,0.0734343,-0.109844,0.803051,0.0185634,1255,1066,33.4366,-24.1128,50.4223,-30.881,5.26502,-6.30809
23.1667,-11.3342,-0.257986,4.33136,2.67773,-2.27848,-0.0338666,-0.00773073,0.08358,0.0637968,-0.105394,0.862946,0.0189903,1262,1066,33.0735,-23.9911,50.4109,-30.8147,5.62455,-6.33338
23.9008,-11.3342,-0.244837,4.28001,2.64411,-2.22895,-0.0464631,-0.000451512,0.0744923,0.0545066,-0.101421,0.935169,0.0202087,1269,1066,32.6909,-23.7182,50.2335,-30.5562,6.01455,-6.36929
24.6376,-11.3351,-0.23853,4.23129,2.5878,-2.14981,-0.0591207,0.00666347,0.0644475,0.0461272,-0.0985845,1.02135,0.0191521,1276,1066,32.4336,-23.2564,50.1028,-30.0679,6.43781,-6.37305
25.3741,-11.3374,-0.229426,4.17611,2.51239,-2.04793,-0.0716516,0.0133764,0.0536737,0.0393336,-0.0976088,1.12035,0.0182913,1283,1066,32.1955,-22.5867,49.896,-29.4341,6.85764,-6.35383
26.1114,-11.339,-0.220592,4.09329,2.43188,-1.91063,-0.0837683,0.0195008,0.0422952,0.0346121,-0.0988796,1.22765,0.0206444,1290,1066,31.8142,-21.8802,49.4086,-28.8246,7.28646,-6.34804
26.8463,-11.3399,-0.202687,3.99618,2.33397,-1.77779,-0.0951554,0.0248834,0.0302949,0.0320957,-0.102368,1.33708,0.0253274,1297,1066,31.2955,-21.052,48.7568,-28.0163,7.68886,-6.37534
-39.3001,-11.9359,-1.67737,0.340284,0.613343,0.512556,0.063692,-0.0199311,0.0111913,0.0651638,-0.0214029,0.130765,0.0159313,646,1073,4.32813,-6.80214,3.45462,-11.3256,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.383247,0.619467,0.494584,0.0623566,-0.0195545,0.0119587,0.0640668,-0.0212647,0.142047,0.0153382,653,1073,4.72958,-6.84259,3.49258,-11.4276,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.425989,0.62508,0.485462,0.0609606,-0.0192901,0.0126702,0.0629135,-0.021243,0.152929,0.0144362,660,1073,5.14556,-6.89009,3.53568,-11.498,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.470812,0.630897,0.478261,0.0595356,-0.0191269,0.0133514,0.0617399,-0.0213312,0.163628,0.0140955,667,1073,5.58555,-6.9419,3.62003,-11.5884,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.513419,0.640214,0.46845,0.0581062,-0.0190376,0.0140166,0.060574,-0.0215054,0.174276,0.0134119,674,1073,5.9963,-7.02779,3.75209,-11.6661,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.553709,0.650756,0.464505,0.0567618,-0.0190056,0.0146701,0.059503,-0.0217468,0.18473,0.0125975,681,1073,6.39453,-7.13124,3.88036,-11.7596,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.589476,0.660976,0.4609,0.0556065,-0.0190362,0.015294,0.0586186,-0.0220484,0.194459,0.0120762,688,1073,6.74725,-7.23208,3.98479,-11.8573,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.625494,0.670037,0.449167,0.0546925,-0.0190959,0.0158803,0.057965,-0.0223684,0.20323,0.0119832,695,1073,7.08556,-7.30401,4.06252,-11.9612,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0.661671,0.678555,0.436275,0.0541201,-0.0192229,0.0164218,0.0576292,-0.0227319,0.210515,0.0118112,702,1073,7.42244,-7.37192,4.13419,-12.0715,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.695623,0.685871,0.42239,0.0538967,-0.01938,0.0168754,0.0575962,-0.0230796,0.215814,0.0113646,709,1073,7.73434,-7.42658,4.18576,-12.1562,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0.731397,0.690146,0.426925,0.0540228,-0.0195745,0.0172337,0.0578584,-0.0234101,0.218994,0.011123,716,1073,8.10292,-7.4729,4.28667,-12.2193,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0.765175,0.693067,0.43794,0.0544482,-0.0198077,0.0174785,0.0583566,-0.0237161,0.219993,0.0111048,723,1073,8.46498,-7.51162,4.39596,-12.2879,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0.798153,0.694527,0.450096,0.0550676,-0.020082,0.0175867,0.0589796,-0.0239941,0.218879,0.0112905,730,1073,8.82154,-7.52826,4.51359,-12.3545,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0.831883,0.697038,0.456392,0.0558453,-0.0203918,0.0175764,0.0597024,-0.0242489,0.216022,0.0122246,737,1073,9.17289,-7.54847,4.62009,-12.3962,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.865211,0.70044,0.464329,0.0566308,-0.0207466,0.0174542,0.0603858,-0.0245015,0.211903,0.0125483,744,1073,9.52333,-7.59525,4.72403,-12.4566,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.899789,0.703786,0.469175,0.057232,-0.0211428,0.0172476,0.0608597,-0.0247705,0.207309,0.0131682,751,1073,9.87905,-7.64045,4.90587,-12.5136,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.937445,0.707411,0.472098,0.0576051,-0.0215962,0.0169778,0.0610911,-0.0250822,0.202511,0.0138591,758,1073,10.2607,-7.69984,5.18205,-12.5474,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0.984096,0.702124,0.491578,0.057721,-0.0221191,0.016693,0.0610707,-0.0254688,0.198032,0.0136963,765,1073,10.7704,-7.66512,5.49013,-12.5529,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,1.03378,0.697373,0.515278,0.0576207,-0.022748,0.0164305,0.06085,-0.0259773,0.194068,0.0130532,772,1073,11.3196,-7.63957,5.81839,-12.5614,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,1.08047,0.692241,0.538215,0.0573617,-0.0235191,0.0162209,0.0604936,-0.026651,0.19073,0.0125752,779,1073,11.8377,-7.6112,6.0613,-12.571,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,1.11981,0.686261,0.555744,0.0569539,-0.0244399,0.0161129,0.0600275,-0.0275136,0.188494,0.0116598,786,1073,12.2702,-7.56673,6.26645,-12.5489,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,1.15541,0.678838,0.56843,0.0565009,-0.0254979,0.0161785,0.0595775,-0.0285745,0.187922,0.011395,793,1073,12.6545,-7.49376,6.51713,-12.481,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,1.19006,0.670243,0.585558,0.0561136,-0.0266912,0.0164375,0.0592572,-0.0298349,0.188966,0.0120884,800,1073,13.0395,-7.41857,6.74017,-12.418,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,1.2228,0.662336,0.604898,0.0558715,-0.0280226,0.0168543,0.0591309,-0.031282,0.191028,0.0121793,807,1073,13.4106,-7.35223,6.92178,-12.3632,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,1.25491,0.654755,0.623478,0.0558468,-0.0294684,0.0174156,0.0592649,-0.0328866,0.193805,0.0120535,814,1073,13.7737,-7.29217,7.09533,-12.3209,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,1.28851,0.647154,0.6421,0.056055,-0.0310082,0.0181263,0.0596781,-0.0346312,0.19728,0.0113441,821,1073,14.1519,-7.22953,7.27918,-12.2995,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,1.32044,0.639298,0.658467,0.0565384,-0.0325987,0.0190092,0.060423,-0.0364833,0.201577,0.0109119,828,1073,14.5081,-7.16346,7.50573,-12.2735,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,1.35323,0.632093,0.675784,0.0572912,-0.0342183,0.0200792,0.0615031,-0.0384302,0.206769,0.0122132,835,1073,14.8746,-7.105,7.76477,-12.2595,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,1.39039,0.624801,0.696179,0.0582451,-0.0358471,0.0213125,0.0628473,-0.0404494,0.212678,0.0131185,842,1073,15.2919,-7.04423,8.05432,-12.2311,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,1.43039,0.622114,0.717181,0.0594538,-0.0374559,0.022703,0.0645088,-0.0425108,0.219082,0.0131079,849,1073,15.7377,-7.03519,8.39093,-12.2393,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,1.47408,0.62505,0.731725,0.0608916,-0.0390311,0.02423,0.0664571,-0.0445966,0.225778,0.0125663,856,1073,16.2036,-7.07684,8.75894,-12.2922,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,1.51275,0.62104,0.745501,0.0623973,-0.0405352,0.0258744,0.0685354,-0.0466733,0.232921,0.0128468,863,1073,16.6193,-7.04407,9.07801,-12.2861,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,1.55495,0.614376,0.756247,0.0638742,-0.0419301,0.0275941,0.0706383,-0.0486942,0.240391,0.0126615,870,1073,17.0631,-6.98134,9.44686,-12.2608,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,1.59983,0.605704,0.754543,0.0652898,-0.0431765,0.0294021,0.0727472,-0.0506339,0.248395,0.0128461,877,1073,17.5035,-6.8932,9.85551,-12.2055,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,1.64651,0.613796,0.736867,0.0666374,-0.0442425,0.0313198,0.0748725,-0.0524777,0.257118,0.0147956,884,1073,17.9183,-6.96486,10.2999,-12.3069,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,1.68997,0.627355,0.737424,0.0678886,-0.0451117,0.0332834,0.0769633,-0.0541864,0.266178,0.0142878,891,1073,18.343,-7.11644,10.7242,-12.4509,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,1.74044,0.645116,0.736631,0.0690925,-0.0458309,0.0352223,0.0790285,-0.055767,0.274951,0.014075,898,1073,18.832,-7.29617,11.2223,-12.6325,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,1.79161,0.666198,0.746497,0.0702956,-0.0464563,0.037132,0.0811044,-0.0572651,0.283265,0.0134085,905,1073,19.3526,-7.50239,11.7263,-12.8671,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,1.84309,0.68463,0.753141,0.0714084,-0.0470148,0.0390577,0.08313,-0.0587364,0.291557,0.0129808,912,1073,19.8679,-7.68242,12.2716,-13.0854,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,1.89396,0.700256,0.756331,0.072349,-0.0475097,0.041014,0.0850397,-0.0602004,0.30008,0.0127839,919,1073,20.3685,-7.83668,12.8415,-13.2761,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,1.94403,0.711037,0.761612,0.0731134,-0.0479429,0.0429697,0.086815,-0.0616445,0.308674,0.0124,926,1073,20.8668,-7.95815,13.408,-13.4046,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,1.98905,0.722002,0.770107,0.0737867,-0.0483503,0.0448998,0.0885163,-0.0630799,0.316993,0.0122714,933,1073,21.323,-8.07378,13.914,-13.5329,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,2.03567,0.73759,0.775171,0.0744614,-0.0487478,0.0467914,0.0902167,-0.0645032,0.324791,0.0124496,940,1073,21.7848,-8.22893,14.4199,-13.7115,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,2.08051,0.76032,0.78283,0.0752531,-0.0491327,0.0486605,0.0920272,-0.0659069,0.331962,0.0136918,947,1073,22.2334,-8.46806,14.9101,-13.9581,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,2.13254,0.790689,0.770981,0.0762022,-0.0495059,0.0504994,0.0939759,-0.0672796,0.338417,0.0149031,954,1073,22.7003,-8.77016,15.4811,-14.2497,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,2.18724,0.821201,0.75331,0.077293,-0.049864,0.0522453,0.0960054,-0.0685764,0.34393,0.0156058,961,1073,23.1768,-9.06093,16.1065,-14.5485,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,2.24113,0.851227,0.72706,0.0785196,-0.0502114,0.0538271,0.0980605,-0.0697523,0.348235,0.0159525,968,1073,23.6218,-9.3229,16.7523,-14.8471,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,2.29084,0.884574,0.70239,0.0797781,-0.0505499,0.0552097,0.100022,-0.0707935,0.351445,0.0144551,975,1073,24.0271,-9.61625,17.3861,-15.2059,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,2.3378,0.91943,0.676795,0.0809912,-0.0508843,0.0563185,0.101769,-0.071662,0.353439,0.0140537,982,1073,24.401,-9.92513,18.0151,-15.5556,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,2.39045,0.956635,0.654143,0.0822106,-0.0512122,0.0571598,0.103349,-0.0723509,0.354221,0.0152181,989,1073,24.8361,-10.2697,18.7002,-15.9212,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,2.44529,0.99177,0.627694,0.083507,-0.0515477,0.0578394,0.104892,-0.0729323,0.354137,0.01527,996,1073,25.2819,-10.6042,19.3963,-16.2563,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,2.50914,1.02787,0.596366,0.0847962,-0.0518786,0.0584571,0.106388,-0.0734703,0.353816,0.015631,1003,1073,25.8008,-10.9376,20.1811,-16.6121,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,2.57377,1.06532,0.562052,0.0860484,-0.0522212,0.0590708,0.107848,-0.0740203,0.35353,0.0154027,1010,1073,26.3169,-11.2663,20.9983,-16.9792,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,2.63842,1.10149,0.520643,0.0873031,-0.0526268,0.0597452,0.109341,-0.074665,0.353386,0.0154824,1017,1073,26.8124,-11.5775,21.8259,-17.3186,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,2.69584,1.13402,0.469692,0.088587,-0.0531255,0.06053,0.110921,-0.0754599,0.353483,0.0149381,1024,1073,27.2104,-11.8436,22.6071,-17.594,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,2.74726,1.16306,0.424367,0.0900096,-0.0537424,0.0615259,0.112746,-0.0764793,0.353984,0.0139235,1031,1073,27.5639,-12.0908,23.3391,-17.8383,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,2.79701,1.18664,0.383164,0.0916118,-0.0544759,0.0628552,0.114933,-0.0777969,0.355283,0.0144294,1038,1073,27.9113,-12.2842,24.0714,-18.0445,-3.66952,-5.71424
0.643532,-12.023,-0.5302,2.85354,1.21765,0.343245,0.0933719,-0.0553055,0.0645798,0.117506,-0.0794391,0.357632,0.0164753,1045,1073,28.324,-12.5491,24.8887,-18.3307,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,2.91394,1.26392,0.305959,0.095095,-0.0561967,0.0666624,0.120277,-0.0813783,0.361178,0.0171351,1052,1073,28.7751,-12.9554,25.7515,-18.7879,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,2.97977,1.31398,0.265083,0.0966623,-0.0570973,0.0689996,0.123085,-0.0835202,0.365716,0.0174417,1059,1073,29.265,-13.3983,26.7165,-19.2808,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,3.04901,1.35932,0.221802,0.0982305,-0.0579676,0.0716126,0.126093,-0.08583,0.37105,0.0175827,1066,1073,29.7799,-13.8012,27.7519,-19.7157,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,3.11503,1.39997,0.168336,0.0999351,-0.0587709,0.0745061,0.129431,-0.0882667,0.376953,0.019458,1073,1073,30.2336,-14.155,28.7975,-20.0943,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,3.17731,1.4394,0.106432,0.101654,-0.0594807,0.0775672,0.132925,-0.0907515,0.383214,0.0201315,1080,1073,30.6262,-14.4806,29.7694,-20.4267,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,3.24735,1.48923,0.042398,0.102918,-0.0600856,0.0806098,0.136048,-0.0932158,0.389949,0.0217216,1087,1073,31.0825,-14.9119,30.7988,-20.8616,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,3.32125,1.54592,-0.0249158,0.103484,-0.0605603,0.0834902,0.138502,-0.0955776,0.397133,0.019775,1094,1073,31.5622,-15.3881,31.8533,-21.3623,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,3.3945,1.61398,-0.0950666,0.103549,-0.0609065,0.0861918,0.140445,-0.0978024,0.404465,0.0189553,1101,1073,32.021,-15.9716,32.9152,-21.9829,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,3.45859,1.66951,-0.185413,0.103323,-0.0611052,0.0887728,0.142104,-0.0998861,0.411869,0.0187221,1108,1073,32.3347,-16.439,33.9093,-22.4815,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,3.51663,1.71611,-0.279032,0.102805,-0.0611608,0.0913199,0.143544,-0.101899,0.419611,0.0183802,1115,1073,32.58,-16.818,34.8543,-22.8838,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,3.57748,1.7691,-0.376162,0.101907,-0.0610868,0.0938248,0.144687,-0.103867,0.4278,0.0182612,1122,1073,32.8374,-17.2474,35.8019,-23.3357,-0.507355,-5.967
9.34049,-12.0094,-0.603162,3.65076,1.83317,-0.479764,0.100565,-0.0609316,0.0962843,0.145478,-0.105845,0.436467,0.016518,1129,1073,33.1883,-17.7534,36.8973,-23.8835,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,3.72396,1.89772,-0.57375,0.0985985,-0.0606834,0.0986688,0.145757,-0.107842,0.445854,0.0174045,1136,1073,33.562,-18.2807,37.9941,-24.4318,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,3.78397,1.95891,-0.662455,0.0959293,-0.0603085,0.10094,0.145448,-0.109827,0.456082,0.0170826,1143,1073,33.8212,-18.7905,39.0043,-24.9538,0.410785,-5.96176
11.5302,-12.0077,-0.627829,3.83663,2.01394,-0.761143,0.0927442,-0.0597983,0.103128,0.144741,-0.111795,0.467,0.017833,1150,1073,33.9794,-19.222,39.9624,-25.4197,0.77495,-5.97761
12.2622,-12.0059,-0.638578,3.89078,2.0714,-0.863946,0.089136,-0.0591769,0.105253,0.143732,-0.113773,0.47851,0.0189856,1157,1073,34.1359,-19.6742,40.9306,-25.9112,1.13415,-6.00032
12.9912,-12.0051,-0.63749,3.95062,2.13439,-0.983295,0.0850024,-0.0584273,0.107343,0.142383,-0.115807,0.490904,0.0204773,1164,1073,34.2935,-20.1636,41.9274,-26.4473,1.45607,-6.0297
13.7184,-12.0053,-0.628476,3.99841,2.20754,-1.09719,0.080161,-0.0575054,0.109345,0.140534,-0.117879,0.504482,0.0211968,1171,1073,34.3461,-20.7654,42.7746,-27.0791,1.75533,-6.05338
14.4445,-12.0052,-0.613734,4.04213,2.28045,-1.22161,0.0744966,-0.0563324,0.111157,0.138058,-0.119894,0.519442,0.0194479,1178,1073,34.3256,-21.3519,43.5706,-27.7167,2.04068,-6.09565
15.1711,-12.0049,-0.598917,4.08223,2.35578,-1.3451,0.0681806,-0.0547681,0.11262,0.135012,-0.121599,0.53557,0.0185661,1185,1073,34.269,-21.9659,44.3331,-28.3795,2.33334,-6.14113
15.8965,-12.0068,-0.578403,4.11373,2.40882,-1.45551,0.0614453,-0.0526793,0.113666,0.131568,-0.122802,0.552768,0.0176072,1192,1073,34.173,-22.3741,44.9824,-28.7996,2.6113,-6.15418
16.6226,-12.0101,-0.55868,4.15071,2.46393,-1.56554,0.0541077,-0.0499995,0.114189,0.127548,-0.123439,0.571541,0.016952,1199,1073,34.1262,-22.7796,45.6932,-29.2354,2.8993,-6.13891
17.3501,-12.0132,-0.54153,4.18717,2.51764,-1.67238,0.0459305,-0.0467177,0.114023,0.12268,-0.123467,0.592448,0.0175491,1206,1073,34.0809,-23.1771,46.4104,-29.6559,3.20463,-6.12238
18.0797,-12.014,-0.529145,4.21836,2.56514,-1.77988,0.036952,-0.042805,0.113004,0.116908,-0.122761,0.615773,0.0219086,1213,1073,33.9822,-23.547,47.0974,-30.0149,3.53633,-6.14243
18.8092,-12.0147,-0.514449,4.2327,2.62668,-1.88614,0.027376,-0.0383297,0.110942,0.110227,-0.121181,0.641449,0.0236875,1220,1073,33.7206,-24.031,47.611,-30.5468,3.86693,-6.16851
19.5382,-12.0162,-0.496353,4.23221,2.67067,-1.96684,0.0175222,-0.0332305,0.107816,0.102908,-0.118616,0.669818,0.0247214,1227,1073,33.3994,-24.3641,47.9531,-30.9253,4.19199,-6.18523
20.2701,-12.0172,-0.485685,4.22428,2.71909,-2.03645,0.00734197,-0.0275943,0.103647,0.0949826,-0.115235,0.701915,0.0214241,1234,1073,33.038,-24.7535,48.2478,-31.354,4.55291,-6.19786
21.0023,-12.0184,-0.473944,4.22661,2.71417,-2.08948,-0.0031683,-0.0217496,0.0984309,0.0864094,-0.111327,0.738344,0.0169405,1241,1073,32.8387,-24.6418,48.6362,-31.2577,4.91732,-6.20785
21.733,-12.0203,-0.455706,4.22368,2.7028,-2.12562,-0.0140186,-0.01565,0.0922596,0.0774289,-0.107098,0.780978,0.0161366,1248,1073,32.6429,-24.4848,48.9456,-31.1162,5.26458,-6.21852
22.4638,-12.0218,-0.435867,4.19999,2.69101,-2.1298,-0.0252211,-0.00933159,0.0853212,0.068414,-0.102967,0.831822,0.0177193,1255,1073,32.3495,-24.3529,49.032,-31.0182,5.61351,-6.23814
23.1955,-12.023,-0.416959,4.15597,2.66882,-2.10269,-0.0366497,-0.00293334,0.0773862,0.0594096,-0.0989926,0.892645,0.0198806,1262,1073,31.965,-24.1491,48.9107,-30.8574,5.97372,-6.26313
23.9294,-12.0241,-0.403093,4.1122,2.62794,-2.06089,-0.0481002,0.00332694,0.0685364,0.0508147,-0.0955879,0.964863,0.0209328,1269,1073,31.6351,-23.7693,48.8117,-30.5255,6.36072,-6.28104
24.6656,-12.0255,-0.394413,4.06061,2.5728,-1.98802,-0.0595001,0.00925703,0.0589044,0.0430812,-0.0933243,1.04955,0.0181578,1276,1073,31.3343,-23.2995,48.6479,-30.0478,6.77487,-6.28023
25.401,-12.0282,-0.381547,4.01136,2.49441,-1.90334,-0.070768,0.014644,0.0487073,0.0367161,-0.0928401,1.14532,0.0167677,1283,1073,31.1024,-22.601,48.4958,-29.3485,7.18045,-6.26476
26.1375,-12.0306,-0.369994,3.93426,2.40991,-1.77557,-0.0817375,0.0193515,0.0380247,0.0320575,-0.0944435,1.24831,0.0183873,1290,1073,30.7489,-21.8545,48.0607,-28.6675,7.59875,-6.25056
26.8724,-12.0323,-0.351766,3.84309,2.31704,-1.66576,-0.0922092,0.023318,0.0267836,0.0292254,-0.0981165,1.35371,0.0272721,1297,1073,30.2144,-21.0425,47.4777,-27.8767,7.99973,-6.2644
-39.2668,-12.5962,-1.91353,0.326965,0.621381,0.522059,0.0629325,-0.0189216,0.0106628,0.0642987,-0.0202878,0.127433,0.0146332,646,1080,4.20874,-6.89014,3.93492,-11.6175,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,0.368588,0.628601,0.509583,0.0616375,-0.0185838,0.0114902,0.0632508,-0.0201971,0.139496,0.0139352,653,1080,4.60739,-6.95108,3.95877,-11.7181,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,0.412285,0.634679,0.504691,0.0601711,-0.0183375,0.0122504,0.0620382,-0.0202046,0.15125,0.0129695,660,1080,5.04142,-7.00568,4.03194,-11.7853,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,0.456774,0.641493,0.497728,0.0586411,-0.0181765,0.0129721,0.0607725,-0.0203079,0.162855,0.0127918,667,1080,5.47847,-7.06775,4.12524,-11.8663,0.372847,-4.98349
-36.5314,-12.614,-1.71299,0.499364,0.650289,0.490218,0.0571007,-0.0180759,0.0136734,0.0595105,-0.0204857,0.174444,0.0123535,674,1080,5.89405,-7.15035,4.23711,-11.9548,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.539004,0.660998,0.485374,0.0556719,-0.0180264,0.0143649,0.0583728,-0.0207274,0.185854,0.0122776,681,1080,6.2841,-7.25508,4.35749,-12.0763,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.574368,0.671862,0.478613,0.0544871,-0.0180482,0.0150229,0.0574754,-0.0210365,0.196353,0.0122036,688,1080,6.62646,-7.36017,4.44709,-12.1953,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.60692,0.682106,0.46744,0.0536171,-0.0181109,0.0156387,0.0568785,-0.0213723,0.205599,0.0125524,695,1080,6.93099,-7.45085,4.49531,-12.3283,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.6391,0.692224,0.456019,0.0531492,-0.0182484,0.0162038,0.0566546,-0.0217538,0.213047,0.0124202,702,1080,7.2306,-7.53651,4.53611,-12.4526,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.671325,0.698843,0.445174,0.053064,-0.0184125,0.0166778,0.056764,-0.0221125,0.218313,0.0116716,709,1080,7.53187,-7.58951,4.58044,-12.5112,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.706452,0.703254,0.441512,0.0533204,-0.0186098,0.0170542,0.057159,-0.0224484,0.221392,0.0111539,716,1080,7.87705,-7.62443,4.67104,-12.5493,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.740963,0.704732,0.449837,0.0538742,-0.018838,0.0173182,0.0577882,-0.022752,0.222274,0.0109233,723,1080,8.24131,-7.6463,4.78748,-12.5892,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,0.774559,0.705338,0.454858,0.0546317,-0.0191078,0.0174516,0.0585534,-0.0230294,0.221043,0.0116246,730,1080,8.5893,-7.64341,4.90082,-12.6405,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,0.808893,0.707871,0.459834,0.0555632,-0.0194129,0.0174816,0.0594389,-0.0232886,0.218172,0.0127667,737,1080,8.94399,-7.66156,5.00911,-12.6905,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,0.845178,0.712413,0.467978,0.0564837,-0.0197533,0.017413,0.0602726,-0.0235423,0.214253,0.013081,744,1080,9.3243,-7.71863,5.14616,-12.7518,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,0.886244,0.715589,0.476937,0.0571514,-0.0201073,0.0172738,0.0608377,-0.0237935,0.210248,0.0131678,751,1080,9.75419,-7.76973,5.35269,-12.7943,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,0.927679,0.718029,0.487874,0.0575052,-0.0204846,0.017075,0.0610798,-0.0240592,0.206364,0.0132918,758,1080,10.1916,-7.82085,5.62513,-12.8384,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,0.971021,0.715962,0.508134,0.0575199,-0.0208971,0.016861,0.0609917,-0.0243688,0.203064,0.0131227,765,1080,10.6693,-7.82443,5.92067,-12.8556,-3.01566,-5.21313
