 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.0402,-11.326,-0.442466,0.483017,0.0340858,-0.0056916,0.00250901,-0.0196147,0.016736,0.0115085,-0.0286142,0.493376,0.00948881,1136,1066,4.62344,-0.329749,4.5688,-6.32391,-0.287695,-5.97868
10.7735,-11.3238,-0.462298,0.485482,0.0407787,-0.00357762,0.00123879,-0.0194632,0.0162519,0.0101561,-0.0283805,0.501839,0.00924237,1143,1066,4.64711,-0.398934,4.97129,-6.40212,0.0905966,-5.988
11.5067,-11.3214,-0.47996,0.488378,0.0435218,-0.00300972,-3.88544e-05,-0.0192837,0.0156275,0.00869114,-0.0280137,0.509444,0.00874156,1150,1066,4.67165,-0.43291,5.37863,-6.4433,0.468392,-6.00712
12.2369,-11.3202,-0.485121,0.491691,0.0458373,-0.00426389,-0.00134613,-0.0190964,0.0148969,0.00711899,-0.0275616,0.516745,0.00875334,1157,1066,4.69512,-0.454996,5.75173,-6.4855,0.806301,-6.02784
12.9648,-11.3195,-0.480835,0.493339,0.0480335,-0.00332437,-0.00265194,-0.0189153,0.0141163,0.00550735,-0.0270746,0.524088,0.00967138,1164,1066,4.70899,-0.476594,6.07835,-6.53911,1.11602,-6.05728
13.693,-11.3186,-0.475298,0.490351,0.0522239,-0.00167587,-0.00386648,-0.0187553,0.013313,0.00394216,-0.0265639,0.530465,0.0111898,1171,1066,4.67991,-0.516919,6.36083,-6.62321,1.42867,-6.0948
14.4186,-11.3184,-0.459415,0.486083,0.0564093,0.000439813,-0.00495144,-0.0186368,0.0125019,0.00245786,-0.0260461,0.535002,0.0105711,1178,1066,4.6401,-0.557105,6.59872,-6.7151,1.70965,-6.13895
15.1446,-11.3181,-0.443028,0.481287,0.061222,0.00100857,-0.00587536,-0.0185665,0.0117288,0.0011144,-0.0255562,0.537435,0.010615,1185,1066,4.59063,-0.606127,6.8379,-6.81038,1.99629,-6.18614
15.8682,-11.3202,-0.417016,0.475811,0.0574407,0.00495531,-0.00662215,-0.0185388,0.0110506,-2.58898e-05,-0.0251351,0.538147,0.00956558,1192,1066,4.54729,-0.582721,7.03811,-6.78707,2.25337,-6.20689
16.5936,-11.3235,-0.395555,0.466671,0.0499362,0.0118839,-0.00722869,-0.0185284,0.0105374,-0.000922036,-0.0248351,0.539317,0.00960659,1199,1066,4.47898,-0.513385,7.22356,-6.70568,2.53466,-6.19189
17.3198,-11.3263,-0.374631,0.457302,0.0417996,0.0204541,-0.0076693,-0.0185107,0.0102438,-0.00150034,-0.0246796,0.542044,0.00960814,1206,1066,4.41384,-0.441081,7.41554,-6.62774,2.82573,-6.18656
18.0502,-11.3282,-0.3653,0.447665,0.0351152,0.0279125,-0.00787111,-0.018455,0.010188,-0.00168266,-0.0246434,0.545863,0.00913065,1213,1066,4.34267,-0.383851,7.65731,-6.55715,3.16846,-6.17694
18.7802,-11.3275,-0.35238,0.440444,0.0339674,0.0353236,-0.00783267,-0.0182911,0.0103688,-0.00144914,-0.0246747,0.551847,0.00930781,1220,1066,4.29306,-0.380237,7.91888,-6.60013,3.50612,-6.2241
19.5098,-11.3278,-0.336707,0.433713,0.0322026,0.044934,-0.00768721,-0.0179556,0.0107948,-0.000867858,-0.0247749,0.563422,0.00920892,1227,1066,4.25522,-0.375486,8.18103,-6.62373,3.84067,-6.25839
20.2411,-11.3277,-0.324038,0.428152,0.0314579,0.0531073,-0.00760949,-0.0173674,0.011404,-8.45855e-05,-0.0248923,0.583267,0.00890272,1234,1066,4.22415,-0.372668,8.47524,-6.66511,4.19431,-6.29504
20.9732,-11.329,-0.312549,0.425315,0.0286791,0.0613856,-0.0076728,-0.0164998,0.0121179,0.000810289,-0.0249828,0.610758,0.00852315,1241,1066,4.22019,-0.350893,8.80847,-6.65398,4.55953,-6.30062
21.7041,-11.3314,-0.295568,0.42197,0.0271828,0.0708922,-0.00789365,-0.0153602,0.0128407,0.00174551,-0.0249993,0.64393,0.00858349,1248,1066,4.215,-0.342908,9.12271,-6.64656,4.91123,-6.29544
22.4352,-11.3331,-0.277055,0.415244,0.0296224,0.0820824,-0.00829276,-0.0139451,0.0134505,0.0026253,-0.0248632,0.681846,0.0090097,1255,1066,4.18194,-0.380053,9.4045,-6.69376,5.26502,-6.30809
23.1667,-11.3342,-0.257986,0.407818,0.0379728,0.0874807,-0.00889282,-0.0122992,0.0138223,0.00333079,-0.0245229,0.724096,0.00933631,1262,1066,4.12308,-0.473878,9.68861,-6.80298,5.62455,-6.33338
23.9008,-11.3342,-0.244837,0.403398,0.0515835,0.0837038,-0.00972088,-0.0104892,0.0138738,0.00377406,-0.0239841,0.771557,0.00984359,1269,1066,4.06308,-0.600536,10.0385,-6.97574,6.01455,-6.36929
24.6376,-11.3351,-0.23853,0.402504,0.0676549,0.0724565,-0.0107464,-0.00859734,0.0135693,0.00393988,-0.0232836,0.82491,0.0101746,1276,1066,4.01256,-0.741226,10.4607,-7.13579,6.43781,-6.37305
25.3741,-11.3374,-0.229426,0.399488,0.080967,0.0645386,-0.0118623,-0.00671464,0.0129176,0.00388301,-0.0224599,0.883735,0.0102444,1283,1066,3.95287,-0.857555,10.8561,-7.24892,6.85764,-6.35383
26.1114,-11.339,-0.220592,0.389874,0.0911262,0.0598031,-0.0129618,-0.00492391,0.0119568,0.00367135,-0.021557,0.947526,0.0103178,1290,1066,3.8415,-0.947961,11.192,-7.34512,7.28646,-6.34804
26.8463,-11.3399,-0.202687,0.377002,0.0999029,0.053864,-0.0139265,-0.00329466,0.0107445,0.00337709,-0.0205982,1.01512,0.00982989,1297,1066,3.69616,-1.02981,11.4691,-7.4528,7.68886,-6.37534
27.581,-11.3405,-0.182077,0.363171,0.10844,0.0476404,-0.0146354,-0.00188599,0.00934598,0.00305232,-0.0195737,1.0847,0.00944818,1304,1066,3.54102,-1.10698,11.7338,-7.57163,8.08881,-6.41445
28.3125,-11.3436,-0.150646,0.351031,0.114964,0.0386134,-0.0150503,-0.000720348,0.00784957,0.0027426,-0.0185132,1.15532,0.00895549,1311,1066,3.39379,-1.16381,11.9825,-7.63765,8.45453,-6.42632
29.0429,-11.347,-0.113747,0.339325,0.116822,0.0354425,-0.0151688,0.000195681,0.00635156,0.00248135,-0.0174544,1.22537,0.0085098,1318,1066,3.27057,-1.18545,12.2194,-7.66314,8.80705,-6.44333
29.7737,-11.3496,-0.0768149,0.325972,0.117921,0.0374982,-0.0149647,0.000846063,0.0049358,0.0022604,-0.016379,1.29173,0.00845361,1325,1066,3.14869,-1.20216,12.4452,-7.70435,9.1674,-6.47542
30.5044,-11.3523,-0.0376895,0.312184,0.119283,0.0393286,-0.0143991,0.00125425,0.00366533,0.00207,-0.0152148,1.35181,0.00846323,1332,1066,3.02217,-1.22156,12.666,-7.75122,9.52708,-6.51108
31.235,-11.3565,0.00324455,0.29963,0.119821,0.0397183,-0.0134888,0.00145324,0.00261256,0.00189686,-0.0139325,1.4026,0.00882947,1339,1066,2.90319,-1.22819,12.9001,-7.76481,9.88702,-6.52012
31.9678,-11.3608,0.0394219,0.288544,0.119305,0.0412211,-0.0123667,0.0015079,0.00180352,0.0017385,-0.0125973,1.44362,0.00917187,1346,1066,2.80204,-1.22188,13.1742,-7.76049,10.2727,-6.51702
32.7002,-11.3642,0.0784235,0.2788,0.117824,0.0462886,-0.0111741,0.00148417,0.00120711,0.00159825,-0.0112882,1.47657,0.00924471,1353,1066,2.72543,-1.20963,13.458,-7.77603,10.6557,-6.53971
33.431,-11.3673,0.123913,0.269651,0.115586,0.0561888,-0.0099877,0.00140776,0.000769021,0.00145943,-0.0100394,1.50372,0.00934802,1360,1066,2.67048,-1.19688,13.7292,-7.80516,11.0218,-6.58055
34.1578,-11.3721,0.182286,0.262554,0.113938,0.0653196,-0.00884337,0.00130281,0.00046296,0.00132389,-0.00886445,1.52529,0.00923942,1367,1066,2.63252,-1.19339,13.98,-7.82808,11.346,-6.61402
34.8837,-11.3781,0.244712,0.257042,0.111806,0.0731947,-0.00776049,0.00119017,0.000259795,0.00119771,-0.00776803,1.5418,0.00872568,1374,1066,2.60582,-1.18185,14.2392,-7.83077,11.6619,-6.63155
35.6102,-11.3841,0.306676,0.253018,0.110626,0.0781563,-0.00678009,0.00108055,0.000138127,0.00108298,-0.00678251,1.55323,0.00861686,1381,1066,2.5835,-1.17133,14.5239,-7.84532,11.9873,-6.64898
36.3376,-11.3904,0.36757,0.249432,0.109389,0.0803134,-0.00591977,0.000989224,7.21691e-05,0.000989978,-0.00592052,1.56035,0.00855022,1388,1066,2.55631,-1.1558,14.8255,-7.84905,12.3243,-6.65764
37.0645,-11.3963,0.431495,0.245528,0.108027,0.0813694,-0.00518098,0.00091895,3.91138e-05,0.000919201,-0.00518123,1.56438,0.00932466,1395,1066,2.52269,-1.13845,15.1206,-7.86375,12.6576,-6.68027
37.7911,-11.402,0.497618,0.241257,0.106741,0.0839983,-0.00456032,0.000870753,2.92059e-05,0.00087091,-0.00456048,1.56542,0.00978832,1402,1066,2.49089,-1.12393,15.4109,-7.89051,12.9903,-6.71291
38.5183,-11.4077,0.563532,0.237358,0.105078,0.0883212,-0.00400556,0.000838204,3.25567e-05,0.000838423,-0.00400578,1.56408,0.0093895,1409,1066,2.4684,-1.11438,15.7132,-7.90662,13.3315,-6.74377
39.2454,-11.4139,0.630921,0.23403,0.102381,0.0943929,-0.00352701,0.000828243,5.25152e-05,0.000828877,-0.00352764,1.55874,0.00852569,1416,1066,2.45751,-1.09762,16.0229,-7.90695,13.6746,-6.76854
39.9711,-11.421,0.703728,0.230912,0.0992658,0.104258,-0.00310948,0.000840264,9.14084e-05,0.000842378,-0.00311159,1.54767,0.00798554,1423,1066,2.46154,-1.08351,16.3207,-7.89632,14.0043,-6.78531
40.6965,-11.4284,0.778485,0.227822,0.0966724,0.112401,-0.00272087,0.000871097,0.000150408,0.000877384,-0.00272716,1.52902,0.00840875,1430,1066,2.4602,-1.0681,16.6196,-7.89278,14.3342,-6.80125
41.4241,-11.4351,0.848785,0.225364,0.0949268,0.116622,-0.00232877,0.000915821,0.000225167,0.000931373,-0.00234432,1.50184,0.00926423,1437,1066,2.45154,-1.05515,16.9508,-7.89954,14.689,-6.82118
42.155,-11.4403,0.911507,0.22491,0.094473,0.115921,-0.00192733,0.000963519,0.00031307,0.000997035,-0.00196084,1.46415,0.00954944,1444,1066,2.44462,-1.0425,17.3404,-7.93626,15.0812,-6.85602
42.8919,-11.4446,0.958944,0.223508,0.0939332,0.119222,-0.00156965,0.00100446,0.000417829,0.00107059,-0.00163577,1.41384,0.00993565,1451,1066,2.44232,-1.03552,17.7865,-7.96042,15.54,-6.87748
-39.3001,-11.9359,-1.67737,0.0639105,0.08672,0.0644118,0.0167625,-0.00575191,0.00390479,0.0174205,-0.00640991,0.166943,0.0131943,646,1073,0.755379,-0.965199,1.42797,-5.61471,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.0762949,0.0925461,0.053579,0.0163006,-0.00554082,0.00422598,0.0170898,-0.00632997,0.184611,0.0129576,653,1073,0.858337,-1.00563,1.14696,-5.72553,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.0875245,0.0979408,0.0421717,0.0158668,-0.00538816,0.00449866,0.0167798,-0.0063011,0.200217,0.0124879,660,1073,0.94814,-1.04359,0.877834,-5.79636,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.0989929,0.104153,0.0294509,0.0153805,-0.00527571,0.00473861,0.0164157,-0.00631088,0.215077,0.012436,667,1073,1.03712,-1.09581,0.63707,-5.88282,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.109855,0.109983,0.0191691,0.0147962,-0.00518662,0.00495482,0.0159573,-0.00634772,0.230185,0.0118516,674,1073,1.12446,-1.14411,0.450387,-5.92725,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.120294,0.114903,0.012818,0.0141372,-0.00511341,0.00514889,0.0154278,-0.00640404,0.245601,0.0111762,681,1073,1.21525,-1.18348,0.281166,-5.96707,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.131173,0.119589,0.00792984,0.0134426,-0.00504988,0.00531314,0.0148604,-0.00646771,0.260777,0.0105926,688,1073,1.31319,-1.22516,0.134879,-6.01032,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.142647,0.124453,-0.00092382,0.0126949,-0.00499022,0.0054359,0.0142322,-0.00652744,0.275594,0.0102674,695,1073,1.4087,-1.26475,-0.0415563,-6.06815,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0.15315,0.129463,-0.0136749,0.0118892,-0.00493127,0.00551359,0.0135354,-0.00657747,0.290145,0.0099676,702,1073,1.48601,-1.30436,-0.230745,-6.13641,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.161032,0.133854,-0.0275548,0.0109927,-0.00486351,0.00550832,0.0127184,-0.00658923,0.303608,0.00947908,709,1073,1.53427,-1.33274,-0.443823,-6.1887,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0.167116,0.137659,-0.0369908,0.00999958,-0.00480434,0.00539445,0.0117567,-0.00656148,0.314893,0.00911962,716,1073,1.57337,-1.35966,-0.620801,-6.23313,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0.171977,0.141044,-0.0454217,0.00891849,-0.00475874,0.00514064,0.0106352,-0.00647541,0.322297,0.00904495,723,1073,1.60204,-1.38556,-0.773499,-6.28402,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0.177365,0.143313,-0.0524058,0.00776712,-0.00474839,0.00472415,0.00935009,-0.00633137,0.323323,0.00952886,730,1073,1.63899,-1.40317,-0.905912,-6.32645,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0.183606,0.143039,-0.0571928,0.00657265,-0.00479358,0.00414476,0.00792351,-0.00614444,0.315064,0.0107759,737,1073,1.68948,-1.39019,-1.06232,-6.32248,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.188864,0.141208,-0.0602928,0.00536608,-0.00492628,0.00340596,0.0063911,-0.00595131,0.292328,0.011376,744,1073,1.73387,-1.35892,-1.22799,-6.33334,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.194163,0.13892,-0.0609051,0.00418284,-0.00517692,0.00250872,0.00481285,-0.00580693,0.246041,0.0117584,751,1073,1.78394,-1.33271,-1.3367,-6.33796,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.197569,0.133355,-0.0551604,0.00308098,-0.00558171,0.00146697,0.00332266,-0.00582339,0.163281,0.0117592,758,1073,1.82944,-1.28442,-1.41357,-6.30161,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0.198649,0.123652,-0.0442731,0.00211428,-0.00616965,0.000308832,0.00212578,-0.00618115,0.037212,0.011445,765,1073,1.86395,-1.20223,-1.55301,-6.24826,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,0.19854,0.1114,-0.0389346,0.00133483,-0.00697179,-0.000924305,0.00143643,-0.0070734,-0.109489,0.0107735,772,1073,1.87522,-1.08397,-1.70052,-6.1607,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,0.196092,0.097418,-0.0363377,0.000766568,-0.00800081,-0.00216933,0.00127396,-0.0085082,-0.229765,0.00991364,779,1073,1.8577,-0.946264,-1.92516,-6.05921,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0.19302,0.0804203,-0.0319388,0.000411234,-0.00924056,-0.00336793,0.00147025,-0.0102996,-0.304653,0.00900853,786,1073,1.83871,-0.779951,-2.13253,-5.91012,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0.191835,0.0589559,-0.0198758,0.000284519,-0.0106656,-0.00446032,0.00187138,-0.0122524,-0.341809,0.00918637,793,1073,1.8568,-0.577109,-2.25772,-5.68881,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0.190623,0.0342761,-0.000329207,0.000404377,-0.0122631,-0.00542329,0.002409,-0.0142677,-0.354057,0.010536,800,1073,1.89255,-0.34664,-2.40637,-5.46286,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0.18956,0.00784614,0.0180228,0.000792387,-0.0140103,-0.00625123,0.00307906,-0.016297,-0.350677,0.0114203,807,1073,1.92807,-0.0894863,-2.57179,-5.22451,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0.188531,-0.0197692,0.0345017,0.00144649,-0.0158836,-0.00688836,0.00385089,-0.018288,-0.33583,0.0116657,814,1073,1.9605,0.177673,-2.73757,-4.98217,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0.186833,-0.0473572,0.0485683,0.00234681,-0.0178584,-0.00729432,0.00470494,-0.0202165,-0.312678,0.0107224,821,1073,1.98128,0.44913,-2.91132,-4.7583,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0.184236,-0.0764597,0.0692366,0.00344573,-0.0198912,-0.00742877,0.00560983,-0.0220552,-0.283468,0.00968539,828,1073,2.00904,0.719814,-3.04736,-4.51882,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,0.184157,-0.105293,0.094168,0.00470027,-0.0219393,-0.00726448,0.00655249,-0.0237915,-0.249649,0.00966161,835,1073,2.07223,0.982775,-3.1391,-4.29056,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,0.184822,-0.137278,0.123165,0.0060972,-0.0239739,-0.00680822,0.00756679,-0.0254435,-0.212593,0.00982574,842,1073,2.15373,1.27565,-3.23821,-4.01557,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,0.184063,-0.168523,0.149316,0.00767431,-0.0259591,-0.00605823,0.00873227,-0.0270171,-0.172889,0.0102633,849,1073,2.21507,1.56407,-3.32833,-3.7398,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,0.186175,-0.196787,0.163955,0.009429,-0.0278627,-0.00497581,0.0100815,-0.0285152,-0.130391,0.0100827,856,1073,2.27791,1.83618,-3.3889,-3.4796,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,0.189454,-0.223991,0.174543,0.0112723,-0.0296191,-0.00355431,0.0115789,-0.0299257,-0.0860607,0.0104797,863,1073,2.34293,2.09726,-3.43164,-3.22932,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,0.19614,-0.249701,0.183039,0.0130852,-0.0311635,-0.00183669,0.0131613,-0.0312396,-0.0414133,0.0106339,870,1073,2.43667,2.34629,-3.42686,-3.00346,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,0.206583,-0.272394,0.183725,0.0147683,-0.0324352,0.000133491,0.0147687,-0.0324356,0.00282796,0.0106339,877,1073,2.54844,2.57165,-3.37702,-2.80974,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,0.215479,-0.284692,0.181059,0.0162619,-0.0333867,0.0022857,0.0163669,-0.0334917,0.0459081,0.0117853,884,1073,2.63432,2.69392,-3.34159,-2.72754,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,0.22959,-0.290865,0.187466,0.0174967,-0.0339939,0.00452847,0.017892,-0.0343892,0.0870568,0.0115621,891,1073,2.79201,2.7444,-3.23049,-2.6904,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,0.245161,-0.294527,0.193823,0.0184152,-0.0342571,0.00678752,0.0192758,-0.0351177,0.126119,0.0110179,898,1073,2.96339,2.7684,-3.10276,-2.66092,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,0.263661,-0.291159,0.200531,0.018937,-0.0341777,0.00899815,0.02042,-0.0356606,0.16334,0.0103983,905,1073,3.16277,2.73196,-2.93387,-2.70374,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,0.280805,-0.285316,0.201531,0.0189468,-0.0337836,0.0110898,0.0211842,-0.036021,0.199079,0.0102215,912,1073,3.33401,2.67135,-2.73653,-2.77831,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,0.297701,-0.279064,0.198308,0.0183967,-0.0331075,0.0129511,0.02147,-0.0361807,0.232988,0.0102263,919,1073,3.49202,2.61281,-2.50982,-2.86514,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,0.313415,-0.269633,0.190676,0.017345,-0.0322209,0.0144866,0.0212685,-0.0361443,0.264486,0.00976722,926,1073,3.6263,2.51464,-2.28201,-2.9654,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,0.325674,-0.257923,0.181835,0.0159255,-0.0311972,0.0156441,0.0206462,-0.0359179,0.293068,0.00907084,933,1073,3.72257,2.40512,-2.09382,-3.08109,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,0.337097,-0.2443,0.171789,0.0142042,-0.0301203,0.016417,0.0196224,-0.0355385,0.318781,0.00896301,940,1073,3.80673,2.28304,-1.93377,-3.2239,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,0.346777,-0.227623,0.166259,0.0121958,-0.0290433,0.0168584,0.0182103,-0.0350578,0.342689,0.00990091,947,1073,3.8839,2.13087,-1.79244,-3.41028,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,0.355269,-0.209785,0.154693,0.00996729,-0.0280206,0.0170137,0.0164731,-0.0345263,0.365229,0.010754,954,1073,3.93356,1.95793,-1.67021,-3.58177,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,0.362054,-0.192249,0.138601,0.00770955,-0.0270759,0.016892,0.0145623,-0.0339287,0.385397,0.0110051,961,1073,3.95455,1.79552,-1.53878,-3.75378,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,0.367759,-0.174451,0.119062,0.00568198,-0.0262395,0.0165223,0.0126936,-0.0332512,0.401341,0.0105969,968,1073,3.95547,1.63978,-1.39505,-3.9295,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,0.371587,-0.157271,0.101115,0.00402472,-0.025527,0.0159846,0.0110166,-0.0325189,0.412337,0.00923438,975,1073,3.94158,1.48357,-1.24051,-4.11766,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,0.375767,-0.141417,0.082452,0.00278549,-0.0249292,0.0153476,0.00960605,-0.0317497,0.418191,0.00925511,982,1073,3.92906,1.33869,-1.05989,-4.26738,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,0.379478,-0.128362,0.0617012,0.00198529,-0.0244222,0.0146877,0.00853168,-0.0309686,0.419277,0.0100136,989,1073,3.90669,1.22503,-0.879989,-4.38629,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,0.376928,-0.1208,0.0485648,0.00164976,-0.0239694,0.0140774,0.00787328,-0.0301929,0.416259,0.00998214,996,1073,3.84379,1.15784,-0.786269,-4.46582,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,0.36917,-0.11368,0.0487375,0.00179744,-0.023532,0.0135484,0.00767871,-0.0294133,0.409548,0.010024,1003,1073,3.76462,1.09003,-0.765199,-4.57354,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,0.361028,-0.10408,0.0576778,0.0024344,-0.0230906,0.01313,0.00798249,-0.0286387,0.399795,0.00994056,1010,1073,3.70413,0.995198,-0.734559,-4.70822,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,0.357969,-0.093993,0.0669773,0.00352569,-0.0226347,0.0128585,0.00878757,-0.0278966,0.388425,0.00979675,1017,1073,3.69437,0.888467,-0.649187,-4.83717,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,0.361823,-0.0850213,0.0648921,0.0049365,-0.0221533,0.0127484,0.0099923,-0.0272091,0.377557,0.00938718,1024,1073,3.72233,0.796536,-0.464622,-4.91966,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,0.366931,-0.0764196,0.061842,0.00644687,-0.0216349,0.0128016,0.0114067,-0.0265948,0.369631,0.00923715,1031,1073,3.75988,0.704814,-0.248683,-5.00156,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,0.3746,-0.0695989,0.0552393,0.00785269,-0.0210929,0.0130108,0.0128412,-0.0260814,0.366126,0.0093732,1038,1073,3.81313,0.638247,0.0191164,-5.07477,-3.66952,-5.71424
0.643532,-12.023,-0.5302,0.382208,-0.0608414,0.049874,0.009073,-0.020527,0.0133444,0.0142007,-0.0256547,0.366862,0.00988583,1045,1073,3.86824,0.552653,0.303948,-5.17064,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,0.3892,-0.0494023,0.0468783,0.0100964,-0.019953,0.0137474,0.0154367,-0.0252933,0.370517,0.00978362,1052,1073,3.92275,0.439743,0.589294,-5.29915,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,0.397218,-0.0363983,0.0438311,0.0108489,-0.0193896,0.0141721,0.0164526,-0.0249933,0.376536,0.00939006,1059,1073,3.98637,0.315998,0.931077,-5.45312,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,0.406198,-0.0237112,0.0373378,0.0112231,-0.0188638,0.014616,0.0171542,-0.0247949,0.385495,0.0095661,1066,1073,4.0497,0.201815,1.32131,-5.60554,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,0.415808,-0.0156425,0.026953,0.0111792,-0.0183946,0.0150894,0.0175191,-0.0247345,0.397762,0.0112182,1073,1073,4.10935,0.135584,1.75671,-5.71607,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,0.425113,-0.00904227,0.0167923,0.0107905,-0.0179865,0.0155519,0.017589,-0.024785,0.412118,0.0118412,1080,1073,4.16674,0.0831365,2.14611,-5.77888,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,0.432314,-0.00260443,0.00978408,0.0101422,-0.0176512,0.0159544,0.0174035,-0.0249125,0.42711,0.0115777,1087,1073,4.21217,0.0250799,2.4898,-5.84399,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,0.437768,0.00503826,0.00543574,0.00930849,-0.0173949,0.016253,0.0169908,-0.0250771,0.441544,0.0101248,1094,1073,4.24748,-0.04887,2.79863,-5.90306,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,0.441029,0.0136395,0.00327614,0.00836617,-0.0172234,0.0164293,0.0163951,-0.0252523,0.454565,0.00938208,1101,1073,4.26721,-0.132544,3.09643,-5.98282,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,0.445107,0.0204312,0.00334667,0.00733164,-0.0171224,0.0164998,0.015641,-0.0254318,0.466527,0.00966547,1108,1073,4.30141,-0.200124,3.4115,-6.10306,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,0.450585,0.0255439,0.00166248,0.00620711,-0.0170589,0.0164892,0.0147538,-0.0256056,0.478197,0.00983608,1115,1073,4.34456,-0.250861,3.75448,-6.20394,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,0.45595,0.0307465,0.000451698,0.00503567,-0.0169952,0.0163994,0.0137758,-0.0257353,0.48966,0.00936338,1122,1073,4.38787,-0.302769,4.0696,-6.28632,-0.507355,-5.967
9.34049,-12.0094,-0.603162,0.46114,0.0378082,-0.00287288,0.00385881,-0.0169249,0.0162227,0.0127326,-0.0257987,0.500537,0.00879355,1129,1073,4.42281,-0.368849,4.4056,-6.35312,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,0.466509,0.0455143,-0.00595025,0.00270077,-0.0168278,0.0159276,0.0116189,-0.0257458,0.510422,0.00876509,1136,1073,4.45979,-0.441962,4.75569,-6.41886,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,0.470162,0.0526429,-0.00716294,0.0015403,-0.0166951,0.015481,0.010389,-0.0255439,0.519266,0.00869274,1143,1073,4.48545,-0.511925,5.14045,-6.49421,0.410785,-5.96176
11.5302,-12.0077,-0.627829,0.472,0.0559951,-0.00626045,0.000346643,-0.0165361,0.014895,0.00902598,-0.0252154,0.527602,0.00880055,1150,1073,4.5007,-0.553783,5.52329,-6.53695,0.77495,-5.97761
