 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.3095,-9.25989,0.178272,-0.0873894,-0.00362979,0.0121194,6.50799e-05,-3.91093e-05,-1.43236e-05,6.70131e-05,-4.10426e-05,-0.134161,0.0073326,1283,1045,-0.78863,0.0102505,5.18757,-6.6101,6.07515,-6.6461
26.0471,-9.25962,0.185627,-0.0877334,-0.00332552,0.0111535,8.33244e-05,-3.72448e-05,3.69176e-07,8.33255e-05,-3.7246e-05,0.0030619,0.00781817,1290,1045,-0.7941,0.0070003,5.61962,-6.63259,6.51005,-6.66783
26.7844,-9.25936,0.19566,-0.0872908,-0.00284988,0.00961411,0.000101775,-3.42316e-05,1.2325e-05,0.000102883,-3.53395e-05,0.0896468,0.00778176,1297,1045,-0.793991,0.00167752,6.0573,-6.66107,6.94252,-6.69535
27.5226,-9.25857,0.204742,-0.0858275,-0.00239547,0.00633765,0.000104251,-2.98625e-05,2.18327e-05,0.000107715,-3.33272e-05,0.157381,0.00778393,1304,1045,-0.789703,0.0023924,6.51758,-6.69957,7.3865,-6.73113
28.2572,-9.25832,0.226698,-0.0848763,-0.00217935,0.00506267,8.71493e-05,-2.36606e-05,3.07356e-05,9.51035e-05,-3.16148e-05,0.253239,0.00798092,1311,1045,-0.784029,0.00558508,6.93029,-6.7567,7.78916,-6.78358
28.9875,-9.26048,0.26298,-0.0848415,-0.00195498,0.00488701,6.19291e-05,-1.60539e-05,3.83643e-05,7.76382e-05,-3.1763e-05,0.388645,0.00802796,1318,1045,-0.783606,0.0056419,7.28571,-6.79635,8.14426,-6.8191
29.718,-9.26271,0.300393,-0.0847615,-0.00157424,0.00411798,4.63795e-05,-8.67039e-06,4.21319e-05,6.91807e-05,-3.14716e-05,0.496051,0.00833122,1325,1045,-0.784672,-0.00135232,7.64526,-6.83175,8.50271,-6.85549
30.4523,-9.26447,0.328346,-0.0846563,-0.00128545,0.00307775,4.58526e-05,-3.11931e-06,3.83213e-05,6.68428e-05,-2.41095e-05,0.501109,0.00793398,1332,1045,-0.786338,-0.00468627,8.04893,-6.85763,8.90496,-6.88119
31.1883,-9.26576,0.35291,-0.0851027,-0.00157452,0.00562529,4.66578e-05,-1.45036e-07,2.70948e-05,5.9058e-05,-1.25452e-05,0.429205,0.00782678,1339,1045,-0.781637,0.000205528,8.46627,-6.88969,9.32798,-6.90869
31.9244,-9.26706,0.379167,-0.0853067,-0.00220523,0.00747735,3.1832e-05,-2.17312e-06,1.06815e-05,3.49088e-05,-5.24992e-06,0.280458,0.00798788,1346,1045,-0.776701,0.00872038,8.88775,-6.92076,9.75231,-6.93986
32.657,-9.27001,0.41695,-0.0856164,-0.00255068,0.00854981,2.1015e-06,-9.23669e-06,-4.68978e-06,3.7899e-06,-1.09251e-05,-0.34557,0.00851034,1353,1045,-0.775311,0.0143991,9.27183,-6.94477,10.1399,-6.96288
33.3871,-9.2739,0.463855,-0.0856065,-0.00278719,0.00810261,-1.9804e-05,-2.1553e-05,-1.66837e-05,-3.97184e-06,-3.73851e-05,-0.759214,0.00837195,1360,1045,-0.775814,0.0166985,9.63223,-6.96519,10.5002,-6.98667
34.1142,-9.27875,0.520781,-0.0856621,-0.00243858,0.00790526,-1.58937e-05,-3.60711e-05,-2.60183e-05,1.92347e-06,-5.38882e-05,-0.600446,0.00796495,1367,1045,-0.776338,0.0114508,9.96114,-6.99294,10.8297,-7.01307
34.84,-9.28306,0.583044,-0.0856088,-0.00238341,0.00807085,2.30446e-06,-5.15017e-05,-3.28099e-05,1.78309e-05,-6.70282e-05,-0.441999,0.00761314,1374,1045,-0.77458,0.00680112,10.2785,-7.03797,11.1467,-7.06125
35.5676,-9.28796,0.641521,-0.0851289,-0.00260894,0.00808424,2.07301e-05,-6.68204e-05,-3.8458e-05,3.5224e-05,-8.13143e-05,-0.360414,0.00784038,1381,1045,-0.769224,0.00518217,10.6222,-7.06057,11.4856,-7.08983
36.2945,-9.29446,0.703464,-0.0840559,-0.00252343,0.00623042,3.69666e-05,-8.21764e-05,-4.35138e-05,5.11665e-05,-9.63763e-05,-0.315435,0.00890949,1388,1045,-0.764526,0.00717256,10.9663,-7.06488,11.8183,-7.09439
37.0264,-9.2993,0.752771,-0.0836138,-0.00238015,0.00546752,4.81109e-05,-9.46858e-05,-4.31125e-05,6.01176e-05,-0.000106693,-0.271616,0.010528,1395,1045,-0.762214,0.00884855,11.3602,-7.0778,12.2076,-7.10456
37.7538,-9.30404,0.816089,-0.0836539,-0.00249774,0.00471237,6.02249e-05,-0.000102437,-3.63977e-05,6.79979e-05,-0.00011021,-0.210397,0.0103199,1402,1045,-0.764327,0.00884706,11.7036,-7.11601,12.5512,-7.14661
38.4863,-9.30644,0.866912,-0.084051,-0.00260859,0.00527491,7.39775e-05,-0.000106405,-3.20981e-05,7.9519e-05,-0.000111946,-0.170956,0.00992465,1409,1045,-0.765423,0.00429494,12.0991,-7.17222,12.9511,-7.20825
39.2079,-9.31403,0.949484,-0.0839071,-0.00215943,0.00350846,9.42504e-05,-0.000107724,-2.67887e-05,9.77431e-05,-0.000111217,-0.129648,0.00865335,1416,1045,-0.769406,0.00599158,12.3852,-7.20581,13.2355,-7.23504
39.9305,-9.323,1.03041,-0.0843154,-0.00189732,0.00526998,0.000121181,-0.000104952,-1.84174e-05,0.000122671,-0.000106442,-0.0807358,0.00876561,1423,1045,-0.766814,0.00747279,12.6784,-7.21242,13.5333,-7.23134
40.6517,-9.33173,1.11646,-0.0850838,-0.00205303,0.00901228,0.000155988,-9.90005e-05,-7.20422e-06,0.000156192,-9.92039e-05,-0.0282231,0.00885386,1430,1045,-0.760799,0.0101267,12.9557,-7.23169,13.8193,-7.24316
41.3746,-9.33774,1.19943,-0.0854798,-0.00277461,0.013317,0.000215263,-9.23147e-05,5.5088e-06,0.000215361,-9.24134e-05,0.0179026,0.00868376,1437,1045,-0.749133,0.0108445,13.2573,-7.28596,14.1257,-7.30177
42.1067,-9.33864,1.25858,-0.0839397,-0.00316197,0.010807,0.000313305,-8.77044e-05,2.03823e-05,0.000314339,-8.87377e-05,0.0506535,0.00970127,1444,1045,-0.742279,0.012459,13.6805,-7.38335,14.533,-7.41052
42.8462,-9.34062,1.29854,-0.0831964,-0.00295386,0.00711568,0.0004283,-8.75796e-05,3.48721e-05,0.000430647,-8.99262e-05,0.06719,0.0100332,1451,1045,-0.74705,0.0125693,14.1768,-7.42641,15.0211,-7.45723
-40.0722,-9.94672,-1.07114,-0.0840943,-0.00273183,0.0185301,-0.000633497,0.00015517,-4.73404e-05,0.000158001,-0.000636328,-1.51106,0.012258,639,1052,-0.814267,-0.00586762,-1.26445,-4.03551,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,-0.0839087,-0.00158635,0.0154668,-0.000668163,0.000134523,-0.000101935,0.000147265,-0.000680906,-1.44643,0.0122954,646,1052,-0.817918,-0.0230444,-1.66376,-4.06339,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,-0.0838656,-0.000380539,0.010057,-0.00063178,0.000134994,-0.000124786,0.000154791,-0.000651576,-1.41346,0.0127322,653,1052,-0.827757,-0.0306785,-2.07755,-4.10066,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,-0.0839581,0.000382354,0.00746429,-0.000564034,0.00014648,-0.000123292,0.000167266,-0.00058482,-1.40377,0.0128637,660,1052,-0.833444,-0.0295134,-2.49489,-4.1259,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,-0.085306,0.00045135,0.00672762,-0.000496259,0.000162011,-0.000108334,0.000179381,-0.00051363,-1.41181,0.0122931,667,1052,-0.848013,-0.0230298,-2.88409,-4.18398,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,-0.0866183,-0.000486113,0.00796284,-0.000437315,0.000178093,-8.47603e-05,0.000189553,-0.000448775,-1.4364,0.0111896,674,1052,-0.858035,-0.0109809,-3.22242,-4.22673,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,-0.087468,-0.00107474,0.0107841,-0.000384402,0.000192406,-5.44036e-05,0.000197492,-0.000389489,-1.47757,0.0103015,681,1052,-0.860178,-0.00640167,-3.52486,-4.26073,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,-0.0870538,-0.00192463,0.0161177,-0.000343803,0.000193439,-3.41485e-05,0.0001956,-0.000345965,-1.50757,0.010823,688,1052,-0.844314,0.000371883,-3.79463,-4.2742,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,-0.0867436,-0.00152961,0.0144502,-0.00029344,0.000193878,-2.13941e-05,0.000194815,-0.000294378,-1.52701,0.0122752,695,1052,-0.843986,-0.00687869,-4.1092,-4.29452,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,-0.0858524,-0.00143199,0.0178979,-0.000232326,0.000201058,-1.26408e-05,0.000201427,-0.000232694,-1.54166,0.0121859,702,1052,-0.827243,-0.0130487,-4.43107,-4.29465,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,-0.0865737,-0.00149819,0.0189403,-0.000179739,0.000208205,1.2111e-06,0.000208208,-0.000179743,1.56767,0.0119419,709,1052,-0.831612,-0.018354,-4.76912,-4.32334,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,-0.0869096,-0.00135655,0.0184771,-0.000137411,0.000211063,1.84148e-05,0.000212034,-0.000138382,1.51815,0.0104501,716,1052,-0.835243,-0.0219221,-5.0575,-4.32597,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,-0.0873776,-0.00208776,0.0186861,-0.000111169,0.000208383,2.83213e-05,0.000210874,-0.000113659,1.48308,0.00986588,723,1052,-0.838612,-0.00689749,-5.30039,-4.3554,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,-0.0883741,-0.0025295,0.0158681,-9.34732e-05,0.00020153,2.80554e-05,0.000204175,-9.61176e-05,1.47682,0.00998355,730,1052,-0.853729,0.00888243,-5.50182,-4.3682,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,-0.0891254,-0.00281285,0.0155485,-7.57176e-05,0.000190036,2.18929e-05,0.000191827,-7.75091e-05,1.48915,0.00961495,737,1052,-0.861105,0.00947627,-5.63413,-4.39845,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,-0.0886629,-0.00233928,0.017215,-6.30096e-05,0.000175922,1.49863e-05,0.000176859,-6.39459e-05,1.5084,0.00985558,744,1052,-0.852187,-0.00497944,-5.74004,-4.45419,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,-0.0874141,-0.00144144,0.0149467,-5.33075e-05,0.000166176,1.25397e-05,0.00016689,-5.40216e-05,1.51391,0.0100869,751,1052,-0.843948,-0.0136938,-5.86968,-4.50077,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,-0.0864297,-0.00129248,0.0147405,-4.04494e-05,0.000160121,1.6345e-05,0.000161444,-4.17727e-05,1.49001,0.0095381,758,1052,-0.833827,-0.0150937,-6.04248,-4.53284,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,-0.0863598,-0.00135695,0.0159183,-2.50232e-05,0.00015558,2.57321e-05,0.000159174,-2.8618e-05,1.432,0.00896997,765,1052,-0.829808,-0.0155942,-6.20083,-4.54369,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,-0.0870607,-0.00161752,0.0159333,-1.35067e-05,0.000150405,3.48154e-05,0.000157494,-2.05951e-05,1.36994,0.00855447,772,1052,-0.835961,-0.0124601,-6.31566,-4.55255,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,-0.0880116,-0.00138596,0.0139935,-4.1926e-06,0.000142127,3.5171e-05,0.000150142,-1.22076e-05,1.34674,0.00815966,779,1052,-0.84902,-0.0130144,-6.41899,-4.56546,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,-0.088384,-0.00100942,0.0120019,6.67995e-06,0.000132135,3.39176e-05,0.000140718,-1.90275e-06,1.32295,0.00858403,786,1052,-0.856498,-0.0155799,-6.55109,-4.6035,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,-0.0885185,-0.000797715,0.0126407,1.54109e-05,0.000119593,3.41226e-05,0.000129774,5.22967e-06,1.28083,0.00893817,793,1052,-0.855737,-0.0197781,-6.68049,-4.64865,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,-0.0883908,-0.00106062,0.0152187,1.44846e-05,0.000103325,3.35106e-05,0.000114548,3.26211e-06,1.24764,0.00939297,800,1052,-0.847879,-0.0201116,-6.79511,-4.69601,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,-0.0877843,-0.0016514,0.018951,4.78745e-06,8.49046e-05,2.46132e-05,9.1862e-05,-2.16995e-06,1.29531,0.00941826,807,1052,-0.832485,-0.0190503,-6.87087,-4.74171,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,-0.087315,-0.00178795,0.0204794,1.40238e-06,6.36088e-05,7.73488e-07,6.36184e-05,1.39276e-06,1.55836,0.00920603,814,1052,-0.823472,-0.0185657,-6.92776,-4.7652,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,-0.0873536,-0.00141263,0.0208309,9.8515e-06,4.64746e-05,-2.37685e-05,5.81673e-05,-1.84118e-06,-1.11362,0.00886486,821,1052,-0.822282,-0.0305546,-7.00115,-4.78285,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,-0.0879682,-0.0017053,0.0195094,2.52892e-05,3.53634e-05,-3.49977e-05,6.56847e-05,-5.03206e-06,-0.85687,0.00831749,828,1052,-0.830521,-0.0272914,-7.08205,-4.80845,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,-0.0883493,-0.00220315,0.0168053,3.49801e-05,2.28135e-05,-3.47937e-05,6.42183e-05,-6.42464e-06,-0.698854,0.00816392,835,1052,-0.839618,-0.0165715,-7.16882,-4.83678,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,-0.088295,-0.00237823,0.0143092,2.58841e-05,8.29631e-06,-3.33037e-05,5.15354e-05,-1.7355e-05,-0.656319,0.00845163,842,1052,-0.84403,-0.0113081,-7.23343,-4.8845,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,-0.0882059,-0.00214942,0.0134113,8.56543e-06,-7.28161e-06,-3.29011e-05,3.44836e-05,-3.31998e-05,-0.667234,0.00877147,849,1052,-0.844502,-0.00838742,-7.24061,-4.91241,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,-0.0882141,-0.00183152,0.0136002,-3.74704e-06,-2.04803e-05,-3.29464e-05,2.18785e-05,-4.61058e-05,-0.661054,0.00934568,856,1052,-0.843419,-0.00870287,-7.2192,-4.94808,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,-0.0879841,-0.0013548,0.00987654,6.00608e-07,-2.98117e-05,-3.25512e-05,2.13223e-05,-5.05334e-05,-0.566888,0.00944563,863,1052,-0.849245,-0.00666104,-7.2075,-4.97017,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,-0.0876058,-0.00122042,0.00817735,1.90038e-05,-3.50644e-05,-2.71463e-05,3.02812e-05,-4.63418e-05,-0.393735,0.00924985,870,1052,-0.84885,-0.00141227,-7.25704,-4.99046,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,-0.0869784,-0.000747486,0.00756808,3.96956e-05,-3.71219e-05,-1.47428e-05,4.24279e-05,-3.98541e-05,-0.183249,0.00848954,877,1052,-0.843525,-0.00546377,-7.33768,-5.01217,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,-0.0867177,-0.000988212,0.00902738,5.34421e-05,-3.71017e-05,9.13616e-07,5.34513e-05,-3.71109e-05,0.010089,0.00797559,884,1052,-0.836722,-0.00526977,-7.40783,-5.04048,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,-0.087055,-0.00137218,0.0122199,5.46049e-05,-3.66691e-05,6.56866e-06,5.50752e-05,-3.71394e-05,0.0714755,0.00766812,891,1052,-0.831564,-0.00742984,-7.42978,-5.07895,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,-0.0879126,-0.00175633,0.0136977,5.63392e-05,-3.62788e-05,5.04914e-06,5.66137e-05,-3.65532e-05,0.0543012,0.00768523,898,1052,-0.835617,-0.00703956,-7.44851,-5.11107,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,-0.0883348,-0.00215433,0.016664,6.58613e-05,-3.51886e-05,4.78559e-06,6.60874e-05,-3.54148e-05,0.0472178,0.00822131,905,1052,-0.83169,-0.00874387,-7.4604,-5.14265,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,-0.0879099,-0.0021237,0.0165059,7.65912e-05,-3.43413e-05,8.22051e-06,7.71971e-05,-3.49472e-05,0.0735681,0.00845325,912,1052,-0.827054,-0.0114065,-7.42971,-5.17492,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,-0.0868496,-0.00241389,0.0145802,7.66438e-05,-3.42503e-05,7.77007e-06,7.71855e-05,-3.4792e-05,0.0696142,0.0088233,919,1052,-0.820419,-0.00829913,-7.36753,-5.17866,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,-0.0864403,-0.00287081,0.0156926,5.93089e-05,-3.5467e-05,-2.843e-06,5.93942e-05,-3.55522e-05,-0.0299612,0.008748,926,1052,-0.812696,-0.00365967,-7.25811,-5.18246,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,-0.0865516,-0.00340957,0.0167946,3.37672e-05,-3.65093e-05,-1.73682e-05,3.78253e-05,-4.05674e-05,-0.229531,0.00857743,933,1052,-0.810075,0.00168394,-7.12755,-5.18427,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,-0.0872763,-0.00370969,0.0176326,1.52731e-05,-3.25189e-05,-3.16089e-05,3.10021e-05,-4.82479e-05,-0.461736,0.00799783,940,1052,-0.814212,0.00910247,-7.05806,-5.21843,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,-0.0879554,-0.00391038,0.0180598,4.42073e-06,-2.68596e-05,-4.33396e-05,3.48559e-05,-5.72948e-05,-0.612233,0.00771678,947,1052,-0.818939,0.0113203,-7.0318,-5.27239,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,-0.087993,-0.0035456,0.0179584,-1.01797e-05,-2.24828e-05,-5.28826e-05,3.6908e-05,-6.95704e-05,-0.727496,0.00759546,954,1052,-0.818812,0.00592373,-7.00475,-5.33299,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,-0.0879743,-0.00278995,0.016954,-2.8796e-05,-2.16359e-05,-6.07018e-05,3.55914e-05,-8.60232e-05,-0.814853,0.00788339,961,1052,-0.820508,-0.0036785,-6.94575,-5.39062,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,-0.0877242,-0.00190739,0.0145336,-4.37839e-05,-1.98868e-05,-6.6239e-05,3.54727e-05,-9.91434e-05,-0.874631,0.00842034,968,1052,-0.823567,-0.0141855,-6.81672,-5.42108,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,-0.0874799,-0.00187291,0.0126288,-4.65507e-05,-1.55641e-05,-7.18321e-05,4.24266e-05,-0.000104541,-0.891615,0.00892158,975,1052,-0.825219,-0.0136061,-6.68599,-5.40179,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,-0.0874865,-0.00213559,0.0132084,-3.90837e-05,-8.44372e-06,-7.80168e-05,5.57431e-05,-0.00010327,-0.882348,0.00912034,982,1052,-0.822919,-0.0141697,-6.56335,-5.37726,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,-0.0871213,-0.0026898,0.0157793,-2.95874e-05,-4.28137e-07,-7.94218e-05,6.57412e-05,-9.57567e-05,-0.876174,0.0087477,989,1052,-0.811772,-0.0057549,-6.47087,-5.38444,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,-0.0868845,-0.00306413,0.0151396,-1.81566e-05,8.2756e-06,-7.245e-05,6.8705e-05,-7.8586e-05,-0.875615,0.00769826,996,1052,-0.81019,0.00666025,-6.33986,-5.41015,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,-0.0874624,-0.00336941,0.0126874,-8.2091e-06,1.60545e-05,-6.03128e-05,6.54435e-05,-5.75982e-05,-0.884648,0.00779593,1003,1052,-0.821318,0.0180716,-6.17603,-5.43795,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,-0.087998,-0.00333411,0.0114286,-4.0613e-06,2.17846e-05,-4.68148e-05,5.74274e-05,-3.97041e-05,-0.920067,0.00798465,1010,1052,-0.829034,0.0153734,-6.01548,-5.45504,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,-0.0879933,-0.0033604,0.0115165,-6.15704e-06,2.61808e-05,-3.44608e-05,4.80774e-05,-2.80536e-05,-1.00475,0.00825606,1017,1052,-0.827951,0.0145683,-5.86896,-5.47429,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,-0.0873447,-0.00355175,0.0127858,-5.32512e-06,2.85676e-05,-2.05302e-05,3.82421e-05,-1.49996e-05,-1.13043,0.0084429,1024,1052,-0.817422,0.0121896,-5.73585,-5.49497,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,-0.0871371,-0.00370401,0.0138704,4.8408e-06,2.9377e-05,-5.71214e-06,3.06417e-05,3.57617e-06,-1.35292,0.00815589,1031,1052,-0.811695,0.0107471,-5.6526,-5.47262,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,-0.0874954,-0.00364471,0.0137183,1.56106e-05,2.91725e-05,2.37818e-06,2.95774e-05,1.52056e-05,1.40214,0.00788577,1038,1052,-0.814823,0.00625336,-5.59625,-5.49708,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,-0.0878328,-0.00311785,0.0120408,1.84793e-05,2.65576e-05,1.17515e-06,2.67251e-05,1.83118e-05,1.42924,0.00793239,1045,1052,-0.821947,0.000858487,-5.49594,-5.51019,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,-0.0877111,-0.00249036,0.0110137,2.51757e-05,2.17761e-05,-4.73903e-06,2.85106e-05,1.84413e-05,-0.613205,0.00802726,1052,1052,-0.82284,-0.00151357,-5.20111,-5.58026,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,-0.0873622,-0.00241823,0.0121293,4.32113e-05,1.35619e-05,-1.11291e-05,4.69238e-05,9.84937e-06,-0.321978,0.00826227,1059,1052,-0.815563,0.000113625,-4.80251,-5.66896,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,-0.0873836,-0.0027912,0.0147535,5.9504e-05,2.57523e-06,-1.57616e-05,6.35766e-05,-1.49729e-06,-0.252852,0.00826237,1066,1052,-0.807638,-0.00132522,-4.41246,-5.71767,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,-0.0875563,-0.0034869,0.016246,6.34161e-05,-1.00144e-05,-1.76162e-05,6.74236e-05,-1.40219e-05,-0.223682,0.00792058,1073,1052,-0.804149,-0.000981749,-4.1006,-5.74628,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,-0.0873852,-0.00362546,0.0151092,6.2628e-05,-1.94577e-05,-1.57926e-05,6.55616e-05,-2.23913e-05,-0.18366,0.00780508,1080,1052,-0.804673,0.000802183,-3.8277,-5.78614,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,-0.0870413,-0.00369072,0.0131599,6.99764e-05,-2.59182e-05,-8.70776e-06,7.07607e-05,-2.67025e-05,-0.0898265,0.00806971,1087,1052,-0.805832,0.00872635,-3.58002,-5.81738,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,-0.0867066,-0.00388989,0.0109099,8.10556e-05,-2.894e-05,1.91327e-06,8.10888e-05,-2.89733e-05,0.0173871,0.00839707,1094,1052,-0.807921,0.0154956,-3.32623,-5.8214,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,-0.0866815,-0.0040449,0.00926427,8.73487e-05,-2.71962e-05,1.52001e-05,8.93314e-05,-2.9179e-05,0.12971,0.00825875,1101,1052,-0.811395,0.0158397,-3.08402,-5.80215,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,-0.0863252,-0.00378702,0.00709573,9.0599e-05,-2.05406e-05,3.26882e-05,9.95003e-05,-2.94419e-05,0.265862,0.00785883,1108,1052,-0.813282,0.0137972,-2.83587,-5.82361,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,-0.0859642,-0.0034504,0.00700971,9.47789e-05,-1.26238e-05,5.24498e-05,0.000116143,-3.39879e-05,0.386804,0.0075728,1115,1052,-0.809378,0.011438,-2.58799,-5.86759,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,-0.0861576,-0.00313818,0.00990233,9.57962e-05,-2.68021e-06,7.15538e-05,0.000133416,-4.03002e-05,0.484041,0.00732524,1122,1052,-0.802436,0.00682415,-2.32005,-5.91143,-1.44677,-5.94664
9.27082,-9.95609,-0.159663,-0.0865939,-0.00285918,0.0132616,8.64187e-05,1.09965e-05,8.80168e-05,0.000144463,-4.70477e-05,0.583002,0.0078612,1129,1052,-0.796428,0.0025208,-2.02875,-5.95022,-1.14832,-5.97695
10.0024,-9.95315,-0.176484,-0.0869381,-0.00282393,0.0149009,7.06087e-05,2.73704e-05,9.79492e-05,0.000149296,-5.13171e-05,0.676781,0.00826439,1136,1052,-0.794231,0.00180429,-1.67394,-5.97963,-0.788734,-6.00286
10.7349,-9.95031,-0.194365,-0.0870633,-0.00305584,0.0159057,6.57706e-05,4.13701e-05,0.0001011,0.000155404,-4.82632e-05,0.725351,0.00823274,1143,1052,-0.79161,0.00508843,-1.30484,-6.00186,-0.417639,-6.02432
11.4663,-9.94764,-0.206089,-0.0871651,-0.00348451,0.0161751,7.63615e-05,4.82914e-05,9.82939e-05,0.000161617,-3.69644e-05,0.714484,0.00751284,1150,1052,-0.790793,0.0113378,-0.950498,-6.03137,-0.0621979,-6.05564
12.1951,-9.94579,-0.207259,-0.087126,-0.00333863,0.0144005,8.84724e-05,4.74166e-05,9.02042e-05,0.000160455,-2.4566e-05,0.673518,0.00698322,1157,1052,-0.794661,0.0119375,-0.625715,-6.0685,0.260786,-6.09294
12.9234,-9.94397,-0.205006,-0.0861218,-0.00276395,0.0104237,9.2469e-05,4.08042e-05,8.00141e-05,0.000150717,-1.74441e-05,0.629256,0.00760773,1164,1052,-0.795786,0.0101703,-0.294926,-6.11385,0.57843,-6.13702
13.6531,-9.94245,-0.204988,-0.0851837,-0.00240138,0.009071,9.41009e-05,2.99398e-05,6.93323e-05,0.000138415,-1.43742e-05,0.568713,0.00808794,1171,1052,-0.789989,0.00657104,0.0488957,-6.14791,0.911935,-6.17031
14.3812,-9.94169,-0.197985,-0.0854842,-0.00272555,0.0105898,0.000101659,1.45589e-05,5.67666e-05,0.000129656,-1.34387e-05,0.458197,0.00801636,1178,1052,-0.787571,0.00636772,0.359239,-6.17737,1.22642,-6.20318
15.1071,-9.94212,-0.181869,-0.0864853,-0.00326982,0.0135771,0.000102931,-6.38296e-06,4.51499e-05,0.000119167,-2.26196e-05,0.345216,0.0078127,1185,1052,-0.787484,0.0080133,0.634305,-6.20305,1.51368,-6.23173
15.8278,-9.94403,-0.146954,-0.0875593,-0.00383682,0.016266,8.85989e-05,-2.86189e-05,3.72225e-05,9.942e-05,-3.944e-05,0.282915,0.00837107,1192,1052,-0.788908,0.0133765,0.844959,-6.24172,1.73706,-6.27067
16.5469,-9.94654,-0.105406,-0.0863034,-0.00363704,0.0126579,7.46903e-05,-4.90861e-05,3.3924e-05,8.33782e-05,-5.7774e-05,0.250711,0.00979569,1199,1052,-0.786741,0.0165427,1.06561,-6.28213,1.94269,-6.31164
