 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2672,-10.657,-0.489231,3.05847,2.05438,-2.71775,-0.00240915,-0.03886,0.0814935,0.0628721,-0.104141,0.675387,0.0178152,849,1059,23.3935,-17.7945,28.2302,-22.6686,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,3.03997,2.08791,-2.75225,-0.00981668,-0.0330674,0.0795992,0.0590016,-0.101886,0.712887,0.0192549,856,1059,23.0635,-18.0825,28.0733,-22.9958,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,3.02002,2.1073,-2.7735,-0.0167699,-0.0268263,0.0767659,0.0551324,-0.0987285,0.752695,0.0201537,863,1059,22.7536,-18.2431,27.8867,-23.1901,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,2.99138,2.10196,-2.78394,-0.0229798,-0.0202435,0.0729939,0.051395,-0.0946183,0.794769,0.0203942,870,1059,22.3906,-18.1733,27.5393,-23.1392,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,2.96212,2.08663,-2.77466,-0.0281028,-0.0134732,0.0683021,0.0479047,-0.0894807,0.838742,0.0215518,877,1059,22.072,-18.0178,27.1267,-23.0216,-6.04324,-5.14571
-40.012,-11.2684,-1.51188,1.81368,0.608695,0.0288463,0.0967698,-0.0469937,0.0305724,0.103001,-0.053225,0.201069,0.0216098,639,1066,18.2639,-6.20441,18.5882,-10.6189,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,1.87896,0.648142,-0.0462931,0.0947354,-0.0473963,0.0322477,0.10171,-0.0543706,0.212993,0.0211188,646,1066,18.7556,-6.51377,18.9302,-10.9491,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,1.94257,0.684119,-0.110131,0.0927367,-0.0480013,0.0338745,0.100466,-0.0557302,0.224322,0.019579,653,1066,19.2508,-6.80945,19.242,-11.2966,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,2.00435,0.718173,-0.187146,0.0909179,-0.0487486,0.0355412,0.0994419,-0.0572726,0.235389,0.0184527,660,1066,19.6986,-7.07929,19.5717,-11.593,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,2.06797,0.751963,-0.254233,0.0891145,-0.0496027,0.0372977,0.098507,-0.0589952,0.246695,0.0194611,667,1066,20.1817,-7.34926,19.9551,-11.8894,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,2.126,0.795872,-0.321539,0.0872569,-0.0505381,0.0391245,0.0975906,-0.0608719,0.258228,0.0195318,674,1066,20.6029,-7.73314,20.328,-12.2409,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,2.18499,0.84401,-0.38647,0.0854225,-0.0515295,0.041026,0.0967719,-0.0628789,0.26989,0.0177761,681,1066,21.0349,-8.16838,20.726,-12.6218,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,2.23421,0.893128,-0.46311,0.0836956,-0.0525519,0.0430122,0.096138,-0.0649943,0.281588,0.0164979,688,1066,21.3412,-8.59066,21.093,-13.0122,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,2.28753,0.939873,-0.563543,0.0821477,-0.0536288,0.0450799,0.0957518,-0.0672329,0.293088,0.0167627,695,1066,21.6371,-8.95526,21.4865,-13.384,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,2.34218,0.984985,-0.656723,0.0808537,-0.0547936,0.0472404,0.0956842,-0.0696241,0.304192,0.0171246,702,1066,21.9587,-9.29952,21.8672,-13.7729,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,2.39869,1.03165,-0.74769,0.0797492,-0.0559687,0.0494992,0.0958843,-0.0721039,0.315107,0.0169161,709,1066,22.3002,-9.66476,22.2352,-14.1895,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,2.4466,1.08715,-0.822708,0.0788143,-0.0571456,0.0518337,0.0963212,-0.0746525,0.325722,0.0159748,716,1066,22.5836,-10.1561,22.5754,-14.6976,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,2.48854,1.14211,-0.899144,0.0780487,-0.0583087,0.0542079,0.0969724,-0.0772324,0.335869,0.0162009,723,1066,22.801,-10.6368,22.8968,-15.1938,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,2.53173,1.19727,-0.988287,0.0773181,-0.0594088,0.0565494,0.0976756,-0.0797662,0.34555,0.0167194,730,1066,23.0006,-11.0987,23.2704,-15.6818,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,2.56693,1.25194,-1.07947,0.0765571,-0.060399,0.0588602,0.0983772,-0.0822191,0.355006,0.0203315,737,1066,23.1129,-11.5431,23.5672,-16.1411,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,2.60052,1.30651,-1.16559,0.0755986,-0.0612435,0.0611352,0.0989324,-0.0845773,0.36461,0.0232261,744,1066,23.2169,-12.0087,23.8772,-16.6198,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,2.63901,1.3613,-1.25641,0.0741106,-0.0619065,0.0633165,0.0990222,-0.086818,0.374842,0.0255977,751,1066,23.3563,-12.4688,24.2647,-17.0865,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,2.6854,1.41832,-1.33607,0.0720402,-0.0623227,0.0654031,0.0986186,-0.0889011,0.385993,0.0257246,758,1066,23.596,-12.9682,24.6822,-17.5691,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,2.73141,1.47406,-1.4403,0.0694367,-0.0624158,0.0674148,0.0978027,-0.0907818,0.398281,0.0232672,765,1066,23.7746,-13.4106,25.142,-18.0778,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,2.78816,1.53797,-1.5442,0.0661984,-0.0621392,0.0693479,0.0965112,-0.092452,0.412085,0.0195888,772,1066,24.0556,-13.9298,25.6989,-18.6277,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,2.84409,1.60692,-1.65415,0.0621114,-0.0614843,0.0711846,0.0945804,-0.0939532,0.427934,0.017496,779,1066,24.3108,-14.5006,26.2056,-19.2324,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,2.87706,1.66055,-1.76601,0.0570607,-0.0604651,0.0728791,0.0919164,-0.0953208,0.446111,0.0159886,786,1066,24.332,-14.909,26.5949,-19.6719,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,2.90221,1.70717,-1.88491,0.0511448,-0.0590475,0.0744801,0.0886925,-0.0965952,0.466946,0.0175736,793,1066,24.2582,-15.2522,26.8812,-20.0303,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,2.93531,1.76364,-2.00069,0.0445479,-0.057171,0.0760282,0.0851597,-0.0977827,0.490606,0.0201349,800,1066,24.265,-15.6947,27.2231,-20.4813,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,2.95979,1.82528,-2.1175,0.0374488,-0.0547825,0.0774038,0.081433,-0.0987668,0.516743,0.0225669,807,1066,24.1793,-16.1874,27.4869,-20.9889,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,2.97961,1.88994,-2.22558,0.0299755,-0.0518442,0.0784008,0.0774982,-0.0993668,0.544929,0.0238403,814,1066,24.0636,-16.7079,27.6897,-21.5484,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,2.99227,1.94073,-2.33124,0.0222922,-0.0483458,0.0788791,0.0733986,-0.0994522,0.574903,0.0235844,821,1066,23.8822,-17.0907,27.8615,-21.9767,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,2.99281,1.97843,-2.42218,0.0145594,-0.0442686,0.0787151,0.0691767,-0.0988858,0.606593,0.0224537,828,1066,23.6154,-17.3658,27.9042,-22.2879,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,2.98774,2.00389,-2.4816,0.00695694,-0.0397827,0.0781605,0.0651667,-0.0979924,0.64013,0.0201379,835,1066,23.3675,-17.5796,27.8492,-22.4896,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,2.97401,2.0252,-2.52397,-0.00033132,-0.0350834,0.077104,0.0613303,-0.096745,0.67457,0.0183738,842,1066,23.074,-17.7706,27.6767,-22.6688,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,2.95001,2.05623,-2.55535,-0.00725913,-0.0300411,0.0753351,0.0575413,-0.0948415,0.710364,0.0190499,849,1066,22.7017,-18.0399,27.4125,-22.9798,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,2.93157,2.09093,-2.57891,-0.0139116,-0.0244465,0.072822,0.0538332,-0.0921913,0.749294,0.0195527,856,1066,22.4014,-18.3414,27.2015,-23.3468,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,2.911,2.09746,-2.58282,-0.0200118,-0.0185411,0.0694204,0.0501478,-0.0887007,0.790694,0.0206205,863,1066,22.1331,-18.3807,26.9519,-23.4257,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,2.88267,2.08943,-2.59171,-0.0253354,-0.0124462,0.0651691,0.0465962,-0.0843778,0.834683,0.0194126,870,1066,21.7805,-18.2889,26.6139,-23.3446,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,2.86042,2.06671,-2.58703,-0.029593,-0.00631617,0.060168,0.0433287,-0.0792379,0.880934,0.0187723,877,1066,21.5243,-18.0666,26.2997,-23.1419,-5.61908,-5.23184
-39.3001,-11.9359,-1.67737,1.84887,0.667112,-0.00263658,0.0924133,-0.0448711,0.0322367,0.0996061,-0.052064,0.21953,0.019341,646,1073,18.5289,-6.74633,19.1637,-11.4018,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,1.91107,0.70424,-0.0755774,0.0904137,-0.0454493,0.033859,0.0983843,-0.0534198,0.231195,0.0182059,653,1073,18.992,-7.05214,19.4883,-11.7478,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,1.97126,0.741717,-0.140913,0.0884659,-0.0461558,0.0355206,0.0972633,-0.0549532,0.242785,0.017613,660,1073,19.4471,-7.37084,19.8013,-12.0711,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,2.03368,0.778273,-0.206946,0.0864992,-0.0469509,0.0372957,0.096215,-0.0566667,0.254843,0.0178523,667,1073,19.9204,-7.67872,20.1595,-12.4012,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,2.0919,0.820011,-0.277485,0.0844585,-0.0477975,0.0391615,0.0951845,-0.0585235,0.267335,0.0175631,674,1073,20.3379,-8.02682,20.547,-12.7424,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,2.14744,0.867552,-0.340354,0.0824448,-0.0486727,0.0411085,0.0942673,-0.0604952,0.280035,0.0163967,681,1073,20.7401,-8.45093,20.9234,-13.1361,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,2.19686,0.917211,-0.421944,0.0805772,-0.0495687,0.0431459,0.0935815,-0.062573,0.292743,0.0162286,688,1073,21.0388,-8.86631,21.2894,-13.5494,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,2.24842,0.964356,-0.517804,0.0789428,-0.0504986,0.0452709,0.0932045,-0.0647603,0.305189,0.0160392,695,1073,21.3274,-9.23876,21.655,-13.9424,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,2.3004,1.00879,-0.60805,0.0775974,-0.0515028,0.0474721,0.0931741,-0.0670796,0.317055,0.0162636,702,1073,21.6292,-9.58879,22.0038,-14.3304,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,2.35016,1.05677,-0.689408,0.0764558,-0.0524715,0.0497351,0.0934117,-0.0694274,0.328567,0.0154819,709,1073,21.9237,-9.99556,22.3158,-14.7386,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,2.3956,1.11057,-0.761798,0.0754635,-0.0534145,0.0520311,0.0938473,-0.0717983,0.339633,0.0154101,716,1073,22.1892,-10.4802,22.6307,-15.1969,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,2.43811,1.16485,-0.841832,0.0746141,-0.0543174,0.0543212,0.0944492,-0.0741525,0.350102,0.0154944,723,1073,22.4059,-10.9539,22.9645,-15.671,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,2.48123,1.21819,-0.929845,0.0737855,-0.0551442,0.0565325,0.0950624,-0.0764211,0.359967,0.0157319,730,1073,22.6087,-11.4001,23.3319,-16.1396,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,2.52148,1.27606,-1.01582,0.0729142,-0.0558558,0.0586808,0.0956433,-0.0785849,0.36954,0.0173294,737,1073,22.7836,-11.8861,23.6382,-16.6331,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,2.56271,1.3335,-1.10577,0.0718073,-0.0564086,0.0607681,0.0960316,-0.080633,0.37933,0.0179636,744,1073,22.9568,-12.3785,23.9612,-17.1268,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,2.59805,1.39068,-1.19429,0.070099,-0.0567549,0.0627254,0.0958766,-0.0825325,0.389919,0.0187658,751,1073,23.0708,-12.87,24.2813,-17.621,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,2.63508,1.44643,-1.28333,0.0677277,-0.0568403,0.0645402,0.0951361,-0.0842487,0.401593,0.0191261,758,1073,23.197,-13.3387,24.6761,-18.097,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,2.68129,1.50223,-1.38745,0.064739,-0.056592,0.0662443,0.0938989,-0.085752,0.414664,0.0186524,765,1073,23.3788,-13.7852,25.1501,-18.5865,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,2.7317,1.56407,-1.48993,0.0610722,-0.0559681,0.0678633,0.0921625,-0.0870584,0.429595,0.0178694,772,1073,23.6012,-14.2883,25.6567,-19.136,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,2.78038,1.62985,-1.59823,0.0565734,-0.0549531,0.0693978,0.0898359,-0.0882157,0.446953,0.0188792,779,1073,23.7897,-14.8272,26.0954,-19.7237,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,2.81516,1.69105,-1.68977,0.051164,-0.0535687,0.0707923,0.0868532,-0.0892579,0.466954,0.019709,786,1073,23.8752,-15.3422,26.3957,-20.2586,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,2.83801,1.74483,-1.79845,0.0449474,-0.0517885,0.0720694,0.083375,-0.090216,0.489855,0.0200466,793,1073,23.8013,-15.7596,26.6726,-20.6702,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,2.85931,1.79628,-1.90961,0.0381147,-0.0495805,0.0732525,0.07964,-0.0911058,0.51571,0.0231612,800,1073,23.704,-16.1491,26.9225,-21.0742,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,2.87236,1.84489,-2.00865,0.030897,-0.0468952,0.0742197,0.0757951,-0.0917933,0.544041,0.0261956,807,1073,23.5504,-16.5263,27.0508,-21.4576,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,2.88304,1.89402,-2.11218,0.0234537,-0.0437096,0.0747667,0.0718341,-0.09209,0.574324,0.027499,814,1073,23.3604,-16.9002,27.1556,-21.8585,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,2.8955,1.94166,-2.20079,0.0159618,-0.0400314,0.0747578,0.0677934,-0.091863,0.606233,0.0254589,821,1073,23.2202,-17.2768,27.2498,-22.2767,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,2.89515,1.97944,-2.27313,0.00855472,-0.0358688,0.0740899,0.0636907,-0.0910048,0.639764,0.0216824,828,1073,22.9904,-17.5852,27.2466,-22.6007,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,2.88503,2.0049,-2.3336,0.00140422,-0.0314228,0.0729976,0.0598109,-0.0898294,0.674812,0.020136,835,1073,22.6927,-17.7952,27.1518,-22.8055,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,2.87074,2.02931,-2.37342,-0.00531804,-0.0267964,0.0713445,0.056091,-0.0882055,0.710696,0.0205795,842,1073,22.4014,-18.003,26.9778,-23.0141,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,2.84783,2.05419,-2.40744,-0.0115745,-0.0219498,0.0689739,0.0524065,-0.0859309,0.747863,0.0222548,849,1073,22.0378,-18.2087,26.7278,-23.2407,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,2.83265,2.07197,-2.42057,-0.0174948,-0.0166324,0.0658965,0.0488343,-0.0829615,0.78867,0.0216373,856,1073,21.801,-18.3559,26.5103,-23.4238,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,2.81484,2.07026,-2.41924,-0.0228075,-0.0111065,0.0619866,0.0453051,-0.0792191,0.832451,0.0193126,863,1073,21.5775,-18.333,26.246,-23.426,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,2.79205,2.05868,-2.41723,-0.027348,-0.00548938,0.0572998,0.0419142,-0.0747515,0.879636,0.0170021,870,1073,21.3091,-18.2117,25.9406,-23.341,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,2.77166,2.02982,-2.40682,-0.0308812,8.02476e-05,0.0519806,0.0388364,-0.0696373,0.930125,0.016766,877,1073,21.0891,-17.9364,25.6433,-23.0934,-5.15881,-5.33647
-39.2668,-12.5962,-1.91353,1.81721,0.686379,0.0325451,0.0901178,-0.0419797,0.0320482,0.0974825,-0.0493443,0.225877,0.0172947,646,1080,18.2694,-6.98795,19.4174,-11.8355,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,1.87573,0.725713,-0.0347515,0.0881066,-0.0426569,0.0336831,0.096273,-0.0508232,0.237857,0.0165367,653,1080,18.7067,-7.31873,19.7049,-12.2,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,1.93535,0.765137,-0.098594,0.0859919,-0.0434116,0.0353464,0.0950172,-0.052437,0.249998,0.0160273,660,1080,19.1589,-7.65733,20.0378,-12.5329,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,1.99927,0.804353,-0.160803,0.0838232,-0.0442049,0.0371345,0.0938144,-0.0541961,0.262829,0.0161808,667,1080,19.6551,-7.99411,20.4172,-12.8774,0.372847,-4.98349
-36.5314,-12.614,-1.71299,2.05812,0.845722,-0.22387,0.0815693,-0.0449911,0.0390269,0.0926361,-0.0560579,0.276316,0.01605,674,1080,20.0952,-8.34999,20.7829,-13.2334,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,2.11175,0.892718,-0.283293,0.0793586,-0.0457616,0.0410074,0.0916007,-0.0580037,0.290112,0.0159053,681,1080,20.4862,-8.77393,21.1319,-13.6527,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,2.16023,0.943006,-0.371443,0.0773515,-0.0465331,0.0430838,0.0908616,-0.0600433,0.303866,0.0160668,688,1080,20.7629,-9.19271,21.4837,-14.0826,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,2.20533,0.99038,-0.464451,0.0756543,-0.0473161,0.0452539,0.0905127,-0.0621745,0.317245,0.0167677,695,1080,20.9931,-9.57492,21.7867,-14.5013,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,2.24908,1.03933,-0.55069,0.0743018,-0.0481603,0.0474821,0.0905548,-0.0644134,0.329798,0.0166807,702,1080,21.2207,-9.97225,22.0596,-14.9397,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,2.29301,1.08771,-0.624807,0.073174,-0.0489214,0.0497327,0.0908674,-0.0666148,0.341806,0.0153058,709,1080,21.473,-10.3978,22.3177,-15.3336,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,2.33926,1.13812,-0.701714,0.0721597,-0.0496268,0.0519766,0.0913261,-0.0687933,0.353281,0.0150111,716,1080,21.7391,-10.8427,22.6307,-15.734,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,2.38279,1.18944,-0.785041,0.0712489,-0.0502639,0.0541761,0.0918951,-0.0709101,0.364103,0.0144672,723,1080,21.9606,-11.2899,22.9755,-16.1594,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,2.42505,1.23793,-0.874987,0.070346,-0.0508179,0.0562623,0.0924418,-0.0729137,0.374223,0.0150983,730,1080,22.153,-11.686,23.3158,-16.5763,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,2.46569,1.29252,-0.963598,0.0693908,-0.0512638,0.0582641,0.0929329,-0.0748059,0.384001,0.017097,737,1080,22.3279,-12.1344,23.6238,-17.047,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,2.50961,1.35282,-1.05137,0.0681537,-0.0515504,0.0601786,0.0931764,-0.0765732,0.39406,0.0183391,744,1080,22.5331,-12.6505,23.9749,-17.5693,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,2.5548,1.41528,-1.1436,0.066241,-0.0516102,0.0619263,0.092797,-0.0781661,0.405111,0.0183431,751,1080,22.7374,-13.1882,24.3661,-18.1048,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,2.5941,1.47859,-1.23114,0.0635874,-0.051402,0.0634889,0.091746,-0.0795606,0.417452,0.0177286,758,1080,22.8893,-13.7484,24.754,-18.6555,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,2.6358,1.5368,-1.32615,0.0602238,-0.0508596,0.064905,0.0901078,-0.0807436,0.43149,0.0174227,765,1080,23.0464,-14.2329,25.1915,-19.161,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,2.67999,1.59653,-1.42504,0.0561306,-0.0499466,0.0662239,0.0879371,-0.0817531,0.447754,0.017088,772,1080,23.2164,-14.7154,25.6391,-19.7072,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,2.71664,1.65225,-1.52178,0.0512279,-0.0486406,0.0674616,0.0852252,-0.0826378,0.466802,0.0184661,779,1080,23.3146,-15.1653,25.9555,-20.2072,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,2.74541,1.70231,-1.61457,0.0454838,-0.0469693,0.0685549,0.0819415,-0.0834269,0.488764,0.0206922,786,1080,23.3414,-15.5606,26.206,-20.6411,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,2.76751,1.75798,-1.70805,0.0390087,-0.0449181,0.0695056,0.0782362,-0.0841456,0.513815,0.0216011,793,1080,23.2957,-16.028,26.4451,-21.0809,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,2.78089,1.80922,-1.79984,0.0320066,-0.0424882,0.0703246,0.0743388,-0.0848204,0.541856,0.0229223,800,1080,23.1656,-16.4385,26.6062,-21.4858,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,2.78962,1.85199,-1.89322,0.0247595,-0.0396339,0.0708885,0.0704204,-0.0852948,0.572233,0.0240939,807,1080,22.9858,-16.7671,26.669,-21.7922,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,2.80171,1.89493,-1.99587,0.0174506,-0.0363454,0.071002,0.0664787,-0.0853736,0.604334,0.0243163,814,1080,22.8153,-17.0808,26.7892,-22.123,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,2.8051,1.93582,-2.07476,0.0102571,-0.0326505,0.0705363,0.0625301,-0.0849235,0.637767,0.0218936,821,1080,22.6113,-17.4074,26.7901,-22.479,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,2.80179,1.96918,-2.13336,0.00325961,-0.0285712,0.06941,0.0585555,-0.0838671,0.672699,0.0194873,828,1080,22.3879,-17.6858,26.714,-22.7868,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,2.79185,1.99312,-2.18573,-0.00337955,-0.0242812,0.0678322,0.0548022,-0.082463,0.708965,0.0185048,835,1080,22.1141,-17.8744,26.5744,-23.0061,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,2.77933,2.01862,-2.23576,-0.00949438,-0.0198537,0.0656549,0.0511848,-0.0805329,0.746034,0.0191383,842,1080,21.8185,-18.0787,26.4404,-23.2004,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,2.76288,2.03275,-2.27064,-0.0150711,-0.0153015,0.0627806,0.0475944,-0.077967,0.784481,0.0202387,849,1080,21.5214,-18.1774,26.2507,-23.3085,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,2.74455,2.03865,-2.27419,-0.0202881,-0.0103385,0.0592541,0.0441493,-0.0747759,0.827279,0.0209453,856,1080,21.2819,-18.2356,25.9677,-23.3391,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,2.72547,2.035,-2.26484,-0.0248895,-0.00522957,0.0549647,0.0407772,-0.0708963,0.873884,0.0199987,863,1080,21.0681,-18.208,25.6676,-23.3199,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,2.70214,2.0202,-2.25036,-0.0287665,-7.44796e-05,0.0499764,0.0375742,-0.0664152,0.925168,0.0174678,870,1080,20.8278,-18.0719,25.3239,-23.2177,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,2.68542,1.99237,-2.23475,-0.0317373,0.0050149,0.0444593,0.034746,-0.0614684,0.981368,0.0163724,877,1080,20.6587,-17.777,25.0721,-23.0303,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,2.6513,1.95161,-2.15887,-0.0337406,0.00984099,0.0386035,0.0323793,-0.056279,1.04234,0.0256307,884,1080,20.4686,-17.3938,24.547,-22.7669,-4.71346,-5.44899
-39.2323,-13.2542,-2.15627,1.78726,0.706202,0.0641555,0.0876829,-0.03869,0.0317208,0.0951982,-0.0462052,0.232631,0.0158935,646,1087,18.0196,-7.22651,19.718,-12.3157,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,1.83995,0.747027,0.00708602,0.0856916,-0.0395036,0.0333991,0.0940444,-0.0478564,0.245064,0.0154846,653,1087,18.4185,-7.58593,19.9689,-12.6645,1.79882,-5.17116
-37.8645,-13.265,-2.05699,1.89899,0.787549,-0.0585835,0.0834008,-0.0403306,0.0350663,0.0926477,-0.0495776,0.25783,0.0154001,660,1087,18.8615,-7.9347,20.2995,-12.996,1.42628,-5.16885
-37.1794,-13.27,-2.01121,1.96254,0.827905,-0.124319,0.0810164,-0.0411353,0.0368522,0.0912731,-0.051392,0.271452,0.0156234,667,1087,19.3471,-8.27866,20.6949,-13.3313,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,2.02169,0.87085,-0.181903,0.0785397,-0.0418692,0.0387498,0.0899322,-0.0532617,0.285944,0.0160305,674,1087,19.8019,-8.66862,21.0317,-13.6978,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,2.07393,0.918442,-0.235998,0.0761325,-0.0425436,0.0407412,0.0887726,-0.0551837,0.300836,0.0164352,681,1087,20.1907,-9.11763,21.336,-14.1434,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,2.11907,0.969423,-0.319919,0.0739981,-0.0432032,0.0428345,0.0879841,-0.0571893,0.315601,0.0168556,688,1087,20.4434,-9.55904,21.6396,-14.6111,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,2.1573,1.01652,-0.398378,0.0722684,-0.0438531,0.04503,0.0876838,-0.0592686,0.329832,0.0185003,695,1087,20.6359,-9.94382,21.8644,-15.0586,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,2.19479,1.06681,-0.483425,0.0709589,-0.0445574,0.047269,0.0878356,-0.0614341,0.342929,0.0190417,702,1087,20.804,-10.3505,22.0826,-15.4912,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,2.23641,1.11572,-0.565129,0.0699019,-0.0451351,0.0494886,0.0882615,-0.0634947,0.355249,0.0175731,709,1087,21.018,-10.7683,22.333,-15.8815,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,2.28304,1.16599,-0.645352,0.0688988,-0.0456311,0.0516627,0.0887592,-0.0654915,0.367006,0.0156774,716,1087,21.2822,-11.2073,22.6369,-16.2658,-1.04172,-5.29766
