 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.4892,-4.6382,0.382576,0.239961,-0.201275,-0.165643,0.0310223,-0.0102122,0.00733255,0.0322874,-0.0114773,0.17085,0.0210994,667,996,2.13101,2.32315,-2.01162,-0.202058,-4.62194,-2.32729
-36.807,-4.64028,0.434471,0.269781,-0.175491,-0.258668,0.0320868,-0.0123136,0.00813631,0.0335309,-0.0137576,0.175647,0.0196982,674,996,2.23617,2.165,-1.92658,-0.415354,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,0.288418,-0.150382,-0.393866,0.0330347,-0.0145636,0.00917817,0.0347431,-0.016272,0.184038,0.0178712,681,996,2.1401,2.05269,-1.9365,-0.607875,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,0.304978,-0.124364,-0.528458,0.0336986,-0.0169818,0.01041,0.0357535,-0.0190367,0.194896,0.0192438,688,996,2.02038,1.90836,-1.90533,-0.805115,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,0.324374,-0.0963274,-0.676188,0.0338533,-0.0195505,0.0117025,0.0363051,-0.0220024,0.206527,0.0210328,695,996,1.89803,1.77176,-1.82151,-0.986307,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,0.346509,-0.0651174,-0.81831,0.0334976,-0.0221922,0.0130072,0.0363859,-0.0250804,0.218504,0.0222336,702,996,1.80997,1.62466,-1.62744,-1.19244,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,0.374303,-0.0269211,-0.957942,0.0325033,-0.0242946,0.0143336,0.0359155,-0.0277068,0.233709,0.0228963,709,996,1.77861,1.41241,-1.38151,-1.43774,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,0.3801,0.00915503,-1.09937,0.0308256,-0.0260571,0.0156038,0.0348248,-0.0300563,0.250896,0.0241109,716,996,1.51877,1.23903,-1.31367,-1.66111,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,0.379028,0.0536474,-1.28846,0.028237,-0.0272034,0.0166576,0.032857,-0.0318234,0.270547,0.023254,723,996,1.08439,1.00226,-1.22244,-1.93215,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,0.375697,0.108049,-1.48011,0.0246632,-0.0275518,0.017222,0.0298319,-0.0327205,0.291567,0.0239507,730,996,0.615274,0.670488,-1.18165,-2.3313,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,0.380558,0.17762,-1.68954,0.0201752,-0.0269802,0.0170954,0.0257207,-0.0325257,0.313676,0.0266351,737,996,0.182681,0.193423,-1.00778,-2.861,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,0.359334,0.242377,-1.90095,0.0147962,-0.0256262,0.0161808,0.0204753,-0.0313054,0.33755,0.0281845,744,996,-0.519556,-0.210017,-1.00394,-3.27692,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,0.349739,0.301024,-2.10176,0.00902776,-0.0235919,0.0145816,0.0145956,-0.0291597,0.364755,0.0330732,751,996,-1.08622,-0.559281,-0.898253,-3.63523,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,0.329782,0.340251,-2.28242,0.00340672,-0.0215131,0.0124099,0.00853247,-0.0266388,0.391694,0.0375698,758,996,-1.7134,-0.765844,-0.927474,-3.83692,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,0.318507,0.368138,-2.43093,-0.00158773,-0.0197693,0.0101284,0.00293132,-0.0242883,0.419668,0.0416988,765,996,-2.18593,-0.868318,-0.936213,-4.05791,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,0.302468,0.390806,-2.55336,-0.00613222,-0.0178459,0.00761233,-0.00238437,-0.0215938,0.457501,0.0429061,772,996,-2.65138,-0.958254,-1.04187,-4.22175,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,0.283428,0.399448,-2.61102,-0.00954047,-0.0162348,0.00541222,-0.00652401,-0.0192513,0.508462,0.0416802,779,996,-3.00463,-0.919218,-1.29169,-4.33126,-8.04023,-3.37144
-25.74,-4.6207,0.770069,0.275265,0.396684,-2.6123,-0.0120242,-0.0147062,0.00356797,-0.00955356,-0.0171769,0.605643,0.0372677,786,996,-3.12366,-0.911854,-1.50623,-4.32834,-8.14245,-3.42034
-25.0388,-4.616,0.764415,0.244596,0.368253,-2.49225,-0.0136567,-0.0133116,0.00200104,-0.0114757,-0.0154926,0.828405,0.03315,793,996,-3.19192,-0.731295,-2.0606,-4.29213,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,0.198989,0.336597,-2.33685,-0.0142334,-0.0120412,0.000438135,-0.0119569,-0.0143177,1.38066,0.0388767,800,996,-3.3255,-0.590863,-2.80278,-4.21194,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,0.16849,0.283244,-2.15782,-0.0134937,-0.0113288,-0.00104328,-0.0109079,-0.0139146,-1.18731,0.0442029,807,996,-3.24654,-0.247932,-3.42214,-3.93415,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,0.150359,0.21845,-1.92535,-0.0106316,-0.0119652,-0.00238742,-0.00881961,-0.0137772,-0.649213,0.0485298,814,996,-2.91605,0.109154,-4.00146,-3.57425,-8.26889,-3.60399
-41.5855,-5.29646,0.0571079,0.124457,-0.287843,0.186067,0.0229438,-0.00203088,0.00489443,0.0238688,-0.00295581,0.186774,0.0122045,625,1003,1.67298,2.74093,-1.61175,0.288096,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.139228,-0.276639,0.133709,0.0239053,-0.00267361,0.00530049,0.0249233,-0.00369167,0.189757,0.0126833,632,1003,1.7212,2.69438,-1.70527,0.200845,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.160298,-0.266162,0.08986,0.0250106,-0.00357288,0.00572988,0.0261165,-0.00467872,0.190651,0.0137954,639,1003,1.84841,2.64428,-1.73684,0.0920048,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,0.184003,-0.255944,0.0460107,0.0262415,-0.00473641,0.00620944,0.0274398,-0.00593472,0.190639,0.0159008,646,1003,2.00088,2.60306,-1.74639,0.00570995,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,0.198478,-0.240018,-0.0181427,0.0275913,-0.0061572,0.00676328,0.0288962,-0.00746212,0.1906,0.0166844,653,1003,2.0172,2.51651,-1.79113,-0.105334,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,0.211023,-0.222033,-0.0911983,0.0288994,-0.00781435,0.00741556,0.0303406,-0.00925559,0.191961,0.0184829,660,1003,1.99397,2.43279,-1.87595,-0.243445,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,0.236607,-0.200332,-0.159331,0.0299713,-0.00968034,0.00820834,0.0316033,-0.0113124,0.196268,0.0196321,667,1003,2.10954,2.31327,-1.84169,-0.405037,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,0.268363,-0.175168,-0.243419,0.030863,-0.0116729,0.00918383,0.0327611,-0.0135711,0.203815,0.0193165,674,1003,2.25252,2.16825,-1.81008,-0.622282,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,0.286166,-0.142933,-0.368433,0.0316012,-0.0137811,0.0104241,0.033881,-0.016061,0.215318,0.0174939,681,1003,2.16752,1.96876,-1.81206,-0.860827,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,0.30457,-0.109849,-0.503559,0.0320169,-0.0160018,0.0118756,0.0347933,-0.0187782,0.229669,0.0174957,688,1003,2.06419,1.76139,-1.74923,-1.10295,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,0.319313,-0.0816954,-0.639913,0.0318967,-0.0183073,0.0134047,0.0352516,-0.0216622,0.245242,0.0193797,695,1003,1.91854,1.60835,-1.62955,-1.30762,-5.81914,-2.83733
-34.054,-5.31176,0.475143,0.333357,-0.0517622,-0.767588,0.0312374,-0.0206326,0.0149615,0.0352436,-0.0246387,0.261625,0.0219082,702,1003,1.77963,1.45228,-1.48897,-1.54228,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,0.354256,-0.018224,-0.895657,0.0299338,-0.0224317,0.0165593,0.0347308,-0.0272287,0.28197,0.0229015,709,1003,1.70469,1.26114,-1.34721,-1.76919,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,0.373937,0.0243413,-1.04596,0.0279782,-0.023891,0.0180876,0.0336626,-0.0295754,0.304501,0.0231153,716,1003,1.56555,1.01314,-1.23532,-2.07226,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,0.371587,0.0776107,-1.22858,0.0251833,-0.0247661,0.0193765,0.0318184,-0.0314013,0.329919,0.0217204,723,1003,1.13088,0.683398,-1.22318,-2.44144,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,0.367557,0.135375,-1.42089,0.0215099,-0.0249213,0.0201722,0.0290495,-0.0324609,0.357684,0.0215575,730,1003,0.65344,0.309782,-1.20864,-2.85901,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,0.364148,0.200542,-1.62448,0.0170504,-0.0242845,0.0202693,0.025331,-0.0325651,0.387836,0.0232134,737,1003,0.15201,-0.130983,-1.09333,-3.33441,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,0.351142,0.259696,-1.82257,0.0119045,-0.0230248,0.0195189,0.0206314,-0.0317517,0.420443,0.02618,744,1003,-0.437457,-0.509346,-1.04802,-3.71925,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,0.335933,0.299246,-1.97824,0.00653183,-0.0212217,0.017961,0.0153523,-0.0300421,0.456493,0.0280595,751,1003,-0.958432,-0.703243,-1.06163,-3.98575,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,0.316073,0.333526,-2.13665,0.00134464,-0.0194063,0.0156975,0.00978572,-0.0278474,0.493376,0.030452,758,1003,-1.53414,-0.866996,-1.11699,-4.17245,-7.556,-3.30892
-27.8216,-5.30198,0.636297,0.29651,0.364514,-2.27337,-0.00326456,-0.017898,0.0131169,0.00443831,-0.0256009,0.530989,0.0331661,765,1003,-2.06261,-1.02707,-1.23536,-4.42215,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,0.283131,0.382532,-2.35965,-0.00744475,-0.0161844,0.0101096,-0.000800987,-0.0228282,0.581402,0.0344486,772,1003,-2.41965,-1.11068,-1.38631,-4.56001,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,0.261053,0.395752,-2.39542,-0.0106521,-0.0147129,0.00722438,-0.00517823,-0.0201868,0.64841,0.0363791,779,1003,-2.75345,-1.19921,-1.68811,-4.69069,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,0.243081,0.386998,-2.38757,-0.0130291,-0.0133045,0.00461311,-0.00855163,-0.017782,0.770481,0.0358091,786,1003,-2.94588,-1.13199,-1.97906,-4.65178,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,0.209481,0.369553,-2.31033,-0.0146205,-0.0120477,0.00225459,-0.0107384,-0.0159299,1.04464,0.032251,793,1003,-3.13736,-1.06297,-2.45782,-4.62708,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,0.174343,0.337166,-2.18213,-0.0152371,-0.0108988,-0.000126043,-0.0108951,-0.0152408,-1.54178,0.0323025,800,1003,-3.2247,-0.912874,-3.04196,-4.49698,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,0.138067,0.316561,-2.05238,-0.0145873,-0.0103104,-0.00237695,-0.0092515,-0.0156461,-1.15171,0.0329687,807,1003,-3.31879,-0.864283,-3.67873,-4.44898,-8.0447,-3.72938
-22.926,-5.28346,0.653736,0.102758,0.279135,-1.88393,-0.0118971,-0.0110454,-0.00437455,-0.00707599,-0.0158664,-0.833918,0.0318428,814,1003,-3.30844,-0.701573,-4.4065,-4.28559,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,0.0476345,0.235995,-1.67931,-0.00789424,-0.0115521,-0.00581232,-0.0036299,-0.0158165,-0.632969,0.0337241,821,1003,-3.40661,-0.531044,-5.35725,-4.13791,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,0.00412613,0.183078,-1.4795,-0.00293695,-0.0115394,-0.00645483,0.000518449,-0.0149948,-0.491503,0.036066,828,1003,-3.39248,-0.154948,-6.1516,-3.93625,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,-0.02384,0.145662,-1.26259,0.00236999,-0.0105037,-0.00621304,0.00487936,-0.0130131,-0.383853,0.0401995,835,1003,-3.18203,0.0107528,-6.74433,-3.93965,-8.28328,-3.93658
-41.5711,-5.96359,-0.0808787,0.122125,-0.285935,0.187399,0.022448,-0.0020713,0.00491994,0.0233984,-0.00302168,0.190818,0.0131417,625,1010,1.65155,2.71848,-1.36784,0.0474449,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.137658,-0.276606,0.138806,0.0233915,-0.00260042,0.00542512,0.0244784,-0.00368732,0.197728,0.0134358,632,1010,1.71518,2.68901,-1.49284,-0.0128916,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.157754,-0.266309,0.0932943,0.024427,-0.00338243,0.00595531,0.0256486,-0.00460408,0.202329,0.0139147,639,1010,1.82943,2.63418,-1.57101,-0.125269,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.178285,-0.251259,0.0508944,0.0255401,-0.00443197,0.00654246,0.026906,-0.00579785,0.205815,0.0158861,646,1010,1.95182,2.51919,-1.59956,-0.269904,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,0.193048,-0.230804,-0.0109842,0.0267362,-0.0057373,0.00721659,0.0282677,-0.00726882,0.209119,0.0171821,653,1010,1.9748,2.37827,-1.63388,-0.436076,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,0.210408,-0.213749,-0.086424,0.027884,-0.00727104,0.00799899,0.0296185,-0.00900551,0.213531,0.0179837,660,1010,1.99577,2.32602,-1.70814,-0.560787,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,0.235425,-0.197107,-0.154822,0.0287798,-0.00900408,0.00893227,0.030785,-0.0110093,0.220829,0.0181318,667,1010,2.10606,2.28195,-1.71589,-0.654154,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,0.261622,-0.169973,-0.246415,0.0294549,-0.0108549,0.0100533,0.0318231,-0.0132231,0.231344,0.0181483,674,1010,2.17744,2.11145,-1.72683,-0.882353,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,0.277155,-0.137102,-0.358318,0.0299443,-0.0127892,0.0114455,0.0328167,-0.0156616,0.245886,0.0166521,681,1010,2.096,1.88226,-1.71083,-1.14134,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,0.295716,-0.102808,-0.479131,0.0300853,-0.0147773,0.0130477,0.0336041,-0.0182961,0.263417,0.0170663,688,1010,2.02341,1.64887,-1.62541,-1.40477,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,0.311552,-0.0687533,-0.603316,0.0296678,-0.016782,0.0147306,0.0339454,-0.0210596,0.282616,0.0185212,695,1010,1.91293,1.43609,-1.49279,-1.65763,-5.54711,-2.99669
-34.039,-5.98334,0.33841,0.32396,-0.0356262,-0.727581,0.0286853,-0.0187562,0.0164486,0.0338304,-0.0239012,0.303151,0.020439,702,1010,1.76449,1.2431,-1.38083,-1.91517,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,0.339891,-0.00240062,-0.857815,0.027063,-0.0202191,0.0182151,0.0332664,-0.0264225,0.328243,0.0214429,709,1010,1.6357,1.05544,-1.28329,-2.15666,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,0.356748,0.0374127,-1.0058,0.0248159,-0.0213308,0.0198931,0.0322075,-0.0287224,0.355758,0.0220185,716,1010,1.47419,0.822235,-1.20051,-2.44533,-6.344,-3.18574
-31.9775,-5.98617,0.451591,0.355461,0.0869216,-1.18079,0.0217755,-0.0218982,0.0213102,0.0304505,-0.0305733,0.386597,0.0216548,723,1010,1.06763,0.516106,-1.18275,-2.79574,-6.58799,-3.24842
-31.288,-5.98626,0.481434,0.35381,0.143259,-1.36052,0.0179284,-0.0218175,0.0222478,0.0278867,-0.0317757,0.42086,0.0194446,730,1010,0.641669,0.143128,-1.15449,-3.20227,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,0.349249,0.204074,-1.5486,0.0134103,-0.0210474,0.0225161,0.0245329,-0.03217,0.458826,0.0190164,737,1010,0.163388,-0.271008,-1.09671,-3.62666,-7.00559,-3.35707
-29.9019,-5.985,0.51375,0.342125,0.249347,-1.7269,0.00837364,-0.0197734,0.0219367,0.0203632,-0.0317629,0.500192,0.021469,744,1010,-0.321092,-0.505473,-1.06474,-3.92866,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,0.318901,0.278902,-1.8612,0.00321422,-0.0180842,0.0205196,0.0156834,-0.0305533,0.546041,0.025475,751,1010,-0.872972,-0.642562,-1.18827,-4.14034,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,0.296359,0.315394,-2.00039,-0.00172859,-0.0163955,0.0183527,0.0107016,-0.0288257,0.595325,0.0291404,758,1010,-1.43286,-0.868485,-1.31726,-4.36528,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,0.268925,0.361401,-2.12853,-0.00610778,-0.0149983,0.0157048,0.00576881,-0.0268749,0.647481,0.0349499,765,1010,-2.02264,-1.1945,-1.5198,-4.73551,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,0.265708,0.383873,-2.17931,-0.0100125,-0.0134207,0.0124751,0.000874399,-0.0243076,0.717518,0.0365555,772,1010,-2.19976,-1.36667,-1.61827,-4.93205,-7.576,-3.59865
-26.4153,-5.97294,0.531521,0.246215,0.38595,-2.19626,-0.013017,-0.0120996,0.00912399,-0.0034228,-0.0216938,0.810512,0.0363168,779,1010,-2.46177,-1.36563,-1.91201,-4.9766,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,0.220259,0.375422,-2.19948,-0.0152303,-0.0109102,0.00588277,-0.00680342,-0.019337,0.961349,0.0360756,786,1010,-2.75526,-1.2525,-2.26873,-4.92866,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,0.18417,0.346146,-2.14104,-0.0166631,-0.00995034,0.00280167,-0.0089347,-0.0176788,1.22302,0.0335145,793,1010,-3.00824,-1.04164,-2.76177,-4.78376,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,0.15484,0.312431,-2.03084,-0.0171647,-0.00910601,-0.000350375,-0.0090908,-0.0171799,-1.52743,0.0330883,800,1010,-3.07538,-0.858804,-3.27311,-4.60288,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,0.12362,0.290231,-1.90172,-0.0164586,-0.00881626,-0.00335053,-0.00755537,-0.0177195,-1.21086,0.0310253,807,1010,-3.11811,-0.795122,-3.85022,-4.54339,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,0.0838281,0.267314,-1.73956,-0.0138644,-0.00972738,-0.00594987,-0.00549669,-0.0180951,-0.95269,0.0292994,814,1010,-3.16769,-0.736853,-4.61312,-4.53087,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,0.0324678,0.225708,-1.54752,-0.0100923,-0.0104506,-0.00783814,-0.00243126,-0.0181116,-0.773971,0.0303161,821,1010,-3.25553,-0.509023,-5.49981,-4.39912,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,-0.00211918,0.173582,-1.36134,-0.00544411,-0.0107516,-0.00880047,0.00109402,-0.0172897,-0.638961,0.0301724,828,1010,-3.18207,-0.156673,-6.16428,-4.1682,-8.07675,-3.96444
-20.809,-5.95065,0.544976,-0.0286319,0.131913,-1.17454,-0.000461678,-0.0102203,-0.00874671,0.00467463,-0.0153566,-0.530975,0.0298011,835,1010,-3.02374,0.0525133,-6.70009,-4.06174,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,-0.0444683,0.0970137,-0.989447,0.00436235,-0.00843199,-0.00772128,0.00799224,-0.0120619,-0.439455,0.0389923,842,1010,-2.75933,0.131933,-7.13389,-3.94634,-8.0688,-4.13847
-41.5568,-6.62801,-0.218909,0.118375,-0.283338,0.180159,0.0218175,-0.00208546,0.00478946,0.0227414,-0.00300942,0.190573,0.0149524,625,1017,1.59911,2.68619,-1.12141,-0.236522,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,0.13554,-0.274897,0.143331,0.0227903,-0.00250288,0.0054108,0.0238991,-0.00361177,0.20214,0.0150375,632,1017,1.70219,2.66199,-1.26927,-0.284725,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,0.154106,-0.264192,0.100643,0.0237896,-0.00315741,0.00606135,0.0250903,-0.00445804,0.211373,0.0147028,639,1017,1.80643,2.60172,-1.37201,-0.368904,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,0.170377,-0.247897,0.0566897,0.0247957,-0.00408164,0.00676727,0.0263029,-0.00558886,0.219144,0.0147659,646,1017,1.88247,2.47319,-1.4165,-0.5199,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,0.187655,-0.226326,-0.00489077,0.0258322,-0.00525766,0.00756042,0.0275733,-0.0069987,0.226338,0.0160016,653,1017,1.93141,2.31116,-1.43284,-0.716587,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,0.209877,-0.206552,-0.0752639,0.0268017,-0.00665201,0.00845815,0.0288186,-0.0086689,0.234084,0.0175738,660,1017,2.01126,2.20965,-1.45595,-0.877453,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,0.231772,-0.184551,-0.147293,0.0274973,-0.00823047,0.00950444,0.0298684,-0.0106015,0.244478,0.0178531,667,1017,2.08192,2.08677,-1.51394,-1.04478,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,0.252828,-0.15761,-0.239437,0.0279294,-0.00991164,0.0107301,0.0307602,-0.0127425,0.257944,0.0167385,674,1017,2.10044,1.90955,-1.57622,-1.2752,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,0.267286,-0.125909,-0.347658,0.0281453,-0.0116438,0.0122176,0.0315973,-0.0150958,0.275367,0.0157606,681,1017,2.01595,1.69581,-1.56591,-1.50405,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,0.285662,-0.0921085,-0.466283,0.0279988,-0.0133769,0.0138997,0.0322346,-0.0176126,0.2958,0.0169895,688,1017,1.9462,1.4804,-1.47539,-1.74708,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,0.299467,-0.0576451,-0.581389,0.0272776,-0.0150614,0.0156554,0.0324375,-0.0202213,0.318382,0.0197817,695,1017,1.83406,1.26864,-1.39883,-1.98962,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,0.314616,-0.0235533,-0.701028,0.0259717,-0.0166784,0.017444,0.0321975,-0.0229043,0.342811,0.0213463,702,1017,1.72291,1.07592,-1.28904,-2.25086,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,0.328565,0.00690291,-0.835042,0.0240409,-0.0178113,0.0192702,0.0315619,-0.0253324,0.372113,0.0213539,709,1017,1.56724,0.924976,-1.20101,-2.49344,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,0.342031,0.0431716,-0.977382,0.0215116,-0.0185815,0.0209915,0.030491,-0.0275609,0.40421,0.0219277,716,1017,1.38454,0.71619,-1.13722,-2.7673,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,0.342924,0.0909316,-1.1317,0.0182004,-0.0188325,0.0224004,0.0287466,-0.0293787,0.440019,0.0215946,723,1017,1.04421,0.40095,-1.12213,-3.10093,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,0.340791,0.144357,-1.29758,0.0141244,-0.0184934,0.0233313,0.0262819,-0.0306508,0.480366,0.0190158,730,1017,0.643975,0.0392445,-1.08042,-3.47395,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,0.337287,0.202252,-1.46935,0.00946227,-0.0175465,0.0236183,0.0231644,-0.0312486,0.525695,0.0176081,737,1017,0.212482,-0.369536,-1.03354,-3.86889,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,0.340515,0.252469,-1.62327,0.00438223,-0.0161728,0.0231003,0.0193882,-0.0311787,0.576093,0.0207462,744,1017,-0.116184,-0.690889,-0.967601,-4.23733,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,0.312387,0.285083,-1.74677,-0.000804205,-0.014494,0.0217581,0.0151602,-0.0304585,0.633003,0.0262779,751,1017,-0.693271,-0.87395,-1.17311,-4.4989,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,0.278642,0.322573,-1.87539,-0.00577924,-0.0128029,0.0196782,0.0106981,-0.0292802,0.697097,0.0327713,758,1017,-1.34113,-1.11512,-1.4347,-4.76678,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,0.247947,0.349757,-1.9797,-0.0102102,-0.011371,0.0170074,0.00622668,-0.0278079,0.768342,0.0356114,765,1017,-1.90624,-1.25185,-1.68776,-4.98919,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,0.252786,0.365672,-2.00416,-0.0141026,-0.00982545,0.0136774,0.00187957,-0.0258076,0.862949,0.0321095,772,1017,-1.94209,-1.37826,-1.71653,-5.16254,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,0.236967,0.366726,-2.01094,-0.0170705,-0.00862254,0.0100552,-0.0019401,-0.0237529,0.984245,0.0290774,779,1017,-2.14265,-1.37388,-1.99735,-5.20408,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,0.206426,0.364365,-2.01121,-0.0191506,-0.00769871,0.00639715,-0.00483921,-0.0220101,1.15044,0.0289241,786,1017,-2.47466,-1.35386,-2.41096,-5.2236,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,0.172966,0.333028,-1.97381,-0.0203254,-0.00715532,0.00283257,-0.00657195,-0.0209088,1.36768,0.0278263,793,1017,-2.74528,-1.13487,-2.89302,-5.00098,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,0.139948,0.299687,-1.872,-0.0205409,-0.00678054,-0.00078728,-0.00673564,-0.0205858,-1.51383,0.0312067,800,1017,-2.86565,-0.956994,-3.42936,-4.80942,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,0.103359,0.278109,-1.74548,-0.0195138,-0.00691484,-0.00418864,-0.00564938,-0.0207792,-1.2774,0.0322363,807,1017,-2.96559,-0.893539,-4.04551,-4.7531,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,0.0601759,0.256376,-1.60184,-0.0168365,-0.00800879,-0.00709031,-0.00407072,-0.0207746,-1.0638,0.0317757,814,1017,-3.08887,-0.813046,-4.80073,-4.74283,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,0.0242194,0.214241,-1.45578,-0.0131414,-0.009003,-0.0092497,-0.00159387,-0.0205505,-0.895438,0.0307984,821,1017,-3.12606,-0.511979,-5.4656,-4.58958,-7.795,-4.10357
-21.4984,-6.62721,0.421227,-0.00224762,0.170896,-1.2935,-0.00873515,-0.00967453,-0.0104698,0.00127547,-0.0196851,-0.762983,0.0297445,828,1017,-3.02707,-0.274787,-6.01609,-4.38621,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,-0.0267067,0.132685,-1.11618,-0.00407668,-0.0097004,-0.0107125,0.00418688,-0.017964,-0.657052,0.0283826,835,1017,-2.87007,-0.0630138,-6.52656,-4.2795,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,-0.0512406,0.102267,-0.930423,0.000409692,-0.00868607,-0.00997242,0.00682231,-0.0150987,-0.571463,0.0352948,842,1017,-2.69089,0.00799899,-7.06579,-4.22098,-7.85252,-4.27078
-40.8581,-7.29523,-0.324896,0.132174,-0.275829,0.14016,0.0220751,-0.00240139,0.00531248,0.0231784,-0.00350471,0.204772,0.0160863,632,1024,1.66202,2.67573,-0.977283,-0.584354,-1.98153,-3.15808
