 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9757,-7.29705,0.341091,0.0804876,0.192576,0.115587,-4.33153e-05,-3.8216e-05,-5.64792e-05,1.57711e-05,-9.73024e-05,-0.807954,0.00767655,863,1024,1.02785,-2.10669,-7.12763,-6.50381,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,0.0803423,0.192317,0.114828,-3.61071e-05,-4.01715e-05,-4.21892e-05,4.09884e-06,-8.03775e-05,-0.761332,0.00749951,870,1024,1.02527,-2.09502,-7.12853,-6.54368,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,0.0799958,0.191992,0.115628,-3.41742e-05,-4.15451e-05,-2.42155e-05,-1.33653e-05,-6.2354e-05,-0.70988,0.00720655,877,1024,1.02442,-2.08796,-7.12164,-6.57493,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,0.0794221,0.191423,0.115645,-3.22345e-05,-4.19166e-05,-2.77015e-06,-3.1498e-05,-4.26531e-05,-0.259873,0.00770966,884,1024,1.01953,-2.08068,-7.11956,-6.61146,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,0.078986,0.191109,0.115028,-1.81073e-05,-4.20663e-05,1.32426e-05,-1.22298e-05,-4.79439e-05,0.417717,0.0091157,891,1024,1.0144,-2.06627,-7.12249,-6.66654,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,0.0788928,0.190895,0.115648,9.0267e-06,-4.36929e-05,2.20303e-05,1.70205e-05,-5.16867e-05,0.348082,0.00997959,898,1024,1.01566,-2.06211,-7.1222,-6.73778,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,0.0790406,0.190029,0.120033,3.96734e-05,-4.66984e-05,2.43903e-05,4.6085e-05,-5.31099e-05,0.257058,0.0109801,905,1024,1.02863,-2.0537,-7.07502,-6.79239,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,0.0796414,0.189699,0.124845,6.69899e-05,-5.0458e-05,2.31417e-05,7.13852e-05,-5.48533e-05,0.187695,0.0104225,912,1024,1.0471,-2.06535,-6.95997,-6.80475,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,0.0799854,0.19035,0.124438,8.45873e-05,-5.71058e-05,1.88878e-05,8.70618e-05,-5.95803e-05,0.130271,0.00907374,919,1024,1.05004,-2.08153,-6.82309,-6.80539,-7.48915,-4.78237
-11.608,-7.27773,0.338273,0.079497,0.190586,0.124134,9.6005e-05,-6.73463e-05,9.88992e-06,9.66016e-05,-6.79429e-05,0.0602506,0.00791361,926,1024,1.0451,-2.08605,-6.71057,-6.83607,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,0.0796173,0.191549,0.122146,0.000112436,-7.91537e-05,1.46564e-06,0.000112448,-7.91649e-05,0.00764928,0.0077115,933,1024,1.04177,-2.08866,-6.59502,-6.90278,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,0.0802725,0.192252,0.118133,0.000130564,-8.72955e-05,-9.76987e-06,0.000131002,-8.77328e-05,-0.0447251,0.00794233,940,1024,1.03867,-2.08999,-6.47919,-6.94966,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,0.080751,0.19232,0.113725,0.000141233,-8.90264e-05,-2.40829e-05,0.000143725,-9.15182e-05,-0.103103,0.00813634,947,1024,1.03288,-2.08696,-6.34463,-6.9789,-7.03767,-4.94835
-8.75846,-7.265,0.314096,0.0806653,0.19208,0.112309,0.000137745,-8.4893e-05,-3.60925e-05,0.00014345,-9.05979e-05,-0.156766,0.00852953,954,1024,1.02906,-2.08446,-6.21579,-7.01941,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,0.0804606,0.191795,0.112804,0.000122246,-7.66369e-05,-4.48029e-05,0.000131873,-8.62638e-05,-0.211654,0.00873766,961,1024,1.02889,-2.08473,-6.07389,-7.09307,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,0.0807196,0.19224,0.111737,0.000109137,-6.31778e-05,-4.78645e-05,0.000121539,-7.55806e-05,-0.253546,0.00908636,968,1024,1.02915,-2.09073,-5.97679,-7.15064,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,0.0806114,0.192608,0.109467,0.000106819,-4.24096e-05,-4.60617e-05,0.000119891,-5.54822e-05,-0.276534,0.00877217,975,1024,1.02271,-2.08914,-5.89421,-7.1676,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,0.0801633,0.192559,0.108143,0.000111847,-1.41946e-05,-4.56897e-05,0.000126667,-2.90145e-05,-0.313653,0.00824323,982,1024,1.01542,-2.08616,-5.80086,-7.15962,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,0.0800548,0.191771,0.10997,0.000110667,1.7786e-05,-4.85939e-05,0.000131443,-2.99024e-06,-0.404028,0.00733176,989,1024,1.01974,-2.07929,-5.63301,-7.15756,-6.33209,-5.14217
-4.478,-7.2539,0.316505,0.0803128,0.191076,0.112278,9.81846e-05,5.08775e-05,-5.28996e-05,0.000132478,1.6584e-05,-0.575162,0.00668455,996,1024,1.02891,-2.07483,-5.44517,-7.20123,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,0.0806662,0.191239,0.113205,8.28637e-05,8.20121e-05,-5.77097e-05,0.000140149,2.47266e-05,-0.781709,0.00638239,1003,1024,1.03523,-2.07513,-5.25284,-7.27691,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,0.0807078,0.19167,0.113064,7.11225e-05,0.000108806,-6.33575e-05,0.000156064,2.38645e-05,-0.929928,0.00647346,1010,1024,1.03566,-2.07246,-5.09982,-7.32585,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,0.08071,0.191827,0.112829,6.57091e-05,0.000129268,-7.08715e-05,0.000175159,1.9818e-05,-0.996163,0.00678784,1017,1024,1.03552,-2.07,-4.93667,-7.33251,-5.64505,-5.30267
-1.612,-7.24476,0.312924,0.0807287,0.191898,0.113864,6.4493e-05,0.000144186,-7.76248e-05,0.000191594,1.70849e-05,-1.02252,0.00674531,1024,1024,1.03894,-2.07254,-4.76013,-7.37438,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,0.0808924,0.19181,0.114973,5.86262e-05,0.000153866,-7.68981e-05,0.000196695,1.57974e-05,-1.06263,0.00675972,1031,1024,1.04402,-2.07389,-4.57196,-7.44767,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,0.0812007,0.191732,0.114122,4.28327e-05,0.000157849,-6.89968e-05,0.000190162,1.05202e-05,-1.13281,0.00676946,1038,1024,1.04526,-2.07043,-4.33296,-7.53423,-5.04939,-5.50569
0.551857,-7.22994,0.280326,0.0812908,0.190754,0.111571,2.76182e-05,0.00015637,-5.77409e-05,0.000178471,5.51709e-06,-1.20524,0.0071965,1045,1024,1.03999,-2.05227,-4.04825,-7.5716,-4.76942,-5.55102
1.27921,-7.22528,0.251805,0.0811541,0.189877,0.109261,2.30883e-05,0.000149381,-4.79048e-05,0.000165496,6.97347e-06,-1.2463,0.00750508,1052,1024,1.03307,-2.03769,-3.73186,-7.58623,-4.45529,-5.57468
2.00668,-7.22113,0.225187,0.0811077,0.189608,0.109008,2.98624e-05,0.00014017,-4.17358e-05,0.000154181,1.5851e-05,-1.2469,0.00733944,1059,1024,1.03239,-2.03352,-3.41646,-7.60137,-4.14101,-5.59237
2.73155,-7.21762,0.210062,0.0816173,0.189886,0.109974,3.81016e-05,0.000130997,-3.47704e-05,0.00014257,2.65289e-05,-1.2495,0.00664435,1066,1024,1.04031,-2.04128,-3.13236,-7.63118,-3.86256,-5.62295
3.45136,-7.2159,0.215001,0.082479,0.19038,0.110653,3.47043e-05,0.000120348,-2.82822e-05,0.000128845,2.62076e-05,-1.27895,0.00647737,1073,1024,1.05085,-2.0481,-2.91277,-7.67486,-3.65253,-5.66262
4.16613,-7.21553,0.239566,0.0822228,0.190832,0.111196,2.43942e-05,0.000107544,-2.5199e-05,0.000114585,1.73537e-05,-1.29835,0.00709291,1080,1024,1.05021,-2.04729,-2.77115,-7.74205,-3.50921,-5.71917
4.88621,-7.2146,0.247322,0.0817233,0.191221,0.112094,1.98165e-05,9.2073e-05,-2.4889e-05,9.98163e-05,1.20732e-05,-1.26917,0.00813424,1087,1024,1.04819,-2.04784,-2.5615,-7.78089,-3.29522,-5.7493
5.60717,-7.21259,0.254016,0.0812757,0.190801,0.113098,3.29516e-05,7.71456e-05,-2.45382e-05,8.80699e-05,2.20274e-05,-1.15195,0.00846998,1094,1024,1.04722,-2.04589,-2.33956,-7.82529,-3.06943,-5.79846
6.3271,-7.21015,0.266369,0.0814051,0.189962,0.114013,6.05837e-05,6.35344e-05,-2.34058e-05,8.55114e-05,3.86068e-05,-0.816873,0.00892176,1101,1024,1.05175,-2.04255,-2.1255,-7.88386,-2.85729,-5.86892
7.04475,-7.20992,0.288251,0.0810807,0.189716,0.113902,8.22107e-05,4.98321e-05,-2.59797e-05,9.66325e-05,3.54104e-05,-0.506763,0.00948968,1108,1024,1.04889,-2.03985,-1.9442,-7.92866,-2.67431,-5.91665
7.76494,-7.20943,0.303216,0.0810435,0.19032,0.111696,7.99907e-05,3.48054e-05,-3.17414e-05,9.63589e-05,1.84372e-05,-0.476107,0.0101851,1115,1024,1.04266,-2.03801,-1.72475,-7.9743,-2.45782,-5.95382
8.49186,-7.20741,0.297146,0.0814999,0.190592,0.110584,6.35845e-05,2.21092e-05,-3.52691e-05,8.37609e-05,1.93282e-06,-0.519629,0.00981615,1122,1024,1.04428,-2.03499,-1.41414,-8.0003,-2.1542,-5.9746
9.22129,-7.20466,0.284664,0.0816929,0.190351,0.111814,5.45153e-05,1.17556e-05,-3.35845e-05,7.29477e-05,-6.67678e-06,-0.50195,0.00957046,1129,1024,1.05008,-2.03348,-1.07619,-8.01996,-1.81868,-5.99555
9.95358,-7.19944,0.26489,0.0815052,0.190229,0.114908,5.66306e-05,4.57507e-06,-3.18993e-05,7.17733e-05,-1.05677e-05,-0.443207,0.00908248,1136,1024,1.05749,-2.03712,-0.707787,-8.07391,-1.44728,-6.04944
10.6839,-7.19608,0.253713,0.0815325,0.190544,0.114906,5.50434e-05,-2.9523e-07,-3.27276e-05,7.02306e-05,-1.54825e-05,-0.434477,0.00841902,1143,1024,1.05809,-2.03917,-0.360069,-8.1133,-1.10135,-6.08532
11.4129,-7.19264,0.249277,0.0819251,0.191236,0.110852,3.84245e-05,-3.20291e-06,-3.49372e-05,5.8278e-05,-2.30564e-05,-0.516755,0.00773312,1150,1024,1.05051,-2.04187,-0.0232754,-8.16726,-0.773199,-6.13793
12.1407,-7.18956,0.25083,0.0827439,0.191767,0.106661,1.2622e-05,-4.06472e-06,-3.61922e-05,4.14201e-05,-3.28628e-05,-0.672113,0.00743386,1157,1024,1.04658,-2.04108,0.302646,-8.22734,-0.460188,-6.19669
12.8697,-7.18566,0.250405,0.0833346,0.191848,0.10666,-1.35453e-05,-2.30036e-06,-3.69293e-05,2.9432e-05,-4.52777e-05,-0.860943,0.00758515,1164,1024,1.05256,-2.03995,0.638212,-8.29995,-0.131881,-6.2672
13.5992,-7.18292,0.250216,0.0827453,0.191494,0.111328,-3.01352e-05,2.50145e-06,-4.27692e-05,3.19597e-05,-5.95934e-05,-0.967646,0.00808888,1171,1024,1.0609,-2.04585,0.964918,-8.34465,0.202687,-6.31505
14.3267,-7.18228,0.258565,0.0822872,0.19126,0.111568,-3.81498e-05,8.16579e-06,-5.46123e-05,4.43274e-05,-7.43114e-05,-0.985927,0.0078557,1178,1024,1.05769,-2.04715,1.27077,-8.36379,0.511875,-6.34016
15.0526,-7.18221,0.273947,0.0818997,0.191211,0.111651,-4.1325e-05,1.14825e-05,-6.82827e-05,5.82886e-05,-8.81311e-05,-0.969885,0.00791286,1185,1024,1.05467,-2.04788,1.55826,-8.39109,0.801887,-6.36951
15.7788,-7.18185,0.290439,0.0816094,0.190883,0.110297,-3.93661e-05,1.26504e-05,-8.05519e-05,7.12887e-05,-9.80043e-05,-0.941553,0.00723605,1192,1024,1.04845,-2.04146,1.85122,-8.42492,1.09537,-6.40708
16.5103,-7.17781,0.291603,0.0810381,0.189868,0.112245,-3.11181e-05,1.17499e-05,-8.99427e-05,8.27772e-05,-0.000102145,-0.90237,0.00708863,1199,1024,1.04942,-2.03592,2.20577,-8.49055,1.4556,-6.48366
17.2413,-7.17596,0.2964,0.0811444,0.189341,0.112294,-1.33009e-05,1.13902e-05,-9.71781e-05,9.70038e-05,-9.89146e-05,-0.84858,0.00727569,1206,1024,1.05115,-2.03046,2.56152,-8.52612,1.80893,-6.52484
17.9694,-7.17571,0.312159,0.0812542,0.189219,0.112385,1.03864e-05,1.40816e-05,-0.000100682,0.000112933,-8.84645e-05,-0.794573,0.00746468,1213,1024,1.05294,-2.02624,2.88295,-8.56111,2.12788,-6.55841
18.6933,-7.1779,0.34323,0.0813402,0.189876,0.111987,3.19375e-05,1.97376e-05,-0.000101684,0.000127704,-7.60293e-05,-0.755439,0.00720291,1220,1024,1.05283,-2.0275,3.15346,-8.59091,2.39567,-6.57771
19.4179,-7.17918,0.373655,0.0813392,0.190143,0.111742,3.82257e-05,2.39041e-05,-0.000100403,0.000131723,-6.95932e-05,-0.749798,0.00715932,1227,1024,1.05247,-2.03253,3.43312,-8.62597,2.67378,-6.61342
20.1432,-7.1799,0.403657,0.0813588,0.190156,0.111496,2.57876e-05,2.5274e-05,-9.67083e-05,0.000122239,-7.11779e-05,-0.78407,0.00715946,1234,1024,1.05238,-2.03717,3.72245,-8.66671,2.96126,-6.65945
20.8658,-7.18128,0.444014,0.0820175,0.190536,0.108867,9.42648e-07,2.42072e-05,-9.01395e-05,0.000103462,-7.8312e-05,-0.849567,0.00757844,1241,1024,1.05105,-2.03451,3.98776,-8.72633,3.21689,-6.71515
21.59,-7.18295,0.48072,0.0829127,0.190954,0.105686,-2.73181e-05,2.24144e-05,-7.91926e-05,8.0553e-05,-8.54567e-05,-0.937522,0.00823356,1248,1024,1.0502,-2.02921,4.277,-8.77431,3.49379,-6.75708
22.3175,-7.18344,0.509073,0.0835316,0.191012,0.104491,-5.19594e-05,2.1525e-05,-6.42248e-05,5.87748e-05,-8.92092e-05,-1.04522,0.00876025,1255,1024,1.05277,-2.02516,4.60185,-8.82316,3.81033,-6.80391
23.0529,-7.18125,0.514888,0.0840127,0.190828,0.10366,-7.94406e-05,2.21325e-05,-5.01215e-05,4.27003e-05,-0.000100008,-1.18139,0.00913565,1262,1024,1.05516,-2.03111,5.01905,-8.8608,4.22085,-6.85361
23.7985,-7.17612,0.491214,0.0833517,0.189783,0.108445,-0.000114801,2.07782e-05,-3.91562e-05,3.12742e-05,-0.000125297,-1.3089,0.00864957,1269,1024,1.06407,-2.02505,5.54216,-8.89818,4.75188,-6.89593
24.543,-7.17197,0.473125,0.0823783,0.188989,0.113077,-0.000154353,1.75969e-05,-3.07494e-05,2.29303e-05,-0.000159686,-1.39906,0.0083549,1276,1024,1.0696,-2.01508,6.04847,-8.93711,5.26914,-6.93124
25.2821,-7.16925,0.47346,0.081306,0.18838,0.116357,-0.000190558,1.42133e-05,-2.21728e-05,1.65866e-05,-0.000192932,-1.46416,0.00747603,1283,1024,1.07012,-2.00673,6.49213,-8.98779,5.72378,-6.97917
26.0193,-7.16805,0.481697,0.0805889,0.188371,0.116811,-0.000210619,1.29327e-05,-1.1811e-05,1.3555e-05,-0.000211242,-1.51816,0.00704607,1290,1024,1.06518,-2.00731,6.91801,-9.02275,6.15563,-7.01451
26.7579,-7.16768,0.487369,0.0804548,0.188788,0.114291,-0.00021169,1.3701e-05,-7.9475e-07,1.37038e-05,-0.000211693,-1.56727,0.0070123,1297,1024,1.05637,-2.00777,7.36838,-9.03737,6.60461,-7.02758
27.4987,-7.16708,0.488548,0.080791,0.189144,0.11205,-0.000204365,1.66722e-05,1.02444e-05,1.7146e-05,-0.000204839,1.52458,0.0073865,1304,1024,1.05282,-2.006,7.84812,-9.04817,7.07846,-7.03528
28.2387,-7.16482,0.493994,0.081772,0.189354,0.110006,-0.000189345,2.28505e-05,2.12429e-05,2.49563e-05,-0.000191451,1.47199,0.00738796,1311,1024,1.05597,-2.006,8.32647,-9.09698,7.54447,-7.08518
28.9707,-7.16491,0.525191,0.0816758,0.189307,0.111426,-0.000169393,3.08988e-05,2.72383e-05,3.4537e-05,-0.000173031,1.43801,0.00732934,1318,1024,1.05993,-2.00696,8.70146,-9.15841,7.91959,-7.14579
29.7005,-7.1657,0.564903,0.0808618,0.189222,0.114823,-0.000146554,3.96124e-05,2.61937e-05,4.32277e-05,-0.000150169,1.43364,0.00773602,1325,1024,1.06343,-2.00823,9.04349,-9.22813,8.2698,-7.21129
30.4299,-7.16802,0.606963,0.0802468,0.188316,0.115229,-0.000121093,5.10818e-05,1.96967e-05,5.33063e-05,-0.000123318,1.45833,0.00781431,1332,1024,1.0597,-2.00353,9.38704,-9.25564,8.6182,-7.25154
31.1606,-7.17001,0.646908,0.0801066,0.18775,0.114648,-9.38216e-05,6.55185e-05,8.62567e-06,6.59841e-05,-9.42872e-05,1.51687,0.00769509,1339,1024,1.05719,-1.99741,9.75158,-9.29111,8.98244,-7.29385
31.8945,-7.17178,0.6793,0.08085,0.187581,0.113591,-6.97566e-05,8.02977e-05,-5.61277e-06,8.05074e-05,-6.99663e-05,-1.53346,0.00776361,1346,1024,1.0613,-1.99175,10.1617,-9.32016,9.38318,-7.32352
32.6305,-7.17329,0.707186,0.0814563,0.188235,0.113557,-6.08863e-05,9.25537e-05,-1.78347e-05,9.45994e-05,-6.2932e-05,-1.45659,0.00835804,1353,1024,1.06705,-1.9888,10.5951,-9.36036,9.8089,-7.34847
33.3664,-7.17485,0.736821,0.0818105,0.189121,0.113361,-6.64423e-05,9.99838e-05,-2.81869e-05,0.000104628,-7.10865e-05,-1.4075,0.00881894,1360,1024,1.06987,-1.99678,11.0269,-9.39663,10.2357,-7.37608
34.1012,-7.17619,0.77157,0.0817316,0.189769,0.113562,-6.99082e-05,0.000104226,-4.05849e-05,0.00011322,-7.89026e-05,-1.3527,0.00925205,1367,1024,1.06997,-2.00066,11.4427,-9.4491,10.6508,-7.41957
34.8324,-7.17842,0.818536,0.0798587,0.188437,0.118982,-6.21661e-05,0.000106166,-5.73714e-05,0.000123859,-7.98598e-05,-1.27165,0.0087367,1374,1024,1.07088,-2.00054,11.7997,-9.48724,11.0269,-7.47222
35.5605,-7.18138,0.875757,0.0783258,0.187172,0.124431,-5.11093e-05,0.000103701,-7.36744e-05,0.000133158,-8.0566e-05,-1.19044,0.0085681,1381,1024,1.0752,-1.9973,12.1285,-9.53826,11.3712,-7.53319
36.2879,-7.18434,0.936532,0.0782497,0.186797,0.123446,-3.90112e-05,9.89447e-05,-8.69737e-05,0.000140973,-8.10395e-05,-1.12065,0.00873635,1388,1024,1.07203,-1.99751,12.4682,-9.59706,11.7098,-7.60203
37.0163,-7.18872,0.995618,0.0793329,0.187185,0.119435,-3.88088e-05,9.4804e-05,-9.52823e-05,0.000144367,-8.83717e-05,-1.09114,0.00887963,1395,1024,1.06949,-1.99606,12.8341,-9.63401,12.0619,-7.63908
37.7476,-7.19276,1.0483,0.0797475,0.187091,0.116597,-5.36751e-05,9.24517e-05,-9.70061e-05,0.000140832,-0.000102055,-1.10817,0.0095747,1402,1024,1.06459,-1.98996,13.225,-9.66109,12.4464,-7.66864
38.4799,-7.19528,1.09963,0.079502,0.18723,0.117427,-6.15072e-05,8.4696e-05,-0.000100112,0.000135555,-0.000112366,-1.10075,0.00960058,1409,1024,1.06546,-1.99019,13.6218,-9.7214,12.8442,-7.72492
39.2032,-7.20113,1.17753,0.0790171,0.187441,0.119871,-6.2294e-05,7.54956e-05,-9.54189e-05,0.000124292,-0.000111091,-1.09808,0.00954058,1416,1024,1.0695,-1.9945,13.9208,-9.77625,13.1472,-7.77458
39.9206,-7.20947,1.27283,0.078943,0.187727,0.120992,-5.78104e-05,6.94664e-05,-8.32236e-05,0.000110594,-9.89385e-05,-1.11181,0.00885783,1423,1024,1.07306,-2.00183,14.1646,-9.81603,13.3903,-7.81342
40.6414,-7.21773,1.36005,0.0791316,0.187489,0.119534,-6.05208e-05,6.8612e-05,-6.91216e-05,9.86322e-05,-9.0541e-05,-1.16107,0.00857096,1430,1024,1.07064,-1.99609,14.4501,-9.8363,13.672,-7.83609
41.3658,-7.22469,1.43863,0.0795399,0.187013,0.117268,-7.56734e-05,7.47877e-05,-5.6509e-05,9.3647e-05,-9.45328e-05,-1.24868,0.0085366,1437,1024,1.06758,-1.98555,14.7791,-9.86111,13.9948,-7.8651
42.0955,-7.23014,1.50409,0.0801285,0.187142,0.114026,-8.70245e-05,9.29581e-05,-3.91862e-05,0.00010112,-9.51861e-05,-1.36545,0.00915009,1444,1024,1.06261,-1.97464,15.1686,-9.89677,14.3762,-7.89499
42.8276,-7.23547,1.56403,0.0806251,0.188322,0.113195,-8.37855e-05,0.00012938,-1.01817e-05,0.000129866,-8.42708e-05,-1.52318,0.0110974,1451,1024,1.06446,-1.97949,15.5856,-9.93288,14.7865,-7.91483
-40.8346,-7.95677,-0.510353,0.0798125,0.191408,0.1161,4.02877e-05,7.53985e-05,-0.000413989,0.000472204,-0.000356518,-0.806588,0.0132231,632,1031,0.998336,-2.10521,-0.925897,-5.4155,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.0804829,0.191372,0.114015,-5.62744e-06,7.68017e-05,-0.000343245,0.000381298,-0.000310123,-0.845149,0.0127579,639,1031,1.00187,-2.09851,-1.25921,-5.39858,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.0806131,0.19228,0.110195,-6.99371e-05,8.75081e-05,-0.000270376,0.000290389,-0.000272818,-0.927061,0.0118788,646,1031,0.99627,-2.09994,-1.56899,-5.42072,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.0804966,0.193082,0.109674,-0.000102166,0.000100731,-0.000201318,0.000224717,-0.000226152,-1.01879,0.0114487,653,1031,0.994637,-2.1049,-1.91745,-5.42652,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.0805686,0.194111,0.108789,-0.000104215,0.000113033,-0.000141697,0.000182951,-0.000174133,-1.11242,0.0115303,660,1031,0.994142,-2.11482,-2.27761,-5.48306,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.0802433,0.194535,0.107995,-9.62819e-05,0.000125895,-9.37141e-05,0.000160144,-0.000130531,-1.22041,0.0110293,667,1031,0.989931,-2.12416,-2.6712,-5.57432,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.0808452,0.194387,0.106194,-8.33198e-05,0.000141192,-5.88456e-05,0.000155681,-9.78085e-05,-1.32938,0.0104315,674,1031,0.993123,-2.12639,-3.0127,-5.64956,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.0802849,0.193963,0.106922,-6.27339e-05,0.000156241,-2.98379e-05,0.000160234,-6.67269e-05,-1.43777,0.00994303,681,1031,0.989718,-2.1271,-3.37017,-5.67345,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.0792307,0.193047,0.108361,-4.19933e-05,0.000165528,-7.81967e-06,0.000165823,-4.22876e-05,-1.53319,0.00917138,688,1031,0.982897,-2.11974,-3.73479,-5.68498,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.0792504,0.192901,0.108807,-1.46424e-05,0.0001794,4.70226e-06,0.000179514,-1.47563e-05,1.54658,0.00945772,695,1031,0.984712,-2.11481,-4.00671,-5.73438,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.0799723,0.192663,0.111478,1.89018e-05,0.000188135,1.11599e-05,0.000188868,1.81691e-05,1.50523,0.0102019,702,1031,0.998233,-2.11002,-4.27571,-5.77693,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.0806965,0.192368,0.113966,5.23563e-05,0.000191185,1.36484e-05,0.000192514,5.10272e-05,1.47372,0.0104749,709,1031,1.01147,-2.10465,-4.54853,-5.82394,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.0806883,0.192203,0.115525,7.5971e-05,0.000186914,9.79988e-06,0.000187773,7.5112e-05,1.48337,0.0108664,716,1031,1.01546,-2.10392,-4.86865,-5.84968,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.0800292,0.191924,0.11623,8.03667e-05,0.000179776,4.40291e-06,0.00017997,8.0172e-05,1.52662,0.0104939,723,1031,1.01113,-2.10161,-5.12962,-5.86808,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.0794967,0.191702,0.116248,7.46063e-05,0.000169241,9.14863e-07,0.00016925,7.45974e-05,1.56113,0.0108446,730,1031,1.00657,-2.10038,-5.28567,-5.88918,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.0794237,0.191091,0.11783,6.91679e-05,0.000154502,2.96163e-06,0.000154604,6.90653e-05,1.53615,0.0103097,737,1031,1.01003,-2.09479,-5.38983,-5.90771,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.0795133,0.190934,0.117879,5.46391e-05,0.000137505,8.76154e-06,0.000138421,5.37229e-05,1.4666,0.0100551,744,1031,1.01178,-2.09242,-5.4992,-5.94143,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.0795014,0.191568,0.113552,2.38507e-05,0.000121012,1.59791e-05,0.000123573,2.12903e-05,1.41191,0.00951672,751,1031,1.00293,-2.09078,-5.67045,-5.96819,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.0799902,0.192642,0.10825,-1.23149e-05,0.000107074,2.59307e-05,0.000112463,-1.77037e-05,1.3659,0.00932555,758,1031,0.996754,-2.0913,-5.81497,-6.01233,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.080294,0.19275,0.108014,-3.60026e-05,9.27222e-05,3.76466e-05,0.000102924,-4.62042e-05,1.30617,0.00913005,765,1031,0.99984,-2.08811,-5.92228,-6.05593,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.0801519,0.191873,0.112502,-3.79433e-05,8.01481e-05,5.06301e-05,9.88829e-05,-5.66781e-05,1.21639,0.00910039,772,1031,1.00902,-2.08179,-5.98734,-6.08744,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.0792859,0.191394,0.11583,-2.32554e-05,6.95181e-05,5.95113e-05,9.85854e-05,-5.23228e-05,1.11644,0.00944639,779,1031,1.00845,-2.08311,-6.07551,-6.11259,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.0789251,0.190891,0.120447,-1.0792e-05,6.19836e-05,6.22619e-05,9.77112e-05,-4.65195e-05,1.04984,0.00962999,786,1031,1.01591,-2.08767,-6.17055,-6.15703,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.078804,0.190778,0.122652,-7.2735e-06,5.81826e-05,6.05012e-05,9.42406e-05,-4.33315e-05,1.03333,0.00935068,793,1031,1.02041,-2.09183,-6.2736,-6.22761,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.0793775,0.190789,0.122151,-6.82234e-06,5.64324e-05,5.4839e-05,8.81106e-05,-3.85006e-05,1.04697,0.00899186,800,1031,1.02578,-2.09111,-6.34979,-6.30711,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.079694,0.191201,0.120299,-4.90833e-06,5.358e-05,4.23071e-05,7.57665e-05,-2.70948e-05,1.08781,0.00928706,807,1031,1.02543,-2.09172,-6.46209,-6.36596,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.0794378,0.191853,0.118778,4.12576e-06,5.09932e-05,2.36716e-05,6.08684e-05,-5.74943e-06,1.17557,0.00963499,814,1031,1.02001,-2.09513,-6.55284,-6.39661,-7.19719,-4.36539
