 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.51007,-12.0228,-0.538628,0.715577,0.147079,0.226982,0.0142345,-0.0256118,0.0195246,0.0222066,-0.0335838,0.387648,0.0100424,1024,1073,7.53973,-1.70044,2.93177,-7.4163,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,0.725555,0.159675,0.222706,0.0158143,-0.025101,0.0196904,0.0237508,-0.0330375,0.383145,0.00998914,1031,1073,7.61937,-1.83141,3.20085,-7.53595,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,0.737285,0.171091,0.212704,0.0172834,-0.0245877,0.0200142,0.025311,-0.0326153,0.38145,0.0101442,1038,1073,7.70064,-1.9392,3.5158,-7.6524,-3.66952,-5.71424
0.643532,-12.023,-0.5302,0.751296,0.185287,0.201758,0.0185396,-0.0240748,0.0204713,0.0267801,-0.0323154,0.382696,0.010679,1045,1073,7.80027,-2.07252,3.87333,-7.79738,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,0.765782,0.203321,0.191626,0.0195676,-0.0235764,0.0210096,0.028108,-0.0321168,0.386096,0.0104449,1052,1073,7.90513,-2.23926,4.24373,-7.98887,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,0.781633,0.222803,0.183172,0.0202972,-0.0231128,0.0215762,0.0291967,-0.0320124,0.391212,0.0101065,1059,1073,8.02669,-2.42058,4.67207,-8.20315,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,0.796059,0.239834,0.174391,0.0206192,-0.0227119,0.0221731,0.0299543,-0.032047,0.398487,0.010477,1066,1073,8.13356,-2.57566,5.12168,-8.396,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,0.810621,0.251498,0.161293,0.020491,-0.0223793,0.0228141,0.03036,-0.0322483,0.408276,0.0125515,1073,1073,8.23074,-2.67775,5.61168,-8.53593,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,0.827103,0.26354,0.144795,0.019989,-0.0221085,0.0234607,0.0304594,-0.0325788,0.419767,0.0133317,1080,1073,8.33665,-2.7785,6.08139,-8.64536,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,0.841832,0.276727,0.127624,0.0191969,-0.0219005,0.024061,0.0302897,-0.0329932,0.431986,0.013024,1087,1073,8.42284,-2.89196,6.51228,-8.76839,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,0.853993,0.290612,0.116474,0.0181763,-0.0217559,0.0245603,0.0298623,-0.0334418,0.444106,0.0113106,1094,1073,8.50014,-3.02113,6.89687,-8.88235,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,0.862856,0.30617,0.107235,0.0170176,-0.0216753,0.0249405,0.0292356,-0.0338933,0.455523,0.010547,1101,1073,8.54992,-3.15622,7.25942,-9.03448,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,0.873432,0.318794,0.0982454,0.015771,-0.0216397,0.0252141,0.0284605,-0.0343293,0.466262,0.0109307,1108,1073,8.6173,-3.27057,7.64964,-9.20513,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,0.885946,0.329674,0.0872747,0.0144349,-0.0216211,0.0254041,0.0275578,-0.034744,0.476812,0.0109807,1115,1073,8.69783,-3.36905,8.07307,-9.35359,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,0.897623,0.340626,0.0749072,0.0130317,-0.0215838,0.0255053,0.0265473,-0.0350994,0.487291,0.0102656,1122,1073,8.76598,-3.46698,8.46271,-9.48112,-0.507355,-5.967
9.34049,-12.0094,-0.603162,0.907644,0.353697,0.064676,0.011595,-0.0215264,0.0254956,0.0254363,-0.0353677,0.497368,0.0095143,1129,1073,8.82305,-3.58318,8.85461,-9.60281,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,0.918289,0.367967,0.0565634,0.0101552,-0.0214275,0.0253444,0.0242253,-0.0354976,0.506793,0.00949562,1136,1073,8.89135,-3.7177,9.26343,-9.72706,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,0.926871,0.381808,0.0513976,0.00869859,-0.0212724,0.0250233,0.0228804,-0.0354542,0.515607,0.00944784,1143,1073,8.94774,-3.85487,9.7024,-9.86012,0.410785,-5.96176
11.5302,-12.0077,-0.627829,0.933501,0.39125,0.0481012,0.00718557,-0.0210688,0.0245476,0.0213808,-0.0352641,0.524292,0.00963804,1150,1073,8.99166,-3.9505,10.138,-9.961,0.77495,-5.97761
12.2622,-12.0059,-0.638578,0.939701,0.399883,0.0448913,0.00558566,-0.0208451,0.0239529,0.019727,-0.0349864,0.533315,0.0101301,1157,1073,9.03177,-4.03359,10.5641,-10.0652,1.13415,-6.00032
12.9912,-12.0051,-0.63749,0.944995,0.408511,0.0416194,0.00392678,-0.0206157,0.0233017,0.0179909,-0.0346798,0.543039,0.0110966,1164,1073,9.06302,-4.11427,10.9441,-10.1785,1.45607,-6.0297
13.7184,-12.0053,-0.628476,0.946788,0.418964,0.0398296,0.00228853,-0.0203778,0.0226251,0.0162602,-0.0343495,0.55321,0.0116363,1171,1073,9.06446,-4.2069,11.2651,-10.3135,1.75533,-6.05338
14.4445,-12.0052,-0.613734,0.948395,0.42965,0.0341085,0.000708083,-0.0201419,0.021935,0.0145694,-0.0340032,0.563565,0.0108784,1178,1073,9.05255,-4.29753,11.5732,-10.4656,2.04068,-6.09565
15.1711,-12.0049,-0.598917,0.950021,0.439631,0.0254451,-0.000777217,-0.0199084,0.0212741,0.0129828,-0.0336685,0.574122,0.00998951,1185,1073,9.0322,-4.38803,11.8905,-10.6011,2.33334,-6.14113
15.8965,-12.0068,-0.578403,0.947903,0.441418,0.0226876,-0.00213747,-0.0196638,0.0206991,0.011577,-0.0333783,0.585157,0.00907211,1192,1073,8.99575,-4.41035,12.151,-10.6208,2.6113,-6.15418
16.6226,-12.0101,-0.55868,0.941597,0.439318,0.0255663,-0.00342088,-0.0193862,0.0202698,0.0103815,-0.0331886,0.597815,0.00904763,1199,1073,8.93708,-4.38735,12.3754,-10.5913,2.8993,-6.13891
17.3501,-12.0132,-0.54153,0.935384,0.436522,0.0289415,-0.00461469,-0.01905,0.0200209,0.00944981,-0.0331145,0.612396,0.00946092,1206,1073,8.88109,-4.35756,12.6176,-10.5544,3.20463,-6.12238
18.0797,-12.014,-0.529145,0.932095,0.433446,0.0286003,-0.00565436,-0.0186293,0.019964,0.00884982,-0.0331334,0.628301,0.0109679,1213,1073,8.84203,-4.32576,12.9178,-10.5429,3.53633,-6.14243
18.8092,-12.0147,-0.514449,0.928814,0.437034,0.03314,-0.00658595,-0.0180563,0.0200379,0.00852133,-0.0331636,0.646016,0.0113863,1220,1073,8.81571,-4.36216,13.2145,-10.6124,3.86693,-6.16851
19.5382,-12.0162,-0.496353,0.922358,0.437533,0.0410779,-0.00743291,-0.0172865,0.0202289,0.00846049,-0.0331799,0.665947,0.0115641,1227,1073,8.77054,-4.37427,13.4716,-10.6421,4.19199,-6.18523
20.2701,-12.0172,-0.485685,0.915435,0.441072,0.0499656,-0.00829257,-0.0163206,0.0205163,0.00859871,-0.0332119,0.688793,0.0111479,1234,1073,8.72301,-4.42092,13.7595,-10.6956,4.55291,-6.19786
21.0023,-12.0184,-0.473944,0.908603,0.441156,0.0529663,-0.00925584,-0.0151633,0.0208484,0.00884703,-0.0332661,0.715029,0.0096035,1241,1073,8.65986,-4.42114,14.0551,-10.7118,4.91732,-6.20785
21.733,-12.0203,-0.455706,0.903287,0.441631,0.0565564,-0.0103356,-0.013787,0.0211484,0.00915737,-0.03328,0.744689,0.00927998,1248,1073,8.61305,-4.42227,14.3488,-10.737,5.26458,-6.21852
22.4638,-12.0218,-0.435867,0.895812,0.444541,0.0621376,-0.0115366,-0.0122569,0.0212841,0.00939045,-0.0331839,0.776939,0.0102154,1255,1073,8.55127,-4.45609,14.6214,-10.791,5.61351,-6.23814
23.1955,-12.023,-0.416959,0.883496,0.452588,0.0712369,-0.0127567,-0.0105112,0.021247,0.00964264,-0.0329106,0.811795,0.0117035,1262,1073,8.45301,-4.54474,14.855,-10.9052,5.97372,-6.26313
23.9294,-12.0241,-0.403093,0.873741,0.461408,0.0703127,-0.0140699,-0.0086849,0.0209797,0.0097744,-0.0325292,0.849218,0.0120387,1269,1073,8.34823,-4.62503,15.1465,-11.0154,6.36072,-6.28104
24.6656,-12.0255,-0.394413,0.86362,0.471357,0.0654321,-0.0155236,-0.00684898,0.0204716,0.00973974,-0.0321123,0.889789,0.0117838,1276,1073,8.22744,-4.71052,15.4631,-11.1157,6.77487,-6.28023
25.401,-12.0282,-0.381547,0.853166,0.473895,0.0567193,-0.0168711,-0.00496724,0.0196691,0.00963073,-0.0314691,0.93232,0.0117163,1283,1073,8.09404,-4.72774,15.7694,-11.1142,7.18045,-6.26476
26.1375,-12.0306,-0.369994,0.833124,0.474265,0.0478433,-0.0182856,-0.00301582,0.0186262,0.00947952,-0.0307809,0.979904,0.0141108,1290,1073,7.87019,-4.71907,15.9913,-11.096,7.59875,-6.25056
26.8724,-12.0323,-0.351766,0.810313,0.472615,0.0418069,-0.0195264,-0.00110241,0.0173323,0.0093139,-0.0299427,1.02966,0.0188465,1297,1073,7.62993,-4.69217,16.1664,-11.0898,7.99973,-6.2644
27.6062,-12.0335,-0.328494,0.786043,0.469978,0.0378802,-0.0205099,0.000740269,0.0158531,0.00919953,-0.0289692,1.08063,0.0280344,1304,1073,7.38313,-4.65997,16.3144,-11.0943,8.38947,-6.2989
28.3384,-12.0353,-0.298231,0.771661,0.473663,0.0341608,-0.0212584,0.00251993,0.0142874,0.00921791,-0.0279564,1.13242,0.0431878,1311,1073,7.22845,-4.65663,16.543,-11.1975,8.76016,-6.33486
-39.2668,-12.5962,-1.91353,-0.00213909,0.115335,0.238717,0.0305892,-0.00728883,0.00446183,0.0311077,-0.00780731,0.115685,0.0132645,646,1080,0.423971,-1.43039,1.11016,-6.29293,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,0.019425,0.123638,0.221938,0.0295434,-0.00719468,0.00502902,0.0302193,-0.00787066,0.133614,0.0127318,653,1080,0.610024,-1.49607,0.940037,-6.40187,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,0.0415945,0.132339,0.202934,0.0285467,-0.00712497,0.00556064,0.0293934,-0.00797168,0.151109,0.0120318,660,1080,0.796967,-1.56142,0.821437,-6.48248,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,0.0631697,0.141525,0.186521,0.027545,-0.00707327,0.00606079,0.0285754,-0.0081037,0.168404,0.0118659,667,1080,0.982224,-1.63556,0.700881,-6.57995,0.372847,-4.98349
-36.5314,-12.614,-1.71299,0.0828249,0.150955,0.173399,0.0265193,-0.00702407,0.00654204,0.0277501,-0.00825482,0.185956,0.0114411,674,1080,1.15398,-1.7169,0.591575,-6.67133,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.100963,0.159957,0.166454,0.0254993,-0.00697204,0.00700382,0.0269455,-0.0084183,0.203633,0.0113033,681,1080,1.32243,-1.80131,0.49837,-6.77491,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.118582,0.169571,0.158987,0.0245215,-0.00692988,0.00741714,0.0261829,-0.00859129,0.220359,0.0111356,688,1080,1.48405,-1.89297,0.408969,-6.88106,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.135513,0.178799,0.150315,0.0235907,-0.00688546,0.00776323,0.0254543,-0.00874904,0.235595,0.0112553,695,1080,1.63592,-1.9731,0.293719,-7.00976,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.151117,0.187188,0.140923,0.0227199,-0.00686411,0.00805726,0.024772,-0.00891618,0.249384,0.0110199,702,1080,1.77269,-2.0447,0.162238,-7.11768,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.16486,0.193855,0.127774,0.0218455,-0.00684365,0.00825865,0.0240531,-0.00905117,0.261193,0.0100903,709,1080,1.88284,-2.09691,0.022674,-7.1737,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.179036,0.199683,0.117435,0.0209587,-0.00682196,0.00834949,0.0232751,-0.00913827,0.270614,0.00950075,716,1080,2.00283,-2.14321,-0.0879994,-7.21552,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.192789,0.20535,0.112943,0.020074,-0.00680243,0.00829877,0.0224299,-0.00915837,0.276612,0.00922248,723,1080,2.13043,-2.20014,-0.161138,-7.2787,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,0.206067,0.210824,0.108161,0.0191753,-0.00680235,0.00808084,0.0214839,-0.0091109,0.278269,0.00996607,730,1080,2.25238,-2.25101,-0.238142,-7.35432,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,0.219622,0.214829,0.107008,0.0182508,-0.00684023,0.00769609,0.0204232,-0.00901273,0.275127,0.010987,737,1080,2.38486,-2.28762,-0.331478,-7.40298,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,0.233284,0.217886,0.105158,0.0172949,-0.00694164,0.00716118,0.0192527,-0.00889941,0.266866,0.0114919,744,1080,2.51691,-2.31353,-0.409067,-7.44542,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,0.247498,0.219281,0.103016,0.0163202,-0.00711676,0.00649498,0.0179998,-0.00879632,0.25305,0.0116677,751,1080,2.65396,-2.32647,-0.457748,-7.46803,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,0.25891,0.217888,0.105334,0.0153681,-0.00739423,0.00569984,0.0167156,-0.00874174,0.232149,0.0117202,758,1080,2.77293,-2.32043,-0.476303,-7.47524,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,0.268761,0.211753,0.116879,0.0144719,-0.00778963,0.00479619,0.0154612,-0.00877899,0.203427,0.0115309,765,1080,2.89735,-2.27362,-0.506471,-7.44357,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,0.278358,0.202011,0.133844,0.0136807,-0.00833384,0.00381948,0.0143245,-0.00897769,0.166998,0.0107012,772,1080,3.03215,-2.19502,-0.565296,-7.39892,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,0.284396,0.190014,0.145439,0.013034,-0.00905581,0.0028228,0.013389,-0.00941082,0.125109,0.0102376,779,1080,3.12047,-2.0848,-0.702702,-7.32644,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,0.289998,0.1756,0.157022,0.0125479,-0.00994647,0.00186337,0.0127012,-0.0100998,0.0820916,0.00983049,786,1080,3.20515,-1.94887,-0.823146,-7.21636,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,0.29601,0.158442,0.170345,0.0122612,-0.0109856,0.00100876,0.0123049,-0.0110293,0.043285,0.0095248,793,1080,3.2986,-1.79008,-0.88597,-7.04595,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,0.303124,0.138693,0.19445,0.0122155,-0.0121719,0.000282675,0.0122188,-0.0121752,0.0115889,0.00990477,800,1080,3.42817,-1.61372,-0.939485,-6.85688,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,0.309788,0.118395,0.215516,0.0124345,-0.013493,-0.000320003,0.0124385,-0.013497,-0.0123397,0.0103655,807,1080,3.54718,-1.42064,-1.04451,-6.65946,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,0.315874,0.0972731,0.234833,0.0129256,-0.0149288,-0.0007609,0.0129464,-0.0149496,-0.0272899,0.0105858,814,1080,3.65714,-1.22305,-1.13774,-6.47247,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,0.32245,0.0747849,0.250611,0.013678,-0.0164683,-0.00100505,0.0137114,-0.0165018,-0.0332898,0.0099975,821,1080,3.76467,-1.00938,-1.21903,-6.29692,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,0.330414,0.0520994,0.268745,0.0146361,-0.0180811,-0.00101613,0.0146676,-0.0181126,-0.0310182,0.00968248,828,1080,3.89181,-0.800551,-1.26967,-6.1301,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,0.338192,0.0282215,0.289674,0.0157559,-0.0197301,-0.000750616,0.0157718,-0.019746,-0.0211398,0.009475,835,1080,4.02425,-0.583064,-1.31235,-5.95102,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,0.346051,0.00210658,0.313604,0.01703,-0.021381,-0.000209906,0.0170312,-0.0213822,-0.0054645,0.00933463,842,1080,4.16543,-0.340713,-1.32164,-5.71338,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,0.354123,-0.0215557,0.338009,0.0184964,-0.023002,0.000596058,0.018505,-0.0230105,0.0143595,0.00974999,849,1080,4.30983,-0.121983,-1.32292,-5.50623,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,0.366233,-0.0432373,0.35836,0.0201287,-0.0245605,0.00168337,0.0201921,-0.0246238,0.0375974,0.0102777,856,1080,4.48496,0.0819847,-1.31092,-5.29674,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,0.377189,-0.0658848,0.373878,0.0218197,-0.026016,0.00304269,0.0220125,-0.0262087,0.0632673,0.0105425,863,1080,4.63783,0.296936,-1.29517,-5.09746,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,0.39107,-0.0886435,0.39023,0.0234564,-0.0273195,0.00463288,0.0238757,-0.0277388,0.0902487,0.0105132,870,1080,4.82202,0.50815,-1.2447,-4.91476,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,0.404603,-0.104928,0.393195,0.0249517,-0.0284158,0.00642705,0.0257148,-0.0291789,0.118179,0.00990997,877,1080,4.96938,0.666353,-1.14922,-4.79637,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,0.423591,-0.109876,0.38698,0.0262692,-0.0292622,0.00837617,0.0275051,-0.0304982,0.146496,0.0103457,884,1080,5.14593,0.721654,-1.01223,-4.75218,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,0.445372,-0.11041,0.389038,0.0273461,-0.0298477,0.0104041,0.02918,-0.0316815,0.174467,0.0105148,891,1080,5.36855,0.718974,-0.826869,-4.74747,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,0.468905,-0.108684,0.39314,0.0281145,-0.0301801,0.0124413,0.0306587,-0.0327243,0.201715,0.0106022,898,1080,5.61261,0.693203,-0.605863,-4.77931,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,0.491546,-0.101965,0.402956,0.0285095,-0.0302682,0.0144292,0.0318606,-0.0336194,0.228201,0.0112846,905,1080,5.86029,0.616153,-0.365263,-4.8839,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,0.514197,-0.0935587,0.40357,0.0284525,-0.0301305,0.0163158,0.03269,-0.0343681,0.254106,0.0109018,912,1080,6.08496,0.534164,-0.117579,-4.98987,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,0.536769,-0.0838564,0.398,0.027901,-0.0297836,0.0180199,0.0330675,-0.0349501,0.279218,0.0109037,919,1080,6.29291,0.446715,0.139688,-5.11115,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,0.557858,-0.0730038,0.385627,0.0268857,-0.0292728,0.019462,0.032971,-0.0353581,0.303043,0.00968408,926,1080,6.4686,0.346766,0.3917,-5.23517,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,0.575539,-0.0588759,0.373611,0.025523,-0.028653,0.0205956,0.0324635,-0.0355935,0.325038,0.00878178,933,1080,6.61012,0.219271,0.62244,-5.37548,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,0.593561,-0.0421608,0.360817,0.0238748,-0.0279897,0.0213987,0.0315638,-0.0356787,0.344953,0.00883238,940,1080,6.75183,0.0690236,0.850381,-5.54177,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,0.609974,-0.0237817,0.349652,0.021953,-0.0273247,0.021906,0.0302831,-0.0356547,0.363376,0.0103607,947,1080,6.88075,-0.100068,1.07311,-5.71514,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,0.627666,-0.00337939,0.334977,0.0198152,-0.0266882,0.0221646,0.0286868,-0.0355598,0.380733,0.0106601,954,1080,7.01233,-0.292689,1.29818,-5.9178,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,0.644554,0.0166471,0.320023,0.0176378,-0.0260775,0.0221792,0.0269197,-0.0353594,0.396349,0.0109419,961,1080,7.13476,-0.483859,1.50535,-6.11795,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,0.657962,0.0377509,0.302081,0.0156602,-0.0254971,0.0219725,0.0251859,-0.0350228,0.409071,0.0102109,968,1080,7.21435,-0.679634,1.72027,-6.31974,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,0.666353,0.0584047,0.283682,0.0139935,-0.0249588,0.0215995,0.023601,-0.0345663,0.418522,0.00925751,975,1080,7.24278,-0.871763,1.94434,-6.52818,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,0.673633,0.0769451,0.263911,0.0126737,-0.0244684,0.0210957,0.0222081,-0.0340027,0.42448,0.00954152,982,1080,7.25666,-1.04063,2.17039,-6.7052,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,0.682121,0.0934139,0.241809,0.0117525,-0.0240106,0.0205298,0.0210964,-0.0333545,0.427116,0.0100883,989,1080,7.27624,-1.18309,2.40483,-6.8551,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,0.68678,0.106821,0.228155,0.0112923,-0.0235655,0.0199831,0.0203792,-0.0326525,0.426782,0.010395,996,1080,7.28066,-1.30175,2.55456,-6.98793,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,0.689068,0.122692,0.223071,0.0113018,-0.0231123,0.0195032,0.0201035,-0.031914,0.423933,0.00978394,1003,1080,7.28331,-1.45569,2.6689,-7.16714,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,0.688859,0.138621,0.225229,0.0117495,-0.0226441,0.0191294,0.0202755,-0.0311702,0.419275,0.00923756,1010,1080,7.28038,-1.61337,2.76996,-7.35771,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,0.694532,0.151987,0.228768,0.0126044,-0.022171,0.0188904,0.0208912,-0.0304578,0.413398,0.0101105,1017,1080,7.3391,-1.7502,2.94738,-7.50918,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,0.703237,0.164222,0.224484,0.0137868,-0.0217049,0.0188045,0.0218968,-0.0298149,0.407177,0.0100844,1024,1080,7.40675,-1.87599,3.19234,-7.61525,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,0.711801,0.175415,0.221103,0.0151073,-0.0212551,0.0188836,0.0231396,-0.0292873,0.402173,0.010306,1031,1080,7.4754,-1.9942,3.44893,-7.71068,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,0.720964,0.188004,0.214021,0.0163404,-0.0208332,0.0191203,0.0244192,-0.028912,0.399773,0.0103767,1038,1080,7.53932,-2.12021,3.72046,-7.83242,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,0.736024,0.204388,0.20247,0.0173852,-0.0204319,0.0194873,0.0256298,-0.0286764,0.400236,0.0110453,1045,1080,7.64701,-2.26822,4.09591,-7.99584,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,0.751447,0.222035,0.192177,0.0182331,-0.0200548,0.0199445,0.0267346,-0.0285564,0.402937,0.0107209,1052,1080,7.76069,-2.42531,4.48218,-8.18717,-2.87653,-5.76021
2.1148,-12.702,-0.71013,0.768221,0.239521,0.184837,0.0188281,-0.0197171,0.0204475,0.0276542,-0.0285431,0.407484,0.0103671,1059,1080,7.89488,-2.58882,4.91768,-8.37216,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,0.782042,0.253048,0.175618,0.0190785,-0.0194479,0.0210007,0.0283127,-0.0286821,0.414263,0.00996055,1066,1080,7.99576,-2.7164,5.35379,-8.52491,-2.33713,-5.80236
3.5678,-12.696,-0.746172,0.793909,0.264631,0.16224,0.0189436,-0.0192458,0.0216129,0.0286886,-0.0289907,0.423589,0.0119834,1073,1080,8.0663,-2.81753,5.79155,-8.6685,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,0.806811,0.277687,0.147197,0.0184923,-0.019094,0.0222461,0.0288208,-0.0294225,0.434669,0.0126595,1080,1080,8.14142,-2.9268,6.21666,-8.79446,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,0.819341,0.293042,0.130632,0.0178012,-0.0189837,0.022852,0.028743,-0.0299254,0.446552,0.0124181,1087,1080,8.20758,-3.05374,6.62514,-8.94428,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,0.828604,0.30627,0.121112,0.0169246,-0.0189083,0.0233738,0.0284587,-0.0304424,0.458404,0.0107132,1094,1080,8.26181,-3.1766,6.97208,-9.04989,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,0.838445,0.318065,0.110676,0.0159408,-0.0188662,0.0237872,0.0280113,-0.0309366,0.469577,0.0102555,1101,1080,8.31897,-3.27877,7.34736,-9.15672,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,0.851902,0.328991,0.100256,0.0148863,-0.0188456,0.0240995,0.0274354,-0.0313947,0.480086,0.010606,1108,1080,8.41079,-3.37963,7.77788,-9.30644,-0.704991,-5.88429
7.91883,-12.692,-0.775899,0.864079,0.340222,0.090241,0.0137538,-0.0188286,0.0243285,0.0267419,-0.0318168,0.490371,0.0109901,1115,1080,8.49073,-3.48094,8.22143,-9.45743,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,0.875129,0.352775,0.0807902,0.0125564,-0.0187834,0.0244724,0.0259459,-0.0321728,0.500632,0.0109186,1122,1080,8.56072,-3.59817,8.62244,-9.59783,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,0.883826,0.366939,0.072559,0.011303,-0.0187039,0.024504,0.0250319,-0.0324328,0.510695,0.00961965,1129,1080,8.61063,-3.72272,9.00259,-9.73266,0.166556,-5.95359
10.0955,-12.6942,-0.767312,0.893725,0.381918,0.0642568,0.0100068,-0.0185687,0.0243845,0.0239811,-0.032543,0.520391,0.00936846,1136,1080,8.67138,-3.86263,9.38124,-9.86167,0.43601,-5.94074
10.8241,-12.6943,-0.770899,0.901558,0.395339,0.0604715,0.00865061,-0.0183753,0.0240919,0.0227604,-0.0324851,0.529814,0.00952696,1143,1080,8.72505,-3.99893,9.78242,-9.98779,0.752605,-5.94349
11.5562,-12.6929,-0.783696,0.907233,0.405488,0.0568132,0.00720442,-0.0181355,0.0236483,0.021363,-0.0322941,0.539473,0.00971106,1150,1080,8.75889,-4.10173,10.2039,-10.0927,1.11188,-5.95709
12.2891,-12.6915,-0.7974,0.91184,0.414265,0.053943,0.00564737,-0.0178813,0.0230887,0.0197961,-0.0320301,0.549777,0.00991816,1157,1080,8.78491,-4.18633,10.6249,-10.189,1.48216,-5.96991
13.0183,-12.691,-0.796355,0.914283,0.42138,0.0520417,0.00400897,-0.0176265,0.022466,0.018126,-0.0317436,0.561022,0.0110052,1164,1080,8.79357,-4.25658,10.9753,-10.2798,1.80421,-5.99381
13.745,-12.6916,-0.785335,0.916524,0.430762,0.0483336,0.00236771,-0.0173634,0.021809,0.0164388,-0.0314345,0.57299,0.0110433,1171,1080,8.79442,-4.33878,11.2947,-10.3982,2.09588,-6.01562
14.471,-12.6919,-0.770192,0.919212,0.441048,0.0422477,0.000769506,-0.0171019,0.0211296,0.0147752,-0.0311076,0.585353,0.0104782,1178,1080,8.79224,-4.42733,11.6124,-10.5386,2.37969,-6.05263
15.1988,-12.6917,-0.758796,0.923372,0.449785,0.0329222,-0.000737029,-0.0168459,0.0204676,0.0132039,-0.0307868,0.597944,0.00933682,1185,1080,8.7948,-4.50512,11.9685,-10.6554,2.68534,-6.09271
