 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6973,-9.98822,-0.330699,2.87425,0.970721,-0.076981,0.0786118,-0.059325,0.0457734,0.0924192,-0.0731324,0.292968,0.0154694,835,1052,28.145,-9.6935,22.5055,-14.531,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,2.92135,0.98204,-0.13802,0.0785733,-0.0615941,0.0481163,0.0935008,-0.0765216,0.300823,0.0165535,842,1052,28.4427,-9.73977,22.9944,-14.6289,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,2.96555,1.00187,-0.198827,0.0787581,-0.0638636,0.0505814,0.0948756,-0.0799811,0.308473,0.0164638,849,1052,28.7071,-9.87378,23.512,-14.7809,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,3.00832,1.02214,-0.258335,0.0790861,-0.0661224,0.0531385,0.0964545,-0.0834908,0.315906,0.018045,856,1052,28.9577,-10.0148,24.043,-14.9438,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,3.06504,1.04976,-0.335078,0.0794332,-0.0683558,0.0557708,0.0981172,-0.0870398,0.323262,0.0198746,863,1052,29.3009,-10.2058,24.7169,-15.1566,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,3.12096,1.09157,-0.42298,0.0797494,-0.0705396,0.0584649,0.0998143,-0.0906046,0.330601,0.0210351,870,1052,29.6039,-10.5298,25.3378,-15.4949,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,3.17041,1.14083,-0.523498,0.0800495,-0.0726312,0.0612727,0.101598,-0.0941796,0.33817,0.0195031,877,1052,29.808,-10.9122,25.8772,-15.8985,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,3.21396,1.18403,-0.633429,0.0803403,-0.0746159,0.064232,0.103503,-0.0977787,0.346098,0.019787,884,1052,29.9286,-11.2203,26.3826,-16.2461,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,3.24951,1.21852,-0.738046,0.0805552,-0.0764823,0.0672763,0.105435,-0.101362,0.354219,0.0186626,891,1052,29.9813,-11.4525,26.8534,-16.5171,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,3.2949,1.24891,-0.847624,0.0805482,-0.0782206,0.0703593,0.107241,-0.104913,0.3626,0.0192408,898,1052,30.1163,-11.6293,27.4309,-16.7449,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,3.34955,1.2846,-0.962528,0.0801629,-0.0798181,0.0734846,0.108793,-0.108448,0.371516,0.0197017,905,1052,30.3242,-11.8605,28.1087,-17.0115,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,3.40367,1.32334,-1.0731,0.0792677,-0.0812651,0.0767838,0.11008,-0.112077,0.381613,0.0194783,912,1052,30.5327,-12.1256,28.8029,-17.3136,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,3.45757,1.36661,-1.18264,0.0779285,-0.0825222,0.0803454,0.111244,-0.115837,0.393073,0.0185745,919,1052,30.7365,-12.4311,29.5138,-17.6439,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,3.50342,1.41419,-1.29204,0.0760989,-0.0835239,0.0840961,0.112227,-0.119652,0.405767,0.0177813,926,1052,30.8561,-12.786,30.1981,-18.0054,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,3.55163,1.46601,-1.4037,0.0736026,-0.0842087,0.0879646,0.112866,-0.123472,0.419816,0.0184133,933,1052,30.988,-13.1731,30.9315,-18.4131,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,3.59903,1.5211,-1.52544,0.0703672,-0.0844771,0.0918926,0.113105,-0.127215,0.435328,0.0190155,940,1052,31.083,-13.5888,31.6111,-18.8615,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,3.63757,1.57027,-1.6516,0.0662452,-0.0841613,0.0958823,0.112898,-0.130814,0.452842,0.0198877,947,1052,31.0785,-13.9412,32.1602,-19.269,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,3.66816,1.62318,-1.78062,0.0611352,-0.0831405,0.0997984,0.112138,-0.134143,0.472454,0.020737,954,1052,30.9845,-14.3291,32.6238,-19.7132,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,3.69504,1.68029,-1.9064,0.0550804,-0.0812687,0.103364,0.110728,-0.136916,0.493865,0.0199413,961,1052,30.8575,-14.7627,33.0735,-20.1972,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,3.72053,1.76226,-2.03533,0.0481974,-0.0784366,0.106271,0.108584,-0.138823,0.516733,0.0201693,968,1052,30.6979,-15.4374,33.576,-20.9024,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,3.74582,1.8513,-2.1612,0.0405074,-0.0745415,0.108281,0.105595,-0.13963,0.54123,0.0222308,975,1052,30.5388,-16.1818,34.0725,-21.6402,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,3.75712,1.93724,-2.28533,0.0318785,-0.0695247,0.109108,0.10149,-0.139136,0.567896,0.0251541,982,1052,30.2457,-16.8849,34.4214,-22.3568,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,3.76037,2.01237,-2.40075,0.0222744,-0.0633361,0.108555,0.0961589,-0.137221,0.597599,0.0264396,989,1052,29.8972,-17.4856,34.6457,-23.0029,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,3.75804,2.07025,-2.50411,0.0118602,-0.0562025,0.10652,0.0896528,-0.133995,0.630781,0.0233503,996,1052,29.5277,-17.9447,34.8329,-23.489,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,3.75008,2.11821,-2.59383,0.000890315,-0.0481993,0.102828,0.0820625,-0.129372,0.668242,0.023757,1003,1052,29.1391,-18.3258,34.9848,-23.8897,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,3.73887,2.13816,-2.65678,-0.0103456,-0.0395986,0.0975554,0.0736736,-0.123618,0.710987,0.0243585,1010,1052,28.7958,-18.4504,35.0711,-24.0409,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,3.72228,2.14388,-2.69291,-0.0220567,-0.0302399,0.0910401,0.0649838,-0.11728,0.762942,0.0231691,1017,1052,28.4747,-18.467,35.0576,-24.0745,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,3.70329,2.14077,-2.71486,-0.0341604,-0.0205362,0.0830755,0.0560061,-0.110703,0.826306,0.0228328,1024,1052,28.1704,-18.4016,34.9868,-24.0495,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,3.66656,2.12116,-2.71247,-0.0464328,-0.0105778,0.0737712,0.0474129,-0.104424,0.904595,0.0287175,1031,1052,27.7651,-18.166,34.6701,-23.8765,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,3.60659,2.08258,-2.66866,-0.0585846,-0.000637696,0.0633851,0.040082,-0.0993043,0.99977,0.0338103,1038,1052,27.2535,-17.8012,34.0601,-23.5937,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,3.5402,2.0327,-2.61166,-0.0704176,0.0090554,0.0521336,0.0348697,-0.0962318,1.11103,0.0371515,1045,1052,26.7202,-17.3508,33.4154,-23.1833,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,3.46507,1.96703,-2.49215,-0.0816056,0.0182818,0.040361,0.0325517,-0.0958754,1.23096,0.0339712,1052,1052,26.277,-16.8687,32.8137,-22.6733,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,3.37503,1.87517,-2.30906,-0.0916882,0.0268366,0.0286048,0.0333789,-0.0982306,1.34595,0.0272149,1059,1052,25.8737,-16.1842,32.1091,-22.0019,-3.91548,-5.69185
-40.0436,-10.6079,-1.28357,1.38468,0.645128,0.692254,0.0817918,-0.0298163,0.0166954,0.0842358,-0.0322602,0.145351,0.0183822,639,1059,15.2414,-7.32616,12.6464,-11.4404,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,1.44131,0.656917,0.675213,0.0802775,-0.0295957,0.0177774,0.0830823,-0.0324005,0.156482,0.0178746,646,1059,15.7789,-7.42582,12.819,-11.5397,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,1.49688,0.668657,0.65437,0.0789871,-0.0295036,0.018736,0.0821316,-0.0326481,0.166282,0.0171921,653,1059,16.297,-7.5337,12.9947,-11.6579,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,1.55327,0.678452,0.630571,0.0778282,-0.0295118,0.0196321,0.0813062,-0.0329898,0.175337,0.0163578,660,1059,16.8164,-7.60526,13.1925,-11.7806,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,1.60524,0.685365,0.608202,0.0766831,-0.0296115,0.0205043,0.0805012,-0.0334296,0.184103,0.0167754,667,1059,17.293,-7.6396,13.3783,-11.913,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,1.65681,0.698768,0.5894,0.0755296,-0.029783,0.0213646,0.0796987,-0.0339522,0.192721,0.0162626,674,1059,17.7699,-7.74922,13.6097,-12.0318,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,1.70845,0.711704,0.576489,0.0744154,-0.0300082,0.0222198,0.0789468,-0.0345396,0.201177,0.0146114,681,1059,18.2584,-7.86285,13.8583,-12.1503,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,1.75172,0.724749,0.56155,0.0734171,-0.0302727,0.0230649,0.0783162,-0.0351718,0.209296,0.0138957,688,1059,18.6565,-7.97817,14.0926,-12.2554,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,1.79981,0.73728,0.519677,0.0726096,-0.0305585,0.0239067,0.0778802,-0.0358291,0.216992,0.0151345,695,1059,19.0469,-8.04207,14.3447,-12.3812,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,1.85286,0.750178,0.491698,0.0721311,-0.0309394,0.0247399,0.0777618,-0.0365701,0.223784,0.0159783,702,1059,19.5149,-8.1374,14.6011,-12.4885,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,1.90689,0.762795,0.45716,0.0719956,-0.0313908,0.0255686,0.0779734,-0.0373686,0.229668,0.0159878,709,1059,19.9775,-8.22111,14.8615,-12.6137,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,1.95472,0.781449,0.440559,0.0722848,-0.0319131,0.0263971,0.0785906,-0.0382188,0.234486,0.0138602,716,1059,20.4128,-8.40235,15.0758,-12.7907,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,1.9984,0.794509,0.438886,0.0729806,-0.032509,0.0272181,0.0795893,-0.0391177,0.238196,0.0127292,723,1059,20.8375,-8.5327,15.3085,-12.9562,-3.85414,-4.53419
-31.128,-10.654,-0.728392,2.04239,0.805996,0.431279,0.0739347,-0.0331641,0.0279927,0.0808099,-0.0400393,0.240839,0.0124273,730,1059,21.2519,-8.63119,15.5914,-13.1027,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,2.08506,0.811328,0.40871,0.075083,-0.0338828,0.0287177,0.0821882,-0.040988,0.242544,0.0139001,737,1059,21.6206,-8.64429,15.9189,-13.1783,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,2.12833,0.817569,0.390232,0.076316,-0.0346956,0.0294051,0.0836238,-0.0420035,0.243588,0.0154756,744,1059,22.0028,-8.68608,16.2562,-13.2618,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,2.17805,0.825519,0.369813,0.0774522,-0.0356005,0.0300708,0.0849531,-0.0431014,0.244451,0.0166253,751,1059,22.444,-8.7443,16.6475,-13.3515,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,2.23157,0.83553,0.351058,0.078419,-0.0366066,0.0307352,0.0861164,-0.044304,0.245396,0.0164014,758,1059,22.9253,-8.82625,17.0644,-13.4411,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,2.28932,0.846467,0.335542,0.0791624,-0.0376987,0.03145,0.0870887,-0.045625,0.246887,0.0149624,765,1059,23.4548,-8.91794,17.509,-13.5356,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,2.35244,0.85926,0.320487,0.0795903,-0.0388918,0.0322288,0.0877896,-0.0470911,0.249124,0.0136924,772,1059,24.0371,-9.02039,18.0286,-13.6657,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,2.4157,0.873651,0.299761,0.0796393,-0.0402135,0.0330847,0.0881656,-0.0487398,0.252223,0.0125317,779,1059,24.6062,-9.13594,18.5627,-13.828,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,2.46988,0.885544,0.269822,0.0792826,-0.04167,0.0340504,0.0882095,-0.050597,0.256399,0.0132048,786,1059,25.0627,-9.22631,19.0494,-13.955,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,2.51986,0.895729,0.235055,0.078608,-0.0432531,0.0351973,0.0880435,-0.0526886,0.261917,0.0134533,793,1059,25.4654,-9.3001,19.4837,-14.0456,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,2.57441,0.909165,0.195755,0.077771,-0.0449471,0.0365478,0.087831,-0.0550071,0.268603,0.0137495,800,1059,25.9009,-9.39298,19.963,-14.1649,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,2.62761,0.925355,0.150809,0.0769657,-0.0467473,0.0380502,0.0877318,-0.0575134,0.275737,0.0140412,807,1059,26.3073,-9.50762,20.4545,-14.3077,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,2.6756,0.946746,0.103458,0.0762937,-0.048632,0.0397,0.0878423,-0.0601806,0.283085,0.013814,814,1059,26.6525,-9.67062,20.9414,-14.5084,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,2.72314,0.972651,0.054734,0.0757139,-0.0505936,0.0415122,0.0881357,-0.0630154,0.290752,0.0133649,821,1059,26.9871,-9.87378,21.4208,-14.7452,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,2.77056,0.99234,-0.000148468,0.0752463,-0.0525935,0.043482,0.0886338,-0.065981,0.298676,0.0137311,828,1059,27.3059,-10.0126,21.8868,-14.9038,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,2.81852,1.00721,-0.0603565,0.074939,-0.0546365,0.0456131,0.0893851,-0.0690827,0.306715,0.0149019,835,1059,27.6164,-10.0945,22.3654,-15.0196,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,2.8626,1.01849,-0.111996,0.0748422,-0.0567068,0.0478824,0.090425,-0.0722896,0.314629,0.0166247,842,1059,27.9071,-10.1593,22.8122,-15.1255,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,2.909,1.04287,-0.165975,0.0749894,-0.0587883,0.0502733,0.0917757,-0.0755745,0.32226,0.0165635,849,1059,28.2096,-10.3482,23.3157,-15.3516,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,2.9523,1.06792,-0.231107,0.0753083,-0.0608679,0.052763,0.0933591,-0.0789188,0.329631,0.0172406,856,1059,28.4518,-10.5359,23.8463,-15.5488,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,3.00543,1.09886,-0.308267,0.0756411,-0.0629244,0.0553322,0.0950249,-0.0823081,0.336956,0.0189228,863,1059,28.7584,-10.7506,24.4931,-15.8053,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,3.05754,1.13966,-0.397851,0.075902,-0.0649305,0.0579549,0.0966845,-0.0857131,0.344314,0.0217978,870,1059,29.0205,-11.0517,25.0867,-16.1412,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,3.10706,1.18285,-0.498403,0.0760918,-0.0668416,0.0606807,0.0983782,-0.089128,0.351979,0.0212436,877,1059,29.2273,-11.3726,25.6326,-16.485,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,3.14644,1.22301,-0.605593,0.0762293,-0.068625,0.0635562,0.100161,-0.092557,0.360127,0.0205785,884,1059,29.3151,-11.6649,26.0927,-16.8038,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,3.177,1.25382,-0.710284,0.0762615,-0.0702564,0.0665244,0.101959,-0.0959538,0.368628,0.0204224,891,1059,29.3206,-11.8658,26.497,-17.0515,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,3.21823,1.29824,-0.810209,0.0760574,-0.0717269,0.0695388,0.103633,-0.0993025,0.377528,0.0206329,898,1059,29.4363,-12.1911,27.0019,-17.402,-6.175,-5.24372
-13.645,-10.6635,-0.359931,3.27361,1.34237,-0.925192,0.0754708,-0.0730404,0.0726142,0.105074,-0.102644,0.387112,0.0187858,905,1059,29.6505,-12.5022,27.6733,-17.7324,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,3.32883,1.38756,-1.03437,0.0743575,-0.0741926,0.0758635,0.106252,-0.106088,0.397989,0.0186989,912,1059,29.8727,-12.8265,28.3782,-18.0971,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,3.37791,1.43088,-1.13602,0.0727553,-0.0751343,0.0793402,0.107267,-0.109646,0.410291,0.0187094,919,1059,30.0498,-13.1523,29.0501,-18.4388,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,3.42026,1.47732,-1.23814,0.0706331,-0.0757819,0.0829716,0.108077,-0.113225,0.423918,0.0187108,926,1059,30.1552,-13.5057,29.6789,-18.7956,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,3.46326,1.53005,-1.34331,0.067833,-0.076056,0.0866934,0.108546,-0.116769,0.439052,0.0187066,933,1059,30.254,-13.9073,30.3388,-19.2092,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,3.50779,1.58267,-1.4558,0.0642567,-0.0758583,0.0904287,0.108591,-0.120192,0.455829,0.0191682,940,1059,30.3469,-14.3146,30.9615,-19.6288,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,3.54277,1.63158,-1.5738,0.059768,-0.0750591,0.0941513,0.108152,-0.123443,0.474702,0.0192075,947,1059,30.3302,-14.6808,31.4655,-20.031,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,3.56657,1.68707,-1.693,0.0542833,-0.0735392,0.0977237,0.107139,-0.126395,0.495807,0.0196145,954,1059,30.1961,-15.1079,31.858,-20.4958,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,3.59167,1.75274,-1.81112,0.0479035,-0.071193,0.100847,0.105471,-0.12876,0.518702,0.019042,961,1059,30.0711,-15.631,32.2856,-21.0543,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,3.61157,1.8252,-1.93542,0.040807,-0.0679353,0.103233,0.103112,-0.13024,0.543014,0.0186107,968,1059,29.874,-16.2039,32.6948,-21.6859,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,3.63083,1.90542,-2.05803,0.0329994,-0.0637073,0.104657,0.0999332,-0.130641,0.568997,0.0181055,975,1059,29.6695,-16.866,33.1077,-22.3695,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,3.63755,1.98241,-2.18076,0.0243555,-0.0584874,0.104844,0.0956639,-0.129796,0.597271,0.0212199,982,1059,29.3403,-17.489,33.3899,-23.015,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,3.64061,2.04527,-2.29008,0.0148603,-0.0522843,0.103639,0.0902292,-0.127653,0.628764,0.0219529,989,1059,29.0113,-17.9863,33.623,-23.5351,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,3.63754,2.09017,-2.38846,0.00469026,-0.0453161,0.100987,0.083723,-0.124349,0.664044,0.0206451,996,1059,28.6534,-18.3311,33.7991,-23.8839,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,3.62769,2.13031,-2.46754,-0.00587863,-0.0377012,0.0967689,0.0762784,-0.119858,0.703915,0.0228569,1003,1059,28.2796,-18.6471,33.8985,-24.2121,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,3.61572,2.1493,-2.51709,-0.016558,-0.0297098,0.0910924,0.0681955,-0.114463,0.749366,0.0234289,1010,1059,27.9673,-18.7624,33.9468,-24.3895,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,3.5981,2.1565,-2.54621,-0.0274929,-0.0212028,0.0842818,0.0599926,-0.108688,0.804047,0.0225954,1017,1059,27.6573,-18.7927,33.9029,-24.4563,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,3.57027,2.15463,-2.55327,-0.0385593,-0.0126397,0.0762188,0.0517133,-0.102912,0.86961,0.0224577,1024,1059,27.3098,-18.7636,33.7332,-24.454,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,3.52444,2.12966,-2.53455,-0.0496528,-0.00405819,0.0670134,0.0439295,-0.0976405,0.949353,0.0236789,1031,1059,26.8647,-18.5201,33.3201,-24.2414,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,3.46622,2.08006,-2.48681,-0.0604247,0.00422968,0.0569648,0.0374009,-0.0935959,1.04349,0.0267408,1038,1059,26.3857,-18.0775,32.7748,-23.8382,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,3.4022,2.02148,-2.41934,-0.0706678,0.0120425,0.0463362,0.0327945,-0.0914198,1.14973,0.028569,1045,1059,25.9082,-17.5603,32.2083,-23.3666,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,3.33387,1.95192,-2.32574,-0.0800862,0.0192101,0.0354898,0.0305904,-0.0914665,1.26049,0.0260473,1052,1059,25.4647,-16.977,31.6493,-22.7904,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,3.25343,1.8535,-2.15457,-0.0882742,0.0255986,0.0249639,0.0308309,-0.0935065,1.36419,0.0233487,1059,1059,25.1263,-16.1845,31.0199,-22.0161,-3.64669,-5.73264
-40.012,-11.2684,-1.51188,1.36926,0.663504,0.717718,0.0803827,-0.0288773,0.016562,0.082838,-0.0313327,0.14718,0.0186116,639,1066,15.1269,-7.54012,13.0493,-11.8411,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,1.42289,0.675944,0.687612,0.0790786,-0.0286032,0.0176774,0.0819063,-0.031431,0.158619,0.0183558,646,1066,15.6083,-7.62618,13.2032,-11.9458,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,1.47443,0.685643,0.665923,0.0778215,-0.0284639,0.0186481,0.0809985,-0.0316408,0.168741,0.0171544,653,1066,16.0845,-7.7023,13.3287,-12.0727,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,1.52651,0.692179,0.641885,0.0766119,-0.0284283,0.019562,0.0801367,-0.0319531,0.178274,0.0157715,660,1066,16.5608,-7.73858,13.4785,-12.1609,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,1.58026,0.699672,0.624325,0.0753821,-0.0284861,0.0204657,0.0792691,-0.0323731,0.187692,0.0162155,667,1066,17.065,-7.78047,13.6877,-12.2611,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,1.63201,0.712145,0.608123,0.0741249,-0.0286146,0.0213675,0.0783916,-0.0328814,0.197092,0.0158366,674,1066,17.5495,-7.88342,13.9201,-12.3695,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,1.68501,0.726286,0.596556,0.0729162,-0.0287959,0.0222665,0.0775771,-0.0334568,0.206345,0.0145802,681,1066,18.0544,-8.01486,14.1777,-12.4838,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,1.73226,0.741931,0.578918,0.071858,-0.0290278,0.0231581,0.07692,-0.0340897,0.215196,0.0132441,688,1066,18.487,-8.16387,14.4367,-12.5992,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,1.78143,0.757185,0.534691,0.071037,-0.0292882,0.0240511,0.0765048,-0.034756,0.223542,0.0136207,695,1066,18.8831,-8.26522,14.7074,-12.7205,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,1.83005,0.770406,0.497615,0.0705829,-0.0296529,0.0249327,0.0764422,-0.0355122,0.230816,0.0139079,702,1066,19.2873,-8.34953,14.9483,-12.8473,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,1.8779,0.783591,0.467735,0.0705039,-0.0300858,0.0257943,0.0767326,-0.0363146,0.236942,0.0137765,709,1066,19.6975,-8.44711,15.1439,-12.9884,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,1.92397,0.796139,0.462718,0.0708527,-0.0305841,0.0266352,0.0774212,-0.0371526,0.241786,0.012858,716,1066,20.1407,-8.57147,15.3652,-13.1494,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,1.96808,0.806637,0.460223,0.0716097,-0.0311451,0.027451,0.0784834,-0.0380189,0.245355,0.0124423,723,1066,20.569,-8.6749,15.6034,-13.2873,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,2.01275,0.817391,0.449749,0.0726237,-0.0317616,0.0282071,0.0797583,-0.0388962,0.247738,0.0123417,730,1066,20.9847,-8.76654,15.8821,-13.4216,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,2.05186,0.828032,0.428254,0.0738361,-0.0324301,0.0289154,0.0811945,-0.0397886,0.249192,0.0141195,737,1066,21.3198,-8.84188,16.1241,-13.5147,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,2.09024,0.839051,0.410883,0.0750976,-0.0331755,0.0295863,0.0826548,-0.0407327,0.250081,0.0154228,744,1066,21.6551,-8.93812,16.3916,-13.6357,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,2.13601,0.850785,0.391204,0.0761766,-0.0339816,0.0302327,0.0839284,-0.0417334,0.250998,0.0165742,751,1066,22.0578,-9.03942,16.7601,-13.7499,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,2.18547,0.860349,0.379628,0.0769965,-0.0348557,0.0308697,0.0849505,-0.0428096,0.252178,0.017034,758,1066,22.5149,-9.12462,17.1228,-13.8407,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,2.24166,0.867352,0.360304,0.0775117,-0.0357785,0.0315529,0.0857068,-0.0439736,0.254111,0.016757,765,1066,23.0214,-9.16306,17.576,-13.9581,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,2.30992,0.881944,0.343077,0.0776798,-0.0367683,0.0323113,0.0861719,-0.0452604,0.257009,0.0158351,772,1066,23.6505,-9.28548,18.1398,-14.1021,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,2.38209,0.898877,0.319976,0.0774691,-0.0378576,0.0331583,0.0863229,-0.0467114,0.260929,0.0144786,779,1066,24.3039,-9.42853,18.7019,-14.2792,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,2.43651,0.914108,0.286667,0.0768559,-0.03906,0.0341191,0.086153,-0.048357,0.26603,0.0133072,786,1066,24.7544,-9.54252,19.2148,-14.4136,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,2.4846,0.923871,0.249251,0.0759369,-0.0403736,0.035255,0.0857886,-0.0502253,0.272491,0.0138102,793,1066,25.1327,-9.60553,19.6376,-14.4902,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,2.5388,0.93755,0.211543,0.0748786,-0.0417936,0.0365822,0.0854,-0.052315,0.280052,0.014684,800,1066,25.5687,-9.70076,20.1042,-14.6007,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,2.59019,0.955382,0.17015,0.0738833,-0.0433242,0.0380444,0.0851492,-0.0545902,0.2879,0.0154499,807,1066,25.9655,-9.83161,20.5561,-14.7575,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,2.63453,0.98092,0.124771,0.073052,-0.0449394,0.0396419,0.0851336,-0.0570209,0.295824,0.014845,814,1066,26.2794,-10.0319,20.9436,-14.9925,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,2.67561,1.00597,0.070884,0.072348,-0.0466413,0.0413894,0.0853288,-0.0596222,0.303911,0.0132936,821,1066,26.5386,-10.2217,21.3571,-15.2143,-5.22024,-5.03297
