 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.05,-7.97764,-0.201025,2.27226,0.605438,-0.257111,0.095806,-0.0587728,0.0331496,0.102615,-0.0655818,0.202585,0.0186492,681,1031,22.258,-5.85024,18.899,-9.41753,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.34397,0.643224,-0.314398,0.0950965,-0.0602951,0.0345731,0.102441,-0.0676401,0.209336,0.0178353,688,1031,22.8361,-6.17864,19.3579,-9.74018,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.41054,0.677218,-0.37844,0.094483,-0.0618929,0.0360877,0.102409,-0.0698193,0.216209,0.0208842,695,1031,23.3455,-6.43619,19.8544,-10.0691,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.4767,0.710468,-0.437638,0.0941347,-0.0635882,0.0377154,0.102689,-0.0721428,0.223048,0.0230592,702,1031,23.8584,-6.68568,20.3375,-10.3922,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.53328,0.744613,-0.52574,0.0940126,-0.065404,0.0394866,0.103257,-0.0746485,0.229976,0.0205396,709,1031,24.2113,-6.90822,20.7663,-10.7007,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.58721,0.782725,-0.624183,0.0941269,-0.0673352,0.0414236,0.104134,-0.0773423,0.237039,0.019259,716,1031,24.5121,-7.19832,21.1427,-10.9802,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.64372,0.818048,-0.705054,0.0944915,-0.0693896,0.0435286,0.105336,-0.0802337,0.244156,0.0180615,723,1031,24.8728,-7.46893,21.5779,-11.2575,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.69605,0.853028,-0.782661,0.0950194,-0.071535,0.0457638,0.106765,-0.083281,0.251243,0.0189004,730,1031,25.1945,-7.74492,22.0659,-11.5332,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.75403,0.894577,-0.849949,0.0956146,-0.0737562,0.0480531,0.108298,-0.0864398,0.258064,0.0188043,737,1031,25.5902,-8.08088,22.6422,-11.9014,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.80965,0.936588,-0.926471,0.0962136,-0.0760548,0.0503811,0.109866,-0.0897071,0.264626,0.0185722,744,1031,25.9394,-8.41265,23.1984,-12.2746,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.87324,0.982935,-1.01546,0.0967443,-0.0784396,0.0527561,0.111405,-0.0931001,0.271052,0.0191932,751,1031,26.3379,-8.76837,23.7839,-12.6708,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.94077,1.0265,-1.10195,0.0971807,-0.0808779,0.0552534,0.112933,-0.0966301,0.277722,0.0198873,758,1031,26.7782,-9.10649,24.4221,-13.0463,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,3.00009,1.06818,-1.18098,0.0974443,-0.0833379,0.0578661,0.11438,-0.100274,0.284718,0.0198871,765,1031,27.1497,-9.43635,25.0122,-13.4122,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,3.05619,1.10981,-1.26021,0.0972612,-0.0857309,0.0605399,0.115477,-0.103946,0.292267,0.0184557,772,1031,27.4847,-9.75691,25.6216,-13.7794,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,3.11524,1.16015,-1.35011,0.0964195,-0.0879307,0.0632648,0.116042,-0.107553,0.300755,0.0192731,779,1031,27.8206,-10.1504,26.2571,-14.2205,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,3.17754,1.21417,-1.44906,0.0948118,-0.089895,0.0660773,0.116016,-0.111099,0.310521,0.0219499,786,1031,28.1643,-10.5721,26.9259,-14.7063,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,3.23687,1.26845,-1.55789,0.0924971,-0.0916137,0.0691092,0.115552,-0.114668,0.321986,0.0226701,793,1031,28.4525,-11.0067,27.5629,-15.1845,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,3.29358,1.32066,-1.67826,0.0896037,-0.0931846,0.0723867,0.114797,-0.118378,0.33493,0.0200816,800,1031,28.6848,-11.4091,28.2024,-15.634,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,3.33839,1.37118,-1.81427,0.0861737,-0.0945171,0.0758864,0.113816,-0.122159,0.349318,0.0200994,807,1031,28.76,-11.7619,28.7073,-16.0398,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,3.38537,1.43158,-1.94555,0.0822198,-0.0955575,0.0795452,0.112615,-0.125953,0.364991,0.0221481,814,1031,28.8608,-12.2173,29.252,-16.5203,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,3.43156,1.48599,-2.07382,0.0777604,-0.0962599,0.0833375,0.111232,-0.129732,0.381921,0.0245674,821,1031,28.9578,-12.6096,29.8013,-16.9431,-7.26797,-4.38324
-21.466,-7.9739,0.149536,3.47646,1.53854,-2.20146,0.0727939,-0.0965412,0.0871126,0.109606,-0.133353,0.399815,0.0241872,828,1031,29.0394,-13.0072,30.3646,-17.3712,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,3.50903,1.59221,-2.33034,0.0673482,-0.0962286,0.090779,0.107749,-0.136629,0.418725,0.0237528,835,1031,28.9921,-13.3887,30.799,-17.8235,-7.35068,-4.50357
-20.063,-7.972,0.164913,3.53972,1.6531,-2.45479,0.0616184,-0.0951744,0.0942739,0.105833,-0.139389,0.438546,0.0237637,842,1031,28.9314,-13.845,31.2074,-18.3129,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,3.56783,1.71479,-2.5731,0.0554424,-0.0933556,0.0972095,0.103456,-0.141369,0.458773,0.0246673,849,1031,28.856,-14.3267,31.5885,-18.8051,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,3.59658,1.77736,-2.70071,0.0486119,-0.0902375,0.0994179,0.100446,-0.142072,0.480602,0.0257324,856,1031,28.7609,-14.8066,31.9947,-19.3039,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,3.61744,1.8354,-2.83386,0.0412837,-0.0864475,0.10096,0.0968828,-0.142047,0.503382,0.0273357,863,1031,28.5722,-15.2384,32.3289,-19.7626,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,3.63048,1.90172,-2.96693,0.0335873,-0.0817711,0.102017,0.0931018,-0.141286,0.528108,0.0292351,870,1031,28.3012,-15.7407,32.5915,-20.3187,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,3.63763,1.96818,-3.09092,0.0253528,-0.0757418,0.102135,0.0887644,-0.139153,0.555616,0.0299314,877,1031,27.9908,-16.2406,32.7813,-20.905,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,3.64101,2.01412,-3.19695,0.0163857,-0.0681949,0.101136,0.0837171,-0.135526,0.587369,0.0291253,884,1031,27.689,-16.5532,32.894,-21.3083,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,3.63721,2.03971,-3.27721,0.00642201,-0.0587247,0.0987704,0.0778517,-0.130154,0.62612,0.0295445,891,1031,27.382,-16.7179,32.9144,-21.4966,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,3.63216,2.0523,-3.32897,-0.0047997,-0.0470089,0.0949698,0.0713823,-0.123191,0.676063,0.0319261,898,1031,27.1338,-16.7987,32.9013,-21.6082,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,3.60733,2.03568,-3.30843,-0.0172155,-0.0331159,0.0899704,0.0651553,-0.115487,0.74133,0.0358549,905,1031,26.8754,-16.6368,32.6509,-21.5416,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,3.56855,1.99509,-3.22726,-0.0304209,-0.0173047,0.0838433,0.0602366,-0.107962,0.824428,0.038983,912,1031,26.6373,-16.3362,32.2345,-21.242,-7.34544,-4.89207
-40.8089,-8.61944,-0.708271,1.81393,0.406128,0.179494,0.103839,-0.0496359,0.0267201,0.108358,-0.0541549,0.167536,0.0211274,632,1038,18.6344,-4.30381,16.5253,-7.87962,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.88264,0.434053,0.130128,0.101121,-0.0501342,0.0275477,0.105982,-0.0549952,0.174659,0.020329,639,1038,19.2173,-4.53137,16.9693,-8.10631,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.94629,0.460462,0.072835,0.0990826,-0.0508558,0.0284812,0.10431,-0.0560836,0.181532,0.0203959,646,1038,19.7318,-4.72533,17.3264,-8.35866,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,2.01133,0.489684,0.0231834,0.0975994,-0.0517176,0.0295205,0.103224,-0.0573421,0.18827,0.0212609,653,1038,20.273,-4.96028,17.6571,-8.61306,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,2.06996,0.524213,-0.0252653,0.0964494,-0.0526953,0.0306513,0.102503,-0.0587488,0.194988,0.0204085,660,1038,20.7486,-5.25531,17.9476,-8.92171,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,2.12032,0.563165,-0.0923963,0.0953858,-0.0537931,0.0318547,0.101903,-0.0603104,0.20181,0.0189022,667,1038,21.0995,-5.58643,18.1972,-9.29318,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,2.17671,0.600617,-0.160656,0.0943871,-0.0550108,0.033124,0.101402,-0.0620256,0.20869,0.0179631,674,1038,21.5061,-5.9129,18.5568,-9.64023,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.24244,0.63851,-0.23101,0.0934613,-0.0563028,0.0344963,0.101025,-0.0638666,0.215848,0.0176749,681,1038,21.9999,-6.23067,18.9917,-9.96549,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.31294,0.673501,-0.278441,0.0925845,-0.0576239,0.035968,0.100753,-0.0657924,0.223316,0.0186468,688,1038,22.5874,-6.53169,19.4132,-10.3159,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.37877,0.708954,-0.333737,0.0918104,-0.0590157,0.0375182,0.100628,-0.0678329,0.230824,0.0224675,695,1038,23.1085,-6.81615,19.8536,-10.6772,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.44609,0.748028,-0.393312,0.09131,-0.0605014,0.0391716,0.100821,-0.0700128,0.238205,0.023866,702,1038,23.6322,-7.14269,20.3191,-11.0327,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.50576,0.783668,-0.475991,0.0910526,-0.0620973,0.0409594,0.101319,-0.0723636,0.245585,0.0210812,709,1038,24.0276,-7.39779,20.7983,-11.3261,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.55426,0.820144,-0.572239,0.091053,-0.0638028,0.0428993,0.102143,-0.0748929,0.252976,0.0194442,716,1038,24.2792,-7.66587,21.1546,-11.585,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.60473,0.855454,-0.657015,0.0913151,-0.0656259,0.0449874,0.103296,-0.077607,0.260279,0.0189685,723,1038,24.5718,-7.92656,21.5396,-11.8529,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.6567,0.892505,-0.736208,0.0917295,-0.0675313,0.0471798,0.104657,-0.0804587,0.267438,0.0192481,730,1038,24.8871,-8.21182,22.0055,-12.1638,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.71329,0.933843,-0.805755,0.0922114,-0.0694997,0.0494121,0.106114,-0.0834027,0.274276,0.0186923,737,1038,25.2652,-8.53867,22.5456,-12.5412,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.76751,0.97647,-0.882064,0.0926873,-0.0715316,0.0516746,0.107594,-0.0864388,0.280856,0.0190578,744,1038,25.6016,-8.88363,23.0868,-12.9162,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.82674,1.02239,-0.972994,0.0930341,-0.0736441,0.0539763,0.108987,-0.0895968,0.287368,0.0186325,751,1038,25.9529,-9.23921,23.6487,-13.3138,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.89004,1.06798,-1.06385,0.093213,-0.0757955,0.0563751,0.110292,-0.0928743,0.294161,0.0178338,758,1038,26.3417,-9.59823,24.2547,-13.7137,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,2.94811,1.1169,-1.14665,0.0931749,-0.0779462,0.0588748,0.111474,-0.0962454,0.30135,0.01816,765,1038,26.6916,-9.99682,24.838,-14.1414,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,3.00526,1.16833,-1.22945,0.0926739,-0.0800154,0.0614258,0.112294,-0.0996355,0.309169,0.0183829,772,1038,27.0282,-10.4155,25.4388,-14.594,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,3.06122,1.22019,-1.31284,0.0914538,-0.0819474,0.0640023,0.112518,-0.103012,0.317953,0.0183975,779,1038,27.3485,-10.8314,26.0275,-15.0465,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,3.1179,1.27199,-1.41023,0.0894061,-0.0836972,0.0666444,0.112091,-0.106382,0.328088,0.0190084,786,1038,27.6414,-11.2384,26.6203,-15.5056,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,3.17301,1.32128,-1.52255,0.0866282,-0.0852107,0.0694792,0.111205,-0.109788,0.339998,0.0194987,793,1038,27.8818,-11.6178,27.2173,-15.9288,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,3.22255,1.36456,-1.64006,0.0832415,-0.0865432,0.0725478,0.110018,-0.11332,0.353575,0.0186494,800,1038,28.0524,-11.9419,27.7841,-16.3024,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,3.26056,1.42338,-1.76823,0.0793069,-0.0876121,0.0758152,0.108601,-0.116906,0.36872,0.0193454,807,1038,28.0775,-12.3834,28.2117,-16.7796,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,3.30405,1.49367,-1.89769,0.0748569,-0.0883552,0.0792015,0.106972,-0.12047,0.385223,0.0201446,814,1038,28.147,-12.9403,28.7114,-17.357,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,3.34981,1.56011,-2.02728,0.0699318,-0.0886949,0.0826684,0.105181,-0.123945,0.403054,0.0218167,821,1038,28.2356,-13.4486,29.233,-17.8728,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,3.38912,1.61764,-2.1436,0.0645658,-0.0885259,0.0860537,0.103192,-0.127152,0.421903,0.0209064,828,1038,28.2881,-13.9078,29.751,-18.3592,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,3.41695,1.66143,-2.26535,0.0588096,-0.0876904,0.0892483,0.101019,-0.1299,0.441767,0.0208112,835,1038,28.2142,-14.2032,30.1505,-18.7219,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,3.44009,1.71186,-2.38305,0.0528257,-0.0860502,0.0921649,0.0987827,-0.132007,0.462558,0.0225187,842,1038,28.0989,-14.5646,30.4811,-19.1311,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,3.45864,1.77314,-2.49759,0.0464485,-0.0835661,0.0944422,0.0960941,-0.133212,0.483973,0.0248676,849,1038,27.9398,-15.0452,30.7706,-19.6269,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,3.47679,1.84267,-2.61073,0.0395561,-0.0798295,0.0959356,0.0928539,-0.133127,0.5071,0.0265053,856,1038,27.7749,-15.6161,31.0595,-20.2073,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,3.49269,1.90801,-2.72617,0.0322673,-0.0754108,0.0967382,0.0891392,-0.132283,0.531471,0.0277289,863,1038,27.5805,-16.1513,31.3147,-20.7406,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,3.50553,1.96986,-2.84538,0.0246294,-0.070085,0.096963,0.085182,-0.130638,0.558234,0.0287458,870,1038,27.3448,-16.6334,31.5284,-21.262,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,3.50975,2.02067,-2.95837,0.0165326,-0.0634896,0.0962078,0.0807176,-0.127675,0.588337,0.0273155,877,1038,27.0387,-16.9937,31.6592,-21.6925,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,3.50533,2.04589,-3.04356,0.00783884,-0.0554849,0.0943124,0.0756622,-0.123308,0.623453,0.0225612,884,1038,26.7188,-17.1368,31.657,-21.8972,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,3.49807,2.06128,-3.10863,-0.00168948,-0.0459094,0.0911056,0.0699507,-0.11755,0.666357,0.021219,891,1038,26.4203,-17.2082,31.6265,-22.0275,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,3.4907,2.05928,-3.12807,-0.0122915,-0.0346093,0.0865611,0.063827,-0.110728,0.721295,0.0232778,898,1038,26.235,-17.1523,31.5614,-22.056,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,3.46541,2.0362,-3.09454,-0.023903,-0.0216488,0.0808821,0.0581141,-0.103666,0.792365,0.0242892,905,1038,26.0096,-16.958,31.2659,-21.9118,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,3.42882,1.99846,-3.03698,-0.0361094,-0.00726013,0.0742018,0.0539061,-0.0972756,0.881399,0.0315365,912,1038,25.7375,-16.6615,30.8718,-21.609,-7.09515,-4.99305
-40.7809,-9.28329,-0.918205,1.78142,0.440877,0.201367,0.102209,-0.0481175,0.026855,0.106862,-0.052771,0.171577,0.0198228,632,1045,18.3367,-4.70267,16.7005,-8.38278,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,1.8429,0.463542,0.15278,0.0995174,-0.0484989,0.0279083,0.104605,-0.0535862,0.180304,0.0202221,639,1045,18.8496,-4.86889,17.0574,-8.60404,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,1.90984,0.489722,0.101923,0.0973925,-0.0490892,0.0290237,0.102934,-0.0546303,0.188647,0.0209898,646,1045,19.411,-5.06725,17.3942,-8.88222,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,1.98212,0.522751,0.0603369,0.095774,-0.0498156,0.0301974,0.101789,-0.0558305,0.196612,0.0218705,653,1045,20.0417,-5.35453,17.7395,-9.19741,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,2.04704,0.558677,0.00848602,0.0944938,-0.0506487,0.0314369,0.10101,-0.0571652,0.204392,0.0211049,660,1045,20.5745,-5.6709,18.0668,-9.50945,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,2.10074,0.598089,-0.0572277,0.0932999,-0.0515892,0.0327345,0.100352,-0.0586415,0.212198,0.0197672,667,1045,20.9623,-6.01195,18.3551,-9.86627,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,2.15584,0.633984,-0.126517,0.0921494,-0.0526371,0.0340854,0.0997724,-0.0602601,0.220023,0.0184525,674,1045,21.3545,-6.30787,18.7141,-10.2015,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,2.21464,0.66775,-0.189713,0.0910641,-0.0537657,0.0355134,0.0993035,-0.0620051,0.227976,0.0175884,681,1045,21.7942,-6.57559,19.098,-10.5277,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,2.27317,0.700268,-0.239377,0.0900416,-0.0549283,0.0370223,0.098949,-0.0638358,0.236109,0.0194624,688,1045,22.2573,-6.83974,19.4399,-10.8597,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,2.335,0.735757,-0.300012,0.0891399,-0.0561622,0.0386011,0.098758,-0.0657803,0.244195,0.021957,695,1045,22.7277,-7.11612,19.8409,-11.2044,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,2.40103,0.777484,-0.374968,0.088522,-0.0574908,0.0402732,0.0988934,-0.0678623,0.252051,0.0229978,702,1045,23.2062,-7.45733,20.3123,-11.5404,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,2.46715,0.822054,-0.44207,0.0881563,-0.0589203,0.0420756,0.0993425,-0.0701065,0.259848,0.0227751,709,1045,23.6988,-7.84679,20.7793,-11.9027,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,2.52014,0.861309,-0.527574,0.0880629,-0.0604515,0.0440225,0.100131,-0.0725199,0.267568,0.0204846,716,1045,24.018,-8.14998,21.1941,-12.2179,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,2.56936,0.895812,-0.605663,0.0882441,-0.0620939,0.0460998,0.101254,-0.0751041,0.275064,0.0186905,723,1045,24.3129,-8.40427,21.5874,-12.496,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,2.6193,0.935834,-0.683456,0.0885678,-0.0638066,0.0482532,0.102563,-0.0778018,0.282291,0.0173916,730,1045,24.6113,-8.72093,22.0215,-12.8383,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,2.67111,0.978159,-0.766435,0.0889576,-0.0655596,0.0504333,0.103962,-0.0805637,0.289165,0.018189,737,1045,24.9132,-9.04015,22.515,-13.2184,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,2.7272,1.01903,-0.853229,0.0893284,-0.0673509,0.0526371,0.10537,-0.0833922,0.295812,0.0184105,744,1045,25.2469,-9.34709,23.0527,-13.5759,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,2.78603,1.05907,-0.939138,0.0894953,-0.0691883,0.0548722,0.106622,-0.0863145,0.302531,0.0183817,751,1045,25.6073,-9.66296,23.5925,-13.9292,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,2.8468,1.10944,-1.02735,0.0894068,-0.0710315,0.0571745,0.107697,-0.0893214,0.309609,0.0184045,758,1045,25.9764,-10.0884,24.1711,-14.3596,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,2.90086,1.16395,-1.10721,0.0890418,-0.0728352,0.0595591,0.108594,-0.0923871,0.317194,0.0175451,765,1045,26.2924,-10.5522,24.7108,-14.8305,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,2.95422,1.22104,-1.19779,0.0881787,-0.0745455,0.0619783,0.109096,-0.095463,0.325492,0.0167082,772,1045,26.5733,-11.0164,25.2869,-15.3283,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,3.00737,1.27557,-1.2798,0.0865521,-0.0761363,0.0644112,0.108966,-0.0985499,0.334871,0.0169137,779,1045,26.8691,-11.4574,25.8271,-15.8132,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,3.06041,1.32666,-1.37524,0.0840579,-0.0775777,0.0668937,0.108151,-0.101671,0.345705,0.01783,786,1045,27.1317,-11.864,26.352,-16.2565,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,3.10905,1.37177,-1.48095,0.0808008,-0.0788355,0.0695278,0.106837,-0.104871,0.358302,0.0182576,793,1045,27.3249,-12.2127,26.8668,-16.635,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,3.15239,1.41492,-1.58928,0.076936,-0.0798711,0.072387,0.105242,-0.108177,0.372759,0.0177777,800,1045,27.4558,-12.5424,27.3713,-17.0014,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,3.18745,1.47433,-1.72004,0.072545,-0.08064,0.0754151,0.103441,-0.111536,0.388826,0.0182286,807,1045,27.4463,-12.9937,27.7992,-17.4828,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,3.22631,1.54231,-1.84429,0.0676724,-0.0810657,0.0785102,0.101445,-0.114838,0.40624,0.0187103,814,1045,27.4835,-13.5437,28.2698,-18.04,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,3.26414,1.61459,-1.96954,0.0623665,-0.0810464,0.0816192,0.099304,-0.117984,0.42498,0.0210311,821,1045,27.5034,-14.1101,28.7179,-18.6447,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,3.30347,1.67538,-2.08203,0.0566881,-0.0804635,0.0845792,0.0969989,-0.120774,0.444756,0.0204041,828,1045,27.5664,-14.5966,29.1978,-19.168,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,3.33306,1.72205,-2.20142,0.0507147,-0.0791708,0.0872782,0.0945609,-0.123017,0.465545,0.0207709,835,1045,27.5165,-14.9224,29.5842,-19.5495,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,3.3473,1.77076,-2.31648,0.0445812,-0.0770422,0.0896052,0.0920615,-0.124523,0.487267,0.0221252,842,1045,27.3216,-15.2794,29.8201,-19.9486,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,3.35792,1.82737,-2.42396,0.0381201,-0.0740274,0.0912292,0.0891306,-0.125038,0.509838,0.0249881,849,1045,27.1036,-15.723,30.0328,-20.4073,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,3.36695,1.89302,-2.53044,0.0312626,-0.0698164,0.0920057,0.0856959,-0.12425,0.534242,0.0285709,856,1045,26.8671,-16.2601,30.2422,-20.9674,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,3.3799,1.95594,-2.63237,0.0241235,-0.0649331,0.0920637,0.081862,-0.122672,0.56015,0.0302611,863,1045,26.6782,-16.7743,30.4715,-21.4951,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,3.39081,2.01585,-2.72605,0.016707,-0.0591818,0.0914515,0.0777735,-0.120248,0.58875,0.0290377,870,1045,26.4878,-17.2715,30.6117,-22.0243,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,3.38826,2.05178,-2.81577,0.00892461,-0.0522757,0.089876,0.0732669,-0.116618,0.621318,0.0247656,877,1045,26.1779,-17.523,30.6078,-22.3169,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,3.38103,2.07108,-2.89027,0.000705494,-0.0441901,0.087214,0.0683142,-0.111799,0.659438,0.0217435,884,1045,25.8607,-17.627,30.5555,-22.4627,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,3.36611,2.07988,-2.93148,-0.00815656,-0.0349106,0.0833461,0.0628792,-0.105946,0.705827,0.020429,891,1045,25.5497,-17.6581,30.4235,-22.5465,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,3.35468,2.06295,-2.92398,-0.0178658,-0.024458,0.0782955,0.0572029,-0.0995267,0.764361,0.0219013,898,1045,25.3976,-17.49,30.2759,-22.436,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,3.32496,2.03801,-2.88336,-0.028329,-0.0129506,0.0722976,0.0520656,-0.0933452,0.838376,0.0223385,905,1045,25.1506,-17.2863,29.8999,-22.2745,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,3.30233,2.00405,-2.88871,-0.0391044,-0.000684445,0.065585,0.0484461,-0.0882349,0.927864,0.0344448,912,1045,24.8623,-17.0041,29.6877,-21.9042,-6.84654,-5.09973
-40.0722,-9.94672,-1.07114,1.81115,0.491116,0.173986,0.0977013,-0.0466909,0.0280948,0.102975,-0.0519648,0.185557,0.0206987,639,1052,18.5607,-5.18598,17.1667,-9.14819,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,1.87924,0.521955,0.125969,0.0955491,-0.0471598,0.0293598,0.101353,-0.052964,0.195175,0.0207181,646,1052,19.1386,-5.43033,17.5263,-9.45104,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,1.94648,0.55577,0.0805035,0.0938297,-0.0477697,0.0306296,0.100171,-0.0541113,0.204155,0.0214236,653,1052,19.7107,-5.72299,17.8562,-9.77403,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,2.01483,0.59119,0.0259465,0.0924402,-0.0484863,0.0319399,0.0993412,-0.0553872,0.212791,0.0216924,660,1052,20.2729,-6.02752,18.2145,-10.0794,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,2.07379,0.62629,-0.0338889,0.0911354,-0.0493023,0.0333011,0.0986318,-0.0567987,0.221417,0.021003,667,1052,20.7271,-6.33952,18.5317,-10.396,-2.03365,-4.18399
