 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3091,-11.9968,-0.925773,-0.00584608,-0.128853,0.0938306,0.00403964,-0.0190474,-0.00720805,0.00610526,-0.0211131,-0.279092,0.00950521,828,1073,0.186522,1.21599,-4.97391,-4.00898,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,-0.00516482,-0.158594,0.118615,0.00530642,-0.0210768,-0.007028,0.00706176,-0.0228322,-0.244756,0.00960288,835,1073,0.258721,1.49179,-5.05835,-3.77507,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,-0.00367409,-0.191172,0.148131,0.00670719,-0.023097,-0.00654895,0.00808273,-0.0244725,-0.20703,0.00986613,842,1073,0.35131,1.79378,-5.15042,-3.4984,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,-0.00367129,-0.222641,0.175014,0.00828424,-0.025072,-0.00577437,0.00925557,-0.0260433,-0.166654,0.0102092,849,1073,0.42354,2.0846,-5.23433,-3.22203,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,-0.00186955,-0.251907,0.192693,0.0100379,-0.026972,-0.00467994,0.0106205,-0.0275546,-0.123854,0.00994142,856,1073,0.492273,2.36638,-5.30249,-2.95761,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,0.00163961,-0.279502,0.205979,0.0118711,-0.0287335,-0.00326246,0.0121316,-0.0289939,-0.0796661,0.010252,863,1073,0.567688,2.62955,-5.34683,-2.70711,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,0.00879041,-0.305587,0.217077,0.0136623,-0.0302917,-0.00155232,0.0137171,-0.0303464,-0.0352583,0.0103208,870,1073,0.674016,2.87837,-5.34109,-2.47882,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,0.0202558,-0.328453,0.218868,0.0153207,-0.0315826,0.000409328,0.0153243,-0.0315862,0.00872617,0.0102086,877,1073,0.800367,3.10032,-5.28266,-2.28044,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,0.0295277,-0.340853,0.213836,0.0167906,-0.0325534,0.00255013,0.0169221,-0.0326849,0.0514977,0.0113073,884,1073,0.886093,3.23034,-5.24053,-2.19923,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,0.0438225,-0.346352,0.215648,0.0180014,-0.0331845,0.0047724,0.0184426,-0.0336256,0.092178,0.0111376,891,1073,1.03611,3.28511,-5.12178,-2.17068,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,0.0599935,-0.349249,0.218521,0.018897,-0.0334771,0.00700486,0.0198177,-0.0343978,0.130687,0.0106491,898,1073,1.20649,3.31212,-4.98376,-2.15266,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,0.0785704,-0.345383,0.226096,0.0194007,-0.0334326,0.00919173,0.0209542,-0.0349861,0.167425,0.0100962,905,1073,1.4103,3.26854,-4.81535,-2.2002,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,0.0959828,-0.33949,0.226225,0.0194088,-0.0330767,0.0112616,0.0217231,-0.035391,0.202682,0.0100358,912,1073,1.58378,3.20323,-4.6144,-2.26934,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,0.112923,-0.332992,0.221293,0.0188783,-0.0324389,0.0131013,0.0220296,-0.0355901,0.236046,0.0101866,919,1073,1.7397,3.13937,-4.38525,-2.35238,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,0.12842,-0.323408,0.214954,0.0178641,-0.0315872,0.0146207,0.0218634,-0.0355865,0.267005,0.00981364,926,1073,1.87676,3.0415,-4.16127,-2.45885,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,0.14078,-0.312051,0.20692,0.0165062,-0.0305925,0.015772,0.0212999,-0.0353862,0.295065,0.00909698,933,1073,1.97785,2.93798,-3.9732,-2.57531,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,0.152494,-0.299027,0.196694,0.0148774,-0.0295398,0.0165493,0.0203654,-0.0350278,0.320204,0.00901206,940,1073,2.06632,2.82127,-3.8102,-2.71121,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,0.163007,-0.283222,0.188091,0.0129895,-0.0284813,0.0170068,0.0190717,-0.0345636,0.343463,0.00999656,947,1073,2.1459,2.66716,-3.65716,-2.87184,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,0.17235,-0.265024,0.174822,0.0109003,-0.0274724,0.0171825,0.0174696,-0.0340417,0.365178,0.0107503,954,1073,2.2012,2.48789,-3.52459,-3.04087,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,0.179782,-0.247253,0.159282,0.00878466,-0.0265375,0.0170827,0.0156946,-0.0334474,0.384377,0.0108416,961,1073,2.23155,2.32021,-3.38746,-3.21362,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,0.186225,-0.229124,0.141163,0.00689051,-0.0257066,0.0167347,0.013952,-0.0327681,0.3993,0.0103838,968,1073,2.24496,2.16114,-3.23804,-3.39576,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,0.190972,-0.211925,0.124218,0.00534766,-0.0249989,0.0162128,0.0123799,-0.0320311,0.409254,0.00914221,975,1073,2.24435,2.0116,-3.07551,-3.5933,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,0.195871,-0.196089,0.106904,0.00420074,-0.0244081,0.015593,0.0110566,-0.031264,0.414235,0.00923999,982,1073,2.24409,1.86924,-2.88924,-3.74817,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,0.200513,-0.182838,0.0856739,0.00347851,-0.0239099,0.0149531,0.0100606,-0.030492,0.414658,0.0100728,989,1073,2.23131,1.75311,-2.69949,-3.86775,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,0.19913,-0.174574,0.0720556,0.00321083,-0.0234653,0.0143603,0.00947178,-0.0297263,0.411143,0.00992734,996,1073,2.18008,1.67675,-2.59356,-3.95138,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,0.192797,-0.166676,0.0705621,0.0034175,-0.023035,0.0138418,0.00933618,-0.0289536,0.404067,0.00988156,1003,1073,2.11191,1.59812,-2.55651,-4.06059,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,0.186545,-0.156898,0.0769352,0.0040892,-0.0225996,0.0134291,0.00967665,-0.0281871,0.394282,0.00971112,1010,1073,2.06468,1.50089,-2.5044,-4.19132,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,0.184908,-0.146988,0.083705,0.00518659,-0.0221493,0.0131678,0.0104977,-0.0274604,0.383383,0.00954682,1017,1073,2.06372,1.39856,-2.40237,-4.31606,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,0.189364,-0.138017,0.0807215,0.00659042,-0.0216735,0.0130752,0.0117114,-0.0267944,0.373289,0.00926792,1024,1073,2.09675,1.31152,-2.21101,-4.40176,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,0.194805,-0.129441,0.0780324,0.00810069,-0.0211611,0.0131515,0.0131427,-0.0262031,0.366099,0.0092104,1031,1073,2.14008,1.22194,-1.99225,-4.4862,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,0.202971,-0.12189,0.0722506,0.00952233,-0.0206243,0.0133861,0.0146082,-0.0257102,0.363092,0.00945464,1038,1073,2.20177,1.14488,-1.72033,-4.5654,-3.66952,-5.71424
0.643532,-12.023,-0.5302,0.211566,-0.112494,0.0681585,0.0107709,-0.0200629,0.0137471,0.0160098,-0.0253018,0.364104,0.00992846,1045,1073,2.27135,1.04869,-1.42688,-4.66625,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,0.219984,-0.100372,0.0639708,0.011834,-0.0194936,0.0141766,0.0172968,-0.0249563,0.367801,0.00966401,1052,1073,2.33796,0.929611,-1.1261,-4.80004,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,0.229622,-0.0866338,0.0584571,0.0126315,-0.0189355,0.014628,0.0183677,-0.0246717,0.373711,0.00915617,1059,1073,2.41206,0.799152,-0.76573,-4.95717,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,0.239525,-0.0737339,0.0532621,0.0130528,-0.0184156,0.0151026,0.0191281,-0.0244909,0.38246,0.00930459,1066,1073,2.48947,0.677349,-0.367457,-5.10911,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,0.250067,-0.0653775,0.0450548,0.0130609,-0.0179538,0.015603,0.0195521,-0.0244449,0.394237,0.011079,1073,1073,2.5657,0.606006,0.075321,-5.22499,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,0.260492,-0.0584173,0.0363653,0.0127309,-0.0175533,0.0160848,0.0196796,-0.024502,0.407788,0.0119228,1080,1073,2.63953,0.551151,0.47466,-5.29584,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,0.269956,-0.0509194,0.0296049,0.0121381,-0.0172254,0.0164968,0.0195403,-0.0246276,0.421774,0.0116995,1087,1073,2.70889,0.484212,0.840921,-5.37401,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,0.277673,-0.041906,0.026342,0.0113368,-0.016977,0.0167974,0.0191474,-0.0247875,0.435248,0.0102787,1094,1073,2.7703,0.398513,1.17158,-5.45118,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,0.282487,-0.0319745,0.0279132,0.0104005,-0.0168124,0.0169747,0.018549,-0.0249609,0.447549,0.00953156,1101,1073,2.81661,0.300321,1.48183,-5.55087,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,0.288071,-0.0240584,0.0279787,0.00936119,-0.0167174,0.0170447,0.0177822,-0.0251385,0.45888,0.00970478,1108,1073,2.86664,0.220924,1.81217,-5.68196,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,0.294832,-0.0180037,0.026179,0.00823629,-0.0166588,0.0170295,0.0168824,-0.025305,0.469802,0.00972114,1115,1073,2.9232,0.156586,2.16829,-5.78803,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,0.301774,-0.0110366,0.0212409,0.00706021,-0.0165995,0.0169302,0.0158841,-0.0254234,0.480458,0.00920139,1122,1073,2.97228,0.0921878,2.5025,-5.88574,-0.507355,-5.967
9.34049,-12.0094,-0.603162,0.308778,-0.00250127,0.0160834,0.00586407,-0.0165342,0.0167397,0.0148054,-0.0254755,0.490585,0.0085775,1129,1073,3.02061,0.013681,2.85831,-5.966,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,0.31596,0.00609893,0.0137032,0.00466974,-0.0164439,0.0164284,0.0136408,-0.025415,0.499821,0.00862631,1136,1073,3.07826,-0.0671806,3.22612,-6.04345,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,0.321341,0.0138386,0.0137414,0.00345913,-0.0163198,0.0159669,0.0123512,-0.0252118,0.508128,0.00855383,1143,1073,3.12547,-0.14414,3.62738,-6.12675,0.410785,-5.96176
11.5302,-12.0077,-0.627829,0.323736,0.0180076,0.0159208,0.00221677,-0.0161713,0.0153672,0.0109303,-0.0248849,0.515818,0.00876276,1150,1073,3.15102,-0.195911,4.01498,-6.17868,0.77495,-5.97761
12.2622,-12.0059,-0.638578,0.325274,0.0213898,0.0182398,0.000930023,-0.016023,0.0146612,0.00938871,-0.0244817,0.523295,0.00918467,1157,1073,3.16899,-0.238237,4.38883,-6.23144,1.13415,-6.00032
12.9912,-12.0051,-0.63749,0.326213,0.0247706,0.0202866,-0.000363895,-0.0158923,0.0139001,0.00779344,-0.0240497,0.530698,0.0101474,1164,1073,3.18052,-0.277668,4.71978,-6.29324,1.45607,-6.0297
13.7184,-12.0053,-0.628476,0.324993,0.0297434,0.0240146,-0.00157234,-0.0157869,0.0131021,0.00622606,-0.0235853,0.536884,0.0107892,1171,1073,3.17583,-0.325521,5.00525,-6.37597,1.75533,-6.05338
14.4445,-12.0052,-0.613734,0.32373,0.035398,0.0258788,-0.00265898,-0.015725,0.0122846,0.00472175,-0.0231058,0.541015,0.0101586,1178,1073,3.16523,-0.377247,5.27797,-6.48313,2.04068,-6.09565
15.1711,-12.0049,-0.598917,0.322627,0.0406394,0.0251212,-0.00358712,-0.0157173,0.0114949,0.00334462,-0.0226491,0.542643,0.0093992,1185,1073,3.14867,-0.429075,5.56132,-6.57995,2.33334,-6.14113
15.8965,-12.0068,-0.578403,0.318816,0.0386903,0.033051,-0.00433045,-0.015755,0.0107888,0.00216503,-0.0222505,0.54193,0.00837322,1192,1073,3.13387,-0.421449,5.79649,-6.5778,2.6113,-6.15418
16.6226,-12.0101,-0.55868,0.31135,0.0328267,0.044407,-0.00491632,-0.0158161,0.0102347,0.00122903,-0.0219615,0.540746,0.00814762,1199,1073,3.09564,-0.370806,6.00267,-6.51905,2.8993,-6.13891
17.3501,-12.0132,-0.54153,0.303417,0.0261193,0.056715,-0.0053341,-0.0158704,0.00988076,0.000595212,-0.0217997,0.540483,0.0083312,1206,1073,3.05641,-0.314196,6.2211,-6.45008,3.20463,-6.12238
18.0797,-12.014,-0.529145,0.297113,0.0192682,0.063082,-0.00554038,-0.0158774,0.00973957,0.000317124,-0.0217349,0.541458,0.00971796,1213,1073,3.01549,-0.255324,6.48627,-6.4051,3.53633,-6.14243
18.8092,-12.0147,-0.514449,0.292004,0.0194166,0.0681046,-0.00553918,-0.0157838,0.00981275,0.000407757,-0.0217307,0.54485,0.0102242,1220,1073,2.98011,-0.256383,6.76381,-6.44325,3.86693,-6.16851
19.5382,-12.0162,-0.496353,0.286946,0.0183949,0.0728031,-0.00543237,-0.0155303,0.0101019,0.000812053,-0.0217748,0.553652,0.0103245,1227,1073,2.94481,-0.248096,7.03659,-6.45731,4.19199,-6.18523
20.2701,-12.0172,-0.485685,0.282405,0.020069,0.079427,-0.00535929,-0.0150503,0.0105609,0.00141468,-0.0218243,0.570318,0.00980997,1234,1073,2.91954,-0.268048,7.34955,-6.49675,4.55291,-6.19786
21.0023,-12.0184,-0.473944,0.281683,0.0207691,0.0816646,-0.00537575,-0.014323,0.011131,0.00214696,-0.0218458,0.594323,0.00835611,1241,1073,2.91786,-0.284185,7.70697,-6.50913,4.91732,-6.20785
21.733,-12.0203,-0.455706,0.280781,0.021174,0.0874127,-0.00549344,-0.0133457,0.0117316,0.00295159,-0.0217908,0.623925,0.00812881,1248,1073,2.9253,-0.299466,8.0437,-6.5244,5.26458,-6.21852
22.4638,-12.0218,-0.435867,0.275961,0.0235233,0.100145,-0.00574732,-0.0121281,0.0122483,0.00371927,-0.0215947,0.657991,0.00865585,1255,1073,2.91636,-0.344704,8.33886,-6.57164,5.61351,-6.23814
23.1955,-12.023,-0.416959,0.268278,0.0322744,0.11374,-0.00617169,-0.0107064,0.0125768,0.00434056,-0.0212186,0.696217,0.00974202,1262,1073,2.88127,-0.446214,8.61659,-6.69736,5.97372,-6.26313
23.9294,-12.0241,-0.403093,0.26642,0.043233,0.108394,-0.00678844,-0.00913722,0.0126455,0.00473712,-0.0206628,0.739096,0.0099648,1269,1073,2.84301,-0.545052,8.99019,-6.82405,6.36072,-6.28104
24.6656,-12.0255,-0.394413,0.265964,0.0565473,0.098348,-0.00756965,-0.00749513,0.0124218,0.00488945,-0.0199542,0.786898,0.00998298,1276,1073,2.80267,-0.662543,9.40726,-6.95052,6.77487,-6.28023
25.401,-12.0282,-0.381547,0.264637,0.067914,0.0878702,-0.00843675,-0.00585991,0.0119055,0.00482672,-0.0191234,0.839298,0.0100308,1283,1073,2.75312,-0.759123,9.80689,-7.0435,7.18045,-6.26476
26.1375,-12.0306,-0.369994,0.256561,0.0786757,0.080711,-0.00931499,-0.00430665,0.0111219,0.00458952,-0.0182112,0.89613,0.00989991,1290,1073,2.65001,-0.848556,10.1491,-7.13932,7.59875,-6.25056
26.8724,-12.0323,-0.351766,0.246292,0.089608,0.0724405,-0.0101132,-0.00289714,0.0101155,0.00423452,-0.0172448,0.956706,0.00942449,1297,1073,2.52267,-0.943925,10.4522,-7.25844,7.99973,-6.2644
27.6062,-12.0335,-0.328494,0.236494,0.0992458,0.06359,-0.0107245,-0.00167771,0.00894072,0.00381875,-0.016221,1.01959,0.00877738,1304,1073,2.39833,-1.02835,10.7488,-7.38207,8.38947,-6.2989
28.3384,-12.0353,-0.298231,0.229307,0.105743,0.056469,-0.0111108,-0.000668802,0.00766666,0.00338578,-0.0151654,1.08433,0.0085099,1311,1073,2.30497,-1.08841,11.0516,-7.47268,8.76016,-6.33486
29.0679,-12.0387,-0.258813,0.222424,0.108616,0.0548324,-0.0112667,0.0001189,0.00637638,0.00297398,-0.0141218,1.14981,0.00830493,1318,1073,2.23285,-1.12036,11.3271,-7.51963,9.10327,-6.36005
29.7979,-12.0422,-0.218775,0.213866,0.110726,0.0557572,-0.0111713,0.000681635,0.00513887,0.00259934,-0.013089,1.21363,0.00868409,1325,1073,2.15334,-1.1439,11.5899,-7.56162,9.4516,-6.38199
30.529,-12.0457,-0.18076,0.203908,0.112785,0.0555961,-0.0108037,0.00103439,0.00401394,0.00226704,-0.0120364,1.27285,0.0090107,1332,1073,2.05739,-1.1704,11.8542,-7.59405,9.81529,-6.40045
31.2597,-12.0508,-0.139672,0.194313,0.114639,0.054387,-0.0101762,0.00120798,0.00305841,0.0019776,-0.0109458,1.32427,0.00896384,1339,1073,1.96174,-1.19151,12.1181,-7.60094,10.1744,-6.39431
31.9915,-12.0556,-0.100442,0.185847,0.115926,0.0532987,-0.00938483,0.00125831,0.00229337,0.00173144,-0.00985797,1.36734,0.00908802,1346,1073,1.87736,-1.20669,12.4079,-7.60324,10.5484,-6.38875
32.7225,-12.0595,-0.0571146,0.177166,0.11657,0.0588569,-0.00852815,0.00123625,0.00170092,0.00152406,-0.00881596,1.40318,0.00880008,1353,1073,1.81255,-1.21295,12.6857,-7.64318,10.9149,-6.41114
33.4519,-12.0628,-0.00739695,0.170107,0.116417,0.0671788,-0.00765266,0.00116943,0.00125093,0.00134338,-0.0078266,1.43263,0.00892852,1360,1073,1.77237,-1.21402,12.9628,-7.70292,11.2649,-6.45839
34.1796,-12.0673,0.0486445,0.165116,0.116297,0.0733322,-0.00678014,0.00107792,0.000923043,0.00118489,-0.00688711,1.45542,0.0091594,1367,1073,1.74487,-1.21319,13.2447,-7.74876,11.5982,-6.49356
34.9067,-12.0735,0.107732,0.161984,0.115899,0.0761503,-0.00593658,0.000976714,0.000686585,0.00104424,-0.00600411,1.47276,0.00886933,1374,1073,1.72429,-1.20726,13.5421,-7.76053,11.9269,-6.50187
35.6338,-12.0797,0.168211,0.159163,0.115739,0.0781241,-0.00516681,0.000875955,0.00052225,0.000920759,-0.00521161,1.48522,0.00888399,1381,1073,1.70391,-1.20236,13.8454,-7.77621,12.2579,-6.51218
36.362,-12.0861,0.227182,0.155428,0.115208,0.0804493,-0.00449216,0.000788736,0.000414223,0.000821029,-0.00452446,1.49299,0.00861173,1388,1073,1.67633,-1.19635,14.1526,-7.78045,12.6024,-6.51649
37.0865,-12.0926,0.298185,0.151297,0.113612,0.0840837,-0.00391477,0.000719235,0.000349871,0.000745501,-0.00394104,1.49586,0.0088986,1395,1073,1.64983,-1.18549,14.4175,-7.79413,12.9086,-6.54382
37.8137,-12.0988,0.362857,0.147236,0.112196,0.0883466,-0.00342426,0.000666651,0.000318914,0.000691363,-0.00344898,1.49346,0.00943478,1402,1073,1.62613,-1.17894,14.7149,-7.7999,13.2467,-6.5627
38.5406,-12.1051,0.429718,0.14406,0.110923,0.0930565,-0.00298069,0.000626678,0.00029822,0.000651166,-0.00300518,1.48887,0.0096005,1409,1073,1.61226,-1.1748,15.0204,-7.80963,13.5842,-6.58402
39.2673,-12.112,0.498415,0.141647,0.10876,0.0984728,-0.00260464,0.000602408,0.00029725,0.000629726,-0.00263196,1.47915,0.00906204,1416,1073,1.6083,-1.16113,15.3342,-7.8065,13.9221,-6.59936
39.9929,-12.1196,0.571878,0.139462,0.106446,0.106813,-0.00228117,0.000593489,0.00031921,0.000628508,-0.00231619,1.46153,0.00890294,1423,1073,1.61638,-1.14384,15.639,-7.80329,14.2492,-6.60806
40.716,-12.1272,0.653242,0.137841,0.10497,0.111726,-0.00197935,0.000598354,0.000364599,0.000648932,-0.00202993,1.43295,0.0085759,1430,1073,1.61827,-1.12988,15.9279,-7.82416,14.5539,-6.63458
41.4418,-12.1342,0.728625,0.136895,0.104698,0.112081,-0.0016845,0.000610724,0.000430342,0.000688757,-0.00176253,1.39142,0.00858927,1437,1073,1.61091,-1.13155,16.2556,-7.84306,14.8893,-6.6598
42.1737,-12.1391,0.788886,0.13612,0.104862,0.109961,-0.00142477,0.000621865,0.000515644,0.000744439,-0.00154735,1.33742,0.00893371,1444,1073,1.59665,-1.13461,16.6515,-7.8771,15.2911,-6.69809
42.9109,-12.1434,0.835713,0.13491,0.104892,0.1113,-0.00127471,0.000622367,0.000627817,0.000811317,-0.00146366,1.27846,0.00942555,1451,1073,1.58996,-1.13834,17.1019,-7.8982,15.7523,-6.71974
-39.2668,-12.5962,-1.91353,-0.134394,0.0465283,0.0781683,0.0180811,-0.00490117,0.00365548,0.0186485,-0.00546859,0.153995,0.0127998,646,1080,-1.21345,-0.562832,0.0784932,-5.44548,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,-0.121747,0.0519881,0.0655058,0.0171636,-0.00476682,0.00396327,0.0178579,-0.00546108,0.173415,0.0122632,653,1080,-1.1101,-0.601413,-0.189213,-5.53259,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,-0.108886,0.0571078,0.0543629,0.0162978,-0.00465136,0.00423751,0.0171224,-0.00547604,0.192212,0.0115403,660,1080,-1.00198,-0.639981,-0.415707,-5.5837,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,-0.0958211,0.0620895,0.0441364,0.0154301,-0.00454024,0.00449206,0.016394,-0.00550414,0.211375,0.0112867,667,1080,-0.890395,-0.67575,-0.633455,-5.64744,0.372847,-4.98349
-36.5314,-12.614,-1.71299,-0.0842841,0.0671186,0.0364273,0.0145381,-0.00442145,0.0047255,0.0156506,-0.00553395,0.231216,0.0107955,674,1080,-0.789565,-0.720454,-0.83472,-5.6977,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,-0.0739775,0.0721299,0.031402,0.013644,-0.00429827,0.00494074,0.0149145,-0.00556883,0.251704,0.0107787,681,1080,-0.696026,-0.771944,-1.01108,-5.75754,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,-0.0643423,0.0781188,0.0208703,0.012765,-0.00418791,0.00511773,0.0141901,-0.00561305,0.27159,0.0107246,688,1080,-0.620921,-0.824846,-1.17685,-5.82314,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,-0.0548732,0.0841545,0.0083206,0.0118933,-0.00408233,0.00524589,0.0134619,-0.0056509,0.290548,0.0109841,695,1080,-0.552047,-0.872557,-1.36207,-5.91192,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,-0.0465867,0.0887907,-0.00566678,0.0110197,-0.00399527,0.00531856,0.0127127,-0.0056883,0.308182,0.0108763,702,1080,-0.498208,-0.898591,-1.56117,-5.98052,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,-0.040014,0.0924308,-0.0180769,0.0100977,-0.00390723,0.0053034,0.0118794,-0.00568886,0.324097,0.0100721,709,1080,-0.458586,-0.919777,-1.77557,-6.00815,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,-0.0340759,0.0955218,-0.0276637,0.00912543,-0.00382987,0.00518229,0.0109433,-0.00564777,0.337379,0.0094113,716,1080,-0.41973,-0.940237,-1.97159,-6.02221,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,-0.0289473,0.0979252,-0.033525,0.00813004,-0.00377842,0.00493334,0.00990826,-0.00555663,0.345953,0.00886928,723,1080,-0.381345,-0.959172,-2.13062,-6.05502,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,-0.0234379,0.0992781,-0.0369595,0.00711194,-0.00376179,0.00454226,0.00875968,-0.00540953,0.347995,0.0093946,730,1080,-0.33401,-0.970228,-2.28958,-6.09027,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,-0.0175946,0.099083,-0.0395746,0.00608013,-0.00379813,0.00401214,0.00750435,-0.00522235,0.341103,0.0103649,737,1080,-0.281421,-0.966479,-2.45996,-6.09166,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,-0.0120039,0.097264,-0.043265,0.00504688,-0.00390866,0.00333455,0.00615208,-0.00501387,0.320047,0.0108926,744,1080,-0.233458,-0.942338,-2.61773,-6.08225,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,-0.00748036,0.0938391,-0.0467504,0.00402487,-0.0041047,0.0025093,0.00473701,-0.00481685,0.276531,0.0109728,751,1080,-0.195555,-0.903325,-2.76344,-6.05714,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,-0.00542698,0.0876195,-0.0466426,0.00306278,-0.00441311,0.00155955,0.00337507,-0.00472541,0.197632,0.0108942,758,1080,-0.174118,-0.842097,-2.87447,-6.01812,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,-0.00498775,0.0780177,-0.0396286,0.00221291,-0.0048606,0.000516251,0.00225039,-0.00489808,0.0724719,0.0106624,765,1080,-0.15305,-0.754736,-2.99406,-5.94816,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,-0.00477556,0.0638431,-0.0283084,0.00153073,-0.00547845,-0.00057978,0.00157836,-0.00552608,-0.0819748,0.00988614,772,1080,-0.123621,-0.627823,-3.14072,-5.85115,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,-0.00687215,0.0486491,-0.0208763,0.00103952,-0.00628802,-0.00169166,0.0014112,-0.00665971,-0.216281,0.00935414,779,1080,-0.125285,-0.47919,-3.35587,-5.74436,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,-0.00919646,0.0318606,-0.013826,0.00074804,-0.00727332,-0.00277301,0.00161333,-0.00813861,-0.302467,0.00905304,786,1080,-0.129459,-0.315558,-3.55147,-5.60504,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,-0.0108269,0.01207,-0.00395859,0.000674032,-0.00841483,-0.00375816,0.00202669,-0.00976748,-0.345489,0.00886261,793,1080,-0.119505,-0.123879,-3.68839,-5.40778,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,-0.010415,-0.0100045,0.0118829,0.000833326,-0.00970559,-0.00462535,0.00257536,-0.0114476,-0.360197,0.00922273,800,1080,-0.0749551,0.0909208,-3.79987,-5.19387,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,-0.0115322,-0.0340777,0.0304643,0.00123993,-0.0111259,-0.00537483,0.00324952,-0.0131355,-0.357797,0.0097241,807,1080,-0.0385504,0.319274,-3.98234,-4.95068,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,-0.0135575,-0.0594268,0.0494657,0.00189506,-0.0126582,-0.00595406,0.00402057,-0.0147837,-0.342884,0.0100456,814,1080,-0.00938983,0.556388,-4.15952,-4.71753,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,-0.0145768,-0.0873908,0.0683274,0.00278232,-0.0142914,-0.00633151,0.004874,-0.0163831,-0.319073,0.00958308,821,1080,0.0306367,0.819812,-4.32466,-4.48789,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,-0.0136432,-0.115243,0.0850476,0.00385234,-0.015987,-0.0064684,0.00577497,-0.0179096,-0.288918,0.00932599,828,1080,0.0857165,1.08673,-4.4472,-4.27256,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,-0.012279,-0.143489,0.104371,0.00507724,-0.0177086,-0.00632445,0.00671495,-0.0193463,-0.253383,0.00915928,835,1080,0.151669,1.35219,-4.55538,-4.05049,-4.27084,-5.37328
