 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8312,-11.3292,-0.662775,0.0801441,0.147692,0.0994518,-1.74527e-05,0.000145473,-3.50535e-06,0.000145548,-1.75281e-05,-1.54929,0.00871008,863,1066,0.995027,-1.6217,-4.83863,-6.75593,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,0.0797447,0.146593,0.101294,-3.02233e-05,0.000125497,-1.29283e-05,0.000126563,-3.12894e-05,-1.48852,0.00873612,870,1066,0.99621,-1.60785,-4.88415,-6.76169,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,0.0798718,0.145495,0.102708,-3.72186e-05,0.000110013,-1.97891e-05,0.000112627,-3.9832e-05,-1.43949,0.00852599,877,1066,1.00165,-1.59683,-4.94172,-6.77556,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,0.0799631,0.144641,0.104555,-3.63305e-05,9.85725e-05,-2.54327e-05,0.000103208,-4.0966e-05,-1.39051,0.00911353,884,1066,1.00776,-1.59631,-4.98912,-6.82939,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,0.0805631,0.144927,0.104297,-3.00154e-05,8.87156e-05,-3.2222e-05,9.68965e-05,-3.81963e-05,-1.32216,0.00932312,891,1066,1.01359,-1.60167,-5.01588,-6.86669,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,0.0808341,0.145356,0.102943,-2.00865e-05,7.8386e-05,-4.07702e-05,9.30748e-05,-3.47753e-05,-1.22499,0.00910905,898,1066,1.01346,-1.60328,-5.04061,-6.87584,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,0.0809169,0.145774,0.102605,-6.01964e-06,6.84257e-05,-4.88674e-05,9.26322e-05,-3.02262e-05,-1.11087,0.00819276,905,1066,1.01391,-1.60674,-5.07525,-6.87472,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,0.0803738,0.146507,0.103977,1.07829e-05,6.40278e-05,-5.08899e-05,9.48383e-05,-2.00276e-05,-1.02639,0.00762656,912,1066,1.01225,-1.61012,-5.06744,-6.9,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,0.0801779,0.146783,0.106556,2.39402e-05,6.8729e-05,-5.18522e-05,0.000102816,-1.01468e-05,-0.989244,0.00774887,919,1066,1.01711,-1.61087,-4.99659,-6.93249,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,0.0802276,0.146425,0.108666,2.8164e-05,8.17017e-05,-5.75771e-05,0.000118429,-8.56278e-06,-1.00299,0.00789803,926,1066,1.02345,-1.60747,-4.91207,-6.94737,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,0.0805203,0.146042,0.109435,2.7286e-05,0.000101287,-6.96442e-05,0.000143149,-1.45764e-05,-1.02958,0.00756556,933,1066,1.0289,-1.60512,-4.81918,-6.95038,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,0.0806976,0.145477,0.108177,2.02943e-05,0.000125909,-8.48714e-05,0.00017306,-2.68573e-05,-1.06369,0.00730255,940,1066,1.02824,-1.59886,-4.77109,-6.95774,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,0.0804699,0.145008,0.108004,8.10787e-06,0.000152492,-9.89461e-05,0.000202783,-4.21827e-05,-1.10056,0.00735363,947,1066,1.02627,-1.58927,-4.73218,-6.97602,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,0.0802366,0.14493,0.107853,-1.52807e-06,0.000176863,-0.000110266,0.000229493,-5.4158e-05,-1.12547,0.00798749,954,1066,1.02421,-1.58773,-4.70286,-6.99,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,0.080433,0.145074,0.107653,-6.18123e-06,0.000195963,-0.000115902,0.000248673,-5.88913e-05,-1.14397,0.00837749,961,1066,1.02617,-1.58949,-4.6451,-7.0047,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,0.080567,0.145444,0.106312,-1.1321e-05,0.000206918,-0.00011651,0.000257428,-6.18316e-05,-1.16172,0.00833272,968,1066,1.02454,-1.59208,-4.5731,-7.02896,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,0.0807449,0.14596,0.104451,-2.29511e-05,0.000210621,-0.000113099,0.000256409,-6.87389e-05,-1.18612,0.00777584,975,1066,1.02193,-1.59605,-4.48503,-7.06432,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,0.080354,0.145947,0.10511,-3.71815e-05,0.000205392,-0.000109999,0.000247844,-7.96334e-05,-1.20248,0.0076134,982,1066,1.02032,-1.59997,-4.40181,-7.07662,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,0.079911,0.145581,0.107236,-4.56084e-05,0.000194546,-0.000105959,0.000234613,-8.56746e-05,-1.20929,0.00762546,989,1066,1.02209,-1.59797,-4.2935,-7.08852,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,0.0793924,0.145335,0.105679,-4.29258e-05,0.000181492,-9.5521e-05,0.000216644,-7.80774e-05,-1.21818,0.00725468,996,1066,1.01357,-1.59413,-4.16002,-7.10211,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,0.0790295,0.14532,0.100711,-3.29519e-05,0.000166673,-7.9883e-05,0.000194703,-6.09824e-05,-1.23332,0.00787251,1003,1066,0.997567,-1.58294,-4.02735,-7.13198,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,0.0793332,0.14532,0.100331,-2.3327e-05,0.00015329,-6.01028e-05,0.000171803,-4.18395e-05,-1.272,0.00811209,1010,1066,0.999996,-1.57868,-3.8937,-7.15713,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,0.0796163,0.145115,0.103152,-1.78073e-05,0.000138367,-4.00655e-05,0.000148046,-2.7486e-05,-1.33376,0.0080885,1017,1066,1.01071,-1.58152,-3.77365,-7.17501,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,0.0800299,0.144693,0.107549,-1.67203e-05,0.000124321,-1.887e-05,0.000126802,-1.92012e-05,-1.44007,0.00774485,1024,1066,1.02699,-1.58453,-3.64233,-7.18064,-4.346,-5.638
-0.818971,-11.3444,-0.371895,0.079955,0.144054,0.108311,-1.75677e-05,0.000115662,2.78071e-06,0.00011572,-1.76257e-05,1.54994,0.00760779,1031,1066,1.02899,-1.58117,-3.50165,-7.18412,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,0.079717,0.143919,0.10608,-2.0216e-05,0.00011372,2.25825e-05,0.000117425,-2.39211e-05,1.40818,0.00785343,1038,1066,1.02128,-1.57598,-3.33486,-7.2184,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,0.079383,0.144033,0.104174,-2.61218e-05,0.000117492,4.09839e-05,0.000128365,-3.69945e-05,1.31148,0.00815741,1045,1066,1.01338,-1.57592,-3.13782,-7.24479,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,0.0796033,0.144439,0.103065,-3.29628e-05,0.000125491,5.40524e-05,0.000142174,-4.96451e-05,1.27144,0.00795853,1052,1066,1.01288,-1.57993,-2.91535,-7.2672,-3.62492,-5.736
2.06296,-11.3387,-0.387555,0.0800546,0.145019,0.103968,-4.13179e-05,0.000136399,5.83254e-05,0.000153831,-5.87499e-05,1.28037,0.00779832,1059,1066,1.01997,-1.58695,-2.62126,-7.29633,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,0.0803576,0.1452,0.104924,-4.66222e-05,0.000149175,5.48019e-05,0.00016347,-6.09172e-05,1.31564,0.00797289,1066,1066,1.02585,-1.58872,-2.29351,-7.31788,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,0.080216,0.145228,0.107045,-4.48452e-05,0.000159881,4.72336e-05,0.000170254,-5.52172e-05,1.35464,0.00871684,1073,1066,1.03065,-1.58591,-1.96265,-7.35586,-2.67896,-5.80838
4.24507,-11.3299,-0.450317,0.0803478,0.145193,0.107016,-4.22558e-05,0.000165534,4.11228e-05,0.000173377,-5.00982e-05,1.38235,0.00930413,1080,1066,1.03233,-1.58626,-1.69414,-7.37272,-2.41324,-5.82683
4.96874,-11.3292,-0.453975,0.0802468,0.145193,0.107376,-4.58529e-05,0.000167466,4.08338e-05,0.000175016,-5.34022e-05,1.38798,0.00893675,1087,1066,1.03281,-1.58662,-1.43694,-7.38537,-2.15622,-5.83962
5.69266,-11.329,-0.45647,0.0801721,0.145534,0.107388,-5.34839e-05,0.000164751,4.11153e-05,0.00017224,-6.0973e-05,1.39062,0.00819255,1094,1066,1.0325,-1.58971,-1.1763,-7.39556,-1.89626,-5.84649
6.41717,-11.3287,-0.458958,0.0796624,0.146085,0.107771,-5.86891e-05,0.000159211,3.59945e-05,0.000165003,-6.4481e-05,1.41125,0.00754222,1101,1066,1.02895,-1.59636,-0.912847,-7.40807,-1.62884,-5.85431
7.1412,-11.327,-0.457562,0.0797259,0.146015,0.107258,-6.35338e-05,0.000153961,2.72002e-05,0.000157311,-6.68839e-05,1.44825,0.00761057,1108,1066,1.02863,-1.59427,-0.649434,-7.45052,-1.36804,-5.89762
7.86429,-11.3259,-0.450997,0.0800544,0.145553,0.106383,-6.78165e-05,0.000148775,2.10216e-05,0.000150797,-6.98379e-05,1.47493,0.00755393,1115,1066,1.02996,-1.58998,-0.395254,-7.48679,-1.11936,-5.94115
8.58685,-11.3257,-0.440737,0.0808022,0.145005,0.104332,-7.2561e-05,0.000146641,2.07623e-05,0.00014859,-7.45102e-05,1.47719,0.0071906,1122,1066,1.03203,-1.58344,-0.142733,-7.50866,-0.87744,-5.97208
9.31227,-11.326,-0.438367,0.0807753,0.144405,0.105162,-8.29744e-05,0.000147162,2.64817e-05,0.00015017,-8.59823e-05,1.4577,0.00727906,1129,1066,1.03471,-1.57989,0.136597,-7.50827,-0.598534,-5.97896
10.0402,-11.326,-0.442466,0.0802033,0.144058,0.10792,-0.000105133,0.000150503,3.81599e-05,0.000156077,-0.000110707,1.42573,0.00724875,1136,1066,1.03755,-1.57873,0.44095,-7.50752,-0.287695,-5.97868
10.7735,-11.3238,-0.462298,0.0793104,0.144008,0.111093,-0.000130211,0.000156708,5.29353e-05,0.000166163,-0.000139666,1.39405,0.00712061,1143,1066,1.03844,-1.58013,0.80924,-7.52034,0.0905966,-5.988
11.5067,-11.3214,-0.47996,0.0786321,0.144082,0.11063,-0.000139981,0.000164254,6.49968e-05,0.000177558,-0.000153285,1.3689,0.00687215,1150,1066,1.03104,-1.58008,1.18208,-7.53952,0.468392,-6.00712
12.2369,-11.3202,-0.485121,0.0784457,0.144211,0.108591,-0.000134305,0.000169861,7.32302e-05,0.000186573,-0.000151017,1.34642,0.00695813,1157,1066,1.02383,-1.5779,1.52119,-7.5602,0.806301,-6.02784
12.9648,-11.3195,-0.480835,0.0785486,0.144405,0.107261,-0.000117161,0.000173661,7.8077e-05,0.000193297,-0.000136797,1.32442,0.00779392,1164,1066,1.0214,-1.57367,1.83445,-7.59453,1.11602,-6.05728
13.693,-11.3186,-0.475298,0.0790483,0.144427,0.108155,-9.21927e-05,0.000186125,7.41344e-05,0.00020464,-0.000110708,1.32605,0.00914194,1171,1066,1.02924,-1.57229,2.15285,-7.63517,1.42867,-6.0948
14.4186,-11.3184,-0.459415,0.0790845,0.144268,0.108702,-6.58338e-05,0.000219788,5.38665e-05,0.00022961,-7.5655e-05,1.39045,0.00869541,1178,1066,1.03172,-1.57505,2.43538,-7.67425,1.70965,-6.13895
15.1446,-11.3181,-0.443028,0.0791301,0.144441,0.108153,-4.28901e-05,0.000232597,3.7928e-05,0.000237724,-4.80165e-05,1.43645,0.00881752,1185,1066,1.031,-1.58334,2.72429,-7.71505,1.99629,-6.18614
15.8682,-11.3202,-0.417016,0.0778871,0.144071,0.112128,-1.13963e-05,0.00023389,1.60876e-05,0.00023494,-1.24469e-05,1.50558,0.00810814,1192,1066,1.03138,-1.57769,2.9676,-7.74194,2.25337,-6.20689
16.5936,-11.3235,-0.395555,0.0780877,0.1443,0.112799,2.34066e-05,0.000230698,-8.92144e-06,0.000231082,2.30234e-05,-1.52786,0.00823882,1199,1066,1.03574,-1.57272,3.25205,-7.73749,2.53466,-6.19189
17.3198,-11.3263,-0.374631,0.0787198,0.144535,0.111502,8.21217e-05,0.00019445,-2.46104e-05,0.000199606,7.69664e-05,-1.3643,0.00833505,1206,1066,1.03842,-1.57002,3.55193,-7.73646,2.82573,-6.18656
18.0502,-11.3282,-0.3653,0.0796064,0.144563,0.108785,0.00013631,0.000164644,-5.15741e-05,0.000203962,9.69927e-05,-0.919435,0.00778891,1213,1066,1.03931,-1.57037,3.90683,-7.72102,3.16846,-6.17694
18.7802,-11.3275,-0.35238,0.0796142,0.144786,0.107261,0.000174508,0.000130847,-7.30243e-05,0.000228895,7.64603e-05,-0.640153,0.00800067,1220,1066,1.03524,-1.57283,4.24706,-7.76652,3.50612,-6.2241
19.5098,-11.3278,-0.336707,0.0789845,0.144696,0.109295,0.000197432,8.84328e-05,-8.55929e-05,0.000244404,4.14616e-05,-0.501902,0.00797764,1227,1066,1.0358,-1.5729,4.57543,-7.80274,3.84067,-6.25839
20.2411,-11.3277,-0.324038,0.0782959,0.144363,0.112062,0.000209746,4.27684e-05,-8.8055e-05,0.0002476,4.91449e-06,-0.406005,0.00775158,1234,1066,1.03813,-1.56813,4.92197,-7.84278,4.19431,-6.29504
20.9732,-11.329,-0.312549,0.0777727,0.143577,0.114224,0.000226605,1.45167e-06,-8.64575e-05,0.000255973,-2.79167e-05,-0.327457,0.00735955,1241,1066,1.04041,-1.56149,5.28214,-7.84332,4.55953,-6.30062
21.7041,-11.3314,-0.295568,0.077621,0.143619,0.113562,0.000242408,-3.19472e-05,-8.42424e-05,0.00026621,-5.57493e-05,-0.275366,0.00733161,1248,1066,1.03749,-1.56021,5.63427,-7.83852,4.91123,-6.29544
22.4352,-11.3331,-0.277055,0.0781428,0.144303,0.109739,0.000240712,-6.12006e-05,-7.6877e-05,0.000259161,-7.96488e-05,-0.235517,0.00732239,1255,1066,1.03115,-1.56166,5.99707,-7.85496,5.26502,-6.30809
23.1667,-11.3342,-0.257986,0.0789714,0.144991,0.106491,0.000217648,-6.43973e-05,-6.55934e-05,0.000232156,-7.89056e-05,-0.217681,0.00737509,1262,1066,1.02936,-1.56416,6.36829,-7.88435,5.62455,-6.33338
23.9008,-11.3342,-0.244837,0.0794593,0.145165,0.10482,0.000174609,-4.84002e-05,-5.30119e-05,0.000186569,-6.03603e-05,-0.221897,0.00779723,1269,1066,1.02924,-1.56461,6.76554,-7.91938,6.01455,-6.36929
24.6376,-11.3351,-0.23853,0.0794333,0.14506,0.10514,0.000122104,-4.68313e-05,-3.33368e-05,0.000128445,-5.31718e-05,-0.187951,0.00807128,1276,1066,1.03038,-1.56082,7.1897,-7.92496,6.43781,-6.37305
25.3741,-11.3374,-0.229426,0.078502,0.145331,0.106755,7.06224e-05,-5.3345e-05,-8.03578e-06,7.11411e-05,-5.38637e-05,-0.0644622,0.00840937,1283,1066,1.02685,-1.55753,7.60081,-7.91714,6.85764,-6.35383
26.1114,-11.339,-0.220592,0.0777291,0.145464,0.108292,3.10262e-05,-3.14469e-05,1.49994e-06,3.10622e-05,-3.14829e-05,0.023991,0.00895058,1290,1066,1.02466,-1.55297,8.02251,-7.92121,7.28646,-6.34804
26.8463,-11.3399,-0.202687,0.0777662,0.145089,0.109799,-1.26861e-05,-1.05486e-05,1.76562e-05,6.07111e-06,-2.93059e-05,0.815627,0.00860837,1297,1066,1.03027,-1.55369,8.42611,-7.94301,7.68886,-6.37534
27.581,-11.3405,-0.182077,0.0782454,0.144344,0.110866,-6.00243e-05,-4.30115e-06,3.6891e-05,1.40672e-05,-7.83927e-05,1.10882,0.00793117,1304,1066,1.03882,-1.5533,8.83184,-7.96958,8.08881,-6.41445
28.3125,-11.3436,-0.150646,0.078627,0.143913,0.11227,-0.000109887,1.84322e-05,4.89781e-05,3.499e-05,-0.000126444,1.24479,0.0073897,1311,1066,1.04745,-1.55325,9.20242,-7.97554,8.45453,-6.42632
29.0429,-11.347,-0.113747,0.0785552,0.144293,0.112105,-0.000120048,1.62634e-05,7.36674e-05,4.84674e-05,-0.000152252,1.15868,0.00715225,1318,1066,1.04665,-1.55292,9.55585,-7.99966,8.80705,-6.44333
29.7737,-11.3496,-0.0768149,0.0780753,0.144571,0.112693,-9.8766e-05,1.05763e-05,8.32973e-05,5.55413e-05,-0.000143731,1.07581,0.00739385,1325,1066,1.04441,-1.55182,9.91265,-8.03919,9.1674,-6.47542
30.5044,-11.3523,-0.0376895,0.0773814,0.144267,0.113782,-6.80793e-05,6.70821e-06,8.37614e-05,6.10437e-05,-0.000122415,0.99534,0.00761361,1332,1066,1.04195,-1.54944,10.2664,-8.07312,9.52708,-6.51108
31.235,-11.3565,0.00324455,0.0768566,0.144233,0.114888,-1.5457e-05,1.50338e-05,8.40706e-05,8.52301e-05,-8.56534e-05,0.875094,0.00810405,1339,1066,1.04109,-1.55122,10.6222,-8.08171,9.88702,-6.52012
31.9678,-11.3608,0.0394219,0.0766325,0.144734,0.115052,3.32197e-05,2.77889e-05,7.32329e-05,0.000103788,-4.27789e-05,0.766867,0.00870066,1346,1066,1.03989,-1.55837,11.0071,-8.08154,10.2727,-6.51702
32.7002,-11.3642,0.0784235,0.0763538,0.145224,0.116133,5.03739e-05,4.71686e-05,5.62758e-05,0.00010507,-7.52738e-06,0.771163,0.00886546,1353,1066,1.04114,-1.56669,11.3886,-8.10763,10.6557,-6.53971
33.431,-11.3673,0.123913,0.0761974,0.14501,0.117565,5.07585e-05,7.77336e-05,3.53963e-05,0.000102125,2.63671e-05,0.967427,0.00889071,1360,1066,1.04492,-1.56824,11.7541,-8.14534,11.0218,-6.58055
34.1578,-11.3721,0.182286,0.0773385,0.144818,0.117181,4.96521e-05,9.58981e-05,1.995e-05,0.000103315,4.22354e-05,1.21486,0.00906965,1367,1066,1.05505,-1.56535,12.0917,-8.1769,11.346,-6.61402
34.8837,-11.3781,0.244712,0.0784042,0.144735,0.116623,5.7693e-05,9.46692e-05,1.60099e-05,0.000100638,5.17245e-05,1.21395,0.00937494,1374,1066,1.06385,-1.55973,12.4203,-8.19693,11.6619,-6.63155
35.6102,-11.3841,0.306676,0.0778837,0.143584,0.117732,6.48118e-05,9.00857e-05,1.85032e-06,9.02205e-05,6.46771e-05,1.4981,0.00993519,1381,1066,1.06356,-1.55181,12.7416,-8.2016,11.9873,-6.64898
36.3376,-11.3904,0.36757,0.0773002,0.144306,0.117982,5.80617e-05,8.24239e-05,-2.36409e-05,9.68374e-05,4.36483e-05,-1.02329,0.0100914,1388,1066,1.05928,-1.55553,13.0743,-8.22115,12.3243,-6.65764
37.0645,-11.3963,0.431495,0.0792377,0.146546,0.11071,1.84947e-05,8.48387e-05,-4.87051e-05,0.000110595,-7.26174e-06,-1.08436,0.010997,1395,1066,1.05344,-1.55785,13.4309,-8.27049,12.6576,-6.68027
37.7911,-11.402,0.497618,0.079826,0.146517,0.107449,-4.43085e-05,8.80793e-05,-7.7722e-05,0.000123975,-8.02044e-05,-1.13813,0.0115457,1402,1066,1.04875,-1.55511,13.7719,-8.29844,12.9903,-6.71291
38.5183,-11.4077,0.563532,0.0798572,0.146618,0.106247,-9.18048e-05,6.98242e-05,-9.76317e-05,0.000115749,-0.00013773,-1.13111,0.0112901,1409,1066,1.04551,-1.5582,14.1151,-8.32559,13.3315,-6.74377
39.2454,-11.4139,0.630921,0.0802046,0.146442,0.107095,-0.000135538,4.99143e-05,-0.000127524,0.00011486,-0.000200484,-1.09975,0.0106617,1416,1066,1.05207,-1.56155,14.4631,-8.34518,13.6746,-6.76854
39.9711,-11.421,0.703728,0.0797747,0.145949,0.109727,-0.000170351,5.33846e-05,-0.000179174,0.000152746,-0.000269712,-1.06446,0.0101696,1423,1066,1.05744,-1.56281,14.7894,-8.35632,14.0043,-6.78531
40.6965,-11.4284,0.778485,0.0783395,0.144521,0.112934,-0.000194469,9.32006e-05,-0.000258151,0.000244883,-0.000346151,-1.03957,0.0103126,1430,1066,1.05576,-1.55706,15.1057,-8.35616,14.3342,-6.80125
41.4241,-11.4351,0.848785,0.0758759,0.143272,0.116959,-0.000230803,0.000178048,-0.000375518,0.000401178,-0.000453933,-1.03466,0.0106363,1437,1066,1.04728,-1.55366,15.4364,-8.36292,14.689,-6.82118
42.155,-11.4403,0.911507,0.0757298,0.143251,0.117111,-0.000285549,0.00032837,-0.000528046,0.000632194,-0.000589373,-1.04868,0.0106408,1444,1066,1.04703,-1.55297,15.8287,-8.39819,15.0812,-6.85602
42.8919,-11.4446,0.958944,0.0752723,0.142402,0.117831,-0.000370807,0.000567118,-0.000745443,0.000978844,-0.000782532,-1.06617,0.0109369,1451,1066,1.04605,-1.54988,16.2844,-8.40713,15.54,-6.87748
-39.3001,-11.9359,-1.67737,0.0804027,0.146984,0.110915,-6.38563e-05,-0.000184768,-0.000192855,7.77961e-05,-0.000326421,-0.633509,0.0134694,646,1073,1.00169,-1.64016,1.5194,-6.25,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.0805983,0.146764,0.111399,-0.000112898,-0.000183517,-0.000282132,0.000136126,-0.000432541,-0.723146,0.0133977,653,1073,1.00551,-1.6311,1.09887,-6.31175,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.0805236,0.147951,0.100496,-0.000111056,-0.000154766,-0.000302606,0.000170483,-0.000436304,-0.749349,0.0127763,660,1073,0.983702,-1.63041,0.717804,-6.33725,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.0806731,0.148538,0.0966538,-9.68753e-05,-0.000108274,-0.00028527,0.000182753,-0.000387902,-0.77541,0.0125722,667,1073,0.978103,-1.63305,0.350496,-6.37823,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.0808698,0.148796,0.0940388,-9.21096e-05,-5.30441e-05,-0.00025472,0.000182891,-0.000328044,-0.823665,0.0119313,674,1073,0.975376,-1.63229,0.0458915,-6.37515,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.0804655,0.14798,0.0951074,-8.90715e-05,-2.93258e-07,-0.000212205,0.000172115,-0.00026148,-0.888502,0.0113013,681,1073,0.974184,-1.6216,-0.242493,-6.36462,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.080254,0.147527,0.0966562,-8.08039e-05,3.54223e-05,-0.000162861,0.000150227,-0.000195609,-0.95677,0.0107825,688,1073,0.975865,-1.61541,-0.508538,-6.36544,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.0806089,0.14762,0.0994345,-6.88818e-05,6.20755e-05,-0.000116935,0.000130617,-0.000137423,-1.04063,0.0104644,695,1073,0.98573,-1.61735,-0.813413,-6.38873,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0.0814617,0.147733,0.103071,-4.15419e-05,8.57565e-05,-6.64616e-05,0.000114131,-6.99164e-05,-1.16729,0.010033,702,1073,1.00245,-1.62237,-1.12413,-6.42673,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.0814659,0.147281,0.105384,-1.30469e-05,0.000100835,-1.37593e-05,0.000102473,-1.46857e-05,-1.45225,0.00946222,709,1073,1.00808,-1.61888,-1.4406,-6.44669,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0.0805774,0.146253,0.105289,1.02562e-05,0.000113982,3.7799e-05,0.000126295,-2.05661e-06,1.25589,0.00886889,716,1073,0.999855,-1.60499,-1.70067,-6.45382,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0.0797075,0.145479,0.104435,2.41378e-05,0.000115417,7.11807e-05,0.000154333,-1.47783e-05,1.07047,0.00857043,723,1073,0.990154,-1.59689,-1.92109,-6.4705,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0.0798972,0.145112,0.104796,3.35792e-05,0.000106609,8.3578e-05,0.000161301,-2.11122e-05,0.991351,0.00895811,730,1073,0.993565,-1.60076,-2.11519,-6.48853,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0.080111,0.145495,0.104984,4.32191e-05,9.43161e-05,8.52432e-05,0.000157757,-2.02219e-05,0.930995,0.0101868,737,1073,0.996714,-1.60906,-2.33714,-6.48648,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.079569,0.146512,0.102887,3.91848e-05,8.21798e-05,7.23888e-05,0.000136196,-1.48312e-05,0.929737,0.0107851,744,1073,0.987247,-1.61434,-2.55958,-6.51996,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.0797822,0.147632,0.103597,1.56395e-05,7.36519e-05,4.58219e-05,9.88767e-05,-9.58532e-06,1.06757,0.011246,751,1073,0.991297,-1.62662,-2.71838,-6.55733,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.0804635,0.148577,0.106948,-1.41053e-05,7.41763e-05,1.2228e-05,7.58387e-05,-1.57677e-05,1.43567,0.0114073,758,1073,1.00578,-1.63901,-2.81588,-6.58644,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0.0810004,0.148653,0.107399,-3.74202e-05,8.51456e-05,-1.80206e-05,8.77403e-05,-4.00148e-05,-1.4278,0.0112596,765,1073,1.01277,-1.64165,-2.9419,-6.6236,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,0.0807151,0.14844,0.104645,-4.68063e-05,0.000101854,-3.73247e-05,0.000110699,-5.56513e-05,-1.33811,0.0105165,772,1073,1.00457,-1.63167,-3.07584,-6.65348,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,0.0803642,0.147964,0.0984897,-5.09815e-05,0.000118265,-5.09276e-05,0.000132408,-6.51242e-05,-1.29992,0.0095624,779,1073,0.988222,-1.61286,-3.26356,-6.68705,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0.0801861,0.147385,0.0957233,-6.16671e-05,0.000136518,-6.66501e-05,0.000156847,-8.19963e-05,-1.27474,0.00863882,786,1073,0.980989,-1.60191,-3.42826,-6.69832,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0.0798757,0.147363,0.0995165,-7.10949e-05,0.000156422,-7.53772e-05,0.000179128,-9.38016e-05,-1.2782,0.00869056,793,1073,0.986869,-1.61573,-3.52864,-6.6745,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0.0794959,0.146927,0.104152,-7.50469e-05,0.000172332,-6.95044e-05,0.000190522,-9.32376e-05,-1.31482,0.00967703,800,1073,0.994147,-1.62299,-3.64319,-6.66769,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0.0794191,0.146999,0.104983,-7.60815e-05,0.000178343,-5.93667e-05,0.000191513,-8.92522e-05,-1.35248,0.0100583,807,1073,0.995863,-1.62242,-3.76939,-6.66967,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0.0797904,0.147081,0.103826,-6.81577e-05,0.000180136,-4.873e-05,0.000189357,-7.7379e-05,-1.38378,0.0100026,814,1073,0.997545,-1.61604,-3.89206,-6.68747,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0.0801155,0.147368,0.102437,-4.99115e-05,0.000177904,-3.44809e-05,0.000183009,-5.5016e-05,-1.42383,0.00930658,821,1073,0.99816,-1.61364,-4.02008,-6.72337,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0.080277,0.147451,0.101987,-2.65578e-05,0.000176076,-1.02602e-05,0.000176595,-2.7076e-05,-1.52033,0.00857627,828,1073,0.999288,-1.61756,-4.09546,-6.75276,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,0.0802137,0.146995,0.105026,-3.07097e-06,0.000173118,1.51224e-05,0.000174406,-4.35951e-06,1.48579,0.00872958,835,1073,1.00634,-1.62111,-4.15338,-6.78349,-4.82249,-5.23036
