 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.22203,-13.3775,-0.943113,2.65309,2.18596,-2.2702,-0.0290604,0.00176996,0.0662264,0.0543516,-0.081642,0.899744,0.018392,1108,1087,18.5598,-19.4876,28.279,-25.444,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,2.63021,2.16775,-2.24777,-0.0351389,0.00628715,0.0593442,0.0484292,-0.077281,0.953305,0.0175027,1115,1087,18.3582,-19.3406,28.3126,-25.2972,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,2.59907,2.1483,-2.21684,-0.0409859,0.0106128,0.0516305,0.0425311,-0.0729041,1.0171,0.0176694,1122,1087,18.1033,-19.1826,28.2207,-25.148,0.294527,-5.91528
9.40156,-13.376,-0.948642,2.55794,2.12788,-2.17009,-0.0462255,0.0143245,0.043123,0.0367389,-0.0686399,1.09145,0.0173913,1129,1087,17.7993,-18.9932,28.0236,-25.0299,0.573775,-5.92416
10.1265,-13.3774,-0.941368,2.50361,2.08786,-2.09474,-0.050613,0.0172904,0.0338757,0.0312999,-0.0646226,1.17866,0.0166905,1136,1087,17.4582,-18.6634,27.6621,-24.7138,0.841736,-5.92557
10.855,-13.3779,-0.94373,2.44465,2.02521,-2.00238,-0.0542334,0.0193312,0.02418,0.0265672,-0.0614694,1.28002,0.0164241,1143,1087,17.1303,-18.1355,27.2858,-24.1777,1.1537,-5.92511
11.5852,-13.3778,-0.950163,2.3855,1.94922,-1.88567,-0.0567622,0.0202961,0.0144661,0.0229224,-0.0593884,1.39121,0.0205246,1150,1087,16.8775,-17.5059,26.9143,-23.5302,1.48869,-5.92744
-39.1912,-13.9074,-2.43269,0.506705,0.493165,0.539852,0.0640264,-0.0182642,0.0114204,0.0655819,-0.0198197,0.135374,0.0124779,646,1094,6.07923,-5.59337,7.07226,-10.8879,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,0.544316,0.502609,0.529773,0.062938,-0.0180345,0.0124959,0.0648225,-0.019919,0.149685,0.0119807,653,1094,6.44073,-5.68009,7.08206,-10.9355,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.587435,0.511838,0.521329,0.0613992,-0.0177899,0.0134349,0.0636164,-0.0200072,0.16356,0.0115535,660,1094,6.86034,-5.76911,7.15329,-10.9819,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.632277,0.520493,0.512881,0.059692,-0.0175734,0.0143092,0.0622569,-0.0201383,0.177362,0.0113585,667,1094,7.29663,-5.84765,7.25759,-11.0513,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.677211,0.530686,0.500482,0.057942,-0.0173804,0.0151629,0.0608799,-0.0203182,0.191379,0.011359,674,1094,7.72477,-5.93558,7.36985,-11.1525,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.718494,0.542375,0.49016,0.0563788,-0.0172279,0.0160288,0.0597179,-0.0205669,0.205376,0.0124486,681,1094,8.11907,-6.04321,7.4784,-11.2975,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.752532,0.55355,0.48009,0.0552089,-0.0171668,0.0168701,0.058948,-0.0209059,0.218114,0.0136097,688,1094,8.44026,-6.1445,7.52467,-11.4605,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.782104,0.564149,0.472993,0.0545433,-0.0171849,0.0176711,0.0586605,-0.0213021,0.228905,0.0140086,695,1094,8.7221,-6.23929,7.52548,-11.5847,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.812101,0.576207,0.461019,0.0544286,-0.017314,0.0184234,0.0588831,-0.0217685,0.237233,0.0137647,702,1094,8.99714,-6.34976,7.55616,-11.6866,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.846718,0.585966,0.449108,0.0547756,-0.0174722,0.0191079,0.0595179,-0.0222145,0.243272,0.0126893,709,1094,9.31841,-6.43543,7.64333,-11.7648,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.883164,0.593734,0.437973,0.0554016,-0.0176815,0.0197135,0.06038,-0.02266,0.247366,0.0117923,716,1094,9.65931,-6.50863,7.75431,-11.8021,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.915952,0.596856,0.427772,0.0562673,-0.0179216,0.0202382,0.061429,-0.0230833,0.249723,0.0117964,723,1094,9.96559,-6.53307,7.85126,-11.8068,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.949965,0.59896,0.420913,0.0573508,-0.0182204,0.0206826,0.062641,-0.0235106,0.25041,0.0131419,730,1094,10.2907,-6.54271,7.96979,-11.8461,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.990454,0.602619,0.423547,0.0586707,-0.0185518,0.0210957,0.0640578,-0.0239389,0.250023,0.0146673,737,1094,10.7,-6.58341,8.16709,-11.9144,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,1.03664,0.608693,0.422818,0.0599419,-0.0189072,0.0214397,0.0653945,-0.0243597,0.249041,0.0146568,744,1094,11.1582,-6.64004,8.42807,-11.9799,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,1.08602,0.613942,0.427766,0.0607982,-0.0192311,0.0217362,0.0663207,-0.0247536,0.248806,0.0138016,751,1094,11.6599,-6.69453,8.73264,-12.0256,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,1.13496,0.618302,0.429197,0.0611804,-0.0195178,0.0219906,0.0667838,-0.0251213,0.249501,0.0121189,758,1094,12.1493,-6.72773,9.05472,-12.0773,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,1.17984,0.619844,0.438891,0.0610819,-0.0197721,0.0222349,0.066793,-0.0254833,0.251422,0.0114418,765,1094,12.616,-6.75301,9.36246,-12.1458,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,1.22175,0.616683,0.453758,0.0606584,-0.0200425,0.0225357,0.066525,-0.0259092,0.254672,0.0118068,772,1094,13.0653,-6.74051,9.62273,-12.1821,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,1.26234,0.611186,0.460654,0.0600202,-0.0203777,0.0229085,0.0660895,-0.026447,0.258988,0.0123675,779,1094,13.4842,-6.69156,9.85463,-12.1618,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,1.30357,0.605947,0.468565,0.059153,-0.0208224,0.0233651,0.0654789,-0.0271483,0.264401,0.013039,786,1094,13.9113,-6.64627,10.1077,-12.1275,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,1.34636,0.60573,0.471136,0.0582089,-0.0213976,0.0239535,0.0648607,-0.0280493,0.27087,0.0131179,793,1094,14.3403,-6.6404,10.4199,-12.1011,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,1.3805,0.606522,0.477245,0.0573742,-0.0221239,0.0246668,0.0644058,-0.0291556,0.277701,0.0119277,800,1094,14.6902,-6.64986,10.6691,-12.0919,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,1.41251,0.605637,0.482136,0.0567477,-0.0229651,0.0254699,0.0641909,-0.0304083,0.284317,0.0114206,807,1094,15.0166,-6.64409,10.8495,-12.1153,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,1.44052,0.603293,0.485542,0.0563518,-0.0239074,0.0263368,0.0642223,-0.0317779,0.290394,0.011332,814,1094,15.3001,-6.61879,10.9627,-12.1072,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,1.47128,0.604998,0.481614,0.0561911,-0.0249603,0.0272851,0.0645118,-0.033281,0.295997,0.0112654,821,1094,15.5927,-6.63578,11.139,-12.1313,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,1.51204,0.611995,0.475204,0.0562756,-0.0261137,0.0283275,0.0650754,-0.0349135,0.301195,0.0109148,828,1094,15.9766,-6.70055,11.4705,-12.2059,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,1.55324,0.616614,0.466808,0.0565833,-0.0272931,0.0295334,0.0659387,-0.0366485,0.306774,0.0113183,835,1094,16.3599,-6.73673,11.8332,-12.2581,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,1.5951,0.626955,0.4544,0.0570313,-0.0284562,0.0309119,0.0670376,-0.0384626,0.313061,0.0114528,842,1094,16.7381,-6.81992,12.2132,-12.3603,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,1.63763,0.641166,0.437245,0.0577278,-0.0295443,0.032488,0.0684937,-0.0403102,0.319993,0.0124252,849,1094,17.1102,-6.94239,12.5796,-12.49,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,1.68397,0.655393,0.424363,0.058719,-0.0305185,0.0342238,0.0703328,-0.0421323,0.327155,0.0138243,856,1094,17.5293,-7.06981,12.95,-12.6101,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,1.72298,0.664817,0.401125,0.0598177,-0.031375,0.0360777,0.0723645,-0.0439218,0.334689,0.0143946,863,1094,17.8509,-7.13924,13.2982,-12.6921,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,1.7563,0.678592,0.377368,0.0608285,-0.032086,0.0379971,0.0743884,-0.0456458,0.342778,0.013852,870,1094,18.1128,-7.25525,13.602,-12.8206,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,1.78632,0.696072,0.349571,0.0616604,-0.0326753,0.0399799,0.0763246,-0.0473395,0.351552,0.0139242,877,1094,18.3302,-7.41058,13.8947,-12.9588,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,1.82672,0.72218,0.311404,0.0623897,-0.0331488,0.0420774,0.078279,-0.0490381,0.361066,0.0140863,884,1094,18.6215,-7.62535,14.3087,-13.187,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,1.87287,0.754179,0.284606,0.063117,-0.033522,0.0442801,0.0803376,-0.0507426,0.370902,0.013993,891,1094,18.9941,-7.9254,14.7872,-13.4687,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,1.92103,0.78733,0.255573,0.0638584,-0.033894,0.0465722,0.0824941,-0.0525297,0.380632,0.0135588,898,1094,19.3794,-8.22432,15.2841,-13.7822,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,1.97119,0.819864,0.218838,0.0645162,-0.0343929,0.0489661,0.0846564,-0.0545331,0.390218,0.0137001,905,1094,19.7637,-8.51015,15.8206,-14.0995,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,2.02018,0.852362,0.174765,0.0649783,-0.0350478,0.0514678,0.0867304,-0.0567999,0.399866,0.0132133,912,1094,20.1166,-8.7924,16.3617,-14.4055,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,2.06519,0.882392,0.12885,0.0651198,-0.0358079,0.0540819,0.0886252,-0.0593134,0.409996,0.0117883,919,1094,20.4245,-9.04259,16.8649,-14.6826,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,2.10432,0.910535,0.076298,0.0648896,-0.0365756,0.0567985,0.0903139,-0.0619998,0.420875,0.0118885,926,1094,20.6566,-9.26621,17.3178,-14.9332,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,2.14346,0.945773,0.0125624,0.0643869,-0.0373447,0.059605,0.0918798,-0.0648376,0.432171,0.0127886,933,1094,20.8567,-9.55464,17.7942,-15.2317,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,2.18264,0.986554,-0.0512539,0.063629,-0.0381296,0.0624482,0.0933008,-0.0678014,0.443565,0.0131529,940,1094,21.0534,-9.89697,18.2666,-15.5829,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,2.22485,1.02735,-0.118395,0.0626839,-0.0388851,0.0653265,0.0946437,-0.0708449,0.454996,0.0139793,947,1094,21.2685,-10.2312,18.8222,-15.9191,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,2.26935,1.07768,-0.188097,0.0616614,-0.0395159,0.0682132,0.0959977,-0.0738522,0.466338,0.0156333,954,1094,21.4948,-10.6708,19.3826,-16.3669,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,2.31624,1.13882,-0.26161,0.0605737,-0.039984,0.0710019,0.0972962,-0.0767065,0.477316,0.0162418,961,1094,21.7296,-11.2204,19.9597,-16.9302,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,2.3584,1.20621,-0.34117,0.0593673,-0.0402307,0.0735384,0.0983818,-0.0792452,0.487774,0.0169039,968,1094,21.8981,-11.8205,20.5171,-17.5647,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,2.39413,1.27417,-0.424084,0.0580107,-0.0402688,0.075727,0.0991444,-0.0814025,0.497595,0.0183631,975,1094,21.9919,-12.4221,21.0278,-18.16,-3.44208,-5.83622
-5.69396,-14.043,-1.171,2.42199,1.3347,-0.515765,0.0565177,-0.0401062,0.0775164,0.0995449,-0.0831334,0.506729,0.0190507,982,1094,21.9848,-12.9226,21.5192,-18.6688,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,2.44796,1.39433,-0.617488,0.0548742,-0.0397982,0.0789665,0.0996055,-0.0845296,0.515392,0.0193663,989,1094,21.9306,-13.3992,21.9851,-19.145,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,2.46929,1.45916,-0.723141,0.0529838,-0.0393276,0.0801774,0.0993417,-0.0856855,0.52423,0.0191393,996,1094,21.8172,-13.9279,22.3606,-19.6763,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,2.49617,1.53143,-0.832465,0.0507157,-0.0386771,0.0811879,0.0986975,-0.0866589,0.533773,0.0178915,1003,1094,21.743,-14.541,22.7977,-20.2864,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,2.51945,1.60636,-0.937325,0.0479221,-0.037842,0.0820311,0.0976034,-0.0875233,0.544556,0.0163398,1010,1094,21.6416,-15.1838,23.2167,-20.9354,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,2.5435,1.6708,-1.04412,0.0446954,-0.0368858,0.0826401,0.0960637,-0.0882541,0.556144,0.0177722,1017,1094,21.5416,-15.7123,23.6873,-21.4781,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,2.55427,1.7206,-1.15782,0.0411626,-0.0357811,0.0830699,0.0942368,-0.0888553,0.56854,0.0202068,1024,1094,21.2953,-16.0975,24.039,-21.868,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,2.56988,1.76848,-1.27879,0.0370186,-0.034494,0.0834484,0.0920486,-0.0895239,0.582989,0.0228381,1031,1094,21.0738,-16.4477,24.4587,-22.2452,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,2.58598,1.81634,-1.4096,0.0321248,-0.0329016,0.0838104,0.0895076,-0.0902844,0.600366,0.0225189,1038,1094,20.8275,-16.7837,24.8789,-22.6245,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,2.60954,1.88004,-1.53765,0.0268015,-0.0308793,0.084065,0.0868357,-0.0909135,0.620153,0.0238495,1045,1094,20.6525,-17.2714,25.4262,-23.1262,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,2.6309,1.94502,-1.66112,0.0211564,-0.0283452,0.083996,0.0839724,-0.0911611,0.64212,0.0239649,1052,1094,20.4647,-17.7826,25.958,-23.654,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,2.64415,2.0039,-1.773,0.0150737,-0.0253447,0.0833846,0.0806631,-0.0909341,0.66651,0.0252073,1059,1094,20.2284,-18.2526,26.4152,-24.1283,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,2.6322,2.05105,-1.8433,0.00860635,-0.021896,0.0822855,0.0770421,-0.0903317,0.693766,0.024958,1066,1094,19.8634,-18.648,26.583,-24.5357,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,2.62922,2.08043,-1.94987,0.00190417,-0.0180135,0.0806599,0.0732177,-0.089327,0.723976,0.0234301,1073,1094,19.4881,-18.8414,26.9081,-24.7151,-1.27789,-5.84095
4.3507,-14.059,-1.09725,2.62066,2.11238,-2.04502,-0.00485956,-0.0137353,0.0783391,0.0691673,-0.0877622,0.757104,0.0246328,1080,1094,19.0874,-19.0613,27.181,-24.9438,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,2.59653,2.13585,-2.07588,-0.0116155,-0.00922206,0.0751094,0.0647002,-0.0855378,0.793364,0.0240936,1087,1094,18.7159,-19.2464,27.2164,-25.1554,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,2.57787,2.15579,-2.08942,-0.0182959,-0.00463463,0.070833,0.0596963,-0.0826269,0.833466,0.0223542,1094,1094,18.4458,-19.4174,27.2733,-25.357,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,2.5673,2.16841,-2.09955,-0.0246676,-0.000195918,0.0655752,0.0542752,-0.0791387,0.877634,0.0183962,1101,1094,18.2649,-19.526,27.4136,-25.4784,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,2.55594,2.16371,-2.0999,-0.0306283,0.00403522,0.0597479,0.0489144,-0.0755075,0.926564,0.0162568,1108,1094,18.1084,-19.4813,27.5684,-25.4122,0.114471,-5.8567
7.9808,-14.06,-1.12676,2.5325,2.14319,-2.0754,-0.0360277,0.00785615,0.0533093,0.0435626,-0.0717341,0.98063,0.0165276,1115,1094,17.9108,-19.2994,27.5965,-25.2274,0.424922,-5.85561
8.70714,-14.06,-1.12752,2.49614,2.12265,-2.04089,-0.0412114,0.0115535,0.0462017,0.0383747,-0.0680326,1.04482,0.0159267,1122,1094,17.6189,-19.1214,27.462,-25.0745,0.708662,-5.87011
9.43395,-14.0594,-1.12775,2.45084,2.09628,-2.00211,-0.04583,0.0146614,0.0384148,0.0333084,-0.064477,1.11889,0.0160962,1129,1094,17.2568,-18.8796,27.241,-24.8914,0.998102,-5.89823
10.1612,-14.0595,-1.12757,2.3964,2.05161,-1.93216,-0.0496586,0.0170522,0.0299732,0.0285407,-0.0611471,1.20478,0.0169398,1136,1094,16.9031,-18.5058,26.911,-24.5251,1.29328,-5.91177
10.8907,-14.0596,-1.13281,2.34143,1.99154,-1.834,-0.052792,0.01857,0.0211402,0.0243624,-0.0585844,1.30336,0.0182428,1143,1094,16.6318,-17.9985,26.5833,-24.0334,1.61631,-5.91659
11.619,-14.0605,-1.13219,2.28747,1.92186,-1.72327,-0.0549601,0.0191011,0.0122725,0.0210818,-0.0569408,1.41078,0.022516,1150,1094,16.4124,-17.4084,26.2441,-23.4541,1.9246,-5.91607
12.3476,-14.062,-1.13066,2.24031,1.83797,-1.6234,-0.0554558,0.0186308,0.00351029,0.0187968,-0.0556217,1.52356,0.0349061,1157,1094,16.2343,-16.7168,25.9866,-22.6622,2.23682,-5.90634
-38.4645,-14.5695,-2.66668,0.53401,0.510451,0.538666,0.0615567,-0.0166718,0.0118256,0.0633053,-0.0184204,0.146799,0.0120652,653,1101,6.34963,-5.77386,7.77398,-11.2602,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.572883,0.519797,0.532127,0.059986,-0.0163247,0.0128008,0.0620761,-0.0184147,0.161845,0.0117602,660,1101,6.73028,-5.86573,7.77947,-11.2933,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.615634,0.529814,0.521852,0.0581865,-0.0160201,0.0136716,0.0606252,-0.0184588,0.176519,0.0114447,667,1101,7.14161,-5.95499,7.85951,-11.3621,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.660403,0.540914,0.506752,0.056334,-0.0157604,0.0145079,0.059144,-0.0185703,0.191317,0.0114002,674,1101,7.56247,-6.04547,7.97402,-11.4647,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.702782,0.552613,0.491731,0.0547143,-0.0155703,0.0153664,0.0579271,-0.018783,0.206105,0.0121746,681,1101,7.95828,-6.14234,8.08804,-11.5887,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.737041,0.563246,0.48045,0.0535742,-0.0155064,0.0162077,0.0571878,-0.01912,0.219369,0.0131177,688,1101,8.27937,-6.23178,8.12222,-11.7325,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.768491,0.57293,0.474143,0.0530172,-0.0155533,0.0170135,0.0570065,-0.0195425,0.230315,0.0133871,695,1101,8.58199,-6.31935,8.11803,-11.8497,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.798513,0.583438,0.465338,0.0530778,-0.0157358,0.0177848,0.0574024,-0.0200605,0.238537,0.0130737,702,1101,8.86436,-6.41582,8.10203,-11.9418,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.828933,0.594265,0.45195,0.0536453,-0.0159583,0.0185065,0.05826,-0.020573,0.244369,0.0123993,709,1101,9.1401,-6.51389,8.17161,-12.0046,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,0.860689,0.600854,0.441264,0.0544138,-0.0162416,0.0191629,0.0592765,-0.0211042,0.248508,0.0121275,716,1101,9.43498,-6.57749,8.26726,-12.0362,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.891045,0.605799,0.433875,0.0553298,-0.0165506,0.0197533,0.0604004,-0.0216213,0.251274,0.012202,723,1101,9.72234,-6.6276,8.36672,-12.0734,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,0.923325,0.609894,0.431609,0.0564329,-0.0169302,0.020283,0.0616672,-0.0221644,0.252552,0.0131794,730,1101,10.0394,-6.66772,8.50116,-12.1436,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.966602,0.615177,0.43338,0.0578007,-0.0173326,0.0208113,0.0631801,-0.022712,0.252948,0.0138644,737,1101,10.4745,-6.72653,8.73817,-12.239,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,1.01221,0.621837,0.434905,0.059113,-0.0177355,0.0212689,0.0646068,-0.0232292,0.252774,0.0137098,744,1101,10.9317,-6.78807,8.96936,-12.2943,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,1.0613,0.627896,0.432135,0.059957,-0.0180729,0.0216783,0.0655752,-0.023691,0.253582,0.0133719,751,1101,11.414,-6.8373,9.25601,-12.3397,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,1.10831,0.631816,0.43322,0.0602833,-0.0183363,0.0220355,0.0660381,-0.0240911,0.255457,0.0118998,758,1101,11.8836,-6.8643,9.52017,-12.3729,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,1.15215,0.633978,0.440529,0.0600862,-0.0185421,0.0223629,0.0660015,-0.0244574,0.258591,0.0113957,765,1101,12.3348,-6.88998,9.79859,-12.4387,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,1.19249,0.631983,0.451794,0.059549,-0.0187532,0.0227383,0.0656731,-0.0248773,0.263085,0.0117457,772,1101,12.76,-6.88478,10.0637,-12.4685,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,1.23198,0.626504,0.456698,0.0587998,-0.0190176,0.0231765,0.0651795,-0.0253973,0.268613,0.0122289,779,1101,13.1636,-6.83675,10.2914,-12.4507,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,1.27205,0.624455,0.464411,0.0578247,-0.0193966,0.0236794,0.0645075,-0.0260794,0.275066,0.0126744,786,1101,13.578,-6.82226,10.516,-12.4387,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,1.31472,0.624181,0.468484,0.0568038,-0.0199189,0.0242853,0.0638448,-0.0269598,0.28219,0.0127035,793,1101,14.0096,-6.82082,10.7722,-12.4113,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,1.35047,0.622297,0.470136,0.0559299,-0.0206177,0.0249761,0.0633583,-0.0280461,0.289088,0.0116439,800,1101,14.3661,-6.79474,11.0364,-12.3688,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,1.38137,0.621301,0.472826,0.0552847,-0.0214279,0.025737,0.0631193,-0.0292625,0.295497,0.0115436,807,1101,14.6764,-6.78314,11.2036,-12.3964,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,1.40915,0.619211,0.475269,0.0548603,-0.0223358,0.0265397,0.0631042,-0.0305796,0.301175,0.0114269,814,1101,14.9553,-6.75883,11.3322,-12.4003,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,1.44055,0.622965,0.47867,0.0546755,-0.0233542,0.0274076,0.0633401,-0.0320188,0.306198,0.0109303,821,1101,15.2707,-6.80534,11.4909,-12.4488,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,1.47914,0.633494,0.473425,0.054717,-0.0244755,0.0283385,0.063813,-0.0335715,0.310589,0.010505,828,1101,15.6351,-6.9176,11.7957,-12.5364,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,1.52035,0.641904,0.462005,0.0549204,-0.0255831,0.0294116,0.0645209,-0.0351836,0.315514,0.0110659,835,1101,16.0105,-6.99458,12.1634,-12.6004,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,1.56352,0.656191,0.448668,0.0551939,-0.0266272,0.0306522,0.0654031,-0.0368364,0.32151,0.0115878,842,1101,16.3988,-7.11553,12.5451,-12.7528,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,1.60571,0.669982,0.431461,0.0556956,-0.0275385,0.0321053,0.0666402,-0.0384831,0.328543,0.0123686,849,1101,16.7674,-7.22542,12.909,-12.8945,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,1.64861,0.682795,0.418768,0.0565233,-0.0282633,0.0337303,0.068305,-0.0400449,0.336042,0.0135573,856,1101,17.1531,-7.33489,13.2579,-13.0181,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,1.68521,0.689869,0.398973,0.0574723,-0.0288013,0.0354814,0.0701899,-0.0415189,0.344165,0.0143911,863,1101,17.4598,-7.38863,13.5689,-13.0716,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,1.71685,0.707864,0.37258,0.0583276,-0.0291269,0.0373048,0.0720784,-0.0428776,0.353153,0.0151042,870,1101,17.6979,-7.54893,13.8536,-13.2158,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,1.74901,0.72704,0.344445,0.0589978,-0.0292955,0.039195,0.0738865,-0.0441842,0.363027,0.0152512,877,1101,17.9354,-7.72269,14.1574,-13.3598,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,1.78418,0.752062,0.316112,0.0595746,-0.0293435,0.0412015,0.0757304,-0.0454994,0.373694,0.0150934,884,1101,18.1992,-7.94157,14.5247,-13.574,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,1.82547,0.779005,0.295501,0.0601966,-0.0292974,0.0433282,0.0777362,-0.046837,0.384645,0.0147066,891,1101,18.5401,-8.19102,14.9672,-13.8213,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,1.87009,0.809671,0.270515,0.0608934,-0.0292931,0.0455772,0.0799148,-0.0483144,0.395368,0.0140879,898,1101,18.9013,-8.47378,15.4277,-14.1114,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,1.91807,0.842813,0.232391,0.0615185,-0.0294821,0.0479568,0.0821252,-0.0500888,0.405838,0.013513,905,1101,19.2614,-8.76874,15.924,-14.4313,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,1.96725,0.875861,0.187507,0.0619311,-0.0299009,0.0504386,0.0842231,-0.0521929,0.416151,0.0122356,912,1101,19.615,-9.04844,16.423,-14.7408,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,2.0117,0.901552,0.139905,0.0620027,-0.0304836,0.0530258,0.086117,-0.0545979,0.426809,0.011544,919,1101,19.9148,-9.24469,16.9091,-14.9691,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,2.05085,0.928055,0.0859999,0.0616679,-0.0311159,0.0557215,0.0877818,-0.0572299,0.438255,0.0126172,926,1101,20.1444,-9.45047,17.3762,-15.1866,-3.03881,-5.79644
