 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5067,-11.3214,-0.47996,1.73915,0.952731,0.0327362,0.0450297,-0.0322442,0.0491446,0.0689068,-0.0561213,0.452267,0.0113568,1150,1066,16.5177,-9.51446,17.9722,-15.6221,0.468392,-6.00712
12.2369,-11.3202,-0.485121,1.77526,0.979452,0.0116205,0.0447294,-0.0320814,0.0500289,0.0693944,-0.0567463,0.458043,0.011632,1157,1066,16.7799,-9.75311,18.6922,-15.8904,0.806301,-6.02784
12.9648,-11.3195,-0.480835,1.81484,1.0092,-0.0145811,0.0443432,-0.0318996,0.0510259,0.0699154,-0.0574718,0.464577,0.0125641,1164,1066,17.0586,-10.0125,19.4222,-16.1966,1.11602,-6.05728
13.693,-11.3186,-0.475298,1.84599,1.04806,-0.0368162,0.0439216,-0.0317195,0.0521683,0.0705365,-0.0583344,0.471753,0.0141753,1171,1066,17.2642,-10.3647,20.0674,-16.608,1.42867,-6.0948
14.4186,-11.3184,-0.459415,1.87428,1.08245,-0.0683543,0.0435082,-0.0315345,0.0534736,0.0713113,-0.0593376,0.479472,0.0133863,1178,1066,17.4158,-10.6716,20.6581,-16.9629,1.70965,-6.13895
15.1446,-11.3181,-0.443028,1.90085,1.12057,-0.101013,0.0431079,-0.0312967,0.0549606,0.0722734,-0.0604622,0.487875,0.013969,1185,1066,17.5451,-11.0195,21.2369,-17.3513,1.99629,-6.18614
15.8682,-11.3202,-0.417016,1.92696,1.14743,-0.138496,0.0426023,-0.0309494,0.0566367,0.0733556,-0.0617027,0.497447,0.0135146,1192,1066,17.6582,-11.2506,21.7836,-17.5955,2.25337,-6.20689
16.5936,-11.3235,-0.395555,1.95634,1.17616,-0.176459,0.0416711,-0.0304525,0.0584939,0.074326,-0.0631075,0.509165,0.0143413,1199,1066,17.7988,-11.4797,22.3865,-17.8418,2.53466,-6.19189
17.3198,-11.3263,-0.374631,1.98611,1.20393,-0.215326,0.0400437,-0.029793,0.0604823,0.0749637,-0.064713,0.523606,0.0146684,1206,1066,17.9393,-11.6981,23.0024,-18.0869,2.82573,-6.18656
18.0502,-11.3282,-0.3653,2.01196,1.23468,-0.256463,0.0376572,-0.0289374,0.062522,0.0751957,-0.0664758,0.540717,0.0146021,1213,1066,18.0329,-11.9684,23.6305,-18.3302,3.16846,-6.17694
18.7802,-11.3275,-0.35238,2.03891,1.28552,-0.317069,0.0344292,-0.0278046,0.0644375,0.0748697,-0.0682451,0.560461,0.0156176,1220,1066,18.0709,-12.4015,24.2758,-18.8263,3.50612,-6.2241
19.5098,-11.3278,-0.336707,2.06381,1.3323,-0.385924,0.0302163,-0.0262327,0.066008,0.073781,-0.0697973,0.583366,0.0152905,1227,1066,18.0638,-12.7958,24.9,-19.2495,3.84067,-6.25839
20.2411,-11.3277,-0.324038,2.09274,1.38354,-0.468324,0.0247791,-0.0241441,0.0670637,0.0717031,-0.0710681,0.61052,0.0142693,1234,1066,18.0504,-13.2147,25.5894,-19.7103,4.19431,-6.29504
20.9732,-11.329,-0.312549,2.11452,1.42108,-0.554299,0.0181064,-0.0215769,0.0673436,0.0684705,-0.071941,0.642135,0.0137415,1241,1066,17.9599,-13.4965,26.2172,-19.996,4.55953,-6.30062
21.7041,-11.3314,-0.295568,2.12998,1.46306,-0.652455,0.0104825,-0.0185945,0.0666703,0.0641811,-0.0722931,0.678046,0.0141637,1248,1066,17.7689,-13.7925,26.7721,-20.319,4.91123,-6.29544
22.4352,-11.3331,-0.277055,2.13273,1.51508,-0.751793,0.00199416,-0.0153669,0.0649431,0.0588343,-0.0722071,0.71896,0.0158645,1255,1066,17.4484,-14.1852,27.1992,-20.7599,5.26502,-6.30809
23.1667,-11.3342,-0.257986,2.12006,1.56977,-0.845895,-0.00721049,-0.0120084,0.0619675,0.0524045,-0.0716234,0.766051,0.017308,1262,1066,16.9952,-14.6129,27.4714,-21.2422,5.62455,-6.33338
23.9008,-11.3342,-0.244837,2.09068,1.60901,-0.907658,-0.0173849,-0.00853245,0.0578451,0.0450555,-0.0709728,0.823583,0.0197654,1269,1066,16.4866,-14.9491,27.5864,-21.5872,6.01455,-6.36929
24.6376,-11.3351,-0.23853,2.06856,1.6303,-0.942726,-0.0280213,-0.00475814,0.0526146,0.0374952,-0.0702747,0.894184,0.0202504,1276,1066,16.1333,-15.1307,27.7921,-21.7536,6.43781,-6.37305
25.3741,-11.3374,-0.229426,2.04443,1.62672,-0.952127,-0.0388699,-0.00109668,0.0460109,0.0297531,-0.0697197,0.980153,0.0186442,1283,1066,15.8481,-15.0582,27.9606,-21.7103,6.85764,-6.35383
26.1114,-11.339,-0.220592,2.0006,1.60823,-0.898627,-0.0495403,0.00220715,0.0380626,0.0223575,-0.0696906,1.08391,0.0175748,1290,1066,15.5782,-14.8996,27.9109,-21.6037,7.28646,-6.34804
26.8463,-11.3399,-0.202687,1.94614,1.56546,-0.831868,-0.0596428,0.00487418,0.028809,0.0158657,-0.0706343,1.20631,0.0159974,1297,1066,15.2595,-14.5469,27.7231,-21.2701,7.68886,-6.37534
27.581,-11.3405,-0.182077,1.88763,1.51139,-0.760957,-0.068969,0.00655081,0.0183732,0.0107836,-0.0732017,1.34437,0.0152038,1304,1066,14.9219,-14.0968,27.4918,-20.8304,8.08881,-6.41445
28.3125,-11.3436,-0.150646,1.82412,1.4476,-0.672215,-0.0774671,0.00666176,0.00705971,0.00725007,-0.0780554,1.48766,0.0158579,1311,1066,14.5995,-13.5602,27.1707,-20.2946,8.45453,-6.42632
-39.3001,-11.9359,-1.67737,0.0798366,0.346435,0.386375,0.0381938,-0.0111429,0.00664033,0.039072,-0.012021,0.131476,0.0142362,646,1073,1.49833,-3.9426,1.07046,-8.53922,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.106007,0.354093,0.369442,0.037269,-0.0108833,0.00726896,0.0383424,-0.0119567,0.146606,0.0137857,653,1073,1.73203,-4.00542,0.939408,-8.65174,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.131805,0.362777,0.352403,0.0364032,-0.0106981,0.00785518,0.0376786,-0.0119735,0.16097,0.0130504,660,1073,1.96077,-4.07747,0.827333,-8.74292,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.157669,0.372893,0.333986,0.0355311,-0.010583,0.00841691,0.0370194,-0.0120712,0.175008,0.0126849,667,1073,2.18637,-4.16654,0.742131,-8.8593,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.182974,0.383953,0.320211,0.0346071,-0.0105208,0.00896206,0.0363217,-0.0122354,0.189039,0.0120094,674,1073,2.4146,-4.26572,0.707978,-8.95079,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.207715,0.394542,0.316088,0.0336558,-0.0104934,0.00948275,0.0356064,-0.012444,0.202871,0.0115689,681,1073,2.65611,-4.36444,0.680472,-9.04994,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.230674,0.404449,0.315895,0.0327337,-0.0104981,0.00995709,0.0349168,-0.0126812,0.215832,0.0113029,688,1073,2.88737,-4.46338,0.650046,-9.15065,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.254077,0.414051,0.307754,0.0318512,-0.0105019,0.0103695,0.0342537,-0.0129044,0.227674,0.0112309,695,1073,3.10657,-4.54724,0.594625,-9.26113,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0.276893,0.424177,0.29416,0.0310625,-0.0105317,0.0107185,0.0336621,-0.0131313,0.237939,0.0108942,702,1073,3.30797,-4.63448,0.532906,-9.38304,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.297678,0.433861,0.277796,0.0303148,-0.0105661,0.0109678,0.0330714,-0.0133227,0.246237,0.0102678,709,1073,3.48261,-4.7118,0.455863,-9.48777,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0.317366,0.442069,0.273014,0.0295878,-0.0106111,0.0110967,0.0324476,-0.0134708,0.252224,0.00969719,716,1073,3.67001,-4.78901,0.41032,-9.57996,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0.334857,0.449317,0.271922,0.0288671,-0.0106722,0.0110675,0.0317542,-0.0135593,0.255176,0.00958218,723,1073,3.84286,-4.85608,0.375283,-9.68247,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0.35191,0.455102,0.272761,0.028124,-0.0107619,0.0108504,0.0309468,-0.0135846,0.254506,0.00993821,730,1073,4.01543,-4.90741,0.350489,-9.77808,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0.370968,0.460673,0.268785,0.0273764,-0.0108921,0.0104533,0.0300456,-0.0135613,0.250005,0.0110548,737,1073,4.19771,-4.94814,0.324662,-9.83963,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.389174,0.465624,0.264561,0.0265975,-0.01109,0.00989055,0.0290354,-0.0135279,0.241673,0.0115705,744,1073,4.37071,-4.98946,0.294114,-9.91169,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.407934,0.470438,0.258975,0.0257623,-0.0113693,0.00917903,0.0279074,-0.0135144,0.229581,0.0119631,751,1073,4.54584,-5.03025,0.331595,-9.9815,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.427023,0.470852,0.257234,0.0249168,-0.0117563,0.00833909,0.026724,-0.0135635,0.213411,0.011987,758,1073,4.73303,-5.04285,0.426503,-9.98824,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0.44584,0.465647,0.267567,0.0240923,-0.0122739,0.00740559,0.0255425,-0.0137241,0.193383,0.0117898,765,1073,4.94494,-5.00839,0.468388,-9.97608,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,0.464853,0.458908,0.27962,0.0233511,-0.012954,0.00642371,0.0244542,-0.0140571,0.170061,0.0111297,772,1073,5.163,-4.95749,0.505297,-9.94551,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,0.479998,0.450105,0.293178,0.0227468,-0.0138209,0.00545983,0.0235446,-0.0146187,0.145093,0.0103565,779,1073,5.34645,-4.88726,0.443882,-9.90321,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0.492392,0.438246,0.305692,0.022278,-0.0148653,0.00457004,0.022832,-0.0154193,0.120641,0.0094522,786,1073,5.5009,-4.78071,0.383285,-9.81426,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0.504803,0.423665,0.319708,0.021981,-0.0160632,0.00381191,0.0223592,-0.0164414,0.098887,0.00952738,793,1073,5.65946,-4.64401,0.395838,-9.66889,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0.517675,0.406742,0.338007,0.0218957,-0.0174107,0.00320857,0.0221559,-0.0176709,0.0809159,0.0105462,800,1073,5.83308,-4.48442,0.394687,-9.52527,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0.530777,0.388539,0.355982,0.0220674,-0.0188953,0.00275627,0.022252,-0.0190799,0.0668855,0.0111522,807,1073,6.00897,-4.30889,0.376455,-9.36973,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0.543878,0.369771,0.374475,0.0225339,-0.0205075,0.00248443,0.0226769,-0.0206504,0.0574674,0.0113587,814,1073,6.18653,-4.13406,0.354303,-9.2169,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0.55673,0.350967,0.390851,0.0232786,-0.0222228,0.00243077,0.0234081,-0.0223523,0.0532199,0.0106308,821,1073,6.35717,-3.95747,0.328073,-9.07929,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0.567758,0.33092,0.412911,0.0242568,-0.0240031,0.0026411,0.024401,-0.0241472,0.0545095,0.00985162,828,1073,6.52318,-3.77894,0.331801,-8.93229,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,0.580073,0.310515,0.438737,0.0254069,-0.0258228,0.00314079,0.0255988,-0.0260146,0.0610034,0.0101255,835,1073,6.71121,-3.60004,0.368355,-8.79093,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,0.594712,0.286569,0.466341,0.0266879,-0.0276607,0.00390804,0.0269675,-0.0279403,0.0714172,0.0103259,842,1073,6.92791,-3.38752,0.416456,-8.59405,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,0.60952,0.264081,0.490977,0.0281536,-0.0294856,0.00492994,0.0285723,-0.0299042,0.0847111,0.0105052,849,1073,7.1395,-3.18574,0.48963,-8.40419,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,0.627342,0.245709,0.503584,0.0297907,-0.0312665,0.00621947,0.0304178,-0.0318936,0.100488,0.0102448,856,1073,7.35219,-3.00719,0.594634,-8.24473,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,0.645392,0.226938,0.51577,0.0314868,-0.0329425,0.00777078,0.0324108,-0.0338665,0.118349,0.0107459,863,1073,7.56637,-2.82651,0.703146,-8.08648,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,0.668291,0.209691,0.524615,0.0331397,-0.0344576,0.00954543,0.0344617,-0.0357797,0.137626,0.0109263,870,1073,7.82036,-2.65672,0.875312,-7.95175,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,0.695105,0.194355,0.525588,0.0346696,-0.035753,0.0115183,0.0365057,-0.037589,0.158073,0.0108871,877,1073,8.09376,-2.50258,1.09415,-7.83462,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,0.719662,0.190507,0.518906,0.0360247,-0.0367827,0.0136474,0.0384988,-0.0392568,0.179337,0.0121908,884,1073,8.32334,-2.4684,1.29723,-7.82511,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,0.74406,0.192281,0.524136,0.0371701,-0.0375237,0.015841,0.0403908,-0.0407443,0.200578,0.0120891,891,1073,8.57824,-2.5025,1.51882,-7.85993,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,0.772049,0.196698,0.529667,0.0380932,-0.0379843,0.0180198,0.0421455,-0.0420367,0.221202,0.0117915,898,1073,8.86851,-2.55567,1.77788,-7.91338,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,0.802501,0.208606,0.540546,0.0387104,-0.0381792,0.0201306,0.0436619,-0.0431308,0.241183,0.0112627,905,1073,9.19407,-2.67095,2.06734,-8.05714,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,0.832833,0.222563,0.539187,0.0388499,-0.0381348,0.0221424,0.0447641,-0.044049,0.261008,0.0111457,912,1073,9.48743,-2.79949,2.40557,-8.2212,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,0.862966,0.235679,0.529776,0.0384744,-0.0378672,0.0239836,0.0453838,-0.0447765,0.280492,0.0110671,919,1073,9.75843,-2.91541,2.77809,-8.37466,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,0.892178,0.249736,0.515271,0.0376575,-0.037434,0.0255753,0.0455406,-0.045317,0.29899,0.0104856,926,1073,10.0067,-3.05133,3.15473,-8.51459,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,0.916881,0.265428,0.503467,0.0365041,-0.0368892,0.0268642,0.0452864,-0.0456714,0.315961,0.00992139,933,1073,10.2161,-3.19636,3.47637,-8.66736,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,0.941423,0.283977,0.493185,0.0350966,-0.0362999,0.0278349,0.0446659,-0.0458692,0.331128,0.00995257,940,1073,10.4265,-3.36995,3.77354,-8.85595,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,0.964488,0.306994,0.48708,0.0334821,-0.0357024,0.0285458,0.0437395,-0.0459597,0.344961,0.011389,947,1073,10.6312,-3.59035,4.05526,-9.09921,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,0.990039,0.332706,0.467969,0.0317268,-0.035129,0.0290483,0.0425847,-0.0459868,0.357706,0.0125157,954,1073,10.826,-3.83314,4.3627,-9.34239,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,1.01335,0.356853,0.447644,0.0300095,-0.0345866,0.0293433,0.0413485,-0.0459257,0.36875,0.0128598,961,1073,10.9951,-4.05777,4.66986,-9.57496,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,1.03521,0.381571,0.423602,0.0285651,-0.0340931,0.0294387,0.0402261,-0.0457541,0.37715,0.0122771,968,1073,11.1394,-4.27582,4.98589,-9.81659,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,1.0536,0.40632,0.404715,0.0274796,-0.033654,0.0293826,0.0393117,-0.045486,0.382824,0.0105647,975,1073,11.2617,-4.50651,5.29282,-10.0787,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,1.07162,0.429227,0.383746,0.0267762,-0.0332652,0.0292075,0.0386401,-0.0451291,0.385834,0.0105633,982,1073,11.3745,-4.71176,5.61987,-10.3032,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,1.09013,0.450605,0.359098,0.0265198,-0.0329101,0.0289768,0.0383094,-0.0446997,0.386411,0.0112657,989,1073,11.4821,-4.90144,5.95769,-10.5032,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,1.10352,0.467405,0.339351,0.0267562,-0.0325679,0.0287828,0.0384256,-0.0442373,0.385177,0.0110453,996,1073,11.5529,-5.05025,6.22377,-10.6713,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,1.11648,0.485533,0.330669,0.0274637,-0.0322103,0.0286761,0.0390098,-0.0437565,0.38278,0.0111828,1003,1073,11.6475,-5.22269,6.46743,-10.8759,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,1.13015,0.507073,0.329308,0.0286502,-0.0318299,0.0286782,0.0400863,-0.043266,0.379448,0.0111002,1010,1073,11.7668,-5.43139,6.73313,-11.1138,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,1.1478,0.527775,0.333159,0.0303086,-0.0314459,0.0288091,0.0416613,-0.0427986,0.375381,0.0112744,1017,1073,11.9388,-5.64347,7.03735,-11.338,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,1.16911,0.546919,0.33156,0.0322813,-0.0310725,0.0290981,0.0436175,-0.0424087,0.371496,0.0110603,1024,1073,12.132,-5.83572,7.40199,-11.5238,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,1.18877,0.565218,0.324129,0.0343504,-0.0307104,0.0295706,0.0457819,-0.0421419,0.368886,0.0109981,1031,1073,12.2932,-6.013,7.77362,-11.7039,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,1.20891,0.582161,0.312823,0.0363307,-0.0303782,0.0302433,0.0480004,-0.0420479,0.368259,0.011378,1038,1073,12.4484,-6.16642,8.17642,-11.8816,-3.66952,-5.71424
0.643532,-12.023,-0.5302,1.23323,0.602099,0.298521,0.0381393,-0.0300697,0.0311034,0.0501925,-0.042123,0.369704,0.0120275,1045,1073,12.6345,-6.3485,8.6428,-12.0846,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,1.2602,0.628004,0.285807,0.0397708,-0.0297904,0.0321029,0.0523219,-0.0423415,0.372692,0.011674,1052,1073,12.8482,-6.58708,9.1432,-12.3553,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,1.29183,0.656041,0.272621,0.0411741,-0.0295497,0.0331997,0.0543167,-0.0426923,0.376937,0.0113438,1059,1073,13.104,-6.84711,9.73638,-12.651,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,1.3241,0.679938,0.257202,0.0423187,-0.0293624,0.034417,0.0561679,-0.0432117,0.38257,0.0116107,1066,1073,13.3601,-7.06981,10.3731,-12.8983,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,1.35629,0.699387,0.235134,0.0432085,-0.0292224,0.035778,0.057901,-0.0439149,0.389661,0.0135986,1073,1073,13.597,-7.24082,11.0498,-13.1046,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,1.38915,0.719396,0.212246,0.0438551,-0.0291153,0.0372184,0.0594889,-0.044749,0.397673,0.0143219,1080,1073,13.8372,-7.416,11.6915,-13.2841,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,1.41909,0.742332,0.193573,0.0442243,-0.0290433,0.0386504,0.0608436,-0.0456626,0.406089,0.0142078,1087,1073,14.059,-7.62223,12.2782,-13.5047,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,1.44656,0.766337,0.182003,0.0443247,-0.0290046,0.0399996,0.0619211,-0.046601,0.414436,0.0124481,1094,1073,14.2757,-7.84529,12.8188,-13.725,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,1.47201,0.793807,0.171128,0.044308,-0.0290017,0.0412537,0.0628387,-0.0475325,0.42218,0.011685,1101,1073,14.4731,-8.09365,13.3515,-13.9972,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,1.50157,0.818653,0.156645,0.0442867,-0.0290133,0.04243,0.0637038,-0.0484305,0.429179,0.0122856,1108,1073,14.6998,-8.32526,13.939,-14.2821,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,1.53355,0.84167,0.138628,0.0442608,-0.0290198,0.0435777,0.0645549,-0.0493139,0.435833,0.0126326,1115,1073,14.9393,-8.53715,14.5655,-14.5436,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,1.56853,0.867422,0.113309,0.044209,-0.0289974,0.0446941,0.0653756,-0.0501641,0.442297,0.011953,1122,1073,15.1855,-8.7644,15.2017,-14.8093,-0.507355,-5.967
9.34049,-12.0094,-0.603162,1.60437,0.89629,0.0894511,0.0441241,-0.0289575,0.0457413,0.0661281,-0.0509616,0.448376,0.0108943,1129,1073,15.4418,-9.01736,15.8656,-15.08,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,1.63934,0.924448,0.0729748,0.0439896,-0.0288859,0.0467048,0.0667891,-0.0516854,0.454132,0.0110424,1136,1073,15.7098,-9.27761,16.5269,-15.337,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,1.67007,0.951221,0.060333,0.0437798,-0.0287617,0.0475911,0.0673462,-0.0523281,0.459788,0.0111698,1143,1073,15.947,-9.53237,17.1953,-15.5934,0.410785,-5.96176
11.5302,-12.0077,-0.627829,1.69806,0.974506,0.0464017,0.0434879,-0.0285804,0.0484349,0.0678227,-0.0529152,0.465582,0.0114884,1150,1073,16.1542,-9.75181,17.8547,-15.8229,0.77495,-5.97761
12.2622,-12.0059,-0.638578,1.72937,0.999633,0.0290491,0.0430688,-0.0283729,0.0492842,0.0682159,-0.05352,0.471812,0.0123766,1157,1073,16.382,-9.98337,18.5446,-16.0766,1.13415,-6.00032
12.9912,-12.0051,-0.63749,1.76447,1.02805,0.00218586,0.0425232,-0.0281515,0.0502324,0.0686027,-0.054231,0.47887,0.0133706,1164,1073,16.6168,-10.2344,19.2423,-16.3638,1.45607,-6.0297
13.7184,-12.0053,-0.628476,1.79556,1.06522,-0.0211496,0.0418877,-0.0279209,0.051304,0.0690351,-0.0550683,0.486693,0.0138396,1171,1073,16.8198,-10.5696,19.8743,-16.7433,1.75533,-6.05338
14.4445,-12.0052,-0.613734,1.82607,1.10201,-0.0525456,0.0412058,-0.0276771,0.0525011,0.0695543,-0.0560256,0.495103,0.0133326,1178,1073,16.9928,-10.8924,20.4917,-17.1291,2.04068,-6.09565
15.1711,-12.0049,-0.598917,1.85611,1.13847,-0.0877725,0.0404926,-0.0273767,0.0538378,0.0701981,-0.0570822,0.504193,0.0128826,1185,1073,17.1487,-11.2275,21.1132,-17.4914,2.33334,-6.14113
15.8965,-12.0068,-0.578403,1.87814,1.16253,-0.119359,0.0396607,-0.0269619,0.0553237,0.0709277,-0.0582289,0.514411,0.0121006,1192,1073,17.2415,-11.4322,21.6356,-17.7114,2.6113,-6.15418
16.6226,-12.0101,-0.55868,1.89977,1.1918,-0.15442,0.0384312,-0.026401,0.0569724,0.071564,-0.0595339,0.52675,0.0125555,1199,1073,17.3173,-11.6694,22.1655,-17.967,2.8993,-6.13891
17.3501,-12.0132,-0.54153,1.92328,1.22126,-0.192187,0.0365411,-0.0256721,0.0587368,0.0718998,-0.0610308,0.541878,0.0132757,1206,1073,17.4015,-11.9041,22.7321,-18.2215,3.20463,-6.12238
18.0797,-12.014,-0.529145,1.95048,1.25418,-0.240479,0.0339334,-0.0247388,0.0605111,0.0718446,-0.0626499,0.559689,0.0154423,1213,1073,17.4868,-12.1783,23.3674,-18.52,3.53633,-6.14243
18.8092,-12.0147,-0.514449,1.97767,1.30466,-0.303103,0.0305235,-0.0235309,0.0620992,0.0712221,-0.0642296,0.580148,0.0163453,1220,1073,17.5219,-12.6101,24.0093,-18.9868,3.86693,-6.16851
19.5382,-12.0162,-0.496353,1.99905,1.34687,-0.368494,0.0261881,-0.0219195,0.0633051,0.0698552,-0.0655865,0.603839,0.0167217,1227,1073,17.494,-12.9633,24.5866,-19.3518,4.19199,-6.18523
20.2701,-12.0172,-0.485685,2.01966,1.39638,-0.437311,0.0207366,-0.0198462,0.0639902,0.0675756,-0.0666852,0.631863,0.0157038,1234,1073,17.4441,-13.3824,25.192,-19.7842,4.55291,-6.19786
21.0023,-12.0184,-0.473944,2.03435,1.43404,-0.511367,0.0141912,-0.017353,0.0639306,0.0642665,-0.0674284,0.66446,0.0137842,1241,1073,17.3237,-13.6771,25.7415,-20.091,4.91732,-6.20785
21.733,-12.0203,-0.455706,2.0485,1.47599,-0.60445,0.00681723,-0.0145083,0.062957,0.060008,-0.0676991,0.701511,0.0138157,1248,1073,17.1371,-13.9833,26.2768,-20.4325,5.26458,-6.21852
22.4638,-12.0218,-0.435867,2.04802,1.52212,-0.694319,-0.00129575,-0.0114753,0.0609758,0.0548024,-0.0675735,0.743758,0.0160316,1255,1073,16.8182,-14.3417,26.662,-20.8202,5.61351,-6.23814
23.1955,-12.023,-0.416959,2.02755,1.56649,-0.764766,-0.00998336,-0.00835811,0.0578469,0.0486819,-0.0670234,0.792422,0.0187959,1262,1073,16.3686,-14.7038,26.8449,-21.2144,5.97372,-6.26313
23.9294,-12.0241,-0.403093,2.00468,1.5978,-0.825743,-0.0194616,-0.00516988,0.0536909,0.0418486,-0.06648,0.851555,0.021051,1269,1073,15.9281,-14.9336,27.0229,-21.4931,6.36072,-6.28104
24.6656,-12.0255,-0.394413,1.97798,1.61727,-0.86046,-0.0292804,-0.00177364,0.0485005,0.0348858,-0.0659399,0.923557,0.0202308,1276,1073,15.535,-15.0925,27.1745,-21.6431,6.77487,-6.28023
25.401,-12.0282,-0.381547,1.95657,1.61104,-0.885005,-0.0391587,0.00146282,0.0420924,0.0278885,-0.0655844,1.01018,0.0177093,1283,1073,15.2312,-14.9951,27.3643,-21.5449,7.18045,-6.26476
26.1375,-12.0306,-0.369994,1.9166,1.58794,-0.834618,-0.0487324,0.00432208,0.0345084,0.021321,-0.0657313,1.11309,0.0161047,1290,1073,14.9909,-14.8007,27.3452,-21.3662,7.59875,-6.25056
26.8724,-12.0323,-0.351766,1.86333,1.54747,-0.771277,-0.057645,0.00657489,0.025796,0.0156533,-0.0667235,1.2324,0.0145116,1297,1073,14.6733,-14.4533,27.1702,-21.0503,7.99973,-6.2644
27.6062,-12.0335,-0.328494,1.80745,1.49645,-0.703539,-0.0656811,0.00793057,0.0161065,0.0113005,-0.069051,1.36455,0.0135386,1304,1073,14.351,-14.0116,26.9574,-20.6491,8.38947,-6.2989
28.3384,-12.0353,-0.298231,1.75023,1.4369,-0.620273,-0.0727748,0.00791759,0.00581212,0.00833408,-0.0731913,1.49926,0.0175785,1311,1073,14.0701,-13.5016,26.7074,-20.1809,8.76016,-6.33486
-39.2668,-12.5962,-1.91353,0.0730041,0.351649,0.387396,0.0375282,-0.0104717,0.00618285,0.0383118,-0.0112553,0.126068,0.0129393,646,1080,1.4295,-3.99718,1.62944,-8.7939,1.52462,-4.9135
