 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7106,-8.63938,-0.428495,2.62561,0.742543,-1.14702,0.0978282,-0.0693462,0.042829,0.108162,-0.07968,0.236754,0.021055,674,1038,23.9683,-6.23975,24.6129,-9.98298,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.69168,0.79403,-1.27655,0.0962912,-0.0710547,0.0449693,0.10761,-0.0823733,0.246575,0.0207429,681,1038,24.3234,-6.62958,25.1364,-10.3769,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.76645,0.839955,-1.38093,0.0946401,-0.0727327,0.0472623,0.107064,-0.0851563,0.25705,0.0215664,688,1038,24.8151,-6.97852,25.6797,-10.7714,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.83161,0.88497,-1.49444,0.0929309,-0.0744117,0.0496881,0.106573,-0.0880533,0.267942,0.0258953,695,1038,25.1869,-7.30213,26.1932,-11.1548,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.89622,0.934225,-1.60566,0.0913025,-0.0760894,0.0523075,0.106303,-0.0910904,0.279289,0.0276756,702,1038,25.5532,-7.6764,26.6998,-11.5507,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.95128,0.97779,-1.73925,0.0897375,-0.0777688,0.0551464,0.106263,-0.0942939,0.291143,0.025679,709,1038,25.7729,-7.94336,27.1978,-11.8772,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.99131,1.02245,-1.88668,0.0881652,-0.0794263,0.0581941,0.10639,-0.0976515,0.303504,0.0239199,716,1038,25.8087,-8.22708,27.5342,-12.1698,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,3.03201,1.06503,-2.02125,0.086513,-0.0810303,0.0614375,0.106627,-0.101144,0.316394,0.0225973,723,1038,25.8744,-8.5054,27.8825,-12.454,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,3.0724,1.10948,-2.14456,0.0847228,-0.0824819,0.0648447,0.106923,-0.104682,0.329852,0.0229471,730,1038,25.9559,-8.82919,28.2836,-12.7746,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,3.1175,1.1627,-2.26249,0.0826632,-0.0836987,0.0683574,0.107147,-0.108183,0.343944,0.0226076,737,1038,26.0896,-9.22697,28.7652,-13.2095,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,3.15892,1.21751,-2.39218,0.0801469,-0.0846202,0.0718839,0.107099,-0.111573,0.358721,0.0231177,744,1038,26.1567,-9.63368,29.2409,-13.646,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,3.20411,1.2745,-2.53598,0.0770568,-0.085164,0.0753586,0.106661,-0.114769,0.374327,0.0221757,751,1038,26.2267,-10.0364,29.7224,-14.0982,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,3.25406,1.32767,-2.66435,0.0733423,-0.0851869,0.0787663,0.105823,-0.117668,0.391122,0.0208898,758,1038,26.3743,-10.4269,30.2303,-14.5323,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,3.29511,1.38294,-2.7807,0.0689682,-0.0845485,0.0820394,0.104559,-0.120139,0.409321,0.0207867,765,1038,26.4552,-10.8501,30.6723,-14.985,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,3.32737,1.4398,-2.89125,0.0637128,-0.0830825,0.0849782,0.102603,-0.121972,0.429194,0.0215713,772,1038,26.4573,-11.2857,31.0446,-15.4647,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,3.35721,1.49817,-3.00192,0.0573533,-0.0807023,0.0872889,0.0996098,-0.122959,0.450846,0.0229905,779,1038,26.4314,-11.7302,31.3912,-15.955,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,3.38662,1.55438,-3.11987,0.0498966,-0.0773672,0.0887876,0.0954996,-0.12297,0.474483,0.0241063,786,1038,26.3824,-12.1571,31.7199,-16.4331,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,3.40794,1.60282,-3.24924,0.0415389,-0.0731806,0.0894554,0.0904449,-0.122087,0.500312,0.0245615,793,1038,26.2258,-12.515,31.9824,-16.8198,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,3.42064,1.63396,-3.37505,0.0326405,-0.068439,0.0899187,0.0852494,-0.121048,0.529371,0.0233317,800,1038,25.9921,-12.7099,32.1703,-17.0586,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,3.42333,1.66575,-3.48219,0.0229824,-0.0627923,0.0895958,0.0794264,-0.119236,0.562176,0.0243769,807,1038,25.6991,-12.8936,32.1923,-17.2971,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,3.41747,1.69614,-3.57279,0.0127264,-0.0562331,0.0884005,0.0731334,-0.11664,0.599453,0.0244837,814,1038,25.3574,-13.0883,32.1228,-17.5229,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,3.41194,1.72888,-3.65064,0.0020421,-0.0489085,0.0862278,0.0664791,-0.113346,0.641763,0.0267359,821,1038,25.0458,-13.3157,32.0407,-17.7588,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,3.39877,1.74163,-3.6828,-0.00899033,-0.0409601,0.0829769,0.0595274,-0.109478,0.690243,0.0245465,828,1038,24.7668,-13.4431,31.9005,-17.8679,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,3.38201,1.70629,-3.66949,-0.0202022,-0.0325407,0.0785488,0.0524193,-0.105162,0.746209,0.0213049,835,1038,24.569,-13.1023,31.6514,-17.5868,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,3.3552,1.67272,-3.63516,-0.0316948,-0.0238376,0.0727487,0.0450886,-0.100621,0.812373,0.0249334,842,1038,24.3222,-12.8024,31.2618,-17.3182,-7.0391,-4.64281
-40.7809,-9.28329,-0.918205,2.22141,0.531605,-0.471753,0.107179,-0.0586065,0.0330612,0.113529,-0.0649564,0.189754,0.0218258,632,1045,21.438,-4.85924,22.1951,-8.58317,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,2.28372,0.562494,-0.56935,0.10389,-0.0592776,0.0346186,0.110931,-0.0663187,0.200652,0.0221485,639,1045,21.8476,-5.05391,22.637,-8.83388,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,2.35305,0.595555,-0.666911,0.101342,-0.0602063,0.0363228,0.109133,-0.0679974,0.211295,0.0238655,646,1045,22.3252,-5.27324,23.0688,-9.12665,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,2.42817,0.637842,-0.752869,0.0993638,-0.0612944,0.038147,0.107961,-0.069892,0.221677,0.0257077,653,1045,22.8795,-5.60815,23.5092,-9.48241,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,2.49292,0.681797,-0.846741,0.0977099,-0.0624928,0.0400769,0.107176,-0.0719592,0.231955,0.0260044,660,1045,23.3092,-5.96136,23.8962,-9.82605,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,2.54338,0.733999,-0.959726,0.096051,-0.0637852,0.0420957,0.10646,-0.074194,0.242403,0.0238304,667,1045,23.5506,-6.38434,24.2221,-10.2533,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,2.59378,0.780909,-1.07985,0.0943049,-0.0651674,0.0441955,0.105734,-0.0765965,0.253059,0.0223054,674,1045,23.7733,-6.73646,24.6081,-10.6412,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,2.65081,0.825237,-1.19627,0.092505,-0.0665922,0.0464195,0.105058,-0.0791454,0.264113,0.0209913,681,1045,24.0668,-7.05374,25.0502,-11.0122,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,2.71132,0.866059,-1.29809,0.0905978,-0.0679844,0.0487618,0.104392,-0.0817781,0.275678,0.022855,688,1045,24.4224,-7.35201,25.4839,-11.3612,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,2.77475,0.911022,-1.41494,0.0886349,-0.0693659,0.0512106,0.103781,-0.0845121,0.287566,0.0254743,695,1045,24.7715,-7.66967,25.9779,-11.7301,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,2.83704,0.961651,-1.53437,0.0867307,-0.0707288,0.0538283,0.103373,-0.0873713,0.299855,0.0268976,702,1045,25.0984,-8.04444,26.4691,-12.1123,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,2.8997,1.01787,-1.64717,0.0848733,-0.0720587,0.0566483,0.103185,-0.0903705,0.312652,0.0273113,709,1045,25.4377,-8.49516,26.9598,-12.5452,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,2.94115,1.06602,-1.77919,0.0829915,-0.0733304,0.0596502,0.103153,-0.0934918,0.325939,0.0242405,716,1045,25.5209,-8.82835,27.3178,-12.9054,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,2.97955,1.10726,-1.91172,0.0810058,-0.0745126,0.0628004,0.103198,-0.0967053,0.339687,0.0221428,723,1045,25.5696,-9.09264,27.6721,-13.1875,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,3.0164,1.1559,-2.03361,0.0788454,-0.0755052,0.0660509,0.103251,-0.0999112,0.353942,0.0206113,730,1045,25.6198,-9.45951,28.0276,-13.5533,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,3.05408,1.2111,-2.16119,0.0764008,-0.0762117,0.0693574,0.103211,-0.103022,0.368865,0.0219563,737,1045,25.6603,-9.87043,28.432,-13.9994,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,3.09577,1.2639,-2.29379,0.0734807,-0.0765677,0.0726272,0.102876,-0.105963,0.384583,0.0226844,744,1045,25.7265,-10.252,28.878,-14.4185,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,3.14366,1.31288,-2.4217,0.0699177,-0.0765022,0.075768,0.102067,-0.108651,0.401283,0.022032,751,1045,25.8617,-10.6151,29.3528,-14.8088,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,3.18866,1.36784,-2.54209,0.0656726,-0.0758891,0.0787393,0.100768,-0.110985,0.419287,0.0221316,758,1045,25.9793,-11.0383,29.8024,-15.2601,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,3.22202,1.42718,-2.64934,0.0607971,-0.0746197,0.0814738,0.0990246,-0.112847,0.438705,0.0203592,765,1045,26.0051,-11.5104,30.1568,-15.756,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,3.24439,1.48765,-2.75831,0.0551262,-0.072545,0.083791,0.0966278,-0.114047,0.459879,0.0204659,772,1045,25.9139,-11.9778,30.4319,-16.2745,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,3.26805,1.54686,-2.86492,0.0484633,-0.0696086,0.0854374,0.0932772,-0.114422,0.483073,0.0219434,779,1045,25.8382,-12.4361,30.6945,-16.7785,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,3.29239,1.59914,-2.97319,0.0408228,-0.0658112,0.0862457,0.0889012,-0.11389,0.508551,0.0232533,786,1045,25.7645,-12.8404,30.9317,-17.2164,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,3.30832,1.63798,-3.08814,0.0324312,-0.0612771,0.0862108,0.0836975,-0.112543,0.536485,0.0234843,793,1045,25.592,-13.1211,31.1129,-17.5144,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,3.31274,1.65377,-3.19268,0.0236231,-0.0562852,0.0858671,0.0783763,-0.111038,0.567645,0.0224382,800,1045,25.3307,-13.1672,31.2013,-17.6233,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,3.30771,1.67976,-3.29179,0.0143007,-0.0506021,0.0847182,0.0725701,-0.108871,0.602493,0.0236084,807,1045,24.9839,-13.3065,31.1631,-17.8155,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,3.297,1.70724,-3.36972,0.00459582,-0.0441792,0.0827302,0.0664582,-0.106042,0.642066,0.0240683,814,1045,24.6271,-13.4992,31.0542,-18.0196,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,3.28377,1.73583,-3.42893,-0.00521996,-0.037257,0.0798314,0.0601842,-0.102661,0.686386,0.0267011,821,1045,24.2867,-13.7032,30.8827,-18.2564,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,3.2756,1.73313,-3.43413,-0.0150243,-0.030036,0.0759652,0.053805,-0.0988652,0.736155,0.022301,828,1045,24.1271,-13.6896,30.7228,-18.2458,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,3.2612,1.69902,-3.41274,-0.0246394,-0.0227504,0.0710848,0.0473962,-0.094786,0.792041,0.0204549,835,1045,23.9755,-13.3641,30.4613,-17.9746,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,3.22842,1.66689,-3.37827,-0.0340733,-0.0156668,0.065108,0.0408852,-0.0906252,0.85561,0.0250303,842,1045,23.674,-13.0884,30.0119,-17.7207,-6.69394,-4.7773
-40.0722,-9.94672,-1.07114,2.24423,0.588302,-0.510251,0.101248,-0.0563132,0.0348361,0.108606,-0.0636717,0.208171,0.022225,639,1052,21.5562,-5.40544,22.6044,-9.40913,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,2.31132,0.628086,-0.610143,0.0985597,-0.0569795,0.0367437,0.106803,-0.0652227,0.22069,0.0229607,646,1052,22.0059,-5.68557,23.0353,-9.74329,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,2.37805,0.670298,-0.708886,0.0963746,-0.0578284,0.0387114,0.105547,-0.0670009,0.232657,0.0253638,653,1052,22.4506,-6.00334,23.4421,-10.0941,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,2.44545,0.715704,-0.80112,0.0945157,-0.0587991,0.0407515,0.104674,-0.0689578,0.244305,0.0275133,660,1052,22.9109,-6.36964,23.846,-10.456,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,2.5022,0.762457,-0.90738,0.0926602,-0.0598595,0.0428648,0.103882,-0.0710808,0.256039,0.0267499,667,1052,23.2313,-6.75376,24.2096,-10.8331,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,2.55928,0.807809,-1.01161,0.0906979,-0.0609901,0.0450477,0.103067,-0.0733595,0.267981,0.0229677,674,1052,23.5551,-7.10891,24.6236,-11.2106,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,2.61331,0.850759,-1.11559,0.0886678,-0.0621565,0.0473248,0.102287,-0.075776,0.280215,0.0199843,681,1052,23.8452,-7.42337,25.0377,-11.5692,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,2.65909,0.890342,-1.2188,0.0865412,-0.0632873,0.0496905,0.101523,-0.078269,0.292833,0.0200573,688,1052,24.0509,-7.70326,25.3904,-11.8731,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,2.71665,0.932939,-1.3485,0.084369,-0.0644011,0.0521376,0.100822,-0.0808536,0.30567,0.0229713,695,1052,24.3161,-7.98258,25.8443,-12.1921,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,2.77837,0.98594,-1.46054,0.082238,-0.0654924,0.0547214,0.100299,-0.0835538,0.318802,0.0248209,702,1052,24.6538,-8.39533,26.3052,-12.598,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,2.84102,1.0389,-1.57322,0.0801293,-0.0665201,0.057487,0.0999779,-0.0863687,0.332456,0.0260314,709,1052,24.9956,-8.80839,26.7694,-13.0372,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,2.88816,1.10429,-1.69339,0.0779758,-0.067457,0.0604017,0.09979,-0.0892712,0.346575,0.0224838,716,1052,25.1592,-9.33439,27.1341,-13.5672,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,2.91894,1.1619,-1.80755,0.0756939,-0.0682666,0.0634138,0.0996432,-0.0922159,0.361106,0.0210464,723,1052,25.1695,-9.79556,27.3715,-14.0418,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,2.95167,1.21547,-1.92656,0.0732042,-0.0688495,0.0664587,0.099448,-0.0950933,0.376092,0.0207806,730,1052,25.1856,-10.2126,27.6728,-14.4514,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,2.98659,1.25836,-2.05608,0.0704206,-0.0691044,0.0695022,0.0991333,-0.0978171,0.391765,0.0208575,737,1052,25.1985,-10.499,28.0761,-14.7777,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,3.01843,1.29345,-2.17794,0.0671553,-0.068964,0.0724565,0.0985042,-0.100313,0.408339,0.0238284,744,1052,25.195,-10.7162,28.4501,-15.0539,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,3.05723,1.33756,-2.28927,0.0631956,-0.0683593,0.0752098,0.0973341,-0.102498,0.4261,0.0271385,751,1052,25.2788,-11.0425,28.8383,-15.4097,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,3.10028,1.39636,-2.39908,0.0585133,-0.0671788,0.0777067,0.095607,-0.104273,0.445368,0.0262445,758,1052,25.4022,-11.5234,29.2289,-15.8971,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,3.13934,1.46205,-2.50449,0.0532042,-0.065325,0.079873,0.093398,-0.105519,0.466222,0.0232369,765,1052,25.4904,-12.0712,29.5969,-16.444,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,3.16062,1.52395,-2.61331,0.047205,-0.0627196,0.0815592,0.0905929,-0.106108,0.488903,0.0216498,772,1052,25.3912,-12.55,29.8394,-16.9767,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,3.1797,1.57856,-2.72129,0.040328,-0.0593151,0.082556,0.0869309,-0.105918,0.513908,0.021277,779,1052,25.2704,-12.9638,30.0658,-17.4313,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,3.1985,1.62192,-2.82673,0.0325967,-0.0551496,0.0827223,0.0823603,-0.104913,0.541576,0.0218163,786,1052,25.1525,-13.2852,30.2478,-17.7827,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,3.21031,1.65566,-2.9201,0.0242676,-0.0503603,0.0820659,0.0771043,-0.103197,0.572027,0.0209442,793,1052,24.9919,-13.5229,30.3442,-18.0575,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,3.21067,1.68097,-3.00487,0.0156557,-0.0452054,0.0810419,0.0717919,-0.101342,0.605797,0.0204705,800,1052,24.7368,-13.6938,30.3269,-18.2527,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,3.19968,1.70803,-3.09078,0.00677375,-0.0395819,0.0792434,0.0661594,-0.0989675,0.643122,0.0198826,807,1052,24.364,-13.8864,30.2321,-18.4588,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,3.18805,1.72711,-3.16236,-0.00231226,-0.0334007,0.0766801,0.0603833,-0.0960962,0.685396,0.0206093,814,1052,24.0175,-13.997,30.1247,-18.593,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,3.17587,1.73313,-3.20516,-0.0112367,-0.0269819,0.0733226,0.0546347,-0.0928534,0.731918,0.0208517,821,1052,23.7337,-14.0134,29.9568,-18.6221,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,3.1668,1.71756,-3.19799,-0.0198462,-0.020556,0.0691589,0.0489587,-0.0893609,0.782832,0.020243,828,1052,23.6007,-13.8578,29.7456,-18.5105,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,3.14483,1.69565,-3.16867,-0.0279577,-0.0143866,0.0641833,0.0433688,-0.0857131,0.838063,0.0190429,835,1052,23.3943,-13.6589,29.3675,-18.3664,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,3.10825,1.6654,-3.11833,-0.0354979,-0.00875911,0.058393,0.0377755,-0.0820325,0.897936,0.028652,842,1052,23.0962,-13.3885,28.835,-18.1907,-6.33667,-4.91362
-40.0436,-10.6079,-1.28357,2.20752,0.620016,-0.455157,0.0983407,-0.0531974,0.0349781,0.106025,-0.0608814,0.216246,0.0221823,639,1059,21.2827,-5.79616,22.6898,-10.0128,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,2.27232,0.665811,-0.54896,0.0956197,-0.0536528,0.0369701,0.104274,-0.0623073,0.229955,0.0226424,646,1059,21.7216,-6.15911,23.0661,-10.3691,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,2.33532,0.708894,-0.65487,0.0932764,-0.054318,0.0389834,0.10294,-0.0639818,0.242996,0.0229796,653,1059,22.115,-6.48309,23.4496,-10.7201,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,2.40107,0.748198,-0.760031,0.0912268,-0.0551125,0.0410533,0.101957,-0.0658426,0.255651,0.0234526,660,1059,22.5344,-6.76107,23.8653,-11.0559,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,2.46405,0.77853,-0.860592,0.0891849,-0.0559908,0.0432,0.101067,-0.0678733,0.268419,0.0238743,667,1059,22.9331,-6.96561,24.2767,-11.3211,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,2.52016,0.826941,-0.949068,0.0870268,-0.0569219,0.0454134,0.100156,-0.0700515,0.281439,0.0230799,674,1059,23.2797,-7.38152,24.6554,-11.6874,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,2.57706,0.874034,-1.03754,0.0847889,-0.0578665,0.0477069,0.0992725,-0.0723502,0.294753,0.0193877,681,1059,23.631,-7.77593,25.0658,-12.049,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,2.61417,0.920417,-1.13174,0.0824756,-0.0587649,0.0500728,0.0984262,-0.0747155,0.308385,0.0182728,688,1059,23.7679,-8.13255,25.3528,-12.4129,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,2.66069,0.959301,-1.25857,0.0801355,-0.059636,0.0525052,0.0976615,-0.077162,0.322166,0.0203166,695,1059,23.9302,-8.37974,25.7081,-12.7022,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,2.71362,1.01145,-1.37487,0.0778207,-0.0604842,0.0550463,0.0970546,-0.0797182,0.336153,0.0226669,702,1059,24.1727,-8.76182,26.0872,-13.1218,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,2.77417,1.05732,-1.49436,0.0755008,-0.0612322,0.0577384,0.0966201,-0.0823515,0.350659,0.0228191,709,1059,24.4822,-9.0903,26.527,-13.4872,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,2.82241,1.12683,-1.60522,0.0731159,-0.0618526,0.0605379,0.0962901,-0.0850268,0.365596,0.0199423,716,1059,24.6776,-9.68819,26.8754,-14.0648,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,2.85538,1.18563,-1.70773,0.0705798,-0.0623022,0.06338,0.0959617,-0.087684,0.380912,0.018836,723,1059,24.7357,-10.177,27.1391,-14.572,-3.85414,-4.53419
-31.128,-10.654,-0.728392,2.88781,1.23991,-1.81919,0.06781,-0.062491,0.0661876,0.0955324,-0.0902134,0.396647,0.0185594,730,1059,24.7665,-10.6064,27.4452,-15.0219,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,2.91557,1.28066,-1.94053,0.0647446,-0.0623257,0.0689334,0.0949566,-0.0925377,0.413063,0.0214836,737,1059,24.7281,-10.8872,27.7504,-15.3267,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,2.94588,1.32287,-2.04644,0.0611974,-0.0617399,0.0715326,0.0940437,-0.0945862,0.430461,0.0250577,744,1059,24.745,-11.2011,28.0649,-15.6701,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,2.98101,1.36667,-2.15694,0.0569211,-0.0606672,0.0738601,0.0925307,-0.0962768,0.449243,0.0280026,751,1059,24.7964,-11.5247,28.4183,-16.0181,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,3.01309,1.42813,-2.25774,0.0519051,-0.0590099,0.0758532,0.0904116,-0.0975165,0.469745,0.0272763,758,1059,24.8318,-12.0215,28.7175,-16.5464,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,3.04848,1.49423,-2.35778,0.0462884,-0.0566859,0.0774442,0.0877987,-0.0981962,0.492033,0.0255131,765,1059,24.8977,-12.5723,29.0369,-17.1033,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,3.07554,1.54707,-2.46349,0.0400529,-0.0536477,0.0784975,0.0846182,-0.098213,0.516352,0.0213197,772,1059,24.8678,-12.9728,29.2999,-17.5401,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,3.09609,1.5932,-2.57304,0.0330585,-0.0499129,0.0788724,0.0806902,-0.0975447,0.543289,0.0187081,779,1059,24.7631,-13.3121,29.505,-17.9202,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,3.10916,1.6283,-2.67419,0.0253309,-0.0455297,0.078448,0.0759784,-0.0961772,0.57329,0.0190108,786,1059,24.6021,-13.558,29.6497,-18.2001,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,3.11795,1.65677,-2.75897,0.01715,-0.0406354,0.0772424,0.0707265,-0.0942119,0.606428,0.019143,793,1059,24.4347,-13.7577,29.7092,-18.4205,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,3.1179,1.67973,-2.83419,0.00882681,-0.035463,0.0756438,0.0655005,-0.0921367,0.643001,0.0190944,800,1059,24.2009,-13.9197,29.6589,-18.581,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,3.1063,1.70347,-2.89327,0.000465422,-0.0300207,0.0733426,0.0601322,-0.0896875,0.68294,0.0189998,807,1059,23.8874,-14.1108,29.4886,-18.7643,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,3.09346,1.71837,-2.94045,-0.00798035,-0.0241805,0.0703747,0.0547589,-0.0869197,0.728101,0.0186392,814,1059,23.5891,-14.2102,29.3306,-18.8949,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,3.07623,1.71588,-2.9667,-0.0160613,-0.0183113,0.0667496,0.0495727,-0.0839454,0.776972,0.0190095,821,1059,23.299,-14.1594,29.0936,-18.8618,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,3.06001,1.69985,-2.95948,-0.0236012,-0.0126382,0.062491,0.0446113,-0.0808507,0.829144,0.0187725,828,1059,23.0996,-14.0033,28.8011,-18.7315,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,3.03584,1.67457,-2.93225,-0.0304104,-0.00741703,0.0576224,0.0398444,-0.0776719,0.883864,0.0179422,835,1059,22.8711,-13.7695,28.4048,-18.546,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,2.99825,1.63955,-2.87133,-0.0363412,-0.00291934,0.052193,0.0351727,-0.0744333,0.940329,0.027109,842,1059,22.5925,-13.4582,27.8511,-18.3427,-5.89858,-5.03219
-40.012,-11.2684,-1.51188,2.17439,0.644414,-0.401325,0.0953537,-0.0499966,0.035141,0.103404,-0.0580467,0.225195,0.0236512,639,1066,21.0436,-6.11855,22.8684,-10.518,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,2.23824,0.686787,-0.501782,0.0926746,-0.0502785,0.0371543,0.101754,-0.0593584,0.239685,0.0230546,646,1066,21.4611,-6.43685,23.2348,-10.8441,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,2.30127,0.726348,-0.593385,0.090192,-0.0507948,0.0391558,0.100337,-0.0609394,0.25351,0.0214748,653,1066,21.8852,-6.73121,23.583,-11.2061,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,2.35987,0.761558,-0.69582,0.0879434,-0.0514477,0.0412082,0.0992144,-0.0627187,0.266984,0.0199029,660,1066,22.24,-6.97199,23.9182,-11.501,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,2.42087,0.794168,-0.787872,0.0857027,-0.0521763,0.0433524,0.0982008,-0.0646745,0.280681,0.0210862,667,1066,22.6364,-7.1937,24.3108,-11.7689,-0.925341,-4.61362
