 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.72886,-9.29863,-0.0128819,3.10408,1.10111,-0.440732,0.0902253,-0.0873404,0.0847778,0.124201,-0.121316,0.381163,0.0207375,1003,1045,28.8417,-10.5089,26.1,-16.0357,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,3.15834,1.16806,-0.561722,0.0902325,-0.0884843,0.0871449,0.125691,-0.123942,0.386429,0.0210991,1010,1045,28.9985,-11.028,26.9347,-16.592,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,3.20991,1.22829,-0.686181,0.0902323,-0.0894388,0.0896932,0.127343,-0.126549,0.392303,0.0225949,1017,1045,29.1181,-11.4775,27.7206,-17.0799,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,3.26261,1.28814,-0.823479,0.0899126,-0.0901215,0.0924237,0.128912,-0.129121,0.399294,0.0238129,1024,1045,29.2107,-11.928,28.502,-17.5451,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,3.30675,1.34301,-0.964914,0.0891731,-0.0904728,0.0953382,0.130337,-0.131637,0.407588,0.0240752,1031,1045,29.2067,-12.3134,29.1707,-17.9317,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,3.34463,1.38919,-1.1044,0.0882002,-0.0904952,0.098592,0.131907,-0.134202,0.417273,0.0245535,1038,1045,29.1459,-12.6351,29.7466,-18.2394,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,3.38034,1.42806,-1.23627,0.0871914,-0.0901893,0.102251,0.133857,-0.136855,0.42815,0.0260623,1045,1045,29.0819,-12.8737,30.3411,-18.5078,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,3.41669,1.47009,-1.36095,0.0859917,-0.0896222,0.106319,0.136075,-0.139706,0.440235,0.0285627,1052,1045,29.036,-13.1473,31.1371,-18.8836,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,3.45696,1.5344,-1.49485,0.0842717,-0.0887421,0.110566,0.138151,-0.142622,0.45344,0.0299416,1059,1045,28.9926,-13.6481,31.9923,-19.4432,-4.10926,-5.67076
2.73988,-9.28221,-0.0254227,3.50601,1.61558,-1.64371,0.0817747,-0.0874805,0.114947,0.139887,-0.145593,0.468083,0.0294861,1066,1045,28.9836,-14.2864,32.9812,-20.1625,-3.7278,-5.74381
3.466,-9.27847,-0.0426791,3.55258,1.701,-1.80095,0.0784105,-0.0856938,0.119465,0.141287,-0.148571,0.484481,0.025315,1073,1045,28.9233,-14.9619,33.8624,-20.8756,-3.43383,-5.78193
4.19042,-9.27572,-0.0517942,3.59784,1.77341,-1.97209,0.074282,-0.0832483,0.123775,0.142228,-0.151194,0.502035,0.0226307,1080,1045,28.8111,-15.5002,34.7137,-21.4335,-3.16327,-5.81801
4.91448,-9.2745,-0.057688,3.63406,1.84147,-2.14525,0.0690791,-0.0799769,0.127442,0.142185,-0.153083,0.520814,0.0251154,1087,1045,28.6028,-15.9803,35.4655,-21.9334,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,3.66619,1.93128,-2.3415,0.0625728,-0.0756625,0.130247,0.140905,-0.153995,0.541459,0.0265168,1094,1045,28.2805,-16.6432,36.1587,-22.6219,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,3.69428,2.03354,-2.5457,0.0545748,-0.0702841,0.131794,0.137977,-0.153687,0.564208,0.0280881,1101,1045,27.8886,-17.4025,36.8019,-23.434,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,3.71561,2.14415,-2.7336,0.0452147,-0.0637616,0.131832,0.133375,-0.151922,0.589432,0.0301536,1108,1045,27.4705,-18.2724,37.3588,-24.3623,-2.22511,-5.84383
7.80069,-9.27498,-0.0264942,3.73056,2.24999,-2.90726,0.0346325,-0.0560058,0.130207,0.127182,-0.148555,0.617928,0.0343145,1115,1045,27.0279,-19.1367,37.8699,-25.2573,-1.96925,-5.89005
8.52766,-9.27249,-0.0321544,3.72228,2.36085,-3.04254,0.0231368,-0.0473387,0.126781,0.119486,-0.143687,0.649848,0.0351499,1122,1045,26.466,-20.0724,38.1605,-26.2552,-1.6669,-5.92819
9.25558,-9.269,-0.0388757,3.70922,2.45088,-3.17071,0.0111868,-0.0377685,0.121629,0.110776,-0.137358,0.6861,0.0314116,1129,1045,25.8816,-20.818,38.4045,-27.0616,-1.35269,-5.98413
9.98717,-9.26496,-0.0558768,3.68874,2.48008,-3.24051,-0.00147881,-0.0271318,0.115122,0.101529,-0.13014,0.729919,0.0264627,1136,1045,25.4076,-21.0338,38.5701,-27.3068,-0.992072,-6.02893
10.7187,-9.26189,-0.0704722,3.66808,2.48246,-3.27417,-0.0147568,-0.0157396,0.106501,0.091254,-0.12175,0.783091,0.0247727,1143,1045,25.0422,-21.0151,38.7028,-27.3202,-0.633296,-6.05928
11.4501,-9.25887,-0.082582,3.63552,2.47625,-3.27206,-0.0283829,-0.00385587,0.0957073,0.0803705,-0.112609,0.849119,0.0221793,1150,1045,24.6689,-20.9729,38.689,-27.271,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,3.58656,2.45807,-3.22091,-0.041653,0.00813242,0.08284,0.069739,-0.10326,0.931352,0.0203158,1157,1045,24.2859,-20.8429,38.4536,-27.1713,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,3.52202,2.41492,-3.10585,-0.0541049,0.019754,0.0683621,0.0605238,-0.0948746,1.03304,0.0209813,1164,1045,23.9496,-20.5242,38.0296,-26.916,0.399491,-6.1526
13.6397,-9.2529,-0.0913154,3.44566,2.35422,-2.96284,-0.0658068,0.030409,0.0525302,0.0535316,-0.0889294,1.15614,0.0199246,1171,1045,23.5916,-20.0724,37.4639,-26.5178,0.734988,-6.19639
14.3669,-9.25196,-0.0815983,3.36338,2.2764,-2.80336,-0.0763891,0.0393906,0.0362396,0.0497982,-0.0867968,1.29113,0.0215291,1178,1045,23.2356,-19.4837,36.8004,-25.9504,1.03926,-6.2365
-40.0722,-9.94672,-1.07114,0.612585,0.437615,0.488756,0.0698052,-0.0232502,0.0128437,0.0715453,-0.0249904,0.134668,0.016375,639,1052,7.07209,-5.01898,4.83415,-8.91514,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.663202,0.446243,0.478483,0.0682806,-0.022976,0.0138026,0.0703225,-0.0250179,0.146875,0.0156733,646,1052,7.56481,-5.08984,4.95274,-9.02519,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.711555,0.456378,0.465598,0.0670251,-0.0228129,0.0146494,0.0693535,-0.0251414,0.157626,0.0156757,653,1052,8.02838,-5.17565,5.037,-9.14849,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.759126,0.465073,0.458801,0.0658741,-0.0227436,0.0154175,0.0684797,-0.0253493,0.167426,0.0154736,660,1052,8.49562,-5.25207,5.10594,-9.24717,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.800363,0.474398,0.451439,0.0647284,-0.0227519,0.0161384,0.0676107,-0.0256341,0.176733,0.0153724,667,1052,8.89674,-5.35148,5.15754,-9.37115,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.842264,0.48388,0.445675,0.063586,-0.0228117,0.016832,0.0667494,-0.025975,0.185772,0.0145412,674,1052,9.30681,-5.44681,5.26706,-9.50103,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.883215,0.492757,0.440943,0.0624678,-0.0229045,0.0175102,0.0659196,-0.0263564,0.194638,0.0136249,681,1052,9.70866,-5.52728,5.39937,-9.62424,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.921988,0.500783,0.434645,0.0614401,-0.0230022,0.0181671,0.0651828,-0.0267448,0.203169,0.0141571,688,1052,10.0847,-5.5933,5.53713,-9.71843,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.96621,0.508295,0.422323,0.0605077,-0.0230864,0.0187811,0.0645334,-0.0271121,0.211153,0.0154343,695,1052,10.503,-5.64493,5.68308,-9.81505,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,1.01129,0.517549,0.410897,0.0597888,-0.023192,0.0193524,0.0640802,-0.0274833,0.218216,0.0151904,702,1052,10.9306,-5.73094,5.83194,-9.88763,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,1.0532,0.525731,0.404357,0.0593315,-0.0233227,0.0198468,0.06385,-0.0278413,0.223856,0.015131,709,1052,11.3358,-5.80756,5.93722,-9.99496,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,1.09033,0.537488,0.395779,0.059196,-0.0234916,0.0202585,0.0638926,-0.0281882,0.227808,0.0136446,716,1052,11.6872,-5.92114,6.04256,-10.1038,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,1.12474,0.545412,0.403567,0.0593263,-0.0237134,0.0205714,0.064143,-0.0285302,0.230004,0.0131429,723,1052,12.0457,-6.00357,6.14245,-10.2261,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,1.16136,0.551043,0.40656,0.0596274,-0.0239828,0.0207576,0.0644971,-0.0288526,0.230435,0.0130472,730,1052,12.4162,-6.05461,6.31342,-10.3062,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,1.19885,0.550932,0.409549,0.0600749,-0.0243216,0.0208085,0.0649265,-0.0291732,0.229062,0.0120075,737,1052,12.7956,-6.04398,6.56278,-10.3562,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,1.23426,0.547469,0.410369,0.0606015,-0.0247765,0.0207315,0.0653693,-0.0295443,0.226047,0.0128543,744,1052,13.1497,-6.00389,6.81209,-10.3843,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,1.27405,0.545551,0.416979,0.0611618,-0.0253806,0.0205604,0.0657981,-0.0300169,0.221786,0.0141736,751,1052,13.5598,-5.99212,7.05904,-10.4127,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,1.31859,0.542796,0.429191,0.0617631,-0.026167,0.0203411,0.0662407,-0.0306446,0.216668,0.0132622,758,1052,14.03,-5.97625,7.30793,-10.4296,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,1.36568,0.539472,0.445791,0.0623605,-0.0271486,0.020131,0.0666797,-0.0314678,0.211348,0.0119196,765,1052,14.535,-5.95725,7.60155,-10.4269,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,1.41202,0.535765,0.461529,0.0628674,-0.0283465,0.019957,0.0670428,-0.0325218,0.206241,0.0109951,772,1052,15.0302,-5.92889,7.93889,-10.4245,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,1.4553,0.530243,0.479988,0.0632575,-0.0297754,0.0198703,0.0673237,-0.0338416,0.201852,0.0108715,779,1052,15.501,-5.8883,8.2534,-10.4056,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,1.49535,0.52286,0.496293,0.0635234,-0.0314186,0.0199446,0.067543,-0.0354383,0.198875,0.0118337,786,1052,15.9354,-5.83074,8.50531,-10.386,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,1.53202,0.513689,0.505933,0.0637145,-0.0332405,0.020257,0.0677767,-0.0373027,0.197906,0.0118983,793,1052,16.3213,-5.75086,8.73808,-10.3447,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,1.5705,0.505573,0.517191,0.0639149,-0.0352301,0.0208344,0.0681151,-0.0394303,0.198934,0.0117366,800,1052,16.7283,-5.68662,9.00217,-10.3162,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,1.61205,0.501341,0.519412,0.064206,-0.0373695,0.0216416,0.0686247,-0.0417882,0.201409,0.0114075,807,1052,17.1438,-5.65174,9.34611,-10.3179,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,1.65864,0.495793,0.530792,0.0646307,-0.039613,0.0226695,0.0693471,-0.0443295,0.205127,0.0117139,814,1052,17.6303,-5.60308,9.7444,-10.3008,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,1.70387,0.492875,0.545769,0.0651637,-0.0419165,0.0239231,0.0702653,-0.0470182,0.210106,0.011567,821,1052,18.1108,-5.57654,10.112,-10.3216,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,1.7484,0.485362,0.555606,0.0658154,-0.0442155,0.0253915,0.0713923,-0.0497924,0.216202,0.0114463,828,1052,18.5733,-5.5056,10.4757,-10.2927,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,1.79488,0.473138,0.562167,0.0665534,-0.0464894,0.0270585,0.0726964,-0.0526325,0.223244,0.0120489,835,1052,19.0483,-5.38605,10.8535,-10.2128,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,1.83658,0.460731,0.56955,0.0673908,-0.0487441,0.0288901,0.0741806,-0.055534,0.230834,0.0131761,842,1052,19.4773,-5.2761,11.2012,-10.1391,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,1.87843,0.458588,0.573399,0.0684282,-0.0509451,0.0308607,0.0759344,-0.0584513,0.238596,0.0134419,849,1052,19.896,-5.25972,11.6156,-10.1416,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,1.92186,0.456746,0.575321,0.069618,-0.0530495,0.0329545,0.0779106,-0.0613421,0.24652,0.0143987,856,1052,20.3249,-5.23342,12.0795,-10.1629,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,1.97489,0.460823,0.566524,0.0708435,-0.055038,0.0351454,0.0799912,-0.0641856,0.25463,0.0157694,863,1052,20.8213,-5.25327,12.6368,-10.2235,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,2.03001,0.4729,0.555477,0.0720868,-0.0568842,0.0374004,0.0821477,-0.0669451,0.262785,0.0167881,870,1052,21.3309,-5.35594,13.1596,-10.3551,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,2.0805,0.491277,0.537023,0.0733851,-0.0585614,0.0397349,0.084427,-0.0696033,0.27105,0.0159181,877,1052,21.7746,-5.52204,13.6146,-10.5357,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,2.12598,0.506576,0.511385,0.0747804,-0.0600618,0.0421652,0.0868798,-0.0721612,0.279444,0.0163879,884,1052,22.1503,-5.65276,14.0448,-10.6864,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,2.16345,0.516987,0.48612,0.0761875,-0.0613836,0.0446046,0.0893838,-0.0745799,0.287646,0.0157998,891,1052,22.4472,-5.74334,14.4497,-10.7909,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,2.21059,0.52843,0.454221,0.0774861,-0.0625651,0.0470074,0.0918007,-0.0768797,0.295598,0.0163638,898,1052,22.8216,-5.8244,14.9648,-10.9062,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,2.2714,0.544048,0.418751,0.0786621,-0.0636261,0.049369,0.0941135,-0.0790775,0.30332,0.0168508,905,1052,23.3193,-5.94838,15.6248,-11.0534,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,2.33216,0.562033,0.388753,0.0796933,-0.0646078,0.051754,0.0963356,-0.0812502,0.311123,0.0165566,912,1052,23.8274,-6.09465,16.307,-11.2373,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,2.39166,0.586373,0.361464,0.080616,-0.0655484,0.0542161,0.0985304,-0.0834628,0.319133,0.015638,919,1052,24.3263,-6.29433,16.9965,-11.4772,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,2.44601,0.613713,0.338715,0.0814022,-0.0665014,0.0567337,0.100658,-0.0857568,0.3272,0.0148974,926,1052,24.7828,-6.53182,17.6857,-11.7442,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,2.50458,0.64652,0.311111,0.0820402,-0.0674948,0.0592685,0.102682,-0.0881366,0.335138,0.0159923,933,1052,25.2652,-6.82023,18.4489,-12.0581,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,2.56531,0.681495,0.27366,0.0826128,-0.0685614,0.0618511,0.104693,-0.0906419,0.342893,0.0165519,940,1052,25.7423,-7.13048,19.1899,-12.3985,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,2.61338,0.710125,0.223119,0.0831624,-0.0696593,0.0645322,0.106767,-0.0932636,0.350658,0.0167909,947,1052,26.062,-7.36943,19.774,-12.6784,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,2.65597,0.742447,0.16419,0.0836473,-0.0708124,0.0673115,0.108864,-0.0960291,0.358443,0.0175724,954,1052,26.3035,-7.63388,20.3057,-12.9926,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,2.70655,0.777754,0.105421,0.0840891,-0.0720474,0.0700919,0.110938,-0.0988959,0.365807,0.0174768,961,1052,26.6203,-7.91832,20.9457,-13.3422,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,2.76297,0.838063,0.0302278,0.0846011,-0.0733518,0.0727837,0.113025,-0.101775,0.372307,0.0175433,968,1052,26.942,-8.43167,21.7281,-13.9023,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,2.82322,0.905916,-0.0510388,0.0851201,-0.0746992,0.0753479,0.115042,-0.104621,0.378013,0.0185253,975,1052,27.2803,-9.02207,22.5562,-14.478,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,2.87535,0.973109,-0.136738,0.0855008,-0.0760573,0.0776915,0.116799,-0.107355,0.382959,0.0191822,982,1052,27.5247,-9.59571,23.3027,-15.0435,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,2.92281,1.03823,-0.224438,0.0857871,-0.0773602,0.0798216,0.118344,-0.109917,0.387271,0.0209262,989,1052,27.7162,-10.1456,23.9708,-15.6107,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,2.971,1.10071,-0.319026,0.0859909,-0.0785604,0.0818436,0.119766,-0.112335,0.391383,0.0203417,996,1052,27.8939,-10.6613,24.6862,-16.161,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,3.02343,1.16304,-0.424537,0.0859544,-0.0796154,0.0838658,0.121012,-0.114673,0.395942,0.0209335,1003,1052,28.0799,-11.1638,25.4906,-16.702,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,3.07336,1.2224,-0.539943,0.085784,-0.0805135,0.0859978,0.122257,-0.116986,0.40112,0.0217382,1010,1052,28.2125,-11.6209,26.2741,-17.2011,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,3.12002,1.28355,-0.656894,0.0855507,-0.0812441,0.0882893,0.123603,-0.119297,0.406942,0.0222096,1017,1052,28.3054,-12.0965,27.0057,-17.712,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,3.16759,1.34495,-0.786347,0.0850399,-0.0817837,0.0907444,0.124884,-0.121628,0.413739,0.0224872,1024,1052,28.3699,-12.5723,27.7366,-18.204,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,3.20404,1.39795,-0.925213,0.0841884,-0.0820951,0.0934014,0.126092,-0.123999,0.421723,0.0209854,1031,1052,28.3002,-12.9463,28.316,-18.5653,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,3.23897,1.44167,-1.06718,0.0831044,-0.0821856,0.0964171,0.127449,-0.126531,0.43108,0.0220971,1038,1052,28.2062,-13.2391,28.8563,-18.8632,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,3.27826,1.48,-1.20416,0.0819425,-0.0820323,0.0998633,0.129163,-0.129253,0.441692,0.0236059,1045,1052,28.1649,-13.4715,29.4726,-19.1073,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,3.32163,1.52556,-1.33021,0.0805181,-0.0816297,0.103707,0.131081,-0.132192,0.453639,0.024067,1052,1052,28.1841,-13.7715,30.3032,-19.4992,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,3.35552,1.59375,-1.45693,0.0785248,-0.0808923,0.107735,0.132833,-0.1352,0.46691,0.0257083,1059,1052,28.0983,-14.3046,31.139,-20.1273,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,3.39739,1.67495,-1.6001,0.0757124,-0.0797116,0.111899,0.134238,-0.138237,0.481892,0.0251529,1066,1052,28.0371,-14.9457,32.0626,-20.8391,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,3.43871,1.75929,-1.75549,0.0720001,-0.0779348,0.116152,0.135277,-0.141212,0.498823,0.0227184,1073,1052,27.9329,-15.6213,32.9109,-21.5393,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,3.48459,1.8356,-1.92575,0.0675012,-0.0754209,0.120132,0.13582,-0.14374,0.517085,0.0206973,1080,1052,27.8297,-16.203,33.768,-22.1446,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,3.52045,1.90803,-2.09333,0.061921,-0.0720296,0.12341,0.135358,-0.145467,0.536785,0.021787,1087,1052,27.6345,-16.7328,34.4903,-22.7153,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,3.54768,1.99614,-2.27123,0.0549873,-0.0675934,0.125719,0.13356,-0.146166,0.558591,0.0228629,1094,1052,27.3184,-17.4018,35.1365,-23.4128,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,3.56716,2.10103,-2.45342,0.0466237,-0.0620936,0.126695,0.130129,-0.145599,0.58275,0.0238661,1101,1052,26.9069,-18.2107,35.6968,-24.2748,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,3.57621,2.20178,-2.62167,0.0370759,-0.0555203,0.126113,0.125121,-0.143565,0.609478,0.0263086,1108,1052,26.4314,-19.0158,36.1384,-25.1227,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,3.57502,2.29266,-2.78003,0.0264924,-0.0478673,0.12382,0.118594,-0.139969,0.639544,0.0290292,1115,1052,25.8846,-19.7435,36.4659,-25.8891,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,3.56964,2.38363,-2.91802,0.0152034,-0.0394729,0.11973,0.110676,-0.134946,0.673156,0.0291375,1122,1052,25.3517,-20.4799,36.759,-26.6874,-1.44677,-5.94664
9.27082,-9.95609,-0.159663,3.56059,2.45643,-3.01906,0.00363025,-0.030425,0.114014,0.101881,-0.128676,0.711273,0.0265382,1129,1052,24.8908,-21.0969,37.0084,-27.3181,-1.14832,-5.97695
10.0024,-9.95315,-0.176484,3.53916,2.48191,-3.07231,-0.00846028,-0.0205298,0.106979,0.0926537,-0.121644,0.757222,0.0233155,1136,1052,24.4592,-21.3001,37.1533,-27.5217,-0.788734,-6.00286
10.7349,-9.95031,-0.194365,3.51542,2.48993,-3.0905,-0.0208973,-0.0100666,0.0979623,0.0826299,-0.113594,0.81301,0.0227617,1143,1052,24.1102,-21.341,37.259,-27.6129,-0.417639,-6.02432
11.4663,-9.94764,-0.206089,3.47883,2.48181,-3.07572,-0.0333788,0.000637904,0.0869796,0.0722564,-0.104997,0.881952,0.0213963,1150,1052,23.7388,-21.2799,37.1967,-27.5686,-0.0621979,-6.05564
12.1951,-9.94579,-0.207259,3.42674,2.45417,-3.0171,-0.0452596,0.0112013,0.0742152,0.062374,-0.0964323,0.96714,0.0199411,1157,1052,23.3538,-21.0725,36.917,-27.3863,0.260786,-6.09294
12.9234,-9.94397,-0.205006,3.36382,2.41484,-2.92376,-0.0561288,0.0211944,0.0600631,0.0539631,-0.0888976,1.07136,0.0212892,1164,1052,22.9725,-20.7925,36.5015,-27.128,0.57843,-6.13702
13.6531,-9.94245,-0.204988,3.29367,2.34211,-2.78372,-0.0660048,0.0300706,0.0448716,0.0477678,-0.083702,1.19513,0.0202965,1171,1052,22.6712,-20.2008,35.9987,-26.6094,0.911935,-6.17031
14.3812,-9.94169,-0.197985,3.22271,2.26117,-2.63434,-0.0745759,0.0372561,0.0295911,0.0446033,-0.0819231,1.32743,0.0247605,1178,1052,22.397,-19.5873,35.4666,-25.9703,1.22642,-6.20318
-40.0436,-10.6079,-1.28357,0.60002,0.453167,0.502242,0.0686842,-0.0227275,0.0125253,0.0703693,-0.0244126,0.133737,0.0161007,639,1059,6.96608,-5.19177,5.22958,-9.29313,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.647454,0.462733,0.49402,0.0672645,-0.0223377,0.013525,0.0692615,-0.0243348,0.146595,0.0157894,646,1059,7.43068,-5.27238,5.29015,-9.38577,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.693494,0.472875,0.477778,0.0660161,-0.0220638,0.0144008,0.0683108,-0.0243585,0.158017,0.0155317,653,1059,7.86436,-5.36014,5.35819,-9.50206,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.740612,0.480027,0.466163,0.0648191,-0.0218905,0.0151953,0.0674049,-0.0244762,0.168555,0.01489,660,1059,8.31773,-5.41133,5.43797,-9.61816,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.784665,0.486129,0.45677,0.0636028,-0.0218039,0.0159431,0.0664819,-0.024683,0.178659,0.0152518,667,1059,8.74388,-5.46507,5.51845,-9.74229,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.827872,0.496127,0.451522,0.062379,-0.0217771,0.0166617,0.0655577,-0.0249558,0.188515,0.0148167,674,1059,9.16812,-5.56737,5.639,-9.82863,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.870041,0.50537,0.449628,0.0611965,-0.0217927,0.0173626,0.0646825,-0.0252788,0.198146,0.0135413,681,1059,9.58808,-5.65924,5.77042,-9.91813,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.904075,0.514043,0.445421,0.0601307,-0.0218321,0.0180378,0.0639247,-0.0256261,0.207315,0.0130889,688,1059,9.92049,-5.73417,5.89084,-9.99907,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.944652,0.522945,0.421968,0.059198,-0.0218775,0.0186679,0.0632898,-0.0259694,0.215778,0.0141316,695,1059,10.2787,-5.78269,6.03378,-10.1069,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.98924,0.532124,0.406433,0.05852,-0.0219683,0.0192541,0.0628888,-0.0263371,0.223123,0.0143357,702,1059,10.6927,-5.86236,6.18142,-10.1816,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,1.03198,0.540129,0.393256,0.0581281,-0.0220965,0.0197639,0.0627327,-0.0267011,0.228901,0.0141058,709,1059,11.0925,-5.92744,6.2911,-10.2784,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,1.06912,0.5515,0.393464,0.0580744,-0.0222734,0.020188,0.0628616,-0.0270605,0.232828,0.0123163,716,1059,11.4625,-6.05072,6.36784,-10.4028,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,1.10343,0.557528,0.408088,0.0583106,-0.0225057,0.0205096,0.0632176,-0.0274127,0.23484,0.0115568,723,1059,11.8348,-6.12364,6.47742,-10.5194,-3.85414,-4.53419
-31.128,-10.654,-0.728392,1.13766,0.562963,0.418419,0.0587348,-0.0227864,0.0207038,0.0636915,-0.0277431,0.234988,0.0114145,730,1059,12.197,-6.1829,6.6315,-10.622,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,1.17211,0.562598,0.422871,0.0593171,-0.0231264,0.0207745,0.064256,-0.0280654,0.233409,0.012124,737,1059,12.5495,-6.17486,6.83219,-10.6623,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,1.20781,0.561711,0.428918,0.0599636,-0.0235637,0.0207273,0.0648242,-0.0284244,0.230342,0.0132093,744,1059,12.9177,-6.17157,7.05353,-10.7003,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,1.24739,0.561356,0.435053,0.0605798,-0.024112,0.0205927,0.0653214,-0.0288537,0.226313,0.0140645,751,1059,13.3247,-6.17399,7.30063,-10.736,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,1.28907,0.559568,0.444844,0.0611517,-0.0247944,0.0204137,0.0657539,-0.0293965,0.221738,0.0137138,758,1059,13.7607,-6.15536,7.55349,-10.7505,-4.60278,-4.68173
