 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7556,-7.31056,-0.075728,-0.0519595,-0.0164858,0.046303,0.0186415,-0.00687666,0.00414697,0.0192985,-0.00753367,0.157125,0.0113734,674,1024,-0.428325,0.103353,-4.65814,-3.2613,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,-0.0394905,-0.0118044,0.029463,0.018101,-0.00704757,0.00443694,0.0188609,-0.00780741,0.16961,0.010664,681,1024,-0.336603,0.080262,-4.85245,-3.31968,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,-0.0274263,-0.0079084,0.0130499,0.0175904,-0.00717416,0.00477384,0.0184788,-0.00806255,0.183989,0.00982733,688,1024,-0.248538,0.0653893,-5.03581,-3.36879,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,-0.0160075,-0.00428315,-0.00253501,0.017018,-0.00723975,0.00512822,0.0180576,-0.00827933,0.200007,0.0093521,695,1024,-0.165796,0.0501053,-5.16633,-3.42634,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,-0.00364904,-0.00155588,-0.0181162,0.0162755,-0.00725267,0.00543367,0.0174697,-0.00844692,0.216347,0.00988265,702,1024,-0.0739378,0.0375679,-5.25383,-3.46696,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,0.00803809,0.00125727,-0.0280258,0.015411,-0.00721464,0.00561826,0.0167293,-0.00853292,0.230473,0.0102224,709,1024,0.0223894,0.0135766,-5.38129,-3.55532,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,0.0195626,0.00414948,-0.0296226,0.0144318,-0.00713699,0.00564039,0.0158177,-0.00852294,0.240945,0.0107149,716,1024,0.134072,-0.0208486,-5.56663,-3.61847,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,0.0300365,0.00692978,-0.0299424,0.0132274,-0.00712656,0.00547054,0.0146045,-0.00850371,0.246614,0.010269,723,1024,0.237698,-0.0506424,-5.70661,-3.67296,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,0.0385042,0.0102083,-0.038041,0.0118312,-0.00721762,0.00504493,0.0130848,-0.00847123,0.243556,0.00954293,730,1024,0.304394,-0.072389,-5.79462,-3.71632,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,0.0479088,0.0109987,-0.0444377,0.010323,-0.00749569,0.00430076,0.0113068,-0.00847942,0.224866,0.00935376,737,1024,0.384306,-0.068414,-5.83455,-3.75047,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,0.0575143,0.0103691,-0.0433158,0.00875251,-0.0080598,0.00321214,0.00934531,-0.0086526,0.182498,0.010099,744,1024,0.482365,-0.0531834,-5.88395,-3.7897,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,0.0619516,0.00667573,-0.0433074,0.00718835,-0.00901304,0.00180705,0.00738746,-0.00921215,0.10974,0.0105331,751,1024,0.526726,-0.00861122,-6.01016,-3.79466,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,0.0628102,-0.000167434,-0.0419658,0.00578796,-0.0104787,0.000137257,0.00578912,-0.0104799,0.00843716,0.0106217,758,1024,0.538723,0.0576306,-6.1328,-3.77614,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,0.0637303,-0.0140378,-0.0374384,0.00467191,-0.0125246,-0.00168653,0.00483576,-0.0126884,-0.0968445,0.011042,765,1024,0.559831,0.184728,-6.21593,-3.67489,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,0.0604195,-0.0375708,-0.0194047,0.00392216,-0.0151632,-0.00355082,0.00456138,-0.0158024,-0.178113,0.0111407,772,1024,0.570438,0.400419,-6.33637,-3.48642,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,0.0525681,-0.0696162,0.00150561,0.00360333,-0.0183737,-0.00528589,0.00480859,-0.019579,-0.224181,0.0109665,779,1024,0.544354,0.706373,-6.5525,-3.22493,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,0.0456593,-0.102942,0.0231955,0.00362431,-0.0219968,-0.00680921,0.00532154,-0.023694,-0.244276,0.0108724,786,1024,0.530427,1.02606,-6.74469,-2.96054,-7.14817,-3.95597
-24.983,-7.31173,0.25448,0.0416576,-0.140744,0.0423323,0.00393263,-0.0260289,-0.00803896,0.00595329,-0.0280496,-0.246256,0.0105351,793,1024,0.541575,1.39022,-6.92762,-2.68373,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,0.0411607,-0.181051,0.0604581,0.00448592,-0.0303162,-0.00896188,0.00665811,-0.0324884,-0.237795,0.0114491,800,1024,0.586687,1.76424,-7.03036,-2.35109,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,0.0414617,-0.227151,0.0788514,0.00527634,-0.0347916,-0.00956021,0.00744051,-0.0369558,-0.222621,0.0128838,807,1024,0.642209,2.20318,-7.11258,-1.95655,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,0.0429604,-0.275704,0.0987434,0.0061656,-0.0393114,-0.00978033,0.00817976,-0.0413256,-0.2031,0.0135988,814,1024,0.714246,2.66548,-7.22192,-1.54408,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,0.0430185,-0.326029,0.11815,0.00713974,-0.0437567,-0.00959226,0.00888754,-0.0455045,-0.180232,0.0140525,821,1024,0.771828,3.14324,-7.30993,-1.10471,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,0.0434757,-0.375217,0.13755,0.00832985,-0.047783,-0.00894821,0.00972225,-0.0491754,-0.154369,0.0139042,828,1024,0.833735,3.613,-7.37278,-0.696258,-7.56138,-4.32973
-20.78,-7.29745,0.28885,0.0476435,-0.42051,0.161761,0.00955027,-0.0516352,-0.00799942,0.0105788,-0.0526637,-0.127877,0.0131614,835,1024,0.943435,4.05639,-7.40693,-0.3243,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,0.0560282,-0.459641,0.191562,0.0107455,-0.0551831,-0.00670215,0.0114199,-0.0558575,-0.100291,0.0134208,842,1024,1.10738,4.44147,-7.41417,0.00912519,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,0.0651561,-0.508436,0.226251,0.0120421,-0.0584249,-0.00504342,0.0124012,-0.058784,-0.0710885,0.015018,849,1024,1.29321,4.89799,-7.45157,0.423815,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,0.0644626,-0.564417,0.259992,0.0134585,-0.0612686,-0.00304942,0.0135828,-0.0613928,-0.0407171,0.0159503,856,1024,1.38172,5.43771,-7.55748,0.904471,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,0.0630253,-0.628281,0.292894,0.014934,-0.0638457,-0.000674968,0.0149398,-0.0638515,-0.00856696,0.0163196,863,1024,1.46374,6.04215,-7.64242,1.47035,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,0.0626962,-0.679579,0.326465,0.0163854,-0.066074,0.00201797,0.0164347,-0.0661234,0.0244528,0.018418,870,1024,1.55642,6.52695,-7.69356,1.9066,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,0.0692345,-0.722912,0.35771,0.017788,-0.0679618,0.00504741,0.0180841,-0.0682579,0.0585924,0.0182432,877,1024,1.71077,6.93962,-7.65938,2.26571,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,0.0889581,-0.756502,0.39263,0.0189429,-0.0694265,0.00825891,0.0197081,-0.0701918,0.0923927,0.0177896,884,1024,2.00324,7.24329,-7.49995,2.51793,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,0.102451,-0.778207,0.403962,0.0197578,-0.0704331,0.0114494,0.0211885,-0.0718638,0.12432,0.0191106,891,1024,2.17486,7.44288,-7.37685,2.67992,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,0.121173,-0.788539,0.412074,0.0201556,-0.0709301,0.0145146,0.0224126,-0.0731871,0.154263,0.0207676,898,1024,2.38788,7.52976,-7.19431,2.71113,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,0.141611,-0.790573,0.407479,0.0200788,-0.0710276,0.0172554,0.0232374,-0.0741862,0.181047,0.0222929,905,1024,2.58469,7.55506,-6.92802,2.68083,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,0.160428,-0.765706,0.393507,0.0194129,-0.0705341,0.0196712,0.0235268,-0.074648,0.206161,0.019443,912,1024,2.73541,7.32535,-6.59945,2.4181,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,0.173175,-0.730783,0.363941,0.018123,-0.0695405,0.0216424,0.0231749,-0.0745925,0.229322,0.0168679,919,1024,2.78448,7.00905,-6.29375,2.08956,-7.48915,-4.78237
-11.608,-7.27773,0.338273,0.186614,-0.695817,0.327606,0.0162369,-0.068128,0.0229288,0.0220658,-0.0739569,0.248944,0.0161867,926,1024,2.82264,6.67477,-5.98952,1.76762,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,0.199978,-0.657089,0.292147,0.0137972,-0.0664533,0.0233963,0.02012,-0.0727761,0.263943,0.016501,933,1024,2.86011,6.30461,-5.69286,1.38103,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,0.211685,-0.619179,0.264845,0.0110837,-0.0644558,0.0232301,0.0176557,-0.0710278,0.275705,0.0157891,940,1024,2.90073,5.94123,-5.43098,0.997629,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,0.219514,-0.585896,0.245766,0.00834209,-0.0624793,0.0225343,0.0149041,-0.0690414,0.283367,0.0148486,947,1024,2.92401,5.62475,-5.19864,0.650396,-7.03767,-4.94835
-8.75846,-7.265,0.314096,0.22738,-0.554264,0.224739,0.00568144,-0.0606741,0.0214716,0.0120232,-0.0670158,0.287191,0.0147776,954,1024,2.94244,5.33328,-4.9609,0.304647,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,0.227012,-0.533908,0.208567,0.00342362,-0.0591303,0.0202504,0.00940693,-0.0651136,0.287292,0.0141491,961,1024,2.8944,5.13775,-4.7963,0.0463705,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,0.221414,-0.518801,0.189892,0.00171335,-0.0577234,0.0189929,0.00726411,-0.0632742,0.284336,0.0141465,968,1024,2.78957,5.00258,-4.73348,-0.139271,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,0.21682,-0.502836,0.168248,0.000581906,-0.0570048,0.0177395,0.00560787,-0.0620308,0.276085,0.01396,975,1024,2.68633,4.87181,-4.66995,-0.295784,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,0.212707,-0.485492,0.147005,4.07427e-05,-0.0567516,0.0165643,0.00451887,-0.0612297,0.264036,0.0135183,982,1024,2.58797,4.72553,-4.58726,-0.445251,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,0.201402,-0.470068,0.134118,0.000241603,-0.0570806,0.015714,0.00426672,-0.0611057,0.250757,0.0130167,989,1024,2.44065,4.59605,-4.51187,-0.601817,-6.33209,-5.14217
-4.478,-7.2539,0.316505,0.190111,-0.453206,0.129624,0.00116832,-0.0578308,0.0153588,0.0049271,-0.0615896,0.240014,0.0132708,996,1024,2.31479,4.42786,-4.42888,-0.812237,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,0.180214,-0.436074,0.131898,0.00279183,-0.0587491,0.0153824,0.00642252,-0.0623798,0.231787,0.0136208,1003,1024,2.22023,4.24419,-4.3374,-1.05017,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,0.175923,-0.424046,0.141727,0.00513524,-0.0596333,0.0157171,0.00874777,-0.0632459,0.225922,0.0153151,1010,1024,2.2018,4.12535,-4.23572,-1.23435,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,0.179018,-0.415588,0.159097,0.00816527,-0.0605456,0.0163092,0.0118399,-0.0642203,0.22161,0.0175851,1017,1024,2.27656,4.04844,-4.05765,-1.36923,-5.64505,-5.30267
-1.612,-7.24476,0.312924,0.190488,-0.408008,0.16031,0.0115191,-0.0613285,0.0171802,0.0153676,-0.0651769,0.220367,0.0173469,1024,1024,2.39088,3.96875,-3.76413,-1.48665,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,0.208401,-0.398578,0.144543,0.0148048,-0.061751,0.0182965,0.0189528,-0.065899,0.222943,0.0156066,1031,1024,2.52217,3.87293,-3.3784,-1.62035,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,0.228656,-0.381464,0.124427,0.0177907,-0.0616304,0.0194506,0.0222984,-0.0661381,0.227731,0.0134619,1038,1024,2.66187,3.69321,-2.91717,-1.82734,-5.04939,-5.50569
0.551857,-7.22994,0.280326,0.242822,-0.35711,0.116832,0.0202745,-0.0609271,0.0204908,0.0251522,-0.0658049,0.233696,0.0127114,1045,1024,2.77299,3.46029,-2.48296,-2.11242,-4.76942,-5.55102
1.27921,-7.22528,0.251805,0.253202,-0.333905,0.119716,0.0222218,-0.0597724,0.0213792,0.0274614,-0.065012,0.240342,0.0171885,1052,1024,2.87533,3.24591,-2.06299,-2.39464,-4.45529,-5.57468
2.00668,-7.22113,0.225187,0.266864,-0.319682,0.128769,0.0233319,-0.0581887,0.0220425,0.0289103,-0.0637671,0.24787,0.0191759,1059,1024,3.02863,3.08478,-1.61654,-2.55763,-4.14101,-5.59237
2.73155,-7.21762,0.210062,0.288576,-0.310724,0.135094,0.0236173,-0.0564802,0.0224948,0.0295024,-0.0623653,0.255885,0.0191285,1066,1024,3.25414,2.96957,-1.12269,-2.6675,-3.86256,-5.62295
3.45136,-7.2159,0.215001,0.315389,-0.292863,0.129424,0.0228926,-0.0548662,0.0226501,0.0290091,-0.0609827,0.263754,0.0173462,1073,1024,3.49377,2.78608,-0.633961,-2.86952,-3.65253,-5.66262
4.16613,-7.21553,0.239566,0.337544,-0.271254,0.110222,0.0212413,-0.0528818,0.0226818,0.0276311,-0.0592716,0.274599,0.0160767,1080,1024,3.6495,2.5985,-0.246274,-3.12892,-3.50921,-5.71917
4.88621,-7.2146,0.247322,0.356367,-0.258796,0.0957421,0.0188643,-0.051166,0.0224042,0.0254185,-0.0577202,0.284601,0.0136717,1087,1024,3.78751,2.49246,0.173248,-3.27081,-3.29522,-5.7493
5.60717,-7.21259,0.254016,0.371757,-0.25287,0.0895604,0.0161491,-0.0495546,0.0219393,0.0228014,-0.0562069,0.294403,0.0130138,1094,1024,3.91643,2.44527,0.562013,-3.37827,-3.06943,-5.79846
6.3271,-7.21015,0.266369,0.384932,-0.248967,0.0897137,0.0133018,-0.0483165,0.0212613,0.0199259,-0.0549406,0.302024,0.0129251,1101,1024,4.04177,2.4062,0.909065,-3.4887,-2.85729,-5.86892
7.04475,-7.20992,0.288251,0.396434,-0.243052,0.0860566,0.010356,-0.0474458,0.0205432,0.0169133,-0.0540031,0.308974,0.0135864,1108,1024,4.1396,2.3493,1.2137,-3.59023,-2.67431,-5.91665
7.76494,-7.20943,0.303216,0.407112,-0.235032,0.0714702,0.00741617,-0.0467745,0.0198834,0.013929,-0.0532872,0.316536,0.0147933,1115,1024,4.19781,2.28308,1.5527,-3.6897,-2.45782,-5.95382
8.49186,-7.20741,0.297146,0.409421,-0.226095,0.0653313,0.00473896,-0.046109,0.0192241,0.0111889,-0.0525589,0.32371,0.0148453,1122,1024,4.19813,2.19979,1.88741,-3.79304,-2.1542,-5.9746
9.22129,-7.20466,0.284664,0.408607,-0.211847,0.0521751,0.00253025,-0.0453583,0.0185327,0.00886451,-0.0516925,0.329341,0.0149757,1129,1024,4.14667,2.07699,2.22849,-3.94773,-1.81868,-5.99555
9.95358,-7.19944,0.26489,0.401319,-0.200839,0.0493495,0.000749992,-0.0445713,0.0178687,0.00694752,-0.0507689,0.333855,0.0156784,1136,1024,4.06279,1.97218,2.53134,-4.11154,-1.44728,-6.04944
10.6839,-7.19608,0.253713,0.394143,-0.192629,0.0515747,-0.000711632,-0.0429669,0.0169796,0.00526581,-0.0489444,0.338487,0.0152933,1143,1024,3.99532,1.88537,2.80571,-4.23052,-1.10135,-6.08532
11.4129,-7.19264,0.249277,0.390767,-0.187588,0.0534096,-0.0019813,-0.0414072,0.0160935,0.00375374,-0.0471423,0.342328,0.0139676,1150,1024,3.96435,1.83649,3.10065,-4.3398,-0.773199,-6.13793
12.1407,-7.18956,0.25083,0.390834,-0.181599,0.0467988,-0.00308159,-0.0396051,0.0151639,0.00239343,-0.0450802,0.346491,0.0124349,1157,1024,3.94196,1.79228,3.42151,-4.45982,-0.460188,-6.19669
12.8697,-7.18566,0.250405,0.394074,-0.173916,0.03525,-0.00406056,-0.037696,0.0141476,0.00109877,-0.0428554,0.349691,0.0116952,1164,1024,3.93509,1.72239,3.79307,-4.58884,-0.131881,-6.2672
13.5992,-7.18292,0.250216,0.393112,-0.161872,0.0317687,-0.00491648,-0.0359898,0.0130998,-0.000130894,-0.0407753,0.350254,0.0121104,1171,1024,3.90971,1.60409,4.12283,-4.75187,0.202687,-6.31505
14.3267,-7.18228,0.258565,0.387352,-0.153346,0.0306702,-0.00554832,-0.0343362,0.0120866,-0.00114672,-0.0387378,0.349243,0.0114955,1178,1024,3.84632,1.5138,4.37687,-4.85518,0.511875,-6.34016
15.0526,-7.18221,0.273947,0.379593,-0.145714,0.0388979,-0.00607578,-0.0330454,0.0111193,-0.00208263,-0.0370385,0.344775,0.0112657,1185,1024,3.79145,1.4224,4.58503,-4.96441,0.801887,-6.36951
15.7788,-7.18185,0.290439,0.370642,-0.14519,0.0452099,-0.0065209,-0.0321947,0.0103962,-0.00283912,-0.0358765,0.340365,0.0103944,1192,1024,3.72193,1.40314,4.78579,-5.00773,1.09537,-6.40708
16.5103,-7.17781,0.291603,0.36116,-0.153003,0.054468,-0.00689257,-0.031932,0.00984611,-0.00348466,-0.0353399,0.333212,0.0107216,1199,1024,3.65866,1.4653,5.04556,-5.01166,1.4556,-6.48366
17.2413,-7.17596,0.2964,0.352995,-0.16286,0.0685291,-0.00706907,-0.0320309,0.00964947,-0.00377388,-0.0353261,0.329073,0.0115068,1206,1024,3.6232,1.54955,5.30862,-4.9721,1.80893,-6.52484
17.9694,-7.17571,0.312159,0.343746,-0.172111,0.0837449,-0.00703757,-0.032431,0.00977086,-0.00371317,-0.0357554,0.327951,0.0120673,1213,1024,3.58121,1.62973,5.52616,-4.93546,2.12788,-6.55841
18.6933,-7.1779,0.34323,0.338297,-0.177185,0.0951708,-0.00682738,-0.0329911,0.0102709,-0.00327713,-0.0365413,0.332804,0.0114269,1220,1024,3.56347,1.68178,5.73397,-4.93121,2.39567,-6.57771
19.4179,-7.17918,0.373655,0.332785,-0.18405,0.103987,-0.0065895,-0.0334989,0.0110983,-0.00260285,-0.0374856,0.344859,0.0107893,1227,1024,3.53825,1.73821,5.95313,-4.90636,2.67378,-6.61342
20.1432,-7.1799,0.403657,0.32332,-0.188558,0.117619,-0.00654058,-0.0337294,0.0120918,-0.00194103,-0.0383289,0.363484,0.0113193,1234,1024,3.48947,1.76223,6.13941,-4.9173,2.96126,-6.65945
20.8658,-7.18128,0.444014,0.318575,-0.185548,0.130466,-0.00682486,-0.0334685,0.0130316,-0.00151086,-0.0387825,0.387193,0.0121395,1241,1024,3.48149,1.71032,6.34261,-5.01021,3.21689,-6.71515
21.59,-7.18295,0.48072,0.316344,-0.17691,0.146792,-0.0076371,-0.0329146,0.0137221,-0.00162017,-0.0389315,0.413237,0.0129735,1248,1024,3.50657,1.59854,6.59102,-5.14958,3.49379,-6.75708
22.3175,-7.18344,0.509073,0.314289,-0.164954,0.154675,-0.00877882,-0.0303837,0.0137529,-0.00209309,-0.0370694,0.452491,0.0132645,1255,1024,3.50691,1.46378,6.88603,-5.31831,3.81033,-6.80391
23.0529,-7.18125,0.514888,0.311961,-0.149601,0.14918,-0.00998873,-0.0273043,0.0134693,-0.00263468,-0.0346583,0.499757,0.0134248,1262,1024,3.4627,1.31457,7.27968,-5.51341,4.22085,-6.85361
23.7985,-7.17612,0.491214,0.305757,-0.117531,0.137284,-0.0112223,-0.0237877,0.0129154,-0.00314252,-0.0318675,0.559023,0.0136664,1269,1024,3.35656,1.01833,7.75839,-5.87334,4.75188,-6.89593
24.543,-7.17197,0.473125,0.302539,-0.0781706,0.119676,-0.0124168,-0.0197133,0.0121149,-0.00341279,-0.0287173,0.639147,0.0129265,1276,1024,3.25863,0.653406,8.25611,-6.2899,5.26914,-6.93124
25.2821,-7.16925,0.47346,0.291615,-0.0333576,0.100006,-0.0135453,-0.0155229,0.0110914,-0.00339871,-0.0256695,0.740939,0.0119651,1283,1024,3.07937,0.240259,8.61422,-6.77453,5.72378,-6.97917
26.0193,-7.16805,0.481697,0.274344,0.00490252,0.0801606,-0.0145815,-0.0113807,0.00982478,-0.00302683,-0.0229354,0.866134,0.0111405,1290,1024,2.84133,-0.132745,8.88465,-7.15577,6.15563,-7.01451
26.7579,-7.16768,0.487369,0.250152,0.0297178,0.0595005,-0.0153705,-0.00750734,0.00832355,-0.00223356,-0.0206443,1.00604,0.0107071,1297,1024,2.53929,-0.357443,9.10159,-7.39284,6.60461,-7.02758
27.4987,-7.16708,0.488548,0.22142,0.0481628,0.047064,-0.0157714,-0.00405267,0.006725,-0.000992521,-0.0188316,1.14376,0.0108364,1304,1024,2.22194,-0.528166,9.29285,-7.56979,7.07846,-7.03528
28.2387,-7.16482,0.493994,0.196286,0.0612279,0.0412346,-0.0157462,-0.00125795,0.00511268,0.000364541,-0.0173687,1.2635,0.00970454,1311,1024,1.96112,-0.652632,9.50913,-7.74255,7.54447,-7.08518
28.9707,-7.16491,0.525191,0.181524,0.072028,0.0344194,-0.0151942,0.000723828,0.00363653,0.00151526,-0.0159856,1.3565,0.0088561,1318,1024,1.796,-0.755328,9.73932,-7.90043,7.91959,-7.14579
29.7005,-7.1657,0.564903,0.168702,0.0808401,0.028035,-0.0142152,0.00194363,0.00235382,0.00227952,-0.0145511,1.42905,0.00891737,1325,1024,1.6512,-0.835642,9.96367,-8.04686,8.2698,-7.21129
30.4299,-7.16802,0.606963,0.159275,0.0832276,0.0219482,-0.0128725,0.00253901,0.0013513,0.0026566,-0.0129901,1.484,0.00880013,1332,1024,1.5414,-0.859431,10.22,-8.09736,8.6182,-7.25154
31.1606,-7.17001,0.646908,0.150262,0.0839266,0.0239281,-0.0112799,0.00266033,0.000678795,0.0026933,-0.0113129,1.52226,0.00868467,1339,1024,1.46167,-0.871651,10.493,-8.14576,8.98244,-7.29385
31.8945,-7.17178,0.6793,0.143297,0.0839411,0.0289015,-0.0096275,0.00249146,0.000289415,0.00249837,-0.00963441,1.54693,0.00862343,1346,1024,1.4111,-0.878041,10.822,-8.18028,9.38318,-7.32352
32.6305,-7.17329,0.707186,0.139029,0.0844672,0.0348398,-0.00804245,0.00224758,9.43355e-05,0.00224844,-0.00804331,1.56163,0.00905746,1353,1024,1.38894,-0.882039,11.203,-8.22468,9.8089,-7.34847
33.3664,-7.17485,0.736821,0.134971,0.0844324,0.0413038,-0.00663734,0.00168064,6.41666e-05,0.00168113,-0.00663783,1.56308,0.00935118,1360,1024,1.37086,-0.888441,11.5871,-8.2594,10.2357,-7.37608
34.1012,-7.17619,0.77157,0.131172,0.0838848,0.0470981,-0.00548852,0.00130606,6.45046e-05,0.00130667,-0.00548913,1.5613,0.0096393,1367,1024,1.35343,-0.888043,11.9627,-8.30515,10.6508,-7.41957
34.8324,-7.17842,0.818536,0.126917,0.0821219,0.0550187,-0.00455367,0.00106809,8.30455e-05,0.00106932,-0.0045549,1.55603,0.00901812,1374,1024,1.33925,-0.882729,12.294,-8.34563,11.0269,-7.47222
35.5605,-7.18138,0.875757,0.123294,0.0800426,0.0639929,-0.00379716,0.000909179,0.000105514,0.000911544,-0.00379953,1.54839,0.00879016,1381,1024,1.33479,-0.876235,12.6001,-8.39174,11.3712,-7.53319
36.2879,-7.18434,0.936532,0.12116,0.0788985,0.0680046,-0.00319714,0.000798228,0.000140386,0.000803154,-0.00320206,1.53572,0.00904287,1388,1024,1.32803,-0.870538,12.9168,-8.45239,11.7098,-7.60203
37.0163,-7.18872,0.995618,0.120082,0.0788701,0.0698081,-0.00270499,0.000724702,0.000174199,0.000733527,-0.00271382,1.52018,0.00932354,1395,1024,1.32362,-0.865848,13.2588,-8.49734,12.0619,-7.63908
37.7476,-7.19276,1.0483,0.118411,0.0786807,0.0726294,-0.0023142,0.000676074,0.000205164,0.000690085,-0.00232822,1.50261,0.0103068,1402,1024,1.31712,-0.860813,13.6266,-8.53422,12.4464,-7.66864
38.4799,-7.19528,1.09963,0.115501,0.0773184,0.0793926,-0.00198538,0.000641046,0.000235884,0.000662063,-0.0020064,1.48193,0.0106512,1409,1024,1.31257,-0.863341,13.9947,-8.57605,12.8442,-7.72492
39.2032,-7.20113,1.17753,0.112983,0.075768,0.0864755,-0.00171403,0.000620656,0.000264995,0.000650356,-0.00174373,1.45918,0.0108145,1416,1024,1.31308,-0.865202,14.2717,-8.60897,13.1472,-7.77458
39.9206,-7.20947,1.27283,0.111283,0.074876,0.0912026,-0.0014937,0.000614323,0.000292921,0.000654269,-0.00153364,1.43526,0.00994353,1423,1024,1.31338,-0.865471,14.4981,-8.64048,13.3903,-7.81342
40.6414,-7.21773,1.36005,0.110367,0.075058,0.0908036,-0.00131461,0.000618494,0.00031735,0.000669259,-0.00136537,1.41218,0.00939842,1430,1024,1.30362,-0.858316,14.772,-8.67278,13.672,-7.83609
41.3658,-7.22469,1.43863,0.109075,0.07411,0.0930729,-0.00116237,0.000631883,0.000335972,0.00069273,-0.00122322,1.39163,0.00922353,1437,1024,1.29965,-0.84593,15.0828,-8.70022,13.9948,-7.8651
42.0955,-7.23014,1.50409,0.108208,0.0725982,0.0945515,-0.00101721,0.000657867,0.000352347,0.000728965,-0.00108831,1.37169,0.0097554,1444,1024,1.29723,-0.835209,15.4566,-8.71406,14.3762,-7.89499
42.8276,-7.23547,1.56403,0.107847,0.0718371,0.0968826,-0.000876932,0.000697005,0.000357628,0.000774454,-0.000954381,1.35753,0.0116046,1451,1024,1.30214,-0.83065,15.8644,-8.72837,14.7865,-7.91483
-40.8346,-7.95677,-0.510353,-0.140833,-0.0441596,0.12303,0.0209447,-0.00598104,0.00263552,0.0212003,-0.00623658,0.0966584,0.013948,632,1031,-1.18076,0.323537,-3.14567,-3.11027,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,-0.126814,-0.0382953,0.107433,0.0205689,-0.00590552,0.00293044,0.0208894,-0.00622601,0.108933,0.013255,639,1031,-1.06776,0.272987,-3.32369,-3.12478,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,-0.111729,-0.0325782,0.090456,0.0200819,-0.00590518,0.00319643,0.0204693,-0.00629256,0.120606,0.0125142,646,1031,-0.947243,0.226913,-3.4634,-3.16986,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,-0.0957268,-0.0269235,0.077033,0.0195759,-0.00596466,0.00345768,0.0200357,-0.00642448,0.13221,0.0122875,653,1031,-0.811062,0.178922,-3.63103,-3.20164,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,-0.0807137,-0.0214487,0.066638,0.0190667,-0.00606581,0.00372075,0.019606,-0.00660508,0.143933,0.0125861,660,1031,-0.679396,0.131896,-3.82806,-3.28954,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,-0.0683634,-0.016827,0.0577842,0.0185274,-0.00619509,0.00399098,0.0191557,-0.00682339,0.156149,0.0119003,667,1031,-0.571862,0.092931,-4.08348,-3.41798,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,-0.0568926,-0.0117817,0.0422983,0.0179504,-0.00633074,0.00426738,0.0186785,-0.00705889,0.169004,0.0109892,674,1031,-0.487021,0.0555285,-4.29499,-3.53248,-3.66151,-3.62081
