 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0408,-8.64379,0.00433321,0.165859,-0.346532,0.22691,0.00561807,-0.0436848,-0.00941191,0.0073537,-0.0454204,-0.182359,0.0106701,842,1038,2.25657,3.25539,-5.74819,-1.41898,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,0.165511,-0.386067,0.245721,0.00724583,-0.0468458,-0.00805929,0.00842107,-0.048021,-0.144804,0.0120915,849,1038,2.30841,3.64736,-5.804,-1.06763,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,0.165684,-0.42574,0.266857,0.00902975,-0.0497435,-0.00633349,0.00970451,-0.0504183,-0.106138,0.0142038,856,1038,2.37154,4.02897,-5.84972,-0.715777,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,0.16889,-0.468458,0.295399,0.0108586,-0.0523615,-0.00421234,0.011138,-0.052641,-0.0662395,0.0146571,863,1038,2.48372,4.42249,-5.8857,-0.337521,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,0.172754,-0.51566,0.323095,0.0126659,-0.0546593,-0.00171684,0.0127096,-0.0547031,-0.0254786,0.0149922,870,1038,2.60229,4.86109,-5.9263,0.0745097,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,0.1786,-0.555446,0.354576,0.0143675,-0.0565794,0.001141,0.0143859,-0.0565977,0.016077,0.0139542,877,1038,2.74857,5.22587,-5.93514,0.408256,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,0.189289,-0.585086,0.386426,0.015821,-0.0580327,0.00424505,0.0160642,-0.0582759,0.0572279,0.0123479,884,1038,2.94219,5.4867,-5.90174,0.635163,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,0.203458,-0.607596,0.405281,0.0169264,-0.0589708,0.00741127,0.0176434,-0.0596878,0.0964348,0.0121393,891,1038,3.13786,5.68705,-5.78695,0.80137,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,0.216982,-0.626735,0.414087,0.017656,-0.0593551,0.0105488,0.0190748,-0.0607739,0.133697,0.0145039,898,1038,3.3022,5.86226,-5.63957,0.930259,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,0.237207,-0.631856,0.406174,0.0179486,-0.0592598,0.0134858,0.0202363,-0.0615476,0.168041,0.01751,905,1038,3.48858,5.92643,-5.38974,0.933386,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,0.254573,-0.617191,0.401374,0.0176132,-0.0585695,0.0161775,0.0209062,-0.0618624,0.20081,0.0172942,912,1038,3.64899,5.78848,-5.12694,0.75509,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,0.270326,-0.595211,0.382919,0.0165619,-0.0574323,0.0184638,0.0209133,-0.0617837,0.231448,0.015693,919,1038,3.75751,5.59428,-4.85164,0.535947,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,0.28269,-0.566877,0.349056,0.0148845,-0.0559672,0.0201633,0.0202208,-0.0613035,0.258721,0.0145805,926,1038,3.79208,5.3421,-4.60397,0.259331,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,0.294078,-0.541704,0.316848,0.0126928,-0.054178,0.0211812,0.0188373,-0.0603225,0.282343,0.0137154,933,1038,3.8208,5.12479,-4.36267,-0.00534493,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,0.302983,-0.517168,0.282321,0.0101759,-0.0522418,0.021562,0.0169,-0.0589659,0.302294,0.0114818,940,1038,3.81844,4.90608,-4.16004,-0.264957,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,0.308258,-0.497169,0.26904,0.0074933,-0.0503792,0.0214023,0.0145482,-0.0574341,0.318418,0.0115001,947,1038,3.83385,4.71897,-3.97324,-0.491546,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,0.31664,-0.478835,0.259205,0.00475524,-0.0487358,0.0208325,0.0119113,-0.0558919,0.330876,0.0118208,954,1038,3.88853,4.54145,-3.77462,-0.707708,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,0.319237,-0.460147,0.244848,0.00226574,-0.0473422,0.0199634,0.00930161,-0.0543781,0.338845,0.0130104,961,1038,3.87433,4.35934,-3.61175,-0.943297,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,0.313489,-0.436616,0.226784,0.000265167,-0.0461913,0.018903,0.00698482,-0.0529109,0.341548,0.0128978,968,1038,3.76699,4.13666,-3.50499,-1.21274,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,0.304279,-0.414906,0.205568,-0.00114392,-0.0455214,0.0177162,0.00506107,-0.0517264,0.336892,0.0126566,975,1038,3.61767,3.94727,-3.4501,-1.40568,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,0.293781,-0.391746,0.186747,-0.00190626,-0.0452126,0.016514,0.0036724,-0.0507913,0.325777,0.0123077,982,1038,3.46108,3.7381,-3.40313,-1.61183,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,0.288216,-0.375219,0.174841,-0.00195186,-0.0452902,0.0155003,0.00302126,-0.0502633,0.310465,0.011487,989,1038,3.37218,3.58764,-3.35581,-1.77031,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,0.280753,-0.358389,0.16873,-0.00133419,-0.045594,0.0148426,0.00318241,-0.0501106,0.295397,0.0111549,996,1038,3.27935,3.41284,-3.26153,-1.96809,-5.8523,-5.38077
-3.74223,-8.61453,0.105165,0.274758,-0.340967,0.166834,-0.000112155,-0.0459444,0.0144963,0.004088,-0.0501446,0.282016,0.0116635,1003,1038,3.21166,3.23253,-3.15514,-2.17347,-5.69315,-5.41992
-3.02652,-8.6144,0.106283,0.270895,-0.327909,0.165296,0.00173791,-0.0462033,0.0144361,0.00574925,-0.0502147,0.271032,0.0127501,1010,1038,3.16687,3.10934,-3.03018,-2.31342,-5.53589,-5.42341
-2.31223,-8.61561,0.114601,0.271022,-0.317365,0.165629,0.0042067,-0.0463861,0.0146613,0.0081483,-0.0503277,0.262634,0.0144852,1017,1038,3.16666,3.01198,-2.88764,-2.42164,-5.39868,-5.41569
-1.59832,-8.61618,0.126289,0.275456,-0.308063,0.15998,0.00700424,-0.0463416,0.0152219,0.0110421,-0.0503795,0.259294,0.0150527,1024,1038,3.19295,2.92512,-2.70101,-2.52235,-5.26654,-5.42829
-0.88464,-8.61749,0.140695,0.281927,-0.299562,0.158294,0.00978616,-0.0459844,0.0160469,0.0140737,-0.0502719,0.26109,0.0146936,1031,1038,3.24966,2.84063,-2.50135,-2.60908,-5.1375,-5.43189
-0.170126,-8.6174,0.15409,0.289998,-0.290587,0.160157,0.0123178,-0.0452529,0.0170345,0.0169805,-0.0499156,0.267176,0.0132151,1038,1038,3.33117,2.73768,-2.27748,-2.72048,-4.99685,-5.46146
0.545838,-8.6165,0.164208,0.297511,-0.277715,0.162003,0.0144622,-0.0441831,0.0180843,0.0195904,-0.0493112,0.276316,0.012795,1045,1038,3.40602,2.60378,-2.03888,-2.88831,-4.83629,-5.50028
1.27239,-8.60963,0.138657,0.305104,-0.262765,0.160511,0.0162144,-0.0428887,0.0191285,0.0218651,-0.0485393,0.287235,0.0135155,1052,1038,3.47165,2.47097,-1.65311,-3.13339,-4.53257,-5.58057
2.0005,-8.60306,0.10976,0.320117,-0.252761,0.162711,0.0173543,-0.0414409,0.0200525,0.0235421,-0.0476287,0.29931,0.0150991,1059,1038,3.62059,2.36147,-1.17696,-3.29724,-4.20894,-5.64751
2.73203,-8.59519,0.0711507,0.339053,-0.242782,0.163574,0.0178377,-0.0399872,0.0208485,0.0245706,-0.0467201,0.312371,0.0156775,1066,1038,3.80364,2.26364,-0.615923,-3.47406,-3.84095,-5.71925
3.45808,-8.59124,0.0540548,0.362517,-0.231782,0.158338,0.0176443,-0.0385569,0.0215093,0.0249315,-0.0458441,0.326655,0.0140457,1073,1038,4.01349,2.15495,-0.0781224,-3.61546,-3.54752,-5.75951
4.17981,-8.58978,0.0542053,0.380085,-0.21816,0.145176,0.0167612,-0.0370263,0.0220211,0.0246267,-0.0448917,0.343056,0.0129724,1080,1038,4.14325,2.03367,0.349915,-3.767,-3.3122,-5.78739
4.90033,-8.58959,0.0604767,0.391321,-0.205864,0.130533,0.0153309,-0.0357222,0.0222743,0.0236828,-0.0440741,0.358733,0.0121301,1087,1038,4.20736,1.92689,0.699258,-3.8911,-3.09286,-5.80334
5.62104,-8.58918,0.0681176,0.399594,-0.196634,0.119234,0.0135222,-0.0346351,0.0222094,0.0222008,-0.0433137,0.372518,0.0122664,1094,1038,4.25237,1.84229,1.0176,-3.99053,-2.87115,-5.82661
6.34193,-8.58971,0.0769488,0.409527,-0.18681,0.108057,0.011526,-0.0338094,0.0218705,0.0203566,-0.04264,0.38375,0.0127505,1101,1038,4.31317,1.75743,1.35506,-4.08568,-2.64681,-5.83366
7.06399,-8.58894,0.0838114,0.422995,-0.17992,0.0975957,0.00938337,-0.033221,0.021401,0.018277,-0.0421146,0.393856,0.0136232,1108,1038,4.41047,1.70481,1.74197,-4.17735,-2.40715,-5.86232
7.78686,-8.58737,0.0899518,0.429412,-0.174389,0.083899,0.00710375,-0.0327669,0.0208891,0.0160435,-0.0417067,0.404379,0.0145679,1115,1038,4.43049,1.66321,2.07099,-4.26037,-2.15703,-5.90555
8.51356,-8.58475,0.0849999,0.431031,-0.165642,0.0776116,0.00482974,-0.0323358,0.0203054,0.013772,-0.041278,0.414833,0.0136027,1122,1038,4.42368,1.58602,2.39504,-4.385,-1.85734,-5.94552
9.24201,-8.58137,0.0762479,0.427865,-0.152983,0.0731878,0.00275491,-0.0318638,0.0196524,0.011634,-0.0407429,0.424353,0.0132041,1129,1038,4.37466,1.47434,2.6916,-4.56435,-1.53557,-5.99231
9.97204,-8.57736,0.0643221,0.429108,-0.143327,0.069064,0.000925287,-0.0313938,0.0189669,0.00968307,-0.0401516,0.432575,0.013341,1136,1038,4.36971,1.37949,3.0516,-4.70666,-1.1941,-6.04471
10.7031,-8.57389,0.0509785,0.430725,-0.13952,0.0711662,-0.000659953,-0.0303339,0.0179833,0.0078169,-0.0388107,0.440486,0.0130433,1143,1038,4.38768,1.32678,3.42267,-4.77369,-0.839927,-6.08323
11.4348,-8.57008,0.037677,0.429994,-0.138107,0.0741675,-0.00210516,-0.0293358,0.0169006,0.00598226,-0.0374232,0.446322,0.0123671,1150,1038,4.38636,1.29583,3.77686,-4.82368,-0.478225,-6.12878
12.1655,-8.56788,0.0297126,0.425776,-0.137023,0.0726428,-0.00343379,-0.0282951,0.0157183,0.00417514,-0.035904,0.450832,0.0112652,1157,1038,4.33866,1.29271,4.08628,-4.86418,-0.129627,-6.15359
12.8961,-8.56586,0.0241608,0.421606,-0.131386,0.0668196,-0.00462316,-0.0272122,0.0144953,0.00245841,-0.0342937,0.454439,0.0116346,1164,1038,4.27774,1.2431,4.39802,-4.94156,0.217391,-6.18009
13.6264,-8.56368,0.0219068,0.416802,-0.123343,0.0695221,-0.00566254,-0.0262412,0.0132602,0.000832129,-0.0327359,0.455444,0.0111267,1171,1038,4.23472,1.16498,4.69246,-5.06732,0.559615,-6.21694
14.3535,-8.56326,0.0318048,0.41283,-0.113816,0.0721979,-0.00652308,-0.0254178,0.0120442,-0.000663043,-0.0312778,0.452824,0.0102566,1178,1038,4.19938,1.06887,4.95646,-5.19603,0.862979,-6.24524
15.0759,-8.56443,0.0588915,0.405352,-0.106888,0.0784618,-0.00721601,-0.0247846,0.010942,-0.0019685,-0.0300321,0.447174,0.00953029,1185,1038,4.14199,0.989878,5.12501,-5.30339,1.1085,-6.27927
15.8003,-8.5647,0.0812575,0.397097,-0.107798,0.0777964,-0.00771514,-0.0244258,0.0100672,-0.00298765,-0.0291533,0.439028,0.0101109,1192,1038,4.05929,1.00042,5.31576,-5.33608,1.37967,-6.32072
16.5271,-8.56308,0.0978137,0.388919,-0.113092,0.0799858,-0.00802981,-0.024291,0.00950931,-0.00364907,-0.0286718,0.431699,0.011326,1199,1038,3.98712,1.05285,5.53507,-5.3542,1.68099,-6.38719
17.2538,-8.56165,0.116872,0.379875,-0.122751,0.0840744,-0.00813855,-0.024426,0.00933777,-0.00389218,-0.0286723,0.426799,0.0119979,1206,1038,3.91383,1.13736,5.74245,-5.32322,1.98036,-6.45541
17.982,-8.56194,0.132547,0.369835,-0.133586,0.0916812,-0.00799958,-0.0247373,0.009553,-0.00366814,-0.0290688,0.425687,0.0118255,1213,1038,3.84207,1.22816,5.95725,-5.24104,2.29946,-6.48189
18.707,-8.56414,0.159944,0.361268,-0.144482,0.100272,-0.00760725,-0.0251023,0.0102251,-0.00289849,-0.0298111,0.43156,0.0103774,1220,1038,3.78775,1.32351,6.14909,-5.15191,2.58116,-6.49596
19.4318,-8.56693,0.189649,0.356138,-0.152207,0.109954,-0.00711492,-0.0253776,0.0113505,-0.00167867,-0.0308138,0.446662,0.0105575,1227,1038,3.76887,1.38665,6.374,-5.08961,2.8615,-6.50333
20.1595,-8.5675,0.212435,0.349517,-0.152274,0.129644,-0.00675723,-0.0253718,0.0127921,-0.000244834,-0.0318842,0.470898,0.0105486,1234,1038,3.76385,1.36789,6.61286,-5.14912,3.17636,-6.53979
20.8831,-8.57024,0.249468,0.344139,-0.150514,0.147397,-0.00666602,-0.0249338,0.0143548,0.00121444,-0.0328143,0.502058,0.0105941,1241,1038,3.76491,1.33148,6.8191,-5.21097,3.44413,-6.56399
21.6055,-8.57307,0.292015,0.338545,-0.14424,0.162344,-0.00702402,-0.0243847,0.0158043,0.0023268,-0.0337356,0.534268,0.0103343,1248,1038,3.75455,1.25741,7.01195,-5.32922,3.69857,-6.59836
22.3329,-8.57547,0.320715,0.334828,-0.134836,0.162475,-0.00771668,-0.0224203,0.0166367,0.00312027,-0.0332572,0.577349,0.0103622,1255,1038,3.71624,1.15607,7.29264,-5.42905,4.01314,-6.61116
23.066,-8.57633,0.333268,0.33431,-0.11681,0.156114,-0.00860587,-0.0199247,0.0169612,0.00361519,-0.0321458,0.624372,0.0114949,1262,1038,3.68566,0.987395,7.67865,-5.61526,4.39707,-6.61968
23.8108,-8.57245,0.312235,0.334197,-0.0925683,0.141753,-0.00965677,-0.0170767,0.0167597,0.00379865,-0.0305321,0.676474,0.0123134,1269,1038,3.632,0.765789,8.20948,-5.87605,4.91764,-6.64927
24.5554,-8.56777,0.293963,0.333883,-0.0580261,0.123996,-0.010779,-0.0139546,0.0160457,0.00375721,-0.0284909,0.736082,0.011108,1276,1038,3.5624,0.443977,8.73736,-6.25647,5.43578,-6.7007
25.2931,-8.56574,0.298904,0.325572,-0.0236742,0.110072,-0.0118811,-0.0108118,0.0149136,0.00357669,-0.0262696,0.803316,0.010362,1283,1038,3.42872,0.113284,9.10105,-6.6301,5.87272,-6.74998
26.0294,-8.56525,0.309748,0.307848,0.00166351,0.101928,-0.012904,-0.00777609,0.0134198,0.00332245,-0.0240026,0.87979,0.00986092,1290,1038,3.22657,-0.134537,9.35084,-6.90126,6.29443,-6.78131
26.7673,-8.56469,0.317691,0.29281,0.0209717,0.08237,-0.0137446,-0.00496424,0.0116602,0.00310486,-0.0218137,0.965446,0.00963079,1297,1038,3.01615,-0.299881,9.65129,-7.1048,6.73488,-6.80786
27.5089,-8.56369,0.316456,0.275997,0.0370192,0.0666304,-0.0142451,-0.00254754,0.00972052,0.00294815,-0.0197407,1.05623,0.00958784,1304,1038,2.80164,-0.436869,9.97398,-7.26867,7.21804,-6.82326
28.2491,-8.56126,0.321437,0.262188,0.0506346,0.0536046,-0.0143408,-0.000600733,0.00775663,0.00289083,-0.0178324,1.14783,0.00930623,1311,1038,2.62463,-0.545795,10.3098,-7.45947,7.68589,-6.88036
28.9812,-8.56176,0.352413,0.247272,0.0617675,0.0487891,-0.0140196,0.000781745,0.00589716,0.00284397,-0.0160818,1.23439,0.00908631,1318,1038,2.46386,-0.643926,10.5386,-7.62783,8.06172,-6.93569
29.7108,-8.56351,0.392812,0.231856,0.0698503,0.0471659,-0.0133285,0.00165211,0.00422855,0.00276328,-0.0144397,1.31383,0.00921824,1325,1038,2.30962,-0.729884,10.7323,-7.75018,8.40898,-6.98653
30.4432,-8.56536,0.425954,0.22044,0.073092,0.0455762,-0.0122773,0.00209401,0.00283289,0.00263227,-0.0128156,1.38303,0.00884463,1332,1038,2.19481,-0.772114,11.0011,-7.80234,8.79146,-7.01968
31.1783,-8.56675,0.453181,0.209744,0.0744025,0.0507519,-0.0109324,0.00220492,0.00177524,0.00244058,-0.0111681,1.43882,0.0087063,1339,1038,2.10899,-0.796917,11.305,-7.84426,9.2043,-7.04915
31.9141,-8.56804,0.480137,0.201025,0.07566,0.0575199,-0.00947802,0.00210294,0.00104542,0.00219656,-0.00957163,1.48149,0.00868695,1346,1038,2.04711,-0.814009,11.637,-7.89782,9.62595,-7.08013
32.6476,-8.57091,0.51533,0.195918,0.0761466,0.0608458,-0.00805996,0.00193968,0.000587758,0.00197411,-0.00809439,1.51229,0.00867887,1353,1038,2.00866,-0.817174,11.9828,-7.92866,10.0234,-7.09753
33.3787,-8.57502,0.559132,0.191351,0.075349,0.0646698,-0.00677841,0.00154388,0.00033371,0.00155724,-0.00679177,1.53078,0.00852406,1360,1038,1.97748,-0.814158,12.3085,-7.93548,10.3954,-7.10907
34.1084,-8.57928,0.608484,0.187276,0.0745937,0.0691986,-0.00567795,0.00125982,0.000179208,0.00126445,-0.00568258,1.54499,0.00855639,1367,1038,1.95336,-0.815217,12.6255,-7.94996,10.7539,-7.12977
34.8349,-8.58242,0.668827,0.183776,0.0738185,0.0776257,-0.0047459,0.00105882,8.81436e-05,0.00106016,-0.00474724,1.55562,0.00854852,1374,1038,1.94745,-0.813793,12.9136,-8.02038,11.0786,-7.19597
35.5617,-8.58615,0.729692,0.180715,0.0728835,0.0853614,-0.00397984,0.00090372,4.58922e-05,0.000904151,-0.00398027,1.5614,0.00867678,1381,1038,1.94369,-0.807466,13.2119,-8.08053,11.4088,-7.25176
36.2879,-8.59009,0.793732,0.179074,0.0724344,0.0884607,-0.00337221,0.000781144,4.56879e-05,0.000781647,-0.00337271,1.5598,0.00932219,1388,1038,1.93815,-0.802344,13.5216,-8.14163,11.7345,-7.31017
37.0192,-8.59346,0.844909,0.178298,0.0715677,0.088185,-0.00288893,0.000691744,6.64579e-05,0.000692977,-0.00289017,1.55224,0.0105601,1395,1038,1.92984,-0.796219,13.898,-8.17181,12.1172,-7.35216
37.7483,-8.59809,0.903368,0.176372,0.0712116,0.0887059,-0.00250983,0.000628407,0.000102216,0.000631733,-0.00251316,1.53827,0.0101904,1402,1038,1.91327,-0.796524,14.2421,-8.19831,12.4793,-7.38491
38.4815,-8.60102,0.95214,0.174218,0.070995,0.0899603,-0.002188,0.000576756,0.000145004,0.00058434,-0.00219558,1.51854,0.0100191,1409,1038,1.89697,-0.80005,14.629,-8.23855,12.8868,-7.43038
39.2003,-8.61192,1.04232,0.172492,0.0717222,0.0895603,-0.00192566,0.000544323,0.000193499,0.000559389,-0.00194073,1.49309,0.00895083,1416,1038,1.87904,-0.801242,14.8674,-8.22856,13.1409,-7.40801
39.9208,-8.62207,1.12884,0.171445,0.0712121,0.0950322,-0.00171474,0.000532496,0.000245942,0.000559098,-0.00174134,1.46305,0.00876124,1423,1038,1.88737,-0.801449,15.1332,-8.21456,13.4169,-7.39251
40.6436,-8.63003,1.21023,0.170019,0.070272,0.0999513,-0.00154085,0.000541088,0.000298899,0.00058315,-0.00158292,1.43099,0.008765,1430,1038,1.89056,-0.790835,15.4236,-8.23354,13.721,-7.40915
41.3677,-8.6346,1.28983,0.168445,0.0696346,0.104036,-0.00138495,0.000570429,0.000343019,0.000628857,-0.00144338,1.40208,0.00831484,1437,1038,1.88963,-0.786743,15.7284,-8.3132,14.0408,-7.48862
42.0989,-8.6342,1.35164,0.166658,0.0686374,0.104766,-0.00123309,0.000620017,0.000376397,0.000693552,-0.00130662,1.37786,0.00988604,1444,1038,1.87565,-0.786178,16.1094,-8.43433,14.4383,-7.62725
42.8345,-8.63759,1.40241,0.165946,0.0685335,0.104197,-0.00110012,0.000685674,0.000406281,0.000773761,-0.00118821,1.35729,0.00988972,1451,1038,1.86696,-0.787176,16.5501,-8.47054,14.8845,-7.66793
-40.7809,-9.28329,-0.918205,0.0655581,0.0478228,0.201949,0.0160722,-0.00419738,0.00154981,0.01619,-0.00431519,0.0758725,0.0126825,632,1045,1.04616,-0.706677,-0.222332,-4.45541,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.0762934,0.052514,0.178644,0.0158164,-0.00403944,0.00192765,0.0160018,-0.00422485,0.0958893,0.0127324,639,1045,1.11072,-0.735253,-0.41692,-4.50747,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.0881752,0.0542912,0.168209,0.0154202,-0.00395384,0.00227703,0.0156843,-0.00421786,0.115434,0.0125006,646,1045,1.212,-0.743586,-0.701628,-4.57202,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.100492,0.0573086,0.155421,0.0149887,-0.00393,0.00260857,0.0153418,-0.00428309,0.134539,0.0130324,653,1045,1.31241,-0.760964,-1.00691,-4.61524,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.11213,0.0595433,0.147207,0.0145423,-0.00394965,0.00292173,0.014993,-0.00440031,0.153035,0.0134255,660,1045,1.41469,-0.763724,-1.28944,-4.65821,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.121884,0.0636207,0.132348,0.0140556,-0.0039969,0.00322044,0.0146129,-0.0045542,0.171354,0.0127325,667,1045,1.4839,-0.793939,-1.52972,-4.72607,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.130852,0.0673529,0.117588,0.0135016,-0.0040511,0.00351416,0.014179,-0.00472852,0.190431,0.0112606,674,1045,1.5449,-0.823974,-1.72478,-4.79954,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,0.139333,0.0702211,0.105096,0.0128932,-0.00410781,0.00380646,0.0137066,-0.00492115,0.210508,0.0101869,681,1045,1.60526,-0.847965,-1.92855,-4.85872,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,0.147515,0.0721081,0.0946907,0.0122582,-0.00413496,0.00409933,0.0132261,-0.0051029,0.231874,0.0113892,688,1045,1.66662,-0.853731,-2.15533,-4.91878,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,0.156828,0.0741185,0.0861852,0.0115234,-0.00411258,0.00436047,0.0126572,-0.00524639,0.254387,0.0131621,695,1045,1.74289,-0.857161,-2.36469,-4.97718,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,0.1674,0.0766567,0.0752762,0.0106226,-0.0040475,0.00455476,0.0119217,-0.00534661,0.277844,0.013298,702,1045,1.8264,-0.865378,-2.55128,-4.99864,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,0.177074,0.0798874,0.0627552,0.0095688,-0.00394977,0.00463182,0.0110035,-0.00538449,0.30038,0.01318,709,1045,1.89698,-0.882511,-2.73591,-5.02229,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,0.185326,0.0828125,0.0452432,0.00837183,-0.0038552,0.0045598,0.00988504,-0.00536841,0.320422,0.0121389,716,1045,1.94234,-0.896432,-2.8753,-5.04633,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,0.190273,0.0829112,0.0378033,0.00701256,-0.00379233,0.00429574,0.00851227,-0.00529204,0.335888,0.0114838,723,1045,1.97571,-0.892022,-3.03377,-5.04708,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,0.194204,0.0824104,0.0309774,0.0055151,-0.00380244,0.00380208,0.00686965,-0.00515698,0.342244,0.011563,730,1045,2.00002,-0.880922,-3.16784,-5.05948,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,0.197741,0.0804361,0.0274271,0.00394758,-0.00393814,0.00304829,0.00498852,-0.00497908,0.329066,0.011122,737,1045,2.02738,-0.852969,-3.27613,-5.07203,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,0.201536,0.0774426,0.0266631,0.00235953,-0.00427171,0.00202951,0.00293136,-0.00484354,0.274637,0.0105397,744,1045,2.06342,-0.820391,-3.38808,-5.07794,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,0.202117,0.0703856,0.0277809,0.000808802,-0.00486792,0.000765666,0.00091026,-0.00496938,0.131742,0.0100028,751,1045,2.07213,-0.753984,-3.55702,-5.05964,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,0.199238,0.0592592,0.0324774,-0.000587839,-0.00579376,-0.000704237,-0.000494255,-0.00588735,-0.132113,0.00945607,758,1045,2.05483,-0.649525,-3.74917,-4.99023,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,0.195416,0.0451469,0.040367,-0.00173796,-0.00709263,-0.00231023,-0.000879014,-0.00795157,-0.355963,0.00910089,765,1045,2.03584,-0.516799,-3.91375,-4.87366,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,0.189333,0.0282348,0.0505578,-0.00257572,-0.00878697,-0.0039813,-0.000632022,-0.0107307,-0.454169,0.00917149,772,1045,2.00014,-0.350813,-4.07432,-4.73868,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,0.182588,0.00459949,0.0627339,-0.00305149,-0.0108707,-0.00561321,-0.000120542,-0.0138016,-0.481212,0.00962422,779,1045,1.96407,-0.115069,-4.26422,-4.5392,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,0.175185,-0.0232293,0.0757245,-0.00317261,-0.0133049,-0.00710283,0.000485701,-0.0169632,-0.475614,0.0100676,786,1045,1.92463,0.158668,-4.49348,-4.318,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,0.169613,-0.0541346,0.0854425,-0.00300509,-0.0160343,-0.00841041,0.00111868,-0.0201581,-0.455871,0.0105782,793,1045,1.89734,0.464523,-4.67707,-4.081,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,0.165334,-0.0855914,0.0956805,-0.00257624,-0.019022,-0.00947631,0.00174743,-0.0233457,-0.428049,0.0111354,800,1045,1.88462,0.767469,-4.80615,-3.84591,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,0.162483,-0.12088,0.108764,-0.00187807,-0.0222103,-0.0103,0.00242787,-0.0265162,-0.39597,0.0109967,807,1045,1.89387,1.106,-4.95042,-3.53519,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,0.158612,-0.15755,0.128515,-0.000952626,-0.0255327,-0.0108465,0.00314913,-0.0296345,-0.361542,0.0108433,814,1045,1.90888,1.45778,-5.09747,-3.21383,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.153758,-0.196961,0.154503,0.000176526,-0.0288981,-0.0110635,0.00390764,-0.0326292,-0.325266,0.0111359,821,1045,1.92965,1.83516,-5.27364,-2.85664,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,0.151256,-0.23868,0.185143,0.00150092,-0.0322426,-0.0109234,0.00472831,-0.03547,-0.287285,0.0104284,828,1045,1.9859,2.2111,-5.39305,-2.50374,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,0.149995,-0.28008,0.203749,0.0029285,-0.0355456,-0.0104413,0.00557947,-0.0381966,-0.248638,0.0100888,835,1045,2.0275,2.59995,-5.48366,-2.14016,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,0.149703,-0.320329,0.220769,0.00443255,-0.0387403,-0.00959593,0.00646933,-0.040777,-0.20915,0.0103433,842,1045,2.07535,2.99396,-5.55167,-1.80068,-6.69394,-4.7773
