 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4501,-9.25887,-0.082582,0.0384832,0.209254,0.118268,-0.000160368,-2.99527e-05,5.39268e-05,-1.05427e-05,-0.000179778,1.2253,0.00820382,1150,1045,0.648515,-2.21548,0.0323559,-8.31891,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,0.0383124,0.209303,0.119421,-0.000212725,-1.25233e-05,6.89936e-05,8.9501e-06,-0.000234199,1.26906,0.0076894,1157,1045,0.650979,-2.2087,0.363968,-8.35302,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,0.0380926,0.208886,0.120588,-0.000235762,3.04147e-06,8.21062e-05,2.85473e-05,-0.000261268,1.2696,0.00815236,1164,1045,0.653186,-2.20473,0.705264,-8.38428,0.399491,-6.1526
13.6397,-9.2529,-0.0913154,0.0376311,0.208328,0.122451,-0.000229775,2.01765e-05,8.54939e-05,4.66211e-05,-0.00025622,1.27081,0.00829578,1171,1045,0.655171,-2.20308,1.03626,-8.42185,0.734988,-6.19639
14.3669,-9.25196,-0.0815983,0.0372348,0.207511,0.124227,-0.000209647,-9.57645e-06,7.62084e-05,1.6145e-05,-0.000235369,1.24529,0.00815177,1178,1045,0.657673,-2.20015,1.33668,-8.45185,1.03926,-6.2365
15.091,-9.25265,-0.0596514,0.0368081,0.207302,0.124534,-0.000173569,-6.32402e-05,5.17477e-05,-4.27678e-05,-0.000194041,1.19407,0.00776038,1185,1045,0.655473,-2.20026,1.59883,-8.48177,1.3044,-6.27062
15.8127,-9.25452,-0.02828,0.0369638,0.207564,0.12314,-0.00013478,-0.000100509,2.13563e-05,-9.02632e-05,-0.000145025,1.12349,0.00830893,1192,1045,0.653736,-2.20049,1.83957,-8.51405,1.54108,-6.30132
16.5342,-9.25526,0.00522665,0.0371274,0.208066,0.121911,-9.6832e-05,-0.000145032,-4.1903e-06,-9.64705e-05,-0.000145394,-0.0860744,0.00984313,1199,1045,0.652453,-2.20601,2.08022,-8.57332,1.77762,-6.35916
17.2608,-9.25417,0.0246727,0.0372862,0.208246,0.120409,-6.24492e-05,-0.000197394,-3.14316e-05,-5.54873e-05,-0.000204356,-0.217976,0.0103407,1206,1045,0.650362,-2.20758,2.38206,-8.63553,2.07542,-6.42314
17.9899,-9.25438,0.0373239,0.0377299,0.208408,0.11827,-2.98115e-05,-0.000249878,-6.38447e-05,-1.26306e-05,-0.000267059,-0.262878,0.010223,1213,1045,0.649049,-2.20457,2.71995,-8.66015,2.40599,-6.4468
18.7192,-9.25518,0.0514477,0.0385956,0.208485,0.116049,1.01921e-05,-0.000283116,-0.000100332,4.12284e-05,-0.000314152,-0.300001,0.00884249,1220,1045,0.651484,-2.20099,3.0639,-8.67479,2.73838,-6.46185
19.447,-9.25649,0.0720144,0.0392719,0.208333,0.115679,3.95697e-05,-0.000309863,-0.000126862,8.07697e-05,-0.000351063,-0.314016,0.00925826,1227,1045,0.657678,-2.20468,3.38783,-8.68555,3.05383,-6.48053
20.1754,-9.25737,0.0925235,0.0388233,0.207985,0.11884,4.73902e-05,-0.000344245,-0.000128037,8.55339e-05,-0.000382389,-0.28954,0.00893972,1234,1045,0.663801,-2.20794,3.70628,-8.70856,3.37724,-6.50753
20.9019,-9.25951,0.120828,0.0379487,0.207636,0.122664,5.2373e-05,-0.000375787,-0.000124792,8.60901e-05,-0.000409504,-0.263885,0.00874289,1241,1045,0.667963,-2.20991,3.99769,-8.72633,3.67833,-6.52646
21.6278,-9.26337,0.152642,0.037198,0.207586,0.124903,5.76149e-05,-0.000363634,-0.000121942,9.0368e-05,-0.000396387,-0.262401,0.00816235,1248,1045,0.668506,-2.2069,4.28507,-8.72477,3.9731,-6.51855
22.3574,-9.26655,0.174331,0.0374852,0.208671,0.121729,5.60352e-05,-0.000367274,-9.49561e-05,7.63598e-05,-0.000387599,-0.21086,0.00878686,1255,1045,0.662142,-2.20465,4.63224,-8.72517,4.31403,-6.50263
23.0898,-9.26665,0.189848,0.0379616,0.209062,0.11861,5.99098e-05,-0.000356531,-7.16025e-05,7.18771e-05,-0.000368498,-0.165605,0.00915108,1262,1045,0.657875,-2.20458,5.01333,-8.75772,4.68709,-6.53465
23.8297,-9.26377,0.183962,0.0384493,0.20909,0.115463,5.15778e-05,-0.000334667,-5.45726e-05,5.91403e-05,-0.000342229,-0.1377,0.00951045,1269,1045,0.65363,-2.20121,5.48435,-8.7992,5.14996,-6.57976
24.5712,-9.26112,0.175367,0.039067,0.208404,0.116248,4.16952e-05,-0.000304404,-4.21912e-05,4.67643e-05,-0.000309473,-0.119572,0.00833855,1276,1045,0.662848,-2.19761,5.9723,-8.82488,5.63074,-6.61472
25.3095,-9.25989,0.178272,0.0388531,0.207895,0.118351,3.60448e-05,-0.00026839,-3.16338e-05,3.92971e-05,-0.000271642,-0.102452,0.00778432,1283,1045,0.668227,-2.19402,6.41485,-8.85351,6.07515,-6.6461
26.0471,-9.25962,0.185627,0.0378359,0.208149,0.119547,4.04507e-05,-0.000246015,-2.44208e-05,4.25176e-05,-0.000248082,-0.0844366,0.00828587,1290,1045,0.663016,-2.19856,6.84047,-8.87764,6.51005,-6.66783
26.7844,-9.25936,0.19566,0.037497,0.208379,0.120885,7.09719e-05,-0.000251776,-3.00512e-05,7.37461e-05,-0.00025455,-0.092056,0.00833633,1297,1045,0.6647,-2.19748,7.27033,-8.91302,6.94252,-6.69535
27.5226,-9.25857,0.204742,0.0372589,0.207762,0.122355,0.000103168,-0.000246944,-4.97341e-05,0.000110096,-0.000253872,-0.138405,0.00842452,1304,1045,0.668053,-2.19257,7.71272,-8.94388,7.3865,-6.73113
28.2572,-9.25832,0.226698,0.0383533,0.207173,0.121387,0.000114872,-0.000213824,-7.30858e-05,0.00013039,-0.000229342,-0.209219,0.00851385,1311,1045,0.676378,-2.1822,8.12829,-8.99219,7.78916,-6.78358
28.9875,-9.26048,0.26298,0.0384071,0.206997,0.120745,9.78615e-05,-0.000218823,-7.994e-05,0.000116896,-0.000237858,-0.233763,0.00841307,1318,1045,0.675766,-2.17633,8.48569,-9.02817,8.14426,-6.8191
29.718,-9.26271,0.300393,0.0381072,0.207218,0.119221,7.27291e-05,-0.000215882,-0.000102006,0.000105142,-0.000248295,-0.307663,0.00880469,1325,1045,0.668904,-2.17626,8.8433,-9.06527,8.50271,-6.85549
30.4523,-9.26447,0.328346,0.0375867,0.207676,0.117245,8.03121e-05,-0.000214661,-0.000135714,0.000133251,-0.0002676,-0.371926,0.00866116,1332,1045,0.658416,-2.18006,9.2426,-9.09145,8.90496,-6.88119
31.1883,-9.26576,0.35291,0.0357155,0.207753,0.120049,0.000110147,-0.000205787,-0.000194302,0.000202593,-0.000298233,-0.44409,0.00885447,1339,1045,0.650505,-2.18584,9.64702,-9.12023,9.32798,-6.90869
31.9244,-9.26706,0.379167,0.0377029,0.206882,0.11866,0.000114285,-0.000198075,-0.000236408,0.000241444,-0.000325234,-0.493489,0.00925983,1346,1045,0.665865,-2.18205,10.0934,-9.13443,9.75231,-6.93986
32.657,-9.27001,0.41695,0.0396603,0.20568,0.115679,0.00010031,-0.000213997,-0.000259954,0.000246922,-0.000360608,-0.513521,0.00979722,1353,1045,0.675903,-2.17064,10.5034,-9.13804,10.1399,-6.96288
33.3871,-9.2739,0.463855,0.0410562,0.205606,0.114026,6.456e-05,-0.000257602,-0.000261405,0.000210529,-0.000403571,-0.509271,0.00969748,1360,1045,0.684474,-2.16391,10.8797,-9.16304,10.5002,-6.98667
34.1142,-9.27875,0.520781,0.0388441,0.205974,0.118001,2.93353e-05,-0.000280164,-0.000238773,0.000159121,-0.000409949,-0.497878,0.00944735,1367,1045,0.677192,-2.16368,11.1869,-9.20513,10.8297,-7.01307
34.84,-9.28306,0.583044,0.0371265,0.206159,0.123026,3.41198e-05,-0.000286539,-0.00020512,0.000134136,-0.000386554,-0.453676,0.00919542,1374,1045,0.678136,-2.16829,11.4864,-9.26287,11.1467,-7.06125
35.5676,-9.28796,0.641521,0.0365491,0.205092,0.126376,4.10877e-05,-0.000331868,-0.000158457,9.93194e-05,-0.0003901,-0.352171,0.00938282,1381,1045,0.684873,-2.16874,11.82,-9.27685,11.4856,-7.08983
36.2945,-9.29446,0.703464,0.0386654,0.204353,0.121858,3.76975e-05,-0.000321541,-0.000119751,7.39565e-05,-0.0003578,-0.294011,0.0105159,1388,1045,0.691115,-2.16099,12.1771,-9.26456,11.8183,-7.09439
37.0264,-9.2993,0.752771,0.0385403,0.202424,0.120182,2.26997e-05,-0.000252923,-8.57767e-05,4.7214e-05,-0.000277438,-0.278371,0.0122807,1395,1045,0.685964,-2.14711,12.5671,-9.24628,12.2076,-7.10456
37.7538,-9.30404,0.816089,0.0394562,0.203391,0.116332,-1.00652e-05,-0.000117282,-5.54522e-05,1.3455e-05,-0.000140802,-0.401153,0.0118041,1402,1045,0.682393,-2.15128,12.9225,-9.29488,12.5512,-7.14661
38.4863,-9.30644,0.866912,0.0397999,0.203243,0.116197,-1.49576e-05,-1.11012e-05,-2.0353e-05,7.41476e-06,-3.34735e-05,-0.832626,0.0112455,1409,1045,0.685992,-2.15729,13.3273,-9.34709,12.9511,-7.20825
39.2079,-9.31403,0.949484,0.0415627,0.206029,0.110328,1.79391e-06,0.000135744,-1.96935e-05,0.000138579,-1.04143e-06,-1.42781,0.00984424,1416,1045,0.682877,-2.17185,13.6323,-9.40189,13.2355,-7.23504
39.9305,-9.323,1.03041,0.0413704,0.207833,0.112079,2.46026e-05,0.000414133,-8.65173e-05,0.000432485,6.25117e-06,-1.36178,0.0100765,1423,1045,0.687001,-2.18328,13.9292,-9.4261,13.5333,-7.23134
40.6517,-9.33173,1.11646,0.0409409,0.208795,0.114782,3.54166e-05,0.000765779,-0.000207485,0.000820606,-1.94109e-05,-1.31245,0.0100476,1430,1045,0.692416,-2.18708,14.2117,-9.45878,13.8193,-7.24316
41.3746,-9.33774,1.19943,0.0406739,0.207564,0.11766,3.7784e-05,0.00127444,-0.000429889,0.00140919,-9.69715e-05,-1.26703,0.0096898,1437,1045,0.700745,-2.17962,14.5163,-9.50648,14.1257,-7.30177
42.1067,-9.33864,1.25858,0.0403261,0.203328,0.117106,6.16062e-05,0.00198075,-0.000786684,0.002262,-0.000219649,-1.22744,0.0106126,1444,1045,0.697894,-2.14928,14.9216,-9.56005,14.533,-7.41052
42.8462,-9.34062,1.29854,0.0394613,0.202898,0.118621,8.02474e-05,0.00293774,-0.0013107,0.00344787,-0.000429883,-1.19963,0.0107965,1451,1045,0.695864,-2.14845,15.4022,-9.60183,15.0211,-7.45723
-40.0722,-9.94672,-1.07114,0.0390707,0.207431,0.127791,-0.000307565,-8.87232e-05,-0.000519656,0.000332907,-0.000729195,-0.889164,0.0125031,639,1052,0.605388,-2.25545,-0.210696,-6.25823,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.0385642,0.20858,0.123643,-0.00031399,-6.96329e-05,-0.000433466,0.000258544,-0.000642168,-0.922766,0.0123506,646,1052,0.593106,-2.26721,-0.613315,-6.28939,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.0375971,0.209291,0.117982,-0.00029154,-5.74948e-05,-0.00033415,0.000179531,-0.000528566,-0.953829,0.0125559,653,1052,0.573155,-2.26986,-1.03507,-6.32113,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.0368374,0.209561,0.113704,-0.000248689,-4.69307e-05,-0.000240718,0.000113192,-0.000408812,-0.983819,0.0126278,660,1052,0.557995,-2.27037,-1.45455,-6.33091,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.0366971,0.209652,0.113995,-0.000201882,-3.22202e-05,-0.000163495,6.71418e-05,-0.000301244,-1.02471,0.0121631,667,1052,0.558149,-2.27181,-1.83202,-6.38348,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.0370166,0.210221,0.113139,-0.000158339,-1.12263e-05,-0.000103981,4.25849e-05,-0.00021215,-1.09324,0.0111286,674,1052,0.560534,-2.27849,-2.14893,-6.4331,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.0371205,0.211119,0.109696,-0.0001157,9.3383e-06,-5.81326e-05,3.21892e-05,-0.000138551,-1.19627,0.0103325,681,1052,0.555394,-2.28658,-2.42972,-6.47062,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.0365691,0.211478,0.109372,-8.79122e-05,2.63501e-05,-2.23005e-05,3.05483e-05,-9.21103e-05,-1.38472,0.0109376,688,1052,0.550028,-2.29484,-2.69793,-6.48078,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.0361531,0.211003,0.113571,-5.6879e-05,4.73529e-05,-4.2334e-06,4.75245e-05,-5.70507e-05,-1.53027,0.0124844,695,1052,0.555491,-2.2963,-3.02805,-6.50196,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.0368553,0.210381,0.117843,-1.49651e-05,6.64752e-05,7.52071e-06,6.71639e-05,-1.56538e-05,1.47948,0.0124764,702,1052,0.57251,-2.29298,-3.35175,-6.49889,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,0.0374103,0.209752,0.122314,2.10488e-05,8.80541e-05,1.82136e-05,9.2685e-05,1.64179e-05,1.32182,0.0120566,709,1052,0.588565,-2.28725,-3.68137,-6.53486,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,0.0383848,0.209995,0.120255,3.93612e-05,0.000109587,2.45712e-05,0.000117331,3.16179e-05,1.26551,0.0104006,716,1052,0.595082,-2.2809,-3.95273,-6.54611,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,0.038013,0.209357,0.120483,4.14218e-05,0.000129803,2.44447e-05,0.000136114,3.51114e-05,1.31816,0.00984649,723,1052,0.592983,-2.26737,-4.19319,-6.57572,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,0.0370496,0.20885,0.118532,3.80388e-05,0.000148333,2.09969e-05,0.000152195,3.41768e-05,1.3889,0.0100673,730,1052,0.580298,-2.25717,-4.39418,-6.58295,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,0.0365746,0.20857,0.117915,3.54792e-05,0.00016471,1.86224e-05,0.00016734,3.28492e-05,1.4305,0.00982637,737,1052,0.575254,-2.25041,-4.52182,-6.61847,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,0.0367677,0.208688,0.115464,2.12391e-05,0.00017775,1.85224e-05,0.000179912,1.90769e-05,1.45459,0.0101595,744,1052,0.572881,-2.24467,-4.62259,-6.67817,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,0.0374923,0.208877,0.115767,-3.14181e-06,0.000187521,2.63626e-05,0.000191099,-6.71978e-06,1.4359,0.0104777,751,1052,0.581711,-2.24273,-4.76008,-6.72636,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,0.0380149,0.20892,0.119488,-2.21424e-05,0.000191822,4.04099e-05,0.000199199,-2.95199e-05,1.39022,0.00985985,758,1052,0.595997,-2.25217,-4.94198,-6.75626,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,0.0379009,0.209375,0.122144,-2.98052e-05,0.000190071,5.53121e-05,0.000203201,-4.29355e-05,1.33773,0.00908459,765,1052,0.601579,-2.26872,-5.10278,-6.76411,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,0.0371084,0.209783,0.121345,-2.67383e-05,0.000184338,6.87973e-05,0.000204782,-4.71818e-05,1.28195,0.00837086,772,1052,0.592832,-2.27486,-5.21568,-6.77486,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,0.0368038,0.210333,0.118418,-2.01549e-05,0.00017571,7.41242e-05,0.000200599,-4.50442e-05,1.24685,0.0078077,779,1052,0.584214,-2.27814,-5.30958,-6.78884,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,0.0366435,0.210573,0.118117,-1.53144e-05,0.000166893,7.34011e-05,0.000192783,-4.12048e-05,1.2317,0.00822844,786,1052,0.582879,-2.27982,-5.4406,-6.82826,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,0.0365447,0.21084,0.118141,-4.61945e-06,0.000158756,7.17841e-05,0.000185815,-3.16784e-05,1.21032,0.00878406,793,1052,0.582861,-2.27669,-5.56722,-6.88031,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,0.0361222,0.210622,0.119006,1.1085e-05,0.00014913,6.90681e-05,0.000177753,-1.75373e-05,1.17793,0.00938096,800,1052,0.581609,-2.27146,-5.68328,-6.93014,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,0.0360649,0.210085,0.119183,2.34267e-05,0.00013587,5.80332e-05,0.000160449,-1.15219e-06,1.17017,0.00946863,807,1052,0.582539,-2.26718,-5.759,-6.97206,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,0.0364483,0.209599,0.120022,3.36746e-05,0.000119312,4.14051e-05,0.000136057,1.69298e-05,1.18649,0.00938139,814,1052,0.589364,-2.26582,-5.81436,-6.98733,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,0.0373831,0.209442,0.119999,3.7428e-05,0.000105636,2.76386e-05,0.000115429,2.76347e-05,1.23026,0.00912229,821,1052,0.599665,-2.27229,-5.8762,-6.99852,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,0.0380682,0.209718,0.119333,3.78332e-05,9.84293e-05,2.3049e-05,0.0001062,3.00626e-05,1.24563,0.00858197,828,1052,0.605882,-2.27619,-5.94361,-7.02935,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,0.0381086,0.209787,0.118734,3.44442e-05,9.57613e-05,2.50808e-05,0.000104713,2.54922e-05,1.22797,0.00831666,835,1052,0.605858,-2.2738,-6.02761,-7.06485,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,0.0376062,0.209647,0.119003,2.28882e-05,9.37186e-05,2.38652e-05,0.000101009,1.55977e-05,1.27431,0.00853858,842,1052,0.602485,-2.27276,-6.10007,-7.11453,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,0.0374047,0.209658,0.11947,9.97001e-06,9.20017e-05,2.05616e-05,9.6867e-05,5.10472e-06,1.33845,0.00884364,849,1052,0.602522,-2.27235,-6.11054,-7.13784,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,0.037736,0.209779,0.119011,-2.38676e-06,8.93678e-05,1.76836e-05,9.26579e-05,-5.67688e-06,1.38684,0.00941852,856,1052,0.605645,-2.26858,-6.08342,-7.17165,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,0.0383082,0.210327,0.113277,-8.57835e-06,8.57242e-05,1.44834e-05,8.78985e-05,-1.07526e-05,1.42179,0.00937755,863,1052,0.598592,-2.26352,-6.06414,-7.19331,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,0.0383067,0.210808,0.109558,-9.89174e-06,7.93668e-05,1.4436e-05,8.16435e-05,-1.21685e-05,1.41437,0.0091586,870,1052,0.590515,-2.25909,-6.11325,-7.21499,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,0.0376769,0.21145,0.108748,-7.34988e-06,7.1544e-05,1.74143e-05,7.52169e-05,-1.10228e-05,1.36293,0.00837616,877,1052,0.583032,-2.25969,-6.20464,-7.24288,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,0.0370614,0.211531,0.111646,3.45014e-06,6.23069e-05,1.9946e-05,6.84295e-05,-2.67244e-06,1.27297,0.00785205,884,1052,0.584705,-2.25943,-6.28388,-7.28054,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,0.0371425,0.211346,0.115881,2.35259e-05,5.19191e-05,1.56688e-05,5.88661e-05,1.65789e-05,1.15347,0.00750454,891,1052,0.596624,-2.26033,-6.30152,-7.32614,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,0.0371829,0.211151,0.117461,4.58591e-05,4.13695e-05,7.88092e-06,5.18087e-05,3.54199e-05,0.64665,0.00751961,898,1052,0.601818,-2.26195,-6.30994,-7.35982,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,0.0369484,0.210789,0.117963,5.97811e-05,3.11624e-05,2.42422e-06,5.9985e-05,3.09585e-05,0.0839107,0.00806236,905,1052,0.601747,-2.26077,-6.31537,-7.38929,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,0.0374044,0.210711,0.115709,6.62365e-05,2.3429e-05,3.10025e-06,6.64599e-05,2.32056e-05,0.0719227,0.00842554,912,1052,0.601677,-2.25894,-6.28035,-7.41884,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,0.0383272,0.210407,0.113492,7.09536e-05,2.04974e-05,3.76737e-06,7.12333e-05,2.02177e-05,0.0741184,0.0087913,919,1052,0.60629,-2.25437,-6.21778,-7.42257,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,0.0385871,0.210129,0.114741,7.49947e-05,1.95579e-05,-2.72572e-06,7.51284e-05,1.94242e-05,-0.0490105,0.00863588,926,1052,0.612856,-2.25585,-6.10861,-7.42339,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,0.0386682,0.209822,0.11666,7.30734e-05,1.99456e-05,-1.62373e-05,7.7643e-05,1.53761e-05,-0.274327,0.00843089,933,1052,0.619345,-2.25496,-5.97571,-7.42642,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,0.0381561,0.209619,0.119162,6.21813e-05,2.34636e-05,-3.45604e-05,8.24354e-05,3.20952e-06,-0.530098,0.00792807,940,1052,0.621492,-2.25487,-5.90465,-7.45813,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,0.037758,0.209272,0.120478,4.32177e-05,3.10006e-05,-5.14024e-05,8.88733e-05,-1.46549e-05,-0.726256,0.00765479,947,1052,0.621899,-2.25208,-5.87521,-7.51117,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,0.0376296,0.209504,0.11998,2.1293e-05,4.17199e-05,-6.21883e-05,9.45278e-05,-3.15149e-05,-0.866789,0.00752167,954,1052,0.620276,-2.25352,-5.84716,-7.57179,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,0.0375635,0.209806,0.118317,2.24171e-06,5.29029e-05,-6.7928e-05,0.00010007,-4.49249e-05,-0.963864,0.00777318,961,1052,0.616269,-2.25367,-5.78687,-7.62788,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,0.0371955,0.210378,0.118792,-9.7264e-06,6.18883e-05,-7.28114e-05,0.000107221,-5.50589e-05,-1.01392,0.00837337,968,1052,0.614606,-2.2502,-5.66595,-7.67175,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,0.037062,0.210878,0.116907,-1.12613e-05,6.89695e-05,-8.37903e-05,0.000121752,-6.4044e-05,-1.00865,0.00896344,975,1052,0.609236,-2.24504,-5.53753,-7.66585,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,0.0370126,0.2108,0.116049,-7.986e-06,7.36091e-05,-0.000103203,0.000143786,-7.81629e-05,-0.973628,0.00919397,982,1052,0.607442,-2.23968,-5.41228,-7.6473,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,0.0378091,0.210023,0.116713,-1.09914e-05,7.93969e-05,-0.000121161,0.000163518,-9.51124e-05,-0.963911,0.00877605,989,1052,0.618044,-2.23213,-5.31195,-7.64448,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,0.0382305,0.209358,0.116195,-2.23895e-05,8.72835e-05,-0.000124698,0.00016867,-0.000103776,-0.992549,0.00775734,996,1052,0.621869,-2.22509,-5.17783,-7.65858,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,0.0379902,0.208822,0.115491,-3.49673e-05,9.20935e-05,-0.000114438,0.000159453,-0.000102326,-1.03879,0.0078811,1003,1052,0.618675,-2.21912,-5.01111,-7.6793,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,0.0376098,0.209219,0.116772,-3.55407e-05,9.35661e-05,-9.8347e-05,0.000146653,-8.86277e-05,-1.07582,0.00808405,1010,1052,0.619063,-2.22539,-4.85023,-7.70488,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,0.0373506,0.209036,0.119237,-2.47235e-05,9.18699e-05,-9.06585e-05,0.000141358,-7.42111e-05,-1.07113,0.00825962,1017,1052,0.623946,-2.22691,-4.70736,-7.72476,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,0.0380176,0.208707,0.121796,-2.32495e-05,9.83248e-05,-7.8381e-05,0.000136728,-6.16524e-05,-1.11522,0.00843857,1024,1052,0.638231,-2.22931,-4.57389,-7.74489,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,0.038175,0.208121,0.120924,-2.2991e-05,0.00010301,-5.69573e-05,0.00012494,-4.4921e-05,-1.20327,0.00823441,1031,1052,0.638556,-2.22145,-4.48765,-7.71853,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,0.0379755,0.20766,0.118414,-1.98127e-05,0.000103746,-3.09633e-05,0.000111071,-2.71377e-05,-1.3385,0.00807125,1038,1052,0.630975,-2.21313,-4.42588,-7.74,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,0.0375359,0.207947,0.114983,-4.62853e-06,0.000102617,-6.87494e-06,0.000103056,-5.06746e-06,-1.50704,0.00815083,1045,1052,0.618312,-2.20885,-4.32342,-7.75375,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,0.0372263,0.208875,0.115672,2.71909e-05,0.000119293,4.37477e-06,0.000119501,2.69836e-05,1.52344,0.0081524,1052,1052,0.617705,-2.21506,-4.03317,-7.82881,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,0.0371045,0.209581,0.118453,5.93364e-05,0.000130159,3.08819e-06,0.000130293,5.9202e-05,1.5273,0.0083479,1059,1052,0.624629,-2.22112,-3.63946,-7.92501,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,0.0372455,0.209595,0.120339,8.79693e-05,0.000132369,-3.1323e-06,0.000132589,8.77494e-05,-1.50071,0.00833108,1066,1052,0.63194,-2.22449,-3.24566,-7.97688,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,0.0372374,0.208776,0.120536,0.000111437,0.000135363,-8.94194e-06,0.000138336,0.000108464,-1.24986,0.00801435,1073,1052,0.63349,-2.22085,-2.92954,-8.00267,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,0.0372756,0.208783,0.119663,0.000129602,0.000138535,-1.23633e-05,0.000147214,0.000120923,-0.958734,0.00791849,1080,1052,0.632339,-2.21959,-2.65679,-8.04471,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,0.0375624,0.209429,0.118329,0.000142721,0.000135488,-1.34376e-05,0.00015302,0.000125189,-0.653953,0.00807855,1087,1052,0.632134,-2.22054,-2.40876,-8.08194,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,0.0378915,0.209855,0.117488,0.000149275,0.000124642,-1.83126e-05,0.000159028,0.000114889,-0.489351,0.00835544,1094,1052,0.63373,-2.22284,-2.15478,-8.0917,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,0.0388464,0.20965,0.115482,0.000151398,0.00011048,-3.04919e-05,0.000167659,9.42194e-05,-0.489911,0.00822516,1101,1052,0.638299,-2.22249,-1.90146,-8.07,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,0.039342,0.208896,0.113726,0.000144146,9.67598e-05,-4.58745e-05,0.000172084,6.88211e-05,-0.547029,0.00793814,1108,1052,0.639214,-2.2143,-1.65089,-8.08163,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,0.0391537,0.208241,0.115292,0.000111046,8.76668e-05,-4.92903e-05,0.000150014,4.8699e-05,-0.668969,0.00771262,1115,1052,0.642754,-2.20642,-1.40853,-8.11891,-1.71912,-5.91056
