 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.90133,-3.12802,0.70101,0.00535575,0.226716,0.115401,2.07063e-05,4.42835e-05,-4.30972e-05,7.71753e-05,-1.21854e-05,-0.9189,0.00769289,982,982,0.292278,-2.43329,-6.43011,-7.2445,-6.37909,-4.85483
-5.18704,-3.12651,0.701477,0.00591394,0.227233,0.115224,2.65598e-05,2.41271e-05,-4.65378e-05,7.18971e-05,-2.12102e-05,-0.772333,0.00778872,989,982,0.298183,-2.43074,-6.28476,-7.2702,-6.24082,-4.86865
-4.47322,-3.12488,0.705794,0.00614105,0.227735,0.117091,3.19366e-05,6.33757e-06,-4.94458e-05,7.02126e-05,-3.19385e-05,-0.658749,0.0078141,996,982,0.306142,-2.42865,-6.15204,-7.31182,-6.10957,-4.89422
-3.76006,-3.12171,0.714779,0.00542322,0.227632,0.119128,3.81862e-05,-8.1312e-06,-4.8768e-05,6.90149e-05,-3.89599e-05,-0.563725,0.00742986,1003,982,0.305521,-2.42673,-6.03847,-7.38364,-5.9879,-4.96184
-3.04586,-3.11662,0.722072,0.0046942,0.22725,0.119711,4.68341e-05,-1.01965e-05,-4.58513e-05,7.23139e-05,-3.56762e-05,-0.507212,0.00713267,1010,982,0.301117,-2.42268,-5.90916,-7.48275,-5.85193,-5.06376
-2.32858,-3.11052,0.720008,0.00452742,0.226953,0.119705,5.9412e-05,1.82704e-05,-4.82492e-05,9.12926e-05,-1.36102e-05,-0.583894,0.0071449,1017,982,0.300659,-2.42127,-5.73084,-7.57714,-5.67326,-5.16344
-1.60858,-3.1041,0.710015,0.004954,0.227082,0.118104,8.19759e-05,7.34099e-05,-6.65472e-05,0.000144378,1.10081e-05,-0.753262,0.0066136,1024,982,0.301656,-2.42218,-5.50779,-7.66072,-5.45745,-5.25
-0.886921,-3.09845,0.695992,0.00550307,0.227263,0.118232,0.00011921,0.000135484,-8.28052e-05,0.000210551,4.41431e-05,-0.834377,0.00606588,1031,982,0.308367,-2.42195,-5.26306,-7.72555,-5.21944,-5.31152
-0.164307,-3.09312,0.680654,0.00552078,0.227509,0.118641,0.000154184,0.000213384,-9.01962e-05,0.000278713,8.88554e-05,-0.943947,0.00581649,1038,982,0.310636,-2.42507,-5.01172,-7.77902,-4.9692,-5.36309
0.558735,-3.08726,0.666032,0.00542429,0.227616,0.118809,0.000129796,0.000286759,-9.43357e-05,0.000330991,8.5564e-05,-1.13236,0.00565845,1045,982,0.311198,-2.42869,-4.75643,-7.84104,-4.71403,-5.42702
1.27998,-3.08271,0.659974,0.00545158,0.227343,0.118083,6.27151e-05,0.000379573,-9.22458e-05,0.000404472,3.78164e-05,-1.30716,0.00565165,1052,982,0.310671,-2.42842,-4.52402,-7.8913,-4.48399,-5.48501
2.00261,-3.07855,0.650964,0.0054601,0.22714,0.118067,7.87113e-05,0.000447358,-6.8712e-05,0.000459749,6.63206e-05,-1.39239,0.00581007,1059,982,0.311834,-2.42692,-4.27424,-7.93097,-4.23559,-5.5281
2.72997,-3.07247,0.627417,0.00538428,0.226796,0.117797,0.00015656,0.000472482,-6.39021e-05,0.000484918,0.000144124,-1.37859,0.00563429,1066,982,0.311508,-2.42242,-3.96244,-7.97351,-3.92456,-5.57465
3.45657,-3.0669,0.608815,0.0047926,0.226407,0.119975,0.000186105,0.000504733,-7.06849e-05,0.00051971,0.000171128,-1.362,0.00567164,1073,982,0.312873,-2.42089,-3.66937,-8.01959,-3.62479,-5.62262
4.18141,-3.06051,0.598785,0.00570006,0.227006,0.116158,0.000193798,0.000507185,-8.07747e-05,0.000526779,0.000174204,-1.33281,0.00635562,1080,982,0.312109,-2.41932,-3.37998,-8.10793,-3.34938,-5.70743
4.89857,-3.05738,0.617568,0.00836127,0.228425,0.106549,0.000191188,0.000454643,-0.000105241,0.000491521,0.00015431,-1.23375,0.00907085,1087,982,0.312055,-2.41723,-3.1697,-8.20343,-3.1758,-5.79625
5.61646,-3.05525,0.635531,0.0084537,0.23103,0.104848,0.000213387,0.000396554,-0.000122237,0.00045771,0.000152231,-1.1069,0.0121735,1094,982,0.308333,-2.41753,-2.98235,-8.31733,-2.99211,-5.86299
6.33813,-3.05244,0.642207,0.00106365,0.230539,0.127917,0.000244989,0.000307934,-0.000142058,0.000421964,0.000130959,-0.89441,0.0139386,1101,982,0.301886,-2.41794,-2.84194,-8.4152,-2.75836,-5.91611
7.0628,-3.04895,0.640581,-0.00172241,0.231827,0.136052,0.000268194,0.000202136,-0.000164544,0.000402991,6.73387e-05,-0.686348,0.0126348,1108,982,0.298412,-2.41694,-2.60276,-8.50755,-2.48572,-5.96284
7.79015,-3.04346,0.631947,0.00700288,0.235089,0.107824,0.000264897,8.11164e-05,-0.000181087,0.000376074,-3.00604e-05,-0.550608,0.0133237,1115,982,0.303931,-2.41306,-2.18228,-8.57717,-2.17853,-6.03246
8.5104,-3.0405,0.649532,0.0095684,0.233818,0.100471,0.000247276,-5.60949e-05,-0.00017514,0.000327285,-0.000136104,-0.42852,0.0141504,1122,982,0.309317,-2.40421,-1.93418,-8.62413,-1.96331,-6.11434
9.23049,-3.03735,0.669549,0.00891403,0.22891,0.104582,0.000226346,-0.000207138,-0.000142526,0.000269008,-0.0002498,-0.290843,0.0117978,1129,982,0.316995,-2.39922,-1.72952,-8.63188,-1.74971,-6.20577
9.94704,-3.03574,0.703248,0.00610877,0.225823,0.115846,0.000194246,-0.000287588,-0.000135333,0.000229655,-0.000322997,-0.255907,0.00881082,1136,982,0.323781,-2.39832,-1.59682,-8.69133,-1.5807,-6.29922
10.6783,-3.03058,0.689237,0.00567643,0.225755,0.117749,0.000146571,-0.000334855,-0.0001411,0.000184878,-0.000373161,-0.265096,0.00851736,1143,982,0.326062,-2.39701,-1.24403,-8.74454,-1.22338,-6.34878
11.4142,-3.02457,0.661922,0.00546467,0.225873,0.118466,0.00014816,-0.000323213,-0.000122041,0.000177883,-0.000352936,-0.238898,0.00900118,1150,982,0.327065,-2.3975,-0.830087,-8.7814,-0.808096,-6.38311
12.1476,-3.01888,0.645383,0.00543845,0.225508,0.118813,0.000169416,-0.000301215,-8.90002e-05,0.000185685,-0.000317484,-0.180794,0.00889029,1157,982,0.328963,-2.39591,-0.447089,-8.82947,-0.425899,-6.43699
12.8757,-3.01626,0.648194,0.00600418,0.225547,0.11747,5.9129e-05,-0.000229089,-5.39845e-05,6.89087e-05,-0.000238869,-0.179214,0.00821968,1164,982,0.331574,-2.39655,-0.1233,-8.86457,-0.110127,-6.47593
13.6057,-3.01274,0.646764,0.00641165,0.225668,0.116912,-8.10657e-05,-0.000160333,1.8133e-05,-7.71146e-05,-0.000164284,0.214544,0.00731697,1171,982,0.334868,-2.39819,0.222226,-8.90984,0.229513,-6.52253
14.3382,-3.00801,0.639289,0.00647602,0.225806,0.117839,-0.000125773,-0.000161626,6.56401e-05,-7.56556e-05,-0.000211744,0.652099,0.00766344,1178,982,0.339152,-2.39919,0.593939,-8.96887,0.599957,-6.57844
15.0714,-3.0033,0.631648,0.00652047,0.226676,0.117479,-0.000133423,-0.000189621,8.42297e-05,-7.27292e-05,-0.000250315,0.624402,0.00824146,1185,982,0.339291,-2.40676,0.974692,-9.03219,0.97862,-6.63368
15.8037,-2.9989,0.628907,0.0069661,0.227519,0.116206,-0.000105021,-0.000192679,8.22508e-05,-5.56503e-05,-0.00024205,0.540599,0.00867543,1192,982,0.340583,-2.41166,1.3491,-9.10067,1.3463,-6.69419
16.5341,-2.99563,0.634569,0.00638159,0.227858,0.115519,-0.000134299,-0.000242001,7.70377e-05,-9.41565e-05,-0.000282143,0.480363,0.00878954,1199,982,0.333859,-2.41052,1.6882,-9.16429,1.68947,-6.7523
17.2634,-2.99389,0.645334,0.00561012,0.228143,0.113508,-0.000199538,-0.000343456,0.000105464,-0.000143823,-0.000399171,0.486022,0.0090246,1206,982,0.321448,-2.4083,2.01401,-9.20642,2.02041,-6.79205
17.9908,-2.99347,0.663887,0.0053056,0.227402,0.112006,-0.000188345,-0.000458344,0.000140136,-0.00012876,-0.000517929,0.402034,0.00988057,1213,982,0.315266,-2.3933,2.32168,-9.23444,2.32905,-6.82414
18.7189,-2.99143,0.682236,0.00543438,0.226774,0.113413,-7.24819e-05,-0.000555563,0.000116147,-4.60077e-05,-0.000582037,0.224109,0.0102799,1220,982,0.321839,-2.38684,2.64097,-9.29469,2.64664,-6.88773
19.4448,-2.98969,0.7095,0.00423854,0.226133,0.1192,6.77613e-05,-0.00060589,8.27055e-05,7.77666e-05,-0.000615895,0.12039,0.0100702,1227,982,0.328947,-2.38799,2.91797,-9.37314,2.93803,-6.96669
20.1711,-2.98736,0.737512,0.00293466,0.226138,0.125545,0.000304451,-0.000539607,-3.02613e-05,0.000305535,-0.00054069,-0.0357909,0.00928597,1234,982,0.336659,-2.39573,3.19865,-9.47241,3.23438,-7.05888
20.8971,-2.98625,0.767734,0.00290766,0.226811,0.12656,0.000554243,-0.00045351,-0.000123697,0.000569204,-0.000468471,-0.120365,0.00862588,1241,982,0.340393,-2.39941,3.49431,-9.55733,3.52951,-7.13217
21.6281,-2.98399,0.784335,0.00480954,0.227146,0.122308,0.000798841,-0.000243753,-0.000245901,0.000853927,-0.000298839,-0.22038,0.00822754,1248,982,0.346633,-2.39437,3.8721,-9.62139,3.88417,-7.19553
22.3638,-2.97961,0.78832,0.00563064,0.226888,0.120031,0.000892439,-1.43139e-05,-0.000370659,0.00102467,-0.000146547,-0.342676,0.00802855,1255,982,0.348667,-2.38908,4.29383,-9.69036,4.29501,-7.27059
23.1006,-2.97486,0.790922,0.00556856,0.225807,0.120407,0.000936128,0.000501017,-0.000495163,0.00125942,0.000177724,-0.578413,0.00819662,1262,982,0.350635,-2.38687,4.71831,-9.75004,4.71889,-7.34943
23.8394,-2.96989,0.789261,0.00550388,0.224731,0.121255,0.00105239,0.00100069,-0.000658249,0.00168529,0.00036778,-0.765773,0.00823631,1269,982,0.354022,-2.38354,5.16631,-9.80626,5.1667,-7.42245
24.5774,-2.96621,0.791795,0.00624301,0.223891,0.119985,0.00103418,0.00160611,-0.000874595,0.0022403,0.000399987,-0.943402,0.0088812,1276,982,0.35847,-2.3806,5.61502,-9.8459,5.60584,-7.47968
25.314,-2.96486,0.800408,0.00799844,0.223248,0.112975,0.000876125,0.00229123,-0.00106092,0.0028589,0.000308458,-1.07949,0.0104764,1283,982,0.354773,-2.38317,6.06064,-9.8388,6.0288,-7.50536
26.0538,-2.96094,0.801715,0.0118787,0.221446,0.0975651,0.000515514,0.00299332,-0.00115841,0.00345053,5.83065e-05,-1.19488,0.0142849,1290,982,0.345422,-2.38588,6.56796,-9.82176,6.4881,-7.56421
26.7966,-2.95471,0.795876,0.0131016,0.219966,0.0918228,-3.40256e-05,0.0035526,-0.00118783,0.00391031,-0.000391737,-1.27829,0.0196081,1297,982,0.340398,-2.38276,7.07923,-9.86834,6.98309,-7.65151
27.5407,-2.94739,0.788349,-0.0004858,0.226031,0.134332,-0.000577496,0.00399624,-0.00126696,0.00432375,-0.000905004,-1.31784,0.0288157,1304,982,0.34294,-2.37293,7.43275,-10.2034,7.49264,-7.7563
-42.296,-3.94433,0.292584,0.00339671,0.232372,0.114121,-0.000552895,-6.88596e-05,-0.000295547,7.11186e-05,-0.000692873,-1.12847,0.0111297,618,989,0.211641,-2.50789,-2.74103,-4.63404,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,0.00221405,0.233316,0.109382,-0.000350705,-5.80009e-05,-0.000282729,0.00011401,-0.000522715,-1.02423,0.0123349,625,989,0.191489,-2.5167,-2.99228,-4.56398,-2.86109,-2.1145
-40.922,-3.95165,0.323267,0.00187739,0.232933,0.106975,-0.000208444,-3.9872e-05,-0.000265379,0.000154284,-0.000402601,-0.939163,0.01294,632,989,0.184582,-2.51853,-3.29979,-4.51691,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,0.00191663,0.231781,0.107269,-9.89659e-05,-2.24726e-05,-0.000245535,0.000187777,-0.000309216,-0.862661,0.013031,639,989,0.186841,-2.51253,-3.73743,-4.52657,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,0.00248295,0.230687,0.11171,-1.93931e-05,-8.10672e-06,-0.000222876,0.000209198,-0.000236698,-0.798055,0.0116193,646,989,0.202567,-2.50664,-4.12723,-4.5182,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,0.00252851,0.230352,0.112056,2.69726e-05,1.29485e-06,-0.000199614,0.00021416,-0.000185893,-0.753283,0.0104184,653,989,0.204879,-2.50125,-4.4718,-4.4935,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,0.00312023,0.230713,0.108761,5.41991e-05,5.19896e-06,-0.000180004,0.000211363,-0.000151965,-0.71776,0.0097045,660,989,0.205332,-2.49802,-4.73998,-4.52634,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,0.00372149,0.230356,0.109833,7.19205e-05,-2.20383e-06,-0.000166923,0.000205847,-0.00013613,-0.676155,0.00932101,667,989,0.2147,-2.49829,-5.02024,-4.58834,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,0.0042906,0.22991,0.114579,9.08294e-05,-4.06955e-06,-0.000156239,0.000206665,-0.000119905,-0.637975,0.0096423,674,989,0.23121,-2.50578,-5.32056,-4.6687,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,0.00423806,0.229627,0.117022,9.40388e-05,-5.43437e-06,-0.000139278,0.000192194,-0.00010359,-0.613904,0.0103526,681,989,0.236859,-2.51229,-5.69633,-4.76381,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,0.00434867,0.229838,0.118348,8.52441e-05,-1.25886e-05,-0.00011857,0.000164591,-9.19358e-05,-0.589757,0.010664,688,989,0.241831,-2.52087,-6.03286,-4.90619,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,0.00368661,0.230445,0.117806,7.50965e-05,-1.75347e-05,-9.87092e-05,0.000137816,-8.02541e-05,-0.56604,0.010566,695,989,0.235103,-2.52542,-6.41843,-4.99863,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,0.00277433,0.230608,0.116143,7.00742e-05,-2.01962e-05,-8.05135e-05,0.000117241,-6.73627e-05,-0.529929,0.00999322,702,989,0.223589,-2.52098,-6.73228,-5.05025,-6.60658,-2.64546
-33.399,-3.97177,0.793521,0.00256049,0.229982,0.116971,7.3966e-05,-2.19035e-05,-6.35526e-05,0.000105634,-5.35719e-05,-0.462289,0.0102341,709,989,0.22441,-2.50871,-6.99033,-5.08253,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,0.00276897,0.228917,0.116971,8.55292e-05,-2.11281e-05,-5.05751e-05,0.000105697,-4.12963e-05,-0.379452,0.0106246,716,989,0.227844,-2.48922,-7.13064,-5.08972,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,0.0026702,0.22846,0.117992,9.84554e-05,-1.59781e-05,-3.92307e-05,0.000110613,-2.81357e-05,-0.300515,0.0104023,723,989,0.230247,-2.48496,-7.30016,-5.16483,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,0.00280495,0.228151,0.118271,0.000110031,-5.77699e-06,-2.83057e-05,0.00011658,-1.23252e-05,-0.227338,0.0103612,730,989,0.233423,-2.48141,-7.4684,-5.25628,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,0.00268764,0.228457,0.119142,0.000119922,9.23119e-06,-1.75201e-05,0.000122629,6.52431e-06,-0.153289,0.0115255,737,989,0.235227,-2.48799,-7.68707,-5.33706,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,0.00288489,0.228798,0.118601,0.000129263,2.45337e-05,-6.76312e-06,0.000129698,2.40988e-05,-0.0642217,0.0120374,744,989,0.23713,-2.48495,-7.7706,-5.34691,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,0.00373954,0.228936,0.11808,0.000139049,4.00068e-05,1.15654e-06,0.000139062,3.99933e-05,0.0116751,0.011791,751,989,0.245699,-2.47915,-7.85506,-5.38545,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,0.00475157,0.229418,0.116598,0.000138419,5.40068e-05,7.54231e-06,0.000139088,5.33382e-05,0.0884174,0.010547,758,989,0.253671,-2.47785,-7.93241,-5.37195,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,0.00502298,0.229901,0.117361,0.000121155,6.56134e-05,1.50471e-05,0.000124969,6.17988e-05,0.248277,0.00931775,765,989,0.25911,-2.49007,-8.04364,-5.46663,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,0.00494581,0.229699,0.118511,9.79208e-05,7.40924e-05,2.08635e-05,0.000110032,6.19809e-05,0.525966,0.00838109,772,989,0.262056,-2.49342,-8.15518,-5.57033,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,0.0048537,0.228957,0.120477,7.80838e-05,8.02064e-05,2.31141e-05,0.000102284,5.60066e-05,0.808339,0.00737821,779,989,0.26679,-2.48878,-8.28122,-5.62532,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,0.00529338,0.22825,0.121223,6.85408e-05,8.00111e-05,2.46673e-05,9.96011e-05,4.89508e-05,0.899619,0.00726719,786,989,0.274163,-2.47858,-8.41069,-5.69503,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,0.0055162,0.228213,0.11999,6.3874e-05,7.55358e-05,2.80562e-05,9.83606e-05,4.10491e-05,0.887854,0.00815244,793,989,0.274812,-2.47445,-8.50168,-5.78712,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,0.00533425,0.228657,0.117645,4.86896e-05,6.75705e-05,2.90273e-05,8.86539e-05,2.76062e-05,0.942616,0.0091939,800,989,0.268774,-2.47525,-8.55275,-5.82525,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,0.00501219,0.228745,0.11688,2.95488e-05,5.80108e-05,2.72965e-05,7.45632e-05,1.29963e-05,1.02569,0.0098321,807,989,0.264918,-2.47385,-8.52931,-5.8205,-8.44212,-3.4112
-22.943,-3.93197,0.8585,0.00450386,0.228455,0.117344,1.66641e-05,4.92366e-05,2.44907e-05,6.23618e-05,3.53885e-06,1.07882,0.00959099,814,989,0.262051,-2.46586,-8.51935,-5.85794,-8.4276,-3.44599
-22.241,-3.92628,0.857409,0.00393768,0.228139,0.119614,1.56164e-05,3.7887e-05,2.19449e-05,5.13601e-05,2.14331e-06,1.02018,0.00886034,821,989,0.262758,-2.45703,-8.55437,-5.96462,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,0.00380394,0.228119,0.119791,2.76319e-05,2.53033e-05,1.7162e-05,4.3669e-05,9.26617e-06,0.751528,0.00842866,828,989,0.262991,-2.45601,-8.61081,-6.06368,-8.511,-3.64378
-20.8418,-3.91932,0.882415,0.00451005,0.228675,0.120532,3.60869e-05,1.1449e-05,5.1241e-06,3.71101e-05,1.04258e-05,0.197092,0.00803016,835,989,0.27281,-2.47017,-8.68302,-6.13726,-8.59058,-3.71916
-20.1403,-3.91832,0.889449,0.00530831,0.229246,0.117927,3.91065e-05,-1.86536e-06,-1.15564e-05,4.21413e-05,-4.90011e-06,-0.256806,0.00809427,842,989,0.275768,-2.48249,-8.70797,-6.15259,-8.62844,-3.74226
-19.4367,-3.91613,0.88978,0.00567619,0.2292,0.115395,4.03253e-05,-1.09204e-05,-2.40219e-05,4.98248e-05,-2.04199e-05,-0.37658,0.00827028,849,989,0.274653,-2.48348,-8.70507,-6.17503,-8.63396,-3.77342
-18.733,-3.91265,0.891689,0.00544722,0.228452,0.112858,3.86281e-05,-1.61592e-05,-2.43839e-05,4.79086e-05,-2.54396e-05,-0.363667,0.00814241,856,989,0.267647,-2.46825,-8.70668,-6.22972,-8.63778,-3.83448
-18.0261,-3.90766,0.882504,0.00493907,0.228291,0.112527,3.73685e-05,-1.89478e-05,-1.74675e-05,4.23464e-05,-2.39257e-05,-0.277619,0.00795619,863,989,0.262874,-2.45894,-8.66518,-6.29913,-8.5928,-3.89918
-17.3203,-3.90311,0.880215,0.00434138,0.228464,0.113188,3.39888e-05,-2.17727e-05,-8.921e-06,3.53813e-05,-2.31652e-05,-0.154838,0.00781154,870,989,0.259495,-2.45465,-8.64442,-6.38035,-8.56641,-3.9716
-16.6162,-3.90063,0.886699,0.00419757,0.228638,0.116254,2.49975e-05,-2.4177e-05,5.13653e-06,2.55283e-05,-2.47078e-05,0.102974,0.00797894,877,989,0.266415,-2.45971,-8.64844,-6.43712,-8.56617,-4.02317
-15.9114,-3.89685,0.892577,0.00433412,0.228611,0.115766,1.11213e-05,-2.7307e-05,2.7852e-05,2.57438e-05,-4.19294e-05,0.483451,0.007821,884,989,0.267716,-2.46187,-8.63514,-6.50871,-8.5561,-4.09928
-15.2078,-3.89509,0.905112,0.00465248,0.228397,0.116049,-3.78404e-06,-2.79225e-05,5.10259e-05,3.65806e-05,-6.82871e-05,0.669267,0.0079231,891,989,0.272695,-2.4591,-8.63937,-6.55858,-8.56433,-4.15049
-14.4978,-3.89061,0.893706,0.00518657,0.228536,0.114266,-1.0192e-05,-2.58022e-05,6.82969e-05,5.07443e-05,-8.67385e-05,0.728504,0.00814997,898,989,0.274695,-2.45551,-8.54166,-6.60848,-8.47547,-4.19902
-13.7881,-3.88636,0.885722,0.00489281,0.228847,0.114077,-1.16592e-05,-2.1628e-05,7.81822e-05,6.16973e-05,-9.49845e-05,0.753564,0.00856239,905,989,0.272307,-2.45668,-8.45979,-6.66456,-8.39219,-4.25112
-13.0744,-3.88059,0.864193,0.00454975,0.229131,0.115563,-1.77631e-05,-1.36706e-05,7.96048e-05,6.39142e-05,-9.53479e-05,0.798248,0.00875655,912,989,0.27355,-2.46362,-8.32241,-6.71626,-8.25075,-4.3014
-12.358,-3.87405,0.83409,0.00456954,0.229026,0.115809,-2.67893e-05,2.46421e-06,7.2722e-05,6.20158e-05,-8.6341e-05,0.88464,0.00848009,919,989,0.275437,-2.46231,-8.14035,-6.7603,-8.06987,-4.34661
-11.6378,-3.86572,0.791384,0.00491775,0.228062,0.11716,-3.37303e-05,2.51607e-05,6.2582e-05,6.48784e-05,-7.3448e-05,1.00529,0.00798309,926,989,0.283493,-2.45058,-7.9017,-6.8057,-7.83414,-4.39745
-10.9177,-3.85662,0.751482,0.00507976,0.227777,0.118056,-2.4241e-05,5.19502e-05,5.15097e-05,7.79211e-05,-5.0212e-05,1.1038,0.00831195,933,989,0.288471,-2.45154,-7.66695,-6.87322,-7.60124,-4.47062
-10.1971,-3.84684,0.712397,0.00541542,0.22798,0.117845,4.10104e-06,8.19e-05,3.61807e-05,9.6125e-05,-1.0124e-05,1.1962,0.00879138,940,989,0.292302,-2.45902,-7.42457,-6.95688,-7.36381,-4.5593
-9.47628,-3.83756,0.675132,0.00538583,0.228278,0.117128,2.2723e-05,9.96965e-05,1.92508e-05,0.000104243,1.81769e-05,1.33889,0.0086639,947,989,0.291208,-2.46131,-7.18491,-7.04049,-7.126,-4.64194
-8.75793,-3.8301,0.649642,0.00555217,0.228264,0.116143,3.30691e-05,0.000103014,-8.6992e-06,0.00010408,3.20034e-05,-1.4489,0.00797791,954,989,0.291429,-2.45954,-6.98018,-7.1129,-6.92537,-4.71612
-8.04645,-3.8283,0.652587,0.00523342,0.227805,0.116555,4.41325e-05,9.77296e-05,-3.96695e-05,0.000118804,2.3058e-05,-1.08246,0.00786905,961,989,0.290515,-2.45129,-6.88266,-7.14039,-6.82542,-4.74419
-7.33398,-3.82563,0.653779,0.00493475,0.227156,0.117338,6.16484e-05,8.40233e-05,-5.75369e-05,0.00013145,1.42214e-05,-0.88142,0.00763805,968,989,0.290803,-2.44212,-6.77132,-7.17906,-6.71136,-4.78542
-6.62133,-3.82248,0.656452,0.0044867,0.22661,0.118772,8.30411e-05,6.73455e-05,-5.82252e-05,0.000133945,1.64416e-05,-0.71841,0.0072867,975,989,0.291312,-2.43948,-6.66019,-7.22781,-6.59538,-4.83976
-5.90652,-3.81841,0.652976,0.0047879,0.226349,0.119529,0.000100874,4.15998e-05,-5.5298e-05,0.000133976,8.49748e-06,-0.539401,0.00716159,982,989,0.29737,-2.43418,-6.51022,-7.28705,-6.44883,-4.89778
-5.19237,-3.8156,0.653978,0.00529875,0.226895,0.118709,0.00010639,1.66656e-05,-5.80197e-05,0.000134869,-1.18132e-05,-0.456299,0.00708013,989,989,0.301218,-2.43541,-6.36619,-7.33753,-6.31214,-4.94117
-4.47865,-3.81297,0.658612,0.0055654,0.227596,0.119242,0.000112105,9.09541e-07,-5.7034e-05,0.000136157,-2.31419e-05,-0.399074,0.00701945,996,989,0.306106,-2.43578,-6.2324,-7.40016,-6.18176,-4.98945
-3.76484,-3.80965,0.665009,0.00545636,0.227762,0.119184,0.000123709,-1.2354e-05,-5.52267e-05,0.000143303,-3.19483e-05,-0.340942,0.00670023,1003,989,0.305933,-2.43379,-6.1008,-7.47099,-6.05043,-5.05568
-3.04989,-3.80514,0.669278,0.00484666,0.227338,0.119126,0.000129391,-9.8869e-06,-5.56604e-05,0.000148902,-2.93976e-05,-0.337148,0.00628784,1010,989,0.301022,-2.42807,-5.95855,-7.55228,-5.90339,-5.14052
-2.33231,-3.80041,0.665828,0.00459254,0.22683,0.118633,0.000141032,3.57223e-05,-5.96038e-05,0.000167908,8.84633e-06,-0.42361,0.00639791,1017,989,0.298477,-2.4234,-5.77596,-7.61568,-5.72007,-5.2114
-1.61156,-3.79441,0.652869,0.00496839,0.22693,0.117396,0.000166082,0.000117657,-8.30882e-05,0.000228414,5.53254e-05,-0.643623,0.00622257,1024,989,0.299923,-2.42149,-5.54292,-7.68933,-5.49335,-5.28487
-0.889452,-3.78907,0.637067,0.00568778,0.227249,0.116886,0.000204955,0.000208362,-0.000103432,0.000310104,0.000103213,-0.793632,0.0060974,1031,989,0.306553,-2.42137,-5.28938,-7.74722,-5.24882,-5.33834
-0.166867,-3.7832,0.621798,0.00606012,0.227446,0.117077,0.000239949,0.000323894,-0.000114306,0.00040369,0.000160153,-0.961355,0.00593958,1038,989,0.311684,-2.42177,-5.03438,-7.81547,-4.99868,-5.40346
0.556977,-3.77728,0.604169,0.0058272,0.227438,0.118136,0.000211389,0.000439024,-0.000122124,0.000492146,0.000158267,-1.1605,0.00575287,1045,989,0.313312,-2.42411,-4.76995,-7.8751,-4.73225,-5.46397
1.2803,-3.77286,0.590506,0.00570039,0.227189,0.118353,0.000141807,0.000583039,-0.000129941,0.000618462,0.000106383,-1.30465,0.00558027,1052,989,0.313795,-2.42262,-4.51173,-7.91102,-4.47378,-5.50371
2.00684,-3.76725,0.567562,0.00529942,0.226979,0.119552,0.000158677,0.000699763,-0.000115762,0.000723489,0.00013495,-1.36864,0.00589507,1059,989,0.314264,-2.42258,-4.21449,-7.95009,-4.17266,-5.54504
2.73516,-3.76083,0.540674,0.00546924,0.22681,0.118419,0.000246884,0.000767049,-0.000120944,0.000793794,0.000220138,-1.35316,0.00583083,1066,989,0.313946,-2.41854,-3.88666,-7.9951,-3.84899,-5.59304
3.46191,-3.75562,0.521539,0.00490576,0.226378,0.120007,0.000282295,0.000843601,-0.000138356,0.000875851,0.000250045,-1.34179,0.00603493,1073,989,0.314,-2.41717,-3.59082,-8.0328,-3.54734,-5.63518
4.18519,-3.75133,0.516796,0.00624308,0.227316,0.11322,0.000288891,0.000880757,-0.000160546,0.000921501,0.000248147,-1.32226,0.00690194,1080,989,0.309177,-2.41647,-3.31503,-8.09316,-3.29252,-5.69301
4.90191,-3.74822,0.537179,0.00851945,0.229788,0.103319,0.000275853,0.000840315,-0.000205534,0.000907224,0.000208944,-1.25608,0.00960573,1087,989,0.304222,-2.41451,-3.11425,-8.21435,-3.12494,-5.78695
