 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.241,-3.92628,0.857409,3.43033,0.786333,-0.904036,0.104523,-0.10718,0.0250402,0.107444,-0.110102,0.116145,0.0464189,821,989,31.8532,-6.78418,26.9612,-10.3299,-8.45493,-3.54522
-42.2831,-4.62167,0.16088,1.42697,0.440596,0.509849,0.0983585,-0.0384027,0.0144569,0.09987,-0.0399142,0.104175,0.0164026,618,996,15.3839,-5.04725,10.8234,-7.2355,-2.36936,-2.20786
-41.597,-4.62392,0.180493,1.49147,0.458292,0.481015,0.0958911,-0.0393831,0.0145459,0.0974375,-0.0409296,0.105916,0.0169872,625,996,15.9761,-5.20199,11.2255,-7.3576,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,1.55633,0.472183,0.464032,0.0940886,-0.0404662,0.0146764,0.0956708,-0.0420484,0.107391,0.01755,632,996,16.5944,-5.3179,11.5884,-7.47792,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,1.62143,0.484207,0.440294,0.0930067,-0.0416954,0.0147921,0.0946119,-0.0433007,0.108097,0.0188306,639,996,17.2012,-5.38559,11.9167,-7.6208,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,1.68448,0.494773,0.415989,0.0925791,-0.0431021,0.0149155,0.0941994,-0.0447224,0.108209,0.0205174,646,996,17.7847,-5.44765,12.2441,-7.73566,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,1.74595,0.506643,0.387535,0.0925756,-0.0446823,0.015079,0.0942127,-0.0463193,0.10814,0.0209655,653,996,18.3419,-5.51092,12.6001,-7.85135,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,1.8028,0.525856,0.358681,0.0927564,-0.0464202,0.0152813,0.0944145,-0.0480783,0.108082,0.0201927,660,996,18.8485,-5.6636,12.926,-8.06183,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,1.86736,0.54871,0.330801,0.0930413,-0.0482901,0.0155574,0.0947336,-0.0499823,0.108349,0.0203335,667,996,19.4329,-5.85347,13.3144,-8.29406,-4.62194,-2.32729
-36.807,-4.64028,0.434471,1.93761,0.567744,0.296372,0.0933662,-0.050252,0.0159051,0.0951065,-0.0519923,0.108986,0.0193244,674,996,20.061,-6.00744,13.7105,-8.51115,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,2.0031,0.584098,0.241431,0.0936739,-0.0522061,0.0164246,0.0955003,-0.0540325,0.110743,0.0176661,681,996,20.5981,-6.1328,14.04,-8.70015,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,2.0673,0.5971,0.194572,0.0940834,-0.0541772,0.017089,0.0960276,-0.0561215,0.113284,0.0174876,688,996,21.1366,-6.24336,14.4076,-8.87255,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,2.12795,0.613304,0.139796,0.0946366,-0.0561781,0.0178259,0.0967149,-0.0582564,0.116067,0.0183828,695,996,21.6199,-6.35472,14.7587,-9.05672,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,2.18837,0.630704,0.105495,0.0952904,-0.0581611,0.0186104,0.0975152,-0.0603859,0.118981,0.0200521,702,996,22.1403,-6.47897,15.169,-9.25841,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,2.2508,0.650695,0.0717711,0.0960279,-0.0600959,0.0194603,0.098417,-0.062485,0.122157,0.0204011,709,996,22.68,-6.62686,15.6011,-9.44796,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,2.3108,0.667461,0.0350818,0.0969119,-0.0619368,0.0204051,0.0994912,-0.0645161,0.125737,0.0209039,716,996,23.1872,-6.74018,16.0524,-9.58525,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,2.37611,0.682943,-0.0139517,0.0979114,-0.0636336,0.0214403,0.100709,-0.0664307,0.129729,0.0204376,723,996,23.7194,-6.82988,16.5924,-9.74536,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,2.43913,0.703905,-0.0642559,0.0990521,-0.0653438,0.0225581,0.102091,-0.0683829,0.133921,0.0194988,730,996,24.2229,-6.98396,17.0833,-9.97878,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,2.50943,0.72735,-0.121187,0.100228,-0.0671418,0.0236099,0.103494,-0.0704085,0.137491,0.0188777,737,996,24.7819,-7.16433,17.6832,-10.2335,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,2.57617,0.748093,-0.165112,0.101425,-0.0690726,0.0245826,0.104899,-0.0725462,0.140373,0.0187225,744,996,25.3304,-7.31049,18.3166,-10.4124,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,2.64328,0.766452,-0.208925,0.102786,-0.0713007,0.0255007,0.106444,-0.0749593,0.142496,0.0186061,751,996,25.881,-7.42646,18.9624,-10.5606,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,2.70668,0.777535,-0.25162,0.104292,-0.0738882,0.0264239,0.108128,-0.0777242,0.144167,0.0188588,758,996,26.3963,-7.46915,19.5742,-10.6825,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,2.77316,0.784505,-0.296143,0.105745,-0.0768782,0.0273263,0.109746,-0.0808794,0.145391,0.0188617,765,996,26.9374,-7.49084,20.208,-10.8048,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,2.84784,0.792611,-0.351309,0.10692,-0.0802301,0.028216,0.111081,-0.0843916,0.146432,0.0219785,772,996,27.5341,-7.50515,20.9316,-10.906,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,2.92688,0.808891,-0.411533,0.107576,-0.0837953,0.0288954,0.111844,-0.0880631,0.146637,0.0246878,779,996,28.1587,-7.59595,21.6928,-11.0272,-8.04023,-3.37144
-25.74,-4.6207,0.770069,3.00106,0.821011,-0.476449,0.107803,-0.0875247,0.0295194,0.112167,-0.0918884,0.146762,0.023314,786,996,28.7221,-7.63896,22.4241,-11.1187,-8.14245,-3.42034
-25.0388,-4.616,0.764415,3.06413,0.82496,-0.538399,0.107659,-0.0912366,0.0301905,0.11214,-0.0957183,0.14737,0.0217708,793,996,29.1797,-7.6051,23.1008,-11.151,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,3.13788,0.828227,-0.607417,0.107209,-0.0950442,0.0309297,0.111834,-0.0996684,0.148408,0.0225838,800,996,29.7246,-7.54926,23.8998,-11.1529,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,3.2209,0.836842,-0.678481,0.106472,-0.0987263,0.0317537,0.111273,-0.103528,0.150072,0.0231704,807,996,30.3529,-7.54337,24.7998,-11.1866,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,3.30376,0.854712,-0.773377,0.105431,-0.102358,0.0324377,0.110377,-0.107304,0.151314,0.0228393,814,996,30.9189,-7.58772,25.7211,-11.3086,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,3.37339,0.875639,-0.876097,0.104281,-0.105747,0.0331191,0.109379,-0.110846,0.152752,0.0242468,821,996,31.3316,-7.68448,26.4824,-11.4594,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,3.444,0.906011,-0.979125,0.103092,-0.108883,0.0339337,0.108392,-0.114183,0.154927,0.0272242,828,996,31.7476,-7.84193,27.2378,-11.7345,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,3.50702,0.93907,-1.0906,0.101729,-0.111538,0.0349176,0.1073,-0.117109,0.158225,0.0311281,835,996,32.0635,-8.05876,27.968,-11.9891,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,3.57419,0.979657,-1.22529,0.10033,-0.113547,0.0360818,0.106254,-0.119471,0.162706,0.034492,842,996,32.3596,-8.31433,28.7728,-12.2646,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,3.63356,0.992762,-1.3582,0.0989148,-0.115267,0.0372023,0.105193,-0.121545,0.167174,0.034546,849,996,32.5842,-8.28249,29.5133,-12.2743,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,3.68175,1.01256,-1.46074,0.0974448,-0.116932,0.0380576,0.104001,-0.123487,0.170585,0.0327463,856,996,32.7651,-8.35906,30.1263,-12.3841,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,3.73293,1.03776,-1.56111,0.0957255,-0.118549,0.0386328,0.102478,-0.125302,0.17304,0.0326077,863,996,32.9751,-8.48828,30.8166,-12.6049,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,3.79675,1.0796,-1.6945,0.0935995,-0.120147,0.0393066,0.100599,-0.127146,0.176216,0.0353408,870,996,33.2229,-8.77211,31.6481,-12.9601,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,3.87293,1.13469,-1.86915,0.0910557,-0.121661,0.0398104,0.0982622,-0.128868,0.17908,0.0362843,877,996,33.4855,-9.09066,32.5731,-13.3719,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,3.94279,1.19476,-2.06402,0.0882617,-0.123113,0.0400678,0.0956019,-0.130454,0.181187,0.0358963,884,996,33.6294,-9.44525,33.4652,-13.7599,-8.48845,-4.20802
-15.2048,-4.57868,0.826531,4.00035,1.26057,-2.27086,0.0848753,-0.124232,0.0399388,0.0922438,-0.131601,0.182444,0.0405795,891,996,33.6155,-9.85254,34.2474,-14.1891,-8.51754,-4.22415
-14.4951,-4.57411,0.816396,4.03653,1.32958,-2.41112,0.0802641,-0.124747,0.0392461,0.0875203,-0.132003,0.182825,0.0459158,898,996,33.548,-10.3974,34.8434,-14.7407,-8.43337,-4.27995
-12.357,-4.55611,0.763388,4.18344,1.45718,-2.90904,0.0570378,-0.120146,0.0319352,0.062618,-0.125726,0.172988,0.0488403,919,996,33.5191,-11.0148,37.1922,-15.6693,-8.05188,-4.47941
-11.6387,-4.55018,0.728019,4.21965,1.52303,-3.00457,0.04533,-0.115323,0.0274236,0.0498822,-0.119875,0.164497,0.0483319,926,996,33.545,-11.4637,37.8397,-16.3245,-7.84432,-4.5025
-41.5855,-5.29646,0.0571079,1.47338,0.488453,0.488062,0.0966572,-0.0393598,0.0161437,0.0985471,-0.0412497,0.116532,0.0164296,625,1003,15.799,-5.52481,11.2528,-7.79779,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.54157,0.501729,0.458036,0.0944282,-0.0402142,0.0162611,0.0963643,-0.0421502,0.118502,0.0164756,632,1003,16.4257,-5.61221,11.6539,-7.93543,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.61161,0.513756,0.439863,0.092976,-0.041211,0.0163867,0.0949481,-0.0431831,0.119773,0.0168168,639,1003,17.0931,-5.6957,12.0685,-8.09984,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,1.6791,0.523647,0.434316,0.0922472,-0.0423914,0.0165478,0.0942512,-0.0443954,0.120516,0.0187023,646,1003,17.7589,-5.77069,12.4332,-8.23317,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,1.73635,0.539933,0.412881,0.0920009,-0.0437481,0.0167793,0.0940441,-0.0457913,0.121176,0.0186683,653,1003,18.2868,-5.90798,12.746,-8.39764,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,1.79213,0.558555,0.379884,0.0919736,-0.0452609,0.017071,0.0940652,-0.0473525,0.121918,0.0184092,660,1003,18.775,-6.04782,13.0293,-8.583,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,1.85643,0.578776,0.352044,0.0920675,-0.046914,0.0174423,0.0942231,-0.0490695,0.122961,0.0186336,667,1003,19.3578,-6.19561,13.388,-8.77802,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,1.92714,0.597049,0.317199,0.0922291,-0.0486799,0.0178927,0.0944657,-0.0509164,0.124351,0.0187942,674,1003,19.9907,-6.3181,13.7323,-8.99201,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,1.99111,0.616865,0.270883,0.0923829,-0.0504508,0.0185204,0.0947453,-0.0528131,0.126869,0.0175167,681,1003,20.5295,-6.47519,14.065,-9.20347,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.05334,0.635965,0.217144,0.0926327,-0.0522336,0.0192969,0.0951591,-0.05476,0.130181,0.0160634,688,1003,21.0328,-6.62776,14.4366,-9.40516,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.1122,0.651404,0.170545,0.0930259,-0.0540495,0.0201505,0.0957367,-0.0567604,0.133725,0.016663,695,1003,21.5145,-6.74991,14.8564,-9.58996,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.17012,0.669239,0.13751,0.0935576,-0.0558668,0.0210598,0.096469,-0.0587782,0.137375,0.0187308,702,1003,22.0123,-6.89387,15.2897,-9.80977,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.22883,0.686487,0.111045,0.0942072,-0.0576703,0.0220382,0.0973405,-0.0608035,0.141226,0.0193779,709,1003,22.5311,-7.03051,15.656,-9.9973,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.28456,0.709147,0.0640159,0.0950318,-0.0594269,0.0231148,0.0984167,-0.0628119,0.145407,0.0192836,716,1003,22.9741,-7.20419,15.9746,-10.2117,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.3476,0.729288,0.013008,0.0960161,-0.0610999,0.0243007,0.0996887,-0.0647726,0.149999,0.0194044,723,1003,23.4795,-7.33665,16.4383,-10.4147,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.41301,0.752296,-0.0416503,0.0971659,-0.0628108,0.0255881,0.101159,-0.0668039,0.154805,0.0177853,730,1003,23.9979,-7.51115,16.9386,-10.6494,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.48053,0.776079,-0.0982773,0.0983571,-0.0646323,0.0268381,0.102663,-0.0689377,0.159069,0.0167417,737,1003,24.5297,-7.69732,17.5425,-10.8858,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,2.54524,0.794136,-0.152932,0.0995768,-0.0666071,0.0280263,0.104176,-0.0712063,0.162655,0.0174711,744,1003,25.0356,-7.8092,18.1529,-11.0413,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,2.60627,0.805892,-0.194658,0.100975,-0.0688762,0.0291798,0.105848,-0.0737494,0.165478,0.0183657,751,1003,25.5315,-7.85096,18.7416,-11.1627,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,2.67124,0.8186,-0.237735,0.102565,-0.0714931,0.0303655,0.107711,-0.0766384,0.167852,0.0186401,758,1003,26.0617,-7.91246,19.3756,-11.2831,-7.556,-3.30892
-27.8216,-5.30198,0.636297,2.73974,0.83048,-0.283217,0.104153,-0.0745009,0.0315709,0.109568,-0.0799158,0.169864,0.0176737,765,1003,26.6202,-7.98404,20.019,-11.4462,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,2.8153,0.846854,-0.338228,0.105465,-0.0778626,0.0327983,0.111156,-0.0835538,0.171809,0.0193664,772,1003,27.225,-8.08597,20.7335,-11.6016,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,2.89205,0.872885,-0.394289,0.106258,-0.081434,0.0338764,0.112185,-0.0873612,0.173211,0.022143,779,1003,27.8342,-8.27073,21.4742,-11.8424,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,2.96296,0.89089,-0.45033,0.106589,-0.0851603,0.0349381,0.112757,-0.0913279,0.174729,0.0229273,786,1003,28.3838,-8.38906,22.193,-12.0019,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,3.02122,0.896227,-0.508032,0.106513,-0.0888642,0.0360737,0.112961,-0.0953119,0.176869,0.0199995,793,1003,28.8029,-8.39141,22.8539,-12.0436,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,3.08477,0.904877,-0.584405,0.106123,-0.0926483,0.0372994,0.112892,-0.0994171,0.179516,0.0192937,800,1003,29.2288,-8.39385,23.5762,-12.1028,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,3.16368,0.9244,-0.67009,0.105479,-0.0963306,0.0386425,0.112625,-0.103477,0.182865,0.0193428,807,1003,29.7811,-8.47508,24.4201,-12.2235,-8.0447,-3.72938
-22.926,-5.28346,0.653736,3.24604,0.942194,-0.777926,0.104525,-0.0999288,0.0398713,0.112026,-0.107429,0.18594,0.0186542,814,1003,30.3138,-8.50405,25.2806,-12.3282,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,3.31848,0.962448,-0.885784,0.103421,-0.103284,0.0411209,0.111301,-0.111164,0.189334,0.0200635,821,1003,30.7432,-8.58376,26.0612,-12.4695,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,3.3858,0.985049,-0.987949,0.102231,-0.106375,0.0425071,0.11056,-0.114704,0.193492,0.0207361,828,1003,31.13,-8.65586,26.8122,-12.6254,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,3.44571,1.00902,-1.08798,0.100891,-0.109016,0.0440808,0.109772,-0.117898,0.198815,0.0215777,835,1003,31.4435,-8.77254,27.5482,-12.8339,-8.28328,-3.93658
-20.119,-5.27162,0.667769,3.50416,1.03764,-1.20231,0.0995429,-0.11103,0.0458492,0.109093,-0.12058,0.205353,0.0215737,842,1003,31.7044,-8.92126,28.2686,-13.0446,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,3.55894,1.0691,-1.33304,0.0981751,-0.112733,0.0476223,0.108429,-0.122987,0.212089,0.0225162,849,1003,31.8859,-9.09441,28.9397,-13.2655,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,3.61994,1.10934,-1.46754,0.0967218,-0.114364,0.049208,0.107629,-0.125272,0.218137,0.0207019,856,1003,32.1136,-9.32926,29.6718,-13.5224,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,3.67334,1.14877,-1.5937,0.0949823,-0.115905,0.0505756,0.106484,-0.127406,0.223617,0.0224808,863,1003,32.2817,-9.56923,30.3419,-13.8145,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,3.73185,1.1858,-1.71902,0.0928385,-0.11736,0.0520543,0.105023,-0.129544,0.229935,0.0240696,870,1003,32.4973,-9.8036,31.1447,-14.1415,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,3.79786,1.23097,-1.87965,0.0903002,-0.118657,0.0533775,0.103146,-0.131503,0.236162,0.0253908,877,1003,32.696,-10.0617,31.9821,-14.4566,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,3.85972,1.2831,-2.056,0.087513,-0.119814,0.0544996,0.100966,-0.133267,0.242012,0.0250965,884,1003,32.8092,-10.3503,32.7576,-14.794,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,3.91258,1.34079,-2.236,0.0841453,-0.120551,0.0552454,0.0981037,-0.13451,0.247481,0.0275303,891,1003,32.8184,-10.7011,33.442,-15.1816,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,3.95307,1.4,-2.39819,0.0796216,-0.12064,0.0554462,0.093948,-0.134967,0.252854,0.0303689,898,1003,32.7433,-11.1155,34.0573,-15.6217,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,3.99653,1.45748,-2.55371,0.0738027,-0.119817,0.054771,0.0882224,-0.134237,0.257431,0.0304364,905,1003,32.7088,-11.5033,34.7243,-16.0723,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,4.03567,1.50642,-2.70231,0.0663234,-0.117982,0.0531276,0.0805411,-0.1322,0.261486,0.028509,912,1003,32.6458,-11.7855,35.3941,-16.4737,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,4.07556,1.56221,-2.85542,0.0572337,-0.114782,0.0500984,0.0707608,-0.128309,0.263722,0.0271237,919,1003,32.5726,-12.1632,36.0966,-16.8969,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,4.11584,1.62076,-2.98639,0.0461792,-0.109848,0.045602,0.0585296,-0.122199,0.264486,0.0269421,926,1003,32.5531,-12.5885,36.8107,-17.3934,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,4.15247,1.6807,-3.11975,0.0329727,-0.102667,0.0399153,0.043847,-0.113541,0.265979,0.0304256,933,1003,32.4875,-13.0223,37.5062,-17.8908,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,4.19836,1.73616,-3.2515,0.0180791,-0.0934217,0.0336736,0.0274595,-0.102802,0.27168,0.0408271,940,1003,32.5131,-13.4132,38.3037,-18.3397,-7.39139,-4.71688
-41.5711,-5.96359,-0.0808787,1.46227,0.516058,0.504487,0.0972392,-0.0393369,0.0173299,0.0994039,-0.0415015,0.124265,0.0179586,625,1010,15.7111,-5.83665,11.3865,-8.29762,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.53081,0.528881,0.468591,0.0946504,-0.0399686,0.0175083,0.0968902,-0.0422084,0.127239,0.0175694,632,1010,16.3303,-5.90393,11.7694,-8.41775,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.5996,0.541344,0.44503,0.0928677,-0.0407247,0.0177006,0.0951732,-0.0430302,0.12952,0.0170992,639,1010,16.9747,-5.9934,12.1414,-8.58795,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.6642,0.55704,0.441583,0.0918439,-0.0416669,0.0179376,0.0942118,-0.0440349,0.131253,0.018678,646,1010,17.6143,-6.14782,12.4887,-8.79424,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,1.72154,0.577164,0.429689,0.0913475,-0.0427856,0.018257,0.0937881,-0.0452262,0.132891,0.0191722,653,1010,18.1617,-6.34512,12.7975,-9.00996,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.78051,0.595153,0.394895,0.0911018,-0.044057,0.0186444,0.0936265,-0.0465817,0.134596,0.0184509,660,1010,18.6791,-6.46613,13.0747,-9.17565,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.84277,0.611172,0.364205,0.0909856,-0.0454689,0.0191122,0.093612,-0.0480953,0.136563,0.0174376,667,1010,19.2369,-6.54802,13.3817,-9.30332,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.90812,0.628949,0.324965,0.0909575,-0.0470047,0.0196579,0.0937038,-0.049751,0.138808,0.0177493,674,1010,19.807,-6.66446,13.6795,-9.51613,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.96807,0.648983,0.285465,0.0909354,-0.0485585,0.0203703,0.0938492,-0.0514723,0.142078,0.0167248,681,1010,20.3187,-6.83535,14.023,-9.73884,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.03101,0.671179,0.236419,0.0910059,-0.0501234,0.0212245,0.0941288,-0.0532462,0.146086,0.0158212,688,1010,20.8381,-7.01851,14.4388,-9.97087,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.09212,0.691564,0.189247,0.0912152,-0.0517245,0.0221595,0.0945717,-0.055081,0.150327,0.0160805,695,1010,21.3403,-7.17855,14.9035,-10.1746,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.1496,0.7105,0.154855,0.0915997,-0.0533489,0.0231587,0.0952099,-0.0569591,0.154645,0.0177063,702,1010,21.8309,-7.32477,15.3271,-10.3967,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.20659,0.727526,0.123553,0.0921364,-0.0549933,0.0242386,0.0960267,-0.0588835,0.159142,0.0183958,709,1010,22.3224,-7.45884,15.6849,-10.5906,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.26095,0.747947,0.0784753,0.0928729,-0.0566375,0.0254226,0.0970775,-0.0608421,0.163904,0.0186785,716,1010,22.7565,-7.61563,15.989,-10.7996,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.31886,0.767436,0.0284932,0.0938029,-0.0582575,0.0267285,0.0983643,-0.062819,0.169028,0.0185541,723,1010,23.2129,-7.74859,16.4076,-11.0037,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.37996,0.790373,-0.0306844,0.094915,-0.0599357,0.0281437,0.0998714,-0.0648921,0.174323,0.0166544,730,1010,23.6785,-7.91454,16.882,-11.2195,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.44438,0.815153,-0.0876645,0.0960871,-0.0617333,0.0295434,0.101436,-0.0670824,0.179119,0.0153,737,1010,24.1787,-8.11102,17.434,-11.4353,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.50727,0.831367,-0.143217,0.0973008,-0.0636857,0.0309016,0.103029,-0.0694135,0.183277,0.0170727,744,1010,24.6657,-8.2025,17.9882,-11.5745,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.56724,0.842186,-0.180022,0.0986893,-0.0659056,0.0322403,0.104779,-0.0719954,0.186689,0.0189565,751,1010,25.1625,-8.25408,18.5608,-11.7157,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.63371,0.856247,-0.220983,0.100282,-0.0684455,0.0336333,0.106739,-0.0749026,0.18968,0.0198121,758,1010,25.7127,-8.33472,19.187,-11.8582,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.7025,0.874142,-0.266263,0.101903,-0.0713511,0.0350854,0.108739,-0.0781865,0.192411,0.0179662,765,1010,26.2737,-8.46106,19.8361,-12.0511,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.77673,0.89764,-0.318204,0.10326,-0.0745929,0.0365961,0.110495,-0.0818287,0.195204,0.018587,772,1010,26.8708,-8.63399,20.5368,-12.2618,-7.576,-3.59865
-26.4153,-5.97294,0.531521,2.84927,0.925687,-0.370723,0.104114,-0.0780473,0.0380327,0.111736,-0.085669,0.197781,0.0211317,779,1010,27.4459,-8.8535,21.2406,-12.5216,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,2.91894,0.948693,-0.427036,0.104501,-0.0816572,0.0395051,0.112538,-0.0896937,0.200692,0.0237196,786,1010,27.9822,-9.0231,21.943,-12.7372,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,2.97512,0.958799,-0.490775,0.104474,-0.0852658,0.0410979,0.112993,-0.0937851,0.204399,0.0214394,793,1010,28.3665,-9.06829,22.5749,-12.84,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,3.03597,0.976717,-0.571389,0.104133,-0.0889644,0.042824,0.113204,-0.0980355,0.208738,0.0202005,800,1010,28.7544,-9.15521,23.2652,-12.9814,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,3.10803,1.00048,-0.666281,0.103565,-0.0926161,0.044709,0.113274,-0.102325,0.21383,0.0200709,807,1010,29.2168,-9.27224,24.0616,-13.1428,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,3.18548,1.02414,-0.774624,0.102707,-0.0961961,0.046532,0.113055,-0.106544,0.218814,0.0196982,814,1010,29.6987,-9.36411,24.8712,-13.2866,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,3.25731,1.04489,-0.876789,0.101669,-0.0995684,0.0484135,0.11271,-0.11061,0.22423,0.0218971,821,1010,30.1356,-9.44091,25.6452,-13.4182,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,3.32167,1.066,-0.971694,0.100489,-0.102695,0.0504238,0.112315,-0.11452,0.230356,0.0228153,828,1010,30.5107,-9.51995,26.3772,-13.5726,-8.07675,-3.96444
-20.809,-5.95065,0.544976,3.3787,1.0898,-1.06478,0.099152,-0.105424,0.0526076,0.111887,-0.11816,0.237514,0.0231728,835,1010,30.8129,-9.64786,27.0749,-13.793,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,3.43285,1.11887,-1.18013,0.0978017,-0.107556,0.054958,0.111585,-0.121339,0.245721,0.021821,842,1010,31.0294,-9.80988,27.7596,-14.023,-8.0688,-4.13847
-19.406,-5.94457,0.562821,3.48844,1.15856,-1.3133,0.096415,-0.109336,0.0573377,0.111315,-0.124235,0.254235,0.0210778,849,1010,31.2126,-10.0609,28.4047,-14.3195,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,3.54786,1.20602,-1.45177,0.0949116,-0.111,0.0596182,0.110927,-0.127016,0.262442,0.0206064,856,1010,31.4147,-10.3757,29.1051,-14.653,-8.21309,-4.22717
