 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.8791,-9.32466,-0.339582,2.92071,1.17385,-1.79568,0.0817415,-0.0741534,0.0618201,0.10328,-0.0956922,0.33526,0.0222265,723,1045,25.2167,-9.87948,26.9245,-13.9922,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,2.95995,1.22353,-1.91352,0.0797426,-0.075201,0.065023,0.103414,-0.098872,0.349128,0.0205004,730,1045,25.3011,-10.2615,27.299,-14.3722,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,2.99968,1.27898,-2.03607,0.0775108,-0.0759798,0.0682902,0.103495,-0.101964,0.363584,0.021672,737,1045,25.3748,-10.6787,27.7176,-14.8277,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,3.04266,1.33204,-2.16194,0.0748204,-0.0764351,0.0715241,0.103285,-0.1049,0.378759,0.0224313,744,1045,25.4704,-11.0715,28.1679,-15.2551,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,3.08997,1.38113,-2.28533,0.0714847,-0.0764994,0.0746458,0.102596,-0.107611,0.394898,0.0221321,751,1045,25.6118,-11.4376,28.6322,-15.6543,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,3.13607,1.43627,-2.39745,0.0674998,-0.0760512,0.0776316,0.101452,-0.110004,0.412287,0.0221766,758,1045,25.7607,-11.8761,29.0824,-16.1117,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,3.17169,1.49569,-2.49617,0.0629252,-0.0749784,0.0804239,0.0999091,-0.111962,0.431024,0.0203487,765,1045,25.8299,-12.3643,29.4485,-16.6114,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,3.19719,1.55653,-2.59672,0.0576074,-0.0731728,0.0828564,0.0977684,-0.113334,0.451338,0.0201762,772,1045,25.7907,-12.8496,29.7445,-17.1376,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,3.22349,1.61584,-2.69362,0.0512946,-0.0705607,0.0846992,0.0947036,-0.11397,0.473603,0.0215501,779,1045,25.7652,-13.3188,30.0214,-17.6537,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,3.25075,1.66875,-2.79429,0.0439832,-0.0671612,0.0857507,0.0905944,-0.113772,0.497891,0.0228225,786,1045,25.7398,-13.7382,30.279,-18.1056,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,3.27014,1.70929,-2.90385,0.0358704,-0.0630239,0.0859728,0.0856016,-0.112755,0.524425,0.0229554,793,1045,25.6158,-14.0372,30.4894,-18.4308,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,3.2785,1.72782,-3.00596,0.0271009,-0.0579459,0.0856862,0.080235,-0.11108,0.555069,0.0220552,800,1045,25.4008,-14.1178,30.6161,-18.565,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,3.27773,1.75668,-3.10667,0.017878,-0.05246,0.0847823,0.0744963,-0.109078,0.588792,0.0233573,807,1045,25.0942,-14.2805,30.6248,-18.7872,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,3.27104,1.78752,-3.1886,0.00828377,-0.046317,0.0829816,0.0683405,-0.106374,0.626479,0.0240431,814,1045,24.7693,-14.5004,30.5637,-19.0219,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,3.26257,1.82006,-3.25117,-0.00169591,-0.0394525,0.08029,0.0619053,-0.103054,0.669932,0.0270909,821,1045,24.4695,-14.746,30.4464,-19.2884,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,3.25917,1.82045,-3.26086,-0.0118994,-0.0320824,0.0766029,0.0552739,-0.0992557,0.719907,0.0226913,828,1045,24.3481,-14.7628,30.3421,-19.2987,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,3.24831,1.78776,-3.23983,-0.0221964,-0.0243335,0.071883,0.048626,-0.0951559,0.777966,0.0209725,835,1045,24.2323,-14.4539,30.1182,-19.0382,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,3.21583,1.75824,-3.19469,-0.0325459,-0.0163203,0.0660817,0.0421447,-0.091011,0.846477,0.0213442,842,1045,23.9602,-14.2057,29.6602,-18.8322,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,3.14807,1.71978,-3.02051,-0.0432248,-0.00828081,0.0590152,0.0357945,-0.0873001,0.929317,0.0343356,849,1045,23.6489,-13.9947,28.7118,-18.6679,-6.70878,-4.78898
-40.0722,-9.94672,-1.07114,2.18054,0.645349,-0.44165,0.102278,-0.0559291,0.0344386,0.10945,-0.0631006,0.205307,0.0218972,639,1052,21.0389,-6.03871,21.8716,-10.0731,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,2.24809,0.687318,-0.546115,0.0994037,-0.0566138,0.0363673,0.107464,-0.0646745,0.21812,0.022647,646,1052,21.4852,-6.34984,22.3158,-10.4097,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,2.31562,0.731523,-0.648721,0.097016,-0.0574772,0.0383184,0.105998,-0.066459,0.230242,0.0248785,653,1052,21.931,-6.69177,22.738,-10.7676,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,2.38376,0.77887,-0.742428,0.0949848,-0.0584578,0.0403193,0.104934,-0.0684071,0.241931,0.0269161,660,1052,22.3966,-7.094,23.1524,-11.1288,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,2.44042,0.827353,-0.843101,0.0929975,-0.059524,0.0423801,0.103982,-0.0705087,0.253614,0.0262002,667,1052,22.7283,-7.5003,23.5068,-11.5304,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,2.49794,0.872858,-0.938132,0.09096,-0.0606584,0.0445039,0.103058,-0.0727561,0.265422,0.0226563,674,1052,23.0766,-7.85739,23.9107,-11.9289,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,2.55201,0.915571,-1.03429,0.0889087,-0.0618279,0.0467218,0.102216,-0.0751349,0.277467,0.0198579,681,1052,23.3847,-8.16879,24.3134,-12.3028,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,2.59672,0.954544,-1.1252,0.086802,-0.0629638,0.0490359,0.101429,-0.0775905,0.289883,0.0198272,688,1052,23.6068,-8.44831,24.6366,-12.6214,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,2.65441,0.996866,-1.24924,0.0846945,-0.0640875,0.0514372,0.100746,-0.0801388,0.30248,0.0226692,695,1052,23.8868,-8.72935,25.0838,-12.945,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,2.71637,1.05028,-1.35859,0.0826742,-0.0651962,0.053971,0.100277,-0.0827994,0.315281,0.0245841,702,1052,24.2342,-9.14536,25.544,-13.3618,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,2.78033,1.10366,-1.47149,0.0806925,-0.0662502,0.0566809,0.100015,-0.085573,0.32855,0.026023,709,1052,24.5904,-9.55962,26.0228,-13.8075,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,2.82886,1.16967,-1.58711,0.0786734,-0.0672259,0.0595384,0.0998857,-0.0884382,0.342258,0.0225413,716,1052,24.7792,-10.0953,26.3954,-14.3501,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,2.86172,1.22801,-1.6977,0.0765376,-0.0680897,0.0625027,0.0998056,-0.0913577,0.356377,0.0210854,723,1052,24.8195,-10.5679,26.6491,-14.8353,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,2.89686,1.28246,-1.8134,0.0742209,-0.0687393,0.0655145,0.0997024,-0.0942208,0.37094,0.0206114,730,1052,24.8684,-10.9975,26.9707,-15.2568,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,2.93309,1.32585,-1.93684,0.0716654,-0.0690783,0.0685351,0.0995241,-0.0969371,0.386088,0.0206244,737,1052,24.9092,-11.2962,27.3793,-15.5935,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,2.96501,1.36143,-2.0528,0.0686443,-0.0690477,0.0714736,0.0990366,-0.09944,0.402061,0.0236739,744,1052,24.921,-11.525,27.7468,-15.8803,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,3.00505,1.40686,-2.16172,0.0649191,-0.0685826,0.0742299,0.0979968,-0.10166,0.419199,0.0271173,751,1052,25.0242,-11.8666,28.1455,-16.2521,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,3.04923,1.46628,-2.26794,0.0604956,-0.0675725,0.0767645,0.0964273,-0.103504,0.437784,0.02605,758,1052,25.1686,-12.3615,28.5437,-16.7453,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,3.08981,1.53255,-2.36827,0.0554823,-0.0659162,0.0790129,0.0944196,-0.104853,0.457868,0.0229898,765,1052,25.2849,-12.9239,28.9211,-17.2999,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,3.11382,1.59509,-2.4695,0.0497895,-0.0635385,0.0808262,0.0918356,-0.105585,0.47968,0.0212327,772,1052,25.2316,-13.4217,29.1814,-17.8425,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,3.13513,1.64983,-2.5669,0.0432253,-0.0604207,0.082028,0.0884291,-0.105625,0.503671,0.0209177,779,1052,25.1587,-13.8471,29.4167,-18.3111,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,3.15723,1.69432,-2.66437,0.0357788,-0.056597,0.0824435,0.0840909,-0.104909,0.530064,0.0215027,786,1052,25.0934,-14.1884,29.6222,-18.6821,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,3.17302,1.7302,-2.75637,0.0276677,-0.052134,0.0820421,0.0789973,-0.103464,0.559066,0.0208079,793,1052,24.977,-14.4465,29.7582,-18.9822,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,3.1771,1.7571,-2.83888,0.0190627,-0.0469042,0.0811266,0.0736546,-0.101496,0.592321,0.020577,800,1052,24.7657,-14.6345,29.7768,-19.1965,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,3.16994,1.78671,-2.92176,0.0102025,-0.0414138,0.0795839,0.0680583,-0.0992696,0.628604,0.020058,807,1052,24.4391,-14.8514,29.7179,-19.4357,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,3.16324,1.81032,-3.00167,0.00125542,-0.0355614,0.0772151,0.0622261,-0.0965321,0.66838,0.0206204,814,1052,24.1233,-14.9991,29.6731,-19.6047,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,3.15523,1.81906,-3.04753,-0.00783152,-0.0292323,0.0740758,0.0563128,-0.0933766,0.713668,0.0211453,821,1052,23.8748,-15.041,29.5527,-19.6555,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,3.1498,1.80557,-3.04493,-0.0168024,-0.0227655,0.0700981,0.0503776,-0.0899454,0.764144,0.0205771,828,1052,23.7687,-14.9035,29.3857,-19.5571,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,3.13077,1.78581,-3.01578,-0.0255117,-0.0163588,0.0652805,0.0445055,-0.086376,0.820393,0.0194247,835,1052,23.5923,-14.7268,29.0388,-19.4332,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,3.09571,1.75615,-2.96168,-0.0338471,-0.0102038,0.0596379,0.0387728,-0.0828237,0.883242,0.0219325,842,1052,23.3196,-14.48,28.5182,-19.2535,-6.33667,-4.91362
-40.0436,-10.6079,-1.28357,2.14593,0.678792,-0.395023,0.0994944,-0.052895,0.0346643,0.107009,-0.0604096,0.213479,0.0215506,639,1059,20.7695,-6.45063,21.9924,-10.6699,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,2.21138,0.72584,-0.489244,0.0965869,-0.0533794,0.036676,0.105076,-0.0618685,0.227454,0.0221605,646,1059,21.2151,-6.83259,22.3766,-11.0311,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,2.27541,0.770179,-0.593376,0.094041,-0.0540678,0.0386633,0.103526,-0.0635533,0.240583,0.0224468,653,1059,21.6234,-7.18019,22.7681,-11.3871,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,2.3409,0.811587,-0.698809,0.0918174,-0.054879,0.0406821,0.102344,-0.0654056,0.253201,0.0230878,660,1059,22.0405,-7.49703,23.1826,-11.7251,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,2.40477,0.844147,-0.798916,0.0896361,-0.0557691,0.0427657,0.101282,-0.0674144,0.26586,0.0236855,667,1059,22.4498,-7.71989,23.6029,-12.0177,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,2.46054,0.893134,-0.880411,0.0873898,-0.0567092,0.044913,0.100242,-0.0695614,0.278711,0.0229325,674,1059,22.8083,-8.13844,23.9675,-12.4078,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,2.51776,0.940463,-0.967274,0.0851177,-0.0576625,0.0471435,0.0992791,-0.0718239,0.291814,0.0192785,681,1059,23.1673,-8.52414,24.3791,-12.7866,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,2.55358,0.985703,-1.0525,0.0828144,-0.0585718,0.0494577,0.0983974,-0.0741549,0.305232,0.018113,688,1059,23.3114,-8.87248,24.6396,-13.1548,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,2.60145,1.02541,-1.17232,0.0805312,-0.0594587,0.0518483,0.0976427,-0.0765703,0.318775,0.0202183,695,1059,23.5034,-9.13482,24.9982,-13.4602,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,2.65499,1.07692,-1.28208,0.0783237,-0.0603299,0.054348,0.0970872,-0.0790935,0.332435,0.0224586,702,1059,23.7673,-9.52107,25.3738,-13.8763,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,2.71638,1.12398,-1.40211,0.076133,-0.0611096,0.0569985,0.0967177,-0.0816943,0.346569,0.0228153,709,1059,24.0855,-9.86467,25.8241,-14.249,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,2.76522,1.19328,-1.50591,0.0738874,-0.0617766,0.0597555,0.096454,-0.0843432,0.36109,0.0199577,716,1059,24.3035,-10.4608,26.1684,-14.8394,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,2.799,1.25248,-1.60211,0.0715052,-0.0622906,0.0625646,0.0962023,-0.0869878,0.37597,0.0188926,723,1059,24.3847,-10.9599,26.4316,-15.3577,-3.85414,-4.53419
-31.128,-10.654,-0.728392,2.83283,1.30701,-1.7093,0.0689196,-0.0625569,0.0653534,0.0958776,-0.0895148,0.391231,0.0186012,730,1059,24.4403,-11.3916,26.7463,-15.819,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,2.86259,1.34907,-1.82698,0.0660955,-0.0624861,0.0680927,0.0954526,-0.0918432,0.407055,0.0214883,737,1059,24.4314,-11.6843,27.0673,-16.1458,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,2.89423,1.39212,-1.92828,0.0628043,-0.0620181,0.0706966,0.0946966,-0.0939104,0.423782,0.0250392,744,1059,24.473,-12.0152,27.3896,-16.4986,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,2.93086,1.4375,-2.03677,0.058767,-0.0610909,0.0730483,0.0933236,-0.0956475,0.441869,0.0280523,751,1059,24.5453,-12.3548,27.7566,-16.8662,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,2.96468,1.49949,-2.13727,0.0540041,-0.0596056,0.0750975,0.0913609,-0.0969625,0.461601,0.0272694,758,1059,24.6004,-12.8664,28.074,-17.3904,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,3.00172,1.56652,-2.2346,0.0486655,-0.0574747,0.0767862,0.0889365,-0.0977457,0.483021,0.0253553,765,1059,24.6904,-13.4299,28.4074,-17.9587,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,3.03058,1.62028,-2.33464,0.0427218,-0.0546484,0.0779878,0.0859733,-0.0978999,0.506363,0.0210178,772,1059,24.6926,-13.8491,28.6817,-18.4072,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,3.05271,1.66718,-2.43451,0.036004,-0.0511512,0.0785634,0.0822663,-0.0974136,0.532183,0.0185181,779,1059,24.6268,-14.2061,28.8904,-18.8056,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,3.06912,1.70343,-2.52866,0.0285243,-0.0470541,0.0783899,0.0777581,-0.0962879,0.560799,0.0189427,786,1059,24.5164,-14.4691,29.06,-19.1062,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,3.08191,1.73461,-2.61304,0.0205193,-0.0424216,0.0774349,0.0726345,-0.0945367,0.592387,0.0193987,793,1059,24.3909,-14.6984,29.1605,-19.3516,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,3.08585,1.76015,-2.68987,0.0121925,-0.0371894,0.0759844,0.067397,-0.0923938,0.628306,0.0196782,800,1059,24.1941,-14.8825,29.1539,-19.5377,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,3.07797,1.78649,-2.75009,0.00380404,-0.0318248,0.0739416,0.062047,-0.0900677,0.667188,0.0194596,807,1059,23.9161,-15.0972,29.0239,-19.7468,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,3.06861,1.80383,-2.79917,-0.0044282,-0.0263508,0.0711816,0.0566311,-0.0874101,0.709003,0.0187077,814,1059,23.6492,-15.2173,28.9048,-19.901,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,3.05518,1.80352,-2.82921,-0.0126247,-0.0205923,0.0677869,0.0512954,-0.0845124,0.756047,0.0192277,821,1059,23.3891,-15.1848,28.7124,-19.8847,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,3.0422,1.78995,-2.82606,-0.0204428,-0.014957,0.0637284,0.0460875,-0.0814873,0.806905,0.0190588,828,1059,23.2133,-15.0461,28.4591,-19.7772,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,3.01975,1.76685,-2.79507,-0.0277329,-0.00966187,0.0590302,0.0410203,-0.0784151,0.861342,0.0180461,835,1059,23.0117,-14.8391,28.0765,-19.6164,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,2.98503,1.73236,-2.73515,-0.0343352,-0.00491837,0.0537479,0.0360973,-0.0753509,0.918956,0.0206481,842,1059,22.7606,-14.5487,27.5541,-19.4004,-5.89858,-5.03219
-40.012,-11.2684,-1.51188,2.11401,0.705028,-0.352026,0.0966354,-0.0497847,0.0349085,0.104532,-0.0576815,0.222469,0.0227388,639,1066,20.5208,-6.7848,22.2017,-11.1755,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,2.17824,0.748011,-0.450132,0.0937783,-0.0501017,0.0369479,0.102712,-0.0590351,0.237232,0.0221765,646,1066,20.9479,-7.11368,22.5685,-11.508,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,2.24106,0.788249,-0.539659,0.0910981,-0.0506447,0.0389205,0.101082,-0.0606285,0.251103,0.0207462,653,1066,21.3748,-7.42595,22.9116,-11.8697,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,2.30081,0.824447,-0.636516,0.0886757,-0.0513173,0.0409148,0.0997565,-0.0623981,0.264482,0.0197484,660,1066,21.7535,-7.69175,23.2496,-12.1707,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,2.36247,0.860716,-0.723753,0.0862873,-0.0520613,0.0429891,0.0985572,-0.0643311,0.278025,0.0213649,667,1066,22.1668,-7.96587,23.6419,-12.4695,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,2.41605,0.907539,-0.810597,0.0838257,-0.0528353,0.045137,0.0973879,-0.0663974,0.291885,0.0215671,674,1066,22.494,-8.35935,23.9976,-12.8277,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,2.47264,0.960116,-0.895519,0.0813347,-0.053598,0.0473582,0.0962971,-0.0685605,0.306018,0.0191883,681,1066,22.8508,-8.80711,24.399,-13.2423,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,2.51562,1.01315,-0.985363,0.0788384,-0.0543024,0.0496545,0.0953173,-0.0707812,0.320434,0.0174465,688,1066,23.0571,-9.24557,24.7198,-13.6664,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,2.56373,1.06054,-1.09862,0.0763875,-0.0549627,0.0520254,0.0944971,-0.0730723,0.334972,0.0174697,695,1066,23.2645,-9.60696,25.0757,-14.0259,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,2.61327,1.10567,-1.20783,0.074009,-0.0555983,0.0544836,0.0938692,-0.0754585,0.34955,0.0176688,702,1066,23.4918,-9.94523,25.4244,-14.3859,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,2.6645,1.1536,-1.31995,0.0716289,-0.0560881,0.0570359,0.0933917,-0.0778508,0.364512,0.0176906,709,1066,23.726,-10.3051,25.7666,-14.7871,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,2.70485,1.20899,-1.41543,0.0691684,-0.056427,0.0596337,0.0929716,-0.0802303,0.37978,0.0170573,716,1066,23.8805,-10.7599,26.0566,-15.2848,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,2.73736,1.26534,-1.50767,0.0665469,-0.0565759,0.0622166,0.092511,-0.08254,0.395346,0.0176116,723,1066,23.9597,-11.2286,26.3018,-15.7862,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,2.77013,1.32331,-1.61022,0.0637123,-0.0564608,0.0647047,0.0919269,-0.0846753,0.411194,0.0184454,730,1066,24.0158,-11.7019,26.5853,-16.2894,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,2.7964,1.37744,-1.70675,0.0606518,-0.0560042,0.0670841,0.0912195,-0.0865718,0.427552,0.0220523,737,1066,24.0177,-12.1408,26.7939,-16.7303,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,2.82012,1.42827,-1.80414,0.0571412,-0.0551514,0.0692848,0.0901733,-0.0881835,0.444882,0.0250257,744,1066,23.9897,-12.5519,27.0144,-17.1631,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,2.8464,1.47985,-1.90856,0.0528722,-0.0538481,0.0711772,0.0884699,-0.0894458,0.46375,0.0276723,751,1066,23.9683,-12.9633,27.2923,-17.5838,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,2.87952,1.53595,-2.00352,0.0478808,-0.0520111,0.0727105,0.0861472,-0.0902775,0.484453,0.0285844,758,1066,24.0322,-13.4205,27.5922,-18.0563,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,2.91372,1.58028,-2.09588,0.0423486,-0.0495636,0.0738398,0.0833653,-0.0905803,0.507043,0.0261176,765,1066,24.1119,-13.7777,27.9075,-18.4448,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,2.94779,1.62873,-2.19747,0.0362834,-0.046471,0.0744719,0.0801009,-0.0902885,0.531829,0.0215175,772,1066,24.1661,-14.1308,28.226,-18.8546,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,2.97496,1.67982,-2.29791,0.0295375,-0.0427854,0.0745122,0.0761995,-0.0894474,0.559485,0.0193121,779,1066,24.1515,-14.5268,28.424,-19.2953,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,2.98701,1.71261,-2.38866,0.0221451,-0.0385866,0.073851,0.0716295,-0.0880709,0.590346,0.0176928,786,1066,24.0082,-14.7562,28.5653,-19.54,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,2.98933,1.73494,-2.46962,0.014353,-0.0339573,0.072457,0.0665752,-0.0861794,0.624505,0.0199664,793,1066,23.7911,-14.9019,28.5617,-19.6899,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,2.99059,1.76028,-2.54064,0.00640039,-0.0288747,0.0705922,0.0615251,-0.0839994,0.662979,0.0212007,800,1066,23.5837,-15.0941,28.5155,-19.8625,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,2.98136,1.78593,-2.59178,-0.00144401,-0.0237582,0.0681858,0.0564915,-0.0816937,0.704303,0.0212613,807,1066,23.316,-15.3081,28.3446,-20.0679,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,2.97188,1.79943,-2.61671,-0.00901186,-0.0186805,0.0651566,0.0514895,-0.0791819,0.748368,0.020057,814,1066,23.1077,-15.4158,28.1327,-20.1939,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,2.96113,1.79492,-2.63393,-0.0164077,-0.013464,0.0616138,0.0466955,-0.0765672,0.79734,0.0193084,821,1066,22.9077,-15.3283,27.9423,-20.1754,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,2.94124,1.77735,-2.63273,-0.0232726,-0.00852146,0.0575367,0.0421105,-0.0739046,0.849145,0.0191646,828,1066,22.6628,-15.1454,27.65,-20.0366,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,2.91741,1.74766,-2.59853,-0.0294726,-0.00405704,0.0529548,0.0376934,-0.071223,0.903158,0.0200876,835,1066,22.4594,-14.8788,27.2769,-19.8165,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,2.88076,1.70489,-2.53272,-0.034835,-0.00026476,0.0479295,0.0334012,-0.068501,0.958457,0.0246523,842,1066,22.2082,-14.5306,26.7275,-19.4852,-5.41621,-5.13966
-39.3001,-11.9359,-1.67737,2.14222,0.761076,-0.390098,0.0908887,-0.0468413,0.0370469,0.100221,-0.0561739,0.246778,0.0201914,646,1073,20.6949,-7.30489,22.7142,-11.9284,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,2.20343,0.80299,-0.483098,0.088145,-0.0473002,0.038981,0.0985625,-0.0577177,0.261142,0.0188321,653,1073,21.0991,-7.63414,23.0588,-12.3049,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,2.25979,0.842281,-0.563682,0.0855326,-0.0478712,0.0409262,0.0970873,-0.0594259,0.275168,0.0184537,660,1073,21.4767,-7.95771,23.3551,-12.6271,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,2.31757,0.881511,-0.648458,0.0829258,-0.0484918,0.0429664,0.0957266,-0.0612926,0.289553,0.0192804,667,1073,21.8567,-8.28284,23.694,-12.9536,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,2.37107,0.925994,-0.740864,0.0802385,-0.0491072,0.0450925,0.0944068,-0.0632754,0.304436,0.0190075,674,1073,22.1733,-8.63419,24.0659,-13.3002,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,2.42256,0.976851,-0.822676,0.0775335,-0.0496791,0.047286,0.0931846,-0.0653301,0.319637,0.0173158,681,1073,22.4866,-9.06096,24.4277,-13.7176,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,2.46645,1.02821,-0.913203,0.0748557,-0.0501746,0.0495463,0.0921089,-0.0674277,0.335091,0.0164975,688,1073,22.7023,-9.48275,24.7478,-14.1389,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,2.51238,1.07656,-1.02177,0.0722581,-0.0506009,0.0518794,0.0912342,-0.069577,0.350657,0.0159054,695,1073,22.8988,-9.85918,25.0721,-14.5243,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,2.55978,1.12146,-1.1284,0.0697498,-0.0509927,0.0542745,0.09056,-0.0718028,0.366135,0.0160277,702,1073,23.1114,-10.2086,25.3953,-14.8868,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,2.60416,1.16913,-1.22917,0.0672347,-0.0511869,0.0567137,0.0900139,-0.0739661,0.381931,0.0157127,709,1073,23.3022,-10.5899,25.6779,-15.2724,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,2.64151,1.22316,-1.31996,0.0646162,-0.051201,0.0591465,0.0894827,-0.0760675,0.397987,0.0162405,716,1073,23.4384,-11.041,25.9347,-15.7293,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,2.67431,1.27807,-1.41393,0.0618149,-0.0509957,0.0615047,0.0888625,-0.0780433,0.41431,0.0170883,723,1073,23.5188,-11.4928,26.187,-16.2077,-2.56273,-4.92069
