 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.61116,-6.51819,0.309333,4.2072,1.35806,-1.51789,0.121048,-0.122455,0.0828516,0.146564,-0.147972,0.298758,0.0262499,1094,1017,35.9549,-11.6795,40.5168,-17.7417,-3.02502,-5.82271
6.32927,-6.51736,0.32794,4.27139,1.42651,-1.71415,0.120176,-0.122688,0.0844439,0.146651,-0.149163,0.303816,0.0249501,1101,1017,35.9448,-12.1354,41.4936,-18.2441,-2.83692,-5.87334
7.04531,-6.51814,0.355371,4.34073,1.5115,-1.90874,0.118834,-0.123135,0.0860022,0.146287,-0.150588,0.308986,0.0229019,1108,1017,35.9788,-12.7369,42.4903,-18.9211,-2.67513,-5.91163
7.76329,-6.51833,0.377931,4.39979,1.61335,-2.08832,0.116721,-0.123469,0.0877048,0.145337,-0.152085,0.315385,0.0230876,1115,1017,35.946,-13.5236,43.3931,-19.7823,-2.48741,-5.95085
8.48926,-6.51509,0.375236,4.45696,1.7132,-2.27034,0.113862,-0.123386,0.0898212,0.144032,-0.153556,0.324043,0.0251804,1122,1017,35.8814,-14.2933,44.3739,-20.6231,-2.19604,-6.0012
9.21808,-6.51229,0.364834,4.52795,1.81564,-2.47003,0.110419,-0.122661,0.0922414,0.142506,-0.154748,0.334768,0.0257215,1129,1017,35.8913,-15.068,45.5356,-21.4411,-1.86833,-6.02521
9.94946,-6.50845,0.347979,4.60623,1.91505,-2.68129,0.106383,-0.120938,0.0950528,0.14089,-0.155445,0.34824,0.0269165,1136,1017,35.9317,-15.7862,46.8033,-22.2322,-1.50841,-6.0554
10.6792,-6.50567,0.338899,4.68133,2.0066,-2.89778,0.10047,-0.118307,0.0977387,0.137774,-0.155611,0.364606,0.027555,1143,1017,35.9228,-16.4031,48.0138,-22.9513,-1.17057,-6.08192
11.4066,-6.50248,0.339618,4.74369,2.07712,-3.10212,0.0919344,-0.114218,0.099838,0.132358,-0.154642,0.38472,0.0269648,1150,1017,35.8283,-16.8557,49.0527,-23.4752,-0.861933,-6.13883
12.1345,-6.49848,0.340881,4.79664,2.13799,-3.28288,0.0816807,-0.10895,0.10065,0.124985,-0.152254,0.406306,0.0251338,1157,1017,35.7102,-17.2556,49.9809,-23.9313,-0.547509,-6.21299
12.8636,-6.49349,0.340165,4.83168,2.19817,-3.47387,0.0689987,-0.102078,0.0989386,0.114249,-0.147328,0.428955,0.0229057,1164,1017,35.3872,-17.6547,50.7461,-24.3654,-0.217722,-6.30218
13.5939,-6.48866,0.337425,4.86217,2.26241,-3.6644,0.0542901,-0.0934548,0.0945719,0.100422,-0.139586,0.453835,0.0229095,1171,1017,35.016,-18.0989,51.4745,-24.827,0.127207,-6.38367
14.3219,-6.48842,0.343959,4.88088,2.3469,-3.82054,0.0373914,-0.0834038,0.0876585,0.0834451,-0.129458,0.483742,0.0259291,1178,1017,34.6244,-18.7341,52.0312,-25.5078,0.443083,-6.39456
15.0486,-6.48808,0.356691,4.90798,2.4252,-3.97858,0.018661,-0.0716275,0.078701,0.0642463,-0.117213,0.525001,0.0394944,1185,1017,34.3049,-19.3331,52.6529,-26.1132,0.743188,-6.42159
-40.8581,-7.29523,-0.324896,0.536049,0.460254,0.452057,0.0744423,-0.0247307,0.0120943,0.0758959,-0.0261843,0.119616,0.0182076,632,1024,6.22667,-5.22641,2.57064,-8.23436,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.58709,0.465238,0.442892,0.0724135,-0.0246824,0.0125297,0.0740043,-0.0262733,0.126289,0.0167174,639,1024,6.72715,-5.25954,2.74296,-8.257,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.635553,0.472897,0.440459,0.0709851,-0.0247815,0.0129461,0.0727044,-0.0265008,0.132027,0.0154527,646,1024,7.21317,-5.32956,2.96208,-8.35217,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.679158,0.482265,0.434132,0.0699601,-0.0250175,0.0133729,0.0718072,-0.0268645,0.137247,0.0151503,653,1024,7.64147,-5.4169,3.0989,-8.47425,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.722707,0.49337,0.428306,0.0691367,-0.0253571,0.0138162,0.0711154,-0.0273358,0.142247,0.0152034,660,1024,8.06934,-5.51501,3.1906,-8.62168,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.760846,0.505079,0.422478,0.0683967,-0.0257714,0.0142937,0.0705185,-0.0278932,0.147368,0.0143856,667,1024,8.44191,-5.63357,3.20058,-8.80234,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,0.80245,0.516403,0.40922,0.0676833,-0.0262299,0.0148014,0.0699609,-0.0285074,0.152678,0.014258,674,1024,8.83394,-5.74699,3.23797,-8.97373,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,0.847234,0.524986,0.401392,0.066929,-0.0266864,0.0153778,0.0693904,-0.0291477,0.158711,0.0144901,681,1024,9.26856,-5.82302,3.3555,-9.07742,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,0.898803,0.53524,0.391505,0.0662368,-0.0270868,0.0160167,0.0689092,-0.0297592,0.165325,0.0134943,688,1024,9.7662,-5.91047,3.55988,-9.196,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,0.949712,0.541794,0.378987,0.0655847,-0.0274383,0.0166806,0.0684853,-0.030339,0.172173,0.0133289,695,1024,10.2512,-5.94261,3.8223,-9.30185,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,0.996978,0.546292,0.367617,0.0649827,-0.0277426,0.0173276,0.0681149,-0.0308748,0.178833,0.0139664,702,1024,10.7011,-5.96331,4.08071,-9.37849,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,1.03749,0.548863,0.361073,0.0645251,-0.0280007,0.0179182,0.0678739,-0.0313495,0.18476,0.0137753,709,1024,11.0929,-5.97418,4.24073,-9.48201,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,1.07551,0.551643,0.36544,0.0642835,-0.0282161,0.0184397,0.0678239,-0.0317565,0.189692,0.0145928,716,1024,11.4822,-6.01102,4.31631,-9.55351,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,1.11384,0.555479,0.371938,0.064134,-0.0284421,0.0188765,0.067835,-0.0321431,0.193608,0.0144259,723,1024,11.8782,-6.05879,4.44978,-9.62587,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,1.15076,0.560142,0.371898,0.0640641,-0.0287226,0.0191838,0.0678739,-0.0325325,0.196047,0.0133864,730,1024,12.2453,-6.10787,4.63926,-9.68655,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,1.18874,0.561965,0.37797,0.0640955,-0.0291364,0.0192991,0.0679326,-0.0329734,0.19626,0.0123139,737,1024,12.6359,-6.13052,4.87134,-9.7415,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,1.23081,0.562363,0.38603,0.0642685,-0.0297538,0.0192068,0.0680407,-0.033526,0.193931,0.0127317,744,1024,13.0719,-6.13604,5.14174,-9.79484,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,1.27414,0.562487,0.398276,0.0646677,-0.0306848,0.0189546,0.0682974,-0.0343145,0.189204,0.0130927,751,1024,13.5296,-6.14829,5.39185,-9.84622,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,1.31703,0.558338,0.41221,0.0653457,-0.0320383,0.0185994,0.0687771,-0.0354697,0.182439,0.0130652,758,1024,13.9869,-6.11965,5.67621,-9.87145,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,1.36206,0.548302,0.431497,0.0662566,-0.0338684,0.0182053,0.069464,-0.0370758,0.174393,0.0128091,765,1024,14.4784,-6.03066,6.01818,-9.84138,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,1.40414,0.536171,0.454877,0.0672724,-0.0361843,0.0178171,0.0702549,-0.0391668,0.165854,0.012672,772,1024,14.9495,-5.93031,6.35143,-9.77779,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,1.44274,0.52372,0.478458,0.0683386,-0.0388581,0.0175492,0.0711385,-0.041658,0.15821,0.0133603,779,1024,15.3868,-5.83077,6.6054,-9.70919,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,1.48562,0.511939,0.503161,0.0693386,-0.0418839,0.0174468,0.0720112,-0.0445565,0.152002,0.0140611,786,1024,15.8693,-5.73881,6.91647,-9.6563,-7.14817,-3.95597
-24.983,-7.31173,0.25448,1.53123,0.501105,0.522305,0.070251,-0.0451368,0.0175793,0.0728697,-0.0477556,0.147882,0.0128182,793,1024,16.3667,-5.65789,7.24086,-9.63787,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,1.57842,0.486934,0.534893,0.0711617,-0.0486158,0.0179593,0.0737965,-0.0512506,0.145673,0.0130502,800,1024,16.8651,-5.53069,7.63403,-9.57077,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,1.62462,0.466688,0.54135,0.0720942,-0.0522496,0.0186057,0.0748185,-0.0549739,0.14539,0.0147171,807,1024,17.3406,-5.32402,8.03916,-9.43605,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,1.6772,0.44359,0.551947,0.0730752,-0.0559361,0.0194896,0.0759552,-0.0588161,0.146709,0.0158731,814,1024,17.8898,-5.10191,8.46517,-9.27353,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,1.72952,0.417611,0.568966,0.0740577,-0.059397,0.02071,0.0771977,-0.062537,0.15047,0.0167254,821,1024,18.4513,-4.87057,8.91441,-9.0707,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,1.78059,0.392615,0.58832,0.0750275,-0.0626156,0.022163,0.0785082,-0.0660962,0.155774,0.0167139,828,1024,19.0052,-4.65795,9.36926,-8.88997,-7.56138,-4.32973
-20.78,-7.29745,0.28885,1.82776,0.371808,0.609253,0.0759698,-0.0655124,0.0238345,0.0798771,-0.0694197,0.16249,0.0166176,835,1024,19.5229,-4.4508,9.78202,-8.7658,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,1.87664,0.363807,0.620818,0.0768746,-0.0683179,0.025686,0.0812847,-0.0727281,0.170037,0.0165593,842,1024,20.0326,-4.33917,10.2182,-8.7434,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,1.92876,0.35233,0.62808,0.0778294,-0.0708618,0.0277411,0.0828364,-0.0758688,0.178568,0.0176999,849,1024,20.5651,-4.22537,10.6623,-8.67438,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,1.98352,0.338019,0.636325,0.0787844,-0.0731394,0.0299441,0.0844734,-0.0788284,0.187748,0.0184736,856,1024,21.1261,-4.0805,11.1592,-8.57883,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,2.0398,0.319061,0.644719,0.0797642,-0.0751656,0.0322904,0.0862248,-0.0816261,0.197469,0.0183788,863,1024,21.7028,-3.90486,11.6982,-8.43126,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,2.09053,0.308523,0.656483,0.0808524,-0.0769791,0.0348041,0.0881864,-0.0843131,0.207684,0.0191289,870,1024,22.2298,-3.81667,12.2,-8.36787,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,2.1443,0.30438,0.662675,0.0821156,-0.0785907,0.0374609,0.0904188,-0.0868939,0.218123,0.0185226,877,1024,22.7714,-3.77671,12.7525,-8.36642,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,2.19897,0.300529,0.672319,0.0835773,-0.0801323,0.0400916,0.0928682,-0.0894233,0.227723,0.0180279,884,1024,23.3298,-3.74417,13.3067,-8.383,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,2.25076,0.299572,0.666061,0.0851664,-0.0814833,0.0426352,0.0954407,-0.0917576,0.236472,0.0193408,891,1024,23.8195,-3.72677,13.8458,-8.41429,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,2.30648,0.30613,0.658638,0.0866463,-0.0827899,0.0450467,0.097878,-0.0940216,0.244352,0.020788,898,1024,24.3423,-3.77876,14.428,-8.5465,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,2.3636,0.31611,0.640187,0.088008,-0.0840775,0.0471581,0.100084,-0.0961533,0.250683,0.0224629,905,1024,24.8491,-3.86722,15.0869,-8.66955,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,2.42467,0.33894,0.634724,0.089303,-0.0851538,0.0491709,0.102207,-0.0980581,0.256651,0.0211335,912,1024,25.4219,-4.07858,15.8339,-8.92384,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,2.48413,0.368631,0.628868,0.0904786,-0.0861054,0.0511019,0.104201,-0.0998275,0.262336,0.0185605,919,1024,25.9747,-4.34569,16.5836,-9.24424,-7.48915,-4.78237
-11.608,-7.27773,0.338273,2.54869,0.396507,0.612859,0.0916284,-0.0871704,0.0527139,0.106012,-0.101554,0.266385,0.0166939,926,1024,26.5516,-4.60623,17.3804,-9.5376,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,2.61392,0.420813,0.587702,0.0928555,-0.0881287,0.0543568,0.107926,-0.103199,0.27046,0.0169216,933,1024,27.1115,-4.82791,18.1889,-9.8003,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,2.68236,0.449459,0.556013,0.0941537,-0.0891947,0.0560259,0.109918,-0.104959,0.274286,0.0180446,940,1024,27.6836,-5.07722,19.0297,-10.0964,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,2.75387,0.477528,0.520429,0.0955096,-0.0900987,0.0577135,0.111992,-0.106581,0.278178,0.019003,947,1024,28.2736,-5.31025,19.9248,-10.3798,-7.03767,-4.94835
-8.75846,-7.265,0.314096,2.81787,0.506327,0.477455,0.0967751,-0.0912345,0.0594703,0.114007,-0.108467,0.282034,0.019954,954,1024,28.7686,-5.54448,20.7558,-10.6709,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,2.8688,0.520515,0.439441,0.0978998,-0.092592,0.0612623,0.115901,-0.110593,0.285791,0.0192627,961,1024,29.1497,-5.66898,21.4645,-10.8217,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,2.92491,0.539836,0.379337,0.0989847,-0.0941954,0.0630184,0.117724,-0.112935,0.289042,0.0201346,968,1024,29.5217,-5.82382,22.1979,-10.9738,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,2.99003,0.569964,0.308402,0.100172,-0.0960785,0.0646706,0.119566,-0.115473,0.291359,0.0204899,975,1024,29.9485,-6.02044,23.0205,-11.2327,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,3.05512,0.609117,0.237953,0.101341,-0.0982952,0.0661885,0.121292,-0.118246,0.292761,0.0214414,982,1024,30.3708,-6.31394,23.8565,-11.5564,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,3.1247,0.660744,0.162689,0.102396,-0.100766,0.0676623,0.122868,-0.121237,0.293803,0.02086,989,1024,30.8167,-6.71108,24.8152,-12.0248,-6.33209,-5.14217
-4.478,-7.2539,0.316505,3.19537,0.719484,0.0849269,0.103416,-0.103285,0.069166,0.124425,-0.124294,0.29489,0.0206685,996,1024,31.2614,-7.20439,25.8025,-12.5783,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,3.26536,0.780816,0.00182792,0.104655,-0.105706,0.0706906,0.126203,-0.127254,0.295873,0.0199972,1003,1024,31.6814,-7.73748,26.7884,-13.1537,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,3.33155,0.835658,-0.0845077,0.106291,-0.107915,0.0723864,0.128459,-0.130082,0.297169,0.0212269,1010,1024,32.0546,-8.17325,27.6995,-13.6561,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,3.39844,0.883913,-0.174173,0.108261,-0.11007,0.0741528,0.131064,-0.132873,0.298339,0.0248,1017,1024,32.4238,-8.51348,28.6282,-14.0777,-5.64505,-5.30267
-1.612,-7.24476,0.312924,3.47308,0.923041,-0.274721,0.110028,-0.111948,0.0761608,0.133646,-0.135566,0.300705,0.0255347,1024,1024,32.8378,-8.78242,29.656,-14.4013,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,3.55219,0.957369,-0.389606,0.111342,-0.113339,0.0783633,0.135973,-0.13797,0.30454,0.0240388,1031,1024,33.2536,-9.01342,30.749,-14.6669,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,3.62632,0.995666,-0.503564,0.112505,-0.114117,0.0805868,0.138239,-0.139851,0.309101,0.0209442,1038,1024,33.6176,-9.29761,31.8348,-14.9727,-5.04939,-5.50569
0.551857,-7.22994,0.280326,3.69093,1.03788,-0.611685,0.113868,-0.114428,0.0829225,0.140808,-0.141368,0.314129,0.0203813,1045,1024,33.8992,-9.57711,32.8622,-15.3322,-4.76942,-5.55102
1.27921,-7.22528,0.251805,3.75031,1.07884,-0.71289,0.115245,-0.114501,0.0854991,0.143571,-0.142827,0.319919,0.0261014,1052,1024,34.145,-9.84024,33.8612,-15.6765,-4.45529,-5.57468
2.00668,-7.22113,0.225187,3.81979,1.11966,-0.803679,0.116443,-0.114432,0.0881597,0.146257,-0.144246,0.326106,0.0304941,1059,1024,34.5138,-10.1446,34.9494,-15.9939,-4.14101,-5.59237
2.73155,-7.21762,0.210062,3.9041,1.17009,-0.895395,0.117307,-0.114363,0.0907321,0.148612,-0.145667,0.332234,0.0324125,1066,1024,35.0177,-10.5726,36.15,-16.3901,-3.86256,-5.62295
3.45136,-7.2159,0.215001,3.987,1.24276,-1.01212,0.11783,-0.114086,0.0933095,0.150711,-0.146966,0.338796,0.0298374,1073,1024,35.4297,-11.1602,37.2897,-17.023,-3.65253,-5.66262
4.16613,-7.21553,0.239566,4.0391,1.31994,-1.15481,0.118117,-0.114169,0.0955312,0.152358,-0.14841,0.344164,0.0283129,1080,1024,35.4679,-11.7492,38.074,-17.7024,-3.50921,-5.71917
4.88621,-7.2146,0.247322,4.08125,1.3792,-1.30135,0.118122,-0.11426,0.0974959,0.153607,-0.149746,0.349066,0.0254095,1087,1024,35.399,-12.1723,38.8255,-18.1537,-3.29522,-5.7493
5.60717,-7.21259,0.254016,4.13042,1.43727,-1.46784,0.117925,-0.114438,0.0992652,0.154557,-0.151069,0.35352,0.0261137,1094,1024,35.3373,-12.5727,39.6705,-18.5765,-3.06943,-5.79846
6.3271,-7.21015,0.266369,4.19699,1.50792,-1.65531,0.11748,-0.114663,0.101441,0.15556,-0.152744,0.359117,0.0260549,1101,1024,35.3752,-13.0688,40.6887,-19.1269,-2.85729,-5.86892
7.04475,-7.20992,0.288251,4.26302,1.60213,-1.83856,0.116503,-0.114937,0.10354,0.156063,-0.154497,0.364952,0.0272811,1108,1024,35.408,-13.7803,41.6655,-19.9174,-2.67431,-5.91665
7.76494,-7.20943,0.303216,4.34012,1.71074,-2.04368,0.114574,-0.114932,0.105759,0.155876,-0.156234,0.372318,0.0286285,1115,1024,35.4742,-14.6103,42.7977,-20.8134,-2.45782,-5.95382
8.49186,-7.20741,0.297146,4.3822,1.81461,-2.21227,0.111572,-0.114339,0.108338,0.155128,-0.157896,0.382268,0.0290961,1122,1024,35.3035,-15.4388,43.6306,-21.6812,-2.1542,-5.9746
9.22129,-7.20466,0.284664,4.44127,1.91963,-2.39635,0.107653,-0.112946,0.111262,0.154022,-0.159315,0.39487,0.0286522,1129,1024,35.2449,-16.2538,44.6704,-22.5473,-1.81868,-5.99555
9.95358,-7.19944,0.26489,4.50733,2.01312,-2.59435,0.102877,-0.110505,0.114595,0.152759,-0.160387,0.410551,0.0288837,1136,1024,35.21,-16.9366,45.8183,-23.3151,-1.44728,-6.04944
10.6839,-7.19608,0.253713,4.56713,2.09992,-2.79932,0.0961346,-0.107014,0.117549,0.149915,-0.160795,0.429085,0.0290439,1143,1024,35.092,-17.5233,46.877,-24.0111,-1.10135,-6.08532
11.4129,-7.19264,0.249277,4.61788,2.17107,-2.98847,0.086945,-0.102089,0.119799,0.145023,-0.160167,0.45141,0.028244,1150,1024,34.9329,-17.9943,47.8101,-24.5642,-0.773199,-6.13793
12.1407,-7.18956,0.25083,4.65753,2.23691,-3.15976,0.0764088,-0.0961107,0.12087,0.138643,-0.158345,0.475482,0.0257,1157,1024,34.7171,-18.4508,48.5997,-25.0731,-0.460188,-6.19669
12.8697,-7.18566,0.250405,4.68216,2.30188,-3.33152,0.0643818,-0.0889326,0.11989,0.130027,-0.154578,0.500957,0.0236738,1164,1024,34.3527,-18.9077,49.249,-25.5742,-0.131881,-6.2672
13.5992,-7.18292,0.250216,4.70386,2.36116,-3.49933,0.0511174,-0.0804588,0.116651,0.119253,-0.148594,0.528644,0.0234351,1171,1024,33.9695,-19.3272,49.8674,-25.9855,0.202687,-6.31505
14.3267,-7.18228,0.258565,4.72464,2.43379,-3.65534,0.0363585,-0.0710118,0.111064,0.106032,-0.140685,0.560269,0.0231944,1178,1024,33.6048,-19.8582,50.4403,-26.5542,0.511875,-6.34016
15.0526,-7.18221,0.273947,4.74346,2.5051,-3.78696,0.0202735,-0.0602695,0.103249,0.090827,-0.130823,0.599452,0.0266443,1185,1024,33.2903,-20.3794,50.9555,-27.1657,0.801887,-6.36951
15.7788,-7.18185,0.290439,4.74265,2.54939,-3.84808,0.0028364,-0.0486738,0.0924652,0.0730664,-0.118904,0.649572,0.0321879,1192,1024,33.004,-20.7351,51.2315,-27.5776,1.09537,-6.40708
16.5103,-7.17781,0.291603,4.70769,2.54067,-3.79971,-0.0157993,-0.0365084,0.0789863,0.0535083,-0.105816,0.720223,0.0408184,1199,1024,32.7342,-20.7319,51.1639,-27.5888,1.4556,-6.48366
-40.8346,-7.95677,-0.510353,0.526236,0.474254,0.471463,0.0740562,-0.0245131,0.0120925,0.0755181,-0.025975,0.120304,0.0176845,632,1031,6.16062,-5.37047,2.88488,-8.65003,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.576844,0.48032,0.456481,0.0719434,-0.0243258,0.0126379,0.0735748,-0.0259572,0.128379,0.0167933,639,1031,6.64527,-5.41593,3.07213,-8.6744,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.625223,0.486801,0.448456,0.0704033,-0.0242948,0.0131691,0.0722006,-0.026092,0.135636,0.0157162,646,1031,7.11993,-5.47205,3.25122,-8.74409,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.669653,0.495208,0.440239,0.0692565,-0.0244032,0.0137003,0.0712194,-0.0263661,0.142306,0.0152272,653,1031,7.55318,-5.53656,3.36187,-8.82633,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.709999,0.506212,0.434919,0.0683111,-0.0246202,0.0142326,0.070442,-0.0267511,0.148615,0.0149586,660,1031,7.94979,-5.64001,3.4138,-8.98036,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.744808,0.517534,0.428514,0.067442,-0.024917,0.0147796,0.0697494,-0.0272244,0.154873,0.0139726,667,1031,8.28775,-5.76285,3.38414,-9.16491,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.785551,0.528874,0.414276,0.0665967,-0.02526,0.0153404,0.0690909,-0.0277542,0.161178,0.0136729,674,1031,8.66893,-5.88189,3.46754,-9.32634,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.828162,0.53768,0.404762,0.0657238,-0.0256161,0.0159409,0.068426,-0.0283182,0.167912,0.0140148,681,1031,9.07824,-5.96545,3.56083,-9.43017,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.880175,0.547613,0.403272,0.0649117,-0.0259302,0.0165763,0.0678419,-0.0288604,0.174964,0.0130861,688,1031,9.5979,-6.05991,3.73292,-9.55188,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.929499,0.554461,0.395805,0.0641449,-0.0262051,0.0172168,0.0673145,-0.0293746,0.18206,0.0141017,695,1031,10.0775,-6.10769,3.9682,-9.67142,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.97502,0.560974,0.392881,0.0634642,-0.0264431,0.0178278,0.0668703,-0.0298491,0.188778,0.0152051,702,1031,10.5276,-6.16125,4.15837,-9.77869,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,1.01475,0.566832,0.38625,0.0629597,-0.0266494,0.0183697,0.0665792,-0.0302689,0.194547,0.014671,709,1031,10.9111,-6.19742,4.29327,-9.88746,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,1.05329,0.571053,0.383458,0.0627034,-0.0268418,0.0188354,0.0665041,-0.0306424,0.199108,0.0149677,716,1031,11.2908,-6.23876,4.36879,-9.94935,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,1.0905,0.574305,0.388728,0.062591,-0.0270565,0.0192073,0.0665329,-0.0309984,0.202419,0.0143369,723,1031,11.6735,-6.27477,4.48243,-10.0103,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,1.12549,0.575518,0.388087,0.0625777,-0.0273297,0.019446,0.0666034,-0.0313554,0.204136,0.0143291,730,1031,12.0206,-6.28226,4.68563,-10.0492,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,1.16605,0.576259,0.396064,0.0626762,-0.0277231,0.0195024,0.0667041,-0.031751,0.20367,0.0132733,737,1031,12.4415,-6.29481,4.98027,-10.0899,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,1.20517,0.57689,0.40227,0.0629098,-0.0282994,0.0193712,0.0668534,-0.032243,0.200835,0.0133039,744,1031,12.8439,-6.30467,5.25476,-10.1399,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,1.24681,0.578964,0.411131,0.0633376,-0.0291492,0.0190996,0.0671266,-0.0329383,0.195841,0.0131247,751,1031,13.2772,-6.33591,5.48334,-10.1914,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,1.29067,0.577306,0.422082,0.0640021,-0.0303561,0.0187406,0.0675879,-0.033942,0.189055,0.0128441,758,1031,13.7377,-6.33109,5.75094,-10.2211,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,1.335,0.570014,0.4385,0.0648618,-0.0319642,0.0183543,0.0682243,-0.0353267,0.181189,0.0124303,765,1031,14.2155,-6.26925,6.06167,-10.2104,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,1.37789,0.559326,0.461852,0.0657895,-0.0339831,0.0179764,0.0689296,-0.0371231,0.172932,0.0121146,772,1031,14.6946,-6.18119,6.40176,-10.167,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,1.41708,0.54714,0.485355,0.0667252,-0.0363294,0.0177022,0.0696812,-0.0392854,0.165459,0.0129479,779,1031,15.1376,-6.08083,6.68797,-10.1022,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,1.46113,0.535795,0.509157,0.0675752,-0.0389884,0.017593,0.0704046,-0.0418178,0.159459,0.0136891,786,1031,15.6298,-5.99046,7.01303,-10.0651,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,1.50461,0.524279,0.530487,0.0683399,-0.041863,0.0177202,0.0711192,-0.0446423,0.155573,0.0130598,793,1031,16.1111,-5.902,7.32307,-10.0404,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,1.54751,0.51093,0.546508,0.069099,-0.0449497,0.0181017,0.0719031,-0.0477539,0.153689,0.0123058,800,1031,16.5746,-5.78228,7.65138,-10.0057,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,1.58925,0.498048,0.548904,0.0698891,-0.0481943,0.0187464,0.0727938,-0.051099,0.153722,0.0132185,807,1031,16.9955,-5.64045,7.95306,-9.94802,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,1.63621,0.486877,0.553116,0.0707423,-0.0515117,0.019635,0.0738184,-0.0545879,0.155403,0.0147423,814,1031,17.4716,-5.53595,8.33229,-9.86009,-7.19719,-4.36539
