 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.235,-11.3565,0.00324455,-0.0506649,-0.0106096,0.00271177,6.73022e-05,1.87448e-05,1.95511e-05,7.41956e-05,1.18514e-05,0.338975,0.00808743,1339,1066,-0.464115,0.0766308,9.37425,-6.39082,9.88702,-6.52012
31.9678,-11.3608,0.0394219,-0.0505467,-0.0101596,0.00265978,6.74805e-05,4.3134e-06,4.03154e-06,6.77368e-05,4.05713e-06,0.0634801,0.00865107,1346,1066,-0.462878,0.0787675,9.76101,-6.3987,10.2727,-6.51702
32.7002,-11.3642,0.0784235,-0.050407,-0.0103462,0.00141215,4.60909e-05,-1.27591e-05,-6.36568e-06,4.67716e-05,-1.34398e-05,-0.106526,0.00872448,1353,1066,-0.465059,0.0835167,10.1459,-6.41983,10.6557,-6.53971
33.431,-11.3673,0.123913,-0.0500545,-0.0111551,0.00175739,2.1115e-05,-3.18292e-05,-1.84132e-05,2.68891e-05,-3.76034e-05,-0.303874,0.00862735,1360,1066,-0.459961,0.0864051,10.5153,-6.44823,11.0218,-6.58055
34.1578,-11.3721,0.182286,-0.0493127,-0.0115368,-0.000431735,1.50361e-05,-5.12687e-05,-3.47009e-05,2.98757e-05,-6.61083e-05,-0.404108,0.00848939,1367,1066,-0.459527,0.0865328,10.8476,-6.46988,11.346,-6.61402
34.8837,-11.3781,0.244712,-0.0491112,-0.0107528,-0.002527,1.71634e-05,-6.82287e-05,-5.04888e-05,4.0589e-05,-9.16543e-05,-0.434415,0.00815688,1374,1066,-0.464296,0.0812145,11.1662,-6.49333,11.6619,-6.63155
35.6102,-11.3841,0.306676,-0.0495891,-0.00998601,-0.00417062,2.08609e-05,-8.14694e-05,-5.93638e-05,4.80662e-05,-0.000108675,-0.42972,0.00825344,1381,1066,-0.474002,0.0754436,11.4871,-6.51698,11.9873,-6.64898
36.3376,-11.3904,0.36757,-0.0503072,-0.0100229,-0.00432041,2.15805e-05,-9.10562e-05,-6.10451e-05,4.83179e-05,-0.000117794,-0.412825,0.00826544,1388,1066,-0.480855,0.0801658,11.8168,-6.52924,12.3243,-6.65764
37.0645,-11.3963,0.431495,-0.0505679,-0.0108482,-0.00239856,1.75664e-05,-9.60573e-05,-5.15409e-05,3.74621e-05,-0.000115953,-0.368395,0.00879315,1395,1066,-0.476399,0.0918559,12.1468,-6.55093,12.6576,-6.68027
37.7911,-11.402,0.497618,-0.0509688,-0.0114355,0.000388995,1.94688e-05,-9.75533e-05,-2.6501e-05,2.51905e-05,-0.000103275,-0.212641,0.00898173,1402,1066,-0.470441,0.100325,12.4745,-6.58605,12.9903,-6.71291
38.5183,-11.4077,0.563532,-0.0511558,-0.0110143,0.00120358,2.2511e-05,-9.55187e-05,3.9929e-06,2.26459e-05,-9.56537e-05,0.0337781,0.00864416,1409,1066,-0.469242,0.0937279,12.8135,-6.6204,13.3315,-6.74377
39.2454,-11.4139,0.630921,-0.0506539,-0.0102917,-0.00130644,3.33145e-05,-9.01831e-05,3.58243e-05,4.29541e-05,-9.98226e-05,0.262853,0.00805442,1416,1066,-0.472686,0.0850311,13.1622,-6.64578,13.6746,-6.76854
39.9711,-11.421,0.703728,-0.0506909,-0.0104759,-4.53877e-05,5.5135e-05,-8.04911e-05,6.9566e-05,8.44715e-05,-0.000109828,0.399079,0.00769096,1423,1066,-0.468412,0.0815903,13.4911,-6.65822,14.0043,-6.78531
40.6965,-11.4284,0.778485,-0.0506966,-0.0112814,0.00221103,8.16061e-05,-6.79165e-05,0.000112469,0.000141895,-0.000128206,0.492069,0.00795924,1430,1066,-0.460302,0.0898356,13.8204,-6.67093,14.3342,-6.80125
41.4241,-11.4351,0.848785,-0.0502887,-0.0113911,0.00214332,0.000106319,-5.6998e-05,0.000165993,0.000209652,-0.000160331,0.556809,0.00846753,1437,1066,-0.456279,0.0896695,14.1793,-6.68845,14.689,-6.82118
42.155,-11.4403,0.911507,-0.0503164,-0.0107612,0.00119932,0.000122075,-4.99879e-05,0.000230119,0.000281718,-0.000209632,0.606515,0.00860516,1444,1066,-0.459488,0.0844844,14.5713,-6.72876,15.0812,-6.85602
42.8919,-11.4446,0.958944,-0.0497815,-0.00921773,-0.00248463,0.000115246,-4.18695e-05,0.000323866,0.000369945,-0.000296569,0.666415,0.00900325,1451,1066,-0.467009,0.0760926,15.036,-6.76486,15.54,-6.87748
-39.3001,-11.9359,-1.67737,-0.049738,-0.0144132,0.0100267,0.000170857,-0.000211955,-0.000456613,0.000474558,-0.000515656,-0.58693,0.0123107,646,1073,-0.480125,0.125024,0.389958,-4.55398,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,-0.0494938,-0.0135771,0.00528175,3.63513e-05,-0.000126819,-0.000400031,0.000363032,-0.0004535,-0.684804,0.012071,653,1073,-0.486778,0.126162,-0.0225792,-4.61817,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,-0.0492288,-0.0118265,-0.00384907,-5.28494e-05,-5.31738e-05,-0.000331421,0.00027841,-0.000384433,-0.785153,0.0115451,660,1073,-0.502226,0.119651,-0.404909,-4.65153,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,-0.0487425,-0.0110268,-0.00691692,-0.000121541,1.03123e-05,-0.000264781,0.000217251,-0.00032848,-0.90741,0.0113031,667,1073,-0.503382,0.115176,-0.771839,-4.69661,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,-0.0484359,-0.0110887,-0.00636548,-0.000175226,6.39394e-05,-0.000207985,0.000184269,-0.000295556,-1.0463,0.0107064,674,1073,-0.498971,0.11428,-1.08235,-4.69204,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,-0.0491205,-0.0121125,-0.00140548,-0.000205913,0.000105163,-0.000154465,0.000168832,-0.000269582,-1.17983,0.0101939,681,1073,-0.495411,0.112207,-1.38158,-4.67241,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,-0.0500178,-0.0123781,0.000664038,-0.000213889,0.000126259,-0.000109864,0.000158658,-0.000246288,-1.28402,0.00981155,688,1073,-0.499892,0.110718,-1.65673,-4.6704,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,-0.0504197,-0.0123068,0.00106992,-0.000206993,0.000134106,-7.83109e-05,0.000151226,-0.000224113,-1.35557,0.00960235,695,1073,-0.502819,0.114434,-1.96671,-4.69419,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,-0.0504113,-0.0121529,0.00211316,-0.000191305,0.000132135,-6.13529e-05,0.000143382,-0.000202552,-1.3895,0.00941179,702,1073,-0.500306,0.115966,-2.28311,-4.73439,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,-0.0506876,-0.012412,0.00342378,-0.000174248,0.000128856,-5.34196e-05,0.000137995,-0.000183388,-1.40135,0.00908527,709,1073,-0.499986,0.1158,-2.6023,-4.75247,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,-0.0512718,-0.0128137,0.00346911,-0.000144325,0.000119703,-5.55753e-05,0.000130924,-0.000155546,-1.37157,0.00872115,716,1073,-0.505315,0.113513,-2.8611,-4.75626,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,-0.0520006,-0.0129827,0.00286888,-0.000109752,0.000104871,-6.79589e-05,0.00012458,-0.000129461,-1.28853,0.0084133,723,1073,-0.513487,0.113079,-3.08203,-4.77727,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,-0.0523458,-0.0130648,0.00277287,-7.97708e-05,9.08986e-05,-8.22513e-05,0.000124085,-0.000112957,-1.1873,0.00864643,730,1073,-0.516762,0.112692,-3.28223,-4.804,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,-0.0516748,-0.012634,0.00216611,-5.88952e-05,7.95739e-05,-9.21387e-05,0.000125591,-0.000104912,-1.1076,0.00960089,737,1073,-0.511048,0.110578,-3.50004,-4.8078,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,-0.0514157,-0.0122247,-0.000502336,-5.43188e-05,7.51928e-05,-0.000101542,0.00013087,-0.000109996,-1.06925,0.0100815,744,1073,-0.513899,0.113914,-3.71537,-4.83674,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,-0.0511808,-0.0113661,-0.00500143,-6.48756e-05,7.76711e-05,-0.000113687,0.000140579,-0.000127783,-1.06539,0.0103927,751,1073,-0.521087,0.113219,-3.86757,-4.87006,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,-0.0506517,-0.0113215,-0.0044746,-7.92919e-05,8.85796e-05,-0.000123315,0.000153815,-0.000144527,-1.08421,0.0105092,758,1073,-0.514367,0.112083,-3.96403,-4.8868,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,-0.0504709,-0.0111909,-0.00227993,-9.05907e-05,0.00010873,-0.000113862,0.000160386,-0.000142247,-1.14489,0.0103228,765,1073,-0.507516,0.104822,-4.09789,-4.9243,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,-0.0505561,-0.0117991,0.000397005,-9.82351e-05,0.000133376,-8.50535e-05,0.000161255,-0.000126113,-1.25406,0.00963641,772,1073,-0.502058,0.106752,-4.23974,-4.94952,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,-0.0510859,-0.0122368,-0.0008033,-0.000103744,0.000152917,-5.96731e-05,0.000166112,-0.00011694,-1.35317,0.0087999,779,1073,-0.509572,0.108273,-4.4382,-4.97672,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,-0.0518955,-0.0127325,-0.00271576,-0.000107431,0.000166447,-4.41386e-05,0.000173385,-0.000114369,-1.41489,0.00795614,786,1073,-0.521466,0.113252,-4.61194,-4.98559,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,-0.0520416,-0.0123163,-0.00199497,-0.000102798,0.000172183,-3.00072e-05,0.00017542,-0.000106034,-1.46336,0.0080804,793,1073,-0.521082,0.107364,-4.70768,-4.97275,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,-0.051834,-0.01207,0.00171008,-8.66219e-05,0.000166485,-1.34676e-05,0.0001672,-8.73364e-05,-1.51779,0.00901233,800,1073,-0.510423,0.099944,-4.81655,-4.978,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,-0.0515024,-0.0118812,0.00412992,-6.13793e-05,0.000149294,-7.92789e-07,0.000149297,-6.13823e-05,-1.56703,0.00935723,807,1073,-0.501331,0.0958607,-4.94256,-4.9812,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,-0.0511221,-0.0118701,0.00301932,-3.72371e-05,0.000121001,1.96375e-07,0.000121001,-3.72374e-05,1.56956,0.00928409,814,1073,-0.499666,0.0938383,-5.06677,-4.98932,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,-0.0512747,-0.0118976,0.00156698,-2.24362e-05,8.87806e-05,-6.01773e-06,8.91052e-05,-2.27608e-05,-1.5169,0.00861964,821,1073,-0.504114,0.0930753,-5.20104,-5.01573,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,-0.0513964,-0.0117642,-0.000542407,-5.73629e-06,5.8886e-05,-7.43249e-06,5.97298e-05,-6.58012e-06,-1.45775,0.00792733,828,1073,-0.509819,0.0944597,-5.27844,-5.04842,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,-0.0509683,-0.011674,-0.000673043,1.64514e-05,2.9943e-05,-4.58534e-06,3.13539e-05,1.50405e-05,-1.2723,0.00803274,835,1073,-0.505533,0.095266,-5.32861,-5.08843,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,-0.0505003,-0.0115024,-0.00163084,3.04081e-05,3.06749e-06,-2.74387e-06,3.06808e-05,2.79484e-06,-0.0990425,0.00814754,842,1073,-0.502799,0.0962989,-5.38677,-5.10697,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,-0.0503776,-0.0112706,-0.00331185,2.77359e-05,-1.89047e-05,-1.22121e-06,2.77679e-05,-1.89367e-05,-0.0261594,0.00818822,849,1073,-0.505222,0.09793,-5.42905,-5.12036,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,-0.0506712,-0.0110214,-0.00405357,1.46791e-05,-3.47327e-05,2.42795e-06,1.47981e-05,-3.48517e-05,0.0489799,0.00784838,856,1073,-0.509626,0.0993575,-5.49235,-5.13129,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,-0.0514055,-0.0115803,-0.00247679,6.95529e-06,-4.26444e-05,8.32221e-06,8.31441e-06,-4.40035e-05,0.161883,0.00761411,863,1073,-0.51276,0.106443,-5.56303,-5.14433,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,-0.052193,-0.012449,0.000612444,1.02637e-05,-4.4474e-05,1.47144e-05,1.39684e-05,-4.81787e-05,0.24665,0.00733777,870,1073,-0.512709,0.113162,-5.62588,-5.16439,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,-0.0523797,-0.0130547,0.00115882,1.52804e-05,-3.89426e-05,2.21544e-05,2.31811e-05,-4.68432e-05,0.342558,0.00744776,877,1073,-0.512736,0.112515,-5.68252,-5.18807,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,-0.0513767,-0.0125553,0.00289791,1.25957e-05,-2.45038e-05,3.24451e-05,3.14194e-05,-4.33275e-05,0.525713,0.00854579,884,1073,-0.498379,0.0957024,-5.73344,-5.2326,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,-0.0506502,-0.0118577,0.00345956,1.42594e-06,-6.33786e-06,4.22956e-05,4.00174e-05,-4.49293e-05,0.739636,0.00862218,891,1073,-0.489604,0.0825684,-5.7509,-5.25736,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,-0.0505969,-0.0115376,0.00524653,-6.14614e-09,1.25568e-05,4.85102e-05,5.51905e-05,-4.26399e-05,0.849784,0.0085572,898,1073,-0.484423,0.0734961,-5.77517,-5.26487,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,-0.0510034,-0.011372,0.00243155,1.91397e-05,2.71679e-05,4.82912e-05,7.16115e-05,-2.53039e-05,0.826865,0.00811192,905,1073,-0.494899,0.0731697,-5.78684,-5.25904,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,-0.0512019,-0.0114943,0.000669586,4.61078e-05,3.98428e-05,4.48582e-05,8.79427e-05,-1.99211e-06,0.750539,0.00776255,912,1073,-0.500738,0.0808135,-5.76353,-5.2755,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,-0.0512548,-0.0115328,0.000765202,7.01289e-05,5.15656e-05,3.95264e-05,0.000101449,2.02457e-05,0.670076,0.00748774,919,1073,-0.500632,0.0867324,-5.71453,-5.30631,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,-0.0510082,-0.011632,0.0014695,7.99747e-05,6.25079e-05,3.1867e-05,0.000104283,3.81992e-05,0.651654,0.00715931,926,1073,-0.496051,0.0933581,-5.65609,-5.33624,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,-0.0511558,-0.0118447,0.00234416,7.12771e-05,7.18753e-05,2.13534e-05,9.29317e-05,5.02207e-05,0.792401,0.006715,933,1073,-0.49489,0.0996482,-5.6085,-5.34733,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,-0.0516309,-0.0122271,0.00283062,5.68555e-05,8.10426e-05,8.00757e-06,8.34534e-05,5.44447e-05,1.27837,0.00667106,940,1073,-0.497857,0.107226,-5.58495,-5.35926,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,-0.0524363,-0.0126435,0.00454737,4.53223e-05,8.81933e-05,-3.63997e-06,8.85001e-05,4.50155e-05,-1.48669,0.00744713,947,1073,-0.500961,0.117234,-5.56226,-5.37859,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,-0.0521089,-0.0123631,0.00450722,3.60555e-05,8.84753e-05,-9.54453e-06,9.0159e-05,3.43717e-05,-1.39618,0.00806004,954,1073,-0.497477,0.108877,-5.54035,-5.38504,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,-0.0514936,-0.012065,0.00471383,2.11374e-05,8.2881e-05,-1.32061e-05,8.5587e-05,1.84314e-05,-1.36869,0.00846444,961,1073,-0.490549,0.101413,-5.49439,-5.39863,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,-0.0508107,-0.0113231,0.00268938,-5.96601e-06,7.21625e-05,-1.96353e-05,7.68196e-05,-1.06232e-05,-1.33792,0.0084993,968,1073,-0.488748,0.0914691,-5.42551,-5.41293,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,-0.0504944,-0.0117373,0.00321699,-3.45239e-05,6.02634e-05,-3.16926e-05,6.98837e-05,-4.41441e-05,-1.27609,0.00743673,975,1073,-0.483773,0.0902185,-5.33134,-5.44014,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,-0.0507216,-0.0120893,0.00413972,-4.84414e-05,4.7703e-05,-4.51133e-05,6.55561e-05,-6.62945e-05,-1.19397,0.00717883,982,1073,-0.483111,0.0908699,-5.22056,-5.44975,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,-0.0512743,-0.0125528,0.00496025,-4.43807e-05,3.36593e-05,-5.2702e-05,6.02142e-05,-7.09356e-05,-1.10406,0.00735165,989,1073,-0.485842,0.092016,-5.11039,-5.45595,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,-0.0513201,-0.0122346,0.000183308,-3.2392e-05,2.08146e-05,-5.1506e-05,5.2182e-05,-6.37594e-05,-1.02378,0.00696898,996,1073,-0.498318,0.0945276,-5.0034,-5.47669,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,-0.0512126,-0.011754,-0.00390219,-3.21682e-05,1.08093e-05,-4.18091e-05,3.63288e-05,-5.76877e-05,-1.02278,0.00708548,1003,1073,-0.507661,0.100313,-4.90181,-5.51588,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,-0.0514465,-0.0116594,-0.00394673,-4.49814e-05,5.37811e-06,-2.51231e-05,1.57678e-05,-5.53712e-05,-1.17866,0.00731117,1010,1073,-0.509749,0.104101,-4.78559,-5.53986,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,-0.0518118,-0.0119146,-0.000685315,-4.90588e-05,1.82551e-06,-6.23068e-06,2.57734e-06,-4.98107e-05,-1.45071,0.00757913,1017,1073,-0.504322,0.100689,-4.6701,-5.55203,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,-0.0520927,-0.0124204,0.00178568,-3.5942e-05,-8.38469e-07,1.34487e-05,3.72157e-06,-4.05021e-05,1.24389,0.0075896,1024,1073,-0.500003,0.0982637,-4.53453,-5.54298,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,-0.0520651,-0.0126347,0.00201148,-1.42601e-05,-2.44735e-06,3.19242e-05,2.41122e-05,-4.08197e-05,0.87687,0.00764774,1031,1073,-0.498648,0.0954562,-4.37555,-5.54345,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,-0.051746,-0.0124337,-0.00057756,3.14581e-06,-7.61026e-08,4.516e-05,4.67236e-05,-4.36539e-05,0.76757,0.00777793,1038,1073,-0.502065,0.0938263,-4.18782,-5.5568,-3.66952,-5.71424
0.643532,-12.023,-0.5302,-0.0515996,-0.0119837,-0.00145525,7.44436e-06,4.69095e-06,5.29204e-05,5.9006e-05,-4.68707e-05,0.772394,0.00824581,1045,1073,-0.502706,0.0874116,-3.98465,-5.5742,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,-0.0513086,-0.0116982,-0.001092,7.21133e-06,1.00453e-05,5.68576e-05,6.55035e-05,-4.82469e-05,0.797856,0.00804009,1052,1073,-0.498584,0.0856827,-3.77238,-5.59695,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,-0.0511178,-0.0114631,0.00105896,1.51266e-05,1.22761e-05,5.62626e-05,6.9982e-05,-4.25793e-05,0.772735,0.00751985,1059,1073,-0.490571,0.0818561,-3.51667,-5.62533,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,-0.0513965,-0.0118993,0.00440392,3.05663e-05,8.94644e-06,5.31281e-05,7.3973e-05,-3.44603e-05,0.685034,0.00749053,1066,1073,-0.483633,0.0837133,-3.23097,-5.65076,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,-0.051662,-0.0120972,0.0060144,4.64927e-05,2.31834e-06,4.74751e-05,7.67671e-05,-2.7956e-05,0.567672,0.00887502,1073,1073,-0.481269,0.0840777,-2.90753,-5.68668,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,-0.0514515,-0.0121339,0.00467968,6.01146e-05,-4.99605e-06,3.98583e-05,7.90231e-05,-2.39046e-05,0.442954,0.00950161,1080,1073,-0.482375,0.0859717,-2.61901,-5.68885,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,-0.0515303,-0.0122681,0.00309509,6.59329e-05,-1.2192e-05,3.3443e-05,7.82933e-05,-2.45524e-05,0.354025,0.00942781,1087,1073,-0.486987,0.0916085,-2.3548,-5.69706,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,-0.0513714,-0.0116982,0.00026779,6.53867e-05,-1.699e-05,2.56347e-05,7.27125e-05,-2.43157e-05,0.278355,0.00841921,1094,1073,-0.492973,0.0946367,-2.10208,-5.69455,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,-0.0510204,-0.0109195,-0.00204567,6.29667e-05,-1.78916e-05,1.67017e-05,6.62807e-05,-2.12056e-05,0.195878,0.00787849,1101,1073,-0.495805,0.099056,-1.83502,-5.70547,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,-0.0508795,-0.0104814,-0.00216594,5.92486e-05,-1.29564e-05,1.42969e-05,6.19764e-05,-1.56842e-05,0.188531,0.00804788,1108,1073,-0.494511,0.0953675,-1.56082,-5.76205,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,-0.0504897,-0.010118,-0.00205134,5.90843e-05,-4.29767e-06,1.8917e-05,6.43009e-05,-9.51428e-06,0.269076,0.0079843,1115,1073,-0.490139,0.0899059,-1.27179,-5.81687,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,-0.0502412,-0.0099301,-0.00222497,4.88962e-05,8.13622e-06,2.54607e-05,6.1129e-05,-4.09652e-06,0.447891,0.00755956,1122,1073,-0.487901,0.0847321,-1.01032,-5.84779,-0.507355,-5.967
9.34049,-12.0094,-0.603162,-0.0505171,-0.0104792,-0.00171532,2.33007e-05,2.40545e-05,3.15324e-05,5.52123e-05,-7.85708e-06,0.791374,0.00713108,1129,1073,-0.488581,0.0852309,-0.733835,-5.83681,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,-0.0505837,-0.011082,-0.00158756,3.52352e-06,4.18095e-05,3.63854e-05,6.37804e-05,-1.84474e-05,1.02756,0.00714089,1136,1073,-0.488295,0.0889402,-0.442379,-5.81979,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,-0.0508734,-0.0118679,0.000344282,5.51914e-06,5.70606e-05,4.33491e-05,8.17207e-05,-1.9141e-05,1.05358,0.00707807,1143,1073,-0.484948,0.0951869,-0.100968,-5.81963,0.410785,-5.96176
11.5302,-12.0077,-0.627829,-0.0505336,-0.0122188,0.000482308,2.43189e-05,6.67189e-05,5.31737e-05,0.000102763,-1.17251e-05,0.975088,0.00707284,1150,1073,-0.48075,0.0995137,0.266442,-5.83311,0.77495,-5.97761
12.2622,-12.0059,-0.638578,-0.0504468,-0.0118682,0.000546889,4.26129e-05,6.85265e-05,5.80752e-05,0.000115073,-3.93338e-06,0.895152,0.00704368,1157,1073,-0.479396,0.0952411,0.626372,-5.85876,1.13415,-6.00032
12.9912,-12.0051,-0.63749,-0.0509068,-0.0112425,0.00166932,5.85981e-05,6.49515e-05,5.44656e-05,0.000116333,7.21671e-06,0.814528,0.00758452,1164,1073,-0.480328,0.0840182,0.942829,-5.89187,1.45607,-6.0297
13.7184,-12.0053,-0.628476,-0.051166,-0.0112199,0.00310424,8.63556e-05,5.74591e-05,4.3199e-05,0.000117459,2.63563e-05,0.624017,0.00813237,1171,1073,-0.478235,0.0861142,1.2383,-5.92104,1.75533,-6.05338
14.4445,-12.0052,-0.613734,-0.0512517,-0.0117632,0.0045097,0.000121434,4.61087e-05,3.07393e-05,0.000132386,3.51567e-05,0.342265,0.00804061,1178,1073,-0.474365,0.0917262,1.52177,-5.96088,2.04068,-6.09565
15.1711,-12.0049,-0.598917,-0.0508713,-0.012352,0.00517042,0.000146821,3.03198e-05,2.38052e-05,0.000151498,2.56433e-05,0.193978,0.0078906,1185,1073,-0.468155,0.0948493,1.81767,-5.9992,2.33334,-6.14113
15.8965,-12.0068,-0.578403,-0.0503726,-0.0120805,0.00365687,0.000161963,1.29009e-05,1.91267e-05,0.000164378,1.04858e-05,0.125603,0.00726316,1192,1073,-0.467432,0.0943312,2.10167,-6.0141,2.6113,-6.15418
16.6226,-12.0101,-0.55868,-0.0498019,-0.0112763,0.00232581,0.000166284,-5.58692e-06,1.26425e-05,0.000167209,-6.51189e-06,0.0730341,0.00715908,1199,1073,-0.465688,0.0912063,2.39634,-6.00904,2.8993,-6.13891
17.3501,-12.0132,-0.54153,-0.0492313,-0.0105286,0.00167292,0.000158574,-2.17654e-05,-6.13205e-07,0.000158576,-2.17675e-05,-0.00340023,0.00741525,1206,1073,-0.461963,0.0881581,2.70784,-6.00303,3.20463,-6.12238
18.0797,-12.014,-0.529145,-0.0489337,-0.0104809,0.00211207,0.000137379,-3.47596e-05,-2.07903e-05,0.000139855,-3.72349e-05,-0.118506,0.00851545,1213,1073,-0.457412,0.0864957,3.04211,-6.02335,3.53633,-6.14243
18.8092,-12.0147,-0.514449,-0.0483106,-0.00997778,-0.00204117,9.95048e-05,-4.2518e-05,-3.89657e-05,0.000109493,-5.25062e-05,-0.250932,0.00870476,1220,1073,-0.463565,0.0847923,3.3816,-6.04941,3.86693,-6.16851
19.5382,-12.0162,-0.496353,-0.0478108,-0.00965225,-0.00575721,5.52032e-05,-4.56439e-05,-4.63554e-05,7.32731e-05,-6.37138e-05,-0.371694,0.00879292,1227,1073,-0.469641,0.0817943,3.71389,-6.06209,4.19199,-6.18523
20.2701,-12.0172,-0.485685,-0.0482428,-0.00986273,-0.00677611,1.13489e-05,-4.50902e-05,-4.75587e-05,3.84301e-05,-7.21714e-05,-0.517636,0.00831906,1234,1073,-0.476417,0.0824025,4.07099,-6.06905,4.55291,-6.19786
21.0023,-12.0184,-0.473944,-0.0493356,-0.0107729,-0.00116187,-3.32869e-05,-4.24671e-05,-5.20883e-05,1.44132e-05,-9.01672e-05,-0.741451,0.00719293,1241,1073,-0.4693,0.0889372,4.42077,-6.07885,4.91732,-6.20785
21.733,-12.0203,-0.455706,-0.0498288,-0.0109349,0.000499874,-7.53078e-05,-3.80205e-05,-6.27922e-05,8.83733e-06,-0.000122166,-0.929708,0.00706329,1248,1073,-0.468524,0.0942279,4.76209,-6.09499,5.26458,-6.21852
22.4638,-12.0218,-0.435867,-0.0500105,-0.011048,0.000525452,-0.00010187,-3.12621e-05,-7.43189e-05,1.5712e-05,-0.000148844,-1.00714,0.00728136,1255,1073,-0.469723,0.0962054,5.10903,-6.11436,5.61351,-6.23814
23.1955,-12.023,-0.416959,-0.0496215,-0.010807,-0.000342837,-0.000104733,-2.3133e-05,-7.80854e-05,2.41692e-05,-0.000152035,-1.02614,0.00811789,1262,1073,-0.468336,0.0916903,5.47356,-6.13791,5.97372,-6.26313
23.9294,-12.0241,-0.403093,-0.0490667,-0.0102496,-0.00406137,-9.55298e-05,-1.41863e-05,-7.2587e-05,2.83469e-05,-0.000138063,-1.04076,0.00830817,1269,1073,-0.474217,0.0916629,5.8681,-6.15943,6.36072,-6.28104
