 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1178,-7.30599,-0.192353,-0.0640953,-0.0519813,0.0596228,0.0193442,-0.00677212,0.00379624,0.0198848,-0.00731274,0.14146,0.0119726,660,1024,-0.519619,0.444536,-4.01644,-2.75261,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,-0.0500741,-0.0463613,0.0474787,0.01897,-0.00694691,0.00405312,0.019589,-0.00756599,0.151569,0.0116105,667,1024,-0.40209,0.399546,-4.24187,-2.8703,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,-0.0362693,-0.0409316,0.031039,0.0185465,-0.0071231,0.00432305,0.019255,-0.00783159,0.162444,0.0111928,674,1024,-0.295861,0.360673,-4.4818,-2.9909,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,-0.0233493,-0.0357708,0.0159298,0.018075,-0.00728636,0.00463251,0.0188947,-0.00810604,0.175129,0.0105261,681,1024,-0.196425,0.330825,-4.67458,-3.05612,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,-0.0113695,-0.0311545,0.00100442,0.0176197,-0.00740859,0.00498175,0.0185749,-0.00836373,0.189429,0.0097205,688,1024,-0.106559,0.308986,-4.86121,-3.11622,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,0.000488364,-0.0277951,-0.00974315,0.0170802,-0.00746966,0.00534003,0.0181914,-0.00858091,0.20517,0.0092511,695,1024,-0.00962598,0.293263,-4.9955,-3.17896,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,0.0131088,-0.024983,-0.0209319,0.0163524,-0.00747315,0.00564646,0.0176228,-0.00874357,0.221309,0.00977691,702,1024,0.0937773,0.274021,-5.08759,-3.22449,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,0.0251454,-0.0221214,-0.0289308,0.0154959,-0.0074237,0.00583178,0.0168945,-0.00882223,0.235367,0.0101732,709,1024,0.197489,0.246075,-5.21463,-3.31417,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,0.0365116,-0.0191297,-0.0316965,0.0145289,-0.00733578,0.00585516,0.0159981,-0.00880501,0.245854,0.0107506,716,1024,0.305026,0.214683,-5.39955,-3.37983,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,0.0468028,-0.0159632,-0.0351056,0.0133246,-0.00731812,0.00567869,0.0147837,-0.00877717,0.251493,0.0103952,723,1024,0.400121,0.187616,-5.53627,-3.43799,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,0.0551414,-0.0122592,-0.0434666,0.0119108,-0.00740487,0.00523726,0.0132395,-0.00873351,0.248448,0.00970532,730,1024,0.464736,0.160692,-5.62505,-3.48417,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,0.0640833,-0.0105639,-0.0482308,0.0103863,-0.00768344,0.00447913,0.0114356,-0.00873279,0.230125,0.0094958,737,1024,0.543151,0.151826,-5.67195,-3.52741,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,0.0731809,-0.0109007,-0.046157,0.00881301,-0.00823863,0.00337253,0.00945581,-0.00888143,0.188339,0.0101939,744,1024,0.637979,0.160084,-5.72777,-3.56768,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,0.077556,-0.0144486,-0.0452737,0.00725856,-0.00919144,0.00195444,0.00748758,-0.00942046,0.116648,0.01059,751,1024,0.683471,0.201054,-5.85587,-3.57395,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,0.0782132,-0.0210219,-0.0451834,0.00587384,-0.0106552,0.000274039,0.00587838,-0.0106597,0.0165732,0.0107624,758,1024,0.690574,0.267592,-5.97849,-3.55844,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,0.0792726,-0.034299,-0.0418155,0.00477611,-0.0126981,-0.00155592,0.00491357,-0.0128356,-0.0881169,0.0111894,765,1024,0.710295,0.394204,-6.05836,-3.4662,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,0.0769027,-0.0570396,-0.0255565,0.00403724,-0.0153341,-0.0034233,0.00462441,-0.0159213,-0.169868,0.0112807,772,1024,0.726109,0.610482,-6.16669,-3.29048,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,0.0697307,-0.0894721,-0.000948135,0.00372364,-0.0185426,-0.00516813,0.00486472,-0.0196836,-0.217305,0.0110757,779,1024,0.714922,0.921287,-6.38168,-3.03449,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,0.0635396,-0.123182,0.0238284,0.00375114,-0.0221676,-0.00670811,0.00538437,-0.0238009,-0.238824,0.0110121,786,1024,0.715015,1.24104,-6.57133,-2.76937,-7.14817,-3.95597
-24.983,-7.31173,0.25448,0.0598079,-0.161156,0.0456356,0.00407254,-0.0262003,-0.00795219,0.00603432,-0.0281621,-0.241868,0.010725,793,1024,0.734807,1.60219,-6.75541,-2.49204,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,0.059151,-0.200865,0.0628358,0.00464237,-0.0304858,-0.00888298,0.00676087,-0.0326043,-0.234117,0.0115079,800,1024,0.776071,1.96814,-6.85816,-2.16125,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,0.0593096,-0.245791,0.0775392,0.00544937,-0.0349571,-0.0094826,0.00756408,-0.0370718,-0.219419,0.0127186,807,1024,0.821514,2.39634,-6.93617,-1.77132,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,0.0607776,-0.293174,0.0950733,0.00643021,-0.0394753,-0.00968962,0.00839166,-0.0414367,-0.199729,0.0132391,814,1024,0.887523,2.84836,-7.04219,-1.36686,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,0.0609259,-0.34384,0.117075,0.00751629,-0.0437828,-0.0094137,0.0091892,-0.0454557,-0.175875,0.0136252,821,1024,0.951886,3.32581,-7.13299,-0.926119,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,0.0615041,-0.393545,0.139417,0.00877876,-0.0477723,-0.00875215,0.0101023,-0.0490959,-0.150089,0.0134904,828,1024,1.02179,3.79537,-7.19875,-0.513623,-7.56138,-4.32973
-20.78,-7.29745,0.28885,0.0654675,-0.439129,0.164676,0.0100896,-0.051573,-0.0077757,0.011055,-0.0525385,-0.123525,0.0128662,835,1024,1.13187,4.24734,-7.23633,-0.146873,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,0.0737812,-0.477716,0.193744,0.0113712,-0.0550546,-0.00645534,0.0119927,-0.0556761,-0.0959845,0.0132128,842,1024,1.29322,4.63141,-7.24308,0.178172,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,0.0836884,-0.525807,0.228078,0.0127327,-0.0581948,-0.00479476,0.0130554,-0.0585175,-0.0671934,0.0149315,849,1024,1.48577,5.0787,-7.27202,0.588777,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,0.0833936,-0.581041,0.262235,0.014186,-0.0609136,-0.00282798,0.0142923,-0.06102,-0.0375854,0.0158023,856,1024,1.579,5.60511,-7.37429,1.06688,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,0.0820806,-0.644401,0.293302,0.0156887,-0.063324,-0.000516732,0.0156921,-0.0633274,-0.00653949,0.0160899,863,1024,1.65773,6.20535,-7.45532,1.63088,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,0.0815941,-0.695521,0.324872,0.0171519,-0.0654416,0.00212112,0.0172063,-0.0654961,0.0256589,0.0183077,870,1024,1.74397,6.6841,-7.50524,2.07414,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,0.0881429,-0.73814,0.356265,0.018541,-0.0672241,0.00509471,0.0188426,-0.0675257,0.0591259,0.0182679,877,1024,1.8985,7.08657,-7.47097,2.42877,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,0.108046,-0.771038,0.39513,0.0196571,-0.0685938,0.00824719,0.0204212,-0.0693579,0.0923857,0.0178307,884,1024,2.20196,7.37446,-7.31472,2.67411,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,0.121333,-0.792208,0.408021,0.0203962,-0.0695254,0.0113715,0.021812,-0.0709412,0.123863,0.0191691,891,1024,2.3751,7.57446,-7.19551,2.82134,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,0.140217,-0.801277,0.415975,0.020691,-0.0699877,0.0143627,0.0229115,-0.0722082,0.15339,0.0207544,898,1024,2.58894,7.65703,-7.01089,2.83163,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,0.159748,-0.804448,0.409275,0.0205448,-0.0700913,0.0170661,0.0236517,-0.0731982,0.180079,0.0222603,905,1024,2.77184,7.69708,-6.751,2.81408,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,0.178223,-0.779346,0.394012,0.019848,-0.0695791,0.0195185,0.0239225,-0.0736536,0.205795,0.0193,912,1024,2.91584,7.46823,-6.42412,2.54855,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,0.191174,-0.744503,0.36538,0.018484,-0.0686657,0.0215252,0.0235107,-0.0736923,0.229411,0.0167518,919,1024,2.96914,7.15002,-6.11748,2.22143,-7.48915,-4.78237
-11.608,-7.27773,0.338273,0.205301,-0.708804,0.328267,0.016582,-0.0674594,0.0228343,0.0223854,-0.0732628,0.248883,0.0160197,926,1024,3.01185,6.81482,-5.8053,1.88724,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,0.219826,-0.669661,0.289514,0.0142317,-0.0658191,0.0234125,0.0205763,-0.0721637,0.264636,0.0162722,933,1024,3.05232,6.44838,-5.49299,1.49582,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,0.232645,-0.631723,0.260701,0.0115595,-0.0639031,0.0234148,0.0182344,-0.0705779,0.277703,0.0156595,940,1024,3.09991,6.0846,-5.21817,1.1156,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,0.240844,-0.598329,0.241659,0.0088471,-0.0620156,0.0228281,0.0155643,-0.0687328,0.286176,0.0148453,947,1024,3.12671,5.76424,-4.98215,0.769931,-7.03767,-4.94835
-8.75846,-7.265,0.314096,0.247924,-0.566435,0.224089,0.00619881,-0.0603365,0.0218612,0.0127388,-0.0668765,0.290686,0.0149088,954,1024,3.14589,5.4634,-4.75624,0.420578,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,0.246344,-0.545639,0.210919,0.00394645,-0.0589009,0.0207041,0.010154,-0.0651084,0.291293,0.0142647,961,1024,3.09333,5.25746,-4.60708,0.157172,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,0.240032,-0.529961,0.193414,0.00222575,-0.0576082,0.0194907,0.00801469,-0.0633972,0.288712,0.0140992,968,1024,2.98422,5.11606,-4.55256,-0.0363745,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,0.235185,-0.513992,0.172669,0.0010756,-0.0569383,0.0182286,0.00632777,-0.0621904,0.280529,0.0139319,975,1024,2.88072,4.98306,-4.49246,-0.192759,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,0.23128,-0.496695,0.152713,0.000513589,-0.0567392,0.0170162,0.00518916,-0.0614147,0.268154,0.0135205,982,1024,2.78766,4.83505,-4.409,-0.342434,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,0.220904,-0.480985,0.139981,0.000684239,-0.0571282,0.0161186,0.00487451,-0.0613185,0.254336,0.0131259,989,1024,2.64972,4.69858,-4.32431,-0.4981,-6.33209,-5.14217
-4.478,-7.2539,0.316505,0.209849,-0.464207,0.134512,0.00157552,-0.057933,0.0157096,0.00546809,-0.0618256,0.24289,0.0133368,996,1024,2.5236,4.53071,-4.23777,-0.705031,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,0.200057,-0.447259,0.135092,0.00315908,-0.0588958,0.0156699,0.00689152,-0.0626283,0.233834,0.0136865,1003,1024,2.4256,4.3487,-4.14333,-0.937193,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,0.195276,-0.43569,0.14462,0.00542536,-0.059816,0.0159191,0.00910244,-0.0634931,0.227004,0.0153914,1010,1024,2.40163,4.23142,-4.04614,-1.11303,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,0.198784,-0.42653,0.159682,0.00837985,-0.0607869,0.0164068,0.0120743,-0.0644814,0.221484,0.0176055,1017,1024,2.47406,4.14985,-3.86136,-1.25224,-5.64505,-5.30267
-1.612,-7.24476,0.312924,0.21097,-0.418809,0.157636,0.0116953,-0.0615533,0.0172559,0.0155569,-0.0654148,0.220156,0.0172361,1024,1024,2.58656,4.07054,-3.55724,-1.36563,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,0.229337,-0.4093,0.139987,0.0149437,-0.0619369,0.0183433,0.0190961,-0.0660893,0.222617,0.0154427,1031,1024,2.71705,3.97999,-3.16505,-1.50204,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,0.249479,-0.392805,0.120374,0.0178736,-0.0617726,0.0194724,0.0223795,-0.0662784,0.227393,0.0134042,1038,1024,2.85694,3.80504,-2.70552,-1.70257,-5.04939,-5.50569
0.551857,-7.22994,0.280326,0.263447,-0.367994,0.115223,0.0203263,-0.0609833,0.020438,0.0251745,-0.0658315,0.232911,0.0126974,1045,1024,2.97239,3.56377,-2.27564,-1.99397,-4.76942,-5.55102
1.27921,-7.22528,0.251805,0.273429,-0.345033,0.120804,0.022268,-0.0598116,0.0213037,0.027468,-0.0650116,0.239405,0.0172218,1052,1024,3.07802,3.34744,-1.86225,-2.27539,-4.45529,-5.57468
2.00668,-7.22113,0.225187,0.286677,-0.330571,0.131635,0.0233391,-0.0582054,0.0219622,0.028878,-0.0637442,0.247046,0.0192144,1059,1024,3.23192,3.1849,-1.42156,-2.44578,-4.14101,-5.59237
2.73155,-7.21762,0.210062,0.308129,-0.32163,0.137833,0.0235674,-0.0564707,0.0224078,0.0294137,-0.062317,0.255217,0.0192183,1066,1024,3.45443,3.07309,-0.930114,-2.55847,-3.86256,-5.62295
3.45136,-7.2159,0.215001,0.335369,-0.303196,0.128602,0.0227888,-0.0548376,0.0225369,0.0288574,-0.0609062,0.263035,0.0174006,1073,1024,3.68819,2.89215,-0.433672,-2.76663,-3.65253,-5.66262
4.16613,-7.21553,0.239566,0.358243,-0.280735,0.105322,0.0210951,-0.0528451,0.0225306,0.0274195,-0.0591695,0.273661,0.0160749,1080,1024,3.83927,2.70378,-0.034963,-3.03323,-3.50921,-5.71917
4.88621,-7.2146,0.247322,0.377034,-0.268156,0.0900777,0.0186963,-0.051139,0.0222119,0.0251624,-0.0576051,0.283279,0.0134758,1087,1024,3.97462,2.59459,0.384926,-3.1727,-3.29522,-5.7493
5.60717,-7.21259,0.254016,0.3925,-0.263032,0.0856622,0.0159627,-0.0495506,0.0217086,0.0225031,-0.056091,0.292634,0.0129415,1094,1024,4.10918,2.55126,0.772824,-3.27195,-3.06943,-5.79846
6.3271,-7.21015,0.266369,0.405192,-0.260265,0.0903716,0.0130994,-0.0483438,0.0209946,0.0195878,-0.0548322,0.299743,0.0130124,1101,1024,4.24268,2.51746,1.11102,-3.37508,-2.85729,-5.86892
7.04475,-7.20992,0.288251,0.416321,-0.25466,0.0922224,0.0101374,-0.0475109,0.020252,0.0165407,-0.0539142,0.306236,0.0140162,1108,1024,4.35225,2.46448,1.40724,-3.48664,-2.67431,-5.91665
7.76494,-7.20943,0.303216,0.42549,-0.246521,0.0831022,0.00718264,-0.0468919,0.0195752,0.0135251,-0.0532343,0.313329,0.0153105,1115,1024,4.41114,2.39684,1.72665,-3.59929,-2.45782,-5.95382
8.49186,-7.20741,0.297146,0.427338,-0.236744,0.0740037,0.00452339,-0.046295,0.0188931,0.0107777,-0.0525493,0.319682,0.0150984,1122,1024,4.39845,2.30023,2.05947,-3.69959,-2.1542,-5.9746
9.22129,-7.20466,0.284664,0.426017,-0.222937,0.0588283,0.00233173,-0.0456469,0.0181976,0.00845284,-0.051768,0.324481,0.015216,1129,1024,4.33651,2.17184,2.39727,-3.83543,-1.81868,-5.99555
9.95358,-7.19944,0.26489,0.419255,-0.212374,0.0512028,0.000577117,-0.0449386,0.0175394,0.00655163,-0.0509131,0.328307,0.0158691,1136,1024,4.24411,2.073,2.70934,-3.98568,-1.44728,-6.04944
10.6839,-7.19608,0.253713,0.412458,-0.204274,0.0493365,-0.000778797,-0.043292,0.0165693,0.00491613,-0.0489869,0.331055,0.0154125,1143,1024,4.16851,1.99455,2.99078,-4.10173,-1.10135,-6.08532
11.4129,-7.19264,0.249277,0.409558,-0.1992,0.049563,-0.00195533,-0.0417195,0.015657,0.00346947,-0.0471443,0.333534,0.0139866,1150,1024,4.13734,1.94635,3.29176,-4.2088,-0.773199,-6.13793
12.1407,-7.18956,0.25083,0.410212,-0.193437,0.0427668,-0.00295702,-0.0398855,0.0147025,0.00218151,-0.0450241,0.33623,0.0123085,1157,1024,4.11994,1.89891,3.61866,-4.32074,-0.460188,-6.19669
12.8697,-7.18566,0.250405,0.412197,-0.185302,0.0365905,-0.00382374,-0.0379838,0.0136366,0.00095222,-0.0427598,0.336881,0.0115633,1164,1024,4.11623,1.82274,3.97364,-4.46453,-0.131881,-6.2672
13.5992,-7.18292,0.250216,0.411007,-0.172961,0.0336994,-0.00459489,-0.0362402,0.0125476,-0.000223508,-0.0406116,0.335234,0.0120397,1171,1024,4.09019,1.70186,4.30077,-4.63227,0.202687,-6.31505
14.3267,-7.18228,0.258565,0.40513,-0.164636,0.0329859,-0.00518428,-0.0345242,0.0115076,-0.00120936,-0.0384991,0.332588,0.0116408,1178,1024,4.02675,1.6149,4.55343,-4.73577,0.511875,-6.34016
15.0526,-7.18221,0.273947,0.397928,-0.156698,0.0382084,-0.00572748,-0.0331624,0.0105199,-0.002158,-0.0367319,0.327115,0.0114793,1185,1024,3.96823,1.52277,4.76939,-4.84373,0.801887,-6.36951
15.7788,-7.18185,0.290439,0.389602,-0.155576,0.0401019,-0.00619527,-0.0323045,0.00974829,-0.00295718,-0.0355426,0.320703,0.0104746,1192,1024,3.8914,1.50046,4.97955,-4.88614,1.09537,-6.40708
16.5103,-7.17781,0.291603,0.380239,-0.163826,0.0507347,-0.00657087,-0.0320153,0.00920098,-0.00359237,-0.0349939,0.31307,0.0107036,1199,1024,3.83327,1.56262,5.23956,-4.88446,1.4556,-6.48366
17.2413,-7.17596,0.2964,0.372242,-0.173768,0.0646145,-0.00675444,-0.0321049,0.00899326,-0.00388811,-0.0349712,0.308541,0.011432,1206,1024,3.79872,1.64679,5.50443,-4.84275,1.80893,-6.52484
17.9694,-7.17571,0.312159,0.363222,-0.183473,0.0802577,-0.00668865,-0.0326283,0.00923934,-0.00373422,-0.0355827,0.309491,0.0119557,1213,1024,3.76014,1.7309,5.72398,-4.80197,2.12788,-6.55841
18.6933,-7.1779,0.34323,0.357866,-0.188799,0.0919701,-0.00649406,-0.0332654,0.00980332,-0.00328813,-0.0364713,0.316063,0.0113543,1220,1024,3.74405,1.78824,5.93255,-4.79862,2.39567,-6.57771
19.4179,-7.17918,0.373655,0.351814,-0.196225,0.103818,-0.00627759,-0.0338663,0.0107146,-0.00260523,-0.0375387,0.330197,0.0107848,1227,1024,3.72275,1.85122,6.1444,-4.77585,2.67378,-6.61342
20.1432,-7.1799,0.403657,0.341926,-0.200991,0.119054,-0.00622036,-0.0341771,0.0118,-0.00190572,-0.0384917,0.350547,0.0112483,1234,1024,3.67473,1.88004,6.3255,-4.79,2.96126,-6.65945
20.8658,-7.18128,0.444014,0.336886,-0.197991,0.132003,-0.00647866,-0.0340279,0.0128481,-0.00141676,-0.0390898,0.375306,0.0120488,1241,1024,3.66414,1.8328,6.52574,-4.88756,3.21689,-6.71515
21.59,-7.18295,0.48072,0.334648,-0.189208,0.147481,-0.00733412,-0.0336782,0.0136594,-0.00153034,-0.039482,0.40178,0.012876,1248,1024,3.68643,1.72175,6.77465,-5.02867,3.49379,-6.75708
22.3175,-7.18344,0.509073,0.332642,-0.177297,0.154611,-0.00850222,-0.0312244,0.0137633,-0.00201668,-0.03771,0.44036,0.013098,1255,1024,3.68484,1.58798,7.07064,-5.19585,3.81033,-6.80391
23.0529,-7.18125,0.514888,0.330018,-0.162173,0.149882,-0.00975373,-0.0281808,0.0135186,-0.00260751,-0.035327,0.486282,0.0132846,1262,1024,3.64013,1.4322,7.46096,-5.38168,4.22085,-6.85361
23.7985,-7.17612,0.491214,0.323275,-0.130431,0.140568,-0.01107,-0.0246098,0.012971,-0.00320844,-0.0324713,0.544882,0.0135253,1269,1024,3.53677,1.1318,7.93292,-5.73677,4.75188,-6.89593
24.543,-7.17197,0.473125,0.319917,-0.0913328,0.12402,-0.0123605,-0.020502,0.0121317,-0.0036348,-0.0292277,0.623528,0.0128895,1276,1024,3.44076,0.76541,8.42875,-6.14912,5.26914,-6.93124
25.2821,-7.16925,0.47346,0.309453,-0.0465907,0.101226,-0.0135715,-0.0162599,0.0110512,-0.00378304,-0.0260483,0.724877,0.011936,1283,1024,3.25612,0.35637,8.79317,-6.62954,5.72378,-6.97917
26.0193,-7.16805,0.481697,0.291192,-0.00814818,0.0810472,-0.0146504,-0.0120617,0.00973203,-0.00353835,-0.0231738,0.85151,0.0109717,1290,1024,3.00751,-0.0149421,9.05383,-7.01538,6.15563,-7.01451
26.7579,-7.16768,0.487369,0.266152,0.0163962,0.0611142,-0.015515,-0.00807756,0.00821584,-0.00277803,-0.0208145,0.997916,0.0105561,1297,1024,2.69968,-0.2329,9.26189,-7.25541,6.60461,-7.02758
27.4987,-7.16708,0.488548,0.237293,0.0342929,0.047968,-0.0160067,-0.00457193,0.00655929,-0.001588,-0.0189906,1.14386,0.0105971,1304,1024,2.37898,-0.393058,9.45222,-7.4304,7.07846,-7.03528
28.2387,-7.16482,0.493994,0.212806,0.0472912,0.0379508,-0.0160379,-0.00171836,0.00494203,-0.000178369,-0.0175779,1.26872,0.00945127,1311,1024,2.11104,-0.508198,9.67692,-7.60179,7.54447,-7.08518
28.9707,-7.16491,0.525191,0.197479,0.0574456,0.0331897,-0.0155735,0.000479726,0.00339484,0.00116813,-0.0162619,1.37073,0.00852348,1318,1024,1.9471,-0.602355,9.90051,-7.7599,7.91959,-7.14579
29.7005,-7.1657,0.564903,0.183615,0.0657932,0.030474,-0.014552,0.00172271,0.00214136,0.00199975,-0.014829,1.44214,0.00855847,1325,1024,1.8041,-0.680136,10.1128,-7.9078,8.2698,-7.21129
30.4299,-7.16802,0.606963,0.17344,0.0680787,0.0270748,-0.0131775,0.00233915,0.00116286,0.00242581,-0.0132642,1.49641,0.00856807,1332,1024,1.69575,-0.709088,10.3607,-7.95719,8.6182,-7.25154
31.1606,-7.17001,0.646908,0.164619,0.0689874,0.0281259,-0.0115607,0.0024798,0.00050318,0.00249781,-0.0115787,1.53502,0.00855568,1339,1024,1.61478,-0.72552,10.636,-8.00357,8.98244,-7.29385
31.8945,-7.17178,0.6793,0.158236,0.06977,0.0309429,-0.00988375,0.00232911,0.000120547,0.0023303,-0.00988494,1.56093,0.00855717,1346,1024,1.56251,-0.738086,10.9719,-8.04243,9.38318,-7.32352
32.6305,-7.17329,0.707186,0.153761,0.070229,0.0371256,-0.00826892,0.00212684,-5.08325e-05,0.00212708,-0.00826917,-1.56591,0.00905448,1353,1024,1.53913,-0.737287,11.3508,-8.0908,9.8089,-7.34847
33.3664,-7.17485,0.736821,0.149,0.0698927,0.0449951,-0.00684649,0.00157756,-7.13027e-05,0.00157817,-0.0068471,-1.56233,0.0095064,1360,1024,1.51898,-0.737457,11.7274,-8.12882,10.2357,-7.37608
34.1012,-7.17619,0.77157,0.144629,0.069478,0.05148,-0.00568524,0.0012233,-6.72852e-05,0.00122396,-0.0056859,-1.56106,0.00999245,1367,1024,1.49832,-0.736424,12.097,-8.17937,10.6508,-7.41957
34.8324,-7.17842,0.818536,0.139865,0.067386,0.0598176,-0.00473057,0.00100422,-5.35961e-05,0.00100472,-0.00473107,-1.56145,0.00944904,1374,1024,1.48082,-0.732375,12.4232,-8.21306,11.0269,-7.47222
35.5605,-7.18138,0.875757,0.136166,0.0650924,0.0672009,-0.0039476,0.000860536,-3.38698e-05,0.000860775,-0.00394784,-1.56375,0.00918858,1381,1024,1.47054,-0.727188,12.7291,-8.25018,11.3712,-7.53319
36.2879,-7.18434,0.936532,0.133577,0.0632469,0.0713405,-0.00332131,0.000761694,1.04276e-05,0.00076172,-0.00332133,1.56824,0.00936624,1388,1024,1.46014,-0.719567,13.0413,-8.2992,11.7098,-7.60203
37.0163,-7.18872,0.995618,0.132227,0.062259,0.0732962,-0.00281128,0.000697868,5.74894e-05,0.00069881,-0.00281222,1.55442,0.00960969,1395,1024,1.45399,-0.710756,13.3806,-8.32965,12.0619,-7.63908
37.7476,-7.19276,1.0483,0.130993,0.0619638,0.0749024,-0.00240479,0.000657093,0.00010186,0.000660478,-0.00240817,1.53758,0.0105451,1402,1024,1.44759,-0.707616,13.7533,-8.35994,12.4464,-7.66864
38.4799,-7.19528,1.09963,0.129139,0.0614561,0.0790485,-0.00204712,0.000623457,0.000149762,0.000631829,-0.0020555,1.51495,0.0108229,1409,1024,1.44392,-0.711489,14.1327,-8.41151,12.8442,-7.72492
39.2032,-7.20113,1.17753,0.127304,0.0609771,0.0851478,-0.00175322,0.000599341,0.000199052,0.000616064,-0.00176995,1.48698,0.0109262,1416,1024,1.44706,-0.714554,14.4169,-8.46216,13.1472,-7.77458
39.9206,-7.20947,1.27283,0.125421,0.0598445,0.0913313,-0.00152412,0.000583995,0.000244493,0.000611979,-0.00155211,1.45683,0.0100178,1423,1024,1.45047,-0.707114,14.6412,-8.49967,13.3903,-7.81342
40.6414,-7.21773,1.36005,0.123878,0.0584664,0.093778,-0.00135213,0.000576218,0.000283024,0.0006169,-0.00139281,1.42804,0.00946646,1430,1024,1.4448,-0.686349,14.9083,-8.52087,13.672,-7.83609
41.3658,-7.22469,1.43863,0.122186,0.0567197,0.0986101,-0.00122602,0.000576593,0.000313686,0.00062962,-0.00127905,1.40334,0.0093718,1437,1024,1.44591,-0.670782,15.2146,-8.54137,13.9948,-7.8651
42.0955,-7.23014,1.50409,0.120699,0.055922,0.102972,-0.00112527,0.000587535,0.000335098,0.000650761,-0.0011885,1.38431,0.00992676,1444,1024,1.44714,-0.6681,15.5818,-8.56778,14.3762,-7.89499
42.8276,-7.23547,1.56403,0.119633,0.0558081,0.107099,-0.00104084,0.000612307,0.00034214,0.000680319,-0.00110886,1.37457,0.0118588,1451,1024,1.45136,-0.67505,15.9823,-8.58756,14.7865,-7.91483
-40.8346,-7.95677,-0.510353,-0.12233,-0.0728401,0.114945,0.02006,-0.00604729,0.0027886,0.0203545,-0.00634182,0.105231,0.0139969,632,1031,-1.00358,0.618056,-2.95457,-2.80795,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,-0.109557,-0.0663523,0.0980228,0.019783,-0.00607071,0.00305609,0.0201393,-0.00642705,0.116076,0.0132144,639,1031,-0.906074,0.56141,-3.14239,-2.82601,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,-0.0956376,-0.0599656,0.0818411,0.0194354,-0.00613593,0.00330685,0.0198561,-0.00655664,0.126546,0.0121858,646,1031,-0.796097,0.504982,-3.29483,-2.87598,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,-0.0807825,-0.0533173,0.0673919,0.0190709,-0.00623468,0.00356926,0.0195647,-0.00672847,0.137474,0.0117921,653,1031,-0.673902,0.44459,-3.47179,-2.91304,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,-0.0669042,-0.0472115,0.0546397,0.0186951,-0.00635676,0.00384667,0.0192725,-0.0069341,0.148977,0.0119972,660,1031,-0.558699,0.39656,-3.67587,-3.00756,-2.91638,-3.44211
