 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.7425,-13.284,-1.81469,0.0243955,0.254366,0.12864,-8.54557e-05,0.000344676,-6.23345e-05,0.000353527,-9.43071e-05,-1.42974,0.0117781,702,1087,0.458847,-2.73938,-0.387194,-7.97035,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,0.0239834,0.254631,0.123879,-6.54478e-05,0.000298377,-5.02096e-05,0.000305179,-7.22498e-05,-1.43614,0.0107552,709,1087,0.445959,-2.73821,-0.678815,-7.95897,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,0.023456,0.254411,0.120694,-3.51504e-05,0.000246358,-3.11816e-05,0.00024977,-3.85629e-05,-1.46179,0.00979446,716,1087,0.435183,-2.73234,-0.966012,-7.93116,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,0.0234014,0.254082,0.119605,4.29844e-07,0.000183134,-9.01473e-06,0.000183578,-1.3868e-08,-1.52161,0.00911417,723,1087,0.433493,-2.72769,-1.19733,-7.92056,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,0.024049,0.253954,0.121879,3.51171e-05,0.000106374,2.39747e-06,0.000106454,3.50366e-05,1.5372,0.00989756,730,1087,0.445889,-2.73094,-1.41219,-7.93836,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,0.0241997,0.253679,0.125319,6.76905e-05,3.15247e-05,-4.07214e-06,6.81434e-05,3.10719e-05,-0.110749,0.010801,737,1087,0.455871,-2.73103,-1.64909,-7.96218,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,0.0236806,0.253582,0.126063,7.71312e-05,-2.91566e-05,-3.28424e-05,8.64605e-05,-3.84858e-05,-0.276772,0.0115416,744,1087,0.453418,-2.72716,-1.88558,-7.9717,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,0.0233206,0.253688,0.125259,6.08681e-05,-6.66801e-05,-7.35239e-05,9.44229e-05,-0.000100235,-0.428145,0.0114166,751,1087,0.449198,-2.72287,-2.08998,-7.96552,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,0.0235192,0.254106,0.125197,5.01529e-05,-7.07722e-05,-0.000104149,0.000110117,-0.000130737,-0.522404,0.0104037,758,1087,0.452081,-2.72464,-2.24816,-7.98255,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,0.0243849,0.254331,0.128543,6.12962e-05,-4.51618e-05,-0.00011517,0.000134943,-0.000118808,-0.568931,0.0096339,765,1087,0.469087,-2.72848,-2.35009,-8.0227,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,0.0251577,0.254227,0.128377,7.4932e-05,1.39017e-05,-0.000121125,0.000169326,-8.04928e-05,-0.662,0.00992548,772,1087,0.477605,-2.72739,-2.43765,-8.07416,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,0.0250717,0.254457,0.124554,4.45712e-05,8.10484e-05,-0.000136647,0.000200669,-7.50495e-05,-0.851742,0.0100277,779,1087,0.469415,-2.72594,-2.60655,-8.10404,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,0.0253001,0.254452,0.123554,-2.69501e-05,0.000186313,-0.000145255,0.000259874,-0.000100511,-1.10202,0.0100137,786,1087,0.470574,-2.72597,-2.75427,-8.12016,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,0.0254388,0.25443,0.125067,-7.75712e-05,0.00034299,-0.000129502,0.000379669,-0.00011425,-1.2948,0.00995094,793,1087,0.476412,-2.73435,-2.85392,-8.08919,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,0.0248421,0.253714,0.128464,-7.31264e-05,0.00056853,-8.51299e-05,0.000579632,-8.42287e-05,-1.44111,0.00954212,800,1087,0.479329,-2.729,-2.9471,-8.05952,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,0.0246566,0.253437,0.129526,-3.77738e-05,0.000841351,7.29224e-06,0.000841411,-3.78342e-05,1.5625,0.00919626,807,1087,0.48108,-2.72166,-3.07707,-8.05762,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,0.0248823,0.253075,0.129156,-1.87285e-05,0.00112641,0.000106908,0.00113631,-2.86237e-05,1.4785,0.00912463,814,1087,0.48373,-2.71014,-3.22701,-8.05263,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,0.025123,0.253079,0.128071,-1.02905e-05,0.00139539,0.000188159,0.00142014,-3.50408e-05,1.44001,0.00855341,821,1087,0.484804,-2.70911,-3.37467,-8.07579,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,0.0253014,0.25319,0.127738,-8.74417e-06,0.001661,0.000250887,0.00169788,-4.56267e-05,1.42483,0.00831185,828,1087,0.486919,-2.71341,-3.47354,-8.11118,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,0.0257589,0.253664,0.126949,1.23687e-05,0.00193615,0.00032815,0.00199059,-4.20653e-05,1.40641,0.00831901,835,1087,0.490652,-2.72046,-3.54333,-8.14064,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,0.0259684,0.253705,0.124538,8.25319e-05,0.00221,0.00043071,0.00229389,-1.3581e-06,1.37843,0.0079908,842,1087,0.488224,-2.71432,-3.59878,-8.14592,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,0.0255205,0.254052,0.121326,0.000150564,0.00239355,0.000510547,0.00250429,3.98214e-05,1.3572,0.00831142,849,1087,0.477273,-2.70649,-3.67962,-8.15216,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,0.0250847,0.253818,0.122468,0.00018594,0.00248814,0.000548635,0.0026122,6.18802e-05,1.34841,0.00892898,856,1087,0.476726,-2.7003,-3.79046,-8.12668,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,0.0246369,0.253425,0.123651,0.000193285,0.00249178,0.000558766,0.00262041,6.46471e-05,1.34452,0.00888519,863,1087,0.476217,-2.69586,-3.87234,-8.11942,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,0.024515,0.252387,0.124028,0.000188115,0.00241283,0.000552025,0.00254227,5.8671e-05,1.34047,0.00816276,870,1087,0.477219,-2.6892,-3.95189,-8.13033,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,0.0243149,0.252452,0.121734,0.000189687,0.00226757,0.000534399,0.00239695,6.03041e-05,1.33326,0.0077187,877,1087,0.470818,-2.68841,-3.98549,-8.16007,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,0.024544,0.252858,0.121626,0.000204764,0.00208927,0.000508673,0.00221781,7.62285e-05,1.32329,0.00811304,884,1087,0.473767,-2.69049,-4.03482,-8.17626,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,0.0250516,0.25301,0.124466,0.000212832,0.00186437,0.000468957,0.00198824,8.89606e-05,1.31255,0.00834572,891,1087,0.486622,-2.69384,-4.06984,-8.17924,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,0.0256753,0.253056,0.12793,0.00019304,0.00160665,0.00041646,0.00172021,7.94717e-05,1.30457,0.00864392,898,1087,0.502216,-2.69695,-4.08792,-8.19116,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,0.0256408,0.253407,0.12887,0.000133291,0.00131993,0.000339901,0.00141039,4.28269e-05,1.31068,0.00923534,905,1087,0.505169,-2.70645,-4.0732,-8.21789,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,0.0255784,0.253208,0.126827,4.40427e-05,0.00108475,0.00023471,0.00113524,-6.44213e-06,1.35893,0.00891485,912,1087,0.500708,-2.70196,-4.06429,-8.24824,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,0.0253731,0.252923,0.124497,-2.82854e-05,0.00100916,0.000141362,0.00102807,-4.72025e-05,1.43777,0.00827889,919,1087,0.494103,-2.69912,-4.06044,-8.26426,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,0.0251574,0.252397,0.12524,-7.10554e-05,0.00107164,7.84481e-05,0.001077,-7.64158e-05,1.50257,0.0071789,926,1087,0.494999,-2.68985,-4.08226,-8.28695,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,0.0248953,0.252652,0.1276,-7.94559e-05,0.00122303,3.17893e-05,0.0012238,-8.02313e-05,1.54641,0.00689276,933,1087,0.499278,-2.69213,-4.07642,-8.3018,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,0.0247858,0.253435,0.128772,-8.29821e-05,0.00138062,-5.27203e-05,0.00138252,-8.48787e-05,-1.53484,0.00724908,940,1087,0.502016,-2.69527,-4.0509,-8.31321,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,0.0252626,0.254744,0.12796,-0.000137996,0.00153557,-0.000171209,0.0015529,-0.000155331,-1.46989,0.00830128,947,1087,0.505428,-2.70003,-3.98331,-8.31489,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,0.0259839,0.253579,0.126396,-0.000161061,0.00172713,-0.000255514,0.00176109,-0.000195027,-1.43864,0.00857012,954,1087,0.509948,-2.68998,-3.95431,-8.32424,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,0.0260379,0.252638,0.126098,-0.000150817,0.0018792,-0.000306439,0.00192445,-0.000196067,-1.42419,0.00874378,961,1087,0.511032,-2.68344,-3.95028,-8.33524,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,0.0254729,0.250686,0.127716,-0.00013391,0.0019847,-0.000360395,0.00204432,-0.000193538,-1.40683,0.00800208,968,1087,0.511168,-2.67186,-3.93273,-8.35652,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,0.0243155,0.250442,0.132226,-0.000130766,0.00200317,-0.000409044,0.0020789,-0.000206487,-1.38775,0.00774358,975,1087,0.512487,-2.67011,-3.83242,-8.36577,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,0.0241251,0.25158,0.133503,-0.000136354,0.00196281,-0.000486604,0.00207013,-0.000243667,-1.35374,0.00785706,982,1087,0.514732,-2.68529,-3.69915,-8.37027,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,0.0249093,0.253319,0.131602,-0.00012693,0.00175301,-0.000598588,0.00192742,-0.000301344,-1.28727,0.00814655,989,1087,0.518189,-2.69875,-3.57502,-8.37085,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,0.0261314,0.254321,0.128368,-0.000102178,0.00151426,-0.000680314,0.00176247,-0.000350389,-1.22096,0.00808666,996,1087,0.522609,-2.70636,-3.49774,-8.37398,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,0.0265733,0.254414,0.124891,-5.19546e-05,0.00119194,-0.000767303,0.00155771,-0.000417717,-1.12597,0.00766228,1003,1087,0.518908,-2.70332,-3.4205,-8.38744,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,0.0268132,0.254236,0.122919,1.93557e-05,0.000796011,-0.000841686,0.00133463,-0.000519265,-1.00153,0.00737107,1010,1087,0.517148,-2.69635,-3.32468,-8.40593,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,0.0264974,0.253865,0.122829,0.000105137,0.00033383,-0.000907849,0.00113451,-0.000695538,-0.848045,0.00789201,1017,1087,0.514909,-2.68694,-3.19975,-8.40476,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,0.0257516,0.253525,0.125119,0.000210328,-0.000154707,-0.0009571,0.00100216,-0.000946537,-0.69118,0.00818807,1024,1087,0.514762,-2.68499,-3.06185,-8.40186,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,0.0254645,0.253273,0.126745,0.000290214,-0.000521537,-0.00102164,0.000983652,-0.00121497,-0.59632,0.00839957,1031,1087,0.517363,-2.68274,-2.90787,-8.40363,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,0.02572,0.253009,0.125563,0.00044027,-0.000809391,-0.0010591,0.00104511,-0.00141423,-0.518894,0.00850424,1038,1087,0.517799,-2.67716,-2.75787,-8.43396,-2.91212,-5.7858
0.698818,-13.383,-0.866962,0.0257624,0.252327,0.127386,0.000620652,-0.00115284,-0.00106441,0.00111929,-0.00165148,-0.438102,0.00914609,1045,1087,0.524283,-2.66878,-2.54602,-8.42909,-2.70031,-5.78336
1.42,-13.383,-0.87107,0.0295889,0.250371,0.115279,0.00081198,-0.00150569,-0.00109546,0.00124781,-0.00194151,-0.378648,0.0220804,1052,1087,0.53042,-2.66311,-2.2731,-8.37552,-2.47875,-5.78855
-39.1912,-13.9074,-2.43269,0.0250463,0.255742,0.126561,0.000239638,7.77471e-05,-6.74504e-05,0.000264057,5.33278e-05,-0.347354,0.0115407,646,1094,0.45107,-2.7501,3.01878,-8.11709,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,0.0245444,0.25555,0.126794,6.77969e-05,9.62246e-05,-0.000181828,0.000264394,-0.000100372,-0.824405,0.0107794,653,1094,0.447691,-2.74606,2.62822,-8.08149,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.0246908,0.25448,0.130663,-2.62153e-05,0.000155494,-0.000231321,0.000313163,-0.000183884,-0.972525,0.010314,660,1094,0.458244,-2.73589,2.24778,-8.04383,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.0247878,0.253203,0.130248,-8.57508e-05,0.000243094,-0.000259364,0.000385762,-0.000228418,-1.0679,0.0102285,667,1094,0.459881,-2.71931,1.89021,-8.0238,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.0241279,0.252113,0.129858,-0.00012527,0.00034006,-0.000266442,0.000461124,-0.000246334,-1.14431,0.0103357,674,1094,0.453898,-2.7024,1.52526,-8.02597,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.0232277,0.251939,0.127992,-0.000138614,0.000426706,-0.000236416,0.000512541,-0.000224449,-1.22252,0.011026,681,1094,0.442317,-2.69853,1.19594,-8.05986,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.0228437,0.252818,0.126189,-0.000133027,0.000474647,-0.000187352,0.000527766,-0.000186146,-1.29452,0.01195,688,1094,0.435806,-2.7111,0.881198,-8.12017,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.0230106,0.253753,0.126039,-0.00011978,0.000471459,-0.000141391,0.000503532,-0.000151853,-1.34773,0.0123536,695,1094,0.438168,-2.72571,0.572554,-8.14316,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.0235917,0.254521,0.125951,-9.46171e-05,0.000422412,-0.000101012,0.000441446,-0.000113651,-1.38455,0.0119769,702,1094,0.444842,-2.73819,0.28546,-8.13903,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.0235711,0.254894,0.123388,-7.02555e-05,0.00034846,-9.09084e-05,0.000367346,-8.9141e-05,-1.36597,0.0107922,709,1094,0.440397,-2.73792,0.00787587,-8.13258,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.0231278,0.254475,0.119735,-3.69657e-05,0.000273706,-7.08173e-05,0.000289087,-5.23469e-05,-1.35692,0.00992855,716,1094,0.429527,-2.72573,-0.264971,-8.10538,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.0229872,0.253999,0.118589,-1.01351e-06,0.000194396,-4.20111e-05,0.000203045,-9.66265e-06,-1.36776,0.00965395,723,1094,0.426882,-2.71808,-0.514629,-8.08778,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.0233011,0.253584,0.122285,3.71939e-05,0.000103119,-2.56016e-05,0.000111893,2.84195e-05,-1.24061,0.0100739,730,1094,0.438991,-2.72137,-0.75254,-8.10345,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.023786,0.253159,0.128507,7.631e-05,1.73e-05,-3.29461e-05,9.10316e-05,2.57839e-06,-0.420222,0.0108221,737,1094,0.458277,-2.72657,-0.963323,-8.13179,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.0238661,0.253355,0.12859,8.86015e-05,-5.24412e-05,-6.87119e-05,0.000116541,-8.0381e-05,-0.386202,0.0113446,744,1094,0.460387,-2.71993,-1.16684,-8.14368,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,0.0238266,0.253642,0.128439,6.92334e-05,-9.42604e-05,-0.00011839,0.000131357,-0.000156384,-0.483241,0.0112472,751,1094,0.460775,-2.71675,-1.35055,-8.13678,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,0.0238653,0.254083,0.126116,5.31633e-05,-9.26573e-05,-0.000155266,0.000151786,-0.00019128,-0.565888,0.0100829,758,1094,0.457196,-2.71557,-1.51403,-8.13601,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,0.024444,0.254573,0.12659,6.21973e-05,-5.36854e-05,-0.000169148,0.000183053,-0.000174541,-0.620388,0.00931674,765,1094,0.465031,-2.72461,-1.63804,-8.18104,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,0.0249579,0.254757,0.128263,7.27205e-05,2.63557e-05,-0.000177975,0.000229017,-0.00012994,-0.720635,0.00952101,772,1094,0.474915,-2.73217,-1.77511,-8.23811,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,0.0250043,0.254925,0.126755,2.30917e-05,0.000108092,-0.000196898,0.000267024,-0.00013584,-0.891692,0.00998207,779,1094,0.473168,-2.73408,-1.93952,-8.26393,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,0.0251516,0.254703,0.125673,-8.08338e-05,0.000234481,-0.000204665,0.000335172,-0.000181524,-1.11359,0.00999816,786,1094,0.473415,-2.73168,-2.08775,-8.26952,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,0.0251998,0.253795,0.12426,-0.000156464,0.000425351,-0.000181066,0.000477098,-0.000208211,-1.29243,0.00995573,793,1094,0.472049,-2.72245,-2.20182,-8.22443,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,0.0247733,0.252894,0.125927,-0.000158274,0.000713616,-0.000120307,0.000729912,-0.000174569,-1.43616,0.00928923,800,1094,0.472818,-2.71121,-2.2975,-8.19309,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,0.0244491,0.252426,0.1259,-0.000112757,0.00107662,1.46909e-05,0.0010768,-0.000112938,1.55845,0.00886136,807,1094,0.470749,-2.70284,-2.4396,-8.2176,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,0.0247532,0.252384,0.125271,-7.96253e-05,0.00147183,0.000167217,0.00148965,-9.74433e-05,1.46464,0.00873714,814,1094,0.473484,-2.6969,-2.60452,-8.22828,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,0.0251728,0.252516,0.12724,-5.29932e-05,0.00185111,0.000294049,0.00189548,-9.73688e-05,1.42101,0.00829369,821,1094,0.483228,-2.69909,-2.74709,-8.24722,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,0.0256665,0.252714,0.127759,-3.78903e-05,0.00223153,0.000392669,0.00229756,-0.000103912,1.40422,0.00815553,828,1094,0.4904,-2.70398,-2.83468,-8.25877,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,0.0262521,0.252985,0.127001,-6.31868e-06,0.00263045,0.000510861,0.00272597,-0.000101835,1.38596,0.00845545,835,1094,0.49552,-2.71013,-2.89499,-8.26867,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,0.0259919,0.253808,0.125278,9.06559e-05,0.00303881,0.000668265,0.00318321,-5.37481e-05,1.35798,0.00826587,842,1094,0.48985,-2.71579,-2.95777,-8.27828,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,0.0252719,0.254307,0.123599,0.000190157,0.00332838,0.000794904,0.00351824,2.96393e-07,1.33634,0.00886406,849,1094,0.479759,-2.71447,-3.05234,-8.28691,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,0.0255408,0.25423,0.124343,0.000247814,0.00349377,0.000857726,0.00370648,3.51035e-05,1.32771,0.0095392,856,1094,0.485264,-2.71067,-3.16868,-8.27752,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,0.0259882,0.253709,0.125066,0.000264162,0.00352387,0.000875589,0.00374417,4.38596e-05,1.32431,0.00985739,863,1094,0.492595,-2.70763,-3.24524,-8.2799,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,0.0256564,0.253771,0.124872,0.000254538,0.00342912,0.000864962,0.0036495,3.41644e-05,1.32133,0.00937131,870,1094,0.48991,-2.70937,-3.31672,-8.29429,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,0.0255308,0.254001,0.123385,0.000249467,0.00323323,0.000832587,0.00344983,3.28654e-05,1.31628,0.00916608,877,1094,0.486143,-2.70938,-3.36769,-8.29411,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,0.0258528,0.254431,0.121805,0.0002633,0.00298162,0.000782112,0.00319058,5.43355e-05,1.30971,0.00896095,884,1094,0.486488,-2.70444,-3.40957,-8.29935,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,0.0262832,0.25361,0.123987,0.000266383,0.00265333,0.000708122,0.0028476,7.21189e-05,1.30305,0.00905852,891,1094,0.497215,-2.69524,-3.43341,-8.28909,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,0.0259182,0.252546,0.126479,0.000229008,0.00227368,0.000617109,0.00244549,5.71935e-05,1.29925,0.00892132,898,1094,0.500951,-2.68891,-3.46962,-8.28351,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,0.0251413,0.252353,0.127071,0.000138796,0.00185076,0.000498465,0.00198532,4.23635e-06,1.30713,0.008918,905,1094,0.495852,-2.69074,-3.49616,-8.30235,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,0.0250792,0.252508,0.125403,2.62442e-05,0.00149729,0.000333824,0.0015695,-4.59657e-05,1.35777,0.00843946,912,1094,0.492213,-2.68952,-3.50451,-8.32767,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,0.0256688,0.252733,0.123463,-3.4374e-05,0.0013377,0.000200382,0.00136636,-6.30396e-05,1.42871,0.00760429,919,1094,0.494269,-2.69117,-3.50512,-8.34348,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,0.0259366,0.253206,0.125627,-5.59841e-05,0.0013765,0.000124581,0.00138726,-6.67379e-05,1.48469,0.00772155,926,1094,0.503177,-2.69528,-3.51221,-8.36834,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,0.0258848,0.253691,0.127624,-2.25374e-05,0.00152961,9.79492e-05,0.00153576,-2.86941e-05,1.50802,0.00791261,933,1094,0.508567,-2.69992,-3.511,-8.38565,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,0.0250702,0.253564,0.128621,1.78264e-05,0.00167958,4.38127e-05,0.00168073,1.6672e-05,1.54446,0.00784723,940,1094,0.504165,-2.69353,-3.51968,-8.39559,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,0.0250948,0.253794,0.126351,-2.43118e-05,0.00180738,-4.57929e-05,0.00180852,-2.54558e-05,-1.54582,0.00799939,947,1094,0.499747,-2.685,-3.46473,-8.39214,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,0.0265256,0.253126,0.123687,-4.27674e-05,0.00198408,-8.61446e-05,0.00198773,-4.64221e-05,-1.5284,0.00829469,954,1094,0.508318,-2.67878,-3.41557,-8.39862,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,0.0268725,0.251861,0.123807,-1.67927e-05,0.00212613,-7.72081e-05,0.00212891,-1.95708e-05,-1.53483,0.00853783,961,1094,0.513375,-2.67379,-3.39115,-8.41422,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,0.02633,0.250498,0.126489,6.09441e-06,0.00220626,-7.01211e-05,0.00220849,3.86173e-06,-1.53897,0.00870724,968,1094,0.516251,-2.67251,-3.35598,-8.43871,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,0.0255877,0.250174,0.128741,5.45709e-06,0.0021897,-6.82684e-05,0.00219183,3.3254e-06,-1.53958,0.00870201,975,1094,0.515878,-2.66805,-3.30585,-8.44454,-3.44208,-5.83622
-5.69396,-14.043,-1.171,0.0244936,0.250756,0.131527,-1.38999e-05,0.00208654,-9.1686e-05,0.00209053,-1.78945e-05,-1.52726,0.00847064,982,1094,0.513255,-2.67083,-3.20598,-8.44282,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,0.0253185,0.252266,0.127832,-2.34225e-05,0.00183188,-0.000145369,0.0018432,-3.47435e-05,-1.49307,0.00836518,989,1094,0.512516,-2.68206,-3.09422,-8.4205,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,0.0262692,0.253437,0.125442,-2.17047e-05,0.00153301,-0.000198533,0.00155796,-4.66562e-05,-1.44577,0.00828965,996,1094,0.516386,-2.69191,-3.02923,-8.40678,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,0.0268746,0.253838,0.122405,-6.28419e-06,0.00116705,-0.000267534,0.00122518,-6.44059e-05,-1.35687,0.0078125,1003,1094,0.515317,-2.69202,-2.96207,-8.40825,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,0.0270475,0.254059,0.121218,3.45521e-05,0.000749898,-0.000331184,0.00087968,-9.523e-05,-1.19731,0.0071507,1010,1094,0.514829,-2.6892,-2.87574,-8.42023,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,0.0269225,0.25387,0.120645,9.23067e-05,0.000300813,-0.00038955,0.000599819,-0.000206699,-0.916147,0.00735915,1017,1094,0.513113,-2.67956,-2.74637,-8.42664,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,0.0263231,0.253547,0.122798,0.000158418,-0.000146895,-0.000448322,0.000479362,-0.000467838,-0.621302,0.00781902,1024,1094,0.514001,-2.6757,-2.61325,-8.44141,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,0.025871,0.253112,0.125512,0.00023367,-0.000470679,-0.000526979,0.000515321,-0.000752329,-0.490836,0.00787035,1031,1094,0.5179,-2.6738,-2.46255,-8.45902,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,0.0254306,0.252885,0.126503,0.000368678,-0.000692775,-0.000589157,0.000630906,-0.000955003,-0.418763,0.00789615,1038,1094,0.517338,-2.67114,-2.32027,-8.4868,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,0.0256831,0.252754,0.127482,0.000533218,-0.000908359,-0.000610379,0.000756939,-0.00113208,-0.351323,0.00911811,1045,1094,0.523473,-2.66595,-2.11233,-8.47243,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,0.0272573,0.251862,0.123637,0.000728464,-0.0010977,-0.000632911,0.00092637,-0.00129561,-0.30306,0.0156526,1052,1094,0.52968,-2.66013,-1.87187,-8.44963,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,0.0317685,0.249874,0.109079,0.000949972,-0.00122135,-0.000699285,0.00115569,-0.00142706,-0.286112,0.0254889,1059,1094,0.535604,-2.65747,-1.57094,-8.38535,-1.80554,-5.81929
-38.4645,-14.5695,-2.66668,0.0246583,0.255183,0.126998,0.000106523,0.000160704,-0.000295542,0.000430395,-0.000163167,-0.831102,0.0111684,653,1101,0.448916,-2.74477,3.43724,-8.33058,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.0246535,0.254423,0.131324,-8.59292e-06,0.00024058,-0.000343909,0.000481774,-0.000249787,-0.959178,0.0107286,660,1101,0.458798,-2.73958,3.03386,-8.27796,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.0248102,0.253097,0.132154,-8.61293e-05,0.000347245,-0.000372259,0.00056129,-0.000300174,-1.04897,0.0104735,667,1101,0.463548,-2.72158,2.66792,-8.24695,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.0248676,0.252413,0.129857,-0.000138866,0.000458496,-0.000377701,0.000641342,-0.000321712,-1.11995,0.0104852,674,1101,0.460904,-2.70842,2.3127,-8.24033,2.24657,-5.61313
