 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7574,-7.98908,0.0829456,-0.0604757,0.0381354,0.0219851,-5.37911e-05,0.00012664,2.99542e-05,0.000131482,-5.8634e-05,1.41051,0.00863865,765,1031,-0.566081,-0.413637,-7.20727,-4.42434,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,-0.0606618,0.0375887,0.0227877,-3.66108e-05,0.00010571,3.95222e-05,0.000115948,-4.68495e-05,1.31731,0.00858151,772,1031,-0.56543,-0.406603,-7.26852,-4.45542,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,-0.0612041,0.037073,0.0225443,-1.67705e-05,8.40917e-05,4.58042e-05,0.000101788,-3.44666e-05,1.20212,0.00905173,779,1031,-0.570639,-0.400364,-7.34959,-4.47992,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,-0.0613775,0.0364026,0.0246498,5.59519e-07,6.3917e-05,4.54202e-05,8.76146e-05,-2.31381e-05,1.08991,0.00928486,786,1031,-0.566901,-0.398818,-7.44056,-4.52187,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,-0.0611262,0.0366458,0.0254275,1.08252e-05,4.4829e-05,4.15619e-05,7.2732e-05,-1.70778e-05,0.97955,0.00890856,793,1031,-0.562027,-0.407188,-7.53929,-4.59251,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,-0.060621,0.037527,0.0232364,1.83116e-05,2.66586e-05,3.47036e-05,5.74388e-05,-1.24686e-05,0.845241,0.00835069,800,1031,-0.561408,-0.418158,-7.61508,-4.67433,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,-0.0606456,0.0383885,0.0198185,2.68432e-05,8.51746e-06,2.53826e-05,4.46661e-05,-9.30546e-06,0.612182,0.00855505,807,1031,-0.568933,-0.422204,-7.73,-4.73561,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,-0.0609957,0.0384924,0.019584,3.4268e-05,-3.89898e-06,1.45705e-05,3.91945e-05,-8.82549e-06,0.326048,0.00909959,814,1031,-0.572384,-0.422452,-7.82518,-4.76154,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,-0.06111,0.0381892,0.0181145,3.92077e-05,-9.07834e-06,6.52514e-06,4.0074e-05,-9.94457e-06,0.131982,0.00950815,821,1031,-0.576211,-0.417963,-7.89509,-4.77444,-7.26797,-4.38324
-21.466,-7.9739,0.149536,-0.0607958,0.0379414,0.0185226,3.99072e-05,-7.78168e-06,6.91548e-07,3.99173e-05,-7.79171e-06,0.0144972,0.00890062,828,1031,-0.571483,-0.420831,-7.93137,-4.8333,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,-0.0599412,0.0379316,0.0156771,3.40488e-05,-3.82667e-06,-5.86051e-06,3.49349e-05,-4.71275e-06,-0.150057,0.00776752,835,1031,-0.568932,-0.426499,-7.96276,-4.87516,-7.35068,-4.50357
-20.063,-7.972,0.164913,-0.0593988,0.0376604,0.0159103,1.65154e-05,1.43458e-06,-1.40837e-05,2.49502e-05,-7.00027e-06,-0.539616,0.00735819,842,1031,-0.562379,-0.424611,-8.00068,-4.88394,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,-0.0596133,0.0375574,0.0174246,-8.66404e-06,9.48239e-06,-1.82098e-05,2.07542e-05,-1.99358e-05,-1.01653,0.00739214,849,1031,-0.560405,-0.421643,-8.03811,-4.89956,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,-0.059829,0.0378924,0.0187524,-2.7941e-05,1.97887e-05,-1.13332e-05,2.2343e-05,-3.04953e-05,-1.34912,0.00761845,856,1031,-0.558937,-0.42265,-8.06492,-4.92849,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,-0.0603109,0.03806,0.0190552,-2.67859e-05,2.91692e-05,3.75605e-06,2.94202e-05,-2.70369e-05,1.50407,0.00737997,863,1031,-0.562459,-0.420647,-8.0896,-4.97055,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,-0.06081,0.0379472,0.019774,-9.15615e-06,3.57426e-05,1.98996e-05,4.32927e-05,-1.67062e-05,1.20817,0.00724141,870,1031,-0.565079,-0.417617,-8.10604,-5.01161,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,-0.0610791,0.0378021,0.0207385,6.7691e-06,3.85724e-05,2.91643e-05,5.58885e-05,-1.0547e-05,1.03499,0.00689571,877,1031,-0.564793,-0.418356,-8.11987,-5.05367,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,-0.0613471,0.037557,0.0211515,1.48532e-05,3.67569e-05,3.22298e-05,5.98448e-05,-8.23472e-06,0.94918,0.00709287,884,1031,-0.565775,-0.416535,-8.14554,-5.09428,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,-0.0613569,0.0372958,0.0214198,2.09412e-05,2.85231e-05,3.31392e-05,5.80875e-05,-8.62322e-06,0.842348,0.00831759,891,1031,-0.564523,-0.415969,-8.15324,-5.11823,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,-0.0611746,0.036757,0.0211298,3.45178e-05,1.36459e-05,3.23451e-05,5.80688e-05,-9.90516e-06,0.629348,0.00963326,898,1031,-0.56265,-0.409673,-8.14156,-5.17605,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,-0.0607607,0.0363373,0.0224821,5.70476e-05,-5.76515e-06,3.23064e-05,7.06975e-05,-1.9415e-05,0.399762,0.0103456,905,1031,-0.554509,-0.407208,-8.07986,-5.23438,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,-0.0602803,0.0366581,0.0242284,7.53576e-05,-2.8106e-05,3.18976e-05,8.44011e-05,-3.71495e-05,0.276267,0.0094759,912,1031,-0.544884,-0.412405,-7.9721,-5.27035,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,-0.0597757,0.0373568,0.0234102,7.59584e-05,-5.36366e-05,2.49769e-05,8.06055e-05,-5.82838e-05,0.183955,0.00857047,919,1031,-0.541391,-0.416581,-7.85818,-5.29205,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,-0.0597856,0.0378797,0.0226131,5.45087e-05,-8.07433e-05,1.24222e-05,5.56402e-05,-8.18747e-05,0.0908321,0.00773722,926,1031,-0.542917,-0.420189,-7.78504,-5.31496,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,-0.0599906,0.0376737,0.0206867,1.96764e-05,-0.000106674,9.90295e-07,1.96841e-05,-0.000106682,0.00783705,0.00748145,933,1031,-0.549028,-0.41086,-7.71778,-5.36051,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,-0.0600179,0.0371426,0.0186604,-1.49878e-05,-0.000127323,-7.75826e-06,-1.44545e-05,-0.000127857,-0.0686289,0.00734672,940,1031,-0.553586,-0.404202,-7.6406,-5.39748,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,-0.060221,0.0367616,0.0187693,-4.70752e-05,-0.00014096,-1.61502e-05,-4.43747e-05,-0.00014366,-0.16568,0.00709311,947,1031,-0.554584,-0.402621,-7.51895,-5.4325,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,-0.0599534,0.0364129,0.0213803,-7.22186e-05,-0.000148944,-2.41004e-05,-6.52765e-05,-0.000155886,-0.280458,0.00711277,954,1031,-0.544642,-0.403432,-7.38304,-5.48005,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,-0.0589376,0.0374355,0.0205528,-8.5629e-05,-0.000153794,-3.10334e-05,-7.36172e-05,-0.000165806,-0.369303,0.00809073,961,1031,-0.536353,-0.412139,-7.23769,-5.57289,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,-0.0588983,0.0383935,0.0179325,-9.05986e-05,-0.000153854,-3.60786e-05,-7.42474e-05,-0.000170205,-0.425521,0.00885171,968,1031,-0.542246,-0.417969,-7.11093,-5.63743,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,-0.0594299,0.038442,0.0155863,-8.26329e-05,-0.000149897,-3.77329e-05,-6.57191e-05,-0.000166811,-0.421398,0.0087585,975,1031,-0.552882,-0.415021,-7.01131,-5.62769,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,-0.0609419,0.0376675,0.016624,-5.56781e-05,-0.000141573,-3.64331e-05,-4.23064e-05,-0.000154945,-0.351758,0.00834301,982,1031,-0.564263,-0.410801,-6.92721,-5.61056,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,-0.0616001,0.036934,0.0181363,-2.01199e-05,-0.000127112,-3.48248e-05,-9.78341e-06,-0.000137449,-0.288531,0.00746721,989,1031,-0.566001,-0.410686,-6.81663,-5.61643,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,-0.0614029,0.0367972,0.0174579,9.19251e-06,-0.000104571,-3.5004e-05,1.91e-05,-0.000114479,-0.275826,0.00694298,996,1031,-0.565155,-0.409375,-6.64703,-5.68007,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,-0.0610913,0.036796,0.0165928,2.44061e-05,-7.84785e-05,-3.52001e-05,3.52965e-05,-8.93689e-05,-0.300043,0.00677501,1003,1031,-0.563749,-0.402485,-6.47689,-5.7393,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,-0.0609239,0.0367618,0.0174375,2.88161e-05,-5.33114e-05,-3.5911e-05,4.23035e-05,-6.67988e-05,-0.359279,0.0067206,1010,1031,-0.5593,-0.395142,-6.33045,-5.75721,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,-0.0608508,0.0367792,0.0183032,3.37494e-05,-3.12763e-05,-3.53645e-05,4.92754e-05,-4.68023e-05,-0.413693,0.00674344,1017,1031,-0.555706,-0.392152,-6.19302,-5.76095,-5.56849,-5.37459
-1.60844,-7.9311,0.231679,-0.0606092,0.0369866,0.0179255,4.40295e-05,-9.40392e-06,-2.67707e-05,5.51342e-05,-2.05086e-05,-0.393204,0.00649317,1024,1031,-0.553768,-0.396244,-6.03491,-5.78527,-5.41323,-5.39971
-0.891666,-7.92979,0.234844,-0.0599475,0.0369246,0.0166186,5.38687e-05,1.15464e-05,-1.08214e-05,5.64751e-05,8.94004e-06,-0.236355,0.00645106,1031,1031,-0.550135,-0.399317,-5.8549,-5.80751,-5.24123,-5.4294
-0.171039,-7.92543,0.226271,-0.0594568,0.0366865,0.0145535,4.8664e-05,2.84221e-05,2.63321e-06,4.9001e-05,2.80851e-05,0.127265,0.00632955,1038,1031,-0.550175,-0.398337,-5.62343,-5.86402,-5.01681,-5.49438
0.550431,-7.922,0.216674,-0.0593276,0.0363926,0.0126128,2.20703e-05,3.97047e-05,9.00669e-06,4.34916e-05,1.82834e-05,1.17278,0.00679056,1045,1031,-0.553461,-0.388822,-5.38494,-5.90703,-4.78149,-5.53818
1.27612,-7.91773,0.194065,-0.0596758,0.0364557,0.0122202,-3.91331e-06,4.37538e-05,1.01651e-05,4.5831e-05,-5.99053e-06,1.36922,0.00741314,1052,1031,-0.557356,-0.381317,-5.0963,-5.94661,-4.48967,-5.56995
2.00188,-7.91295,0.17356,-0.0601689,0.036221,0.015142,-9.14333e-06,4.1811e-05,6.27904e-06,4.25733e-05,-9.90568e-06,1.44998,0.00747732,1059,1031,-0.553607,-0.378199,-4.81245,-5.99815,-4.19811,-5.61672
2.72901,-7.9073,0.150498,-0.0604164,0.0360904,0.0187271,-1.54072e-06,3.48861e-05,1.28518e-06,3.49314e-05,-1.586e-06,1.53557,0.00697448,1066,1031,-0.545597,-0.385425,-4.50936,-6.05459,-3.88917,-5.67521
3.45412,-7.90358,0.136687,-0.060264,0.0359877,0.0211009,9.61913e-06,2.20684e-05,-3.15627e-06,2.28229e-05,8.86465e-06,-1.33616,0.0066676,1073,1031,-0.536936,-0.393262,-4.22889,-6.09,-3.60814,-5.71538
4.17177,-7.9037,0.151031,-0.0604322,0.0366827,0.0205051,2.28658e-05,6.1507e-06,-9.06431e-06,2.68375e-05,2.179e-06,-0.412972,0.00756085,1080,1031,-0.539731,-0.400177,-4.0484,-6.1213,-3.42664,-5.74112
4.89032,-7.90375,0.164126,-0.060546,0.0373817,0.0188239,3.6075e-05,-1.16861e-05,-1.66864e-05,4.13272e-05,-1.69383e-05,-0.304941,0.00879854,1087,1031,-0.545003,-0.404697,-3.85428,-6.15117,-3.23303,-5.7653
5.6115,-7.90185,0.1701,-0.0605097,0.0372032,0.017529,5.11075e-05,-3.16566e-05,-2.64746e-05,5.88516e-05,-3.94007e-05,-0.284572,0.00934286,1094,1031,-0.547538,-0.4029,-3.62429,-6.19371,-3.00456,-5.81269
6.33273,-7.90027,0.177856,-0.0603549,0.0362956,0.0170501,6.7103e-05,-5.1043e-05,-3.57375e-05,7.7072e-05,-6.1012e-05,-0.272034,0.00975557,1101,1031,-0.54648,-0.399091,-3.39312,-6.22332,-2.77546,-5.85772
7.05262,-7.89986,0.192063,-0.0597218,0.0357579,0.0163405,8.04823e-05,-6.71634e-05,-4.10875e-05,9.11461e-05,-7.78272e-05,-0.253936,0.0100221,1108,1031,-0.541571,-0.395779,-3.17427,-6.24989,-2.56356,-5.89344
7.7755,-7.89887,0.197933,-0.0587144,0.0359312,0.0163976,8.35612e-05,-7.87604e-05,-4.32898e-05,9.43846e-05,-8.95837e-05,-0.244998,0.0102772,1115,1031,-0.531125,-0.394629,-2.91335,-6.28352,-2.31267,-5.92246
8.50126,-7.89698,0.195974,-0.0587339,0.0363302,0.0180454,7.54241e-05,-8.57385e-05,-3.93559e-05,8.45213e-05,-9.48357e-05,-0.227162,0.00993636,1122,1031,-0.526189,-0.39415,-2.62667,-6.32512,-2.02453,-5.9521
9.23004,-7.89358,0.185925,-0.0594074,0.0363756,0.0192027,5.76652e-05,-8.95555e-05,-2.99617e-05,6.35294e-05,-9.54196e-05,-0.193277,0.00956596,1129,1031,-0.528788,-0.393931,-2.30771,-6.37059,-1.69791,-5.99399
9.96074,-7.88894,0.171606,-0.0596739,0.0361805,0.0186557,3.68195e-05,-8.95462e-05,-2.05352e-05,4.00729e-05,-9.27996e-05,-0.157122,0.00922269,1136,1031,-0.532186,-0.390663,-1.95908,-6.42584,-1.34723,-6.05118
10.6913,-7.88515,0.159685,-0.0593255,0.0360383,0.0162094,2.23284e-05,-8.55048e-05,-1.26047e-05,2.37822e-05,-8.69586e-05,-0.114828,0.00874187,1143,1031,-0.535111,-0.381855,-1.60476,-6.47148,-0.998328,-6.09644
11.4217,-7.88056,0.150926,-0.0591936,0.0357783,0.016965,1.42815e-05,-7.8789e-05,-4.15575e-06,1.44667e-05,-7.89742e-05,-0.0445335,0.00821527,1150,1031,-0.530987,-0.376336,-1.25914,-6.54169,-0.653479,-6.1648
12.1514,-7.87832,0.145908,-0.0592202,0.0362184,0.0177765,3.5025e-07,-6.90401e-05,5.63676e-06,8.05154e-07,-6.9495e-05,0.080529,0.00744569,1157,1031,-0.528416,-0.377015,-0.922377,-6.58111,-0.315998,-6.19446
12.8818,-7.87582,0.140984,-0.0593812,0.0367382,0.017976,-2.55659e-05,-5.74096e-05,1.32181e-05,-2.07942e-05,-6.21813e-05,0.34644,0.00742099,1164,1031,-0.528879,-0.388514,-0.57929,-6.61538,0.0287849,-6.2295
13.6118,-7.87399,0.139379,-0.0599091,0.036754,0.0187429,-4.73167e-05,-4.42924e-05,1.30603e-05,-3.2657e-05,-5.89522e-05,0.843033,0.00731753,1171,1031,-0.531064,-0.397636,-0.245422,-6.63722,0.368398,-6.25848
14.3385,-7.87355,0.150248,-0.0602418,0.0367018,0.0187798,-5.83628e-05,-3.17465e-05,7.19904e-06,-2.99241e-05,-6.01852e-05,1.32286,0.00736428,1178,1031,-0.533484,-0.397981,0.0509146,-6.66449,0.668054,-6.28722
15.0627,-7.87424,0.171455,-0.0608012,0.0363586,0.018728,-6.01268e-05,-2.17235e-05,3.4811e-06,-2.14105e-05,-6.04398e-05,1.48112,0.00741819,1185,1031,-0.538269,-0.388973,0.313161,-6.69542,0.935866,-6.31625
15.789,-7.87331,0.187623,-0.0611069,0.0354009,0.0196981,-5.19199e-05,-1.38372e-05,5.76166e-06,-1.29846e-05,-5.27725e-05,1.42388,0.00775178,1192,1031,-0.537428,-0.37702,0.604389,-6.74036,1.23081,-6.36632
16.5184,-7.86989,0.195916,-0.0613174,0.0342508,0.021483,-3.24508e-05,-7.32185e-06,1.24154e-05,-2.22259e-06,-3.755e-05,1.18108,0.00851745,1199,1031,-0.53315,-0.377117,0.934249,-6.80353,1.56393,-6.44869
17.2469,-7.86827,0.208817,-0.0610091,0.033836,0.0210125,-7.62162e-06,-1.2e-06,1.59237e-05,1.18333e-05,-2.0655e-05,0.884883,0.00843009,1206,1031,-0.530774,-0.37447,1.26047,-6.85329,1.88659,-6.50514
17.9748,-7.86817,0.225336,-0.0609387,0.0339598,0.0209945,4.07695e-06,6.0578e-06,1.0077e-05,1.51929e-05,-5.05818e-06,0.834384,0.00824031,1213,1031,-0.529516,-0.373477,1.57734,-6.89093,2.20263,-6.53946
18.6979,-7.87202,0.258814,-0.0603616,0.0346483,0.0179929,5.56281e-06,1.64852e-05,-1.05984e-06,1.65871e-05,5.46092e-06,-1.47495,0.00746448,1220,1031,-0.532519,-0.367345,1.8433,-6.89685,2.46073,-6.53233
19.4226,-7.87426,0.288686,-0.0604663,0.0345908,0.0181093,6.72164e-06,2.77721e-05,-1.5844e-05,3.62682e-05,-1.77448e-06,-1.07858,0.00722652,1227,1031,-0.532518,-0.369058,2.12207,-6.91132,2.7406,-6.54944
20.1486,-7.87505,0.316612,-0.0605395,0.0345844,0.0187726,1.48508e-06,3.74343e-05,-3.5667e-05,5.94e-05,-2.04806e-05,-1.0188,0.0073149,1234,1031,-0.530582,-0.372048,2.41635,-6.95117,3.03591,-6.59104
20.8708,-7.87736,0.358081,-0.0608033,0.0346859,0.0197933,-7.22403e-06,4.72065e-05,-5.68848e-05,8.30511e-05,-4.30687e-05,-1.00852,0.00734355,1241,1031,-0.52942,-0.373185,2.66425,-6.99539,3.28701,-6.63217
21.5905,-7.88094,0.408888,-0.0603743,0.035192,0.0190935,-1.15188e-05,5.65118e-05,-7.521e-05,0.000105041,-6.0048e-05,-0.997769,0.00770355,1248,1031,-0.526978,-0.378256,2.89183,-7.03513,3.50984,-6.66845
22.3158,-7.88344,0.443823,-0.0594396,0.035643,0.0174679,-9.46786e-06,6.17275e-05,-9.13446e-05,0.000124166,-7.19061e-05,-0.971199,0.00825628,1255,1031,-0.522527,-0.38415,3.19324,-7.05764,3.80071,-6.69144
23.0507,-7.88231,0.450786,-0.0582121,0.0363349,0.0149677,-7.03184e-06,5.9885e-05,-0.000108779,0.000140235,-8.73822e-05,-0.934597,0.0088396,1262,1031,-0.518076,-0.385883,3.61287,-7.09749,4.20648,-6.72495
23.7992,-7.87614,0.418418,-0.0586433,0.0359837,0.015452,-9.0261e-06,4.86043e-05,-0.000121166,0.000144334,-0.000104756,-0.902138,0.00847444,1269,1031,-0.51993,-0.38182,4.17269,-7.14254,4.77081,-6.77206
24.5447,-7.8712,0.397332,-0.0596174,0.0348248,0.0188058,-1.76916e-05,2.73495e-05,-0.000120198,0.000127118,-0.00011746,-0.878006,0.00802239,1276,1031,-0.517843,-0.376464,4.69005,-7.17951,5.29971,-6.81953
25.2846,-7.86849,0.3954,-0.0604013,0.0339495,0.0200074,-3.21021e-05,-1.57227e-06,-0.000102759,8.70494e-05,-0.000120724,-0.859134,0.00730081,1283,1031,-0.520594,-0.376323,5.14485,-7.21002,5.76293,-6.86471
26.0205,-7.86795,0.407357,-0.0612619,0.034082,0.0193745,-4.39984e-05,-3.64511e-05,-7.58699e-05,3.57389e-05,-0.000116188,-0.810247,0.00707416,1290,1031,-0.530043,-0.38124,5.55412,-7.239,6.18042,-6.89735
26.7577,-7.8681,0.417072,-0.0611286,0.0346512,0.0160642,-4.89166e-05,-7.50337e-05,-4.39426e-05,-1.61333e-05,-0.000107817,-0.640967,0.00716965,1297,1031,-0.538583,-0.375494,5.9906,-7.26282,6.61387,-6.91155
27.5001,-7.86657,0.413389,-0.0599906,0.0348973,0.0130706,-5.58881e-05,-0.000115576,-8.67019e-06,-5.46542e-05,-0.00011681,-0.141368,0.0078062,1304,1031,-0.536621,-0.362617,6.49623,-7.29158,7.1065,-6.92947
28.2422,-7.86265,0.41288,-0.0581827,0.0347246,0.0127719,-7.16056e-05,-0.000153999,2.81812e-05,-6.28889e-05,-0.000162716,0.299976,0.00791483,1311,1031,-0.519843,-0.355906,7.00382,-7.36607,7.59571,-7.00159
28.9751,-7.86188,0.4415,-0.0581059,0.0345927,0.0136913,-8.39327e-05,-0.000185793,6.21132e-05,-5.45389e-05,-0.000215187,0.442003,0.00810514,1318,1031,-0.51563,-0.352979,7.38939,-7.44166,7.98093,-7.07497
29.7046,-7.86321,0.481981,-0.0580494,0.0342398,0.0131708,-8.10624e-05,-0.000211094,8.66678e-05,-3.77346e-05,-0.000254422,0.463592,0.00850223,1325,1031,-0.516043,-0.357295,7.73735,-7.48728,8.32802,-7.13301
30.4353,-7.86605,0.52026,-0.0584273,0.0342135,0.0135731,-6.51053e-05,-0.000227258,9.54201e-05,-2.09683e-05,-0.000271395,0.433245,0.00813114,1332,1031,-0.517725,-0.370129,8.09605,-7.49822,8.69061,-7.15627
31.1679,-7.86815,0.554621,-0.059425,0.0341763,0.0170965,-4.19351e-05,-0.000232293,9.01513e-05,-6.01757e-06,-0.00026821,0.379138,0.00823037,1339,1031,-0.515312,-0.379461,8.47002,-7.52505,9.07604,-7.18538
31.9032,-7.86985,0.582868,-0.0602533,0.0342661,0.0219456,-3.44485e-05,-0.000227499,7.2288e-05,-1.03808e-05,-0.000251567,0.321399,0.00848434,1346,1031,-0.507028,-0.386294,8.87653,-7.55457,9.4926,-7.20931
32.6379,-7.87214,0.614612,-0.0603136,0.034603,0.0229981,-5.17423e-05,-0.000214437,4.61363e-05,-3.95699e-05,-0.00022661,0.257958,0.00882846,1353,1031,-0.503675,-0.378572,9.28644,-7.59071,9.90337,-7.22904
33.3711,-7.87553,0.65209,-0.0604419,0.0346181,0.0224842,-6.73341e-05,-0.000195984,1.61762e-05,-6.53314e-05,-0.000197987,0.123184,0.00873624,1360,1031,-0.505852,-0.371415,9.68165,-7.60732,10.2996,-7.23954
34.1045,-7.8784,0.690836,-0.0609488,0.0345622,0.0224364,-5.51667e-05,-0.000176894,-8.15528e-06,-5.46227e-05,-0.000177438,-0.0665998,0.00886951,1367,1031,-0.510053,-0.367851,10.0761,-7.63311,10.699,-7.26311
34.8338,-7.88088,0.743164,-0.0617358,0.034164,0.0236732,-2.38674e-05,-0.000160098,-2.53019e-05,-1.93199e-05,-0.000164645,-0.177831,0.00850483,1374,1031,-0.512602,-0.367736,10.4234,-7.68885,11.0545,-7.32388
35.5609,-7.88379,0.803217,-0.0607784,0.0339503,0.0209873,7.27881e-06,-0.000146942,-3.96582e-05,1.68793e-05,-0.000156543,-0.237512,0.0083999,1381,1031,-0.511592,-0.365162,10.7676,-7.75052,11.3881,-7.39319
36.2882,-7.8864,0.864465,-0.0591935,0.0341429,0.0168966,2.51327e-05,-0.000137712,-5.51551e-05,4.20551e-05,-0.000154634,-0.297697,0.00879083,1388,1031,-0.509503,-0.365374,11.1218,-7.82274,11.725,-7.47078
37.0173,-7.8906,0.921662,-0.0589463,0.03379,0.0165142,2.65106e-05,-0.000133184,-6.33267e-05,4.85743e-05,-0.000155248,-0.335259,0.00917979,1395,1031,-0.50771,-0.367368,11.484,-7.85042,12.0844,-7.50824
37.7475,-7.89526,0.977179,-0.0604383,0.0328567,0.0206267,2.02734e-05,-0.000133306,-6.22673e-05,4.23466e-05,-0.000155379,-0.34067,0.0095298,1402,1031,-0.507217,-0.367434,11.8412,-7.86574,12.4578,-7.53305
38.4782,-7.89946,1.03279,-0.0629046,0.0317197,0.0266794,1.20779e-05,-0.000136164,-5.66919e-05,3.1273e-05,-0.000155359,-0.326472,0.00955458,1409,1031,-0.509233,-0.367036,12.1958,-7.8908,12.8387,-7.56699
39.1999,-7.90738,1.11489,-0.063298,0.0311111,0.0272422,1.71968e-05,-0.000140015,-4.77454e-05,3.05611e-05,-0.000153379,-0.272922,0.00935637,1416,1031,-0.510108,-0.362727,12.4779,-7.90283,13.1247,-7.58552
39.9172,-7.91712,1.21057,-0.0614562,0.0327364,0.0212198,2.88221e-05,-0.000143223,-3.89674e-05,3.72366e-05,-0.000151637,-0.21267,0.00869488,1423,1031,-0.512789,-0.358834,12.7391,-7.93772,13.3659,-7.59777
40.64,-7.92479,1.29212,-0.0611581,0.0333068,0.0195052,4.25737e-05,-0.000144395,-3.54412e-05,4.90664e-05,-0.000150888,-0.181186,0.00853928,1430,1031,-0.515293,-0.350099,13.0461,-7.97589,13.6694,-7.61997
41.3648,-7.93045,1.36972,-0.0608994,0.0327636,0.0205919,7.81607e-05,-0.00014393,-4.03563e-05,8.52665e-05,-0.000151036,-0.174291,0.00831152,1437,1031,-0.50845,-0.341507,13.3757,-8.02899,13.9965,-7.67302
42.0958,-7.93221,1.43173,-0.0615034,0.0311612,0.0225347,0.000137569,-0.000140385,-5.43105e-05,0.000147804,-0.00015062,-0.18627,0.0094652,1444,1031,-0.506314,-0.33921,13.7653,-8.09964,14.3924,-7.76873
42.8302,-7.93593,1.4857,-0.0608522,0.0320146,0.0199387,0.000165542,-0.00012576,-8.07172e-05,0.000186413,-0.00014663,-0.253024,0.0101919,1451,1031,-0.508583,-0.347165,14.2063,-8.14265,14.8262,-7.80842
-40.8089,-8.61944,-0.708271,-0.0570765,0.0361582,0.0298378,-0.000579381,0.000548962,-0.000238017,0.000597115,-0.000627535,-1.37118,0.0127475,632,1038,-0.527035,-0.415967,-1.65689,-3.98138,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,-0.0575759,0.0380186,0.0211885,-0.000483577,0.000334986,-0.0002156,0.0003883,-0.000536891,-1.32838,0.0123817,639,1038,-0.54863,-0.426644,-1.97658,-3.9902,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,-0.0579892,0.038716,0.0177711,-0.00041094,0.00019214,-0.000182338,0.000242983,-0.000461783,-1.29887,0.0116104,646,1038,-0.559123,-0.427403,-2.35501,-4.03686,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,-0.0585965,0.0391375,0.0135396,-0.000336972,0.000101121,-0.000136324,0.000140077,-0.000375929,-1.29245,0.0113999,653,1038,-0.573236,-0.42196,-2.761,-4.05197,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,-0.0586589,0.038946,0.015769,-0.00027445,5.04031e-05,-8.91674e-05,7.32688e-05,-0.000297315,-1.31977,0.0118414,660,1038,-0.568976,-0.419304,-3.14778,-4.07111,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,-0.0591085,0.0387987,0.0187343,-0.00023464,3.19948e-05,-4.87801e-05,4.06388e-05,-0.000243284,-1.39541,0.0113669,667,1038,-0.567094,-0.421645,-3.52974,-4.1394,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,-0.0589284,0.0381529,0.0216859,-0.00021075,3.71843e-05,-1.62557e-05,3.82455e-05,-0.000211811,-1.5056,0.0101191,674,1038,-0.55868,-0.421647,-3.85459,-4.20438,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,-0.0600062,0.0370988,0.0226904,-0.000193684,5.49188e-05,1.26785e-05,5.55637e-05,-0.000194329,1.51997,0.00932558,681,1038,-0.566765,-0.411862,-4.20758,-4.23174,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,-0.0605709,0.036541,0.0232182,-0.000168632,6.79743e-05,3.30271e-05,7.24979e-05,-0.000173156,1.43468,0.00952611,688,1038,-0.570707,-0.408834,-4.57635,-4.27699,-3.94677,-3.89827
