 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.517,-8.65865,-0.12801,1.22152,0.789767,-2.41222,0.00199225,-0.0207813,0.0479417,0.0398809,-0.05867,0.668802,0.0231152,737,1038,6.92526,-5.36473,10.2684,-9.27019,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,1.19555,0.839555,-2.53539,-0.00628175,-0.0167811,0.0461852,0.0349512,-0.058014,0.728808,0.0261874,744,1038,6.35156,-5.72801,10.0666,-9.66724,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,1.16467,0.883302,-2.65259,-0.0143353,-0.0126709,0.0434167,0.0299216,-0.0569278,0.794981,0.0274981,751,1038,5.7405,-6.02627,9.75377,-10.0209,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,1.15171,0.907313,-2.72392,-0.0219135,-0.00859265,0.0396514,0.0249538,-0.05546,0.868609,0.0215006,758,1038,5.40911,-6.16786,9.54893,-10.2495,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,1.14137,0.916957,-2.76432,-0.0287109,-0.00482387,0.0349926,0.0202073,-0.0537421,0.949857,0.0175501,765,1038,5.17263,-6.20894,9.36286,-10.3418,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,1.11349,0.919325,-2.79021,-0.0345693,-0.0015378,0.0297081,0.0159368,-0.0520439,1.03909,0.0181244,772,1038,4.79402,-6.18656,9.00886,-10.3792,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,1.07132,0.909074,-2.799,-0.0394019,0.00110812,0.0239684,0.0122338,-0.0505275,1.13621,0.02106,779,1038,4.31352,-6.06871,8.48748,-10.2869,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,1.02468,0.892525,-2.77241,-0.0439185,0.0034489,0.0175603,0.0092488,-0.0497184,1.25179,0.0217161,786,1038,3.8688,-5.93648,7.84859,-10.1912,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,0.970455,0.869942,-2.72136,-0.0472055,0.00495609,0.010921,0.00715031,-0.0493997,1.37252,0.0207908,793,1038,3.40598,-5.79123,7.10132,-10.0625,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,0.917971,0.840801,-2.63468,-0.0489514,0.00553507,0.00430973,0.00587385,-0.0492902,1.49235,0.0213037,800,1038,3.0436,-5.63569,6.34194,-9.91866,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,0.866666,0.794415,-2.50813,-0.0491628,0.00512076,-0.00209223,0.00520128,-0.0492433,-1.53233,0.0242995,807,1038,2.78938,-5.31471,5.49833,-9.61634,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,0.812282,0.746755,-2.37787,-0.0478124,0.00368174,-0.00804001,0.00490787,-0.0490385,-1.41946,0.0258463,814,1038,2.51714,-4.96708,4.63993,-9.31305,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,0.752414,0.698144,-2.22962,-0.0449717,0.00134934,-0.0132873,0.00489017,-0.0485125,-1.31037,0.0257773,821,1038,2.23566,-4.59658,3.70819,-9.02146,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,0.696878,0.654187,-2.05944,-0.0411687,-0.00180222,-0.0175662,0.00489634,-0.0478673,-1.20648,0.0253139,828,1038,2.05089,-4.35267,2.8764,-8.81577,-6.9814,-4.55687
-40.7809,-9.28329,-0.918205,0.889902,0.0455185,-0.232927,0.0661585,-0.0246807,0.022156,0.0712743,-0.0297965,0.226923,0.018994,632,1045,8.54413,-0.187768,8.63086,-3.98455,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.926351,0.0788947,-0.338247,0.063113,-0.0253897,0.0242591,0.0693263,-0.031603,0.250735,0.019995,639,1045,8.69137,-0.393862,8.83288,-4.25998,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.969072,0.117654,-0.458299,0.0604947,-0.0262856,0.0264283,0.0679096,-0.0337006,0.273536,0.0224267,646,1045,8.86888,-0.652325,9.04246,-4.58169,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,1.01716,0.164697,-0.560394,0.0582331,-0.0272213,0.0285826,0.0669119,-0.0359001,0.294793,0.024284,653,1045,9.13107,-1.02944,9.244,-4.9576,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,1.05413,0.214613,-0.685898,0.0560366,-0.0281025,0.0307038,0.0660494,-0.0381153,0.315235,0.024923,660,1045,9.23016,-1.42352,9.41128,-5.3135,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,1.07951,0.27245,-0.82278,0.053463,-0.0288683,0.032825,0.064948,-0.0403533,0.336573,0.0226318,667,1045,9.18387,-1.88899,9.53074,-5.76228,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,1.10151,0.325015,-0.966765,0.0503205,-0.0294611,0.034969,0.0634778,-0.0426185,0.359873,0.0203111,674,1045,9.08595,-2.27368,9.67745,-6.18256,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,1.12607,0.376602,-1.10465,0.0467143,-0.0298286,0.0371929,0.0618097,-0.0449239,0.385553,0.0185906,681,1045,9.02231,-2.64701,9.83566,-6.59971,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,1.15027,0.425282,-1.22961,0.042642,-0.0298383,0.039395,0.0599304,-0.0471268,0.413542,0.0204022,688,1045,8.97823,-3.00301,9.94918,-7.00105,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,1.17726,0.478993,-1.37574,0.0379098,-0.0294186,0.0414399,0.0576362,-0.0491449,0.444281,0.0239984,695,1045,8.91374,-3.37478,10.1314,-7.43086,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,1.20435,0.535038,-1.52938,0.0325184,-0.0285302,0.0432466,0.0549281,-0.0509398,0.478088,0.0269481,702,1045,8.83006,-3.76212,10.3297,-7.83775,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,1.22771,0.595311,-1.68353,0.0265799,-0.0270883,0.0447643,0.0519369,-0.0524453,0.515389,0.0290095,709,1045,8.7026,-4.21191,10.4969,-8.26563,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,1.22856,0.648678,-1.83361,0.0201084,-0.0250859,0.0458446,0.0486225,-0.0536,0.556419,0.0249882,716,1045,8.35509,-4.58193,10.482,-8.65739,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,1.21566,0.690553,-1.99176,0.0129929,-0.0225364,0.046315,0.0448333,-0.0543768,0.60227,0.0222431,723,1045,7.85148,-4.83732,10.369,-8.90811,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,1.1947,0.733391,-2.13072,0.0052864,-0.0195328,0.0460457,0.0405654,-0.0548118,0.653772,0.0219188,730,1045,7.30394,-5.13518,10.178,-9.19227,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,1.17009,0.785931,-2.26592,-0.0026618,-0.0161139,0.0449437,0.0360563,-0.054832,0.711122,0.0224418,737,1045,6.72268,-5.52283,9.97766,-9.59491,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,1.13961,0.837289,-2.38272,-0.0105548,-0.01249,0.0429562,0.0314447,-0.0544896,0.774137,0.0263266,744,1045,6.11963,-5.90335,9.68596,-10.0242,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,1.12112,0.870284,-2.47665,-0.0181608,-0.00884618,0.0400744,0.0268406,-0.0538476,0.843247,0.0255246,751,1045,5.68688,-6.12805,9.45029,-10.3104,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,1.11374,0.883568,-2.52594,-0.0252126,-0.00532595,0.0363249,0.0223919,-0.0529305,0.918992,0.020372,758,1045,5.46374,-6.1964,9.26868,-10.4402,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,1.10038,0.89122,-2.56305,-0.0314156,-0.00214869,0.0318033,0.0182262,-0.0517905,1.00102,0.0178155,765,1045,5.20749,-6.22983,9.04946,-10.4959,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,1.06723,0.890849,-2.59114,-0.0365808,0.000528631,0.0267587,0.0145363,-0.0505885,1.08854,0.0179813,772,1045,4.77499,-6.17311,8.64948,-10.5006,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,1.02049,0.880591,-2.61154,-0.04067,0.00260398,0.0213738,0.0113808,-0.0494468,1.18116,0.0203426,779,1045,4.22625,-6.03386,8.08315,-10.4032,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,0.969504,0.864579,-2.58358,-0.0444087,0.00437308,0.0154443,0.00885161,-0.0488873,1.28856,0.0217977,786,1045,3.744,-5.88917,7.37234,-10.3246,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,0.91485,0.844258,-2.53184,-0.0469419,0.00539504,0.00936012,0.00701866,-0.0485656,1.39904,0.0224009,793,1045,3.28059,-5.76258,6.61358,-10.2134,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,0.867334,0.8108,-2.44344,-0.0480022,0.00562352,0.00332715,0.00582916,-0.0482079,1.50907,0.0223171,800,1045,2.97505,-5.56804,5.91398,-10.001,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,0.819028,0.76495,-2.32222,-0.0476129,0.00504467,-0.00250763,0.00516382,-0.047732,-1.52332,0.0214725,807,1045,2.74117,-5.24015,5.13545,-9.70609,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,0.768794,0.719815,-2.18957,-0.0457959,0.00365354,-0.00795257,0.00490102,-0.0470434,-1.4152,0.0204905,814,1045,2.51762,-4.9276,4.34103,-9.4242,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.714009,0.673991,-2.04207,-0.0426069,0.00149809,-0.0127925,0.00493991,-0.0460487,-1.30797,0.0207455,821,1045,2.28691,-4.59379,3.47301,-9.16277,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,0.665254,0.630161,-1.90305,-0.0386193,-0.00133976,-0.0168036,0.00511632,-0.0450754,-1.20398,0.0221536,828,1045,2.10064,-4.32263,2.71902,-8.90104,-6.6037,-4.69717
-40.0722,-9.94672,-1.07114,0.903101,0.0826756,-0.300336,0.0606929,-0.0238728,0.0240683,0.0670631,-0.030243,0.25874,0.0192481,639,1052,8.52806,-0.487758,8.99471,-4.59516,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.942046,0.124949,-0.411829,0.0577508,-0.0244403,0.0263748,0.0654864,-0.0321758,0.285292,0.0207976,646,1052,8.68423,-0.794374,9.16906,-4.93015,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.980351,0.170034,-0.523464,0.0551835,-0.0250376,0.0285747,0.064321,-0.0341751,0.309499,0.0233185,653,1052,8.82968,-1.13148,9.31822,-5.29401,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,1.02024,0.221865,-0.645917,0.0527219,-0.0255732,0.0306634,0.0633014,-0.0361526,0.33223,0.0253676,660,1052,8.9647,-1.55275,9.5025,-5.66705,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,1.05036,0.275567,-0.771845,0.0499075,-0.0259894,0.0326977,0.0620513,-0.0381331,0.355605,0.0245084,667,1052,8.98982,-1.99127,9.63732,-6.08996,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,1.07817,0.328174,-0.899996,0.0465158,-0.0262328,0.0347025,0.0604144,-0.0401313,0.380941,0.0209331,674,1052,8.98337,-2.39357,9.80336,-6.51769,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,1.09928,0.376464,-1.02367,0.0426661,-0.0262692,0.036716,0.058558,-0.0421611,0.408486,0.0181516,681,1052,8.9155,-2.74588,9.92574,-6.90632,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,1.10896,0.421646,-1.14437,0.0383919,-0.0259913,0.0386464,0.0564979,-0.0440973,0.438134,0.0182934,688,1052,8.73594,-3.07272,9.95142,-7.24087,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,1.13432,0.46845,-1.29717,0.0335362,-0.025334,0.0403705,0.0540631,-0.0458609,0.470395,0.0219064,695,1052,8.64411,-3.36792,10.125,-7.5819,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,1.1597,0.522703,-1.44699,0.0280968,-0.0242792,0.0418087,0.0512422,-0.0474245,0.505604,0.0235801,702,1052,8.55299,-3.73654,10.2868,-7.9791,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,1.18502,0.574784,-1.59432,0.0221616,-0.0227626,0.0429261,0.0481474,-0.0487483,0.544351,0.0244317,709,1052,8.46259,-4.0897,10.4356,-8.389,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,1.19293,0.641775,-1.73159,0.0157475,-0.0207711,0.0436,0.0447572,-0.0497808,0.587098,0.0207071,716,1052,8.21163,-4.63554,10.4386,-8.89704,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,1.1755,0.693903,-1.86145,0.00876078,-0.018348,0.0436713,0.0409328,-0.05052,0.634925,0.0198026,723,1052,7.72191,-5.0395,10.2223,-9.2876,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,1.14981,0.742484,-1.99521,0.00125789,-0.015562,0.0430411,0.036703,-0.0510071,0.688917,0.0208447,730,1052,7.13891,-5.3982,9.96798,-9.6266,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,1.11968,0.786403,-2.12568,-0.00638695,-0.0124991,0.041667,0.0323359,-0.0512219,0.748791,0.0225006,737,1052,6.51636,-5.69633,9.73041,-9.96357,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,1.09943,0.808306,-2.22685,-0.013893,-0.00929879,0.0395183,0.0279891,-0.0511809,0.814429,0.0243848,744,1052,6.05698,-5.78967,9.5557,-10.1478,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,1.09197,0.825523,-2.29521,-0.0210666,-0.00611896,0.0365892,0.0237519,-0.0509375,0.886144,0.0237127,751,1052,5.79496,-5.89534,9.41681,-10.2808,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,1.07939,0.843481,-2.3414,-0.0276331,-0.00310299,0.0329212,0.0197637,-0.0504998,0.963712,0.0200097,758,1052,5.52825,-6.02523,9.15567,-10.4414,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,1.06228,0.857315,-2.37008,-0.0333076,-0.000422127,0.0285968,0.0161221,-0.0498518,1.04631,0.0179626,765,1052,5.25452,-6.14618,8.84744,-10.5448,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,1.02318,0.858303,-2.39433,-0.0378893,0.001776,0.0238372,0.0129521,-0.0490655,1.13238,0.0174569,772,1052,4.77374,-6.11412,8.36207,-10.5544,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,0.972766,0.849916,-2.41832,-0.0413802,0.00343181,0.0188357,0.0102972,-0.0482455,1.22127,0.0176297,779,1052,4.18288,-5.99149,7.77347,-10.4692,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,0.918542,0.836109,-2.40124,-0.0444853,0.00480601,0.0134109,0.0082185,-0.0478978,1.32163,0.0194819,786,1052,3.64657,-5.86175,7.05204,-10.3953,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,0.87368,0.814898,-2.34856,-0.0463871,0.00552803,0.00790238,0.00670426,-0.0475633,1.42304,0.0205598,793,1052,3.28538,-5.71377,6.37513,-10.2739,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,0.82582,0.786543,-2.26121,-0.0468483,0.00556684,0.00246513,0.00568252,-0.046964,1.5239,0.0213561,800,1052,2.97555,-5.54288,5.63416,-10.1103,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,0.780639,0.743485,-2.13313,-0.0458991,0.00493436,-0.00278554,0.00508654,-0.0460513,-1.51622,0.0210151,807,1052,2.79012,-5.24383,4.89718,-9.86917,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,0.73406,0.695112,-1.99741,-0.0435948,0.00363579,-0.00769599,0.00485818,-0.0448172,-1.41328,0.0200604,814,1052,2.61318,-4.90939,4.15459,-9.54691,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,0.684945,0.652329,-1.86217,-0.0400585,0.00171894,-0.0120948,0.0049678,-0.0433074,-1.30837,0.020723,821,1052,2.41284,-4.62594,3.37822,-9.2837,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,0.640943,0.6047,-1.74612,-0.0359386,-0.000761746,-0.0158284,0.00531187,-0.0420122,-1.20441,0.0262814,828,1052,2.22443,-4.28364,2.67727,-8.95016,-6.18154,-4.829
-40.0436,-10.6079,-1.28357,0.878734,0.0948608,-0.26241,0.0580573,-0.0224604,0.0238383,0.0645856,-0.0289887,0.267305,0.0192086,639,1059,8.35153,-0.654753,9.23035,-4.98535,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.916726,0.140999,-0.364272,0.0548882,-0.022683,0.0261497,0.06288,-0.0306749,0.296604,0.020246,646,1059,8.51709,-1.03202,9.35646,-5.31879,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.953202,0.18554,-0.480275,0.0520882,-0.0229382,0.0282889,0.0615591,-0.032409,0.323062,0.0208658,653,1059,8.63626,-1.37325,9.4961,-5.6626,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.990049,0.232013,-0.606825,0.0494242,-0.023142,0.0302663,0.0603906,-0.0341084,0.347616,0.0219775,660,1059,8.73404,-1.7235,9.66411,-6.02695,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,1.02644,0.270996,-0.727882,0.0464326,-0.0232479,0.0321603,0.0590068,-0.0358221,0.37271,0.0227248,667,1059,8.83572,-1.98404,9.84862,-6.36955,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,1.05034,0.326966,-0.843216,0.0428808,-0.0232064,0.0339921,0.0572433,-0.037569,0.399773,0.0223197,674,1059,8.8159,-2.44771,9.95482,-6.7857,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,1.07374,0.380382,-0.957784,0.0388734,-0.0229808,0.0357807,0.0552406,-0.0393479,0.429015,0.0193101,681,1059,8.78973,-2.87918,10.0781,-7.1847,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,1.07689,0.429375,-1.06413,0.0344811,-0.0224888,0.0374456,0.0530447,-0.0410524,0.460241,0.0187859,688,1059,8.57406,-3.26498,10.0499,-7.54857,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,1.09453,0.467139,-1.2001,0.0295874,-0.0216828,0.0388789,0.0505219,-0.0426173,0.493936,0.0204043,695,1059,8.44253,-3.48389,10.1344,-7.82742,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,1.11075,0.520386,-1.34556,0.0241837,-0.0205678,0.0400027,0.0476434,-0.0440275,0.530399,0.0214293,702,1059,8.2702,-3.8525,10.1971,-8.22323,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,1.13225,0.566429,-1.49498,0.0183292,-0.0190595,0.040784,0.0444993,-0.0452295,0.5705,0.0210517,709,1059,8.1402,-4.13641,10.2977,-8.57621,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,1.13819,0.629996,-1.62705,0.0120467,-0.0171472,0.0411302,0.0410933,-0.0461938,0.614883,0.0182193,716,1059,7.88278,-4.64488,10.2594,-9.08192,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,1.12205,0.678777,-1.74208,0.00526498,-0.0148859,0.0409083,0.0373203,-0.0469412,0.664655,0.0175298,723,1059,7.43966,-5.02611,10.0551,-9.47187,-3.85414,-4.53419
-31.128,-10.654,-0.728392,1.10063,0.726658,-1.86157,-0.00196644,-0.0123507,0.0400327,0.0332095,-0.0475266,0.72091,0.0177818,730,1059,6.93163,-5.39234,9.84008,-9.84232,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,1.08225,0.757197,-1.96973,-0.00927603,-0.00962604,0.0384758,0.0290251,-0.0479272,0.783124,0.0197685,737,1059,6.47898,-5.58299,9.66733,-10.0643,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,1.06983,0.775303,-2.0656,-0.0163885,-0.00681765,0.0362486,0.02496,-0.0481662,0.851027,0.0217133,744,1059,6.11235,-5.6557,9.54005,-10.1906,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,1.05956,0.791604,-2.12762,-0.0231428,-0.00407217,0.0333604,0.0210889,-0.0483039,0.9246,0.0223484,751,1059,5.83841,-5.76691,9.36698,-10.306,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,1.04507,0.80858,-2.17175,-0.029256,-0.00150481,0.0298494,0.0175364,-0.0482972,1.00297,0.0198875,758,1059,5.55961,-5.8819,9.11422,-10.4483,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,1.02321,0.821288,-2.18455,-0.0344479,0.000769617,0.0257814,0.0143818,-0.0480601,1.08501,0.0179413,765,1059,5.27591,-6.02155,8.73131,-10.535,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.981562,0.820496,-2.21034,-0.0385142,0.00258626,0.0213404,0.0116625,-0.0475904,1.16867,0.0160863,772,1059,4.76946,-5.97265,8.19221,-10.5208,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.929502,0.815126,-2.23667,-0.041524,0.0039176,0.016714,0.00940302,-0.0470094,1.25368,0.0156939,779,1059,4.15917,-5.8854,7.55443,-10.4772,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.878977,0.798461,-2.21958,-0.0441037,0.00498235,0.0117777,0.00766199,-0.0467834,1.34709,0.0180295,786,1059,3.66283,-5.73662,6.8962,-10.3708,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.837905,0.772602,-2.16798,-0.0454775,0.00547731,0.00680799,0.00637123,-0.0463714,1.44024,0.020627,793,1059,3.34045,-5.52749,6.26355,-10.2058,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.791616,0.739676,-2.08734,-0.0454368,0.00538825,0.00191685,0.00546045,-0.045509,1.53315,0.0241013,800,1059,3.03479,-5.29954,5.53156,-9.97133,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.743469,0.703509,-1.9642,-0.0440097,0.00473874,-0.00280263,0.00489934,-0.0441703,-1.51356,0.0262647,807,1059,2.80982,-5.06125,4.74043,-9.77488,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.698616,0.664703,-1.82879,-0.0412781,0.00354843,-0.00722385,0.00468381,-0.0424135,-1.4149,0.0253816,814,1059,2.6496,-4.80765,4.01105,-9.57379,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.657158,0.622547,-1.70023,-0.0374171,0.00189102,-0.0111995,0.00485798,-0.0403841,-1.31183,0.0266248,821,1059,2.51229,-4.53556,3.32317,-9.29745,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.619802,0.574683,-1.59069,-0.0330948,-0.000174011,-0.0145935,0.00536364,-0.0386325,-1.20812,0.0318825,828,1059,2.37719,-4.17085,2.68533,-8.95472,-5.7424,-4.94525
-40.012,-11.2684,-1.51188,0.856943,0.10255,-0.223214,0.0553766,-0.0210313,0.0235889,0.0620723,-0.027727,0.276574,0.0204541,639,1066,8.20415,-0.789646,9.54589,-5.30401,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.895416,0.144902,-0.329777,0.0520256,-0.0209069,0.0258601,0.0602643,-0.0291456,0.308421,0.0202485,646,1066,8.36665,-1.11905,9.67268,-5.60751,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.932448,0.185889,-0.433833,0.0490116,-0.0208349,0.0278919,0.0587828,-0.030606,0.336962,0.0194008,653,1066,8.51645,-1.43264,9.78562,-5.95454,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.963714,0.226013,-0.549636,0.0461591,-0.0207303,0.0297147,0.0574527,-0.0320239,0.363205,0.0191318,660,1066,8.58143,-1.71221,9.87455,-6.2838,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.992694,0.266325,-0.658945,0.043009,-0.0205549,0.0314355,0.0559292,-0.0334751,0.389959,0.0211647,667,1066,8.63267,-1.99708,9.98116,-6.60963,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,1.01277,0.320683,-0.777847,0.0393255,-0.0202651,0.0330722,0.0540446,-0.0349841,0.418737,0.0216778,674,1066,8.5686,-2.44076,10.0598,-7.00461,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,1.0339,0.379021,-0.890157,0.0352104,-0.0198194,0.0346129,0.0519122,-0.0365212,0.449577,0.020238,681,1066,8.52432,-2.93732,10.156,-7.43115,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,1.04489,0.435571,-0.996512,0.0307603,-0.0191603,0.0359946,0.0496021,-0.0380022,0.482242,0.0192097,688,1066,8.38714,-3.41918,10.1872,-7.85021,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,1.06199,0.48155,-1.12455,0.0258898,-0.0182496,0.0371323,0.0470159,-0.0393757,0.51727,0.0186525,695,1066,8.266,-3.73728,10.2592,-8.1974,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,1.07948,0.52447,-1.25973,0.0205862,-0.0171095,0.0379552,0.0441157,-0.040639,0.554944,0.0175403,702,1066,8.13101,-4.00329,10.3309,-8.53419,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,1.09389,0.567294,-1.39997,0.0148801,-0.0156428,0.0384137,0.040953,-0.0417157,0.596314,0.0172848,709,1066,7.95108,-4.26771,10.3513,-8.87269,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,1.08953,0.610531,-1.51901,0.0087935,-0.0138554,0.0384593,0.0375609,-0.0426228,0.642218,0.0165345,716,1066,7.62339,-4.5776,10.2327,-9.22472,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,1.07353,0.653211,-1.62105,0.00228363,-0.0117975,0.0379978,0.0338876,-0.0434015,0.693793,0.0162945,723,1066,7.21213,-4.9086,10.0098,-9.57161,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,1.05514,0.702082,-1.72732,-0.00460386,-0.00954425,0.0369539,0.0299624,-0.0441105,0.752025,0.0166813,730,1066,6.76429,-5.30022,9.79057,-9.96912,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,1.04574,0.73377,-1.81504,-0.0115211,-0.00716126,0.0353131,0.0260391,-0.0447215,0.816225,0.0181214,737,1066,6.4469,-5.54374,9.62718,-10.1766,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,1.03872,0.751096,-1.89809,-0.0182089,-0.00473248,0.033119,0.0223268,-0.0452683,0.885756,0.0200734,744,1066,6.16414,-5.62592,9.51479,-10.3003,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,1.02753,0.766699,-1.95796,-0.0245397,-0.00236804,0.0303778,0.0188835,-0.0457913,0.960356,0.0220491,751,1066,5.88815,-5.73135,9.34838,-10.4031,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,1.01235,0.784118,-2.00639,-0.0302247,-0.000167137,0.0271049,0.0157967,-0.0461885,1.03853,0.0223017,758,1066,5.59553,-5.86404,9.09442,-10.526,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.982751,0.785818,-2.01641,-0.0349791,0.00179106,0.0233395,0.013117,-0.046305,1.119,0.0217397,765,1066,5.24537,-5.9003,8.65048,-10.5576,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.941798,0.77968,-2.03777,-0.0385965,0.00333969,0.0192428,0.0108312,-0.046088,1.19954,0.0207801,772,1066,4.75915,-5.78333,8.10281,-10.5165,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.890422,0.771535,-2.06155,-0.0412024,0.00445112,0.0149811,0.00892811,-0.0456794,1.2804,0.0201391,779,1066,4.16446,-5.64026,7.40568,-10.4749,-4.53954,-4.92244
