 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.242,-8.64641,-0.0546906,3.05641,1.23478,-1.05017,0.0869539,-0.0782154,0.0614158,0.107287,-0.0985488,0.319719,0.0177084,800,1038,27.7835,-11.3233,25.3027,-15.634,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,3.09983,1.28649,-1.16918,0.0845135,-0.0800575,0.0642878,0.106649,-0.102193,0.33161,0.0180408,807,1038,27.8938,-11.7076,25.7788,-16.0474,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,3.14992,1.34738,-1.28763,0.0818047,-0.0817451,0.0673168,0.105948,-0.105888,0.344363,0.0187377,814,1038,28.0655,-12.1824,26.3365,-16.5448,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,3.20239,1.40596,-1.40266,0.0788742,-0.0832345,0.0704946,0.105241,-0.109601,0.357916,0.0201173,821,1038,28.2652,-12.6251,26.9129,-17.0031,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,3.2482,1.45494,-1.50736,0.0757285,-0.0844708,0.0737229,0.104491,-0.113234,0.371983,0.019207,828,1038,28.4203,-12.9988,27.4878,-17.4315,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,3.28435,1.49693,-1.61967,0.0724356,-0.0854129,0.0769513,0.103741,-0.116718,0.386371,0.0188211,835,1038,28.4603,-13.2883,27.9664,-17.7866,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,3.31918,1.54462,-1.7321,0.0691241,-0.0860037,0.0801447,0.103092,-0.119972,0.40088,0.0201542,842,1038,28.4826,-13.6295,28.4149,-18.1746,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,3.3517,1.59926,-1.84382,0.0656089,-0.0861485,0.0832139,0.102345,-0.122885,0.415736,0.0222994,849,1038,28.4785,-14.0431,28.8479,-18.6126,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,3.3854,1.66083,-1.95718,0.0616493,-0.0857217,0.0861348,0.101316,-0.125389,0.431568,0.0243092,856,1038,28.4771,-14.529,29.2996,-19.1204,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,3.4215,1.72053,-2.07849,0.0571192,-0.0845287,0.0888298,0.0999032,-0.127313,0.448852,0.0248503,863,1038,28.4775,-14.9942,29.7713,-19.5999,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,3.45042,1.78254,-2.2074,0.0519142,-0.0824454,0.0911802,0.0979906,-0.128522,0.467905,0.0245499,870,1038,28.3849,-15.4681,30.1657,-20.1129,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,3.47258,1.84409,-2.33961,0.0459248,-0.079257,0.0929021,0.0953536,-0.128686,0.48896,0.0223854,877,1038,28.214,-15.9125,30.5084,-20.6327,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,3.48696,1.89606,-2.47376,0.0391761,-0.0749099,0.0938978,0.0919999,-0.127734,0.51244,0.0197841,884,1038,27.9607,-16.2738,30.7639,-21.0447,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,3.50322,1.94238,-2.61031,0.0317896,-0.0696368,0.0940109,0.0878934,-0.125741,0.538048,0.0192706,891,1038,27.7175,-16.5814,31.0641,-21.397,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,3.52258,1.97718,-2.73629,0.0236823,-0.0633996,0.0939688,0.0837075,-0.123425,0.568446,0.0224093,898,1038,27.5297,-16.8012,31.4022,-21.6459,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,3.53466,2.00301,-2.83139,0.0145728,-0.0560081,0.0931091,0.078855,-0.12029,0.604252,0.0246365,905,1038,27.3454,-16.9722,31.6394,-21.8238,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,3.5352,2.02915,-2.89779,0.00452745,-0.0473554,0.0914079,0.0736037,-0.116432,0.647134,0.02614,912,1038,27.1163,-17.1609,31.7684,-22.0328,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,3.52568,2.06658,-2.93875,-0.00623699,-0.0375719,0.0886527,0.0681221,-0.111931,0.697937,0.0281637,919,1038,26.8476,-17.4516,31.7783,-22.4019,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,3.51051,2.08384,-2.92568,-0.0176349,-0.0267305,0.0846135,0.062553,-0.106918,0.75855,0.0280442,926,1038,26.6634,-17.6125,31.6549,-22.6409,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,3.47562,2.06128,-2.88188,-0.0295667,-0.0149062,0.0789617,0.0570648,-0.101538,0.831682,0.027705,933,1038,26.3744,-17.4354,31.304,-22.5056,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,3.43035,2.01049,-2.80603,-0.0419028,-0.00226924,0.0712425,0.0518612,-0.0960333,0.921049,0.0240443,940,1038,26.0742,-17.049,30.7973,-22.1026,-6.79204,-5.13657
-40.7809,-9.28329,-0.918205,1.63757,0.493384,0.402316,0.0964813,-0.0423544,0.0231162,0.100229,-0.0461021,0.160726,0.0191869,632,1045,17.2676,-5.47869,14.9482,-9.10494,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,1.69654,0.511029,0.36384,0.0941804,-0.0424254,0.02417,0.0983308,-0.0465758,0.170057,0.0195361,639,1045,17.7798,-5.6226,15.2644,-9.26882,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,1.76013,0.531135,0.325649,0.0923898,-0.0427403,0.0252208,0.0969435,-0.0472941,0.178632,0.0197639,646,1045,18.3377,-5.77076,15.5477,-9.50264,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,1.82838,0.556867,0.297616,0.0910587,-0.0432245,0.0262676,0.0960142,-0.0481799,0.18646,0.0203675,653,1045,18.9605,-5.9965,15.8317,-9.76222,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,1.89187,0.584981,0.267096,0.0900156,-0.0438416,0.027336,0.0953829,-0.0492089,0.193879,0.019676,660,1045,19.5278,-6.25061,16.1104,-10.0261,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,1.94399,0.617121,0.218621,0.0890301,-0.0445828,0.0284348,0.0948298,-0.0503825,0.201202,0.0184819,667,1045,19.9409,-6.5414,16.3564,-10.3245,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,1.99771,0.646524,0.167314,0.0880792,-0.0454375,0.0295672,0.0943339,-0.0516922,0.208467,0.0170798,674,1045,20.3622,-6.79135,16.6743,-10.6145,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,2.05296,0.674422,0.118211,0.0871739,-0.0463717,0.0307603,0.0939185,-0.0531162,0.215846,0.0160587,681,1045,20.8016,-7.01939,17.0029,-10.8931,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,2.10818,0.700832,0.0811546,0.0863192,-0.0473453,0.0320154,0.0935919,-0.0546179,0.22337,0.0179594,688,1045,21.2643,-7.24575,17.2945,-11.1675,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,2.16903,0.728629,0.0372743,0.085572,-0.048371,0.0333199,0.0934029,-0.0562019,0.230832,0.0205655,695,1045,21.767,-7.46674,17.6616,-11.4497,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,2.23377,0.762264,-0.0258816,0.0851073,-0.0494864,0.0347016,0.0935274,-0.0579065,0.238044,0.0216727,702,1045,22.265,-7.73174,18.1045,-11.7253,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,2.29782,0.798701,-0.0775831,0.0849134,-0.050697,0.0361832,0.0939637,-0.0597473,0.245096,0.0214371,709,1045,22.7771,-8.04027,18.5299,-12.0395,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,2.34928,0.831608,-0.149621,0.0850356,-0.0520061,0.0377858,0.0947636,-0.061734,0.251978,0.0196007,716,1045,23.1172,-8.28133,18.9122,-12.3194,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,2.3987,0.85935,-0.210047,0.085477,-0.0534232,0.0395005,0.0959244,-0.0638706,0.258567,0.018104,723,1045,23.4598,-8.48084,19.284,-12.5554,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,2.44853,0.891249,-0.270843,0.0860981,-0.0549181,0.0412679,0.0972872,-0.0661072,0.264767,0.017109,730,1045,23.802,-8.73371,19.6949,-12.8359,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,2.50017,0.924135,-0.335016,0.0868062,-0.0564765,0.0430383,0.0987399,-0.0684102,0.270484,0.0172529,737,1045,24.1521,-8.98676,20.1625,-13.134,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,2.55598,0.955853,-0.400024,0.0875273,-0.058114,0.0448165,0.100213,-0.0707999,0.275847,0.0172347,744,1045,24.5398,-9.23756,20.6691,-13.4118,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,2.6137,0.987372,-0.468954,0.088134,-0.0598581,0.0466253,0.101598,-0.0733226,0.281131,0.0170116,751,1045,24.9357,-9.48831,21.1776,-13.6967,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,2.67513,1.02887,-0.540683,0.0885821,-0.0616919,0.0484959,0.102873,-0.0759832,0.286579,0.016945,758,1045,25.3576,-9.83875,21.7436,-14.0612,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,2.732,1.07339,-0.605042,0.0888305,-0.0635888,0.050457,0.10402,-0.0787784,0.29241,0.0164089,765,1045,25.7461,-10.2143,22.2938,-14.4547,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,2.7891,1.11973,-0.675863,0.0886548,-0.0655104,0.0524683,0.104817,-0.0816729,0.29882,0.0157444,772,1045,26.1191,-10.584,22.884,-14.8759,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,2.84559,1.16468,-0.744393,0.0878339,-0.0674133,0.0545214,0.105068,-0.0846476,0.306161,0.0158742,779,1045,26.4888,-10.9457,23.444,-15.2787,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,2.89932,1.20715,-0.825133,0.0863228,-0.0692668,0.0566574,0.104768,-0.0877118,0.314731,0.0169992,786,1045,26.8019,-11.2831,23.9613,-15.6516,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,2.94921,1.24474,-0.917892,0.0842398,-0.0710812,0.0589524,0.104081,-0.0909222,0.324651,0.017531,793,1045,27.0472,-11.5746,24.4772,-15.9661,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,2.99556,1.28173,-1.01704,0.0817378,-0.0727754,0.0614778,0.103214,-0.0942513,0.336075,0.0171032,800,1045,27.239,-11.8556,25.006,-16.2788,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,3.03722,1.33285,-1.13521,0.0789435,-0.0743653,0.0641796,0.102264,-0.0976855,0.348525,0.0171347,807,1045,27.3344,-12.2436,25.4891,-16.6864,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,3.08417,1.39248,-1.24874,0.0759171,-0.0757942,0.0670127,0.101278,-0.101155,0.361791,0.0172575,814,1045,27.4872,-12.7229,26.0327,-17.1721,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,3.1306,1.45609,-1.35954,0.0726973,-0.0769966,0.0699645,0.100306,-0.104605,0.375847,0.0189189,821,1045,27.6366,-13.2179,26.5542,-17.7086,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,3.17587,1.51072,-1.46219,0.0692972,-0.0779001,0.0729418,0.0993193,-0.107922,0.390458,0.0185661,828,1045,27.7915,-13.6473,27.0878,-18.1892,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,3.21387,1.55594,-1.57395,0.0658028,-0.078453,0.0759082,0.0983864,-0.111037,0.405464,0.018941,835,1045,27.8519,-13.965,27.5564,-18.5682,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,3.24196,1.60203,-1.6869,0.0623232,-0.0785988,0.0788177,0.0975834,-0.113859,0.42066,0.0203682,842,1045,27.8079,-14.2959,27.9353,-18.9469,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,3.26815,1.65257,-1.79458,0.0586609,-0.0782463,0.0815762,0.0966994,-0.116285,0.436321,0.0224104,849,1045,27.7529,-14.6742,28.3107,-19.3511,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,3.29271,1.71117,-1.90347,0.0545724,-0.0772792,0.0841194,0.0955217,-0.118229,0.453032,0.0252496,856,1045,27.6738,-15.1359,28.6854,-19.8421,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,3.32606,1.76909,-2.01574,0.0499066,-0.0755484,0.0863724,0.0939262,-0.119568,0.471336,0.0260488,863,1045,27.6703,-15.5851,29.1383,-20.3138,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,3.35329,1.836,-2.12999,0.0445598,-0.0729537,0.0882016,0.0917836,-0.120177,0.491571,0.0254537,870,1045,27.5972,-16.133,29.4755,-20.8886,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,3.37064,1.89699,-2.25521,0.0384598,-0.0693553,0.089372,0.0889236,-0.119819,0.514021,0.0222607,877,1045,27.3984,-16.5953,29.7239,-21.3938,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,3.38154,1.94535,-2.38293,0.0316831,-0.064668,0.0897668,0.0853847,-0.11837,0.539121,0.0208135,884,1045,27.1296,-16.9317,29.9274,-21.7712,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,3.38833,1.98737,-2.50187,0.0243776,-0.0591594,0.0892752,0.0811722,-0.115954,0.566594,0.0202867,891,1045,26.8396,-17.2154,30.1151,-22.0938,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,3.40527,2.01464,-2.61573,0.0164291,-0.0530201,0.088526,0.0767973,-0.113388,0.598493,0.0232022,898,1045,26.662,-17.3682,30.4045,-22.2761,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,3.41685,2.04232,-2.70077,0.0076487,-0.0459753,0.0868992,0.0717782,-0.110105,0.635761,0.0255729,905,1045,26.5001,-17.5623,30.5964,-22.4885,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,3.41407,2.06695,-2.76051,-0.00193575,-0.0378736,0.0844347,0.0664209,-0.10623,0.680555,0.026502,912,1045,26.2583,-17.7465,30.6532,-22.7014,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,3.4055,2.08698,-2.78299,-0.0120196,-0.0289076,0.0809238,0.0608995,-0.101827,0.733414,0.027845,919,1045,26.0523,-17.8876,30.6167,-22.9104,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,3.38438,2.07043,-2.74873,-0.0224681,-0.0191888,0.0761683,0.0553575,-0.0970144,0.79616,0.0246765,926,1045,25.8738,-17.7401,30.4302,-22.8284,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,3.33987,2.0337,-2.69036,-0.0331449,-0.00885458,0.0699082,0.0499556,-0.0919551,0.871405,0.0241596,933,1045,25.5333,-17.4403,30.0132,-22.54,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,3.29597,1.99043,-2.62638,-0.0438216,0.00184103,0.061833,0.0449232,-0.0869038,0.962255,0.0262185,940,1045,25.2174,-17.0865,29.5534,-22.2043,-6.49183,-5.19227
-40.0722,-9.94672,-1.07114,1.66541,0.536088,0.385127,0.0927518,-0.0411298,0.0243412,0.0970399,-0.045418,0.174379,0.0202124,639,1052,17.4979,-5.91638,15.3795,-9.77978,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,1.73087,0.56031,0.350042,0.0909428,-0.0413253,0.0255378,0.0957023,-0.0460848,0.184256,0.0198352,646,1052,18.0802,-6.10256,15.6924,-10.0357,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,1.79513,0.586647,0.317014,0.0895208,-0.0416965,0.0266794,0.0947379,-0.0469136,0.193111,0.0201093,653,1052,18.6526,-6.32702,15.973,-10.3034,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,1.86165,0.613848,0.280865,0.0883697,-0.0422027,0.0278185,0.0940494,-0.0478824,0.201401,0.0201219,660,1052,19.2397,-6.55923,16.2839,-10.5557,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,1.91875,0.641876,0.237564,0.0872658,-0.0428274,0.0289799,0.0934294,-0.048991,0.209563,0.0194447,667,1052,19.7146,-6.81501,16.5569,-10.8221,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,1.97475,0.671909,0.188878,0.086176,-0.043556,0.0301701,0.092849,-0.050229,0.217676,0.0176021,674,1052,20.1646,-7.06941,16.8813,-11.1139,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,2.02883,0.701075,0.142427,0.0851326,-0.0443633,0.0314066,0.0923476,-0.0515783,0.225812,0.0158239,681,1052,20.5976,-7.31387,17.2155,-11.391,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,2.07767,0.726629,0.100275,0.0841608,-0.0452181,0.0326937,0.0919531,-0.0530104,0.233977,0.0163522,688,1052,20.9852,-7.52297,17.5138,-11.617,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,2.13507,0.753218,0.0342071,0.0833248,-0.0461338,0.0340251,0.0917227,-0.0545317,0.241979,0.018605,695,1052,21.4073,-7.70315,17.8791,-11.8526,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,2.19978,0.787663,-0.0193037,0.082789,-0.0471564,0.0354246,0.0918187,-0.0561861,0.249584,0.0200775,702,1052,21.9254,-7.98642,18.2921,-12.144,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,2.26351,0.823308,-0.0748025,0.0825304,-0.0482766,0.0369232,0.0922331,-0.0579792,0.256971,0.0207739,709,1052,22.4269,-8.28072,18.6935,-12.4803,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,2.31622,0.866047,-0.133986,0.0825997,-0.0494936,0.0385322,0.093018,-0.0599119,0.264065,0.0180638,716,1052,22.8055,-8.65015,19.0347,-12.8468,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,2.36084,0.903403,-0.180202,0.0830067,-0.0508106,0.0402362,0.0941731,-0.061977,0.27071,0.0168994,723,1052,23.1291,-8.98482,19.3214,-13.1912,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,2.40928,0.93766,-0.239149,0.083593,-0.0521892,0.0419683,0.0955176,-0.0641137,0.276836,0.016339,730,1052,23.4617,-9.2644,19.7051,-13.4835,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,2.46056,0.964103,-0.308718,0.0842709,-0.0536122,0.0436946,0.0969513,-0.0662927,0.282448,0.0163493,737,1052,23.7979,-9.44174,20.2003,-13.7213,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,2.5067,0.989166,-0.377839,0.0849367,-0.0550878,0.0454273,0.0983831,-0.0685343,0.287783,0.0183436,744,1052,24.0813,-9.61075,20.6594,-13.9614,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,2.55974,1.02135,-0.442274,0.085405,-0.0566292,0.0471841,0.0996508,-0.0708751,0.293218,0.020265,751,1052,24.4404,-9.86703,21.1419,-14.2525,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,2.6214,1.06303,-0.506126,0.0856205,-0.0582101,0.0489813,0.100717,-0.0733061,0.298963,0.0192675,758,1052,24.8829,-10.2342,21.672,-14.6136,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,2.68254,1.11013,-0.571273,0.0855648,-0.0597981,0.050854,0.101589,-0.0758225,0.305257,0.0174092,765,1052,25.3131,-10.6414,22.2234,-15.0199,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,2.74149,1.15898,-0.644196,0.0850583,-0.0613668,0.052775,0.102097,-0.0784054,0.31229,0.0155273,772,1052,25.7003,-11.0331,22.8117,-15.4603,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,2.79563,1.20487,-0.710772,0.083889,-0.0629182,0.0547369,0.102051,-0.08108,0.320371,0.0144467,779,1052,26.0514,-11.4039,23.3518,-15.8776,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,2.84642,1.24739,-0.792066,0.0820178,-0.0644402,0.0567702,0.101446,-0.0838683,0.329731,0.0153052,786,1052,26.3346,-11.7451,23.8438,-16.2484,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,2.8932,1.28838,-0.886194,0.0795711,-0.0659132,0.0589534,0.100461,-0.0868029,0.340538,0.0160678,793,1052,26.5462,-12.068,24.3162,-16.5848,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,2.94061,1.33318,-0.981304,0.0767209,-0.0672901,0.0613564,0.0993166,-0.0898858,0.352858,0.0163506,800,1052,26.7574,-12.4286,24.809,-16.961,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,2.9803,1.3852,-1.09306,0.0736258,-0.0685573,0.0639348,0.0981463,-0.0930779,0.366223,0.015588,807,1052,26.8484,-12.8483,25.2819,-17.387,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,3.02536,1.44092,-1.20712,0.0703426,-0.0696635,0.0666188,0.0969755,-0.0962963,0.380316,0.0161564,814,1052,26.9828,-13.279,25.8252,-17.8447,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,3.06851,1.50173,-1.31773,0.0668934,-0.0705444,0.0693858,0.0958304,-0.0994814,0.395114,0.0171972,821,1052,27.1015,-13.7537,26.3293,-18.3669,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,3.10825,1.55845,-1.42286,0.0632859,-0.0711187,0.0721474,0.0946808,-0.102514,0.410435,0.0178941,828,1052,27.1968,-14.1944,26.785,-18.8623,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,3.14338,1.60933,-1.53229,0.05962,-0.0713274,0.0748756,0.0936107,-0.105318,0.426144,0.0190473,835,1052,27.2346,-14.5754,27.1872,-19.2924,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,3.16805,1.6527,-1.63502,0.0559872,-0.0711022,0.07752,0.0926786,-0.107794,0.442073,0.0203509,842,1052,27.183,-14.8948,27.491,-19.6658,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,3.18767,1.69933,-1.73341,0.0521841,-0.0703578,0.0799832,0.0916675,-0.109841,0.458552,0.0218455,849,1052,27.0874,-15.2486,27.7948,-20.0492,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,3.20687,1.7518,-1.83711,0.0479609,-0.0689833,0.0821668,0.0903371,-0.111359,0.476155,0.0239818,856,1052,26.9703,-15.6648,28.1295,-20.4813,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,3.23265,1.808,-1.93666,0.0431571,-0.0668599,0.0840016,0.0885588,-0.112262,0.49551,0.025359,863,1052,26.9245,-16.1013,28.5048,-20.9663,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,3.2533,1.87546,-2.04489,0.037682,-0.0639061,0.0853504,0.0862093,-0.112433,0.516985,0.0268634,870,1052,26.8027,-16.6653,28.7801,-21.5277,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,3.26754,1.93994,-2.16366,0.0314928,-0.0600275,0.0860014,0.0831504,-0.111685,0.540905,0.0253195,877,1052,26.5903,-17.1827,28.9701,-22.0548,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,3.2744,1.99142,-2.28676,0.024719,-0.0551763,0.0858506,0.079461,-0.109918,0.56764,0.0255306,884,1052,26.2947,-17.5533,29.104,-22.4708,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,3.28415,2.02687,-2.39084,0.0175344,-0.0496053,0.0848237,0.0751895,-0.10726,0.596975,0.0222013,891,1052,26.0738,-17.788,29.2933,-22.754,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,3.29945,2.04041,-2.48533,0.00982029,-0.0435871,0.0834318,0.0707177,-0.104484,0.630517,0.022682,898,1052,25.9334,-17.8207,29.527,-22.817,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,3.30897,2.05996,-2.55894,0.00146917,-0.0369224,0.0811142,0.0656281,-0.101081,0.66921,0.0238425,905,1052,25.784,-17.9395,29.6812,-22.9581,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,3.30238,2.08152,-2.60507,-0.0075365,-0.0294221,0.0779575,0.0602425,-0.0972011,0.715669,0.0250711,912,1052,25.5422,-18.1036,29.671,-23.1539,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,3.29297,2.08575,-2.61652,-0.0167969,-0.0213374,0.0737814,0.0547492,-0.0928834,0.770018,0.0240741,919,1052,25.3621,-18.1122,29.6121,-23.2109,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,3.26278,2.05994,-2.57199,-0.0261467,-0.0128058,0.0684257,0.0492739,-0.0882263,0.833987,0.0217642,926,1052,25.1255,-17.8837,29.3357,-23.0223,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,3.21327,2.0213,-2.51094,-0.0354455,-0.00400854,0.0617039,0.0439475,-0.0834015,0.910116,0.0206532,933,1052,24.7463,-17.5585,28.8743,-22.7091,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,3.16927,1.97059,-2.44592,-0.0444289,0.00475435,0.0534509,0.0389993,-0.0786739,1.001,0.0278981,940,1052,24.4368,-17.1137,28.4092,-22.31,-6.16624,-5.24657
-40.0436,-10.6079,-1.28357,1.64439,0.563595,0.409082,0.0910089,-0.0396795,0.0244773,0.0954429,-0.0441136,0.179206,0.0195717,639,1059,17.3221,-6.21117,15.6732,-10.3043,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,1.7067,0.590853,0.376058,0.0893138,-0.0397866,0.0257419,0.0942573,-0.0447301,0.18973,0.0191685,646,1059,17.8767,-6.43889,15.9289,-10.5537,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,1.76746,0.616844,0.338374,0.0878655,-0.0400777,0.0269153,0.0932971,-0.0455093,0.199128,0.0186005,653,1059,18.4048,-6.65844,16.1837,-10.8119,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,1.8314,0.640558,0.294031,0.086629,-0.0405045,0.0280776,0.0925539,-0.0464294,0.207966,0.018185,660,1059,18.95,-6.83979,16.4895,-11.0617,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,1.89176,0.66113,0.245715,0.0854162,-0.0410454,0.029271,0.0918627,-0.0474919,0.216775,0.0187282,667,1059,19.4495,-6.98485,16.8002,-11.3031,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,1.94846,0.692818,0.202344,0.0841946,-0.0416801,0.0304988,0.091195,-0.0486805,0.225622,0.0182146,674,1059,19.9171,-7.27007,17.1216,-11.5617,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,2.00555,0.724486,0.161923,0.0830207,-0.0423881,0.031774,0.0906116,-0.049979,0.234507,0.0160118,681,1059,20.3927,-7.56436,17.4679,-11.8173,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,2.0501,0.754655,0.121703,0.0819482,-0.0431493,0.0331011,0.0901668,-0.051368,0.243369,0.0153701,688,1059,20.7401,-7.83735,17.754,-12.0552,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,2.10137,0.781786,0.0539883,0.0810494,-0.0439777,0.0344761,0.0899259,-0.0528543,0.251997,0.0169075,695,1059,21.0973,-8.0232,18.0762,-12.2976,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,2.16011,0.815046,-0.00518123,0.0804682,-0.0449296,0.035914,0.0900255,-0.054487,0.26009,0.0185733,702,1059,21.5441,-8.27934,18.4362,-12.5875,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,2.22406,0.846894,-0.0694463,0.0801693,-0.0459746,0.0374445,0.090447,-0.0562522,0.26788,0.0187602,709,1059,22.0304,-8.52332,18.8387,-12.8758,-3.33848,-4.47851
