 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9248,-13.35,-1.18675,0.0747128,-0.232442,0.193892,0.0171762,-0.0237799,0.00404524,0.0175719,-0.0241756,0.0975146,0.00977983,891,1087,1.26134,2.15339,-3.72059,-3.40757,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,0.089562,-0.235085,0.197559,0.0180272,-0.0239861,0.00594786,0.0188531,-0.0248119,0.13796,0.0101901,898,1087,1.41978,2.17851,-3.59594,-3.39521,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,0.105513,-0.235065,0.204089,0.0185255,-0.0239887,0.00783747,0.0199243,-0.0253875,0.176618,0.0108046,905,1087,1.59529,2.17107,-3.42734,-3.42994,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,0.122444,-0.232237,0.204761,0.0186072,-0.0237972,0.00965103,0.0207004,-0.0258904,0.213581,0.010512,912,1087,1.76539,2.13272,-3.25033,-3.48494,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,0.139583,-0.22756,0.202586,0.0182421,-0.023418,0.0112956,0.0211077,-0.0262836,0.248445,0.0100737,919,1087,1.92984,2.08199,-3.07137,-3.54872,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,0.153548,-0.220692,0.193901,0.0174622,-0.0228827,0.0126961,0.021125,-0.0265455,0.280871,0.00880482,926,1087,2.0461,2.01215,-2.93763,-3.62299,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,0.164539,-0.210739,0.18272,0.0163644,-0.022232,0.0138169,0.0208007,-0.0266683,0.310681,0.0082685,933,1087,2.12565,1.92933,-2.80044,-3.72631,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,0.175143,-0.20018,0.172634,0.0150047,-0.0215344,0.0146492,0.0201526,-0.0266823,0.337931,0.00834641,940,1087,2.2035,1.83685,-2.65197,-3.82347,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,0.185965,-0.189465,0.161221,0.0133971,-0.0208301,0.0152171,0.019184,-0.026617,0.363403,0.00938427,947,1087,2.27965,1.73902,-2.46619,-3.90108,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,0.197071,-0.173744,0.149821,0.0116023,-0.0201562,0.015549,0.0179473,-0.0265013,0.387445,0.00956441,954,1087,2.35694,1.58799,-2.31895,-4.06995,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,0.207657,-0.158703,0.139883,0.00975236,-0.0195039,0.0156325,0.0165335,-0.026285,0.409289,0.00986296,961,1087,2.43256,1.4425,-2.19578,-4.23159,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,0.216529,-0.143237,0.128266,0.00804827,-0.0188731,0.0154789,0.0151006,-0.0259255,0.427512,0.00917061,968,1087,2.48651,1.2952,-2.06605,-4.41827,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,0.219508,-0.128839,0.119135,0.00661276,-0.0182867,0.0151451,0.0137684,-0.0254424,0.441384,0.00909053,975,1087,2.48879,1.15961,-1.90672,-4.55801,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,0.221297,-0.116164,0.10705,0.00547647,-0.0177542,0.0146735,0.0125755,-0.0248532,0.450603,0.00955343,982,1087,2.47192,1.0465,-1.737,-4.67068,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,0.224305,-0.104558,0.0903416,0.00464966,-0.0172735,0.0141201,0.0115635,-0.0241874,0.455333,0.00999571,989,1087,2.45498,0.948689,-1.57295,-4.75646,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,0.224923,-0.0929344,0.080039,0.00416229,-0.0168296,0.0135461,0.0108029,-0.0234702,0.455795,0.0100399,996,1087,2.43091,0.841801,-1.49259,-4.86013,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,0.223098,-0.0802086,0.0749548,0.00405499,-0.0163992,0.0129905,0.0103611,-0.0227053,0.451931,0.00928132,1003,1087,2.396,0.7175,-1.43472,-4.99722,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,0.218729,-0.0671868,0.0756643,0.00433531,-0.0159756,0.0125009,0.0102859,-0.0219262,0.444276,0.00857805,1010,1087,2.35123,0.584308,-1.38622,-5.14641,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,0.218703,-0.057852,0.0767282,0.00496952,-0.0155658,0.0121243,0.0105897,-0.021186,0.434063,0.00909797,1017,1087,2.35073,0.491503,-1.25838,-5.24087,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,0.221378,-0.0513252,0.0739793,0.00587596,-0.015179,0.0118848,0.0112254,-0.0205285,0.422943,0.0091327,1024,1087,2.36718,0.426306,-1.0802,-5.29935,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,0.225137,-0.0454022,0.0720979,0.00689894,-0.0148155,0.0117977,0.012075,-0.0199915,0.413443,0.0092782,1031,1087,2.39653,0.365707,-0.881443,-5.35601,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,0.231145,-0.0380228,0.0676769,0.00786798,-0.0144687,0.0118556,0.0129873,-0.019588,0.407619,0.00925905,1038,1087,2.44049,0.290323,-0.669814,-5.45305,-2.91212,-5.7858
0.698818,-13.383,-0.866962,0.2407,-0.027608,0.0616385,0.00870492,-0.0141228,0.0120248,0.0138703,-0.0192882,0.405729,0.00960294,1045,1087,2.51348,0.191143,-0.354028,-5.5485,-2.70031,-5.78336
1.42,-13.383,-0.87107,0.250179,-0.0176986,0.056073,0.00939911,-0.0137809,0.0122716,0.0146887,-0.0190704,0.406977,0.00966692,1052,1087,2.58682,0.0987215,-0.0299391,-5.64901,-2.47875,-5.78855
2.14338,-13.3828,-0.880979,0.260006,-0.00752786,0.0514884,0.00989861,-0.013458,0.0125619,0.0153721,-0.0189315,0.410917,0.00959974,1059,1087,2.66576,0.0043535,0.325759,-5.7476,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,0.266111,-0.000359203,0.0516466,0.0101362,-0.0131853,0.0129066,0.0158695,-0.0189186,0.418035,0.00880484,1066,1087,2.72203,-0.0680561,0.649657,-5.83361,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,0.273424,0.00633226,0.0470702,0.0100889,-0.0129663,0.0133089,0.0161685,-0.0190459,0.428499,0.00932253,1073,1087,2.77704,-0.131876,1.02065,-5.91739,-1.67524,-5.82336
4.32064,-13.378,-0.922653,0.280592,0.0134818,0.0412157,0.00981717,-0.0127884,0.0137264,0.0162955,-0.0192667,0.440965,0.0102805,1080,1087,2.82676,-0.19493,1.38981,-6.00232,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,0.285789,0.0209901,0.0376896,0.00937703,-0.012651,0.0141122,0.0162645,-0.0195384,0.454042,0.0100459,1087,1087,2.86353,-0.260939,1.70686,-6.09173,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,0.290645,0.0275362,0.0313252,0.00881081,-0.0125482,0.0144211,0.0160762,-0.0198136,0.466687,0.0093802,1094,1087,2.88922,-0.317694,2.01368,-6.17102,-0.873868,-5.8693
6.49412,-13.378,-0.93227,0.296734,0.0335952,0.0262999,0.00817357,-0.012478,0.0146336,0.0157577,-0.0200621,0.478154,0.00900904,1101,1087,2.93042,-0.3708,2.35793,-6.22065,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,0.304389,0.0396758,0.025543,0.00747456,-0.0124365,0.0147589,0.0153218,-0.0202837,0.48868,0.00937987,1108,1087,2.99836,-0.431141,2.74336,-6.28289,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,0.310937,0.0449656,0.026756,0.00670932,-0.0124076,0.0148083,0.0147761,-0.0204744,0.498803,0.00970921,1115,1087,3.06122,-0.488762,3.12024,-6.36312,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,0.317308,0.0516679,0.0268165,0.00589423,-0.0123621,0.0147841,0.0141411,-0.020609,0.508829,0.00959074,1122,1087,3.11871,-0.556256,3.45883,-6.45247,0.294527,-5.91528
9.40156,-13.376,-0.948642,0.322605,0.0595957,0.0237834,0.00503046,-0.012284,0.0146768,0.0134131,-0.0206666,0.518934,0.00893878,1129,1087,3.15664,-0.631818,3.79525,-6.53827,0.573775,-5.92416
10.1265,-13.3774,-0.941368,0.326832,0.0686494,0.0227093,0.0041237,-0.0121552,0.0144521,0.0125708,-0.0206024,0.528937,0.00857129,1136,1087,3.18937,-0.715554,4.10793,-6.6349,0.841736,-5.92557
10.855,-13.3779,-0.94373,0.32845,0.0755316,0.027587,0.00315791,-0.0119904,0.0140881,0.0115789,-0.0204114,0.538751,0.00841337,1143,1087,3.21443,-0.786628,4.43372,-6.71059,1.1537,-5.92511
11.5852,-13.3778,-0.950163,0.329859,0.0802965,0.0321182,0.00211973,-0.0118079,0.0136005,0.0104356,-0.0201238,0.548788,0.0085523,1150,1087,3.23715,-0.842526,4.78065,-6.76103,1.48869,-5.92744
12.3174,-13.377,-0.960908,0.330272,0.0821526,0.0367917,0.00101748,-0.0116363,0.0130149,0.00916183,-0.0197806,0.559155,0.00842681,1157,1087,3.25159,-0.873633,5.14127,-6.78532,1.84772,-5.9366
13.0457,-13.3773,-0.956725,0.328911,0.0828897,0.0400551,-0.000114272,-0.0114915,0.0123708,0.00781319,-0.0194189,0.569895,0.00926382,1164,1087,3.24547,-0.89177,5.4364,-6.80446,2.15778,-5.95284
13.771,-13.379,-0.940666,0.328459,0.0856594,0.0406736,-0.00120419,-0.0113687,0.0116865,0.00645732,-0.0190302,0.580292,0.00946177,1171,1087,3.23996,-0.915803,5.70521,-6.85002,2.43025,-5.96604
14.4988,-13.3799,-0.930849,0.327855,0.0894418,0.0422107,-0.0022058,-0.0112812,0.0109769,0.0051343,-0.0186213,0.589401,0.0092802,1178,1087,3.23534,-0.948142,6.00315,-6.91106,2.73397,-5.98099
15.2292,-13.3813,-0.927918,0.328105,0.0911422,0.0450846,-0.00306509,-0.0112442,0.0102818,0.00391056,-0.0182199,0.596116,0.00864442,1185,1087,3.24339,-0.969778,6.34195,-6.92236,3.07103,-5.97449
15.96,-13.3827,-0.924038,0.326718,0.089711,0.0503839,-0.00375067,-0.0112596,0.00964775,0.00284742,-0.0178577,0.599838,0.00894995,1192,1087,3.2439,-0.957454,6.66647,-6.90971,3.41205,-5.96781
16.6868,-13.3836,-0.905173,0.323524,0.0852056,0.0538553,-0.00431427,-0.0113133,0.0091257,0.00195993,-0.0175874,0.602308,0.00938523,1199,1087,3.22292,-0.914667,6.92549,-6.90425,3.70443,-6.00301
17.4131,-13.3846,-0.883069,0.319101,0.0811733,0.0553946,-0.00475891,-0.0113645,0.00875056,0.00129142,-0.0174148,0.604945,0.0096335,1206,1087,3.18452,-0.87723,7.16892,-6.90322,3.9921,-6.04217
18.1415,-13.3864,-0.865773,0.313946,0.0783076,0.0575055,-0.00502789,-0.0113658,0.00852116,0.000894498,-0.0172882,0.607377,0.00985695,1213,1087,3.14056,-0.850367,7.42991,-6.88901,4.30515,-6.05446
18.8712,-13.3894,-0.851209,0.308201,0.0768245,0.0613196,-0.00511429,-0.0112861,0.00843265,0.000779347,-0.0171798,0.609992,0.00998188,1220,1087,3.09576,-0.83837,7.70151,-6.86324,4.63568,-6.03899
19.6021,-13.3921,-0.838332,0.302809,0.0745392,0.0690146,-0.00510814,-0.0110902,0.00849201,0.000904175,-0.0171026,0.616073,0.0100495,1227,1087,3.06635,-0.820419,7.98853,-6.83673,4.98027,-6.02518
20.335,-13.3933,-0.829859,0.298744,0.0720415,0.0765126,-0.00511916,-0.0107383,0.00868585,0.00120021,-0.0170577,0.628976,0.00913672,1234,1087,3.04926,-0.802476,8.31385,-6.82829,5.34964,-6.03405
21.067,-13.3946,-0.816476,0.297262,0.0707322,0.0838114,-0.00517527,-0.0102083,0.00899306,0.00164673,-0.0170303,0.648973,0.0080791,1241,1087,3.05602,-0.793491,8.6546,-6.84017,5.70804,-6.04881
21.798,-13.397,-0.798279,0.294696,0.0711073,0.0911263,-0.00526496,-0.00947734,0.00936179,0.00222463,-0.0169669,0.674752,0.00827209,1248,1087,3.05225,-0.801688,8.97377,-6.85782,6.05552,-6.05285
22.5298,-13.3995,-0.78102,0.289545,0.0731528,0.0984937,-0.00541513,-0.00855271,0.00970373,0.00284581,-0.0168137,0.705257,0.00892545,1255,1087,3.0238,-0.829848,9.27836,-6.88393,6.41411,-6.05195
23.2626,-13.4021,-0.764513,0.284405,0.0774102,0.103593,-0.00568181,-0.00746869,0.00993544,0.00340028,-0.0165508,0.740556,0.00930338,1262,1087,2.98808,-0.877488,9.59487,-6.92841,6.78318,-6.04927
23.9966,-13.4039,-0.750297,0.280443,0.0832263,0.103594,-0.00609764,-0.00627674,0.00999192,0.00380513,-0.0161795,0.780917,0.00924633,1269,1087,2.94758,-0.93957,9.94277,-6.99088,7.16885,-6.05799
24.7312,-13.4058,-0.735781,0.278434,0.0909445,0.0962613,-0.00665608,-0.00504436,0.00985007,0.00403276,-0.0157332,0.826214,0.00853938,1276,1087,2.90247,-1.01868,10.3205,-7.0572,7.56098,-6.06422
25.4664,-13.4075,-0.721185,0.274067,0.0971313,0.0905711,-0.00730653,-0.00383246,0.00950808,0.00409595,-0.0152349,0.875747,0.00794589,1283,1087,2.84044,-1.0784,10.6808,-7.11864,7.96054,-6.07362
26.2018,-13.4096,-0.705538,0.267144,0.104117,0.0859212,-0.00799035,-0.00269082,0.00897426,0.00401669,-0.0146979,0.928951,0.00803661,1290,1087,2.75717,-1.14005,11.0183,-7.19318,8.36372,-6.08023
26.9344,-13.413,-0.679516,0.260542,0.112223,0.0788112,-0.0086356,-0.00166661,0.00828114,0.00383327,-0.0141355,0.984541,0.00852465,1297,1087,2.66896,-1.20336,11.328,-7.2757,8.7348,-6.07914
27.6677,-13.4155,-0.653917,0.254759,0.120533,0.0703108,-0.00916164,-0.000779959,0.00745144,0.00357831,-0.0135199,1.04156,0.00879758,1304,1087,2.58399,-1.27284,11.656,-7.3714,9.11549,-6.0961
28.3987,-13.4178,-0.619619,0.249462,0.12783,0.0652414,-0.00954686,-5.40445e-05,0.00652416,0.00326758,-0.0128685,1.09987,0.00998594,1311,1087,2.51458,-1.33702,11.9618,-7.47929,9.47095,-6.13329
29.1268,-13.4213,-0.574946,0.242477,0.131257,0.0625075,-0.00979456,0.000500849,0.00556195,0.00293168,-0.0122254,1.15877,0.0108417,1318,1087,2.43784,-1.37533,12.2172,-7.53839,9.79433,-6.16809
29.8549,-13.4257,-0.528728,0.234062,0.133183,0.0604144,-0.00986756,0.000895823,0.00461944,0.00260651,-0.0115782,1.21613,0.0109657,1325,1087,2.35018,-1.39771,12.4593,-7.56985,10.1192,-6.18806
30.5857,-13.4304,-0.488801,0.225163,0.133685,0.0599367,-0.00971402,0.0011437,0.00374272,0.00230881,-0.0108791,1.269,0.00957871,1332,1087,2.2636,-1.40548,12.7271,-7.57302,10.4754,-6.19024
31.3189,-13.4354,-0.454885,0.21657,0.134551,0.0588586,-0.00932731,0.00126948,0.00296698,0.00204364,-0.0101015,1.31556,0.00841587,1339,1087,2.17794,-1.40962,13.0286,-7.56702,10.8621,-6.17391
32.0518,-13.4408,-0.418073,0.209186,0.134989,0.0594247,-0.00879184,0.00130821,0.00231345,0.0018129,-0.00929652,1.35601,0.00861256,1346,1087,2.10914,-1.41281,13.3382,-7.55599,11.2453,-6.15662
32.7829,-13.4446,-0.374163,0.201741,0.134413,0.064595,-0.00818744,0.00128913,0.00177794,0.00161171,-0.00851003,1.39131,0.0089388,1353,1087,2.05498,-1.4154,13.6267,-7.57997,11.6098,-6.1847
33.512,-13.4493,-0.322954,0.1946,0.133578,0.0718636,-0.00753778,0.00123461,0.00134525,0.00143628,-0.00773944,1.422,0.00931647,1360,1087,2.01075,-1.41631,13.8974,-7.60089,11.954,-6.209
34.2395,-13.4547,-0.26553,0.18883,0.133269,0.0769307,-0.00684898,0.0011607,0.00101101,0.00128635,-0.00697462,1.44716,0.00943649,1367,1087,1.97239,-1.41843,14.1668,-7.62439,12.2819,-6.23098
34.9644,-13.4627,-0.199464,0.185099,0.132323,0.0814878,-0.00614149,0.00107949,0.000766004,0.00115985,-0.00622186,1.46627,0.00864046,1374,1087,1.9519,-1.40872,14.4307,-7.61222,12.5837,-6.21921
35.69,-13.4705,-0.134136,0.181765,0.131291,0.0848931,-0.00545548,0.000997537,0.000589272,0.00105091,-0.00550885,1.48047,0.00839544,1381,1087,1.93155,-1.401,14.7098,-7.59722,12.896,-6.21052
36.4183,-13.4773,-0.074823,0.178447,0.130462,0.0883419,-0.00481697,0.000922401,0.000457011,0.000958564,-0.00485313,1.49183,0.00801627,1388,1087,1.91154,-1.39348,15.02,-7.59306,13.2393,-6.20866
37.146,-13.4842,-0.0124555,0.174834,0.129814,0.0928302,-0.00424954,0.000855922,0.000359953,0.000881175,-0.0042748,1.50075,0.00861171,1395,1087,1.89225,-1.38511,15.323,-7.5997,13.5785,-6.21132
37.8716,-13.4912,0.057282,0.170678,0.128646,0.0993303,-0.00375548,0.000802046,0.00028992,0.000820415,-0.00377385,1.50752,0.00905378,1402,1087,1.87485,-1.37791,15.5997,-7.61233,13.8974,-6.22731
38.5985,-13.4981,0.124956,0.166414,0.12672,0.10702,-0.00329998,0.00075162,0.000231325,0.000764784,-0.00331314,1.51395,0.00925613,1409,1087,1.86083,-1.36894,15.8907,-7.61279,14.2318,-6.24199
39.3269,-13.5043,0.189713,0.163494,0.124123,0.112072,-0.00288635,0.000710159,0.000187006,0.000719857,-0.00289605,1.51899,0.00889642,1416,1087,1.85105,-1.35113,16.2152,-7.60983,14.5853,-6.26305
40.0537,-13.5119,0.260324,0.161463,0.122138,0.114379,-0.00249938,0.000677907,0.000155899,0.000685538,-0.00250701,1.52189,0.0104645,1423,1087,1.84041,-1.32901,16.5344,-7.60212,14.9236,-6.26842
40.7699,-13.5221,0.36154,0.159287,0.120552,0.116745,-0.00211161,0.000655461,0.000135756,0.000662105,-0.00211826,1.52189,0.0113516,1430,1087,1.82867,-1.30998,16.7419,-7.60963,15.1518,-6.28386
41.4923,-13.5294,0.446999,0.158085,0.119733,0.116593,-0.00169254,0.000640722,0.000125636,0.000647468,-0.00169929,1.51716,0.0117779,1437,1087,1.81735,-1.3023,17.0288,-7.64162,15.4489,-6.32491
42.2243,-13.5351,0.507192,0.156803,0.118489,0.117468,-0.00122887,0.000628441,0.000130004,0.000637496,-0.00123792,1.50125,0.0103034,1444,1087,1.80878,-1.29424,17.4194,-7.64967,15.8508,-6.34802
42.9607,-13.5409,0.556932,0.155684,0.1173,0.119408,-0.000780732,0.000607853,0.000165081,0.000627209,-0.000800088,1.45408,0.0092738,1451,1087,1.80528,-1.28753,17.8593,-7.63638,16.3005,-6.348
-39.1912,-13.9074,-2.43269,-0.106035,0.121326,0.099369,0.0166242,-0.00418666,0.00309045,0.0170734,-0.0046359,0.144353,0.0113839,646,1094,-0.899319,-1.34434,1.75861,-6.7602,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,-0.0950773,0.126936,0.0910347,0.0159614,-0.00407773,0.00335316,0.0165076,-0.00462393,0.161472,0.0107454,653,1094,-0.80457,-1.39711,1.49531,-6.76758,2.56363,-5.43
-37.8236,-13.922,-2.32973,-0.0829481,0.132474,0.0847541,0.015265,-0.00391251,0.00359963,0.0159184,-0.0045659,0.179561,0.0103527,660,1094,-0.694272,-1.45056,1.24995,-6.77922,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,-0.0714323,0.137998,0.072428,0.0145139,-0.00371901,0.00383658,0.0152883,-0.00449342,0.199172,0.0103216,667,1094,-0.602524,-1.49553,1.02479,-6.81102,1.82672,-5.38578
-36.454,-13.9328,-2.23085,-0.060121,0.143036,0.0604852,0.0136984,-0.00351359,0.00406709,0.0146111,-0.00442623,0.220739,0.0104158,674,1094,-0.512439,-1.53165,0.79675,-6.86078,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,-0.0495897,0.148395,0.0481738,0.0128524,-0.00331739,0.00429776,0.0139237,-0.00438871,0.244295,0.0111709,681,1094,-0.43146,-1.57337,0.596919,-6.93999,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,-0.0404358,0.153974,0.0344001,0.0120003,-0.00315475,0.0044942,0.0132328,-0.00438726,0.267664,0.0120824,688,1094,-0.367813,-1.62402,0.395265,-7.03325,0.826036,-5.49013
-34.393,-13.9413,-2.1035,-0.0323944,0.159054,0.0241468,0.0111586,-0.00302696,0.00463414,0.0125383,-0.00440666,0.289367,0.0125118,695,1094,-0.308522,-1.6671,0.179963,-7.09145,0.513992,-5.50944
-33.7048,-13.946,-2.0639,-0.0249628,0.163498,0.013433,0.0103429,-0.00295303,0.00470705,0.0118406,-0.00445072,0.308051,0.0122155,702,1094,-0.256552,-1.6927,-0.0232939,-7.12768,0.219598,-5.50283
-33.016,-13.9507,-2.02562,-0.0179278,0.167475,0.00343687,0.00950863,-0.00287459,0.00468134,0.0110792,-0.00444513,0.32369,0.010951,709,1094,-0.207355,-1.72018,-0.22039,-7.15152,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,-0.0122299,0.17038,-0.0068279,0.00864408,-0.00280773,0.00457341,0.0102463,-0.00440999,0.33698,0.00991752,716,1094,-0.17227,-1.74139,-0.423242,-7.14473,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,-0.00739718,0.172208,-0.0185928,0.00776928,-0.002775,0.00436604,0.00934242,-0.00434813,0.345831,0.00962266,723,1094,-0.149127,-1.75341,-0.608334,-7.13276,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,-0.00166788,0.172686,-0.0239006,0.00688165,-0.00278389,0.00404135,0.00834873,-0.00425097,0.348225,0.0101264,730,1094,-0.103436,-1.75479,-0.780311,-7.15064,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.00410154,0.1717,-0.0228332,0.00598176,-0.00283791,0.0035987,0.00726379,-0.00411994,0.342229,0.0110597,737,1094,-0.0436875,-1.74476,-0.932868,-7.17302,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.00922324,0.169263,-0.0265802,0.00508596,-0.00295139,0.00303201,0.00610145,-0.00396688,0.323182,0.0116357,744,1094,-0.000455209,-1.70848,-1.08299,-7.15412,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,0.0134686,0.164743,-0.0278545,0.00419957,-0.00309967,0.00235418,0.00489298,-0.00379307,0.286444,0.0114127,751,1094,0.0396231,-1.65876,-1.22529,-7.09494,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,0.0161551,0.159351,-0.0298465,0.0033407,-0.00330115,0.00157755,0.00369635,-0.0036568,0.221737,0.0101786,758,1094,0.0626725,-1.5996,-1.36587,-7.03563,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,0.0171094,0.151437,-0.0257138,0.00255447,-0.00358196,0.000724887,0.00263894,-0.00366642,0.116001,0.00944556,765,1094,0.0822244,-1.52808,-1.49478,-6.99956,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,0.0164938,0.139177,-0.0185542,0.00191053,-0.00397008,-0.000160958,0.00191493,-0.00397448,-0.0273438,0.00980276,772,1094,0.0937911,-1.41815,-1.65478,-6.93472,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,0.015884,0.122426,-0.00989322,0.001438,-0.00451016,-0.00106401,0.00162261,-0.00469476,-0.171786,0.0103005,779,1094,0.109933,-1.25589,-1.84482,-6.80473,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,0.013476,0.104271,0.00023975,0.00114994,-0.00518292,-0.00194601,0.00170012,-0.0057331,-0.275533,0.0101091,786,1094,0.111984,-1.08295,-2.03885,-6.64252,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,0.0119024,0.0841812,0.0117868,0.00110438,-0.00597992,-0.00273981,0.00204033,-0.00691587,-0.329182,0.0099099,793,1094,0.126271,-0.886656,-2.1919,-6.42471,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,0.0115334,0.0623227,0.0277046,0.00131641,-0.0068911,-0.00343316,0.00256311,-0.0081378,-0.348328,0.00918517,800,1094,0.16312,-0.675665,-2.31166,-6.20021,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,0.0114858,0.0409439,0.0410422,0.00175511,-0.00790534,-0.00402819,0.00321435,-0.00936458,-0.347552,0.00871868,807,1094,0.19772,-0.469088,-2.47397,-6.02904,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,0.0105483,0.0185887,0.051269,0.00239042,-0.00900248,-0.00448797,0.00394596,-0.010558,-0.333645,0.0085407,814,1094,0.217034,-0.248639,-2.67034,-5.82712,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,0.0111675,-0.00517946,0.063062,0.0032165,-0.01018,-0.00479205,0.00475416,-0.0117177,-0.310499,0.00817333,821,1094,0.256053,-0.014808,-2.82852,-5.62119,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,0.0130683,-0.031524,0.0816947,0.00421853,-0.0114152,-0.00491359,0.00563458,-0.0128313,-0.280588,0.00815534,828,1094,0.324439,0.232908,-2.93133,-5.38785,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,0.0152665,-0.0587896,0.10167,0.00537347,-0.0126854,-0.00481471,0.00657693,-0.0138888,-0.244937,0.00857154,835,1094,0.399607,0.485575,-3.00801,-5.14437,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,0.0177799,-0.0857754,0.122464,0.00666223,-0.0139485,-0.00447958,0.00759373,-0.01488,-0.205022,0.00852051,842,1094,0.480292,0.732343,-3.07749,-4.89221,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,0.0225712,-0.109992,0.140714,0.00808398,-0.0151655,-0.00390909,0.00872364,-0.0158051,-0.162197,0.00912334,849,1094,0.577576,0.957109,-3.14704,-4.66717,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,0.0283322,-0.134562,0.157901,0.00963862,-0.0163062,-0.00308415,0.0100002,-0.0166677,-0.116707,0.00988782,856,1094,0.682542,1.19129,-3.23321,-4.42861,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,0.0335072,-0.161042,0.172122,0.0112758,-0.0173457,-0.002016,0.0114171,-0.017487,-0.0699759,0.0104018,863,1094,0.775577,1.44716,-3.28292,-4.18923,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,0.0385957,-0.179868,0.18504,0.0128594,-0.018255,-0.000748221,0.0128774,-0.018273,-0.0240289,0.0101904,870,1094,0.863216,1.62209,-3.31886,-4.02711,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,0.0447258,-0.19525,0.192192,0.0142872,-0.0189925,0.000691358,0.0143015,-0.0190068,0.0207623,0.0100314,877,1094,0.946899,1.76314,-3.31932,-3.87194,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,0.0560236,-0.204263,0.186511,0.015545,-0.0195058,0.00227703,0.0156923,-0.0196531,0.0646017,0.0100751,884,1094,1.04953,1.87017,-3.24633,-3.78243,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,0.0673542,-0.209952,0.18867,0.0166079,-0.0198175,0.00395697,0.0170328,-0.0202424,0.10697,0.010278,891,1094,1.1703,1.92644,-3.16074,-3.72236,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,0.0815874,-0.212785,0.189324,0.017406,-0.0199524,0.00568188,0.018251,-0.0207974,0.147645,0.0103322,898,1094,1.31531,1.95946,-3.04801,-3.7055,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,0.0976899,-0.21448,0.192574,0.017873,-0.0199393,0.00740926,0.019273,-0.0213393,0.186751,0.0102983,905,1094,1.48463,1.97354,-2.90845,-3.71657,-3.6157,-5.67126
