 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2554,-1.25296,1.19847,3.03286,0.255031,-1.13448,0.112609,-0.105534,0.00034911,0.112609,-0.105535,0.00160036,0.0268061,751,961,27.8469,-0.994475,23.659,-3.57378,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,3.11774,0.266236,-1.24273,0.112597,-0.107618,-0.000526261,0.112599,-0.107619,-0.00238974,0.0259179,758,961,28.4168,-0.949914,24.5387,-3.56366,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,3.2006,0.283749,-1.35706,0.112231,-0.109704,-0.00163434,0.112243,-0.109716,-0.00736353,0.0284588,765,961,28.9483,-0.949224,25.3495,-3.63332,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,3.28059,0.313757,-1.48052,0.11155,-0.111681,-0.00304972,0.111592,-0.111723,-0.0136583,0.0317291,772,961,29.4233,-1.06439,26.1739,-3.80916,-8.54568,-2.34136
-26.4719,-1.25114,1.23808,3.34759,0.352875,-1.57262,0.110541,-0.113576,-0.00482568,0.110645,-0.11368,-0.0215187,0.0348937,779,961,29.8322,-1.34668,26.9089,-4.14223,-8.60165,-2.4043
-25.7704,-1.24483,1.22824,3.42291,0.399707,-1.66302,0.109144,-0.115288,-0.00657819,0.109336,-0.11548,-0.029277,0.0380438,786,961,30.3221,-1.72203,27.7479,-4.56069,-8.63177,-2.48788
-25.069,-1.23844,1.22134,3.50591,0.452444,-1.78692,0.107086,-0.117182,-0.00884555,0.107434,-0.117531,-0.0393603,0.0379691,793,961,30.8069,-2.10425,28.7046,-5.01543,-8.66563,-2.58024
-24.3669,-1.23116,1.21344,3.58044,0.515596,-1.89708,0.104432,-0.119056,-0.0113251,0.105005,-0.119628,-0.0505019,0.0373041,800,961,31.2321,-2.62451,29.5673,-5.58947,-8.68849,-2.6879
-23.6616,-1.22273,1.19372,3.63821,0.557035,-2.0287,0.101075,-0.120953,-0.0140355,0.101959,-0.121836,-0.0628816,0.0415453,807,961,31.4412,-2.85162,30.3373,-5.96248,-8.66016,-2.78912
-22.9588,-1.22,1.18676,3.70323,0.602353,-2.15461,0.0970403,-0.122905,-0.0169916,0.0983452,-0.124209,-0.0766479,0.0470788,814,961,31.7309,-3.11584,31.1271,-6.30642,-8.67387,-2.8064
-22.256,-1.2155,1.18242,3.76691,0.643296,-2.27845,0.0925188,-0.124743,-0.0202138,0.0943835,-0.126608,-0.0919869,0.0475676,821,961,32.0088,-3.34188,31.8948,-6.6477,-8.68961,-2.86604
-21.5543,-1.208,1.18511,3.82585,0.683873,-2.39798,0.0875415,-0.12647,-0.0236609,0.0901262,-0.129055,-0.108808,0.0390262,828,961,32.2464,-3.60502,32.5893,-7.03246,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,3.87638,0.731516,-2.52466,0.0816751,-0.128098,-0.0273035,0.0851706,-0.131594,-0.127331,0.0299352,835,961,32.3781,-3.95658,33.2379,-7.42151,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,3.92205,0.778176,-2.67393,0.0747401,-0.129585,-0.0310387,0.079351,-0.134196,-0.147477,0.0281531,842,961,32.4044,-4.23226,33.8585,-7.75131,-8.73393,-3.16019
-19.4443,-1.19368,1.184,3.96406,0.821576,-2.82951,0.0669319,-0.130539,-0.0348925,0.072916,-0.136524,-0.169847,0.0285244,849,961,32.3761,-4.47267,34.438,-8.05548,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,4.00222,0.86543,-2.98315,0.0584655,-0.130877,-0.0389345,0.066159,-0.13857,-0.195088,0.0280838,856,961,32.3097,-4.72625,34.9931,-8.3749,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,4.0286,0.906453,-3.13301,0.0493089,-0.1304,-0.0429036,0.0590263,-0.140117,-0.222735,0.0279337,863,961,32.1323,-4.956,35.4509,-8.67995,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,4.04472,0.944338,-3.26744,0.0393767,-0.128899,-0.046483,0.0513629,-0.140886,-0.252365,0.0287866,870,961,31.8878,-5.17756,35.7976,-8.97233,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,4.05962,0.976218,-3.39853,0.0282685,-0.126478,-0.0498972,0.0429624,-0.141172,-0.286387,0.028055,877,961,31.6372,-5.33456,36.1387,-9.19918,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,4.07405,1.00249,-3.51672,0.0162105,-0.122895,-0.0526714,0.0339037,-0.140588,-0.324075,0.0284506,884,961,31.4112,-5.4549,36.4611,-9.38715,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,4.07258,1.01894,-3.59308,0.00335995,-0.118133,-0.054928,0.0245111,-0.139284,-0.36757,0.0303148,891,961,31.1301,-5.53491,36.6497,-9.51757,-8.37995,-3.73806
-14.483,-1.14705,1.09926,4.06383,1.0362,-3.66686,-0.00978966,-0.111855,-0.055986,0.0149323,-0.136577,-0.415824,0.0338684,898,961,30.7826,-5.62275,36.7369,-9.65662,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,4.05558,1.05465,-3.74279,-0.0228582,-0.104978,-0.056118,0.00561711,-0.133453,-0.469565,0.0377644,905,961,30.4328,-5.715,36.8233,-9.82857,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,4.03058,1.0764,-3.78387,-0.0355082,-0.097665,-0.0557534,-0.00275626,-0.130417,-0.531135,0.0386292,912,961,30.0025,-5.86681,36.7651,-10.1063,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,3.98193,1.08852,-3.77909,-0.0474501,-0.0900859,-0.0551583,-0.00963352,-0.127903,-0.600997,0.0359533,919,961,29.456,-6.00726,36.5276,-10.3392,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,3.92212,1.08473,-3.70817,-0.0587274,-0.0828134,-0.0543388,-0.0151131,-0.126428,-0.676347,0.0310634,926,961,28.9703,-6.04847,36.1388,-10.4822,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,3.83315,1.07418,-3.55288,-0.0688846,-0.075642,-0.0535169,-0.0186399,-0.125887,-0.753874,0.0329936,933,961,28.4184,-6.13358,35.2989,-10.5937,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,3.72613,1.06905,-3.34612,-0.0775421,-0.0686567,-0.0525044,-0.0204074,-0.125791,-0.827606,0.0326933,940,961,27.8252,-6.31694,34.1607,-10.8483,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,3.59215,1.04971,-3.08906,-0.083906,-0.061946,-0.0514999,-0.0202687,-0.125583,-0.890428,0.0314615,947,961,27.1076,-6.42266,32.66,-11.0761,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,3.41611,1.02314,-2.74946,-0.0873463,-0.0557048,-0.0491133,-0.019927,-0.123124,-0.941214,0.0304716,954,961,26.2008,-6.60614,30.6474,-11.3018,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,3.23543,0.986138,-2.3851,-0.0886424,-0.0500558,-0.0469162,-0.0186208,-0.120077,-0.980473,0.0333886,961,961,25.3249,-6.76883,28.5645,-11.3917,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,3.07148,0.952783,-2.05591,-0.0860706,-0.0456672,-0.0437027,-0.0177229,-0.114015,-1.0019,0.0363808,968,961,24.5306,-6.89363,26.6954,-11.4881,-6.29099,-4.55909
-43.0037,-1.93423,0.574823,1.57367,0.0462169,0.176284,0.106178,-0.0472541,0.00797886,0.106591,-0.0476679,0.0518163,0.0243054,611,968,16.307,-0.753778,12.4472,-1.98176,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,1.64404,0.0607145,0.136018,0.105189,-0.0496978,0.00835883,0.105639,-0.0501476,0.0537593,0.0232174,618,968,16.9333,-0.813238,12.8549,-2.08785,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,1.70911,0.0785768,0.0746014,0.104524,-0.052287,0.00880011,0.105016,-0.0527793,0.0558855,0.0243829,625,968,17.4616,-0.856095,13.2624,-2.23913,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,1.78047,0.0927736,0.0360218,0.104343,-0.0549799,0.00912918,0.104865,-0.0555013,0.0570508,0.0248803,632,968,18.0962,-0.888479,13.7364,-2.36258,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,1.84813,0.109023,-0.0150368,0.10457,-0.0577835,0.00927479,0.105098,-0.0583117,0.0568804,0.0248138,639,968,18.6676,-1.03297,14.1192,-2.5562,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,1.91047,0.122946,-0.0404787,0.105096,-0.060711,0.00925965,0.105612,-0.0612265,0.0556153,0.0239187,646,968,19.2334,-1.13017,14.4952,-2.72509,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,1.97108,0.146387,-0.0819114,0.10578,-0.0637753,0.00911825,0.106269,-0.0642642,0.0535715,0.0237671,653,968,19.7463,-1.28986,14.8683,-2.90274,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,2.03685,0.167951,-0.119602,0.106506,-0.0669701,0.00887838,0.10696,-0.0674234,0.0510016,0.0222767,660,968,20.3173,-1.43281,15.2802,-3.09806,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,2.09984,0.193294,-0.184605,0.107152,-0.0702464,0.00865304,0.107573,-0.0706675,0.0486237,0.024507,667,968,20.8024,-1.61801,15.6893,-3.2725,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,2.1686,0.214502,-0.274988,0.107736,-0.0736144,0.00843372,0.108127,-0.0740058,0.0463718,0.0253038,674,968,21.2923,-1.73017,16.1285,-3.45302,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,2.24152,0.228876,-0.359868,0.108353,-0.0770122,0.0082806,0.108722,-0.0773814,0.0445535,0.0231967,681,968,21.8327,-1.78529,16.6706,-3.58693,-6.06894,-1.70264
-35.483,-1.95608,0.993636,2.32425,0.237089,-0.456495,0.109095,-0.0804725,0.00815046,0.109445,-0.0808222,0.0428896,0.0219958,688,968,22.4456,-1.74479,17.2904,-3.67782,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,2.41322,0.23979,-0.526446,0.109893,-0.0839456,0.00803071,0.110225,-0.0842778,0.0413354,0.0219793,695,968,23.1731,-1.65417,18.031,-3.72328,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,2.4934,0.255281,-0.590743,0.110653,-0.087399,0.00791029,0.110968,-0.0877144,0.0398559,0.0252144,702,968,23.8189,-1.70248,18.6671,-3.84885,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,2.56595,0.270607,-0.656863,0.111353,-0.0907599,0.00783794,0.111656,-0.0910635,0.0387026,0.0280905,709,968,24.381,-1.75512,19.2441,-3.98886,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,2.63674,0.283763,-0.719754,0.111998,-0.0939815,0.00786074,0.112297,-0.094281,0.038089,0.0291697,716,968,24.9292,-1.79811,19.8632,-4.09875,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,2.70982,0.303841,-0.786277,0.112488,-0.0970162,0.00798441,0.112792,-0.09732,0.0380373,0.0289527,723,968,25.4884,-1.94776,20.5274,-4.31753,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,2.7813,0.320339,-0.855529,0.112992,-0.0998565,0.0081647,0.113305,-0.100169,0.0382843,0.0292168,730,968,26.0226,-2.044,21.2389,-4.51973,-7.64198,-2.29581
-30.64,-1.93265,1.09359,2.85871,0.333476,-0.929351,0.113644,-0.102453,0.00832939,0.113964,-0.102774,0.0384686,0.0304845,737,968,26.604,-2.10517,22.005,-4.6761,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,2.94501,0.340153,-1.02064,0.114222,-0.10493,0.00820872,0.114529,-0.105237,0.037387,0.0290447,744,968,27.235,-2.06343,22.8366,-4.74673,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,3.02901,0.345554,-1.12638,0.114739,-0.107351,0.00793083,0.115022,-0.107634,0.0356495,0.0273394,751,968,27.8077,-1.95958,23.6536,-4.71396,-8.0809,-2.57677
-28.559,-1.93119,1.13869,3.1152,0.351976,-1.23783,0.115002,-0.1097,0.00751651,0.115253,-0.109951,0.0334013,0.0273723,758,968,28.3849,-1.84109,24.5189,-4.63191,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,3.20574,0.369357,-1.35191,0.114887,-0.112025,0.00688278,0.115096,-0.112234,0.0302952,0.0315038,765,968,28.9927,-1.82801,25.4562,-4.67833,-8.3509,-2.49138
-27.1664,-1.9328,1.15435,3.2881,0.397494,-1.45543,0.114367,-0.114182,0.00595247,0.114522,-0.114337,0.0260211,0.0379684,772,968,29.5359,-1.96258,26.3089,-4.85283,-8.45967,-2.49352
-26.4682,-1.92891,1.1573,3.35801,0.439141,-1.55074,0.113463,-0.116172,0.00466598,0.113558,-0.116267,0.0203079,0.0403248,779,968,29.9665,-2.27594,27.0493,-5.20491,-8.54484,-2.56176
-25.7685,-1.92353,1.15527,3.4395,0.489081,-1.65055,0.112161,-0.117893,0.00344245,0.112212,-0.117944,0.0149592,0.0462311,786,968,30.4962,-2.67223,27.9348,-5.64611,-8.60406,-2.64787
-21.5565,-1.88706,1.12986,3.9104,0.815646,-2.44479,0.0912774,-0.12898,-0.0101168,0.0917411,-0.129443,-0.045803,0.0460343,828,968,32.944,-4.94995,33.4693,-8.48805,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,3.96488,0.876854,-2.58594,0.0856172,-0.130647,-0.0130482,0.0864016,-0.131432,-0.0600443,0.0359198,835,968,33.0757,-5.40528,34.1772,-8.96272,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,4.01305,0.932166,-2.73615,0.0789638,-0.132187,-0.0160353,0.0801746,-0.133398,-0.0753663,0.0364086,842,968,33.1204,-5.77005,34.8415,-9.37439,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,4.05821,0.987404,-2.8863,0.0714915,-0.133229,-0.0191076,0.0732596,-0.134998,-0.0922727,0.0433491,849,968,33.1311,-6.14327,35.4659,-9.81287,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,4.09753,1.03169,-3.03891,0.0632708,-0.133653,-0.0223769,0.0657815,-0.136164,-0.111734,0.045489,856,968,33.0766,-6.40354,36.0317,-10.1378,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,4.12787,1.08191,-3.19864,0.0542578,-0.1332,-0.025591,0.0576886,-0.136631,-0.133268,0.0425956,863,968,32.9111,-6.71578,36.5049,-10.5052,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,4.16063,1.11321,-3.35873,0.0444191,-0.131589,-0.0284545,0.0489049,-0.136075,-0.156361,0.0367409,870,968,32.7682,-6.81358,37.0045,-10.7093,-8.74076,-3.63455
-16.624,-1.85462,1.11689,4.18606,1.14953,-3.50391,0.0334005,-0.129059,-0.0312329,0.0391981,-0.134857,-0.183537,0.0329116,877,968,32.5833,-6.984,37.4557,-10.9675,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,4.21605,1.18846,-3.62463,0.0213545,-0.125199,-0.0333949,0.0286054,-0.13245,-0.213807,0.0294067,884,968,32.498,-7.23378,37.9424,-11.2674,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,4.21755,1.21308,-3.71299,0.00845994,-0.12001,-0.0350189,0.0173855,-0.128935,-0.249564,0.0312536,891,968,32.2121,-7.37688,38.162,-11.4626,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,4.21341,1.23546,-3.79123,-0.00476812,-0.11326,-0.0355144,0.0058234,-0.123852,-0.289834,0.0388016,898,968,31.8947,-7.50872,38.2886,-11.6284,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,4.21367,1.25011,-3.89268,-0.0179512,-0.105847,-0.0349896,-0.00572354,-0.118074,-0.336199,0.0470485,905,968,31.5632,-7.52418,38.4687,-11.7096,-8.25717,-3.95498
-11.6153,-1.79477,0.903213,4.13299,1.26663,-3.94041,-0.0535766,-0.0832033,-0.031953,-0.0331702,-0.10361,-0.568347,0.0432436,926,968,30.4038,-7.64686,38.3314,-12.0682,-7.50589,-4.23801
-10.8924,-1.78462,0.853162,4.05373,1.248,-3.80239,-0.0633353,-0.0766237,-0.03188,-0.0374144,-0.102545,-0.682662,0.0384029,933,968,29.9008,-7.62302,37.6123,-12.1197,-7.2347,-4.29798
-10.1732,-1.77773,0.820246,3.94527,1.21263,-3.57132,-0.0718446,-0.0706716,-0.0328818,-0.0383711,-0.104145,-0.794315,0.0401941,940,968,29.3582,-7.51932,36.4467,-12.126,-7.02111,-4.33441
-9.45462,-1.76996,0.792114,3.80218,1.16842,-3.26633,-0.0786447,-0.0653656,-0.0355902,-0.035801,-0.108209,-0.877616,0.0438122,947,968,28.6758,-7.47367,34.8511,-12.1111,-6.81769,-4.40053
-42.3151,-2.60475,0.517146,1.63454,0.0955083,0.117221,0.105914,-0.049527,0.0111281,0.106707,-0.0503196,0.0711073,0.0242718,618,975,16.7936,-1.17727,12.9095,-2.73217,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,1.70522,0.110119,0.0895368,0.104788,-0.0519141,0.0114108,0.105615,-0.0527407,0.0723098,0.0247232,625,975,17.4442,-1.2267,13.4039,-2.87449,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,1.78034,0.128121,0.0500054,0.104255,-0.0544061,0.011653,0.105106,-0.0552574,0.0729243,0.0249886,632,975,18.1147,-1.28917,13.9003,-3.02133,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,1.8538,0.150017,-0.00473744,0.10424,-0.0570334,0.0117774,0.105096,-0.0578889,0.0725146,0.0261214,639,975,18.737,-1.43788,14.2841,-3.22123,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,1.91004,0.168849,-0.0419704,0.104635,-0.0598189,0.0118062,0.105479,-0.0606622,0.0713028,0.023992,646,975,19.2171,-1.59641,14.5774,-3.39268,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,1.96717,0.193055,-0.0823688,0.105261,-0.0627751,0.0117674,0.106081,-0.0635952,0.0695763,0.0232244,653,975,19.697,-1.77997,14.8901,-3.60775,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,2.02948,0.215058,-0.117343,0.105955,-0.0658938,0.0116782,0.106745,-0.0666838,0.0675423,0.0218296,660,975,20.2382,-1.93144,15.2925,-3.79092,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,2.09232,0.238557,-0.176148,0.106614,-0.0691378,0.0116281,0.10738,-0.0699038,0.0657802,0.0241987,667,975,20.7344,-2.11101,15.7053,-3.98033,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,2.15716,0.259189,-0.258139,0.107247,-0.0724832,0.0116147,0.107995,-0.0732307,0.0642668,0.0244906,674,975,21.202,-2.23067,16.1165,-4.18806,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,2.23105,0.278244,-0.344178,0.10791,-0.0758693,0.011721,0.108654,-0.0766138,0.0634351,0.0228454,681,975,21.7494,-2.32917,16.641,-4.38412,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,2.31176,0.287465,-0.42343,0.10869,-0.0793439,0.0118983,0.10944,-0.0800938,0.062943,0.0224071,688,975,22.3778,-2.3153,17.2432,-4.48631,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,2.40217,0.301038,-0.49015,0.109541,-0.0828602,0.0121204,0.110302,-0.0836207,0.0626654,0.0216978,695,975,23.1253,-2.35164,17.9751,-4.59998,-6.58,-2.13717
-34.1017,-2.62868,0.960293,2.4848,0.320924,-0.563137,0.110386,-0.0863824,0.0123657,0.11116,-0.0871565,0.0625161,0.0221184,702,975,23.777,-2.43528,18.639,-4.76077,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,2.55502,0.343523,-0.644006,0.111202,-0.089847,0.0126764,0.111998,-0.0906431,0.0627202,0.0239879,709,975,24.2839,-2.56639,19.1823,-4.9592,-7.13893,-2.23639
-32.721,-2.62537,1.00103,2.62286,0.366096,-0.704712,0.111996,-0.0931971,0.0130966,0.112829,-0.0940297,0.0634821,0.0255441,716,975,24.805,-2.72441,19.8044,-5.16602,-7.28578,-2.29833
-32.0279,-2.6194,1.011,2.69818,0.392028,-0.782105,0.112688,-0.0963818,0.0136331,0.113573,-0.097267,0.0648424,0.0264879,723,975,25.3622,-2.91228,20.507,-5.43755,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,2.76673,0.410928,-0.853157,0.11342,-0.0993841,0.0142386,0.114368,-0.100333,0.0665144,0.0279313,730,975,25.8624,-3.01561,21.2041,-5.64499,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,2.84428,0.425085,-0.939324,0.11426,-0.102159,0.01484,0.115273,-0.103172,0.0681454,0.0295301,737,975,26.4189,-3.06411,21.9353,-5.78982,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,2.93031,0.434657,-1.02799,0.115009,-0.10484,0.0151843,0.116053,-0.105883,0.068633,0.0300663,744,975,27.0518,-3.04076,22.7832,-5.89552,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,3.01412,0.450167,-1.1256,0.115734,-0.10748,0.0153836,0.116789,-0.108535,0.0684873,0.0288937,751,975,27.6376,-3.05171,23.6316,-5.98205,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,3.09063,0.461613,-1.22091,0.116273,-0.110058,0.0154678,0.117325,-0.11111,0.0679208,0.0286078,758,975,28.1528,-2.99503,24.3877,-5.95423,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,3.17773,0.479234,-1.31425,0.116431,-0.112613,0.0153542,0.117456,-0.113638,0.0666386,0.0322731,765,975,28.7726,-3.03767,25.2766,-5.99997,-8.2124,-2.68099
-27.1583,-2.60604,1.0536,3.26006,0.501596,-1.40817,0.116113,-0.114963,0.0149596,0.117078,-0.115928,0.0643804,0.0409536,772,975,29.339,-3.13128,26.1082,-6.13439,-8.32759,-2.69232
-26.463,-2.60328,1.06981,3.34067,0.536197,-1.52493,0.115359,-0.117074,0.014216,0.116225,-0.11794,0.0608595,0.0434994,779,975,29.8306,-3.35308,26.9363,-6.3977,-8.462,-2.77198
-25.7658,-2.59807,1.0795,3.42454,0.570508,-1.63219,0.11419,-0.118845,0.0135569,0.114976,-0.119631,0.0579149,0.0469745,786,975,30.3715,-3.57066,27.8114,-6.71559,-8.56462,-2.88506
-42.3041,-3.27342,0.39762,1.62759,0.125325,0.135575,0.107022,-0.0493971,0.0137499,0.108222,-0.0505966,0.0870145,0.0236445,618,982,16.7518,-1.50053,13.0137,-3.28327,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,1.6943,0.142373,0.108285,0.105326,-0.051519,0.0139109,0.10655,-0.0527433,0.0877789,0.0239185,625,982,17.3626,-1.58253,13.488,-3.42614,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,1.76661,0.160819,0.0684952,0.104329,-0.0537532,0.0140954,0.105576,-0.0550002,0.0882376,0.0238574,632,982,18.0046,-1.68243,13.9358,-3.58144,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,1.83678,0.181916,0.0166587,0.10397,-0.0561469,0.0142194,0.105223,-0.0573999,0.0878904,0.0241816,639,982,18.5994,-1.81641,14.302,-3.79068,-3.76912,-1.93437
-39.572,-3.28928,0.548171,1.90086,0.203874,-0.0163974,0.104136,-0.0587321,0.0143026,0.105383,-0.0599786,0.0869301,0.0229558,646,982,19.1677,-1.9772,14.5944,-4.0114,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,1.96087,0.232411,-0.0698776,0.104615,-0.0615222,0.0143696,0.105848,-0.0627559,0.0856447,0.0218164,653,982,19.6502,-2.19762,14.9233,-4.23749,-4.5418,-1.95606
-38.204,-3.2974,0.622963,2.02192,0.258434,-0.113828,0.105196,-0.0645059,0.0144272,0.106414,-0.0657237,0.0842094,0.0209911,660,982,20.1601,-2.39045,15.3084,-4.44931,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,2.0853,0.281663,-0.171251,0.10579,-0.0676533,0.014544,0.107001,-0.0688645,0.0830815,0.0230842,667,982,20.6644,-2.55859,15.7539,-4.64728,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,2.1514,0.300155,-0.242358,0.106388,-0.0709099,0.0147203,0.107602,-0.0721238,0.0822751,0.0228429,674,982,21.1666,-2.66456,16.226,-4.85042,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,2.22775,0.318473,-0.318783,0.107012,-0.0742067,0.0150581,0.108254,-0.0754494,0.082341,0.0218776,681,982,21.7588,-2.76904,16.7737,-5.04166,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,2.30758,0.334704,-0.384887,0.107741,-0.077597,0.015508,0.10903,-0.0788857,0.082906,0.0219901,688,982,22.4047,-2.86673,17.3455,-5.23317,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,2.38745,0.362077,-0.462543,0.108556,-0.0810513,0.0160296,0.109902,-0.0823969,0.0837491,0.0226978,695,982,23.022,-3.05058,17.9147,-5.47107,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,2.46991,0.385937,-0.542727,0.109405,-0.0845265,0.0165973,0.110815,-0.0859367,0.0847619,0.0228032,702,982,23.6571,-3.18082,18.5405,-5.66819,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,2.54558,0.411999,-0.631562,0.110261,-0.0879709,0.0172461,0.11175,-0.0894601,0.0861371,0.0236192,709,982,24.2012,-3.33099,19.1588,-5.88432,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,2.61142,0.433353,-0.697436,0.111135,-0.0913266,0.0180188,0.112726,-0.0929177,0.0880765,0.0233727,716,982,24.6912,-3.45389,19.7939,-6.08242,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,2.68201,0.459656,-0.775908,0.111965,-0.0945457,0.018926,0.113686,-0.0962658,0.0906403,0.024072,723,982,25.1982,-3.62891,20.4754,-6.33322,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,2.74917,0.488375,-0.84854,0.112864,-0.0976118,0.0199218,0.114733,-0.0994808,0.0935443,0.0262336,730,982,25.6797,-3.82678,21.1247,-6.59017,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,2.82205,0.508888,-0.940982,0.113835,-0.100485,0.0209322,0.11586,-0.10251,0.0964533,0.0287055,737,982,26.1754,-3.92803,21.7689,-6.78351,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,2.89972,0.523043,-1.02163,0.114714,-0.103304,0.0217314,0.116859,-0.105449,0.0983871,0.0284955,744,982,26.7404,-3.94179,22.5721,-6.90512,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,2.98152,0.540778,-1.11179,0.115616,-0.106106,0.0224149,0.117859,-0.108349,0.0997498,0.0266082,751,982,27.322,-3.99262,23.4135,-7.01545,-7.85521,-2.87745
-28.542,-3.28147,0.932438,3.05466,0.559652,-1.19671,0.11641,-0.108879,0.0230217,0.118738,-0.111207,0.100799,0.0277529,758,982,27.8247,-4.04073,24.1657,-7.08929,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,3.12886,0.585382,-1.283,0.116846,-0.111655,0.0234727,0.119232,-0.114042,0.101315,0.031434,765,982,28.3306,-4.18817,24.9095,-7.26977,-8.06336,-2.8506
-27.1498,-3.27846,0.951083,3.20923,0.608295,-1.37182,0.116767,-0.114226,0.023672,0.119168,-0.116627,0.101079,0.0389406,772,982,28.8897,-4.31238,25.7047,-7.44151,-8.18866,-2.90479
-26.4547,-3.2758,0.968374,3.29538,0.63247,-1.48091,0.116205,-0.116503,0.023543,0.118563,-0.118861,0.0998216,0.0394586,779,982,29.4569,-4.43242,26.5715,-7.62031,-8.32708,-2.98612
