 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6359,-7.32237,0.146047,1.1353,0.484273,0.351591,0.0650072,-0.0286155,0.0182752,0.0684481,-0.0320563,0.186102,0.014758,716,1024,12.0681,-5.30047,4.91905,-8.87368,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,1.1746,0.486645,0.360251,0.0648961,-0.0288359,0.0187104,0.0684929,-0.0324328,0.189922,0.0145251,723,1024,12.4784,-5.33562,5.05861,-8.93412,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,1.21248,0.489913,0.362773,0.064865,-0.0291105,0.0190284,0.0685717,-0.0328172,0.19239,0.0134562,730,1024,12.8604,-5.37282,5.25351,-8.98451,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,1.25139,0.491398,0.371819,0.0649233,-0.029521,0.0191543,0.0686601,-0.0332578,0.192671,0.0124843,737,1024,13.2665,-5.39358,5.49043,-9.04146,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,1.29471,0.491336,0.380911,0.0651046,-0.0301381,0.0190671,0.06878,-0.0338134,0.190421,0.0130384,744,1024,13.7169,-5.39212,5.77173,-9.09505,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,1.33872,0.490762,0.391806,0.0654976,-0.031066,0.0188255,0.069038,-0.0346063,0.185888,0.0134557,751,1024,14.1782,-5.39537,6.03075,-9.1384,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,1.38188,0.485071,0.40753,0.0661593,-0.0324159,0.0184868,0.0695122,-0.0357688,0.179421,0.013293,758,1024,14.6422,-5.35673,6.31525,-9.14664,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,1.4271,0.474237,0.427878,0.0670349,-0.0342453,0.0181103,0.0701759,-0.0373863,0.171727,0.012836,765,1024,15.1376,-5.26785,6.65767,-9.10273,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,1.46953,0.461347,0.452828,0.0679914,-0.036563,0.0177247,0.0709145,-0.0394861,0.163444,0.0125411,772,1024,15.6155,-5.16128,6.99228,-9.03377,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,1.50906,0.448621,0.480221,0.068985,-0.0392433,0.0174364,0.0717247,-0.041983,0.155855,0.0133037,779,1024,16.0704,-5.06534,7.25013,-8.96472,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,1.55233,0.436714,0.506266,0.0699171,-0.0422741,0.0173053,0.0725258,-0.0448827,0.149617,0.0140558,786,1024,16.5596,-4.97731,7.56362,-8.90842,-7.14817,-3.95597
-24.983,-7.31173,0.25448,1.59786,0.425567,0.526298,0.0707584,-0.0455342,0.0174071,0.0733081,-0.0480839,0.145438,0.0128421,793,1024,17.0579,-4.89749,7.88625,-8.88464,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,1.64458,0.411603,0.536701,0.0715985,-0.0490217,0.0177525,0.0741569,-0.0515802,0.143134,0.0129432,800,1024,17.5463,-4.7686,8.27839,-8.81863,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,1.69081,0.391488,0.546442,0.0724664,-0.0526704,0.0183565,0.0751036,-0.0553076,0.142687,0.0146679,807,1024,18.0293,-4.56714,8.67952,-8.68893,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,1.74371,0.367735,0.561537,0.0734011,-0.0563645,0.0191868,0.0761786,-0.059142,0.14376,0.0158976,814,1024,18.5919,-4.33934,9.10276,-8.52932,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,1.79624,0.341063,0.581181,0.0743395,-0.0598291,0.0203539,0.0773593,-0.0628489,0.14729,0.0167811,821,1024,19.1615,-4.10517,9.55081,-8.3214,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,1.84745,0.314871,0.600982,0.0752441,-0.0630562,0.0217541,0.0785852,-0.0663973,0.152395,0.0167312,828,1024,19.718,-3.87538,10.0069,-8.13497,-7.56138,-4.32973
-20.78,-7.29745,0.28885,1.89463,0.293123,0.619343,0.0761288,-0.0659525,0.023376,0.079876,-0.0696997,0.158946,0.0164882,835,1024,20.2298,-3.65394,10.4237,-8.00046,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,1.94351,0.283798,0.633486,0.0769968,-0.0687564,0.0251921,0.0812282,-0.0729877,0.166411,0.016207,842,1024,20.7456,-3.53439,10.8566,-7.96525,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,1.99548,0.270899,0.645904,0.0779204,-0.0712856,0.0272098,0.0827276,-0.0760928,0.174867,0.0172081,849,1024,21.2891,-3.41345,11.2929,-7.88652,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,2.04982,0.255087,0.659269,0.0788396,-0.0735388,0.0293743,0.084306,-0.0790052,0.183991,0.0179766,856,1024,21.8583,-3.25771,11.7792,-7.78335,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,2.10633,0.235127,0.67101,0.0797699,-0.0755279,0.0316846,0.0859855,-0.0817435,0.193713,0.0180212,863,1024,22.4456,-3.0747,12.3167,-7.63071,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,2.15722,0.224134,0.685245,0.0808314,-0.0772805,0.0341498,0.0878919,-0.084341,0.20388,0.0189002,870,1024,22.9804,-2.98525,12.8177,-7.56515,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,2.21086,0.21972,0.694288,0.082076,-0.0788482,0.0367788,0.0900833,-0.0868555,0.214369,0.0184112,877,1024,23.5277,-2.94663,13.366,-7.56352,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,2.26555,0.215709,0.705661,0.0835066,-0.0803232,0.0393797,0.0924807,-0.0892972,0.22406,0.0180635,884,1024,24.0905,-2.91307,13.9189,-7.582,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,2.31743,0.213573,0.704827,0.0850837,-0.0816095,0.0418846,0.0950161,-0.0915419,0.232837,0.0194253,891,1024,24.5947,-2.88603,14.4528,-7.61173,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,2.37295,0.217876,0.703602,0.0865554,-0.0828506,0.0442529,0.0974187,-0.0937139,0.240722,0.0207607,898,1024,25.1316,-2.9215,15.026,-7.72935,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,2.42939,0.225613,0.690103,0.0879028,-0.0840754,0.0463314,0.0995904,-0.0957629,0.247104,0.0225761,905,1024,25.6447,-2.99567,15.6729,-7.83305,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,2.4904,0.245952,0.691229,0.0891916,-0.0850702,0.048307,0.101687,-0.0975654,0.253115,0.0211213,912,1024,26.2343,-3.19086,16.4122,-8.06865,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,2.55011,0.273336,0.689625,0.0903592,-0.0859637,0.0502062,0.103653,-0.0992572,0.258838,0.0183435,919,1024,26.8012,-3.44489,17.1603,-8.36567,-7.48915,-4.78237
-11.608,-7.27773,0.338273,2.61516,0.300125,0.677959,0.091506,-0.0869584,0.0517635,0.105433,-0.100886,0.262829,0.0164643,926,1024,27.3946,-3.70601,17.958,-8.64679,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,2.68168,0.323523,0.657891,0.0927102,-0.0878301,0.0533296,0.107286,-0.102406,0.266806,0.0166891,933,1024,27.9808,-3.92645,18.7748,-8.90442,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,2.75148,0.351003,0.631988,0.0940064,-0.088837,0.0548927,0.10922,-0.104051,0.270369,0.0177208,940,1024,28.5816,-4.16957,19.6237,-9.19684,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,2.82308,0.376698,0.610924,0.0953902,-0.0896528,0.0564758,0.111265,-0.105528,0.274018,0.0186501,947,1024,29.211,-4.39642,20.5046,-9.47206,-7.03767,-4.94835
-8.75846,-7.265,0.314096,2.88726,0.403753,0.578753,0.0966677,-0.0907001,0.0581434,0.113244,-0.107277,0.277727,0.0196475,954,1024,29.7366,-4.62494,21.3268,-9.75887,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,2.93769,0.415049,0.552831,0.0977993,-0.0919651,0.0598091,0.115077,-0.109242,0.281219,0.0191498,961,1024,30.1458,-4.73627,22.0188,-9.89262,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,2.99385,0.431056,0.504818,0.0989897,-0.0934718,0.0614098,0.116915,-0.111397,0.284001,0.0199824,968,1024,30.5516,-4.86501,22.7414,-10.0322,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,3.05911,0.457832,0.446918,0.100308,-0.0953388,0.0629428,0.118808,-0.113839,0.285873,0.0203309,975,1024,31.0158,-5.0411,23.5533,-10.2745,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,3.12454,0.49326,0.390148,0.101603,-0.0974493,0.0643069,0.120571,-0.116417,0.286825,0.0213877,982,1024,31.4796,-5.3123,24.3803,-10.5774,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,3.19551,0.542006,0.327963,0.102831,-0.0998338,0.0656443,0.122235,-0.119238,0.287418,0.0206918,989,1024,31.9758,-5.69818,25.3417,-11.0298,-6.33209,-5.14217
-4.478,-7.2539,0.316505,3.26851,0.59756,0.262561,0.104036,-0.102263,0.0670185,0.123895,-0.122123,0.288091,0.020331,996,1024,32.4785,-6.17958,26.3423,-11.5603,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,3.34058,0.65493,0.191618,0.105482,-0.104597,0.0683933,0.125785,-0.124901,0.288582,0.01954,1003,1024,32.9538,-6.68357,27.3395,-12.114,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,3.40855,0.70589,0.116195,0.10733,-0.106711,0.0698839,0.128126,-0.127508,0.289239,0.0208045,1010,1024,33.3763,-7.08563,28.2605,-12.5981,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,3.47648,0.75009,0.04037,0.109496,-0.108762,0.0713979,0.130777,-0.130043,0.289679,0.0245416,1017,1024,33.796,-7.40075,29.1892,-12.996,-5.64505,-5.30267
-1.612,-7.24476,0.312924,3.55256,0.785183,-0.0430334,0.111466,-0.110519,0.0730942,0.133372,-0.132426,0.291182,0.0254486,1024,1024,34.2734,-7.65286,30.2182,-13.2956,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,3.6339,0.815454,-0.140046,0.112987,-0.111798,0.0749422,0.135681,-0.134493,0.294044,0.0238708,1031,1024,34.7628,-7.87194,31.3204,-13.5334,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,3.71159,0.850559,-0.238358,0.114318,-0.112502,0.0766852,0.137811,-0.135995,0.29728,0.0205611,1038,1024,35.2071,-8.14641,32.4313,-13.8217,-5.04939,-5.50569
0.551857,-7.22994,0.280326,3.77803,0.889463,-0.326303,0.115819,-0.112725,0.0785072,0.140188,-0.137095,0.300981,0.0199245,1045,1024,35.565,-8.41304,33.4628,-14.175,-4.76942,-5.55102
1.27921,-7.22528,0.251805,3.84055,0.925577,-0.408775,0.117313,-0.112767,0.0804534,0.142654,-0.138108,0.305146,0.0256485,1052,1024,35.8967,-8.64999,34.4809,-14.4924,-4.45529,-5.57468
2.00668,-7.22113,0.225187,3.91392,0.959493,-0.478145,0.118695,-0.112723,0.0824056,0.145039,-0.139068,0.309427,0.0295634,1059,1024,36.3671,-8.91722,35.5937,-14.7588,-4.14101,-5.59237
2.73155,-7.21762,0.210062,4.00327,1.00004,-0.551913,0.119852,-0.112691,0.0842274,0.147154,-0.139993,0.313458,0.0313243,1066,1024,36.9755,-9.25925,36.8341,-15.0856,-3.86256,-5.62295
3.45136,-7.2159,0.215001,4.09183,1.06588,-0.652239,0.120785,-0.11248,0.085979,0.149051,-0.140746,0.317622,0.0285072,1073,1024,37.493,-9.80703,38.0219,-15.6609,-3.65253,-5.66262
4.16613,-7.21553,0.239566,4.14931,1.13748,-0.775636,0.121726,-0.112632,0.0873097,0.150677,-0.141583,0.320178,0.0272875,1080,1024,37.642,-10.3621,38.8495,-16.3088,-3.50921,-5.71917
4.88621,-7.2146,0.247322,4.19777,1.19076,-0.902744,0.122639,-0.112915,0.0885155,0.152193,-0.142469,0.322247,0.0244214,1087,1024,37.6933,-10.7333,39.6539,-16.7384,-3.29522,-5.7493
5.60717,-7.21259,0.254016,4.25245,1.2411,-1.04438,0.123582,-0.11331,0.0895772,0.15364,-0.143369,0.32375,0.0249241,1094,1024,37.7601,-11.0833,40.54,-17.1159,-3.06943,-5.79846
6.3271,-7.21015,0.266369,4.32703,1.30369,-1.20707,0.124379,-0.113765,0.0909928,0.155166,-0.144552,0.326259,0.0248583,1101,1024,37.951,-11.5344,41.6254,-17.6091,-2.85729,-5.86892
7.04475,-7.20992,0.288251,4.40221,1.39071,-1.3648,0.124853,-0.114286,0.0926517,0.156549,-0.145982,0.329616,0.0261322,1108,1024,38.1499,-12.2108,42.681,-18.3523,-2.67431,-5.91665
7.76494,-7.20943,0.303216,4.48614,1.48995,-1.54283,0.12495,-0.114575,0.0948137,0.157938,-0.147563,0.334825,0.0273968,1115,1024,38.3654,-12.9865,43.8683,-19.1808,-2.45782,-5.95382
8.49186,-7.20741,0.297146,4.54152,1.58506,-1.69393,0.12438,-0.113955,0.0974636,0.15916,-0.148736,0.342772,0.0277207,1122,1024,38.3785,-13.742,44.8288,-19.9903,-2.1542,-5.9746
9.22129,-7.20466,0.284664,4.61518,1.67999,-1.8709,0.123591,-0.112845,0.10062,0.160614,-0.149868,0.352578,0.0270005,1129,1024,38.4865,-14.4641,46.0173,-20.7681,-1.81868,-5.99555
9.95358,-7.19944,0.26489,4.69742,1.76698,-2.06315,0.122453,-0.111561,0.1041,0.162058,-0.151166,0.363546,0.0267357,1136,1024,38.6281,-15.0923,47.3312,-21.4778,-1.44728,-6.04944
10.6839,-7.19608,0.253713,4.77255,1.84732,-2.25585,0.12016,-0.109778,0.108461,0.163247,-0.152865,0.37814,0.0261352,1143,1024,38.6971,-15.6424,48.543,-22.1133,-1.10135,-6.08532
11.4129,-7.19264,0.249277,4.83341,1.91689,-2.42829,0.11574,-0.107256,0.113002,0.162991,-0.154507,0.396049,0.0251294,1150,1024,38.6869,-16.1157,49.5745,-22.674,-0.773199,-6.13793
12.1407,-7.18956,0.25083,4.88908,1.98064,-2.59417,0.109685,-0.104101,0.117217,0.161429,-0.155846,0.415716,0.0228146,1157,1024,38.6435,-16.549,50.5295,-23.1794,-0.460188,-6.19669
12.8697,-7.18566,0.250405,4.93882,2.04627,-2.78267,0.102259,-0.10031,0.120585,0.158452,-0.156504,0.436084,0.0210721,1164,1024,38.4717,-16.9923,51.4494,-23.6713,-0.131881,-6.2672
13.5992,-7.18292,0.250216,4.99018,2.11358,-2.98322,0.0932486,-0.0958805,0.123012,0.153843,-0.156475,0.457704,0.0203776,1171,1024,38.2741,-17.4382,52.3936,-24.1431,0.202687,-6.31505
14.3267,-7.18228,0.258565,5.04363,2.19408,-3.19549,0.0820463,-0.0907713,0.123765,0.146582,-0.155307,0.480651,0.0187878,1178,1024,38.0529,-17.9852,53.3357,-24.7251,0.511875,-6.34016
15.0526,-7.18221,0.273947,5.09312,2.27529,-3.39669,0.0690356,-0.0845501,0.122544,0.13686,-0.152374,0.505503,0.0197145,1185,1024,37.8214,-18.5383,54.2065,-25.3437,0.801887,-6.36951
15.7788,-7.18185,0.290439,5.12726,2.34825,-3.5616,0.054364,-0.0775682,0.118668,0.124168,-0.147373,0.531722,0.020327,1192,1024,37.5498,-19.072,54.8997,-25.9087,1.09537,-6.40708
16.5103,-7.17781,0.291603,5.14011,2.40461,-3.67392,0.0380439,-0.069701,0.112046,0.108496,-0.140153,0.561311,0.0236449,1199,1024,37.2334,-19.5002,55.4091,-26.4081,1.4556,-6.48366
17.2413,-7.17596,0.2964,5.14497,2.44523,-3.74642,0.0197434,-0.06084,0.102517,0.089602,-0.130699,0.598158,0.0312957,1206,1024,36.963,-19.8059,55.8059,-26.7741,1.80893,-6.52484
17.9694,-7.17571,0.312159,5.15386,2.47112,-3.79945,0.000593911,-0.0511481,0.0897721,0.0681485,-0.118703,0.645107,0.0376162,1213,1024,36.7925,-19.9702,56.1966,-27.0274,2.12788,-6.55841
-40.8346,-7.95677,-0.510353,0.583381,0.413542,0.454688,0.0748855,-0.0252792,0.011865,0.0762718,-0.0266655,0.11631,0.0175911,632,1031,6.71819,-4.70371,3.4656,-8.05464,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.634197,0.41817,0.441021,0.0726936,-0.02504,0.0124855,0.0742634,-0.0266098,0.125075,0.0166835,639,1031,7.2073,-4.73241,3.65246,-8.06988,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.682219,0.423694,0.430355,0.0710896,-0.0249574,0.0130733,0.0728373,-0.0267051,0.132893,0.0156607,646,1031,7.67282,-4.77729,3.83258,-8.12561,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.72699,0.431754,0.421501,0.0698964,-0.0250185,0.0136395,0.0718176,-0.0269397,0.139931,0.0154134,653,1031,8.10784,-4.84868,3.94776,-8.19224,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.767413,0.442183,0.41686,0.0689144,-0.0251942,0.0141782,0.0710041,-0.0272838,0.146332,0.0152182,660,1031,8.50623,-4.95565,3.99934,-8.33243,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.802758,0.453651,0.410191,0.0680211,-0.0254576,0.0147078,0.0702806,-0.027717,0.152433,0.0140282,667,1031,8.84857,-5.08381,3.97557,-8.51389,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.844336,0.464465,0.399199,0.0671745,-0.0257724,0.0152459,0.0696114,-0.0282092,0.158497,0.0134625,674,1031,9.24439,-5.20149,4.06179,-8.67339,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.888411,0.472803,0.390636,0.0663126,-0.0261041,0.0158323,0.0689497,-0.0287411,0.165046,0.0137034,681,1031,9.67003,-5.27964,4.16801,-8.77544,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.940275,0.481836,0.392095,0.0655198,-0.0264031,0.0164507,0.0683752,-0.0292585,0.171858,0.0129424,688,1031,10.194,-5.37499,4.33385,-8.88455,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.989477,0.488298,0.385696,0.0647838,-0.0266572,0.0170689,0.0678661,-0.0297395,0.178654,0.0140888,695,1031,10.6743,-5.42258,4.56632,-8.9989,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,1.03486,0.494816,0.383461,0.0641443,-0.0268792,0.0176605,0.0674507,-0.0301856,0.185078,0.0151867,702,1031,11.124,-5.47361,4.75423,-9.11053,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,1.07471,0.500416,0.373425,0.0636751,-0.0270795,0.0181853,0.0671834,-0.0305878,0.190579,0.0145748,709,1031,11.5011,-5.4959,4.89593,-9.2206,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,1.11311,0.50423,0.366548,0.0634475,-0.0272708,0.0186407,0.0671284,-0.0309517,0.194958,0.0149752,716,1031,11.8704,-5.53068,4.97668,-9.27168,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,1.15127,0.506155,0.3725,0.0633723,-0.0274867,0.0190172,0.0671921,-0.0313065,0.198222,0.0145246,723,1031,12.2638,-5.55537,5.09857,-9.31871,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,1.18709,0.505865,0.376587,0.0633978,-0.0277603,0.0192734,0.0673052,-0.0316678,0.200027,0.0145944,730,1031,12.6293,-5.55447,5.30247,-9.34641,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,1.2285,0.505769,0.389321,0.063526,-0.0281556,0.0193473,0.0674416,-0.0320712,0.199687,0.0135391,737,1031,13.0687,-5.56127,5.59825,-9.38693,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,1.2684,0.505839,0.397583,0.0637732,-0.0287364,0.0192261,0.0676098,-0.032573,0.196965,0.0135099,744,1031,13.483,-5.56571,5.87735,-9.43587,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,1.31113,0.507758,0.404556,0.0642,-0.029588,0.0189682,0.067891,-0.0332789,0.192186,0.0132416,751,1031,13.9228,-5.58894,6.1199,-9.48812,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,1.3555,0.505039,0.417181,0.0648521,-0.0307956,0.0186286,0.0683522,-0.0342956,0.185722,0.0129437,758,1031,14.3919,-5.5772,6.39018,-9.50718,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,1.3999,0.496983,0.433912,0.0656817,-0.0324058,0.0182617,0.0689713,-0.0356954,0.178225,0.0124209,765,1031,14.8709,-5.51367,6.70131,-9.48348,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,1.44295,0.48573,0.458759,0.0665553,-0.0344276,0.0178866,0.0696299,-0.0375022,0.170228,0.0119623,772,1031,15.3547,-5.42455,7.04109,-9.43319,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,1.48288,0.473003,0.488024,0.0674221,-0.036781,0.0175906,0.0703115,-0.0396704,0.162803,0.012788,779,1031,15.8177,-5.32831,7.32635,-9.36629,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,1.52704,0.461441,0.513379,0.0682102,-0.0394482,0.0174512,0.0709684,-0.0422064,0.156752,0.0135712,786,1031,16.3143,-5.24178,7.65066,-9.32454,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,1.57072,0.449508,0.535429,0.068913,-0.0423341,0.0175479,0.0716154,-0.0450365,0.152797,0.0129981,793,1031,16.799,-5.15082,7.962,-9.29561,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,1.61376,0.436012,0.549408,0.0696087,-0.0454344,0.0178959,0.0723282,-0.0481539,0.150812,0.0123242,800,1031,17.2591,-5.0258,8.29506,-9.25882,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,1.65618,0.423201,0.553052,0.0703358,-0.0486975,0.0184973,0.073144,-0.0515057,0.150664,0.0133377,807,1031,17.6893,-4.89155,8.60209,-9.1978,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,1.70313,0.411433,0.561371,0.0711371,-0.0520282,0.0193311,0.0740999,-0.054991,0.152082,0.0148611,814,1031,18.1746,-4.78377,8.97583,-9.1105,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,1.75541,0.391245,0.576581,0.0719686,-0.055218,0.0204706,0.0751821,-0.0584315,0.155712,0.016134,821,1031,18.7303,-4.59031,9.41353,-8.94802,-7.26797,-4.38324
-21.466,-7.9739,0.149536,1.80698,0.368699,0.594774,0.0728014,-0.0582601,0.0218423,0.0763457,-0.0618044,0.160867,0.0160133,828,1031,19.2858,-4.39952,9.8725,-8.78968,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,1.85448,0.350601,0.606749,0.0736362,-0.0610728,0.0234291,0.0775948,-0.0650314,0.167378,0.0151685,835,1031,19.7852,-4.21302,10.2959,-8.69181,-7.35068,-4.50357
-20.063,-7.972,0.164913,1.9052,0.342522,0.618774,0.0744865,-0.0638087,0.0252008,0.0789356,-0.0682577,0.174745,0.0148976,842,1031,20.3139,-4.11521,10.754,-8.665,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,1.95715,0.334358,0.633577,0.0754347,-0.0663293,0.0271521,0.0804572,-0.0713518,0.182909,0.016392,849,1031,20.8611,-4.02665,11.2311,-8.63274,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,2.01187,0.324527,0.649785,0.0764213,-0.0686278,0.0292386,0.0820933,-0.0742999,0.191611,0.017819,856,1031,21.4391,-3.92585,11.7448,-8.59111,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,2.06547,0.306856,0.668007,0.0774195,-0.0706952,0.031458,0.0838239,-0.0770996,0.200841,0.0177792,863,1031,22.0125,-3.7841,12.2482,-8.45233,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,2.11388,0.295958,0.684562,0.0785209,-0.0725383,0.0338078,0.0857421,-0.0797594,0.210432,0.0181339,870,1031,22.5284,-3.70901,12.7126,-8.38232,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,2.16489,0.294996,0.69377,0.0797927,-0.0741786,0.0363011,0.087922,-0.0823079,0.220307,0.0170778,877,1031,23.0496,-3.71114,13.2148,-8.42386,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,2.2162,0.297501,0.695986,0.0812616,-0.0756657,0.0388856,0.0903687,-0.0847728,0.230055,0.016374,884,1031,23.5557,-3.73743,13.7176,-8.49473,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,2.26958,0.297457,0.693174,0.082848,-0.0769374,0.0414539,0.0929624,-0.0870517,0.239315,0.0173639,891,1031,24.0695,-3.7248,14.2623,-8.52726,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,2.32567,0.293737,0.689256,0.0843379,-0.0780968,0.0439738,0.0954783,-0.0892372,0.248121,0.0186308,898,1031,24.6072,-3.68541,14.8519,-8.54484,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,2.38435,0.293735,0.681929,0.0857174,-0.079165,0.0463252,0.0978414,-0.091289,0.255973,0.0200615,905,1031,25.1595,-3.69336,15.5216,-8.58025,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,2.43967,0.309436,0.689813,0.0870258,-0.0800311,0.0486227,0.100147,-0.0931524,0.263581,0.0187147,912,1031,25.7113,-3.86307,16.1866,-8.77335,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,2.49547,0.332515,0.687137,0.0882403,-0.0807975,0.0509143,0.102391,-0.0949483,0.271092,0.0175385,919,1031,26.2386,-4.08225,16.8729,-9.02457,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,2.56372,0.363499,0.674173,0.0893979,-0.081631,0.0530157,0.104499,-0.0967316,0.277484,0.016669,926,1031,26.86,-4.36112,17.6613,-9.35619,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,2.63022,0.389782,0.64988,0.0905509,-0.0824119,0.055015,0.106567,-0.0984278,0.283288,0.0157725,933,1031,27.4353,-4.58518,18.4398,-9.64932,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,2.69325,0.415502,0.61784,0.0917659,-0.083327,0.0569777,0.108674,-0.100236,0.288479,0.0152963,940,1031,27.9551,-4.81115,19.2001,-9.91249,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,2.75545,0.435173,0.600567,0.0930613,-0.0841583,0.0589911,0.110902,-0.101999,0.293681,0.015982,947,1031,28.5036,-4.99188,19.9823,-10.1274,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,2.81547,0.452394,0.584598,0.0942831,-0.085192,0.0610614,0.113087,-0.103996,0.29874,0.0171455,954,1031,29.033,-5.15052,20.7531,-10.3266,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,2.8734,0.463488,0.554973,0.0954253,-0.0864445,0.0630948,0.115171,-0.10619,0.303292,0.0186422,961,1031,29.5067,-5.24229,21.515,-10.4721,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,2.9367,0.488154,0.502901,0.0966779,-0.0879296,0.0650238,0.117282,-0.108533,0.306854,0.0206671,968,1031,29.9698,-5.46564,22.3452,-10.6823,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,3.00212,0.521315,0.449167,0.0980786,-0.0897233,0.0668579,0.119448,-0.111093,0.309368,0.0209951,975,1031,30.4448,-5.71334,23.1769,-10.9699,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,3.06501,0.564984,0.39155,0.0994706,-0.0917116,0.0685362,0.121501,-0.113742,0.311013,0.0206054,982,1031,30.8796,-6.0564,23.9853,-11.3646,-6.30355,-5.2282
