 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.5926,-13.9897,-1.66301,0.760835,0.366985,0.410431,0.00480433,-0.0104694,-0.00303074,0.00538374,-0.0110488,-0.188897,0.00905973,814,1094,8.4213,-4.13752,4.2997,-9.67303,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,0.763548,0.346481,0.42762,0.00547001,-0.0116215,-0.00346619,0.0061462,-0.0122977,-0.192663,0.00865518,821,1094,8.49243,-3.94402,4.16229,-9.50277,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,0.766939,0.323212,0.448861,0.00627577,-0.012833,-0.00373223,0.00697886,-0.0135361,-0.186201,0.0086765,828,1094,8.58053,-3.72947,4.07822,-9.30284,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,0.770429,0.299147,0.470717,0.00720438,-0.0140801,-0.00380578,0.00786441,-0.0147401,-0.171719,0.0091456,835,1094,8.67168,-3.50898,4.01935,-9.09475,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,0.774293,0.275456,0.490853,0.00823542,-0.0153196,-0.00367292,0.00879485,-0.0158791,-0.15115,0.00904421,842,1094,8.763,-3.28943,3.97178,-8.87987,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,0.78068,0.255024,0.507048,0.0093694,-0.0165197,-0.00332718,0.00979016,-0.0169404,-0.125794,0.0094855,849,1094,8.86999,-3.09782,3.92857,-8.69331,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,0.788044,0.233855,0.525345,0.0106219,-0.0176469,-0.00274126,0.0108853,-0.0179103,-0.095782,0.0103221,856,1094,8.99234,-2.8992,3.86458,-8.48947,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,0.794238,0.210716,0.540284,0.0119696,-0.0186849,-0.00192282,0.0120897,-0.018805,-0.0623996,0.0108115,863,1094,9.09584,-2.67599,3.83167,-8.28553,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,0.799165,0.193596,0.555237,0.0132974,-0.0195858,-0.000917333,0.013323,-0.0196114,-0.0278678,0.0105005,870,1094,9.18572,-2.52242,3.79885,-8.13985,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,0.80495,0.17881,0.566305,0.0145197,-0.0203134,0.000274314,0.0145218,-0.0203155,0.00787446,0.010166,877,1094,9.27448,-2.39035,3.79706,-7.99479,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,0.816019,0.170413,0.563109,0.0156212,-0.0208311,0.00162277,0.0156933,-0.0209032,0.0444005,0.0101009,884,1094,9.37975,-2.29237,3.8717,-7.91269,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,0.826907,0.164029,0.564275,0.0165649,-0.021139,0.00307711,0.0168144,-0.0213885,0.0808991,0.0102171,891,1094,9.49302,-2.22306,3.96116,-7.84902,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,0.840274,0.160314,0.564891,0.0172725,-0.0212495,0.00460119,0.0178145,-0.0217914,0.117246,0.0101257,898,1094,9.62868,-2.18097,4.07232,-7.82265,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,0.855084,0.158123,0.567635,0.0176602,-0.0211945,0.00614759,0.0186097,-0.022144,0.153235,0.00996943,905,1094,9.78323,-2.16695,4.20672,-7.8219,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,0.87123,0.159137,0.569218,0.0176788,-0.0209928,0.00766727,0.0191435,-0.0224575,0.188757,0.00949994,912,1094,9.94714,-2.18286,4.36461,-7.85425,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,0.886327,0.161846,0.566706,0.0173103,-0.0206526,0.00908205,0.0193711,-0.0227135,0.223138,0.0088572,919,1094,10.09,-2.20765,4.51829,-7.8962,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,0.898656,0.166661,0.556636,0.0165528,-0.0201997,0.0103189,0.0192518,-0.0228988,0.255828,0.0091019,926,1094,10.1859,-2.24554,4.65536,-7.95067,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,0.909659,0.176144,0.542516,0.0154407,-0.0196578,0.0113425,0.0187871,-0.0230042,0.286893,0.00904453,933,1094,10.257,-2.32681,4.79548,-8.04057,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,0.920213,0.187476,0.528026,0.0140138,-0.0190913,0.0121426,0.01799,-0.0230674,0.316454,0.00873479,940,1094,10.3218,-2.42421,4.92797,-8.14661,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,0.931167,0.198986,0.51059,0.0122942,-0.018543,0.0127194,0.0168635,-0.0231123,0.344881,0.00877721,947,1094,10.3822,-2.52107,5.11873,-8.23461,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,0.940932,0.212931,0.493191,0.0103432,-0.0180519,0.0130721,0.0154447,-0.0231533,0.372076,0.00905914,954,1094,10.43,-2.64224,5.27735,-8.37836,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,0.950022,0.22831,0.476369,0.00827531,-0.0175917,0.0131881,0.0138134,-0.0231298,0.397571,0.00936691,961,1094,10.4716,-2.78878,5.4177,-8.54341,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,0.956063,0.243235,0.462683,0.00627878,-0.0171362,0.0130878,0.0121314,-0.0229888,0.420505,0.00969273,968,1094,10.4909,-2.93629,5.54605,-8.71394,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,0.960785,0.257961,0.446556,0.00451316,-0.0166973,0.0128303,0.0105539,-0.0227379,0.440029,0.00989974,975,1094,10.4904,-3.07492,5.67979,-8.84247,-3.44208,-5.83622
-5.69396,-14.043,-1.171,0.962101,0.270097,0.425839,0.00302831,-0.0162729,0.012427,0.00911186,-0.0223564,0.455249,0.0100182,982,1094,10.4446,-3.16784,5.83726,-8.93599,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,0.962207,0.282239,0.401981,0.00182783,-0.015872,0.0119265,0.00782923,-0.0218734,0.466205,0.00995479,989,1094,10.3784,-3.25815,5.971,-9.008,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,0.959695,0.295388,0.381923,0.000944291,-0.0154826,0.0113883,0.00677203,-0.0213104,0.472986,0.00994663,996,1094,10.2959,-3.35548,6.02765,-9.11217,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,0.955856,0.308567,0.366436,0.000447043,-0.0150899,0.0108633,0.00603377,-0.0206766,0.475002,0.00927176,1003,1094,10.2119,-3.46791,6.07073,-9.2329,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,0.94995,0.321779,0.358666,0.000369102,-0.0146894,0.0104093,0.00568674,-0.0200071,0.472294,0.00840444,1010,1094,10.1276,-3.58959,6.11014,-9.36782,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,0.946289,0.330849,0.351525,0.000667448,-0.0142915,0.0100597,0.0057235,-0.0193475,0.465731,0.00860964,1017,1094,10.0676,-3.66987,6.21729,-9.45677,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,0.945587,0.337254,0.34547,0.00124938,-0.0139107,0.00982911,0.00608178,-0.0187431,0.456938,0.00906286,1024,1094,10.0398,-3.73171,6.36374,-9.52432,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,0.948029,0.34344,0.337593,0.00196071,-0.0135517,0.00973471,0.00665132,-0.0182423,0.449018,0.00914484,1031,1094,10.0376,-3.78909,6.55983,-9.59428,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,0.952308,0.350266,0.32902,0.0026414,-0.0132149,0.00976838,0.00729406,-0.0178676,0.444507,0.00918515,1038,1094,10.051,-3.85148,6.76454,-9.67934,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,0.957515,0.358899,0.320937,0.00321613,-0.0128887,0.00988684,0.00791484,-0.0175874,0.443651,0.0102471,1045,1094,10.0737,-3.92449,7.03643,-9.74436,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,0.962323,0.366426,0.312686,0.00365848,-0.012573,0.0100614,0.00846933,-0.0173838,0.446015,0.0108229,1052,1094,10.092,-3.98919,7.31877,-9.81083,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,0.966332,0.374087,0.306085,0.00393256,-0.0122733,0.0102694,0.00891086,-0.0172516,0.451389,0.0108618,1059,1094,10.1066,-4.057,7.6123,-9.88491,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,0.9686,0.381904,0.294422,0.00397967,-0.0120263,0.0105301,0.00920281,-0.0172494,0.46046,0.00969644,1066,1094,10.0902,-4.12871,7.89588,-9.95683,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,0.971073,0.388584,0.28053,0.00376513,-0.0118388,0.010843,0.00932139,-0.017395,0.47354,0.00861392,1073,1094,10.0694,-4.17773,8.22327,-10.0231,-1.27789,-5.84095
4.3507,-14.059,-1.09725,0.973359,0.394403,0.265918,0.0033381,-0.0117023,0.0111793,0.00929124,-0.0176554,0.489319,0.00865964,1080,1094,10.0446,-4.21854,8.56548,-10.0808,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,0.973998,0.398627,0.255042,0.002773,-0.011602,0.0115107,0.0091559,-0.0179849,0.506307,0.00865318,1087,1094,10.0145,-4.24808,8.86201,-10.1115,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,0.973773,0.402701,0.245232,0.00215145,-0.0115297,0.0118011,0.00895119,-0.0183295,0.522734,0.00838365,1094,1094,9.97881,-4.27605,9.13089,-10.1536,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,0.974039,0.407721,0.233823,0.00152058,-0.0114833,0.0120361,0.00869869,-0.0186614,0.537753,0.00805856,1101,1094,9.94289,-4.30641,9.41221,-10.2053,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,0.976129,0.414277,0.220818,0.000844667,-0.0114599,0.012221,0.00837459,-0.0189898,0.552208,0.00852535,1108,1094,9.9192,-4.35222,9.74507,-10.2537,0.114471,-5.8567
7.9808,-14.06,-1.12676,0.978896,0.420575,0.209682,0.000100812,-0.0114454,0.0123622,0.00797148,-0.019316,0.566949,0.00921004,1115,1094,9.90697,-4.40089,10.0973,-10.3064,0.424922,-5.85561
8.70714,-14.06,-1.12752,0.980537,0.425312,0.203818,-0.0006782,-0.011407,0.0124587,0.0075219,-0.0196071,0.582107,0.00893421,1122,1094,9.89907,-4.44791,10.407,-10.3558,0.708662,-5.87011
9.43395,-14.0594,-1.12775,0.981673,0.429428,0.198848,-0.00148006,-0.0113276,0.0124845,0.00701652,-0.0198242,0.597568,0.00882593,1129,1094,9.88884,-4.48345,10.7164,-10.4195,0.998102,-5.89823
10.1612,-14.0595,-1.12757,0.978556,0.435412,0.201043,-0.00230893,-0.0111925,0.0123903,0.00641171,-0.0199131,0.61329,0.00918014,1136,1094,9.85747,-4.54168,10.9831,-10.4975,1.29328,-5.91177
10.8907,-14.0596,-1.13281,0.974494,0.440062,0.19968,-0.00320252,-0.0110143,0.0121577,0.00566135,-0.0198782,0.629972,0.00933057,1143,1094,9.80717,-4.58342,11.2708,-10.5492,1.61631,-5.91659
11.619,-14.0605,-1.13219,0.971316,0.443803,0.19691,-0.00418649,-0.0108123,0.0118108,0.0047672,-0.019766,0.648662,0.00927675,1150,1094,9.76169,-4.61892,11.5537,-10.5811,1.9246,-5.91607
12.3476,-14.062,-1.13066,0.969167,0.444393,0.190952,-0.00524814,-0.0106181,0.0113726,0.00375212,-0.0196184,0.669474,0.00829301,1157,1094,9.71776,-4.62663,11.8528,-10.5622,2.23682,-5.90634
13.075,-14.0635,-1.12316,0.965108,0.443064,0.190389,-0.00635364,-0.0104417,0.0108611,0.00265415,-0.0194495,0.692389,0.0085798,1164,1094,9.67171,-4.62336,12.1138,-10.5376,2.53411,-5.90744
13.8011,-14.0653,-1.10914,0.960394,0.442851,0.190376,-0.00743659,-0.0102682,0.010286,0.00153055,-0.0192353,0.717006,0.00899884,1171,1094,9.62083,-4.6179,12.3507,-10.5452,2.8143,-5.91507
14.5309,-14.0664,-1.10561,0.955337,0.443615,0.18792,-0.00846795,-0.0101014,0.0096733,0.000423045,-0.0189924,0.743283,0.00904568,1178,1094,9.55909,-4.61472,12.633,-10.559,3.14173,-5.9168
15.2615,-14.0687,-1.10264,0.950942,0.442981,0.182858,-0.00940507,-0.00995634,0.00907213,-0.000604387,-0.018757,0.770211,0.00912654,1185,1094,9.49642,-4.5977,12.9329,-10.5304,3.47848,-5.89547
15.992,-14.0698,-1.09768,0.946018,0.439068,0.18023,-0.0102046,-0.00985187,0.00852353,-0.0015029,-0.0185536,0.795743,0.00946255,1192,1094,9.43682,-4.55464,13.2259,-10.4928,3.81564,-5.89957
16.7193,-14.071,-1.07993,0.938149,0.431651,0.180497,-0.0109245,-0.00977266,0.00806057,-0.00226746,-0.0184297,0.821062,0.00978545,1199,1094,9.35897,-4.48454,13.4468,-10.442,4.11224,-5.92758
17.4461,-14.0716,-1.05865,0.928068,0.425607,0.180411,-0.0115637,-0.00968368,0.00770326,-0.0028633,-0.0183841,0.846113,0.00967954,1206,1094,9.25876,-4.41986,13.6401,-10.4306,4.4033,-5.97364
18.1748,-14.0732,-1.04219,0.91632,0.421286,0.182544,-0.0120574,-0.00954115,0.00745346,-0.00324039,-0.0183582,0.86901,0.00916968,1213,1094,9.14883,-4.36855,13.8407,-10.4158,4.7197,-5.9911
18.9045,-14.0768,-1.02695,0.903352,0.417797,0.189529,-0.0124075,-0.0093279,0.0073174,-0.00339006,-0.0183454,0.889101,0.00895642,1220,1094,9.04176,-4.32874,14.0375,-10.3733,5.04758,-5.96609
19.6357,-14.08,-1.01471,0.89243,0.410881,0.19957,-0.0126946,-0.00902114,0.00730542,-0.00332511,-0.0183907,0.908557,0.00880174,1227,1094,8.96465,-4.26689,14.2722,-10.2931,5.39454,-5.9437
20.3687,-14.0813,-1.00579,0.883094,0.402928,0.210502,-0.0130035,-0.0085907,0.00741001,-0.00306558,-0.0185286,0.930098,0.00808167,1234,1094,8.90596,-4.20027,14.5432,-10.2317,5.76231,-5.95424
21.1006,-14.0828,-0.992017,0.876033,0.396887,0.218794,-0.0133528,-0.00801568,0.00760809,-0.00262173,-0.0187468,0.954072,0.00776632,1241,1094,8.86078,-4.14511,14.8282,-10.1964,6.11934,-5.96918
21.8327,-14.085,-0.97673,0.867368,0.394011,0.222912,-0.0137255,-0.00727785,0.0078469,-0.00201835,-0.018985,0.980307,0.00826374,1248,1094,8.78705,-4.11205,15.1015,-10.1828,6.478,-5.97317
22.5651,-14.0879,-0.960662,0.856333,0.391963,0.222973,-0.0141432,-0.006385,0.00804873,-0.00132938,-0.0191989,1.00995,0.00899937,1255,1094,8.67847,-4.09701,15.3576,-10.146,6.84108,-5.96341
23.2975,-14.0914,-0.942554,0.845606,0.390186,0.222501,-0.0146396,-0.00537003,0.00814338,-0.000634877,-0.0193748,1.04411,0.00936563,1262,1094,8.57128,-4.08265,15.6168,-10.1065,7.2039,-5.94708
24.0323,-14.0933,-0.930295,0.834686,0.39009,0.220441,-0.0152321,-0.00428551,0.00808916,8.05035e-06,-0.0195256,1.08283,0.00952618,1269,1094,8.4569,-4.07926,15.9051,-10.1062,7.59703,-5.95083
24.7709,-14.0936,-0.927349,0.823101,0.390876,0.22027,-0.0159251,-0.003225,0.00786903,0.000536571,-0.0196866,1.12489,0.00915432,1276,1094,8.34173,-4.0817,16.229,-10.1358,8.03362,-5.96925
25.5083,-14.0947,-0.919035,0.810496,0.392167,0.220248,-0.0166601,-0.00221831,0.00747779,0.000955926,-0.0198343,1.16936,0.00846716,1283,1094,8.21749,-4.0896,16.5297,-10.1646,8.45732,-5.98181
26.2446,-14.0964,-0.905399,0.797223,0.39353,0.218245,-0.0173835,-0.00132436,0.00689231,0.00122803,-0.0199359,1.21613,0.00797938,1290,1094,8.08104,-4.09923,16.8119,-10.1881,8.86838,-5.99327
26.9747,-14.1005,-0.871472,0.783605,0.393372,0.216679,-0.0180612,-0.000539522,0.00614697,0.00140186,-0.0200026,1.26488,0.00797829,1297,1094,7.94364,-4.09843,17.0206,-10.1846,9.20948,-5.9963
27.7041,-14.1047,-0.833619,0.771001,0.393538,0.212592,-0.0186186,0.000127029,0.00529257,0.00151808,-0.0200097,1.31378,0.00841784,1304,1094,7.80802,-4.09813,17.2333,-10.1868,9.5433,-6.00394
28.4324,-14.1093,-0.790782,0.758147,0.394432,0.208766,-0.0189819,0.000658358,0.0043773,0.00158977,-0.0199133,1.36114,0.00992582,1311,1094,7.67081,-4.10558,17.432,-10.1995,9.86577,-6.01486
29.1603,-14.1143,-0.745137,0.74463,0.392947,0.203393,-0.0191179,0.00106275,0.00343679,0.00163198,-0.0196871,1.40666,0.0110515,1318,1094,7.52336,-4.09087,17.6212,-10.181,10.1851,-6.02281
29.8884,-14.1197,-0.698695,0.729187,0.391721,0.199148,-0.0189666,0.00133378,0.00255646,0.00165077,-0.0192836,1.44743,0.0110345,1325,1094,7.36137,-4.07174,17.7948,-10.1696,10.5089,-6.02605
30.6199,-14.1239,-0.660558,0.715154,0.389738,0.193025,-0.0185108,0.00153529,0.00181694,0.00169864,-0.0186742,1.48113,0.00999671,1332,1094,7.2069,-4.04523,18.0226,-10.152,10.8722,-6.03477
31.3538,-14.1275,-0.627783,0.700091,0.388022,0.190863,-0.0179396,0.0016786,0.0011588,0.00174681,-0.0180078,1.512,0.00816268,1339,1094,7.05529,-4.02021,18.2664,-10.1495,11.2639,-6.04701
32.0872,-14.1322,-0.592067,0.685632,0.385106,0.192254,-0.0172106,0.00181223,0.00062651,0.00183284,-0.0172312,1.53791,0.00847249,1346,1094,6.9213,-3.99178,18.5112,-10.1162,11.6516,-6.04195
32.8176,-14.1371,-0.54576,0.669804,0.379953,0.201216,-0.0163257,0.00193709,0.000195349,0.00193918,-0.0163277,1.5601,0.00919647,1353,1094,6.79991,-3.94804,18.707,-10.0861,12.0068,-6.05407
33.5447,-14.1432,-0.488314,0.655543,0.375438,0.210404,-0.0153613,0.0019892,-9.48485e-05,0.00198972,-0.0153618,-1.56533,0.00973587,1360,1094,6.69431,-3.90905,18.8839,-10.061,12.3269,-6.06256
34.2727,-14.1493,-0.432162,0.643715,0.371391,0.216081,-0.0143661,0.00203361,-0.000289328,0.00203871,-0.0143712,-1.55316,0.00987618,1367,1094,6.60037,-3.86987,19.0992,-10.0388,12.6596,-6.07157
34.9968,-14.1573,-0.363464,0.635453,0.367626,0.218889,-0.013307,0.00200214,-0.000402993,0.00201274,-0.0133176,-1.5445,0.00947686,1374,1094,6.53082,-3.82867,19.3109,-10.0037,12.9516,-6.06541
35.7224,-14.1647,-0.29758,0.627266,0.364755,0.220325,-0.0123452,0.00198531,-0.000454053,0.00199969,-0.0123595,-1.53915,0.00908489,1381,1094,6.45737,-3.79518,19.5422,-9.98184,13.2621,-6.06513
36.4514,-14.1713,-0.239858,0.617984,0.361946,0.224151,-0.0114603,0.00196214,-0.000495853,0.00198044,-0.0114786,-1.53392,0.00858607,1388,1094,6.38151,-3.76075,19.8009,-9.96872,13.6116,-6.06683
37.1808,-14.1783,-0.181847,0.606305,0.358062,0.235272,-0.0107029,0.00197837,-0.000552177,0.00200237,-0.0107269,-1.52736,0.0087134,1395,1094,6.3078,-3.72698,20.0399,-9.94021,13.9676,-6.06093
37.9079,-14.1852,-0.115895,0.598388,0.355922,0.23777,-0.0100941,0.00210066,-0.000632489,0.00213337,-0.0101268,-1.51912,0.0117659,1402,1094,6.24072,-3.69243,20.2969,-9.94589,14.3011,-6.07069
38.6362,-14.1914,-0.0519166,0.602163,0.347843,0.208022,-0.00957466,0.00220599,-0.000711164,0.00224877,-0.00961743,-1.51072,0.0187552,1409,1094,6.17813,-3.65815,20.695,-9.78352,14.65,-6.09225
39.3654,-14.1976,0.011053,0.583485,0.342192,0.24454,-0.0091391,0.00238396,-0.000814245,0.00244121,-0.00919636,-1.5006,0.0281083,1416,1094,6.12467,-3.62398,20.8625,-9.7956,15.0105,-6.1118
-38.4645,-14.5695,-2.66668,0.637737,0.39475,0.316052,0.0140189,-0.00410683,0.00481728,0.0152196,-0.00530758,0.24428,0.0109352,653,1101,6.9769,-4.34708,9.15228,-9.92017,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.647098,0.403301,0.311299,0.0137123,-0.00378356,0.00526311,0.0151736,-0.00524477,0.270812,0.0107717,660,1101,7.06041,-4.42397,8.86264,-9.95547,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.657294,0.41359,0.302605,0.0133362,-0.00352162,0.00566237,0.0150616,-0.00524696,0.295767,0.0107725,667,1101,7.14369,-4.51667,8.61788,-10.029,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.667972,0.424045,0.293546,0.0128656,-0.00332128,0.00601266,0.0148546,-0.00531029,0.319472,0.0108419,674,1101,7.23065,-4.61219,8.38467,-10.1248,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.678115,0.433881,0.286127,0.0123231,-0.00319111,0.00632404,0.0145743,-0.00544231,0.341988,0.0112767,681,1101,7.31524,-4.70406,8.16632,-10.2305,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.686566,0.442749,0.283182,0.0117416,-0.00313725,0.006585,0.0142373,-0.00563297,0.362274,0.0118714,688,1101,7.39182,-4.79877,7.93012,-10.3492,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.694153,0.450397,0.284406,0.0111451,-0.00316253,0.00676683,0.0138385,-0.0058559,0.378803,0.0120145,695,1101,7.4684,-4.88242,7.67597,-10.4436,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.701087,0.457779,0.284847,0.0105534,-0.00327522,0.00686556,0.013383,-0.00610481,0.39093,0.0114476,702,1101,7.53678,-4.96055,7.41469,-10.5088,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.707544,0.465165,0.28589,0.00995479,-0.00336245,0.00683246,0.0128366,-0.00624425,0.399141,0.0106066,709,1101,7.60124,-5.0354,7.22209,-10.5538,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,0.713695,0.471641,0.283444,0.00932566,-0.00344933,0.00669519,0.0121916,-0.00631525,0.404456,0.0102084,716,1101,7.65536,-5.09353,7.04986,-10.6049,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.719426,0.477255,0.279382,0.00867016,-0.00355493,0.00645023,0.011444,-0.00632882,0.406136,0.0101779,723,1101,7.70177,-5.14545,6.89896,-10.6604,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,0.72591,0.48186,0.274378,0.0079933,-0.0036912,0.0060964,0.0105949,-0.00629276,0.403341,0.0105452,730,1101,7.75365,-5.19034,6.78081,-10.7304,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.731685,0.484652,0.282562,0.00730508,-0.00386004,0.00563155,0.00965218,-0.00620713,0.394883,0.0110018,737,1101,7.82685,-5.23503,6.63486,-10.8018,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,0.736652,0.486158,0.285825,0.00662055,-0.00405591,0.00505464,0.00863392,-0.00606928,0.379059,0.0114665,744,1101,7.88189,-5.25186,6.45871,-10.8007,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,0.741368,0.486661,0.288734,0.00594851,-0.00422505,0.00438873,0.00758008,-0.00585662,0.355931,0.0114746,751,1101,7.93386,-5.26029,6.29493,-10.7855,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,0.744832,0.483874,0.292367,0.00530001,-0.00439818,0.00364626,0.00651795,-0.00561612,0.322373,0.0100614,758,1101,7.97561,-5.22659,6.12114,-10.7488,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,0.747352,0.477863,0.299486,0.00470414,-0.0046019,0.00284172,0.00550327,-0.00540104,0.274134,0.00920996,765,1101,8.01609,-5.16644,5.98727,-10.7351,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,0.749333,0.468574,0.310711,0.00422463,-0.00489884,0.0020009,0.00464416,-0.00531837,0.206678,0.00952689,772,1101,8.06102,-5.08361,5.86902,-10.6953,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,0.751124,0.455726,0.322312,0.00387483,-0.0053351,0.00114859,0.00401592,-0.00547618,0.122219,0.0102826,779,1101,8.10615,-4.96226,5.70959,-10.6154,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,0.750755,0.441503,0.337177,0.003674,-0.00589842,0.00031103,0.0036841,-0.00590852,0.0324466,0.010555,786,1101,8.13768,-4.83394,5.51861,-10.4857,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,0.750124,0.42622,0.352658,0.0036896,-0.00657754,-0.000470985,0.00371116,-0.0065991,-0.045745,0.0106422,793,1101,8.16866,-4.69544,5.32423,-10.3152,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,0.750817,0.409133,0.373183,0.0039348,-0.00734786,-0.00116726,0.00405429,-0.00746736,-0.102016,0.00969155,800,1101,8.22474,-4.53371,5.20905,-10.1394,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,0.752137,0.391105,0.39256,0.0043607,-0.0081802,-0.00177612,0.00460739,-0.00842689,-0.138011,0.00916046,807,1101,8.28545,-4.36256,5.05413,-10.0165,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,0.753312,0.372751,0.410608,0.00489224,-0.00908413,-0.00226015,0.00524864,-0.00944054,-0.156403,0.00869708,814,1101,8.34233,-4.18536,4.89185,-9.87663,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,0.755203,0.353733,0.429949,0.00553846,-0.0100366,-0.00261509,0.00596582,-0.0104639,-0.161987,0.00832977,821,1101,8.40999,-4.00717,4.72982,-9.72286,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,0.758541,0.331022,0.4502,0.00632231,-0.0110324,-0.00282669,0.00677111,-0.0114812,-0.157457,0.0083636,828,1101,8.49522,-3.79797,4.64293,-9.51336,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,0.761785,0.307278,0.47042,0.00722388,-0.0120487,-0.00287837,0.00764458,-0.0124694,-0.145132,0.00898645,835,1101,8.58009,-3.57938,4.58462,-9.2884,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,0.766255,0.286463,0.489972,0.00821494,-0.0130478,-0.00275539,0.0085662,-0.0133991,-0.126798,0.00933146,842,1101,8.67546,-3.39158,4.5315,-9.1079,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,0.772957,0.267219,0.506149,0.00928992,-0.0139993,-0.00244667,0.00954418,-0.0142536,-0.10355,0.00962688,849,1101,8.78525,-3.21349,4.49276,-8.93869,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,0.780698,0.247565,0.522564,0.0104656,-0.0148699,-0.00192963,0.0106117,-0.015016,-0.0755819,0.0102259,856,1101,8.90647,-3.03,4.44868,-8.75942,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,0.785788,0.225396,0.535485,0.0117347,-0.0156547,-0.00122266,0.0117892,-0.0157091,-0.0445219,0.0107838,863,1101,8.99403,-2.81392,4.39946,-8.55925,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,0.790798,0.209943,0.548365,0.0129738,-0.0163198,-0.000376149,0.0129787,-0.0163246,-0.0128378,0.0107457,870,1101,9.07936,-2.67415,4.36421,-8.40874,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,0.796943,0.194991,0.561004,0.0140943,-0.0168436,0.000624578,0.0141069,-0.0168562,0.0201771,0.0107752,877,1101,9.17547,-2.54169,4.35335,-8.25362,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,0.808493,0.186453,0.56737,0.0150982,-0.0171902,0.0017619,0.0151941,-0.0172861,0.0543525,0.0107101,884,1101,9.30844,-2.46361,4.43874,-8.15927,-2.89175,-5.75036
