 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.32172,-7.93693,0.201692,0.315636,-0.516192,0.211721,-0.000331731,-0.0514077,0.0199547,0.00653981,-0.0582793,0.331639,0.0130516,968,1031,3.76984,4.96925,-3.64623,-0.313818,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,0.30828,-0.495946,0.190382,-0.0016559,-0.0507886,0.0185718,0.00457414,-0.0570186,0.323661,0.0126393,975,1031,3.63871,4.78816,-3.58707,-0.485387,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,0.301284,-0.475612,0.170519,-0.00232369,-0.0506064,0.0172254,0.00319164,-0.0561217,0.309872,0.0123522,982,1031,3.51444,4.60297,-3.52842,-0.658065,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,0.290908,-0.458764,0.159033,-0.00222198,-0.0509078,0.0161393,0.00264218,-0.0557719,0.292729,0.0122619,989,1031,3.3792,4.44348,-3.49528,-0.830108,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,0.279857,-0.441881,0.15211,-0.00140696,-0.0514982,0.015515,0.00300924,-0.0559143,0.277306,0.0123806,996,1031,3.249,4.27201,-3.42625,-1.05037,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,0.27044,-0.423693,0.15153,4.23051e-05,-0.0521562,0.0152728,0.00418257,-0.0562964,0.264726,0.013003,1003,1031,3.15099,4.0843,-3.34857,-1.28209,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,0.264673,-0.409842,0.154721,0.0021497,-0.0527031,0.0153663,0.00616102,-0.0567144,0.255348,0.0145812,1010,1031,3.09979,3.94862,-3.25927,-1.44203,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,0.266235,-0.397678,0.163202,0.00492824,-0.0531875,0.0157649,0.00892927,-0.0571885,0.248546,0.0167717,1017,1031,3.13469,3.83623,-3.11034,-1.59207,-5.56849,-5.37459
-1.60844,-7.9311,0.231679,0.273947,-0.387782,0.160855,0.00805376,-0.0533965,0.0165476,0.0122264,-0.0575692,0.247012,0.0165551,1024,1031,3.20165,3.74741,-2.87106,-1.72289,-5.41323,-5.39971
-0.891666,-7.92979,0.234844,0.286332,-0.379439,0.151493,0.011131,-0.05322,0.0176265,0.0156428,-0.0577318,0.250586,0.014604,1031,1031,3.29568,3.66396,-2.56129,-1.81676,-5.24123,-5.4294
-0.171039,-7.92543,0.226271,0.30051,-0.366211,0.144531,0.0139135,-0.0525768,0.0188559,0.0188886,-0.0575519,0.257968,0.012752,1038,1031,3.41179,3.52334,-2.18332,-1.99224,-5.01681,-5.49438
0.550431,-7.922,0.216674,0.310574,-0.346897,0.143524,0.0162488,-0.0514897,0.0200975,0.0217627,-0.0570036,0.267771,0.0122317,1045,1031,3.50176,3.33345,-1.84127,-2.23239,-4.78149,-5.53818
1.27612,-7.91773,0.194065,0.31732,-0.331124,0.147823,0.0181433,-0.050103,0.0212991,0.024245,-0.0562047,0.279007,0.0145645,1052,1031,3.57436,3.18635,-1.48161,-2.44409,-4.48967,-5.56995
2.00188,-7.91295,0.17356,0.327706,-0.320278,0.15844,0.019301,-0.0484952,0.0223112,0.0259845,-0.0551788,0.291054,0.0164689,1059,1031,3.70084,3.05996,-1.09182,-2.60642,-4.19811,-5.61672
2.72901,-7.9073,0.150498,0.348788,-0.313599,0.161407,0.019737,-0.0468984,0.0231484,0.0269892,-0.0541506,0.303606,0.0173841,1066,1031,3.91149,2.97885,-0.570381,-2.72531,-3.88917,-5.67521
3.45412,-7.90358,0.136687,0.375284,-0.298897,0.152018,0.0193269,-0.0453978,0.0237256,0.0270922,-0.0531631,0.316306,0.0158371,1073,1031,4.13838,2.84102,-0.0102915,-2.90254,-3.60814,-5.71538
4.17177,-7.9037,0.151031,0.394439,-0.281187,0.133089,0.0181022,-0.0437546,0.0240723,0.0263661,-0.0520185,0.330692,0.0150732,1080,1031,4.26658,2.68721,0.385446,-3.08818,-3.42664,-5.74112
4.89032,-7.90375,0.164126,0.408332,-0.26814,0.118391,0.016248,-0.0424439,0.0240456,0.0248411,-0.051037,0.343225,0.0133015,1087,1031,4.35596,2.57268,0.73586,-3.22744,-3.23303,-5.7653
5.6115,-7.90185,0.1701,0.420216,-0.260834,0.109659,0.0140302,-0.0413362,0.0237061,0.0227934,-0.0500994,0.354081,0.0130611,1094,1031,4.44336,2.50342,1.0948,-3.33324,-3.00456,-5.81269
6.33273,-7.90027,0.177856,0.433003,-0.254194,0.102822,0.0116414,-0.0405567,0.0230666,0.0203738,-0.0492891,0.361899,0.0128847,1101,1031,4.54456,2.43868,1.4617,-3.43217,-2.77546,-5.85772
7.05262,-7.89986,0.192063,0.444142,-0.248697,0.095437,0.00913346,-0.040034,0.0223156,0.0177513,-0.0486518,0.368537,0.0130783,1108,1031,4.62828,2.393,1.79498,-3.51653,-2.56356,-5.89344
7.7755,-7.89887,0.197933,0.449715,-0.243153,0.0843909,0.00652124,-0.0396292,0.0215768,0.0150376,-0.0481455,0.375927,0.0138647,1115,1031,4.64751,2.34659,2.11413,-3.58645,-2.31267,-5.92246
8.50126,-7.89698,0.195974,0.450581,-0.234809,0.0812623,0.00401275,-0.0391815,0.0207786,0.0123853,-0.0475541,0.383042,0.0137638,1122,1031,4.6424,2.27524,2.41665,-3.70554,-2.02453,-5.9521
9.23004,-7.89358,0.185925,0.4485,-0.221261,0.073585,0.00181702,-0.0386516,0.0199647,0.0100083,-0.0468429,0.389345,0.0137753,1129,1031,4.59432,2.16255,2.73179,-3.88971,-1.69791,-5.99399
9.96074,-7.88894,0.171606,0.445262,-0.208923,0.0701204,-5.37825e-05,-0.0380392,0.0191745,0.0079421,-0.0460351,0.39508,0.0144484,1136,1031,4.54723,2.04161,3.05581,-4.066,-1.34723,-6.05118
10.6913,-7.88515,0.159685,0.442765,-0.201617,0.0715012,-0.00158252,-0.0365849,0.0180519,0.00605915,-0.0442265,0.400444,0.0139932,1143,1031,4.52253,1.95369,3.38108,-4.17329,-0.998328,-6.09644
11.4217,-7.88056,0.150926,0.440733,-0.198458,0.0720532,-0.00293331,-0.0352281,0.0169329,0.00431718,-0.0424786,0.40457,0.0131117,1150,1031,4.5012,1.90703,3.70748,-4.26013,-0.653479,-6.1648
12.1514,-7.87832,0.145908,0.436633,-0.196701,0.0674101,-0.00410452,-0.033709,0.0157582,0.00271326,-0.0405268,0.408334,0.0116892,1157,1031,4.44546,1.9002,4.00958,-4.30853,-0.315998,-6.19446
12.8818,-7.87582,0.140984,0.433872,-0.191403,0.0600572,-0.00509464,-0.0321301,0.0145439,0.00124346,-0.0384682,0.410975,0.0113354,1164,1031,4.39364,1.85954,4.33435,-4.39326,0.0287849,-6.2295
13.6118,-7.87399,0.139379,0.430391,-0.180767,0.0622466,-0.00594137,-0.0307523,0.0133145,-0.000148745,-0.036545,0.410363,0.0107543,1171,1031,4.36097,1.74986,4.63999,-4.53065,0.368398,-6.25848
14.3385,-7.87355,0.150248,0.42463,-0.170735,0.0664546,-0.00660946,-0.0294951,0.0121247,-0.0013806,-0.034724,0.40716,0.0103533,1178,1031,4.31272,1.63904,4.88135,-4.65879,0.668054,-6.28722
15.0627,-7.87424,0.171455,0.417947,-0.162792,0.0717883,-0.00718893,-0.0285231,0.0110135,-0.00252353,-0.0331885,0.400689,0.00972946,1185,1031,4.2598,1.54613,5.08084,-4.76585,0.935866,-6.31625
15.789,-7.87331,0.187623,0.409837,-0.163403,0.0702667,-0.00763098,-0.0279455,0.0101264,-0.00344553,-0.032131,0.391937,0.00985907,1192,1031,4.17573,1.55487,5.29736,-4.80957,1.23081,-6.36632
16.5184,-7.86989,0.195916,0.399505,-0.168523,0.073424,-0.00792643,-0.0277674,0.00951927,-0.004098,-0.0315958,0.382381,0.0107923,1199,1031,4.08558,1.60452,5.52617,-4.84671,1.56393,-6.44869
17.2469,-7.86827,0.208817,0.38914,-0.177,0.083359,-0.00802669,-0.0279055,0.00929084,-0.00436053,-0.0315716,0.375843,0.0112108,1206,1031,4.01649,1.67878,5.7397,-4.83054,1.88659,-6.50514
17.9748,-7.86817,0.225336,0.37811,-0.187679,0.0982953,-0.00790547,-0.0283011,0.00944024,-0.00420675,-0.0319998,0.37342,0.0113061,1213,1031,3.95704,1.76421,5.93687,-4.77047,2.20263,-6.53946
18.6979,-7.87202,0.258814,0.371874,-0.198112,0.111198,-0.00757323,-0.0288025,0.0100392,-0.00357771,-0.032798,0.378773,0.0103426,1220,1031,3.93782,1.85484,6.1262,-4.67434,2.46073,-6.53233
19.4226,-7.87426,0.288686,0.366948,-0.206953,0.119159,-0.00718203,-0.0292246,0.0110681,-0.00258371,-0.0338229,0.393759,0.0101333,1227,1031,3.91616,1.93463,6.35384,-4.61267,2.7406,-6.54944
20.1486,-7.87505,0.316612,0.358474,-0.209045,0.135939,-0.00693106,-0.0293417,0.012355,-0.00145693,-0.0348159,0.417077,0.0108851,1234,1031,3.88548,1.94238,6.55647,-4.65757,3.03591,-6.59104
20.8708,-7.87736,0.358081,0.352234,-0.204865,0.150901,-0.00695867,-0.0290115,0.0136937,-0.000403842,-0.0355663,0.446442,0.0110663,1241,1031,3.86929,1.8859,6.73924,-4.75894,3.28701,-6.63217
21.5905,-7.88094,0.408888,0.345007,-0.194753,0.163626,-0.00746971,-0.028499,0.0148862,0.000240773,-0.0362095,0.477915,0.0112731,1248,1031,3.83561,1.76975,6.88566,-4.90929,3.50984,-6.66845
22.3158,-7.88344,0.443823,0.341363,-0.182428,0.165173,-0.00827175,-0.0261971,0.0153643,0.000552943,-0.0350218,0.521357,0.0114725,1255,1031,3.80148,1.64281,7.14294,-5.05522,3.80071,-6.69144
23.0507,-7.88231,0.450786,0.342154,-0.168074,0.157559,-0.00921091,-0.0233663,0.0154123,0.00067115,-0.0332483,0.57015,0.011969,1262,1031,3.78063,1.51177,7.56462,-5.22785,4.20648,-6.72495
23.7992,-7.87614,0.418418,0.340501,-0.139787,0.142207,-0.0102584,-0.020128,0.015057,0.000651939,-0.0310383,0.627044,0.012299,1269,1031,3.70798,1.24773,8.12435,-5.54227,4.77081,-6.77206
24.5447,-7.8712,0.397332,0.340537,-0.103245,0.124258,-0.0113246,-0.016468,0.0143198,0.000652631,-0.0284452,0.696551,0.011427,1276,1031,3.64048,0.90579,8.66678,-5.93771,5.29971,-6.81953
25.2846,-7.86849,0.3954,0.33177,-0.0636627,0.107024,-0.0123423,-0.0127572,0.0132565,0.000708384,-0.025808,0.777575,0.0109227,1283,1031,3.49055,0.534047,9.05392,-6.36294,5.76293,-6.86471
26.0205,-7.86795,0.407357,0.313547,-0.0324702,0.0911268,-0.0132771,-0.00915262,0.0118849,0.000847583,-0.0232773,0.871303,0.010045,1290,1031,3.25776,0.232488,9.29849,-6.68138,6.18042,-6.89735
26.7577,-7.8681,0.417072,0.292965,-0.00888996,0.0700571,-0.0140531,-0.00579605,0.0102663,0.00114074,-0.0209899,0.976574,0.00947399,1297,1031,2.98878,0.0237613,9.53671,-6.91069,6.61387,-6.91155
27.5001,-7.86657,0.413389,0.271227,0.00913193,0.0546404,-0.0145071,-0.00290225,0.00846232,0.00155588,-0.0189652,1.08592,0.00977459,1304,1031,2.72805,-0.139126,9.81899,-7.09106,7.1065,-6.92947
28.2422,-7.86265,0.41288,0.255538,0.0224656,0.0436116,-0.0145543,-0.000588235,0.00664349,0.00206713,-0.0172097,1.19055,0.00922738,1311,1031,2.53957,-0.250548,10.1562,-7.293,7.59571,-7.00159
28.9751,-7.86188,0.4415,0.24119,0.0339464,0.0412282,-0.0141537,0.00103772,0.0049364,0.00250086,-0.0156169,1.28265,0.00912817,1318,1031,2.39166,-0.353676,10.3989,-7.48662,7.98093,-7.07497
29.7046,-7.86321,0.481981,0.226378,0.0430808,0.0395953,-0.0133723,0.00202975,0.00341854,0.00275441,-0.014097,1.36191,0.00926735,1325,1031,2.2427,-0.440569,10.5984,-7.6361,8.32802,-7.13301
30.4353,-7.86605,0.52026,0.215763,0.0462554,0.0351014,-0.0122409,0.00250276,0.00217848,0.00281791,-0.0125561,1.42713,0.0085367,1332,1031,2.12625,-0.480591,10.8567,-7.67286,8.69061,-7.15627
31.1679,-7.86815,0.554621,0.206832,0.0489338,0.0342395,-0.0108351,0.0025755,0.00127804,0.00269621,-0.0109559,1.47663,0.00848486,1339,1031,2.03735,-0.509521,11.1531,-7.72447,9.07604,-7.18538
31.9032,-7.86985,0.582868,0.199069,0.050692,0.0386865,-0.00933113,0.00240436,0.00069217,0.00244504,-0.00937182,1.51209,0.0087157,1346,1031,1.97676,-0.533822,11.4905,-7.76886,9.4926,-7.20931
32.6379,-7.87214,0.614612,0.194418,0.0508618,0.0445517,-0.00786608,0.00217236,0.000345878,0.00218426,-0.00787799,1.5364,0.00917703,1353,1031,1.95062,-0.530683,11.853,-7.80768,9.90337,-7.22904
33.3711,-7.87553,0.65209,0.190096,0.0501806,0.0500227,-0.00654656,0.00167398,0.000188813,0.00167832,-0.0065509,1.54784,0.00918022,1360,1031,1.92682,-0.528492,12.2046,-7.81873,10.2996,-7.23954
34.1045,-7.8784,0.690836,0.186123,0.049566,0.0549415,-0.00543249,0.00133592,9.72785e-05,0.00133732,-0.00543389,1.55643,0.00931077,1367,1031,1.90469,-0.528581,12.5633,-7.84073,10.699,-7.26311
34.8338,-7.88088,0.743164,0.182291,0.0482127,0.0613912,-0.00450504,0.00111352,5.08897e-05,0.00111398,-0.0045055,1.56174,0.00884747,1374,1031,1.88932,-0.530481,12.879,-7.88701,11.0545,-7.32388
35.5609,-7.88379,0.803217,0.178086,0.0466256,0.0709394,-0.00374356,0.000955983,3.8226e-05,0.000956293,-0.00374387,1.56266,0.00863307,1381,1031,1.88084,-0.530232,13.1685,-7.94604,11.3881,-7.39319
36.2882,-7.8864,0.864465,0.175779,0.0455912,0.0761214,-0.00313874,0.000840301,5.92226e-05,0.000841182,-0.00313962,1.55592,0.00898217,1388,1031,1.87597,-0.53082,13.4819,-8.01393,11.725,-7.47078
37.0173,-7.8906,0.921662,0.175008,0.0456874,0.0772395,-0.00266304,0.000759461,9.00611e-05,0.000761829,-0.0026654,1.54451,0.00930174,1395,1031,1.87188,-0.532532,13.8347,-8.05397,12.0844,-7.50824
37.7475,-7.89526,0.977179,0.173633,0.0456042,0.0780992,-0.00230159,0.000702528,0.000123547,0.0007076,-0.00230667,1.52976,0.0096682,1402,1031,1.8614,-0.534709,14.1953,-8.07684,12.4578,-7.53305
38.4782,-7.89946,1.03279,0.171671,0.0453674,0.0795841,-0.00199195,0.000657971,0.000164731,0.000668172,-0.00200215,1.50895,0.00971677,1409,1031,1.8476,-0.539346,14.5574,-8.10469,12.8387,-7.56699
39.1999,-7.90738,1.11489,0.169627,0.0448111,0.0828132,-0.00175306,0.000625457,0.000202843,0.000642632,-0.00177023,1.48633,0.00950611,1416,1031,1.83907,-0.539483,14.8235,-8.11921,13.1247,-7.58552
39.9172,-7.91712,1.21057,0.168347,0.0449309,0.086387,-0.00158434,0.000604469,0.000237332,0.000629907,-0.00160977,1.46402,0.0087852,1423,1031,1.8387,-0.536797,15.0525,-8.14422,13.3659,-7.59777
40.64,-7.92479,1.29212,0.166837,0.044955,0.089228,-0.00147431,0.000592869,0.000264058,0.000626066,-0.00150751,1.44573,0.00868085,1430,1031,1.83379,-0.523327,15.3418,-8.18617,13.6694,-7.61997
41.3648,-7.93045,1.36972,0.165322,0.0438333,0.0936073,-0.00141475,0.00059037,0.000273565,0.000627023,-0.0014514,1.43761,0.00844878,1437,1031,1.83447,-0.510632,15.6543,-8.23906,13.9965,-7.67302
42.0958,-7.93221,1.43173,0.164144,0.042468,0.0952826,-0.00138758,0.000597716,0.000260224,0.000631259,-0.00142112,1.4426,0.00974094,1444,1031,1.82937,-0.501862,16.0396,-8.32006,14.3924,-7.76873
42.8302,-7.93593,1.4857,0.162927,0.0418918,0.0974378,-0.00138399,0.000618686,0.00021301,0.000641092,-0.0014064,1.466,0.0107235,1451,1031,1.8253,-0.508279,16.4625,-8.34679,14.8262,-7.80842
-40.8089,-8.61944,-0.708271,0.0620699,-0.0167505,0.19369,0.0165979,-0.00411785,0.00174815,0.0167444,-0.00426433,0.0835997,0.013029,632,1038,1.00713,-0.0423198,-0.784283,-3.64817,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,0.0735398,-0.0130268,0.176463,0.0163908,-0.00408078,0.00207419,0.0165988,-0.00428883,0.0999672,0.012889,639,1038,1.09117,-0.0581713,-0.968489,-3.6707,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,0.0872032,-0.00945174,0.158662,0.0160523,-0.00410526,0.00240564,0.0163354,-0.00438838,0.11715,0.0123109,646,1038,1.19576,-0.0806288,-1.18055,-3.72183,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,0.101271,-0.00614506,0.145095,0.015675,-0.00418141,0.00272781,0.0160429,-0.00454933,0.134068,0.0122285,653,1038,1.31225,-0.104202,-1.4232,-3.74525,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,0.11246,-0.00276825,0.130325,0.0152708,-0.00429264,0.0030308,0.0157296,-0.00475142,0.150231,0.0126517,660,1038,1.39671,-0.132304,-1.66719,-3.76782,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,0.122135,0.00150393,0.117721,0.0148203,-0.00442363,0.00332502,0.0153786,-0.00498194,0.16636,0.0120383,667,1038,1.4695,-0.169753,-1.92008,-3.8557,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,0.130377,0.00551191,0.103434,0.014312,-0.00455095,0.00361943,0.0149827,-0.00522161,0.183215,0.0108013,674,1038,1.52397,-0.19738,-2.13369,-3.94908,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,0.13932,0.00906042,0.0881532,0.0137475,-0.00466738,0.00391692,0.014546,-0.0054659,0.201108,0.0101438,681,1038,1.58313,-0.217076,-2.3581,-4.00397,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,0.148742,0.0117839,0.0745457,0.0131497,-0.00474469,0.00421278,0.0140919,-0.00568687,0.220028,0.010534,688,1038,1.65019,-0.22518,-2.60274,-4.07339,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,0.159634,0.014224,0.0653403,0.0124461,-0.00475633,0.00448454,0.013545,-0.00585522,0.240304,0.0119573,695,1038,1.74067,-0.237335,-2.78682,-4.14518,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,0.170928,0.0170219,0.0546465,0.0115715,-0.00470236,0.00469624,0.0128295,-0.00596033,0.261724,0.0125011,702,1038,1.83167,-0.246096,-2.96038,-4.19784,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,0.181062,0.0195904,0.0394671,0.0105491,-0.00459562,0.00479122,0.0119376,-0.00598409,0.282067,0.0126171,709,1038,1.9012,-0.244765,-3.0831,-4.23333,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,0.189607,0.022717,0.0250234,0.00936897,-0.00448337,0.00473817,0.0108346,-0.00594899,0.299986,0.0124873,716,1038,1.9557,-0.262642,-3.25539,-4.25434,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,0.195514,0.0244977,0.0188669,0.00798979,-0.00440832,0.00448719,0.0094434,-0.00586192,0.313277,0.0123308,723,1038,2.00094,-0.278217,-3.4376,-4.26854,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,0.199904,0.0249801,0.0125846,0.00644649,-0.00441882,0.0039884,0.00775335,-0.00572568,0.316641,0.0126327,730,1038,2.0306,-0.279609,-3.55746,-4.29156,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,0.203305,0.0222966,0.00931781,0.00483056,-0.00458109,0.0032095,0.00582085,-0.00557137,0.299281,0.0117265,737,1038,2.05715,-0.250029,-3.64736,-4.2892,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,0.207785,0.0193056,0.00791094,0.00320369,-0.00496938,0.00215544,0.00373729,-0.00550298,0.242683,0.0113219,744,1038,2.09846,-0.218507,-3.71337,-4.29233,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,0.209545,0.0140245,0.00723901,0.0016225,-0.00567099,0.000854503,0.00172127,-0.00576977,0.115083,0.0102303,751,1038,2.11453,-0.164905,-3.85774,-4.27236,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,0.207388,0.00351447,0.00785174,0.000215049,-0.00676738,-0.000663248,0.000277491,-0.00682982,-0.0938696,0.00936955,758,1038,2.0952,-0.0544413,-4.03719,-4.21981,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,0.203373,-0.0107065,0.0155009,-0.000923336,-0.00830944,-0.0023354,-0.000246863,-0.00898591,-0.281944,0.00936238,765,1038,2.07347,0.083249,-4.20289,-4.11834,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,0.196338,-0.0279985,0.0263513,-0.00172496,-0.0103136,-0.0040825,-9.40827e-05,-0.0119445,-0.380058,0.00986862,772,1038,2.02947,0.251075,-4.37476,-3.98755,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,0.188129,-0.055133,0.0435392,-0.00213396,-0.01277,-0.00577155,0.000396079,-0.0153001,-0.413135,0.0105153,779,1038,1.99028,0.515006,-4.56795,-3.75862,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,0.180693,-0.0862834,0.0599948,-0.00217896,-0.0155891,-0.00730117,0.00102885,-0.0187969,-0.413966,0.0106123,786,1038,1.95871,0.816836,-4.77363,-3.51552,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,0.175487,-0.120651,0.0736527,-0.00192379,-0.0187349,-0.00863737,0.00172293,-0.0223817,-0.399499,0.0107379,793,1038,1.94447,1.15207,-4.95122,-3.25633,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,0.17212,-0.154843,0.0860799,-0.00142414,-0.0221448,-0.00971322,0.00241705,-0.025986,-0.376586,0.0110057,800,1038,1.94629,1.47447,-5.08664,-3.01293,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,0.167699,-0.191828,0.0982925,-0.000683827,-0.0257518,-0.0105239,0.00314844,-0.0295841,-0.349222,0.0115935,807,1038,1.93823,1.83048,-5.27152,-2.67882,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,0.162604,-0.229945,0.11668,0.000270368,-0.0294682,-0.0110113,0.00390364,-0.0331015,-0.31871,0.0117475,814,1038,1.93819,2.20004,-5.45315,-2.33883,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,0.159112,-0.272229,0.136055,0.00141373,-0.033139,-0.0111137,0.00467972,-0.036405,-0.285823,0.0120346,821,1038,1.95795,2.61558,-5.6169,-1.93091,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,0.159676,-0.316274,0.165354,0.00273258,-0.0367505,-0.0108508,0.0055181,-0.0395361,-0.251285,0.0112366,828,1038,2.04197,3.0195,-5.66966,-1.57057,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,0.161749,-0.358431,0.184798,0.00413675,-0.0402865,-0.0102356,0.00638171,-0.0425314,-0.215909,0.0105259,835,1038,2.11865,3.41254,-5.69963,-1.21545,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,0.161124,-0.3977,0.201621,0.00559223,-0.0436716,-0.00924221,0.00726905,-0.0453484,-0.179478,0.0106447,842,1038,2.16227,3.79751,-5.76702,-0.87566,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,0.160429,-0.43692,0.219261,0.00720621,-0.046843,-0.00788363,0.00833264,-0.0479695,-0.141922,0.0119623,849,1038,2.20763,4.19396,-5.82492,-0.53281,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,0.160176,-0.476411,0.240428,0.0089915,-0.0497966,-0.00614836,0.00962764,-0.0504328,-0.103099,0.0139916,856,1038,2.26632,4.57898,-5.87522,-0.188279,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,0.163308,-0.519081,0.267459,0.0108378,-0.0524897,-0.00398415,0.0110874,-0.0527394,-0.0625845,0.0145272,863,1038,2.37392,4.97763,-5.91022,0.187016,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,0.167536,-0.565436,0.293581,0.0126587,-0.0548621,-0.00142155,0.0126886,-0.054892,-0.0210411,0.0149039,870,1038,2.4919,5.40555,-5.94532,0.596103,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,0.173819,-0.605107,0.325119,0.0143757,-0.0568593,0.00150263,0.0144073,-0.0568909,0.0210815,0.0138528,877,1038,2.64236,5.76626,-5.9502,0.931424,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,0.184365,-0.634176,0.355006,0.0158479,-0.0583926,0.0046682,0.0161403,-0.058685,0.0625511,0.0122104,884,1038,2.82941,6.02377,-5.91595,1.15437,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,0.198516,-0.656441,0.373904,0.0169629,-0.0594052,0.00788591,0.0177687,-0.060211,0.10183,0.0118842,891,1038,3.02463,6.22558,-5.80175,1.31396,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,0.212231,-0.675354,0.384157,0.0176922,-0.0598477,0.0110673,0.0192409,-0.0613964,0.139033,0.014186,898,1038,3.19403,6.40007,-5.65464,1.43572,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,0.232547,-0.681476,0.377888,0.0179741,-0.0597811,0.0140335,0.0204294,-0.0622364,0.173205,0.0170784,905,1038,3.3853,6.46851,-5.40643,1.45105,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,0.249978,-0.667087,0.373621,0.0176196,-0.0590913,0.0167362,0.021112,-0.0625837,0.20572,0.0172809,912,1038,3.54748,6.33092,-5.14402,1.27666,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,0.266476,-0.643587,0.356633,0.0165421,-0.0579301,0.0190161,0.0211168,-0.0625048,0.236082,0.0159625,919,1038,3.66637,6.11606,-4.86322,1.0443,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,0.278516,-0.615266,0.324796,0.0148356,-0.0564202,0.0206925,0.0204087,-0.0619933,0.263089,0.0147956,926,1038,3.70254,5.86006,-4.62156,0.767177,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,0.290015,-0.589736,0.292749,0.0126224,-0.054578,0.0216694,0.0190039,-0.0609594,0.286397,0.0137048,933,1038,3.73247,5.64044,-4.37957,0.497065,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,0.298532,-0.564492,0.258196,0.0100905,-0.05258,0.0220043,0.0170448,-0.0595343,0.306107,0.011401,940,1038,3.72586,5.41009,-4.18098,0.234779,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,0.304191,-0.544048,0.245687,0.0073865,-0.0506551,0.0217916,0.0146573,-0.0579259,0.322037,0.0114157,947,1038,3.74667,5.2162,-3.99147,0.00420719,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,0.31267,-0.525302,0.235131,0.0046305,-0.0489588,0.0211736,0.0119866,-0.0563149,0.334374,0.0117425,954,1038,3.80017,5.04372,-3.79129,-0.223926,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,0.31537,-0.505826,0.218329,0.00212076,-0.0474912,0.0202602,0.00934307,-0.0547135,0.342434,0.0129004,961,1038,3.78035,4.86724,-3.62481,-0.475925,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,0.309658,-0.481889,0.200649,0.000104849,-0.0463144,0.0191363,0.00697655,-0.0531861,0.344751,0.0127422,968,1038,3.67401,4.64159,-3.51839,-0.751584,-6.3348,-5.35048
