 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.3664,-13.2947,-1.73134,0.611363,0.437637,0.116458,0.0089274,-0.004723,0.00627365,0.0113727,-0.00716829,0.371658,0.00997699,716,1087,6.29084,-4.57163,4.86184,-9.78102,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,0.618667,0.442339,0.115523,0.00811425,-0.00468711,0.00605782,0.0105264,-0.00709925,0.378942,0.00921956,723,1087,6.35842,-4.60923,4.7056,-9.82993,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,0.626088,0.445519,0.116295,0.00723527,-0.00467917,0.00569613,0.00952028,-0.00696418,0.381498,0.0100151,730,1087,6.43095,-4.64285,4.56243,-9.88087,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,0.632326,0.448358,0.117179,0.00631023,-0.00470946,0.00518878,0.00836886,-0.00676809,0.377699,0.0109741,737,1087,6.49193,-4.68082,4.39216,-9.92404,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,0.636806,0.449087,0.117256,0.00538401,-0.00479702,0.00454284,0.0071163,-0.00652931,0.364304,0.0115883,744,1087,6.53396,-4.68837,4.20825,-9.93722,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,0.640192,0.447228,0.119747,0.00448849,-0.00495127,0.00377615,0.00581316,-0.00627594,0.337387,0.0113827,751,1087,6.57067,-4.66805,4.03754,-9.91403,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,0.641551,0.443714,0.125649,0.0036399,-0.00519898,0.00289479,0.00450357,-0.00606266,0.289946,0.0104174,758,1087,6.59478,-4.63442,3.88319,-9.89913,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,0.641594,0.438172,0.137128,0.00287129,-0.00555497,0.0019131,0.0032853,-0.00596898,0.213121,0.0097851,765,1087,6.61835,-4.59265,3.76204,-9.88478,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,0.641363,0.428401,0.154427,0.00225044,-0.0060535,0.000856228,0.00233781,-0.00614086,0.101686,0.0102385,772,1087,6.65323,-4.52108,3.63923,-9.84686,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,0.640476,0.414967,0.169658,0.00181125,-0.0067322,-0.000230817,0.00181748,-0.00673843,-0.0269906,0.0103793,779,1087,6.67853,-4.40767,3.43483,-9.75186,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,0.63864,0.40053,0.182884,0.00156818,-0.00757958,-0.00129344,0.00174755,-0.00775895,-0.137796,0.0103225,786,1087,6.69049,-4.27641,3.24658,-9.63735,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,0.637094,0.382021,0.196993,0.00154876,-0.00857897,-0.00227451,0.00203612,-0.00906633,-0.21108,0.0105866,793,1087,6.70843,-4.09302,3.11222,-9.45172,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,0.637154,0.361648,0.216141,0.00175717,-0.00971026,-0.00316186,0.0025712,-0.0105243,-0.251978,0.010317,800,1087,6.75454,-3.89517,3.00319,-9.25082,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,0.637688,0.341658,0.234531,0.00217762,-0.0109534,-0.00396133,0.00328009,-0.0120559,-0.27144,0.0101286,807,1087,6.80428,-3.70361,2.85631,-9.07139,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,0.638877,0.320589,0.254008,0.00279493,-0.0122965,-0.00462191,0.00409794,-0.0135995,-0.274788,0.0101089,814,1087,6.86388,-3.50921,2.68877,-8.8725,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,0.639942,0.296642,0.269565,0.00359615,-0.01372,-0.00510188,0.00498753,-0.0151114,-0.266243,0.00944068,821,1087,6.91447,-3.27574,2.52675,-8.67988,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,0.641198,0.271389,0.287496,0.00453856,-0.0151896,-0.0053566,0.00589915,-0.0165502,-0.248743,0.00916327,828,1087,6.97299,-3.03757,2.41401,-8.4843,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,0.642722,0.245112,0.310292,0.00560975,-0.0166841,-0.00535935,0.00683119,-0.0179056,-0.224081,0.00910605,835,1087,7.04612,-2.79464,2.32324,-8.27315,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,0.644932,0.217947,0.334281,0.00680514,-0.018166,-0.00510808,0.00780964,-0.0191705,-0.194171,0.00877189,842,1087,7.12964,-2.5439,2.25286,-8.02891,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,0.647922,0.194648,0.357716,0.0081316,-0.0196023,-0.00460517,0.00887628,-0.020347,-0.160319,0.00919,849,1087,7.21944,-2.33257,2.17231,-7.81661,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,0.652035,0.170628,0.376874,0.009589,-0.0209577,-0.00383397,0.0100629,-0.0214315,-0.122971,0.00993174,856,1087,7.31117,-2.10566,2.08516,-7.56974,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,0.655846,0.146214,0.39265,0.0111304,-0.0221985,-0.00280152,0.0113643,-0.0224323,-0.0832781,0.00995598,863,1087,7.39238,-1.86826,2.02909,-7.3419,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,0.66077,0.12313,0.40848,0.0126561,-0.0232736,-0.001536,0.0127216,-0.0233392,-0.0426464,0.00966123,870,1087,7.48485,-1.65005,1.98275,-7.15232,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,0.666756,0.107996,0.417035,0.014075,-0.024145,-5.28883e-05,0.0140751,-0.0241451,-0.00138378,0.00903337,877,1087,7.56873,-1.50649,2.00087,-7.04133,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,0.677213,0.0985498,0.42095,0.0153534,-0.0247749,0.00159397,0.0154166,-0.0248381,0.0396386,0.00933318,884,1087,7.68452,-1.41184,2.05326,-6.96462,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,0.688946,0.0916454,0.425801,0.0164411,-0.0251624,0.00332711,0.0167055,-0.0254268,0.0793003,0.00951162,891,1087,7.81451,-1.35268,2.13298,-6.8926,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,0.702727,0.0884051,0.430121,0.0172628,-0.0253173,0.00509773,0.0178646,-0.0259191,0.117509,0.00978718,898,1087,7.96246,-1.32628,2.25087,-6.87014,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,0.717248,0.0887107,0.437805,0.0177366,-0.0252609,0.00686921,0.0188074,-0.0263316,0.154632,0.0102916,905,1087,8.12484,-1.33466,2.40854,-6.91134,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,0.733328,0.0910383,0.439048,0.0177913,-0.0250154,0.00858403,0.0194485,-0.0266726,0.19071,0.0101553,912,1087,8.2863,-1.35991,2.58101,-6.96995,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,0.749456,0.0953345,0.439219,0.0173943,-0.0245854,0.0101427,0.0197165,-0.0269075,0.225066,0.00991725,919,1087,8.44492,-1.40273,2.7517,-7.03806,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,0.763238,0.101367,0.433525,0.0165659,-0.024009,0.0114626,0.0195802,-0.0270233,0.257146,0.00875137,926,1087,8.5653,-1.4649,2.88464,-7.10857,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,0.774356,0.111268,0.424744,0.0153784,-0.0233305,0.0125009,0.0190645,-0.0270166,0.286742,0.00813648,933,1087,8.65029,-1.55764,3.02488,-7.2049,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,0.785253,0.121948,0.412661,0.0138633,-0.0226127,0.0132576,0.0181728,-0.0269222,0.314283,0.00814289,940,1087,8.72415,-1.6512,3.18325,-7.29859,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,0.795657,0.132747,0.396282,0.012038,-0.0218925,0.0137558,0.016914,-0.0267685,0.340654,0.00917846,947,1087,8.78165,-1.73735,3.37513,-7.37877,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,0.805379,0.148774,0.381164,0.00997121,-0.0212081,0.0140147,0.0153446,-0.0265815,0.366124,0.00952284,954,1087,8.83395,-1.88392,3.51738,-7.55006,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,0.815008,0.164239,0.367126,0.00780791,-0.0205571,0.0140302,0.0135751,-0.0263243,0.39,0.00985467,961,1087,8.88778,-2.02265,3.64023,-7.71817,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,0.822512,0.17981,0.353251,0.00576176,-0.0199435,0.0138167,0.0117795,-0.0259613,0.410765,0.00908153,968,1087,8.92054,-2.16858,3.76324,-7.90306,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,0.825169,0.194702,0.339023,0.00397115,-0.0193778,0.0134264,0.0100888,-0.0254955,0.427539,0.00885849,975,1087,8.90415,-2.31056,3.92919,-8.03504,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,0.82593,0.207655,0.320988,0.00249317,-0.0188488,0.0128997,0.00856352,-0.0249191,0.439836,0.0093382,982,1087,8.85936,-2.42727,4.09916,-8.13659,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,0.827112,0.218602,0.299432,0.00135491,-0.0183525,0.0123033,0.00726399,-0.0242616,0.447753,0.00985871,989,1087,8.8097,-2.51762,4.25407,-8.20576,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,0.824047,0.22942,0.28494,0.00059672,-0.0178763,0.0117069,0.0062721,-0.0235516,0.451406,0.0100513,996,1087,8.73669,-2.60261,4.30604,-8.30602,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,0.818723,0.241369,0.276024,0.000269749,-0.0174062,0.0111461,0.00565658,-0.0227931,0.450193,0.00933526,1003,1087,8.65559,-2.70653,4.33689,-8.43954,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,0.811701,0.253722,0.272334,0.000377366,-0.0169358,0.0106608,0.00545355,-0.022012,0.44439,0.00857117,1010,1087,8.57131,-2.81937,4.36731,-8.58616,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,0.808656,0.26299,0.269196,0.000881792,-0.0164671,0.0102929,0.00566798,-0.0212533,0.435259,0.00912447,1017,1087,8.52791,-2.90503,4.47308,-8.67717,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,0.808684,0.269767,0.263326,0.00169693,-0.0160156,0.0100606,0.00624397,-0.0205626,0.424488,0.00932081,1024,1087,8.50772,-2.9659,4.63165,-8.73781,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,0.809949,0.275896,0.258888,0.00265708,-0.0155823,0.00997325,0.00705162,-0.0199768,0.415037,0.00958994,1031,1087,8.50337,-3.02393,4.81166,-8.79511,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,0.813535,0.282867,0.252199,0.00358345,-0.0151709,0.0100233,0.00793206,-0.0195195,0.409344,0.0096761,1038,1087,8.51527,-3.09076,5.00487,-8.88705,-2.91212,-5.7858
0.698818,-13.383,-0.866962,0.818887,0.291317,0.246709,0.00437441,-0.014771,0.0101761,0.00877273,-0.0191693,0.407971,0.010079,1045,1087,8.54664,-3.17511,5.28133,-8.95786,-2.70031,-5.78336
1.42,-13.383,-0.87107,0.824101,0.299548,0.240543,0.00499735,-0.0143845,0.0103949,0.00951799,-0.0189051,0.410217,0.010115,1052,1087,8.5746,-3.24873,5.56655,-9.04114,-2.47875,-5.78855
2.14338,-13.3828,-0.880979,0.830336,0.308064,0.233016,0.00541505,-0.0140273,0.0106451,0.0101098,-0.018722,0.415365,0.00992637,1059,1087,8.60833,-3.32304,5.89225,-9.11948,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,0.832934,0.313927,0.225113,0.00556022,-0.0137258,0.0109409,0.0105012,-0.0186667,0.424185,0.00904854,1066,1087,8.60616,-3.37436,6.19167,-9.18305,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,0.836788,0.320131,0.211247,0.00538474,-0.0134897,0.0112857,0.010659,-0.0187639,0.437181,0.00952209,1073,1087,8.59932,-3.41931,6.53949,-9.25595,-1.67524,-5.82336
4.32064,-13.378,-0.922653,0.840755,0.326365,0.197895,0.00494522,-0.0133118,0.0116467,0.0106145,-0.0189811,0.45301,0.0102506,1080,1087,8.59459,-3.467,6.88617,-9.32152,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,0.843188,0.333163,0.185812,0.00432855,-0.0131842,0.011993,0.0104216,-0.0192773,0.470069,0.0099375,1087,1087,8.57815,-3.51852,7.18592,-9.39286,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,0.844874,0.338463,0.173147,0.00361296,-0.0130968,0.0122881,0.0101175,-0.0196013,0.486838,0.00921797,1094,1087,8.553,-3.55828,7.46914,-9.45043,-0.873868,-5.8693
6.49412,-13.378,-0.93227,0.846095,0.34304,0.163565,0.00286198,-0.0130406,0.012515,0.00973795,-0.0199165,0.502398,0.00884323,1101,1087,8.53171,-3.59043,7.77101,-9.48099,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,0.848659,0.347012,0.158875,0.00206223,-0.0130087,0.0126733,0.00927116,-0.0202176,0.517182,0.00921874,1108,1087,8.53688,-3.62247,8.11111,-9.5202,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,0.852042,0.350562,0.152923,0.0012013,-0.012985,0.0127717,0.00871732,-0.020501,0.531915,0.00947846,1115,1087,8.54635,-3.65258,8.46456,-9.57756,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,0.855122,0.35494,0.146866,0.000304911,-0.0129421,0.0128129,0.00810502,-0.0207422,0.546844,0.00946304,1122,1087,8.55234,-3.68822,8.77742,-9.63895,0.294527,-5.91528
9.40156,-13.376,-0.948642,0.856155,0.359743,0.141859,-0.000617654,-0.0128622,0.0127867,0.00743684,-0.0209167,0.562125,0.00903798,1129,1087,8.54128,-3.73023,9.07479,-9.69076,0.573775,-5.92416
10.1265,-13.3774,-0.941368,0.854769,0.365203,0.142329,-0.00154449,-0.0127288,0.0126532,0.00669724,-0.0209705,0.577327,0.00887926,1136,1087,8.52231,-3.78725,9.33208,-9.74437,0.841736,-5.92557
10.855,-13.3779,-0.94373,0.85195,0.370143,0.143325,-0.00250056,-0.0125529,0.0123796,0.00583428,-0.0208877,0.592562,0.00888615,1143,1087,8.49105,-3.83591,9.61856,-9.7948,1.1537,-5.92511
11.5852,-13.3778,-0.950163,0.849976,0.373194,0.142605,-0.00351546,-0.0123547,0.0119739,0.00482847,-0.0206986,0.608603,0.00904238,1150,1087,8.46349,-3.86786,9.93759,-9.82334,1.48869,-5.92744
12.3174,-13.377,-0.960908,0.847532,0.373532,0.142946,-0.00459836,-0.012168,0.0114633,0.00368878,-0.0204551,0.625948,0.00870518,1157,1087,8.43517,-3.87309,10.2747,-9.83336,1.84772,-5.9366
13.0457,-13.3773,-0.956725,0.841869,0.372068,0.14366,-0.00573363,-0.0120036,0.0108858,0.00245962,-0.0201969,0.645197,0.00931165,1164,1087,8.37791,-3.86113,10.5305,-9.8325,2.15778,-5.95284
13.771,-13.379,-0.940666,0.836804,0.372823,0.140296,-0.00684068,-0.011853,0.0102572,0.00121212,-0.0199058,0.66558,0.00937919,1171,1087,8.31414,-3.85587,10.7579,-9.85824,2.43025,-5.96604
14.4988,-13.3799,-0.930849,0.831382,0.374862,0.138978,-0.00787054,-0.0117254,0.00959871,-7.6592e-06,-0.0195883,0.686316,0.00920206,1178,1087,8.25243,-3.86669,11.0113,-9.89931,2.73397,-5.98099
15.2292,-13.3813,-0.927918,0.827481,0.374854,0.137546,-0.00878706,-0.0116337,0.00895482,-0.00114316,-0.0192776,0.706584,0.0087038,1185,1087,8.20544,-3.86466,11.3132,-9.89052,3.07103,-5.97449
15.96,-13.3827,-0.924038,0.822586,0.370536,0.142123,-0.00956041,-0.0115883,0.0083661,-0.00214702,-0.0190017,0.725095,0.00903517,1192,1087,8.16795,-3.82888,11.6047,-9.84136,3.41205,-5.96781
16.6868,-13.3836,-0.905173,0.815455,0.362011,0.146067,-0.0102261,-0.0115708,0.00787944,-0.00299036,-0.0188065,0.742837,0.00938454,1199,1087,8.10893,-3.75032,11.8256,-9.79163,3.70443,-6.00301
17.4131,-13.3846,-0.883069,0.806497,0.353912,0.147151,-0.0107774,-0.0115457,0.00753231,-0.00361945,-0.0187036,0.759922,0.00960347,1206,1087,8.02412,-3.67052,12.0255,-9.75007,3.9921,-6.04217
18.1415,-13.3864,-0.865773,0.796363,0.347726,0.147443,-0.0111444,-0.0114646,0.00733508,-0.00396768,-0.0186413,0.774485,0.00977237,1213,1087,7.92527,-3.60476,12.2393,-9.70398,4.30515,-6.05446
18.8712,-13.3894,-0.851209,0.785813,0.343247,0.15121,-0.0113214,-0.0112957,0.00728801,-0.00402055,-0.0185966,0.786279,0.00990884,1220,1087,7.83245,-3.56087,12.4643,-9.64938,4.63568,-6.03899
19.6021,-13.3921,-0.838332,0.776236,0.337451,0.160522,-0.011414,-0.0110011,0.00739166,-0.00381298,-0.0186021,0.799359,0.0100082,1227,1087,7.76615,-3.50852,12.71,-9.58965,4.98027,-6.02518
20.335,-13.3933,-0.829859,0.767203,0.331614,0.169469,-0.0115442,-0.0105435,0.0076224,-0.00340507,-0.0186827,0.818172,0.00913737,1234,1087,7.70423,-3.45505,12.9862,-9.55215,5.34964,-6.03405
21.067,-13.3946,-0.816476,0.760847,0.326785,0.178419,-0.0117551,-0.00990625,0.00795094,-0.00282618,-0.0188352,0.843272,0.00822702,1241,1087,7.66786,-3.40985,13.2787,-9.53249,5.70804,-6.04881
21.798,-13.397,-0.798279,0.754328,0.32488,0.182363,-0.0120208,-0.00907838,0.00832569,-0.00209491,-0.0190043,0.87285,0.00858366,1248,1087,7.61421,-3.3866,13.5617,-9.52856,6.05552,-6.05285
22.5298,-13.3995,-0.78102,0.745008,0.322987,0.184377,-0.0123524,-0.0080725,0.00865986,-0.00129212,-0.0191328,0.906528,0.00937537,1255,1087,7.52829,-3.37721,13.829,-9.50231,6.41411,-6.05195
23.2626,-13.4021,-0.764513,0.735368,0.323096,0.186757,-0.0128005,-0.00692084,0.00886759,-0.000518444,-0.0192028,0.945458,0.00979614,1262,1087,7.44001,-3.38138,14.1032,-9.50133,6.78318,-6.04927
23.9966,-13.4039,-0.750297,0.726153,0.324452,0.186842,-0.0133988,-0.00567877,0.00888975,0.00015284,-0.0192304,0.99022,0.00961025,1269,1087,7.34847,-3.39583,14.3996,-9.52175,7.16885,-6.05799
24.7312,-13.4058,-0.735781,0.71899,0.329437,0.180491,-0.0141404,-0.00441501,0.00871123,0.00069884,-0.0192542,1.03996,0.00878783,1276,1087,7.2555,-3.42992,14.7263,-9.57941,7.56098,-6.06422
25.4664,-13.4075,-0.721185,0.708449,0.332081,0.180442,-0.0149525,-0.00319052,0.00832877,0.0011243,-0.0192673,1.0928,0.00806768,1283,1087,7.15078,-3.4556,15.0231,-9.61458,7.96054,-6.07362
26.2018,-13.4096,-0.705538,0.6946,0.334861,0.1814,-0.015761,-0.00205388,0.00774668,0.00143578,-0.0192507,1.14755,0.00826184,1290,1087,7.01807,-3.48361,15.2897,-9.64929,8.36372,-6.08023
26.9344,-13.413,-0.679516,0.680243,0.337758,0.179529,-0.0165018,-0.00104524,0.00699745,0.00165197,-0.019199,1.20289,0.00871744,1297,1087,6.87208,-3.50547,15.5203,-9.6792,8.7348,-6.07914
27.6677,-13.4155,-0.653917,0.667038,0.341172,0.173694,-0.0170915,-0.000186093,0.00610974,0.00179083,-0.0190684,1.25786,0.00882904,1304,1087,6.72453,-3.53066,15.774,-9.72613,9.11549,-6.0961
28.3987,-13.4178,-0.619619,0.655603,0.343945,0.168236,-0.0174782,0.000506586,0.00512918,0.00186656,-0.0188382,1.31162,0.00983136,1311,1087,6.59522,-3.55737,16.0199,-9.78003,9.47095,-6.13329
29.1268,-13.4213,-0.574946,0.643701,0.343994,0.166191,-0.0176474,0.00102701,0.0041184,0.00189493,-0.0185153,1.36309,0.0105976,1318,1087,6.47328,-3.56457,16.2274,-9.80381,9.79433,-6.16809
29.8549,-13.4257,-0.528728,0.631036,0.343142,0.164688,-0.0175787,0.00138597,0.00313133,0.00188962,-0.0180823,1.41132,0.0108805,1325,1087,6.34633,-3.55928,16.4283,-9.80828,10.1192,-6.18806
30.5857,-13.4304,-0.488801,0.616974,0.341453,0.165037,-0.0172532,0.00159571,0.00221571,0.00185267,-0.0175101,1.45534,0.00955132,1332,1087,6.21245,-3.53831,16.6455,-9.79752,10.4754,-6.19024
31.3189,-13.4354,-0.454885,0.602862,0.340534,0.163285,-0.0166748,0.0016844,0.001417,0.00179312,-0.0167835,1.49422,0.00839744,1339,1087,6.0713,-3.51748,16.8934,-9.77888,10.8621,-6.17391
32.0518,-13.4408,-0.418073,0.589711,0.338703,0.164276,-0.0159217,0.00169455,0.000757332,0.00172704,-0.0159542,1.52791,0.00854963,1346,1087,5.94844,-3.49575,17.1465,-9.7478,11.2453,-6.15662
32.7829,-13.4446,-0.374163,0.576227,0.33482,0.169965,-0.0150778,0.00166085,0.000223119,0.00166382,-0.0150808,1.55747,0.00885121,1353,1087,5.83849,-3.46723,17.3758,-9.73759,11.6098,-6.1847
33.512,-13.4493,-0.322954,0.563652,0.330812,0.177921,-0.0141774,0.00160131,-0.000200739,0.00160387,-0.01418,-1.55808,0.00935135,1360,1087,5.74481,-3.43846,17.5935,-9.726,11.954,-6.209
34.2395,-13.4547,-0.26553,0.552058,0.327044,0.185355,-0.0132308,0.00152712,-0.000520386,0.00154544,-0.0132491,-1.53559,0.00961939,1367,1087,5.65899,-3.41241,17.8052,-9.71323,12.2819,-6.23098
34.9644,-13.4627,-0.199464,0.544759,0.323823,0.19003,-0.0122612,0.0014467,-0.000747405,0.00148733,-0.0123019,-1.51649,0.00893998,1374,1087,5.60465,-3.38203,18.0352,-9.67646,12.5837,-6.21921
35.69,-13.4705,-0.134136,0.53733,0.320567,0.195506,-0.0113116,0.00136658,-0.000899202,0.00143004,-0.0113751,-1.50034,0.00873927,1381,1087,5.5519,-3.34957,18.2744,-9.64567,12.896,-6.21052
36.4183,-13.4773,-0.074823,0.529257,0.317703,0.201521,-0.0104056,0.0012951,-0.000994152,0.00137897,-0.0104895,-1.48664,0.00832632,1388,1087,5.49494,-3.31365,18.5379,-9.63393,13.2393,-6.20866
37.146,-13.4842,-0.0124555,0.520001,0.314433,0.211104,-0.00957284,0.00124231,-0.00103964,0.00134134,-0.00967187,-1.47583,0.00901392,1395,1087,5.43906,-3.28147,18.7846,-9.62197,13.5785,-6.21132
37.8716,-13.4912,0.057282,0.511177,0.310513,0.221796,-0.0088254,0.00119108,-0.00104077,0.00129808,-0.00893239,-1.46835,0.00950583,1402,1087,5.3915,-3.25448,19.0153,-9.6078,13.8974,-6.22731
38.5985,-13.4981,0.124956,0.502526,0.305648,0.232902,-0.00811024,0.00115115,-0.00103002,0.00126432,-0.00822342,-1.46136,0.009751,1409,1087,5.34759,-3.22784,19.2635,-9.57419,14.2318,-6.24199
39.3269,-13.5043,0.189713,0.496456,0.301373,0.238376,-0.00745928,0.00111784,-0.00100267,0.0012335,-0.00757494,-1.45596,0.00926866,1416,1087,5.30919,-3.19926,19.5583,-9.5493,14.5853,-6.26305
40.0537,-13.5119,0.260324,0.491933,0.297758,0.2382,-0.00686181,0.00108984,-0.000956255,0.00120322,-0.00697519,-1.45278,0.010612,1423,1087,5.26645,-3.16127,19.8551,-9.51988,14.9236,-6.26842
40.7699,-13.5221,0.36154,0.488135,0.294779,0.23682,-0.00628404,0.00106692,-0.000882632,0.00117141,-0.00638853,-1.45296,0.0112328,1430,1087,5.2266,-3.12605,20.0494,-9.50841,15.1518,-6.28386
41.4923,-13.5294,0.446999,0.483821,0.292271,0.236844,-0.0057124,0.00104283,-0.000767667,0.00112897,-0.00579854,-1.45905,0.0115867,1437,1087,5.18635,-3.09721,20.3069,-9.52804,15.4489,-6.32491
42.2243,-13.5351,0.507192,0.479775,0.289615,0.241906,-0.00518504,0.00100891,-0.000593754,0.00106531,-0.00524144,-1.47609,0.0103196,1444,1087,5.16535,-3.07673,20.671,-9.5284,15.8508,-6.34802
42.9607,-13.5409,0.556932,0.476667,0.28727,0.244316,-0.00480457,0.000961778,-0.000346232,0.000982492,-0.00482528,-1.51104,0.00943561,1451,1087,5.14406,-3.05781,21.0929,-9.50482,16.3005,-6.348
-39.1912,-13.9074,-2.43269,0.526216,0.366665,0.17694,0.013086,-0.00623288,0.00304478,0.0135545,-0.00670139,0.152677,0.0112449,646,1094,5.58618,-3.92879,7.86585,-9.27967,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,0.535061,0.374126,0.170498,0.012928,-0.00591309,0.00366072,0.0136142,-0.00659935,0.185315,0.0105831,653,1094,5.66024,-3.99133,7.58236,-9.31861,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.544597,0.382077,0.164716,0.0126762,-0.00560164,0.00418747,0.0135899,-0.00651532,0.214827,0.0101956,660,1094,5.74218,-4.06115,7.31458,-9.36363,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.554026,0.389906,0.157445,0.012338,-0.00531919,0.00464429,0.013485,-0.00646625,0.242136,0.0102284,667,1094,5.81975,-4.12969,7.06418,-9.42836,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.563767,0.397893,0.149491,0.0119118,-0.00506817,0.00504645,0.0132984,-0.00645474,0.268146,0.0103657,674,1094,5.89875,-4.20046,6.81798,-9.51062,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.573512,0.406273,0.142678,0.011418,-0.00485343,0.00540426,0.0130494,-0.0064848,0.293168,0.0110488,681,1094,5.97957,-4.28121,6.60519,-9.62228,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.58159,0.41401,0.139565,0.0108698,-0.00468376,0.00569371,0.0127314,-0.00654526,0.315986,0.0118472,688,1094,6.05099,-4.36598,6.37921,-9.74583,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.587591,0.421323,0.135592,0.010285,-0.00456888,0.00589625,0.0123409,-0.00662483,0.335505,0.0121425,695,1094,6.09966,-4.44467,6.13753,-9.82547,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.593146,0.42866,0.129574,0.00968907,-0.00450564,0.00603163,0.0119058,-0.00672241,0.352201,0.011866,702,1094,6.13936,-4.51578,5.91225,-9.88322,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.599183,0.434964,0.125091,0.0090465,-0.00441229,0.00606691,0.0113776,-0.00674336,0.366836,0.0107326,709,1094,6.18704,-4.56958,5.70046,-9.93841,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.605855,0.440609,0.121435,0.00833366,-0.0043305,0.00600055,0.0107252,-0.00672206,0.379261,0.00987542,716,1094,6.24273,-4.61434,5.50075,-9.97646,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.612394,0.444917,0.120439,0.00756951,-0.00428953,0.00581168,0.00994269,-0.00666271,0.387681,0.00962457,723,1094,6.30273,-4.64792,5.31953,-10.0144,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.619151,0.448254,0.119625,0.00675566,-0.00426981,0.00548777,0.00902147,-0.00653562,0.391564,0.0101378,730,1094,6.36534,-4.67939,5.15491,-10.0685,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.624781,0.450502,0.123309,0.00590414,-0.00427649,0.00503424,0.00797308,-0.00634543,0.38993,0.0109578,737,1094,6.42631,-4.71673,5.00129,-10.1132,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.629271,0.451141,0.121394,0.00505602,-0.00432976,0.00445398,0.00683315,-0.00610689,0.379643,0.0114081,744,1094,6.46418,-4.71858,4.84644,-10.1212,-1.23929,-5.50888
