 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3203,-7.28078,0.349107,0.239693,-0.758903,0.397585,0.0166692,-0.0679085,0.020742,0.0214821,-0.0727214,0.228002,0.016844,919,1024,3.53138,7.26622,-5.67457,2.32357,-7.48915,-4.78237
-11.608,-7.27773,0.338273,0.252516,-0.723585,0.360682,0.0148024,-0.0667205,0.0220655,0.0203916,-0.0723097,0.248082,0.0160935,926,1024,3.56185,6.93228,-5.37514,1.99527,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,0.265258,-0.684646,0.321975,0.0124089,-0.065128,0.0225746,0.0185026,-0.0712216,0.263649,0.0163247,933,1024,3.58493,6.56769,-5.08012,1.60589,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,0.275972,-0.64694,0.291794,0.00968349,-0.063313,0.0225193,0.0160716,-0.0697011,0.276412,0.0155284,940,1024,3.60846,6.21038,-4.82417,1.22677,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,0.282773,-0.614016,0.272104,0.00693799,-0.0614993,0.0218858,0.0133384,-0.0678997,0.28451,0.0145541,947,1024,3.62004,5.89157,-4.60084,0.890391,-7.03767,-4.94835
-8.75846,-7.265,0.314096,0.289523,-0.582622,0.25223,0.00428578,-0.0598902,0.0208907,0.0104869,-0.0660914,0.288554,0.0144854,954,1024,3.63034,5.59361,-4.37505,0.55329,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,0.286974,-0.562423,0.238035,0.00205515,-0.0584691,0.0197278,0.00791755,-0.0643315,0.288854,0.0139335,961,1024,3.56583,5.39494,-4.23396,0.296801,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,0.280061,-0.547207,0.217584,0.000374296,-0.0571543,0.0185162,0.0058187,-0.0625987,0.285975,0.0139666,968,1024,3.44344,5.26922,-4.18168,0.103303,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,0.274717,-0.531073,0.193338,-0.000701948,-0.0564509,0.0172735,0.00421627,-0.0613691,0.277386,0.0138727,975,1024,3.32603,5.1434,-4.12219,-0.0559129,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,0.270171,-0.513555,0.169533,-0.00117369,-0.0562123,0.016096,0.00318795,-0.0605739,0.264621,0.0135546,982,1024,3.21666,5.00046,-4.04046,-0.206602,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,0.258379,-0.497482,0.156777,-0.00091724,-0.0565574,0.015239,0.00298306,-0.0604577,0.250564,0.013129,989,1024,3.06462,4.85705,-3.96953,-0.362619,-6.33209,-5.14217
-4.478,-7.2539,0.316505,0.246511,-0.480408,0.15148,4.44742e-05,-0.0573198,0.0148623,0.00366641,-0.0609418,0.23904,0.013404,996,1024,2.93084,4.6835,-3.89093,-0.570219,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,0.235848,-0.463782,0.153376,0.00168146,-0.0582405,0.0148485,0.00515907,-0.0617181,0.230059,0.0137624,1003,1024,2.82781,4.50165,-3.80629,-0.799062,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,0.23038,-0.452409,0.161336,0.00403486,-0.0591236,0.015137,0.00747528,-0.062564,0.223489,0.0153765,1010,1024,2.79303,4.38901,-3.71398,-0.972174,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,0.232862,-0.444228,0.176677,0.00705732,-0.0600158,0.0156789,0.0105414,-0.0634999,0.218663,0.0175935,1017,1024,2.8564,4.3218,-3.5395,-1.10677,-5.64505,-5.30267
-1.612,-7.24476,0.312924,0.243633,-0.43725,0.17681,0.0103737,-0.060772,0.0164993,0.0140138,-0.0644121,0.217143,0.0172788,1024,1024,2.96101,4.25383,-3.25153,-1.22156,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,0.260611,-0.428397,0.161193,0.0136021,-0.0611569,0.0175607,0.0175215,-0.0650764,0.219596,0.0154792,1031,1024,3.08355,4.1676,-2.87498,-1.35372,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,0.279829,-0.411731,0.140504,0.0165133,-0.0609969,0.0186718,0.0207767,-0.0652603,0.224487,0.0134965,1038,1024,3.21154,3.98842,-2.42322,-1.55111,-5.04939,-5.50569
0.551857,-7.22994,0.280326,0.292841,-0.387353,0.132567,0.0189486,-0.0602051,0.0196338,0.023551,-0.0648075,0.230258,0.0127841,1045,1024,3.31032,3.75395,-1.99985,-1.83451,-4.76942,-5.55102
1.27921,-7.22528,0.251805,0.301995,-0.36467,0.135397,0.0208655,-0.0590326,0.0205075,0.0258217,-0.0639888,0.237132,0.01723,1052,1024,3.40053,3.54711,-1.5918,-2.11383,-4.45529,-5.57468
2.00668,-7.22113,0.225187,0.314455,-0.350854,0.144558,0.0219273,-0.0574243,0.0211787,0.027226,-0.062723,0.245158,0.0191283,1059,1024,3.54237,3.39363,-1.15717,-2.27669,-4.14101,-5.59237
2.73155,-7.21762,0.210062,0.335266,-0.342261,0.150964,0.0221698,-0.0556915,0.0216427,0.0277813,-0.061303,0.253692,0.0189909,1066,1024,3.7593,3.28197,-0.672085,-2.38308,-3.86256,-5.62295
3.45136,-7.2159,0.215001,0.361815,-0.324445,0.14304,0.0214202,-0.0540673,0.0218094,0.0272682,-0.0599153,0.261979,0.0171993,1073,1024,3.99006,3.10407,-0.183551,-2.58486,-3.65253,-5.66262
4.16613,-7.21553,0.239566,0.383475,-0.303206,0.12222,0.0197589,-0.0520886,0.0218442,0.025879,-0.0582087,0.273167,0.0159702,1080,1024,4.13648,2.92351,0.200957,-2.84037,-3.50921,-5.71917
4.88621,-7.2146,0.247322,0.400962,-0.291584,0.108016,0.0174004,-0.050397,0.0215747,0.0236837,-0.0566803,0.283394,0.0135845,1087,1024,4.26238,2.82319,0.607096,-2.97196,-3.29522,-5.7493
5.60717,-7.21259,0.254016,0.414885,-0.286208,0.103461,0.0147114,-0.0488169,0.0211229,0.0210936,-0.0551991,0.293421,0.0129938,1094,1024,4.3816,2.77725,0.979998,-3.07339,-3.06943,-5.79846
6.3271,-7.21015,0.266369,0.427002,-0.282229,0.105926,0.0118953,-0.0476171,0.0204646,0.0182532,-0.053975,0.301226,0.0127704,1101,1024,4.50302,2.73423,1.31479,-3.18664,-2.85729,-5.86892
7.04475,-7.20992,0.288251,0.437751,-0.276018,0.106321,0.00897803,-0.0467964,0.0197664,0.0152728,-0.0530912,0.308303,0.0134668,1108,1024,4.60474,2.67661,1.6088,-3.30248,-2.67431,-5.91665
7.76494,-7.20943,0.303216,0.446747,-0.267941,0.0953664,0.00606642,-0.0461851,0.0191315,0.0123223,-0.052441,0.316033,0.0146122,1115,1024,4.65686,2.60987,1.92829,-3.41074,-2.45782,-5.95382
8.49186,-7.20741,0.297146,0.447372,-0.259349,0.0880585,0.00343863,-0.0455441,0.0184921,0.00963576,-0.0517412,0.323361,0.0145959,1122,1024,4.63774,2.5287,2.2475,-3.50684,-2.1542,-5.9746
9.22129,-7.20466,0.284664,0.445528,-0.246182,0.0752097,0.00129787,-0.0448336,0.0178115,0.00737451,-0.0509102,0.328781,0.0148151,1129,1024,4.57753,2.40975,2.57835,-3.64458,-1.81868,-5.99555
9.95358,-7.19944,0.26489,0.438185,-0.235908,0.0691382,-0.00039574,-0.0440833,0.0171673,0.00554296,-0.050022,0.333046,0.0156981,1136,1024,4.48411,2.31152,2.88364,-3.79322,-1.44728,-6.04944
10.6839,-7.19608,0.253713,0.431157,-0.22792,0.0671279,-0.00172317,-0.0424045,0.0161995,0.00393935,-0.048067,0.336274,0.0154293,1143,1024,4.40599,2.23352,3.16319,-3.90724,-1.10135,-6.08532
11.4129,-7.19264,0.249277,0.427702,-0.222516,0.0653711,-0.00289664,-0.0408007,0.0152674,0.00248801,-0.0461853,0.339068,0.0140999,1150,1024,4.36378,2.18316,3.46045,-4.01439,-0.773199,-6.13793
12.1407,-7.18956,0.25083,0.426663,-0.216554,0.0590836,-0.00393101,-0.038947,0.014309,0.00117246,-0.0440504,0.342597,0.0124649,1157,1024,4.33161,2.13493,3.77026,-4.13073,-0.460188,-6.19669
12.8697,-7.18566,0.250405,0.427963,-0.209038,0.051614,-0.00485529,-0.0369526,0.0132263,-0.000107413,-0.0417004,0.344645,0.011709,1164,1024,4.31787,2.05844,4.11959,-4.25905,-0.131881,-6.2672
13.5992,-7.18292,0.250216,0.426313,-0.19721,0.0503344,-0.00564447,-0.035182,0.0121179,-0.00130933,-0.0395171,0.34356,0.0120895,1171,1024,4.29234,1.93281,4.4412,-4.41552,0.202687,-6.31505
14.3267,-7.18228,0.258565,0.420016,-0.189239,0.0505561,-0.00625291,-0.0334512,0.0110495,-0.00232985,-0.0373743,0.341162,0.0115428,1178,1024,4.22781,1.84842,4.68925,-4.51668,0.511875,-6.34016
15.0526,-7.18221,0.273947,0.412291,-0.181566,0.0568722,-0.00681429,-0.0320968,0.0100315,-0.00331764,-0.0355935,0.335398,0.0111802,1185,1024,4.16768,1.75812,4.89948,-4.62368,0.801887,-6.36951
15.7788,-7.18185,0.290439,0.403206,-0.181149,0.0597637,-0.00727237,-0.031265,0.00922469,-0.00413572,-0.0344016,0.327763,0.0102549,1192,1024,4.08686,1.74971,5.10159,-4.66811,1.09537,-6.40708
16.5103,-7.17781,0.291603,0.392694,-0.189767,0.0709994,-0.00763298,-0.0310262,0.00867754,-0.00476559,-0.0338936,0.319143,0.0104958,1199,1024,4.01977,1.82223,5.34994,-4.6708,1.4556,-6.48366
17.2413,-7.17596,0.2964,0.383526,-0.20004,0.0858822,-0.0078465,-0.0311782,0.00847193,-0.0050948,-0.0339299,0.314053,0.011245,1206,1024,3.97729,1.91038,5.6027,-4.62874,1.80893,-6.52484
17.9694,-7.17571,0.312159,0.373698,-0.209855,0.101968,-0.00782498,-0.0316645,0.00860946,-0.00504088,-0.0344486,0.312763,0.011712,1213,1024,3.93256,1.99105,5.8142,-4.58336,2.12788,-6.55841
18.6933,-7.1779,0.34323,0.367977,-0.215506,0.112891,-0.00761358,-0.0323262,0.00914374,-0.00459828,-0.0353415,0.318537,0.0111115,1220,1024,3.91095,2.04663,6.01995,-4.57011,2.39567,-6.57771
19.4179,-7.17918,0.373655,0.361839,-0.223101,0.123368,-0.00736397,-0.032969,0.0100268,-0.00390484,-0.0364281,0.332203,0.0105745,1227,1024,3.88499,2.11156,6.23213,-4.5429,2.67378,-6.61342
20.1432,-7.1799,0.403657,0.351541,-0.228318,0.138318,-0.00728864,-0.0333025,0.0111041,-0.00319347,-0.0373976,0.353322,0.0111542,1234,1024,3.83253,2.14659,6.40958,-4.55364,2.96126,-6.65945
20.8658,-7.18128,0.444014,0.346902,-0.225771,0.148718,-0.00752006,-0.033127,0.0121387,-0.0026805,-0.0379665,0.379376,0.0120593,1241,1024,3.81838,2.10414,6.61567,-4.64135,3.21689,-6.71515
21.59,-7.18295,0.48072,0.344603,-0.217145,0.163965,-0.00826741,-0.0327589,0.0129396,-0.00269766,-0.0383286,0.406471,0.013091,1248,1024,3.8396,1.99521,6.8644,-4.78096,3.49379,-6.75708
22.3175,-7.18344,0.509073,0.342526,-0.204995,0.169179,-0.00925322,-0.0302781,0.0130419,-0.0030145,-0.0365168,0.446187,0.013392,1255,1024,3.83159,1.86073,7.16105,-4.94798,3.81033,-6.80391
23.0529,-7.18125,0.514888,0.33958,-0.189321,0.162927,-0.0102697,-0.0272448,0.0128125,-0.00338855,-0.034126,0.492861,0.0133949,1262,1024,3.77912,1.69938,7.54924,-5.13594,4.22085,-6.85361
23.7985,-7.17612,0.491214,0.333245,-0.157296,0.149483,-0.011328,-0.0237916,0.0123403,-0.00373522,-0.0313843,0.551579,0.0135669,1269,1024,3.66696,1.39626,8.02775,-5.48495,4.75188,-6.89593
24.543,-7.17197,0.473125,0.330426,-0.117728,0.128406,-0.0124004,-0.01974,0.0116117,-0.0038924,-0.028248,0.632343,0.0130369,1276,1024,3.56201,1.0299,8.53154,-5.89677,5.26914,-6.93124
25.2821,-7.16925,0.47346,0.319612,-0.0725053,0.107037,-0.0133883,-0.015568,0.0106583,-0.00376422,-0.0251921,0.73445,0.0121212,1283,1024,3.37829,0.620564,8.89184,-6.38968,5.72378,-6.97917
26.0193,-7.16805,0.481697,0.30103,-0.0331519,0.0881758,-0.0142687,-0.0114403,0.00946471,-0.00328471,-0.0224243,0.859559,0.0110694,1290,1024,3.13044,0.242437,9.14877,-6.78986,6.15563,-7.01451
26.7579,-7.16768,0.487369,0.276766,-0.00695943,0.0665608,-0.0149839,-0.00752093,0.00806579,-0.00236528,-0.0201395,1.00205,0.0104938,1297,1024,2.82421,0.00750061,9.36566,-7.04214,6.60461,-7.02758
27.4987,-7.16708,0.488548,0.249187,0.0127497,0.0520411,-0.0153348,-0.00407412,0.00647794,-0.00112166,-0.0182872,1.14315,0.0105636,1304,1024,2.51075,-0.172176,9.56973,-7.23079,7.07846,-7.03528
28.2387,-7.16482,0.493994,0.225565,0.0265408,0.044201,-0.0152195,-0.00127382,0.00492763,0.000291608,-0.0167849,1.2632,0.00934735,1311,1024,2.25752,-0.301955,9.80233,-7.40833,7.54447,-7.08518
28.9707,-7.16491,0.525191,0.210435,0.0374544,0.0408771,-0.0146408,0.000735935,0.00350194,0.00149592,-0.0154008,1.35709,0.00850946,1318,1024,2.09972,-0.407106,10.0275,-7.57385,7.91959,-7.14579
29.7005,-7.1657,0.564903,0.196714,0.0462506,0.0391689,-0.0136646,0.00198633,0.00225641,0.00230515,-0.0139834,1.43043,0.00849116,1325,1024,1.96111,-0.490629,10.241,-7.72723,8.2698,-7.21129
30.4299,-7.16802,0.606963,0.187354,0.049803,0.0330273,-0.012352,0.00261124,0.00127062,0.00271836,-0.0124592,1.48668,0.00845931,1332,1024,1.85135,-0.525726,10.4983,-7.78956,8.6182,-7.25154
31.1606,-7.17001,0.646908,0.179788,0.0520166,0.0318451,-0.0108057,0.00274909,0.000597503,0.00277538,-0.0108319,1.52683,0.00835919,1339,1024,1.77462,-0.546421,10.7874,-7.85259,8.98244,-7.29385
31.8945,-7.17178,0.6793,0.173776,0.0529959,0.0363661,-0.00921102,0.00258762,0.000203552,0.00259113,-0.00921454,1.55355,0.00839384,1346,1024,1.73115,-0.561012,11.1265,-7.89714,9.38318,-7.32352
32.6305,-7.17329,0.707186,0.169401,0.0531723,0.0459578,-0.00768767,0.00236663,2.08694e-05,0.00236668,-0.00768772,1.56872,0.00900146,1353,1024,1.71969,-0.564586,11.5053,-7.9432,9.8089,-7.34847
33.3664,-7.17485,0.736821,0.164747,0.0529978,0.0547136,-0.00635337,0.00178588,-7.86774e-06,0.00178589,-0.00635338,-1.56983,0.00936022,1360,1024,1.70336,-0.572414,11.8829,-7.97889,10.2357,-7.37608
34.1012,-7.17619,0.77157,0.160679,0.0528979,0.0599183,-0.00526482,0.0014011,-1.20495e-05,0.00140112,-0.00526484,-1.56899,0.00965478,1367,1024,1.68132,-0.577161,12.2562,-8.02718,10.6508,-7.41957
34.8324,-7.17842,0.818536,0.156702,0.0517581,0.0660375,-0.00436938,0.00115393,-1.71624e-06,0.00115393,-0.00436938,-1.57049,0.00894719,1374,1024,1.66367,-0.574689,12.5912,-8.0732,11.0269,-7.47222
35.5605,-7.18138,0.875757,0.153091,0.0492777,0.0741043,-0.00364099,0.000983309,1.5349e-05,0.00098336,-0.00364104,1.56748,0.00868356,1381,1024,1.65646,-0.563877,12.8979,-8.11367,11.3712,-7.53319
36.2879,-7.18434,0.936532,0.150709,0.0474986,0.0789183,-0.00306238,0.000858846,5.52226e-05,0.000859623,-0.00306316,1.55672,0.00897981,1388,1024,1.65015,-0.558693,13.2123,-8.16311,11.7098,-7.60203
37.0163,-7.18872,0.995618,0.149082,0.0465588,0.0823612,-0.00258588,0.000771842,0.000100746,0.000774862,-0.0025889,1.54083,0.00933183,1395,1024,1.64626,-0.558156,13.5485,-8.18971,12.0619,-7.63908
37.7476,-7.19276,1.0483,0.14773,0.0465532,0.0835167,-0.00220014,0.000711464,0.000145613,0.000718728,-0.0022074,1.52095,0.0103299,1402,1024,1.63717,-0.554081,13.9203,-8.22564,12.4464,-7.66864
38.4799,-7.19528,1.09963,0.145924,0.04666,0.0854203,-0.0018616,0.000663515,0.000193594,0.000678271,-0.00187635,1.49472,0.0105474,1409,1024,1.62632,-0.55746,14.3009,-8.28485,12.8442,-7.72492
39.2032,-7.20113,1.17753,0.143922,0.0461919,0.0901131,-0.00157655,0.000627873,0.000238681,0.000653419,-0.0016021,1.46417,0.0105344,1416,1024,1.62324,-0.561451,14.584,-8.33171,13.1472,-7.77458
39.9206,-7.20947,1.27283,0.141941,0.0453285,0.0972167,-0.00133805,0.000605728,0.000277966,0.000644697,-0.00137701,1.43151,0.00961914,1423,1024,1.62868,-0.567217,14.8072,-8.36365,13.3903,-7.81342
40.6414,-7.21773,1.36005,0.140242,0.0449913,0.101389,-0.00113576,0.000593384,0.000309005,0.000646945,-0.00118932,1.39917,0.00917298,1430,1024,1.62694,-0.56385,15.0725,-8.39213,13.672,-7.83609
41.3658,-7.22469,1.43863,0.138943,0.0444505,0.104614,-0.000964885,0.000587544,0.000321457,0.000651474,-0.00102882,1.37448,0.00906611,1437,1024,1.6259,-0.552035,15.3833,-8.42914,13.9948,-7.8651
42.0955,-7.23014,1.50409,0.138948,0.0446669,0.102771,-0.000810043,0.000585195,0.000314603,0.000652852,-0.0008777,1.35897,0.0097857,1444,1024,1.61974,-0.540521,15.7667,-8.4704,14.3762,-7.89499
42.8276,-7.23547,1.56403,0.138762,0.0448564,0.103214,-0.000659691,0.000585341,0.000299774,0.000653759,-0.000728109,1.34641,0.0118583,1451,1024,1.6195,-0.544417,16.1769,-8.49101,14.7865,-7.91483
-40.8346,-7.95677,-0.510353,-0.0245678,-0.0321555,0.146586,0.0180421,-0.00483204,0.00248874,0.0183098,-0.00509969,0.107131,0.0127641,632,1031,0.040919,0.171958,-2.04317,-3.2526,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,-0.0119951,-0.0275969,0.134679,0.0177451,-0.00484714,0.00264628,0.0180509,-0.00515297,0.115057,0.0120831,639,1031,0.146303,0.136651,-2.24133,-3.26441,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.000748809,-0.0235828,0.124231,0.017408,-0.00491998,0.00280634,0.0177553,-0.00526729,0.123136,0.0114261,646,1031,0.255922,0.100763,-2.41488,-3.29983,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.0138092,-0.019457,0.112235,0.0170755,-0.0050372,0.00298861,0.0174723,-0.005434,0.131999,0.0113737,653,1031,0.365227,0.0669284,-2.61327,-3.31811,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.0260599,-0.0159564,0.100298,0.0167565,-0.00518314,0.00319123,0.0172112,-0.00563789,0.141548,0.0117768,660,1031,0.466109,0.0400583,-2.83424,-3.38288,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.0367066,-0.0120773,0.0866373,0.0164121,-0.00534556,0.00341387,0.0169351,-0.00586864,0.152039,0.0112278,667,1031,0.546798,0.0141126,-3.09749,-3.49868,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.0476554,-0.00767806,0.0697505,0.016018,-0.00550624,0.00366208,0.016624,-0.00611223,0.163992,0.0106053,674,1031,0.623434,-0.01601,-3.31109,-3.60429,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.0587799,-0.00359829,0.0528591,0.0155753,-0.00565021,0.00395809,0.0162893,-0.00636429,0.178489,0.0101829,681,1031,0.701295,-0.0333223,-3.52357,-3.6635,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.0697146,-0.001139,0.0411163,0.0151246,-0.00575302,0.0042851,0.0159699,-0.0065983,0.194761,0.00971871,688,1031,0.787493,-0.0363578,-3.7481,-3.70363,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.0807185,0.000489497,0.0327516,0.0145803,-0.00578712,0.00462448,0.0155812,-0.00678794,0.213131,0.0102744,695,1031,0.881027,-0.0357842,-3.89753,-3.76511,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.0921851,0.0027508,0.0204806,0.0138449,-0.00575836,0.00491413,0.0150078,-0.00692125,0.232367,0.011234,702,1031,0.970669,-0.0422746,-4.03637,-3.8136,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.103057,0.00517822,0.00697602,0.0129527,-0.00567364,0.00508945,0.0142526,-0.00697356,0.250068,0.0115281,709,1031,1.05125,-0.0473613,-4.18349,-3.86953,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.113546,0.00815579,-0.00587223,0.011907,-0.00556929,0.00511238,0.0132926,-0.00695496,0.264683,0.0118439,716,1031,1.1288,-0.064962,-4.37724,-3.9082,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.121658,0.0102818,-0.0120354,0.0106277,-0.00551346,0.00493584,0.0120174,-0.00690315,0.274447,0.0112796,723,1031,1.19622,-0.0830448,-4.54136,-3.93943,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.127431,0.0116849,-0.0161764,0.00914567,-0.0055527,0.00449877,0.0104133,-0.00682033,0.274651,0.0115484,730,1031,1.24424,-0.100752,-4.6295,-3.9653,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.134229,0.011038,-0.0193289,0.0075596,-0.00576402,0.00375182,0.00854344,-0.00674785,0.256454,0.0110124,737,1031,1.30485,-0.0930887,-4.6596,-3.97498,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.141822,0.00952667,-0.0191869,0.00593816,-0.00622866,0.0026748,0.00650024,-0.00679073,0.207123,0.0106292,744,1031,1.38053,-0.0762319,-4.69647,-3.99654,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.145871,0.00609962,-0.0195573,0.00434303,-0.00705349,0.00130452,0.00449044,-0.0072009,0.112528,0.0101012,751,1031,1.41993,-0.0424221,-4.83552,-3.98262,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.144945,-0.00332697,-0.0193375,0.00289895,-0.00833105,-0.000310914,0.00290755,-0.00833965,-0.0276577,0.0100396,758,1031,1.41193,0.054263,-5.00525,-3.92496,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.142741,-0.0186128,-0.0122735,0.00172233,-0.0101144,-0.00208342,0.00207833,-0.0104704,-0.16924,0.0104525,765,1031,1.40735,0.196199,-5.15185,-3.81362,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.137048,-0.0391393,0.00370049,0.000906733,-0.0124211,-0.00391574,0.00197203,-0.0134864,-0.265627,0.0105527,772,1031,1.38875,0.386337,-5.29306,-3.65913,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.128742,-0.0700764,0.0272817,0.000511147,-0.0152392,-0.00566219,0.00233539,-0.0170634,-0.31168,0.0109136,779,1031,1.36361,0.684597,-5.49047,-3.4162,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.122285,-0.103153,0.0498713,0.000467233,-0.0184518,-0.00722772,0.00291244,-0.020897,-0.326223,0.0110288,786,1031,1.35603,1.00395,-5.67779,-3.16919,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.117304,-0.139841,0.0688643,0.000729242,-0.0220432,-0.00853185,0.00357111,-0.024885,-0.321531,0.0111058,793,1031,1.35671,1.36156,-5.85915,-2.9029,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.112864,-0.177589,0.080978,0.00125906,-0.0258991,-0.00955409,0.00428335,-0.0289234,-0.306566,0.011025,800,1031,1.34821,1.72672,-6.00872,-2.61497,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.108764,-0.216397,0.0895706,0.00204606,-0.0299544,-0.0102724,0.00505977,-0.0329681,-0.285371,0.0115988,807,1031,1.33588,2.09807,-6.18512,-2.27943,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.105846,-0.25756,0.103281,0.00299761,-0.0341002,-0.010628,0.00582663,-0.0369293,-0.260154,0.0123192,814,1031,1.34788,2.48897,-6.32942,-1.8966,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.106082,-0.304181,0.120986,0.00407734,-0.0381595,-0.0105868,0.0065824,-0.0406646,-0.232347,0.0129345,821,1031,1.40213,2.9438,-6.42716,-1.47022,-7.26797,-4.38324
-21.466,-7.9739,0.149536,0.106531,-0.352677,0.145422,0.00534007,-0.0420497,-0.0101642,0.0074281,-0.0441377,-0.202611,0.0127621,828,1031,1.47502,3.39748,-6.49981,-1.06789,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,0.110765,-0.393983,0.166498,0.00666468,-0.0458297,-0.00941237,0.00830131,-0.0474663,-0.17216,0.011916,835,1031,1.57692,3.79359,-6.53357,-0.733939,-7.35068,-4.50357
-20.063,-7.972,0.164913,0.11445,-0.432074,0.191497,0.00800263,-0.0493916,-0.00830024,0.00917888,-0.0505679,-0.140776,0.011962,842,1031,1.68233,4.16495,-6.57614,-0.406558,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,0.117927,-0.473777,0.219265,0.0094764,-0.0526724,-0.00682488,0.010217,-0.0534131,-0.108099,0.0136554,849,1031,1.79367,4.57287,-6.61451,-0.0487051,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,0.122479,-0.518056,0.24651,0.0110935,-0.0556092,-0.00499132,0.0114649,-0.0559807,-0.0742781,0.015568,856,1031,1.91581,5.01195,-6.63065,0.321955,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,0.125392,-0.57321,0.27806,0.0127716,-0.0582292,-0.00276332,0.012879,-0.0583365,-0.0388412,0.0159948,863,1031,2.03524,5.52405,-6.66585,0.813746,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,0.126459,-0.624432,0.311144,0.0144443,-0.0605423,-0.000120573,0.0144445,-0.0605424,-0.00160792,0.0175857,870,1031,2.13999,5.9868,-6.71094,1.26964,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,0.129271,-0.666827,0.348876,0.0160285,-0.062459,0.00290635,0.0161359,-0.0625665,0.036962,0.0170509,877,1031,2.27207,6.35824,-6.74205,1.62389,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,0.142331,-0.695594,0.380349,0.0173758,-0.0638949,0.00619094,0.0178447,-0.0643638,0.0755954,0.0157469,884,1031,2.48848,6.60964,-6.67274,1.8383,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,0.157879,-0.715866,0.395383,0.0183854,-0.0648155,0.00952655,0.0194623,-0.0658924,0.11256,0.0163333,891,1031,2.68841,6.80672,-6.5403,1.98655,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,0.174463,-0.738617,0.401846,0.0190095,-0.0652015,0.0128004,0.0209122,-0.0671042,0.147565,0.0177222,898,1031,2.87857,7.03345,-6.36955,2.13881,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,0.195818,-0.746722,0.395125,0.0191496,-0.0651245,0.0158176,0.0220207,-0.0679955,0.179554,0.0196624,905,1031,3.08005,7.13324,-6.08282,2.15337,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,0.211053,-0.727007,0.39185,0.0186626,-0.0644784,0.0185312,0.0226059,-0.0684217,0.209668,0.0179366,912,1031,3.22226,6.92791,-5.81246,1.93613,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,0.224701,-0.697918,0.367268,0.0175114,-0.0633585,0.0208478,0.0225695,-0.0684166,0.238021,0.0163792,919,1031,3.2935,6.65997,-5.5281,1.65695,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,0.238621,-0.662187,0.33709,0.0157261,-0.0619016,0.0225172,0.0217847,-0.0679602,0.262842,0.0157945,926,1031,3.35107,6.33175,-5.26975,1.31313,-7.1656,-4.92363
