 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.74,-4.6207,0.770069,2.02317,0.363135,0.298309,0.0878899,-0.060877,0.019552,0.0904166,-0.0634037,0.12852,0.0176562,786,996,20.8208,-3.96832,11.5427,-7.43594,-8.14245,-3.42034
-25.0388,-4.616,0.764415,2.07651,0.329957,0.311823,0.0888886,-0.0652918,0.0198703,0.0914082,-0.0678114,0.126131,0.0179793,793,996,21.3805,-3.63786,12.0191,-7.19864,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,2.13852,0.295489,0.322779,0.0898161,-0.0699494,0.020295,0.0923538,-0.0724872,0.124398,0.0195722,800,996,22.0207,-3.28788,12.5942,-6.92706,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,2.21111,0.263027,0.337335,0.0906543,-0.074712,0.0208499,0.0932427,-0.0773003,0.123508,0.0199908,807,996,22.7739,-2.96687,13.2775,-6.65457,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,2.28752,0.236631,0.338421,0.091307,-0.0793645,0.0214441,0.0939602,-0.0820177,0.123097,0.01939,814,996,23.532,-2.68903,14.0101,-6.43838,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,2.35196,0.213852,0.338735,0.0917914,-0.0837651,0.0221165,0.0945348,-0.0865084,0.12341,0.0200161,821,996,24.168,-2.46749,14.5881,-6.27557,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,2.41825,0.196785,0.330508,0.0922271,-0.0873956,0.0230437,0.0951362,-0.0903047,0.125581,0.0258705,828,996,24.8003,-2.27076,15.1827,-6.17893,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,2.47744,0.189861,0.313163,0.0925473,-0.0902041,0.0241766,0.0956915,-0.0933484,0.129329,0.0332016,835,996,25.3366,-2.19665,15.7621,-6.14787,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,2.53521,0.178563,0.299969,0.0928335,-0.0920979,0.0255376,0.0962953,-0.0955596,0.134733,0.0369761,842,996,25.8684,-2.07566,16.3264,-6.04988,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,2.5906,0.148658,0.292543,0.0930582,-0.0939392,0.0268168,0.0968279,-0.0977089,0.139658,0.0359333,849,996,26.3932,-1.76768,16.8797,-5.77183,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,2.64765,0.121499,0.285205,0.0932793,-0.0953466,0.0280067,0.0973498,-0.0994171,0.14433,0.029347,856,996,26.9326,-1.44413,17.4753,-5.56784,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,2.69979,0.113997,0.288039,0.0935652,-0.0964405,0.0291077,0.0979243,-0.1008,0.148653,0.0270785,863,996,27.4416,-1.35907,18.0645,-5.59541,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,2.77415,0.108353,0.284535,0.0939624,-0.0974096,0.0301942,0.0986133,-0.102061,0.152833,0.0298526,870,996,28.1546,-1.2972,18.8588,-5.65692,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,2.8545,0.11674,0.27074,0.0944745,-0.098443,0.0312016,0.0993954,-0.103364,0.156424,0.035487,877,996,28.8984,-1.36767,19.6493,-5.76709,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,2.93724,0.144766,0.242531,0.095183,-0.099698,0.0320056,0.100305,-0.10482,0.15868,0.040775,884,996,29.6243,-1.64342,20.4938,-5.99363,-8.48845,-4.20802
-15.2048,-4.57868,0.826531,3.02011,0.19127,0.194965,0.0961722,-0.101258,0.0324079,0.101356,-0.106442,0.158606,0.0483159,891,996,30.2971,-2.10238,21.3683,-6.37041,-8.51754,-4.22415
-8.76218,-4.51971,0.59863,3.54015,0.360572,-0.635768,0.102216,-0.122723,0.0329318,0.106938,-0.127445,0.142422,0.0423813,954,996,33.0123,-2.66263,29.1132,-7.76064,-6.9835,-4.75821
-8.05167,-4.51826,0.605104,3.63032,0.420697,-0.776428,0.101617,-0.124584,0.0333068,0.106419,-0.129386,0.143196,0.04444,961,996,33.4799,-3.05832,30.2583,-8.26555,-6.89689,-4.78925
-41.5855,-5.29646,0.0571079,0.763727,0.356695,0.479506,0.0825734,-0.0293393,0.0117523,0.0837942,-0.0305601,0.103509,0.0143016,625,1003,8.60978,-4.19432,4.26548,-6.45888,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.823306,0.360963,0.467541,0.0805622,-0.0297257,0.0120029,0.0818534,-0.0310169,0.107161,0.0145127,632,1003,9.19111,-4.2119,4.54585,-6.52749,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.882401,0.364676,0.458867,0.0791956,-0.0302414,0.0122257,0.0805448,-0.0315906,0.109909,0.0149639,639,1003,9.77299,-4.22348,4.83204,-6.61886,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,0.938471,0.367512,0.45488,0.0784043,-0.0309076,0.0124401,0.0798022,-0.0323055,0.111897,0.0167322,646,1003,10.3328,-4.22862,5.07765,-6.68383,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,0.98826,0.375368,0.443506,0.0779765,-0.0317054,0.0126843,0.0794243,-0.0331532,0.113648,0.0171711,653,1003,10.8124,-4.28984,5.29584,-6.77856,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,1.03697,0.385782,0.426662,0.0777129,-0.0326103,0.0129643,0.0792159,-0.0341133,0.115417,0.0167686,660,1003,11.2689,-4.36532,5.47824,-6.90121,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,1.0911,0.396851,0.415806,0.0775467,-0.0336025,0.0133105,0.0791185,-0.0351743,0.11754,0.0167397,667,1003,11.7911,-4.44122,5.70441,-7.024,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,1.14911,0.404707,0.405714,0.0774044,-0.0346481,0.0137245,0.079061,-0.0363046,0.120117,0.0169532,674,1003,12.3544,-4.49337,5.87811,-7.15675,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,1.20313,0.412628,0.383751,0.0772118,-0.0356551,0.0142944,0.078994,-0.0374373,0.124039,0.0160323,681,1003,12.8518,-4.56157,6.0686,-7.27499,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,1.25492,0.420394,0.355613,0.0771086,-0.0366135,0.0149871,0.0790506,-0.0385555,0.128856,0.0147237,688,1003,13.3126,-4.63479,6.29223,-7.38831,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,1.30425,0.425664,0.32841,0.0770984,-0.0375256,0.0157483,0.0792227,-0.0396499,0.134082,0.0148751,695,1003,13.7488,-4.67453,6.58423,-7.49711,-5.81914,-2.83733
-34.054,-5.31176,0.475143,1.35459,0.430981,0.324693,0.0770995,-0.0383571,0.0165258,0.0794183,-0.0406759,0.139406,0.0157702,702,1003,14.2426,-4.71691,6.89305,-7.63632,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,1.4045,0.434819,0.325279,0.0771665,-0.03908,0.0172899,0.0796836,-0.0415971,0.144567,0.0161484,709,1003,14.7412,-4.74888,7.12666,-7.72257,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,1.44988,0.443521,0.308642,0.0773847,-0.039639,0.0180508,0.0801057,-0.04236,0.149618,0.0158328,716,1003,15.1566,-4.82197,7.29272,-7.82846,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,1.50138,0.452242,0.293303,0.077632,-0.0401292,0.0187988,0.0805601,-0.0430573,0.15452,0.0161772,723,1003,15.6347,-4.88692,7.58544,-7.95365,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,1.55269,0.462549,0.278582,0.0779626,-0.0406157,0.0194884,0.0810834,-0.0437365,0.158788,0.0151713,730,1003,16.1107,-4.98299,7.88343,-8.10607,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,1.60686,0.472689,0.264078,0.0783798,-0.0412196,0.0200094,0.0816386,-0.0444785,0.161448,0.014095,737,1003,16.6141,-5.08267,8.29055,-8.25465,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,1.6609,0.476281,0.260981,0.0789384,-0.0420513,0.0203228,0.0822608,-0.0453737,0.162048,0.0137683,744,1003,17.141,-5.11141,8.7175,-8.32467,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,1.71041,0.472616,0.263317,0.0798101,-0.0433242,0.0205,0.0831333,-0.0466475,0.160711,0.0134947,751,1003,17.6346,-5.05538,9.1268,-8.3382,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,1.75935,0.465892,0.267853,0.0810157,-0.0452118,0.0206224,0.0842995,-0.0484956,0.157906,0.013698,758,1003,18.1274,-4.97896,9.53209,-8.3186,-7.556,-3.30892
-27.8216,-5.30198,0.636297,1.8111,0.454878,0.276604,0.0824023,-0.047772,0.0207353,0.0856254,-0.0509951,0.154206,0.013437,765,1003,18.6585,-4.87491,9.93053,-8.32565,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,1.86993,0.439516,0.291432,0.08384,-0.0509732,0.0208663,0.0869958,-0.054129,0.150102,0.0145964,772,1003,19.2745,-4.74296,10.3775,-8.24171,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,1.92751,0.427513,0.304182,0.0852548,-0.0546497,0.0211346,0.0883778,-0.0577727,0.146704,0.0161599,779,1003,19.8723,-4.63565,10.8294,-8.17241,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,1.98424,0.408515,0.312627,0.0864689,-0.0586539,0.0214438,0.0895712,-0.0617562,0.143674,0.0167939,786,1003,20.4525,-4.44814,11.3175,-8.04665,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,2.03513,0.379174,0.318495,0.0874683,-0.0628806,0.0218912,0.0905909,-0.0660032,0.141684,0.0159552,793,1003,20.9695,-4.15506,11.8189,-7.83744,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,2.08969,0.352498,0.3177,0.0883768,-0.0673278,0.0224734,0.0915556,-0.0705066,0.140514,0.0164041,800,1003,21.5069,-3.87157,12.3508,-7.65187,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,2.15609,0.331032,0.317046,0.0892117,-0.0718583,0.0232137,0.0924906,-0.0751371,0.140318,0.0169145,807,1003,22.1614,-3.63979,12.9579,-7.46313,-8.0447,-3.72938
-22.926,-5.28346,0.653736,2.22965,0.305981,0.308637,0.0898651,-0.0762513,0.0240325,0.093272,-0.0796582,0.140827,0.0164713,814,1003,22.8698,-3.37422,13.601,-7.23602,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,2.29694,0.283369,0.306325,0.0903385,-0.0803824,0.0249711,0.093916,-0.0839599,0.142298,0.0172054,821,1003,23.528,-3.15183,14.195,-7.06765,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,2.36191,0.261796,0.304977,0.090755,-0.083778,0.0261745,0.0945958,-0.0876188,0.1457,0.0177125,828,1003,24.1638,-2.91381,14.797,-6.88467,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,2.42272,0.24302,0.29671,0.0910987,-0.086434,0.0276059,0.0952923,-0.0906276,0.150756,0.0184086,835,1003,24.7396,-2.71443,15.4318,-6.76884,-8.28328,-3.93658
-20.119,-5.27162,0.667769,2.4794,0.228148,0.283995,0.0914612,-0.0882402,0.0293089,0.0961206,-0.0928996,0.157657,0.0186291,842,1003,25.2622,-2.54634,16.0145,-6.6645,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,2.5339,0.216773,0.256398,0.0917808,-0.0900688,0.0309864,0.0969158,-0.0952037,0.164224,0.0189653,849,1003,25.7261,-2.40812,16.5639,-6.5825,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,2.59359,0.212256,0.229206,0.0921043,-0.0915023,0.0326325,0.0977317,-0.0971296,0.170766,0.0168993,856,1003,26.2394,-2.30997,17.1616,-6.53032,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,2.64992,0.205881,0.215883,0.0924999,-0.0926538,0.0342338,0.0986268,-0.0987807,0.177097,0.0188019,863,1003,26.7514,-2.2083,17.7355,-6.51421,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,2.71842,0.195701,0.213188,0.0930307,-0.0936891,0.0358544,0.0996788,-0.100337,0.183339,0.0203648,870,1003,27.4081,-2.11575,18.5043,-6.51372,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,2.79025,0.192868,0.195351,0.0937,-0.0947725,0.0374322,0.100862,-0.101935,0.189052,0.0219867,877,1003,28.0593,-2.06093,19.245,-6.51959,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,2.86247,0.200767,0.154595,0.0945637,-0.0960671,0.0388483,0.102176,-0.10368,0.19351,0.0228437,884,1003,28.6547,-2.08361,19.983,-6.56007,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,2.93286,0.216864,0.0828997,0.0956816,-0.0976701,0.0398626,0.103578,-0.105566,0.195546,0.0278907,891,1003,29.1514,-2.13465,20.739,-6.67569,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,2.99593,0.235768,0.0149224,0.0966934,-0.0996126,0.0405968,0.104758,-0.107677,0.196091,0.0325086,898,1003,29.5805,-2.27553,21.4969,-6.8111,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,3.04858,0.259771,-0.0283069,0.097602,-0.101942,0.0410967,0.105735,-0.110075,0.195363,0.0327923,905,1003,29.9638,-2.42263,22.1552,-7.10523,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,3.10251,0.282887,-0.0983466,0.0984882,-0.104338,0.0416883,0.106722,-0.112572,0.195009,0.0286299,912,1003,30.2898,-2.56865,22.9168,-7.31945,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,3.16833,0.312931,-0.186004,0.099397,-0.106861,0.0422624,0.107721,-0.115184,0.194464,0.027219,919,1003,30.6838,-2.75228,23.8406,-7.58617,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,3.23319,0.348707,-0.270402,0.100262,-0.109473,0.0428002,0.10866,-0.117871,0.19375,0.0312603,926,1003,31.0711,-3.01601,24.7866,-7.90978,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,3.30273,0.390809,-0.378018,0.100989,-0.112157,0.0431949,0.10941,-0.120578,0.192537,0.0362199,933,1003,31.4402,-3.33049,25.823,-8.24277,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,3.36749,0.427305,-0.466381,0.101704,-0.114917,0.0436676,0.110176,-0.123389,0.191618,0.0385473,940,1003,31.8087,-3.59306,26.8027,-8.55509,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,3.43643,0.451927,-0.563269,0.102254,-0.117748,0.0442956,0.110838,-0.126332,0.191408,0.0366919,947,1003,32.1961,-3.72731,27.8191,-8.7342,-7.17324,-4.76621
-8.76447,-5.2077,0.539991,3.49417,0.498364,-0.696195,0.102441,-0.119827,0.0453226,0.111328,-0.128713,0.193614,0.0310955,954,1003,32.373,-4.06134,28.7064,-9.06439,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,3.54826,0.539984,-0.818756,0.102001,-0.121845,0.0464232,0.111247,-0.131091,0.19659,0.0326395,961,1003,32.5388,-4.31442,29.4883,-9.41188,-6.9062,-4.86932
-7.34305,-5.2044,0.553295,3.61896,0.595163,-0.94777,0.100979,-0.123729,0.0475037,0.110609,-0.133359,0.200005,0.0359303,968,1003,32.8431,-4.68012,30.4078,-9.86573,-6.83338,-4.88819
-6.63026,-5.20268,0.554921,3.68089,0.665702,-1.14463,0.0994084,-0.125539,0.0482512,0.109321,-0.135452,0.202627,0.0416435,975,1003,32.8756,-5.17386,31.3544,-10.3471,-6.71409,-4.91507
-5.91363,-5.19848,0.544265,3.7211,0.724197,-1.28539,0.0971839,-0.12728,0.048715,0.1073,-0.137397,0.204758,0.046954,982,1003,32.8397,-5.57936,32.072,-10.8277,-6.54077,-4.96342
-5.1962,-5.19398,0.532752,3.76909,0.778773,-1.45558,0.0942222,-0.1289,0.0489004,0.104469,-0.139147,0.206553,0.046222,989,1003,32.7989,-5.92254,32.9031,-11.2261,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,3.82296,0.850014,-1.6356,0.090727,-0.130192,0.0489298,0.101079,-0.140544,0.208494,0.0409109,996,1003,32.7804,-6.44224,33.7792,-11.7884,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,3.87874,0.926717,-1.83,0.0871114,-0.130843,0.0484765,0.097407,-0.141139,0.209274,0.0349429,1003,1003,32.7357,-6.98716,34.6743,-12.4113,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,3.93476,1.00654,-2.035,0.0831237,-0.130251,0.0480122,0.0934294,-0.140556,0.211438,0.0316818,1010,1003,32.6583,-7.56397,35.5826,-13.0216,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,3.96873,1.07902,-2.22759,0.0787435,-0.128719,0.0472426,0.0889949,-0.13897,0.213681,0.0348811,1017,1003,32.3964,-8.06488,36.2777,-13.5668,-5.69361,-5.32715
-41.5711,-5.96359,-0.0808787,0.753184,0.377033,0.489665,0.083113,-0.0292259,0.0123384,0.0844522,-0.0305651,0.108115,0.0156834,625,1010,8.51748,-4.42267,4.41527,-6.87968,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.812483,0.381284,0.470068,0.080734,-0.0294119,0.0126571,0.0821698,-0.0308477,0.112951,0.0156796,632,1010,9.08129,-4.42398,4.67433,-6.93108,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.870773,0.385449,0.45765,0.0790474,-0.0297222,0.0129501,0.080568,-0.0312428,0.116883,0.0154032,639,1010,9.6478,-4.44381,4.91927,-7.02976,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.924804,0.392707,0.453828,0.0779912,-0.0301937,0.0132356,0.0795869,-0.0317894,0.119985,0.0170447,646,1010,10.1864,-4.50886,5.15897,-7.15489,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,0.974165,0.403004,0.452417,0.0773419,-0.0308074,0.0135532,0.0790145,-0.03248,0.12279,0.0177064,653,1010,10.6811,-4.61045,5.36689,-7.29319,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.02466,0.412125,0.437008,0.0768789,-0.0315341,0.0139075,0.0786346,-0.0332897,0.125574,0.0168672,660,1010,11.1591,-4.66292,5.52361,-7.39408,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.07624,0.420266,0.424302,0.076522,-0.0323526,0.0143227,0.0783746,-0.0342053,0.128637,0.0159384,667,1010,11.6527,-4.68898,5.6913,-7.46086,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.12987,0.427906,0.408176,0.0762097,-0.0332365,0.0147991,0.0781755,-0.0352023,0.132059,0.0162434,674,1010,12.1595,-4.73814,5.83101,-7.59046,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.18097,0.435718,0.39333,0.0758582,-0.0340967,0.0154145,0.0779783,-0.0362168,0.136679,0.0154636,681,1010,12.6419,-4.8192,6.04296,-7.71432,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,1.23461,0.445255,0.36986,0.075595,-0.0349104,0.0161397,0.077904,-0.0372194,0.1421,0.0144509,688,1010,13.1304,-4.90902,6.32179,-7.84462,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,1.28686,0.453931,0.341544,0.0754246,-0.0356809,0.0169323,0.0779478,-0.0382041,0.147926,0.0141442,695,1010,13.5931,-4.96933,6.66599,-7.95695,-5.54711,-2.99669
-34.039,-5.98334,0.33841,1.33636,0.459923,0.333216,0.0753012,-0.0363895,0.0177391,0.0780509,-0.0391391,0.153783,0.0150078,702,1010,14.0689,-5.00931,6.96628,-8.08602,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,1.38419,0.464435,0.330284,0.075275,-0.0370209,0.0185257,0.0782523,-0.0399982,0.159349,0.015495,709,1010,14.5392,-5.05016,7.18598,-8.1877,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,1.42775,0.471651,0.315868,0.0754248,-0.0375384,0.0192933,0.0786291,-0.0407426,0.16458,0.0155054,716,1010,14.9413,-5.11646,7.33263,-8.29304,-6.344,-3.18574
-31.9775,-5.98617,0.451591,1.47595,0.478687,0.299924,0.0756406,-0.0380188,0.0200449,0.0790721,-0.0414504,0.169547,0.0156374,723,1010,15.3853,-5.16633,7.60074,-8.40942,-6.58799,-3.24842
-31.288,-5.98626,0.481434,1.52392,0.487074,0.280659,0.0759558,-0.0385197,0.0207413,0.079598,-0.0421618,0.173826,0.0142074,730,1010,15.8185,-5.23118,7.88225,-8.52732,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,1.57463,0.496694,0.263948,0.0763717,-0.0391434,0.0212773,0.0801663,-0.042938,0.176482,0.0125581,737,1010,16.283,-5.31721,8.23633,-8.64334,-7.00559,-3.35707
-29.9019,-5.985,0.51375,1.62761,0.497754,0.263413,0.0769332,-0.0399911,0.0216152,0.0808011,-0.043859,0.177071,0.0131825,744,1010,16.8057,-5.31782,8.60879,-8.69754,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,1.67641,0.492346,0.271133,0.0777949,-0.0412307,0.0218168,0.0816678,-0.0451035,0.175688,0.0138211,751,1010,17.3046,-5.26387,9.00456,-8.72225,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,1.72608,0.4865,0.279329,0.078991,-0.0430132,0.021968,0.082826,-0.0468481,0.17283,0.0141425,758,1010,17.8131,-5.2061,9.39186,-8.71803,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,1.77649,0.477892,0.286431,0.0803841,-0.0454005,0.0221232,0.0841617,-0.0491782,0.169123,0.013805,765,1010,18.3268,-5.12876,9.7821,-8.7043,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,1.83284,0.466533,0.303452,0.081824,-0.0483795,0.0223079,0.08554,-0.0520955,0.165062,0.0143903,772,1010,18.9224,-5.03314,10.2046,-8.64375,-7.576,-3.59865
-26.4153,-5.97294,0.531521,1.88836,0.458044,0.315753,0.0832313,-0.0518121,0.0226326,0.0869235,-0.0555042,0.16171,0.0158546,779,1010,19.498,-4.96415,10.647,-8.60922,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,1.94311,0.446346,0.323877,0.0844505,-0.0555527,0.0230467,0.0881468,-0.059249,0.159027,0.0173514,786,1010,20.0565,-4.85832,11.1113,-8.55379,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,1.99336,0.423285,0.323055,0.0854565,-0.0595082,0.0236344,0.0892125,-0.0632642,0.1576,0.0164401,793,1010,20.5511,-4.62546,11.5992,-8.41577,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,2.04809,0.404923,0.318144,0.0863694,-0.063673,0.0243883,0.0902339,-0.0675376,0.157154,0.0163817,800,1010,21.0794,-4.42231,12.1273,-8.29599,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,2.11026,0.387935,0.308799,0.0872289,-0.0679268,0.0253273,0.0912586,-0.0719565,0.157783,0.0167588,807,1010,21.6709,-4.22474,12.7122,-8.15381,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,2.17784,0.367231,0.297449,0.0879274,-0.072056,0.0263862,0.0921669,-0.0762955,0.159311,0.0166603,814,1010,22.312,-3.98821,13.2967,-7.96163,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,2.24414,0.34379,0.294265,0.0884485,-0.0759513,0.0276055,0.0929601,-0.0804629,0.162,0.0178993,821,1010,22.9586,-3.74919,13.889,-7.75272,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,2.30758,0.322153,0.294761,0.0889023,-0.0792185,0.0290754,0.0937887,-0.0841049,0.166503,0.0188878,828,1010,23.5833,-3.52563,14.4931,-7.57447,-8.07675,-3.96444
-20.809,-5.95065,0.544976,2.36611,0.306398,0.291304,0.0892953,-0.081852,0.0307732,0.0946603,-0.087217,0.172605,0.0197938,835,1010,24.1473,-3.36115,15.0984,-7.5038,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,2.42173,0.295788,0.271965,0.0897234,-0.0837196,0.0327642,0.0957063,-0.0897025,0.180616,0.0189314,842,1010,24.6427,-3.23216,15.6851,-7.45476,-8.0688,-4.13847
-19.406,-5.94457,0.562821,2.4759,0.292258,0.24037,0.0901255,-0.0856449,0.034788,0.0967602,-0.0922796,0.188455,0.0180902,849,1010,25.0927,-3.16411,16.1983,-7.44253,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,2.53539,0.293884,0.202192,0.0905469,-0.0872104,0.0368455,0.0978815,-0.0945451,0.196497,0.0177696,856,1010,25.5768,-3.13105,16.7866,-7.44184,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,2.59445,0.28933,0.171298,0.0910569,-0.0885103,0.0389116,0.0991263,-0.0965797,0.204479,0.0184698,863,1010,26.0733,-3.0308,17.3823,-7.3912,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,2.66281,0.280699,0.148571,0.0917223,-0.0896786,0.0410381,0.100574,-0.0985307,0.212448,0.0187522,870,1010,26.6801,-2.91085,18.1286,-7.35812,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,2.73044,0.277587,0.131618,0.0925416,-0.0908523,0.0431748,0.102197,-0.100508,0.220025,0.019311,877,1010,27.291,-2.85147,18.8482,-7.35317,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,2.79724,0.283222,0.093826,0.0935563,-0.0921952,0.0452266,0.103983,-0.102622,0.22658,0.020456,884,1010,27.8395,-2.85605,19.5672,-7.38216,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,2.85752,0.29579,0.0355296,0.0947962,-0.093825,0.0469032,0.105816,-0.104844,0.230753,0.0218964,891,1010,28.2696,-2.90488,20.2276,-7.48136,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,2.91575,0.318014,-0.0282167,0.0959305,-0.0957717,0.0483076,0.107416,-0.107257,0.233415,0.0229742,898,1010,28.661,-3.04784,20.8968,-7.70491,-8.24247,-4.46466
-13.7763,-5.93458,0.638011,2.97401,0.344063,-0.0928639,0.0969291,-0.0980946,0.0493994,0.108728,-0.109894,0.234457,0.0229305,905,1010,29.0463,-3.22229,21.6026,-7.94723,-8.20634,-4.50928
-13.0638,-5.92958,0.621401,3.03631,0.375507,-0.162857,0.0978454,-0.100475,0.050524,0.109975,-0.112604,0.235617,0.0208156,912,1010,29.4528,-3.45517,22.4396,-8.23535,-8.08347,-4.56294
-12.3492,-5.92387,0.598224,3.10019,0.407848,-0.247934,0.0987655,-0.102968,0.0516294,0.111211,-0.115413,0.236545,0.0193143,919,1010,29.8333,-3.67831,23.3397,-8.51478,-7.92866,-4.61543
-11.6326,-5.91636,0.569878,3.15902,0.443678,-0.329041,0.0996474,-0.105538,0.0526939,0.112389,-0.118279,0.237243,0.0184542,926,1010,30.1696,-3.95344,24.2095,-8.8454,-7.7467,-4.69255
-10.9155,-5.9094,0.5419,3.22048,0.485546,-0.415336,0.1004,-0.10818,0.0536257,0.113379,-0.12116,0.237471,0.020295,933,1010,30.514,-4.28496,25.1157,-9.21774,-7.559,-4.75905
-10.1973,-5.90341,0.511973,3.29371,0.529212,-0.508729,0.101143,-0.110918,0.0546657,0.114406,-0.12418,0.238011,0.022465,940,1010,30.9516,-4.60681,26.1588,-9.59471,-7.35707,-4.80141
-9.47944,-5.89817,0.485435,3.36179,0.564655,-0.608353,0.101726,-0.113741,0.0559077,0.115368,-0.127384,0.239344,0.0239601,947,1010,31.3213,-4.84149,27.1486,-9.87185,-7.16071,-4.8364
-8.76399,-5.89381,0.470705,3.41718,0.608269,-0.718809,0.101961,-0.115854,0.0576001,0.116255,-0.130148,0.243246,0.0229135,954,1010,31.5339,-5.16634,27.9853,-10.2069,-7.00134,-4.88102
