 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9546,-10.657,-0.651191,2.5598,1.06384,-0.336252,0.0813738,-0.0522702,0.0478731,0.0967528,-0.0676493,0.310833,0.0158117,772,1059,24.5914,-10.3993,21.0681,-14.992,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,2.62266,1.10243,-0.397617,0.0803197,-0.0536112,0.0495637,0.0966664,-0.069958,0.31858,0.0142038,779,1059,25.0489,-10.7133,21.6511,-15.3542,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,2.67517,1.13592,-0.469597,0.0786214,-0.0549745,0.0513428,0.0960734,-0.0724265,0.327659,0.0148759,786,1059,25.3776,-10.9752,22.1746,-15.6526,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,2.72254,1.1698,-0.553602,0.0763828,-0.0563533,0.0532934,0.0951318,-0.0751022,0.338283,0.0152837,793,1059,25.6251,-11.2368,22.6454,-15.9244,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,2.77485,1.20917,-0.639614,0.073775,-0.0577152,0.0554691,0.0940487,-0.0779889,0.350413,0.0161185,800,1059,25.9133,-11.5452,23.1603,-16.2477,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,2.8222,1.25312,-0.731851,0.071015,-0.0590323,0.0578257,0.0930079,-0.0810252,0.363437,0.0166024,807,1059,26.1334,-11.8931,23.651,-16.6116,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,2.86035,1.30368,-0.823662,0.0681908,-0.0602698,0.0603076,0.0920658,-0.0841447,0.376955,0.0160392,814,1059,26.2579,-12.2974,24.0922,-17.0593,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,2.89725,1.35851,-0.920809,0.0652627,-0.0613734,0.0628983,0.0911936,-0.0873042,0.391036,0.0160015,821,1059,26.3538,-12.7267,24.5221,-17.5445,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,2.93425,1.40807,-1.02497,0.062199,-0.0622726,0.0655383,0.0903432,-0.0904169,0.405619,0.0160046,828,1059,26.4327,-13.1071,24.9405,-17.9528,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,2.96788,1.45095,-1.12966,0.059111,-0.0629173,0.0682178,0.0896195,-0.0934258,0.420541,0.0162475,835,1059,26.4753,-13.4218,25.3245,-18.2999,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,2.99467,1.48649,-1.21401,0.0560821,-0.0632418,0.0708903,0.0890753,-0.096235,0.435597,0.01824,842,1059,26.4965,-13.6961,25.6302,-18.6104,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,3.01902,1.5337,-1.29914,0.0529513,-0.0631636,0.0734771,0.0885397,-0.098752,0.451047,0.0202401,849,1059,26.4861,-14.075,25.942,-19.0344,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,3.0391,1.58647,-1.397,0.0494895,-0.0625808,0.0758888,0.0877891,-0.10088,0.467385,0.0217021,856,1059,26.3986,-14.5075,26.2707,-19.4688,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,3.0649,1.6433,-1.50825,0.0454873,-0.061396,0.0780644,0.0866504,-0.102559,0.485246,0.0240279,863,1059,26.3317,-14.9373,26.6748,-19.9517,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,3.08406,1.70651,-1.62849,0.0408488,-0.0595188,0.0799082,0.0850246,-0.103695,0.505015,0.0286829,870,1059,26.1739,-15.436,26.9643,-20.4686,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,3.10274,1.768,-1.75393,0.0355465,-0.0568668,0.0812863,0.0828412,-0.104162,0.526952,0.0290748,877,1059,25.9962,-15.918,27.2185,-20.9593,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,3.11884,1.81589,-1.8781,0.0296783,-0.0533928,0.0820587,0.0801147,-0.103829,0.551113,0.0278578,884,1059,25.796,-16.2723,27.4504,-21.3299,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,3.13036,1.84414,-1.98355,0.0232855,-0.0490746,0.0820688,0.0767954,-0.102584,0.577789,0.0234469,891,1059,25.5975,-16.4493,27.6472,-21.5445,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,3.14569,1.87839,-2.0851,0.0162209,-0.0440591,0.0810607,0.0725636,-0.100402,0.607408,0.022687,898,1059,25.4419,-16.6771,27.8767,-21.7813,-6.175,-5.24372
-13.645,-10.6635,-0.359931,3.15645,1.91551,-2.1731,0.0084861,-0.0383355,0.078995,0.0674663,-0.0973157,0.641342,0.0210419,905,1059,25.2712,-16.9377,28.0526,-22.076,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,3.15639,1.95087,-2.23794,0.000261382,-0.0321014,0.0761748,0.0619544,-0.0937945,0.680741,0.022716,912,1059,25.0494,-17.2009,28.136,-22.3966,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,3.15372,1.96896,-2.27856,-0.00806459,-0.0257316,0.0725645,0.0562021,-0.0899983,0.724829,0.023331,919,1059,24.8647,-17.3374,28.202,-22.5508,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,3.13536,1.96474,-2.29461,-0.0165331,-0.0190047,0.0679158,0.0501581,-0.0856959,0.776301,0.022577,926,1059,24.5922,-17.2721,28.1063,-22.4963,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,3.10706,1.9512,-2.2976,-0.0251996,-0.0119181,0.0621851,0.0439799,-0.0810976,0.838591,0.020406,933,1059,24.2574,-17.1321,27.9189,-22.3444,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,3.08639,1.91728,-2.27983,-0.0338574,-0.00487813,0.0553732,0.0378698,-0.0766053,0.913365,0.0211133,940,1059,24.0559,-16.8037,27.7245,-22.0495,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,3.05373,1.86767,-2.22355,-0.0422441,0.00179078,0.0476039,0.0322224,-0.0726757,1.002,0.0222529,947,1059,23.8402,-16.3705,27.3409,-21.6576,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,3.00066,1.81123,-2.13366,-0.0499443,0.00763108,0.039103,0.0274003,-0.0697135,1.1027,0.022032,954,1059,23.515,-15.8952,26.7196,-21.2384,-5.76328,-5.3982
-40.012,-11.2684,-1.51188,1.51679,0.584141,0.516442,0.0866544,-0.035182,0.0228032,0.0907825,-0.03931,0.179089,0.0199312,639,1066,16.2354,-6.5228,14.8325,-10.8325,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,1.57617,0.606855,0.473904,0.0850121,-0.0351053,0.0241001,0.0896671,-0.0397603,0.190803,0.0196381,646,1066,16.7445,-6.69725,15.0638,-11.0298,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,1.63299,0.626001,0.44232,0.0835227,-0.0352139,0.025251,0.0886696,-0.0403607,0.201074,0.0181591,653,1066,17.2485,-6.85224,15.2576,-11.2476,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,1.68806,0.643261,0.399399,0.0821955,-0.0354591,0.0263526,0.0878283,-0.041092,0.21058,0.0167931,660,1066,17.7107,-6.98285,15.4681,-11.4175,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,1.74594,0.660819,0.371444,0.0808929,-0.035818,0.0274587,0.0870303,-0.0419554,0.219902,0.0172989,667,1066,18.2291,-7.11954,15.7344,-11.6038,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,1.80124,0.685464,0.340214,0.0795816,-0.0362664,0.02858,0.0862487,-0.0429335,0.229179,0.0171173,674,1066,18.7116,-7.3403,16.0257,-11.8077,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,1.8575,0.712653,0.311791,0.0783227,-0.0367851,0.0297342,0.0855497,-0.0440122,0.238432,0.0157954,681,1066,19.2071,-7.59271,16.3422,-12.0281,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,1.90774,0.741719,0.274028,0.0772087,-0.037365,0.0309345,0.0850274,-0.0451836,0.247564,0.0146078,688,1066,19.6204,-7.8553,16.6622,-12.2577,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,1.96065,0.767987,0.215368,0.0763175,-0.0380016,0.0321866,0.0847567,-0.0464407,0.256423,0.0149608,695,1066,20.0162,-8.05662,16.9911,-12.4703,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,2.01323,0.793399,0.161005,0.075788,-0.03876,0.0334817,0.0848566,-0.0478286,0.264505,0.0153876,702,1066,20.4157,-8.24739,17.2967,-12.6995,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,2.06512,0.81917,0.112117,0.0755955,-0.0395962,0.0348329,0.0853095,-0.0493102,0.271964,0.0152994,709,1066,20.818,-8.44726,17.5604,-12.9516,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,2.11309,0.848276,0.07728,0.0757687,-0.0405077,0.0362316,0.0861343,-0.0508734,0.278651,0.014287,716,1066,21.2071,-8.70409,17.8456,-13.2503,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,2.15846,0.876106,0.0445985,0.0763094,-0.041488,0.0376604,0.0873203,-0.052499,0.284447,0.0138525,723,1066,21.5731,-8.95193,18.1411,-13.5286,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,2.20552,0.904562,0.00216338,0.0770497,-0.0425118,0.0390726,0.0886861,-0.0541482,0.28945,0.0140617,730,1066,21.9329,-9.19284,18.49,-13.8019,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,2.24501,0.93264,-0.0456093,0.0779172,-0.0435614,0.0404703,0.090165,-0.0558091,0.293873,0.0165787,737,1066,22.2037,-9.41836,18.7729,-14.0398,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,2.28415,0.962286,-0.0941426,0.0787335,-0.044643,0.0418728,0.0916024,-0.0575119,0.298171,0.0183254,744,1066,22.4668,-9.66625,19.0917,-14.3177,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,2.33104,0.992418,-0.144018,0.0792208,-0.0457485,0.0432876,0.0927503,-0.059278,0.302929,0.0196121,751,1066,22.8019,-9.91696,19.5125,-14.5882,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,2.38323,1.02326,-0.185163,0.0793251,-0.0468653,0.0447185,0.0935652,-0.0611054,0.308286,0.0198004,758,1066,23.2076,-10.1841,19.9421,-14.8621,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,2.4377,1.05367,-0.242966,0.079044,-0.0479586,0.046203,0.0940738,-0.0629884,0.314502,0.0190563,765,1066,23.597,-10.4225,20.4305,-15.1681,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,2.50636,1.09317,-0.298926,0.0782859,-0.0490216,0.0477507,0.0942056,-0.0649413,0.321803,0.0179427,772,1066,24.1278,-10.7506,21.0498,-15.5244,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,2.57958,1.13663,-0.361671,0.0769146,-0.0500713,0.0493726,0.0938518,-0.0670085,0.330468,0.0165111,779,1066,24.6859,-11.1192,21.6742,-15.9241,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,2.63072,1.17364,-0.435265,0.0749032,-0.0511214,0.0510944,0.0930154,-0.0692336,0.340665,0.0150742,786,1066,24.997,-11.4087,22.2055,-16.2342,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,2.67372,1.20526,-0.520596,0.0723577,-0.0521701,0.0529857,0.0918512,-0.0716636,0.352533,0.0155279,793,1066,25.1992,-11.6418,22.6383,-16.477,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,2.72543,1.24518,-0.603843,0.0694584,-0.0531975,0.055086,0.0905658,-0.0743049,0.365915,0.017382,800,1066,25.4883,-11.9582,23.1366,-16.7956,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,2.77144,1.29222,-0.692448,0.0664485,-0.054177,0.0573405,0.0893558,-0.0770842,0.380071,0.0192265,807,1066,25.7038,-12.3323,23.5928,-17.1941,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,2.80812,1.34922,-0.783524,0.0634193,-0.0550717,0.0596875,0.0882727,-0.0799251,0.394557,0.0195607,814,1066,25.8157,-12.8003,23.9587,-17.694,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,2.83985,1.40071,-0.883762,0.06032,-0.05583,0.0621058,0.0872734,-0.0827835,0.409462,0.0179275,821,1066,25.855,-13.2027,24.3328,-18.133,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,2.8662,1.44509,-0.985248,0.0570941,-0.0563856,0.0645338,0.0862846,-0.0855761,0.424789,0.0166867,828,1066,25.8363,-13.539,24.6665,-18.4987,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,2.89282,1.482,-1.0759,0.053849,-0.0566842,0.0669646,0.0854078,-0.088243,0.440406,0.0175592,835,1066,25.8446,-13.8267,24.9881,-18.7926,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,2.91819,1.5201,-1.15802,0.0506535,-0.0566676,0.0693504,0.0846795,-0.0906936,0.456131,0.0190465,842,1066,25.8578,-14.1275,25.2761,-19.1168,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,2.93675,1.57334,-1.23622,0.0473668,-0.0562533,0.0716104,0.0839442,-0.0928306,0.472236,0.0204073,849,1066,25.8067,-14.5735,25.5155,-19.5992,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,2.95779,1.64006,-1.32358,0.0437809,-0.055338,0.0736519,0.082995,-0.094552,0.48925,0.0204405,856,1066,25.7525,-15.1497,25.7995,-20.1997,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,2.98406,1.70128,-1.43468,0.0396614,-0.0538307,0.0754169,0.0816447,-0.0958141,0.50796,0.0245987,863,1066,25.6916,-15.6216,26.1739,-20.7139,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,3.0018,1.7562,-1.55514,0.0349124,-0.0516541,0.0768132,0.0797978,-0.0965395,0.528829,0.0264556,870,1066,25.5226,-16.0392,26.4556,-21.1462,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,3.02512,1.79543,-1.67,0.0295348,-0.0487526,0.0777141,0.0774067,-0.0966244,0.552101,0.0243964,877,1066,25.4228,-16.3174,26.763,-21.4275,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,3.0403,1.8162,-1.77473,0.0236563,-0.0451019,0.0779917,0.07451,-0.0959556,0.577808,0.0227961,884,1066,25.2688,-16.437,26.9829,-21.5631,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,3.04959,1.85194,-1.87125,0.0173499,-0.0407157,0.0775133,0.0710892,-0.094455,0.606209,0.0215713,891,1066,25.0704,-16.6833,27.1455,-21.8604,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,3.05733,1.89425,-1.96514,0.0104848,-0.0357319,0.076046,0.0668559,-0.0921031,0.637895,0.0213882,898,1066,24.8591,-16.9905,27.2916,-22.2012,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,3.06147,1.9359,-2.04482,0.00306532,-0.0302038,0.0735796,0.0618673,-0.0890058,0.674229,0.0201686,905,1066,24.6453,-17.3048,27.3758,-22.5415,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,3.05837,1.9621,-2.1,-0.00469331,-0.0243654,0.0704241,0.0565783,-0.085637,0.716013,0.0221651,912,1066,24.4225,-17.4976,27.4053,-22.7621,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,3.04367,1.96893,-2.13182,-0.0124431,-0.0185368,0.0665129,0.0510927,-0.0820726,0.76251,0.0227487,919,1066,24.1471,-17.5388,27.3488,-22.807,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,3.02394,1.96035,-2.14404,-0.0202308,-0.0125449,0.0616666,0.0453984,-0.078174,0.816517,0.0218903,926,1066,23.8746,-17.4432,27.2278,-22.7147,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,3.00175,1.9345,-2.13938,-0.0280862,-0.00639795,0.0558785,0.0396789,-0.074163,0.88124,0.0190783,933,1066,23.6248,-17.1825,27.0653,-22.4711,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,2.98033,1.89556,-2.11336,-0.0358319,-0.000503367,0.0491798,0.0340883,-0.0704235,0.957812,0.0215861,940,1066,23.4409,-16.8172,26.8401,-22.1254,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,2.94704,1.84771,-2.0617,-0.0432462,0.00483607,0.0417333,0.0289576,-0.0673677,1.04672,0.02386,947,1066,23.2096,-16.3901,26.4646,-21.7219,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,2.88727,1.78536,-1.97278,-0.0499423,0.00920566,0.0337792,0.0245278,-0.0652644,1.14496,0.0247223,954,1066,22.8206,-15.8503,25.7753,-21.2168,-5.39343,-5.44133
-39.3001,-11.9359,-1.67737,1.55121,0.621789,0.508536,0.083387,-0.0335205,0.0239945,0.0881202,-0.0382536,0.194757,0.0181669,646,1073,16.5526,-6.86717,15.3636,-11.4309,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,1.60719,0.641493,0.468119,0.081954,-0.0336125,0.0251626,0.087195,-0.0388535,0.20535,0.0171827,653,1073,17.0307,-7.02918,15.5752,-11.6381,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,1.6602,0.661603,0.431903,0.080552,-0.033835,0.0262803,0.0863009,-0.039584,0.215362,0.0163433,660,1073,17.4852,-7.20184,15.7724,-11.8188,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,1.71771,0.681306,0.399447,0.0791267,-0.0341629,0.0274186,0.0854138,-0.0404499,0.225401,0.0162166,667,1073,17.9909,-7.37031,16.0308,-12.0198,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,1.77343,0.704745,0.365522,0.0776687,-0.0345677,0.0285858,0.0845298,-0.0414288,0.235564,0.0158995,674,1073,18.4726,-7.56846,16.3381,-12.2197,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,1.8275,0.73228,0.337975,0.0762748,-0.035034,0.0297935,0.0837477,-0.042507,0.245755,0.0150213,681,1073,18.9481,-7.82243,16.6473,-12.4557,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,1.87831,0.762805,0.295,0.075074,-0.0355673,0.0310566,0.0831954,-0.0436886,0.255774,0.0148713,688,1073,19.3564,-8.08641,16.9704,-12.7171,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,1.93086,0.790487,0.238038,0.0741623,-0.0361568,0.032379,0.0829635,-0.044958,0.265405,0.0150064,695,1073,19.7522,-8.30255,17.2897,-12.9572,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,1.98147,0.81546,0.18455,0.0736569,-0.0368679,0.0337342,0.0831396,-0.0463506,0.274029,0.0151904,702,1073,20.1343,-8.49168,17.5735,-13.1927,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,2.02792,0.84015,0.142968,0.0735139,-0.0376372,0.0351269,0.0836844,-0.0478077,0.281829,0.0144788,709,1073,20.4977,-8.69434,17.7967,-13.4212,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,2.07387,0.866566,0.112492,0.0737299,-0.0384697,0.0365407,0.0845809,-0.0493207,0.288663,0.0141062,716,1073,20.8769,-8.93415,18.0579,-13.6632,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,2.11936,0.893722,0.0773038,0.0743039,-0.0393579,0.0379559,0.0858133,-0.0508673,0.294419,0.0135882,723,1073,21.2394,-9.17439,18.3593,-13.9213,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,2.166,0.921466,0.0323569,0.075075,-0.0402814,0.0393306,0.0872084,-0.0524149,0.299236,0.0137216,730,1073,21.5905,-9.40622,18.7042,-14.1819,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,2.20974,0.952962,-0.0126188,0.0759731,-0.041221,0.0406815,0.0887105,-0.0539584,0.303431,0.0149988,737,1073,21.9101,-9.67046,18.9918,-14.4553,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,2.25583,0.985233,-0.0553574,0.0767697,-0.0421746,0.0420314,0.0901232,-0.0555281,0.307618,0.0152532,744,1073,22.2562,-9.95288,19.3017,-14.7547,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,2.29975,1.01831,-0.107535,0.0771402,-0.0431185,0.0433849,0.091158,-0.0571362,0.312514,0.0159426,751,1073,22.557,-10.2352,19.6634,-15.053,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,2.34706,1.05474,-0.161575,0.0770263,-0.0440406,0.0447341,0.0917619,-0.0587762,0.318211,0.0165594,758,1073,22.8841,-10.5484,20.1207,-15.3732,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,2.40424,1.08602,-0.221052,0.0764281,-0.0449062,0.0461188,0.0919676,-0.0604456,0.324997,0.0162884,765,1073,23.2969,-10.7928,20.6505,-15.6693,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,2.46972,1.12273,-0.278027,0.0753115,-0.045711,0.0475721,0.0917725,-0.0621719,0.333126,0.0160041,772,1073,23.7945,-11.0944,21.2537,-16.0151,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,2.53612,1.16387,-0.342061,0.0735826,-0.0464727,0.0491128,0.0911139,-0.0640039,0.342861,0.0168581,779,1073,24.2827,-11.4369,21.8182,-16.4015,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,2.58703,1.20589,-0.398719,0.0712251,-0.0472145,0.0507618,0.0900037,-0.0659931,0.354323,0.017265,786,1073,24.6301,-11.7965,22.2436,-16.7842,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,2.62719,1.2433,-0.476285,0.0683551,-0.0479388,0.0525766,0.0886005,-0.0681842,0.367566,0.0171552,793,1073,24.8209,-12.0891,22.6645,-17.0615,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,2.66767,1.282,-0.556693,0.0651654,-0.0486436,0.0545827,0.0871113,-0.0705896,0.382288,0.0196895,800,1073,25.0056,-12.393,23.0785,-17.3641,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,2.70195,1.32675,-0.639363,0.0619164,-0.0493012,0.0567141,0.0857357,-0.0731205,0.397619,0.0215024,807,1073,25.1198,-12.7462,23.413,-17.7327,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,2.73211,1.37541,-0.733599,0.0587044,-0.0498751,0.0588992,0.0845177,-0.0756883,0.413049,0.0224522,814,1073,25.1628,-13.1288,23.7171,-18.1396,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,2.76768,1.42411,-0.832453,0.0554625,-0.0503101,0.0611112,0.0833941,-0.0782418,0.428712,0.0208889,821,1073,25.2459,-13.5165,24.0735,-18.5504,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,2.79531,1.4685,-0.925837,0.0521047,-0.0505451,0.0632945,0.0822687,-0.0807091,0.444725,0.0186144,828,1073,25.2603,-13.8702,24.3954,-18.9213,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,2.816,1.50878,-1.01569,0.0487355,-0.0505242,0.0654451,0.0812408,-0.0830295,0.460988,0.0187475,835,1073,25.2123,-14.1898,24.6652,-19.2548,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,2.83755,1.55485,-1.09771,0.0454005,-0.0501872,0.0675165,0.0803275,-0.0851142,0.477399,0.0199679,842,1073,25.1873,-14.5589,24.922,-19.6502,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,2.85463,1.60898,-1.17777,0.0419776,-0.04945,0.0694242,0.0793871,-0.0868594,0.494245,0.0214968,849,1073,25.1183,-15.0118,25.1488,-20.1215,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,2.88265,1.67087,-1.26635,0.0382803,-0.0482131,0.0710737,0.0782306,-0.0881635,0.512083,0.0209663,856,1073,25.133,-15.5378,25.4783,-20.6525,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,2.9101,1.71995,-1.36721,0.0340501,-0.0463992,0.0724114,0.0766593,-0.0890083,0.53187,0.0202435,863,1073,25.113,-15.9155,25.8141,-21.0566,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,2.93318,1.76227,-1.46973,0.0292037,-0.0439463,0.0733522,0.0745938,-0.0893364,0.554126,0.0183397,870,1073,25.0444,-16.2203,26.1154,-21.4047,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,2.95689,1.79095,-1.57532,0.0237724,-0.0408312,0.0737824,0.072014,-0.0890729,0.579068,0.017638,877,1073,24.975,-16.4035,26.4192,-21.6053,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,2.96348,1.82335,-1.65925,0.0179091,-0.0370633,0.0735904,0.0689789,-0.0881331,0.606669,0.0209864,884,1073,24.7862,-16.644,26.5195,-21.8812,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,2.96904,1.86302,-1.75482,0.0117083,-0.0326865,0.0726482,0.0654746,-0.0864528,0.63713,0.0205918,891,1073,24.5545,-16.945,26.6563,-22.1917,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,2.96721,1.90752,-1.84277,0.00506963,-0.0278213,0.0707713,0.0612811,-0.0840327,0.671237,0.0225464,898,1073,24.2652,-17.2841,26.7098,-22.5604,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,2.96721,1.94706,-1.91373,-0.00200227,-0.0225884,0.0679653,0.0564449,-0.0810356,0.710246,0.0223348,905,1073,24.0348,-17.5986,26.7695,-22.8806,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,2.95827,1.95662,-1.95356,-0.00927486,-0.0172313,0.0645367,0.0514061,-0.0779123,0.754616,0.0212727,912,1073,23.799,-17.6379,26.7323,-22.959,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,2.94139,1.95624,-1.9865,-0.0164529,-0.0120193,0.060402,0.0462066,-0.0746788,0.80374,0.0203545,919,1073,23.5041,-17.6002,26.6323,-22.9404,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,2.92118,1.94402,-1.99303,-0.0235912,-0.00681153,0.0554325,0.0408624,-0.0712652,0.860504,0.0186803,926,1073,23.2449,-17.4715,26.4737,-22.8302,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,2.89964,1.91028,-1.97856,-0.0307126,-0.00159263,0.049642,0.0355806,-0.0678858,0.928047,0.0174228,933,1073,23.0313,-17.15,26.2691,-22.5107,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,2.87537,1.87212,-1.95207,-0.0376648,0.00323406,0.0430851,0.0304764,-0.0649071,1.00697,0.020011,940,1073,22.8234,-16.7921,26.0029,-22.1691,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,2.83979,1.82884,-1.90233,-0.0442593,0.00739916,0.0359492,0.0258361,-0.0626962,1.09691,0.0241543,947,1073,22.5665,-16.4064,25.6024,-21.8052,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,2.77824,1.75944,-1.81688,-0.0501426,0.0105407,0.028482,0.0218144,-0.0614163,1.1939,0.0250565,954,1073,22.1558,-15.7906,24.8891,-21.2201,-5.01409,-5.51589
-39.2668,-12.5962,-1.91353,1.52581,0.63625,0.529369,0.0817211,-0.0315194,0.0237246,0.0864906,-0.0362889,0.198394,0.0162235,646,1080,16.3288,-7.03356,15.7036,-11.7997,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,1.57923,0.658439,0.495495,0.0803511,-0.0317027,0.0249386,0.0856507,-0.0370023,0.209393,0.0155199,653,1080,16.7939,-7.22958,15.8876,-12.0228,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,1.6331,0.679868,0.462032,0.0788525,-0.0319817,0.0260878,0.0846859,-0.0378151,0.219989,0.0148003,660,1080,17.2625,-7.4173,16.1165,-12.2073,0.73716,-4.96381
