 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7741,-15.2919,-2.39972,-0.0191534,0.10794,-0.0636922,0.00283404,-0.00215974,0.00244607,0.00383253,-0.00315823,0.387558,0.0111772,751,1108,-0.351616,-1.04719,0.0503238,-6.85328,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,-0.0176821,0.101594,-0.0684686,0.00210442,-0.00230642,0.00184393,0.00277371,-0.00297571,0.348182,0.00995183,758,1108,-0.346725,-0.970321,-0.169937,-6.75995,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,-0.0172164,0.0933575,-0.0710647,0.00142311,-0.00250565,0.00115805,0.00173906,-0.0028216,0.266341,0.00933103,765,1108,-0.346834,-0.881777,-0.334732,-6.68788,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,-0.0173732,0.081655,-0.0655668,0.000868989,-0.00279847,0.000420047,0.000916483,-0.00284597,0.112591,0.00972811,772,1108,-0.33473,-0.772425,-0.458923,-6.60901,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,-0.0178606,0.0658552,-0.053085,0.000488514,-0.00322496,-0.000353932,0.000521946,-0.0032584,-0.0941803,0.0104952,779,1108,-0.309484,-0.628842,-0.637303,-6.4842,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,-0.019141,0.0492254,-0.0395392,0.000317137,-0.00376132,-0.00111663,0.00060284,-0.00404702,-0.250489,0.0104646,786,1108,-0.289238,-0.478798,-0.839288,-6.3133,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,-0.0216143,0.0317176,-0.0244305,0.000421883,-0.00438627,-0.00179153,0.001016,-0.00498039,-0.320212,0.01014,793,1108,-0.276795,-0.321026,-1.09385,-6.12373,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,-0.0239649,0.0124444,-0.0178748,0.000804381,-0.00504752,-0.002337,0.00162312,-0.00586627,-0.336978,0.00899826,800,1108,-0.281415,-0.12666,-1.27276,-5.91498,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,-0.0246258,-0.0086091,-0.00873201,0.00139957,-0.00571079,-0.00274834,0.00233802,-0.00664924,-0.329046,0.00874135,807,1108,-0.262746,0.0871689,-1.43417,-5.74705,-1.20197,-5.85047
-22.5083,-15.3196,-2.16553,-0.0253347,-0.0305129,0.00246627,0.00210645,-0.0063857,-0.00300606,0.00306283,-0.00734208,-0.308025,0.00842414,814,1108,-0.239406,0.304218,-1.58657,-5.57753,-1.32849,-5.88258
-21.8104,-15.3223,-2.1379,-0.026744,-0.0532671,0.0198107,0.00294581,-0.00707898,-0.0031217,0.00383843,-0.00797159,-0.278507,0.00806437,821,1108,-0.208479,0.520227,-1.76068,-5.38523,-1.46138,-5.89832
-21.1114,-15.326,-2.11354,-0.0254771,-0.0789025,0.038188,0.00393245,-0.0078004,-0.00310254,0.00470234,-0.00857029,-0.243236,0.00798655,828,1108,-0.147425,0.760944,-1.89095,-5.13267,-1.57567,-5.885
-20.4121,-15.3286,-2.08867,-0.0248093,-0.104501,0.0568805,0.00505263,-0.00852098,-0.0029054,0.00564837,-0.00911672,-0.202245,0.00879267,835,1108,-0.0910786,0.997926,-2.02161,-4.90256,-1.68448,-5.8965
-19.7121,-15.3314,-2.0649,-0.022025,-0.129034,0.0747969,0.00629348,-0.00922008,-0.00252464,0.00669399,-0.00962059,-0.157331,0.00954197,842,1108,-0.0152433,1.22845,-2.11853,-4.68103,-1.78231,-5.90304
-19.0119,-15.3344,-2.04017,-0.0180069,-0.153293,0.0937256,0.00763579,-0.00987141,-0.00194953,0.00785026,-0.0100859,-0.109568,0.00979496,849,1108,0.0756044,1.45347,-2.20056,-4.4579,-1.87674,-5.9059
-18.3112,-15.3376,-2.0158,-0.0116841,-0.175971,0.112768,0.00906487,-0.0104602,-0.00117319,0.00913511,-0.0105304,-0.0597997,0.00978064,856,1108,0.189675,1.6624,-2.25094,-4.24637,-1.96295,-5.90448
-17.6106,-15.342,-1.98945,-0.00598676,-0.19541,0.125281,0.0105507,-0.0109596,-0.000246685,0.0105535,-0.0109625,-0.0114662,0.0101279,863,1108,0.281878,1.84998,-2.29853,-4.04653,-2.04984,-5.88323
-16.9095,-15.3459,-1.96319,-0.000414828,-0.211293,0.135982,0.011962,-0.0113755,0.000776999,0.0119878,-0.0114013,0.033245,0.01001,870,1108,0.367997,1.9993,-2.33665,-3.88666,-2.12921,-5.87241
-16.2078,-15.3498,-1.93756,0.00620277,-0.226512,0.142006,0.0132083,-0.011703,0.00188887,0.0133507,-0.0118454,0.0752505,0.0103243,877,1108,0.453401,2.14519,-2.34855,-3.72414,-2.19925,-5.85781
-15.5032,-15.3525,-1.92236,0.0155519,-0.237375,0.150475,0.0143089,-0.0119016,0.0030893,0.0146681,-0.0122608,0.115752,0.0104366,884,1108,0.570693,2.24581,-2.28963,-3.61526,-2.22327,-5.8498
-14.7961,-15.3543,-1.91508,0.0268156,-0.243331,0.150989,0.0152413,-0.0119978,0.00435836,0.0159217,-0.0126782,0.154855,0.0105372,891,1108,0.686666,2.30795,-2.16401,-3.55522,-2.21062,-5.84543
-14.0908,-15.3558,-1.8987,0.0399082,-0.24749,0.152421,0.0159338,-0.012033,0.00567793,0.0170426,-0.0131418,0.192854,0.0105628,898,1108,0.822351,2.34568,-2.04756,-3.52978,-2.22444,-5.86229
-13.3874,-15.3583,-1.87254,0.0545049,-0.249505,0.150186,0.0163354,-0.0120431,0.00702052,0.0179772,-0.0136849,0.229731,0.00989282,905,1108,0.963305,2.37078,-1.94055,-3.52855,-2.26759,-5.87981
-12.6868,-15.3628,-1.83352,0.0714432,-0.247006,0.151133,0.0164337,-0.0120144,0.00834087,0.0186988,-0.0142795,0.265177,0.0089133,912,1108,1.13378,2.34527,-1.8548,-3.55829,-2.35196,-5.88242
-11.985,-15.3673,-1.79767,0.0861136,-0.243583,0.147125,0.0162525,-0.0119084,0.00958187,0.0192035,-0.0148594,0.298763,0.00912296,919,1108,1.26931,2.31408,-1.76662,-3.58434,-2.41754,-5.87789
-11.2781,-15.3705,-1.78072,0.095707,-0.237438,0.136316,0.0157812,-0.0117442,0.010705,0.0194543,-0.0154174,0.330536,0.00985776,926,1108,1.33703,2.26209,-1.64294,-3.62164,-2.40559,-5.86366
-10.5713,-15.3739,-1.76111,0.105271,-0.229109,0.1207,0.0150215,-0.0115577,0.0117016,0.019439,-0.0159752,0.360969,0.0103009,933,1108,1.39157,2.18997,-1.51663,-3.67442,-2.39643,-5.85048
-9.86496,-15.3766,-1.73801,0.115536,-0.219038,0.106883,0.0140435,-0.0114168,0.0125601,0.0191966,-0.0165699,0.389337,0.0101614,940,1108,1.4565,2.09828,-1.39119,-3.76584,-2.39282,-5.85711
-9.15756,-15.379,-1.71717,0.125535,-0.207365,0.09938,0.0129072,-0.0113188,0.0132622,0.0187556,-0.0171671,0.415327,0.00931119,947,1108,1.53372,1.98147,-1.26033,-3.87938,-2.37357,-5.86685
-8.44931,-15.3809,-1.69773,0.135831,-0.192869,0.096347,0.0117044,-0.0112796,0.0137736,0.0181506,-0.0177257,0.43773,0.00889118,954,1108,1.62405,1.83575,-1.11892,-4.03662,-2.34173,-5.88401
-7.73985,-15.3826,-1.6811,0.143313,-0.179073,0.0959071,0.0104542,-0.0112311,0.0140699,0.0173746,-0.0181515,0.457113,0.00995755,961,1108,1.69327,1.69486,-0.991046,-4.18886,-2.29226,-5.90042
-7.03011,-15.3845,-1.66372,0.149063,-0.166463,0.0898729,0.00925686,-0.0111324,0.014164,0.0165136,-0.0183891,0.473467,0.010063,968,1108,1.73143,1.57368,-0.869869,-4.32152,-2.23841,-5.91217
-6.32016,-15.3873,-1.64534,0.155375,-0.154525,0.078849,0.00824386,-0.0109732,0.0141082,0.0157047,-0.0184341,0.486447,0.00995288,975,1108,1.76224,1.46466,-0.734568,-4.42966,-2.18138,-5.91033
-5.60949,-15.3903,-1.62792,0.159573,-0.144759,0.0622735,0.00740739,-0.0107494,0.0139027,0.0149333,-0.0182753,0.496159,0.00957518,982,1108,1.75824,1.37967,-0.604081,-4.4999,-2.11363,-5.90093
-4.90143,-15.3943,-1.59881,0.164033,-0.133554,0.0489841,0.00668928,-0.0104847,0.0135606,0.0141531,-0.0179485,0.503151,0.0091754,989,1108,1.76447,1.27842,-0.511458,-4.59167,-2.0825,-5.8942
-4.19324,-15.3987,-1.56847,0.167821,-0.123388,0.0425571,0.00612676,-0.0101805,0.0131128,0.0134142,-0.017468,0.507248,0.00888884,996,1108,1.7818,1.18276,-0.430823,-4.67754,-2.04883,-5.8838
-3.48409,-15.4024,-1.53996,0.170568,-0.112864,0.0396216,0.00579681,-0.00984005,0.012589,0.0127976,-0.0168409,0.50752,0.00827798,1003,1108,1.79772,1.07928,-0.350169,-4.7776,-2.00095,-5.88152
-2.77303,-15.4055,-1.51679,0.170974,-0.103664,0.0396755,0.00574031,-0.00949658,0.0120759,0.0124001,-0.0161564,0.50399,0.00727151,1010,1108,1.79883,0.988237,-0.268925,-4.87214,-1.92568,-5.8823
-2.06051,-15.4085,-1.4972,0.171963,-0.0957751,0.0413192,0.00594551,-0.00918207,0.0116401,0.0122634,-0.0155,0.497278,0.00708392,1017,1108,1.81011,0.912497,-0.162956,-4.95541,-1.82978,-5.87964
-1.34579,-15.4101,-1.48375,0.174761,-0.0882172,0.0409789,0.00634904,-0.0089001,0.0113185,0.0123715,-0.0149226,0.488992,0.0072699,1024,1108,1.83383,0.842707,-0.00630555,-5.04851,-1.70326,-5.89127
-0.628922,-15.4112,-1.47623,0.181287,-0.0811102,0.0400806,0.00684569,-0.00864141,0.0111167,0.01265,-0.0144457,0.481189,0.00723458,1031,1108,1.89237,0.776183,0.217768,-5.13564,-1.5471,-5.90379
0.08801,-15.412,-1.46695,0.188865,-0.074284,0.0394522,0.00732254,-0.00838949,0.0110141,0.0129953,-0.0140623,0.47561,0.00750032,1038,1108,1.9618,0.707617,0.45284,-5.2236,-1.39006,-5.92421
0.805823,-15.413,-1.45894,0.196636,-0.066689,0.0398903,0.0077054,-0.00814413,0.0109737,0.0133166,-0.0137554,0.472676,0.00821189,1045,1108,2.0356,0.626547,0.700953,-5.31093,-1.221,-5.93919
1.52531,-15.4152,-1.45514,0.204413,-0.0588691,0.0348612,0.00797191,-0.00793589,0.0110017,0.0135938,-0.0135578,0.47241,0.00973254,1052,1108,2.09451,0.542973,0.977152,-5.35746,-1.02927,-5.92178
2.24628,-15.4174,-1.45466,0.212811,-0.0507392,0.0253335,0.00812361,-0.00776199,0.0110926,0.0138239,-0.0134622,0.474691,0.00976927,1059,1108,2.14691,0.465013,1.28335,-5.39999,-0.81777,-5.89722
2.96968,-15.4198,-1.46082,0.218397,-0.0421591,0.0193585,0.00815918,-0.0076581,0.0112842,0.0140302,-0.0135291,0.479746,0.00965174,1066,1108,2.18118,0.379484,1.59012,-5.43501,-0.574083,-5.85697
3.69139,-15.4213,-1.45883,0.222018,-0.0347709,0.0201191,0.00805894,-0.00761311,0.0115563,0.0141854,-0.0137396,0.487468,0.00875349,1073,1108,2.21492,0.313666,1.84801,-5.51261,-0.353141,-5.85077
4.41765,-15.4215,-1.47073,0.226322,-0.0272581,0.020224,0.00782366,-0.00759232,0.0118648,0.0142644,-0.0140331,0.497334,0.00870063,1080,1108,2.2533,0.24815,2.17314,-5.59194,-0.0723724,-5.84462
5.14261,-15.422,-1.47598,0.230899,-0.0207805,0.0190768,0.0074886,-0.0075605,0.0121522,0.0142572,-0.0143291,0.508191,0.00857154,1087,1108,2.29111,0.188068,2.48452,-5.66013,0.190896,-5.84513
5.86837,-15.4223,-1.48188,0.236317,-0.0141006,0.01584,0.00711947,-0.00752306,0.0123796,0.0141807,-0.0145843,0.518364,0.00859059,1094,1108,2.33108,0.126015,2.81611,-5.72845,0.464095,-5.84772
6.59383,-15.4227,-1.48468,0.24039,-0.0087586,0.0162888,0.00674263,-0.00748484,0.0125439,0.0140495,-0.0147917,0.527456,0.0081054,1101,1108,2.3685,0.0690212,3.12667,-5.78493,0.733121,-5.85334
7.323,-15.4224,-1.49821,0.245091,-0.00223344,0.0191618,0.00633441,-0.00745349,0.012663,0.0138584,-0.0149775,0.536125,0.00797883,1108,1108,2.41828,-0.00136286,3.48955,-5.85314,1.05009,-5.85566
8.05447,-15.4217,-1.51742,0.251092,0.00496055,0.0212419,0.00589376,-0.00740409,0.012721,0.0135987,-0.015109,0.544588,0.00807871,1115,1108,2.47812,-0.0765614,3.89494,-5.92228,1.39595,-5.85188
8.78422,-15.4218,-1.52861,0.256324,0.0135725,0.0237233,0.00542808,-0.00731136,0.0127104,0.0132755,-0.0151588,0.553117,0.00796448,1122,1108,2.53126,-0.162672,4.26982,-6.0115,1.71906,-5.84999
9.51204,-15.4228,-1.53115,0.260583,0.0231124,0.0248586,0.00490727,-0.00716658,0.0126131,0.0128537,-0.0151131,0.562198,0.00829826,1129,1108,2.57097,-0.249367,4.61103,-6.11347,2.01691,-5.84566
10.2404,-15.4231,-1.53349,0.263073,0.0312539,0.0278177,0.00431308,-0.00696704,0.012416,0.01231,-0.014964,0.572205,0.00914709,1136,1108,2.59917,-0.327572,4.93986,-6.21478,2.32178,-5.85669
10.9706,-15.4224,-1.53964,0.265991,0.0348411,0.0270109,0.00362849,-0.00672595,0.0121265,0.0116367,-0.0147342,0.583645,0.00924103,1143,1108,2.62205,-0.366536,5.29785,-6.26853,2.6488,-5.87924
11.6991,-15.4233,-1.53838,0.269566,0.0368208,0.0246624,0.00286437,-0.00645849,0.0117631,0.0108559,-0.0144501,0.596752,0.00906736,1150,1108,2.64723,-0.391869,5.64278,-6.28418,2.95502,-5.8851
12.4259,-15.4258,-1.52962,0.272905,0.037149,0.0253343,0.0020384,-0.0061895,0.0113356,0.0099835,-0.0141346,0.611328,0.00835237,1157,1108,2.67922,-0.402432,5.96167,-6.26957,3.24003,-5.87314
13.1527,-15.429,-1.51901,0.273984,0.0375693,0.0330391,0.00117761,-0.00593891,0.0108478,0.00903581,-0.0137971,0.626919,0.00808601,1164,1108,2.70979,-0.418667,6.25303,-6.25338,3.52535,-5.85001
13.8824,-15.4307,-1.51565,0.273741,0.039107,0.0410233,0.000340499,-0.0056937,0.0103083,0.0080642,-0.0134174,0.643032,0.00835255,1171,1108,2.72831,-0.444979,6.56656,-6.26609,3.84595,-5.8432
14.6138,-15.432,-1.51606,0.27336,0.041022,0.0457814,-0.000446891,-0.00546814,0.00975081,0.00711132,-0.0130264,0.659396,0.00836949,1178,1108,2.73618,-0.465712,6.90305,-6.28842,4.18848,-5.83898
15.3435,-15.4346,-1.50893,0.272733,0.0425079,0.0493405,-0.0011495,-0.00529304,0.00921654,0.00622526,-0.0126678,0.674842,0.00859166,1185,1108,2.73847,-0.477744,7.21678,-6.29665,4.50975,-5.82289
16.0691,-15.438,-1.48685,0.270883,0.0413315,0.0547181,-0.0017448,-0.00519826,0.0087548,0.00545193,-0.012395,0.688032,0.0086458,1192,1108,2.73537,-0.470623,7.46806,-6.28622,4.78208,-5.81865
16.7958,-15.4409,-1.46611,0.267667,0.0397587,0.0624177,-0.00229943,-0.0051721,0.00837248,0.00475903,-0.0122306,0.700448,0.00855095,1199,1108,2.72633,-0.464893,7.71705,-6.27897,5.06717,-5.82254
17.5237,-15.4425,-1.4476,0.263769,0.0385687,0.0700827,-0.00278785,-0.00516371,0.00806061,0.0041719,-0.0121235,0.712237,0.00810031,1206,1108,2.71077,-0.465136,7.97568,-6.2931,5.36859,-5.84626
18.2562,-15.4436,-1.44178,0.259891,0.0377344,0.0740971,-0.00315869,-0.00513738,0.00779508,0.00370957,-0.0120056,0.722276,0.00756177,1213,1108,2.68465,-0.456908,8.29248,-6.30355,5.72558,-5.85766
18.9903,-15.4452,-1.43916,0.257065,0.0363911,0.0761432,-0.00343596,-0.00510414,0.00758492,0.00336059,-0.0119007,0.730635,0.00766106,1220,1108,2.66296,-0.435368,8.64067,-6.2966,6.10204,-5.85233
19.725,-15.4472,-1.43652,0.255245,0.0346884,0.0776045,-0.0036784,-0.00507,0.00744983,0.00310805,-0.0118564,0.738834,0.00815538,1227,1108,2.6493,-0.409627,9.00678,-6.27862,6.48594,-5.84009
20.4583,-15.4494,-1.42781,0.252751,0.0330493,0.08174,-0.00390926,-0.00501341,0.00741062,0.00296983,-0.0118925,0.748218,0.00846107,1234,1108,2.63733,-0.395406,9.34924,-6.26258,6.85447,-5.83484
21.1899,-15.4521,-1.41152,0.250194,0.0326047,0.086422,-0.00409426,-0.0048911,0.00746549,0.00298343,-0.0119688,0.758739,0.00852052,1241,1108,2.62621,-0.394781,9.66992,-6.26316,7.20192,-5.83493
21.92,-15.4554,-1.38879,0.247647,0.0329071,0.0877662,-0.00421554,-0.0046381,0.00757096,0.00314709,-0.0120007,0.771448,0.00801218,1248,1108,2.60504,-0.400385,9.97581,-6.26614,7.53249,-5.83505
22.6512,-15.4588,-1.36768,0.244106,0.0370438,0.0887867,-0.00431979,-0.00424337,0.0076747,0.00339321,-0.0119564,0.787888,0.00761367,1255,1108,2.57235,-0.44378,10.2857,-6.30308,7.87671,-5.83112
23.3859,-15.4615,-1.35567,0.241572,0.0417628,0.0911563,-0.0044595,-0.00372491,0.00773315,0.00364966,-0.0118341,0.809129,0.00776628,1262,1108,2.55314,-0.494877,10.6473,-6.34271,8.26319,-5.82327
24.1256,-15.4628,-1.35712,0.238536,0.0465194,0.0940093,-0.00466246,-0.00312633,0.00771157,0.00385533,-0.0116441,0.835034,0.00857345,1269,1108,2.53065,-0.551068,11.0625,-6.38112,8.70862,-5.81781
24.8657,-15.4643,-1.35777,0.233867,0.0502804,0.0962909,-0.00492153,-0.00249368,0.00759175,0.00398059,-0.0113958,0.864677,0.00860041,1276,1108,2.49139,-0.594963,11.4661,-6.40821,9.15867,-5.80961
25.6003,-15.467,-1.33957,0.228857,0.0541596,0.0937233,-0.00520089,-0.00185489,0.0073563,0.00401626,-0.011072,0.897208,0.00836814,1283,1108,2.43412,-0.631489,11.8049,-6.44794,9.54476,-5.81374
26.3325,-15.4705,-1.31225,0.224446,0.0590423,0.089344,-0.00548666,-0.00122654,0.00700707,0.00396708,-0.0106803,0.932954,0.00788914,1290,1108,2.37664,-0.670749,12.1234,-6.50242,9.90376,-5.81892
27.0596,-15.4755,-1.26814,0.221279,0.0639059,0.0855391,-0.0057665,-0.000651549,0.00657701,0.00384773,-0.0102658,0.970827,0.0074327,1297,1108,2.33271,-0.7129,12.3979,-6.55742,10.2065,-5.82661
27.788,-15.4806,-1.22615,0.218088,0.0685295,0.0819277,-0.00601835,-0.000121281,0.00606795,0.00367659,-0.00981621,1.01156,0.00749015,1304,1108,2.28916,-0.755725,12.6873,-6.60069,10.5247,-5.82757
28.5171,-15.4867,-1.18467,0.215366,0.0728109,0.0748967,-0.00623901,0.000320758,0.00550312,0.00344727,-0.00936552,1.05414,0.00836722,1311,1108,2.23937,-0.796517,12.992,-6.61291,10.8522,-5.80891
29.2469,-15.4931,-1.14368,0.212269,0.0763245,0.0673203,-0.00642888,0.000664423,0.00492475,0.0031867,-0.00895116,1.09747,0.00878603,1318,1108,2.18445,-0.818932,13.3024,-6.6208,11.189,-5.784
29.9761,-15.499,-1.09943,0.207554,0.0792144,0.0628196,-0.00654851,0.000912745,0.00435698,0.00291805,-0.00855381,1.13945,0.00894186,1325,1108,2.1241,-0.839912,13.5903,-6.63788,11.5213,-5.7734
30.7055,-15.5053,-1.05419,0.201374,0.0814449,0.0640263,-0.00656535,0.00107894,0.00381665,0.00265824,-0.00814465,1.17846,0.00864852,1332,1108,2.0682,-0.864835,13.865,-6.64434,11.8574,-5.75824
31.4356,-15.5103,-1.00918,0.195367,0.0823935,0.0680974,-0.00648732,0.00117678,0.00330947,0.00240805,-0.00771859,1.21462,0.00795511,1339,1108,2.02355,-0.881695,14.1491,-6.66315,12.2025,-5.76757
32.1678,-15.5146,-0.968733,0.189884,0.0838362,0.0724527,-0.00635929,0.00121724,0.00284245,0.00216506,-0.00730711,1.24894,0.00787643,1346,1108,1.98473,-0.899708,14.4639,-6.69793,12.5728,-5.78361
32.899,-15.52,-0.923879,0.184198,0.0850734,0.0757221,-0.0061878,0.00121215,0.00242329,0.00193509,-0.00691074,1.28087,0.00814323,1353,1108,1.94078,-0.911025,14.7675,-6.71839,12.9337,-5.785
33.624,-15.528,-0.859612,0.178426,0.0848807,0.08072,-0.00593932,0.00118342,0.0020489,0.00173074,-0.00648664,1.30976,0.00864617,1360,1108,1.90228,-0.915853,15.0029,-6.70698,13.2276,-5.77293
34.3522,-15.5348,-0.803051,0.173367,0.0844454,0.0853815,-0.00560565,0.00114241,0.00172195,0.00155641,-0.00601965,1.33485,0.00879503,1367,1108,1.86961,-0.918091,15.2831,-6.70072,13.5589,-5.76884
35.0818,-15.5412,-0.749048,0.169283,0.0840359,0.0897724,-0.00521533,0.00109783,0.00144653,0.00141349,-0.00553099,1.35595,0.00928602,1374,1108,1.84535,-0.916891,15.5907,-6.70086,13.9077,-5.76786
35.8111,-15.5479,-0.692472,0.16624,0.0841051,0.0912933,-0.00479868,0.00104926,0.00121112,0.00129017,-0.00503958,1.37445,0.00942998,1381,1108,1.8215,-0.917828,15.9077,-6.70423,14.2543,-5.76817
36.5399,-15.5553,-0.633371,0.163711,0.0842414,0.0917445,-0.00437708,0.000999814,0.00100797,0.00118256,-0.00455982,1.39144,0.00930247,1388,1108,1.79903,-0.918319,16.228,-6.69694,14.5987,-5.75803
37.2664,-15.5636,-0.566171,0.160815,0.083191,0.0945397,-0.00396817,0.000944511,0.000843306,0.00108524,-0.0041089,1.40544,0.00894335,1395,1108,1.78126,-0.909533,16.5206,-6.67741,14.9197,-5.74541
37.9918,-15.5722,-0.494426,0.155916,0.0817769,0.103475,-0.00357358,0.000886864,0.000715681,0.000998883,-0.00368559,1.41554,0.00964392,1402,1108,1.76521,-0.899899,16.7817,-6.66482,15.2309,-5.73464
38.7187,-15.5795,-0.425501,0.152844,0.0808067,0.10818,-0.00318878,0.00082815,0.000604512,0.000917152,-0.00327778,1.42462,0.0097054,1409,1108,1.75236,-0.898086,17.0813,-6.66586,15.561,-5.74436
39.4447,-15.5872,-0.35278,0.151234,0.079812,0.109014,-0.00283869,0.000764737,0.000521742,0.00083876,-0.00291271,1.42986,0.00985021,1416,1108,1.7405,-0.893461,17.3898,-6.6637,15.8842,-5.75575
40.1661,-15.5967,-0.265835,0.150524,0.0786393,0.106871,-0.00251244,0.000689116,0.000466526,0.000755712,-0.00257903,1.42901,0.0103606,1423,1108,1.72729,-0.882358,17.661,-6.64829,16.1602,-5.75663
40.8889,-15.6064,-0.181327,0.14832,0.0771644,0.10857,-0.00218511,0.000597151,0.000438186,0.00066453,-0.00225249,1.41822,0.0100822,1430,1108,1.71303,-0.870854,17.9329,-6.62642,16.453,-5.74949
41.6095,-15.617,-0.0899366,0.146631,0.0758606,0.109244,-0.00183851,0.000480955,0.00044001,0.000561621,-0.00191917,1.38948,0.00984349,1437,1108,1.70017,-0.857097,18.1914,-6.6036,16.7269,-5.73766
42.3408,-15.6253,-0.0265892,0.145117,0.0745433,0.110306,-0.00147935,0.000338084,0.000475146,0.000454808,-0.00159607,1.32991,0.00914902,1444,1108,1.69018,-0.844467,18.5671,-6.57305,17.1164,-5.71878
43.0753,-15.6324,0.0295588,0.143307,0.0738283,0.113974,-0.00116964,0.00017847,0.000549581,0.000374121,-0.00136529,1.22879,0.00960438,1451,1108,1.68602,-0.836948,18.9752,-6.56429,17.5416,-5.71007
-28.0354,-15.9581,-2.64362,-0.0262669,0.104762,-0.0747337,0.00190923,-0.00201025,0.00181383,0.00261981,-0.00272083,0.373376,0.0099484,758,1115,-0.446599,-1.00131,0.559249,-6.96956,0.690446,-6.00711
-27.3397,-15.9611,-2.61949,-0.0251585,0.0973837,-0.0775712,0.00126146,-0.00218625,0.00119034,0.0016325,-0.00255729,0.302164,0.00980441,765,1115,-0.44103,-0.919191,0.397286,-6.89897,0.515466,-6.0081
-26.6418,-15.9637,-2.60364,-0.0269503,0.0863435,-0.0724479,0.000737146,-0.0024415,0.000518588,0.000819613,-0.00252396,0.157702,0.00983145,772,1115,-0.446238,-0.808669,0.231553,-6.79146,0.377764,-6.0025
-25.9443,-15.9668,-2.58366,-0.0281376,0.0715493,-0.0616678,0.000385702,-0.00283285,-0.000192917,0.000397224,-0.00284437,-0.0596545,0.0102326,779,1115,-0.431972,-0.671736,0.054682,-6.64457,0.23172,-5.99574
-25.248,-15.9701,-2.557,-0.0291279,0.0552468,-0.0498471,0.000245562,-0.00333774,-0.000892142,0.000455393,-0.00354757,-0.231001,0.0103709,786,1115,-0.412784,-0.526095,-0.139209,-6.48507,0.0680548,-5.99613
-24.5537,-15.9758,-2.51966,-0.0310872,0.0385214,-0.0351965,0.000395913,-0.0039275,-0.00149582,0.000862981,-0.00439457,-0.302656,0.00968568,793,1115,-0.3965,-0.378075,-0.379634,-6.29631,-0.128716,-5.96802
-23.8568,-15.9801,-2.49204,-0.0317269,0.0205703,-0.0314003,0.000828494,-0.00452802,-0.00195628,0.00146687,-0.0051664,-0.315429,0.00911293,800,1115,-0.390646,-0.195625,-0.548128,-6.108,-0.282467,-5.95082
-23.1598,-15.9834,-2.46291,-0.0333923,-0.000527231,-0.0203545,0.00147036,-0.00508383,-0.00225131,0.00216916,-0.00578263,-0.300969,0.00899552,807,1115,-0.377808,0.0161978,-0.735688,-5.9229,-0.434518,-5.95683
-22.4613,-15.9855,-2.43853,-0.0346054,-0.0221437,-0.00711931,0.00219494,-0.00562091,-0.00236817,0.00285649,-0.00628246,-0.272407,0.00891109,814,1115,-0.355037,0.230496,-0.896863,-5.74891,-0.561835,-5.97785
-21.7625,-15.9885,-2.4137,-0.0358854,-0.0447435,0.0114596,0.00305345,-0.00613874,-0.00234069,0.00361516,-0.00670044,-0.235521,0.00824779,821,1115,-0.32013,0.444181,-1.06092,-5.54904,-0.684112,-5.98317
-21.0608,-15.9899,-2.39936,-0.0344013,-0.0681868,0.0324995,0.00406395,-0.00664736,-0.00220098,0.00449858,-0.00708199,-0.194961,0.00821203,828,1115,-0.251403,0.65485,-1.15452,-5.34502,-0.760368,-5.99977
-20.3631,-15.9928,-2.36651,-0.0337223,-0.0916105,0.0483861,0.00518385,-0.00710671,-0.00190897,0.00547353,-0.00739639,-0.150594,0.00931067,835,1115,-0.201961,0.870739,-1.31002,-5.14176,-0.898204,-6.02132
-19.6662,-15.9967,-2.32823,-0.0316971,-0.115236,0.0613694,0.0064055,-0.0075202,-0.00146347,0.00655764,-0.00767234,-0.103584,0.0103469,842,1115,-0.145386,1.0945,-1.46108,-4.9278,-1.04934,-6.03367
-18.9683,-16.0008,-2.2925,-0.028653,-0.139914,0.0763616,0.00772136,-0.0078693,-0.000854044,0.007768,-0.00791594,-0.0545616,0.0108023,849,1115,-0.0734199,1.32875,-1.58823,-4.69685,-1.1843,-6.03586
-18.2669,-16.0049,-2.26993,-0.0245562,-0.163133,0.0915013,0.00911471,-0.0081485,-8.29037e-05,0.00911511,-0.0081489,-0.00480219,0.0100782,856,1115,0.00938773,1.55011,-1.64907,-4.46036,-1.26379,-6.01553
-17.5654,-16.0093,-2.24634,-0.0191453,-0.182327,0.103348,0.0105472,-0.00833236,0.000792154,0.0105804,-0.00836554,0.0418602,0.00968909,863,1115,0.0968905,1.73633,-1.68842,-4.25622,-1.34019,-5.98803
-16.8637,-16.0141,-2.22157,-0.0125746,-0.198006,0.113667,0.0118742,-0.00845716,0.00171399,0.0120177,-0.00860064,0.0835173,0.00923517,870,1115,0.191692,1.88561,-1.71088,-4.08034,-1.41399,-5.95797
