 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7505,-3.94522,0.882247,3.05299,0.675143,-0.39242,0.107285,-0.085745,0.0228024,0.109942,-0.088402,0.116002,0.0319222,786,989,29.4651,-6.22857,22.6278,-9.64481,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,3.12249,0.674076,-0.457983,0.10724,-0.0895602,0.0230678,0.109908,-0.0922279,0.115135,0.0351932,793,989,29.9815,-6.15461,23.3181,-9.62817,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,3.19581,0.673164,-0.527161,0.106948,-0.093508,0.0233802,0.109638,-0.0961989,0.114586,0.0387127,800,989,30.524,-6.07889,24.0914,-9.55167,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,3.28609,0.667338,-0.569966,0.10636,-0.0973773,0.0237804,0.109099,-0.100116,0.114667,0.0421289,807,989,31.2931,-5.94255,25.0713,-9.45904,-8.44212,-3.4112
-22.943,-3.93197,0.8585,3.36628,0.674413,-0.646096,0.105498,-0.101219,0.0240458,0.108258,-0.10398,0.11429,0.04403,814,989,31.879,-5.91226,25.9879,-9.47964,-8.4276,-3.44599
-22.241,-3.92628,0.857409,3.43745,0.691448,-0.735417,0.104527,-0.104826,0.0242925,0.107309,-0.107608,0.114018,0.0452266,821,989,32.3398,-5.95703,26.7913,-9.65832,-8.45493,-3.54522
-42.2831,-4.62167,0.16088,1.4543,0.426998,0.535184,0.096879,-0.0372897,0.0143523,0.0983971,-0.0388078,0.105383,0.0165681,618,996,15.713,-4.94982,11.0452,-7.11794,-2.36936,-2.20786
-41.597,-4.62392,0.180493,1.51817,0.44292,0.512088,0.0944616,-0.038228,0.0143745,0.0960009,-0.0397673,0.106683,0.0171366,625,996,16.3104,-5.09586,11.4311,-7.22659,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,1.58275,0.455538,0.498037,0.0927748,-0.0392829,0.0144653,0.0943407,-0.0408488,0.107834,0.0175354,632,996,16.9322,-5.20053,11.7865,-7.33953,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,1.64685,0.465971,0.474708,0.0917998,-0.0404821,0.0145504,0.0933814,-0.0420637,0.10827,0.0187041,639,996,17.5303,-5.24628,12.1046,-7.47347,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,1.70974,0.47476,0.445361,0.0914321,-0.041847,0.0146512,0.0930237,-0.0434386,0.108207,0.0203732,646,996,18.1028,-5.27484,12.4393,-7.57436,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,1.77015,0.483824,0.419115,0.0914504,-0.0433717,0.0147999,0.0930559,-0.0449772,0.108059,0.0209667,653,996,18.6545,-5.2958,12.7811,-7.68157,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,1.82609,0.501178,0.391932,0.091628,-0.0450411,0.0149918,0.0932532,-0.0466663,0.107983,0.0199786,660,996,19.1559,-5.43302,13.0954,-7.87402,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,1.89037,0.522387,0.366868,0.0918899,-0.0468274,0.0152584,0.0935484,-0.0484859,0.108272,0.02006,667,996,19.7438,-5.61219,13.4767,-8.09045,-4.62194,-2.32729
-36.807,-4.64028,0.434471,1.96067,0.540217,0.33597,0.0921914,-0.0486951,0.015586,0.093895,-0.0503987,0.108874,0.0191086,674,996,20.3805,-5.76808,13.8679,-8.28952,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,2.02667,0.554033,0.287758,0.0924771,-0.0505532,0.0160894,0.0942646,-0.0523408,0.110647,0.0175354,681,996,20.9375,-5.87886,14.1917,-8.45792,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,2.0903,0.564304,0.247323,0.0928627,-0.0524148,0.0167343,0.0947654,-0.0543175,0.113213,0.0173573,688,996,21.4847,-5.97117,14.5434,-8.60886,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,2.14893,0.578679,0.193434,0.0933829,-0.054296,0.017454,0.0954178,-0.0563308,0.116059,0.0180919,695,996,21.9506,-6.07164,14.8739,-8.76909,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,2.20836,0.593747,0.163023,0.0940097,-0.0561497,0.0182241,0.0961898,-0.0583299,0.119062,0.0198242,702,996,22.4703,-6.17595,15.2687,-8.95315,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,2.27,0.611917,0.13038,0.0947409,-0.0579456,0.0190546,0.0970829,-0.0602876,0.122297,0.0202661,709,996,23.0054,-6.3061,15.6918,-9.12646,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,2.32897,0.625185,0.100974,0.0956255,-0.0596368,0.0199711,0.0981532,-0.0621645,0.125898,0.0208454,716,996,23.5192,-6.37763,16.1219,-9.25296,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,2.39306,0.638195,0.0577876,0.0966213,-0.0611751,0.0209713,0.0993608,-0.0639146,0.129897,0.0203534,723,996,24.0532,-6.44763,16.6415,-9.39711,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,2.4551,0.656846,0.0120543,0.0977372,-0.0627432,0.0220169,0.100703,-0.065709,0.133899,0.0194059,730,996,24.5581,-6.58486,17.1164,-9.6119,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,2.52511,0.677875,-0.040556,0.0989414,-0.0644021,0.0230074,0.10212,-0.0675808,0.137295,0.018883,737,996,25.1251,-6.75493,17.7077,-9.83852,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,2.59195,0.695899,-0.0808443,0.100187,-0.0662109,0.0239014,0.103552,-0.0695761,0.139873,0.0186752,744,996,25.6842,-6.88314,18.3374,-9.98944,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,2.65861,0.711528,-0.11925,0.101602,-0.0683393,0.0247267,0.105126,-0.0718639,0.141592,0.0184923,751,996,26.244,-6.97706,18.9717,-10.1179,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,2.72115,0.719631,-0.156994,0.103147,-0.0708607,0.02556,0.106824,-0.0745375,0.14287,0.0187111,758,996,26.7634,-6.99191,19.5685,-10.2198,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,2.78704,0.72455,-0.197096,0.104604,-0.0738149,0.0263772,0.108422,-0.0776328,0.143743,0.0187025,765,996,27.3101,-6.99948,20.1912,-10.3257,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,2.86151,0.729742,-0.247506,0.105766,-0.0771551,0.0271445,0.109709,-0.0810982,0.144254,0.021711,772,996,27.9173,-6.98821,20.9069,-10.4055,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,2.94002,0.741777,-0.302656,0.106507,-0.0807353,0.0277511,0.110534,-0.0847616,0.144084,0.0243664,779,996,28.5504,-7.04208,21.6566,-10.4905,-8.04023,-3.37144
-25.74,-4.6207,0.770069,3.01428,0.749422,-0.362407,0.106852,-0.0845068,0.0283352,0.11096,-0.0886143,0.143959,0.0230461,786,996,29.1288,-7.04192,22.3825,-10.548,-8.14245,-3.42034
-25.0388,-4.616,0.764415,3.0774,0.749053,-0.419545,0.106829,-0.0883127,0.0289685,0.111038,-0.0925222,0.144304,0.0217185,793,996,29.6003,-6.96838,23.054,-10.5449,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,3.15155,0.747657,-0.483289,0.10654,-0.0922197,0.0296614,0.110872,-0.0965517,0.145024,0.0227038,800,996,30.1641,-6.87603,23.8511,-10.5023,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,3.23507,0.75147,-0.546015,0.10599,-0.0960544,0.0304663,0.110484,-0.100548,0.146453,0.0232335,807,996,30.8193,-6.83568,24.7458,-10.4942,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,3.31821,0.76334,-0.629817,0.105166,-0.0998191,0.0311485,0.109795,-0.104448,0.14752,0.0228507,814,996,31.4171,-6.83287,25.6563,-10.5697,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,3.38973,0.779457,-0.725724,0.104209,-0.103347,0.0318367,0.108983,-0.10812,0.148832,0.0239936,821,996,31.8674,-6.88576,26.4288,-10.6846,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,3.45978,0.806186,-0.832516,0.103257,-0.106603,0.0326628,0.108223,-0.111569,0.150888,0.027137,828,996,32.2718,-7.0143,27.1856,-10.907,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,3.52744,0.835489,-0.94901,0.102288,-0.109292,0.0337735,0.107548,-0.114553,0.154511,0.0315811,835,996,32.6244,-7.18537,27.9704,-11.1207,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,3.59254,0.8658,-1.06654,0.101327,-0.111341,0.0350248,0.106947,-0.116961,0.159096,0.0348788,842,996,32.9448,-7.32083,28.7332,-11.3525,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,3.65074,0.87528,-1.17828,0.100417,-0.113056,0.0363345,0.106432,-0.119071,0.164054,0.0349917,849,996,33.2111,-7.25093,29.4366,-11.379,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,3.70379,0.886416,-1.28527,0.0993111,-0.114735,0.0375259,0.105699,-0.121123,0.168619,0.0311988,856,996,33.4336,-7.27356,30.1056,-11.3586,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,3.75456,0.913653,-1.38479,0.0980141,-0.116291,0.038589,0.104751,-0.123028,0.172836,0.031985,863,996,33.6434,-7.44669,30.794,-11.5788,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,3.82138,0.949186,-1.5099,0.0964153,-0.117904,0.0393807,0.103422,-0.124911,0.176088,0.0344819,870,996,33.9445,-7.67326,31.6471,-11.8857,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,3.89705,0.996654,-1.66664,0.0944391,-0.119559,0.039996,0.10167,-0.12679,0.178858,0.0355898,877,996,34.2497,-7.94039,32.5472,-12.2402,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,3.97522,1.05295,-1.87318,0.0921339,-0.121219,0.0403922,0.099525,-0.12861,0.18098,0.0357901,884,996,34.4499,-8.23126,33.5389,-12.5902,-8.48845,-4.20802
-15.2048,-4.57868,0.826531,4.04629,1.11982,-2.08734,0.089246,-0.122744,0.0403214,0.0966563,-0.130154,0.181752,0.0418359,891,996,34.5525,-8.65024,34.4674,-13.0126,-8.51754,-4.22415
-14.4951,-4.57411,0.816396,4.10055,1.18028,-2.23395,0.0853737,-0.123998,0.0398241,0.0926927,-0.131317,0.181755,0.0479789,898,996,34.6503,-9.07432,35.2524,-13.5003,-8.43337,-4.27995
-41.5855,-5.29646,0.0571079,1.50067,0.471028,0.526412,0.0952397,-0.0381659,0.0159332,0.0971162,-0.0400424,0.117237,0.0163816,625,1003,16.1539,-5.40544,11.4511,-7.65495,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.5687,0.481964,0.503814,0.0931141,-0.039002,0.016011,0.0950268,-0.0409147,0.118896,0.016337,632,1003,16.7945,-5.47463,11.838,-7.78123,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.63791,0.493295,0.482732,0.0917634,-0.0399811,0.0161044,0.0937034,-0.0419211,0.119888,0.0165422,639,1003,17.4483,-5.54482,12.25,-7.93821,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,1.70416,0.502521,0.469339,0.0910916,-0.0411321,0.0162402,0.0930571,-0.0430975,0.120439,0.0185642,646,1003,18.0864,-5.59788,12.6166,-8.06184,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,1.76002,0.516881,0.442418,0.090865,-0.0424454,0.0164533,0.0928657,-0.0444461,0.121002,0.018664,653,1003,18.5899,-5.70124,12.9252,-8.20878,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,1.81449,0.53291,0.412382,0.0908333,-0.0439016,0.0167302,0.0928797,-0.045948,0.121709,0.0182769,660,1003,19.0717,-5.81485,13.1907,-8.37523,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,1.87827,0.551244,0.38711,0.0909047,-0.0454822,0.0170864,0.0930127,-0.0475902,0.122752,0.0185073,667,1003,19.6552,-5.94774,13.5403,-8.55313,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,1.94853,0.56776,0.357514,0.0910435,-0.0471626,0.0175116,0.0932278,-0.0493469,0.124094,0.0186887,674,1003,20.2951,-6.06339,13.8718,-8.75081,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,2.01264,0.58512,0.315117,0.0911756,-0.0488467,0.0181162,0.0934815,-0.0511527,0.126604,0.0175137,681,1003,20.8444,-6.19954,14.1997,-8.94302,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.07415,0.601413,0.267395,0.0914036,-0.0505278,0.0188662,0.0938686,-0.0529928,0.12992,0.0159871,688,1003,21.354,-6.33142,14.5547,-9.12305,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.13182,0.615032,0.223364,0.0917709,-0.0522324,0.0196946,0.0944159,-0.0548774,0.133499,0.0164166,695,1003,21.8301,-6.44506,14.9592,-9.28569,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.18904,0.630631,0.197421,0.0922846,-0.0539285,0.0205797,0.095126,-0.0567699,0.137201,0.0184381,702,1003,22.3368,-6.57218,15.3747,-9.49421,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.24712,0.645769,0.172979,0.0929366,-0.0556007,0.0215274,0.0959936,-0.0586577,0.141063,0.0191761,709,1003,22.8548,-6.69144,15.7322,-9.66142,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.30193,0.665815,0.128348,0.0937698,-0.0572155,0.0225619,0.0970691,-0.0605149,0.145206,0.0191334,716,1003,23.295,-6.83227,16.0385,-9.86204,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.36425,0.683537,0.0838483,0.094756,-0.0587376,0.0236976,0.0983313,-0.0623129,0.149744,0.0193391,723,1003,23.8085,-6.9398,16.4856,-10.0569,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.4289,0.704401,0.0317764,0.095893,-0.0603152,0.0249077,0.0997684,-0.0641906,0.154354,0.0177621,730,1003,24.3263,-7.09953,16.9752,-10.2694,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.49615,0.72568,-0.0215681,0.0971214,-0.0620056,0.0260874,0.101289,-0.0661732,0.158418,0.0167142,737,1003,24.8639,-7.27203,17.5723,-10.4768,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,2.56087,0.740582,-0.0712746,0.0983959,-0.0638664,0.0271883,0.10283,-0.0683008,0.161677,0.0172334,744,1003,25.3824,-7.36525,18.1761,-10.5992,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,2.62116,0.749126,-0.105834,0.0998497,-0.0660415,0.0282382,0.104525,-0.0707165,0.164068,0.0179199,751,1003,25.8885,-7.38309,18.7475,-10.697,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,2.6853,0.759088,-0.143242,0.10148,-0.0685926,0.0293193,0.106393,-0.0735051,0.166011,0.0181728,758,1003,26.4247,-7.4206,19.3658,-10.7998,-7.556,-3.30892
-27.8216,-5.30198,0.636297,2.75305,0.768128,-0.183246,0.103075,-0.0715596,0.0304221,0.108223,-0.0767075,0.167628,0.0173281,765,1003,26.9899,-7.46886,19.9948,-10.9423,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,2.82833,0.78082,-0.233753,0.104377,-0.0749015,0.0315098,0.109754,-0.0802783,0.169013,0.0190526,772,1003,27.6039,-7.53862,20.701,-11.0667,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,2.90462,0.802476,-0.286148,0.10525,-0.0784761,0.0324879,0.110826,-0.0840516,0.169964,0.0218498,779,1003,28.2193,-7.68386,21.433,-11.268,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,2.97577,0.815936,-0.338478,0.105692,-0.0822277,0.0334759,0.111477,-0.088013,0.171129,0.0226078,786,1003,28.7822,-7.75788,22.15,-11.3896,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,3.03458,0.816823,-0.392208,0.105727,-0.0860049,0.0345351,0.111758,-0.0920357,0.172885,0.0197661,793,1003,29.2183,-7.71661,22.8119,-11.3951,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,3.09849,0.821062,-0.461119,0.105483,-0.0898665,0.0356728,0.111793,-0.0961769,0.175085,0.0191441,800,1003,29.6674,-7.68116,23.5286,-11.4216,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,3.17784,0.836119,-0.539383,0.10501,-0.0936778,0.0369521,0.111659,-0.100328,0.178052,0.0192387,807,1003,30.2438,-7.72776,24.368,-11.5052,-8.0447,-3.72938
-22.926,-5.28346,0.653736,3.26028,0.84881,-0.637655,0.104256,-0.0973877,0.0381358,0.111227,-0.104359,0.180809,0.0185598,814,1003,30.8025,-7.71894,25.2178,-11.5681,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,3.33366,0.864346,-0.739475,0.103334,-0.100862,0.0393511,0.110655,-0.108183,0.183939,0.0197766,821,1003,31.2582,-7.75931,26.0012,-11.6687,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,3.40205,0.882448,-0.837914,0.102382,-0.104061,0.0407063,0.110118,-0.111798,0.187817,0.0203029,828,1003,31.6673,-7.79458,26.7597,-11.7804,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,3.46308,0.90232,-0.936384,0.101429,-0.106727,0.0423616,0.10972,-0.115018,0.193271,0.0212536,835,1003,31.9985,-7.87052,27.5066,-11.9519,-8.28328,-3.93658
-20.119,-5.27162,0.667769,3.52308,0.926378,-1.04848,0.100526,-0.108783,0.0441875,0.109472,-0.117729,0.199758,0.0214389,842,1003,32.2829,-7.98157,28.2415,-12.1144,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,3.57876,0.953633,-1.17536,0.0996704,-0.110492,0.0461245,0.109348,-0.120169,0.20681,0.0224417,849,1003,32.4853,-8.11457,28.9185,-12.3011,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,3.64049,0.98923,-1.30593,0.0986151,-0.112174,0.0480371,0.109046,-0.122605,0.213827,0.0203239,856,1003,32.7326,-8.3065,29.6546,-12.5181,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,3.69507,1.02291,-1.42568,0.0973408,-0.113705,0.0498913,0.108541,-0.124905,0.220826,0.0220897,863,1003,32.9312,-8.49462,30.3304,-12.763,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,3.75646,1.05396,-1.54355,0.0957666,-0.115227,0.051506,0.107668,-0.127129,0.227091,0.0237608,870,1003,33.1965,-8.68173,31.1545,-13.0359,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,3.82335,1.09204,-1.69035,0.0938373,-0.116724,0.0529804,0.106416,-0.129303,0.233114,0.0252587,877,1003,33.4413,-8.88574,31.9857,-13.2969,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,3.88989,1.13806,-1.86727,0.0915732,-0.118156,0.0542825,0.10479,-0.131373,0.238831,0.0251739,884,1003,33.6029,-9.11885,32.8109,-13.5671,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,3.94615,1.18963,-2.0471,0.0887275,-0.119383,0.0551349,0.102432,-0.133087,0.243626,0.0283008,891,1003,33.6494,-9.40559,33.5312,-13.8982,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,3.99102,1.2451,-2.21247,0.0849298,-0.12027,0.0555564,0.0990057,-0.134346,0.248142,0.0318176,898,1003,33.6122,-9.76428,34.1964,-14.3135,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,4.03713,1.29795,-2.36684,0.0799004,-0.120657,0.0550774,0.0940303,-0.134787,0.251131,0.0319358,905,1003,33.6097,-10.1055,34.8909,-14.7224,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,4.07566,1.34549,-2.52294,0.0734724,-0.120123,0.053919,0.0874766,-0.134127,0.254112,0.029246,912,1003,33.5242,-10.3819,35.5662,-15.0852,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,4.12374,1.39318,-2.67806,0.065616,-0.118463,0.0519734,0.0792766,-0.132124,0.257024,0.0272887,919,1003,33.5298,-10.6671,36.3544,-15.4361,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,4.16565,1.44811,-2.81218,0.0561288,-0.115459,0.0488563,0.0690645,-0.128395,0.25883,0.0278725,926,1003,33.521,-11.0488,37.0909,-15.8983,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,4.20606,1.51012,-2.96232,0.0444554,-0.110305,0.0447756,0.0564762,-0.122326,0.262284,0.0297083,933,1003,33.4509,-11.4937,37.8457,-16.3881,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,4.2501,1.5683,-3.10352,0.0308698,-0.102792,0.0394609,0.0416503,-0.113573,0.266687,0.0335278,940,1003,33.4352,-11.9014,38.6381,-16.854,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,4.28989,1.61307,-3.24256,0.0157572,-0.0933589,0.0333938,0.0251657,-0.102767,0.274627,0.0451533,947,1003,33.3832,-12.1929,39.37,-17.1699,-7.17324,-4.76621
-41.5711,-5.96359,-0.0808787,1.48929,0.498139,0.536729,0.0958391,-0.0381053,0.0170868,0.0979844,-0.0402507,0.124902,0.0177344,625,1010,16.0514,-5.70179,11.5928,-8.14523,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.55737,0.508448,0.507431,0.09334,-0.0387217,0.0172323,0.0955515,-0.0409333,0.127639,0.0172474,632,1010,16.6796,-5.74808,11.9598,-8.25114,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.62545,0.520362,0.483643,0.0916509,-0.0394675,0.0173947,0.0939193,-0.0417359,0.129676,0.0166132,639,1010,17.3169,-5.83221,12.3257,-8.4151,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.68918,0.535164,0.475439,0.0906792,-0.0403905,0.0176048,0.0930026,-0.042714,0.131218,0.0183601,646,1010,17.9388,-5.97166,12.6732,-8.60735,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,1.74502,0.553593,0.458354,0.0902001,-0.0414774,0.0179023,0.0925906,-0.0438679,0.132746,0.0190967,653,1010,18.4612,-6.14044,12.9763,-8.80555,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.80232,0.568849,0.427313,0.0899493,-0.042704,0.01827,0.0924195,-0.0451743,0.134394,0.0184126,660,1010,18.9703,-6.23402,13.2308,-8.95248,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.86377,0.582837,0.400057,0.0898124,-0.0440554,0.0187155,0.0923797,-0.0466227,0.136324,0.0175517,667,1010,19.5275,-6.30017,13.5242,-9.06294,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.92862,0.598425,0.366959,0.0897634,-0.0455166,0.0192296,0.0924438,-0.0481969,0.138493,0.0179443,674,1010,20.106,-6.39976,13.8072,-9.26287,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.98839,0.615995,0.330951,0.089722,-0.0469945,0.0199114,0.0925628,-0.0498354,0.141719,0.016924,681,1010,20.6242,-6.54646,14.1436,-9.46841,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.05082,0.635651,0.286448,0.0897745,-0.0484666,0.0207315,0.0928166,-0.0515087,0.145698,0.015827,688,1010,21.1489,-6.70727,14.5472,-9.68236,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.11113,0.653702,0.242551,0.0899673,-0.0499662,0.0216329,0.0932353,-0.0532342,0.149933,0.0158905,695,1010,21.651,-6.85336,14.9992,-9.86061,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.16775,0.670019,0.21499,0.0903455,-0.0514789,0.0225981,0.0938592,-0.0549926,0.154252,0.0174074,702,1010,22.1485,-6.98317,15.4039,-10.0623,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.22407,0.685065,0.187323,0.0908952,-0.0530009,0.023636,0.0946781,-0.0567838,0.158704,0.0181504,709,1010,22.6422,-7.10168,15.7499,-10.2405,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.2776,0.703021,0.145728,0.0916489,-0.0545128,0.0247647,0.0957309,-0.0585948,0.163361,0.0185359,716,1010,23.0767,-7.23316,16.0409,-10.4335,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.33501,0.720725,0.098366,0.0925871,-0.0559911,0.0260074,0.0970079,-0.0604119,0.168375,0.0185321,723,1010,23.5349,-7.34761,16.4514,-10.6265,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.39598,0.741409,0.0415881,0.0936972,-0.0575427,0.0273429,0.0984888,-0.0623342,0.173478,0.0166252,730,1010,24.0058,-7.49491,16.9215,-10.8214,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.45999,0.763307,-0.0117946,0.094913,-0.0592161,0.0286675,0.100072,-0.0643755,0.178066,0.0150116,737,1010,24.5113,-7.67081,17.4647,-11.0081,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.52199,0.775777,-0.0603582,0.0961855,-0.0610606,0.0299347,0.101691,-0.0665664,0.181895,0.016451,744,1010,25.0065,-7.73738,18.0002,-11.1133,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.58164,0.783526,-0.0910114,0.0976305,-0.0631899,0.0311647,0.103459,-0.069018,0.184873,0.0181853,751,1010,25.5153,-7.7627,18.5613,-11.2336,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.64711,0.794532,-0.126573,0.0992636,-0.0656635,0.0324448,0.105417,-0.0718166,0.187421,0.0190432,758,1010,26.0693,-7.81726,19.1704,-11.3536,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.71563,0.810103,-0.168149,0.100897,-0.0685251,0.0337852,0.107385,-0.0750139,0.189748,0.0174518,765,1010,26.6376,-7.92684,19.8127,-11.5253,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.78935,0.829604,-0.216583,0.102256,-0.0717422,0.0351508,0.109089,-0.078575,0.19199,0.0181889,772,1010,27.2397,-8.06503,20.5041,-11.6988,-7.576,-3.59865
-26.4153,-5.97294,0.531521,2.86148,0.853236,-0.265323,0.103194,-0.0751938,0.0364713,0.110362,-0.0823623,0.194077,0.0207538,779,1010,27.8217,-8.245,21.1996,-11.9185,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,2.93125,0.871583,-0.315425,0.103692,-0.0788196,0.0378449,0.111228,-0.0863558,0.196562,0.0233133,786,1010,28.3754,-8.3724,21.8951,-12.0976,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,2.98838,0.877429,-0.375202,0.103778,-0.0824863,0.0393301,0.111742,-0.0904505,0.199793,0.0210212,793,1010,28.7806,-8.37571,22.5319,-12.1662,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,3.04996,0.890855,-0.449007,0.103579,-0.0862452,0.0409322,0.112029,-0.0946953,0.203582,0.019749,800,1010,29.194,-8.42529,23.2213,-12.271,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,3.12262,0.909916,-0.536938,0.103175,-0.0900038,0.0427114,0.112197,-0.0990259,0.208173,0.0195745,807,1010,29.6811,-8.50136,24.0153,-12.3957,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,3.20027,0.928486,-0.635451,0.102504,-0.0936757,0.044443,0.112102,-0.103274,0.212708,0.0192805,814,1010,30.1907,-8.55391,24.8149,-12.5,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,3.27261,0.944563,-0.730515,0.101643,-0.097149,0.0462445,0.111874,-0.10738,0.217734,0.0214807,821,1010,30.652,-8.59343,25.5861,-12.5922,-8.04292,-3.9301
