 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1483,-3.29544,0.731124,2.56513,0.264892,-1.81801,0.112378,-0.100325,0.0159424,0.113567,-0.101514,0.0743972,0.0271866,681,982,22.0642,-0.362233,22.5284,-2.75038,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,2.63945,0.29165,-1.98814,0.112872,-0.105806,0.0164076,0.114096,-0.10703,0.0744754,0.0270117,688,982,22.4135,-0.454673,23.1948,-2.90811,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,2.71342,0.332013,-2.1657,0.113217,-0.11138,0.0169571,0.11449,-0.112653,0.0749337,0.0263976,695,982,22.7357,-0.657798,23.8453,-3.14673,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,2.79128,0.365932,-2.34605,0.113372,-0.116981,0.0175432,0.1147,-0.118309,0.0755771,0.0256127,702,982,23.0859,-0.764632,24.5618,-3.32834,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,2.85934,0.401131,-2.53074,0.11336,-0.122537,0.0181641,0.114751,-0.123928,0.0763996,0.0265675,709,982,23.3222,-0.887596,25.2311,-3.52468,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,2.91384,0.432109,-2.69658,0.11324,-0.127955,0.0188598,0.114706,-0.129421,0.077565,0.0267471,716,982,23.4562,-0.980349,25.8838,-3.7062,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,2.97369,0.470743,-2.88042,0.112831,-0.133155,0.0196518,0.114391,-0.134716,0.0792201,0.0283573,723,982,23.5988,-1.16092,26.5942,-3.94513,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,3.02715,0.510284,-3.06072,0.11228,-0.138067,0.020483,0.113945,-0.139732,0.0810993,0.0330387,730,982,23.6792,-1.34026,27.2436,-4.17843,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,3.08355,0.536812,-3.27002,0.111513,-0.142591,0.0212796,0.113283,-0.144361,0.0829737,0.03728,737,982,23.7247,-1.36614,27.8703,-4.28725,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,3.14142,0.558717,-3.45933,0.110041,-0.146427,0.0220795,0.111928,-0.148314,0.0852547,0.0385806,744,982,23.8212,-1.3187,28.6071,-4.36594,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,3.2078,0.580756,-3.65815,0.107705,-0.1494,0.0225257,0.109664,-0.151359,0.0867323,0.0362043,751,982,23.9761,-1.28021,29.4211,-4.39234,-7.85521,-2.87745
-28.542,-3.28147,0.932438,3.26363,0.605107,-3.83507,0.104339,-0.151211,0.0225415,0.106312,-0.153184,0.0873094,0.0373748,758,982,24.0678,-1.28761,30.1004,-4.39688,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,3.31762,0.642903,-4.03695,0.0994646,-0.151338,0.0222895,0.10143,-0.153303,0.0879541,0.0413782,765,982,24.0783,-1.42534,30.7749,-4.55129,-8.06336,-2.8506
-27.1498,-3.27846,0.951083,3.37618,0.679595,-4.25959,0.0921918,-0.149119,0.0215165,0.0940953,-0.151023,0.0882377,0.0423194,772,982,24.0824,-1.51541,31.5075,-4.71245,-8.18866,-2.90479
-26.4547,-3.2758,0.968374,3.44873,0.714041,-4.49443,0.0814701,-0.144,0.0198286,0.0832006,-0.145731,0.0870529,0.0370968,779,982,24.192,-1.58848,32.3759,-4.84241,-8.32708,-2.98612
-25.7595,-3.27137,0.98709,3.51784,0.741385,-4.72813,0.0673582,-0.135721,0.0178736,0.0689193,-0.137282,0.0871204,0.0371018,786,982,24.2646,-1.58961,33.2037,-4.9444,-8.46322,-3.10686
-25.0645,-3.26626,1.00838,3.588,0.761495,-4.94964,0.0498912,-0.124035,0.0161455,0.0513773,-0.125522,0.0917845,0.0448756,793,982,24.3697,-1.47803,34.015,-5.06483,-8.60168,-3.24761
-42.296,-3.94433,0.292584,1.967,0.0414011,-0.609181,0.111517,-0.0588622,0.0190198,0.113614,-0.0609596,0.109831,0.0258764,618,989,18.7556,0.298537,17.7864,-1.83024,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,2.03465,0.0689595,-0.699888,0.109658,-0.0620967,0.0189178,0.111717,-0.0641557,0.108413,0.0251701,625,989,19.2372,0.175452,18.3634,-1.97837,-2.86109,-2.1145
-40.922,-3.95165,0.323267,2.10347,0.0936075,-0.803853,0.10858,-0.065544,0.0190017,0.110629,-0.0675935,0.107443,0.024792,632,989,19.7021,0.0918873,18.9127,-2.11248,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,2.17512,0.124887,-0.925199,0.108172,-0.0692616,0.0191385,0.110212,-0.0713024,0.106235,0.0256455,639,989,20.1576,-0.0539981,19.3911,-2.33296,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,2.23786,0.155232,-1.04743,0.108335,-0.0732809,0.0193325,0.11037,-0.075316,0.104882,0.0254491,646,989,20.5167,-0.179803,19.8298,-2.52382,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,2.3053,0.185562,-1.17951,0.108825,-0.0776016,0.0195982,0.110863,-0.0796396,0.103616,0.0241701,653,989,20.8989,-0.297331,20.3708,-2.6776,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,2.36273,0.22345,-1.30831,0.109358,-0.0822003,0.0199166,0.111407,-0.0842491,0.10251,0.0242647,660,989,21.1801,-0.5226,20.8698,-2.93681,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,2.42211,0.261888,-1.44371,0.109837,-0.0870411,0.0203299,0.111915,-0.0891184,0.10183,0.0255998,667,989,21.4635,-0.769549,21.3914,-3.20527,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,2.48753,0.29434,-1.59964,0.110321,-0.0920238,0.0208352,0.112444,-0.0941468,0.101549,0.025102,674,989,21.7622,-0.924996,21.9882,-3.41448,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,2.55917,0.328207,-1.77821,0.110749,-0.0970412,0.0215926,0.112969,-0.0992612,0.102457,0.0247341,681,989,22.0723,-1.0733,22.6072,-3.62061,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,2.62829,0.362471,-1.94404,0.111059,-0.102177,0.0225591,0.113419,-0.104537,0.104257,0.0249415,688,989,22.3773,-1.25178,23.2116,-3.87617,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,2.69847,0.407023,-2.12772,0.111241,-0.107423,0.0236513,0.11377,-0.109952,0.106521,0.0251408,695,989,22.6487,-1.50764,23.8085,-4.16076,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,2.76739,0.451132,-2.30372,0.111297,-0.112708,0.0248251,0.114015,-0.115426,0.109061,0.0258228,702,989,22.917,-1.73243,24.4472,-4.44839,-6.60658,-2.64546
-33.399,-3.97177,0.793521,2.83253,0.492064,-2.48054,0.11124,-0.117976,0.0260741,0.114168,-0.120905,0.11185,0.0267613,709,989,23.1399,-1.90412,25.0968,-4.70651,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,2.88577,0.519379,-2.63902,0.11111,-0.123147,0.0274432,0.114282,-0.126319,0.115074,0.0268926,716,989,23.2786,-1.94389,25.7041,-4.84617,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,2.94237,0.555843,-2.82767,0.110754,-0.128153,0.0289626,0.114215,-0.131614,0.118935,0.0283082,723,989,23.38,-2.08953,26.364,-5.05814,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,2.99874,0.600284,-3.01049,0.110278,-0.13293,0.0305788,0.114064,-0.136716,0.123177,0.028147,730,989,23.4845,-2.32364,27.0067,-5.37062,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,3.06762,0.65676,-3.21582,0.109554,-0.137391,0.0322106,0.113687,-0.141523,0.127592,0.0312265,737,989,23.6575,-2.66958,27.7572,-5.74327,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,3.11225,0.70054,-3.40747,0.108174,-0.141287,0.0339159,0.112703,-0.145816,0.132747,0.0315252,744,989,23.6133,-2.85616,28.3676,-5.97728,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,3.17154,0.738249,-3.60054,0.106017,-0.144422,0.0353331,0.110906,-0.149312,0.13751,0.0336001,751,989,23.7078,-2.99967,29.1114,-6.15812,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,3.22051,0.767355,-3.7897,0.102939,-0.1465,0.0363351,0.108125,-0.151685,0.141744,0.0375673,758,989,23.7041,-3.01278,29.7448,-6.25607,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,3.27188,0.798844,-3.9872,0.09848,-0.147024,0.0369893,0.103932,-0.152476,0.14634,0.0409887,765,989,23.7004,-3.11063,30.387,-6.41075,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,3.32564,0.830174,-4.18268,0.0917287,-0.14533,0.0369414,0.0973519,-0.150953,0.151062,0.0424547,772,989,23.7192,-3.19998,31.0481,-6.58829,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,3.38825,0.866577,-4.38451,0.081613,-0.140818,0.0355682,0.0871621,-0.146367,0.154767,0.0388069,779,989,23.8049,-3.35405,31.788,-6.73906,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,3.45162,0.898624,-4.6152,0.068113,-0.133116,0.0333994,0.0735117,-0.138515,0.160254,0.0344686,786,989,23.8282,-3.41102,32.5593,-6.84284,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,3.50242,0.921376,-4.81577,0.0508647,-0.121559,0.0306165,0.0561398,-0.126834,0.170619,0.0371335,793,989,23.7902,-3.38494,33.194,-6.93593,-8.41239,-3.3804
-42.2831,-4.62167,0.16088,1.94202,0.0781789,-0.553743,0.112565,-0.0584893,0.0222566,0.115414,-0.0613378,0.127291,0.020804,618,996,18.6016,-0.0772522,17.6903,-2.37437,-2.36936,-2.20786
-41.597,-4.62392,0.180493,2.01263,0.113432,-0.665782,0.110086,-0.0613709,0.0221297,0.112896,-0.0641811,0.126312,0.019685,625,996,19.0713,-0.28394,18.2874,-2.60373,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,2.08032,0.145554,-0.776303,0.108442,-0.0644555,0.0222619,0.111263,-0.0672758,0.126019,0.0197485,632,996,19.5113,-0.457447,18.8292,-2.81407,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,2.15373,0.178939,-0.89422,0.107563,-0.0677981,0.0225218,0.110409,-0.0706444,0.125714,0.0218437,639,996,19.9906,-0.635518,19.3894,-3.05459,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,2.2222,0.206997,-1.01699,0.107348,-0.0714231,0.0229089,0.110237,-0.0743121,0.125446,0.0252594,646,996,20.4069,-0.750852,19.9241,-3.23674,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,2.28903,0.230942,-1.14582,0.107534,-0.0753237,0.0234354,0.110489,-0.0782794,0.125461,0.0270641,653,996,20.7905,-0.789196,20.4861,-3.38513,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,2.34343,0.265583,-1.27191,0.107798,-0.0794797,0.0240651,0.110841,-0.0825226,0.125778,0.028057,660,996,21.0482,-0.983552,20.9337,-3.63516,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,2.41048,0.307809,-1.40506,0.108033,-0.0838788,0.0248152,0.111189,-0.0870357,0.126533,0.0286509,667,996,21.4132,-1.25466,21.5035,-3.9269,-4.62194,-2.32729
-36.807,-4.64028,0.434471,2.48466,0.355539,-1.55281,0.108287,-0.0884294,0.0256802,0.111584,-0.0917265,0.127694,0.0268212,674,996,21.8152,-1.60043,22.1069,-4.26029,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,2.55126,0.398553,-1.73028,0.108467,-0.0930003,0.0268362,0.111981,-0.0965137,0.13018,0.0241588,681,996,22.0764,-1.86507,22.6276,-4.55613,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,2.61514,0.437584,-1.90156,0.108498,-0.097648,0.0282588,0.112301,-0.101452,0.133794,0.0239924,688,996,22.3173,-2.09476,23.1711,-4.83868,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,2.67886,0.480613,-2.08815,0.108415,-0.102418,0.0298357,0.112555,-0.106559,0.137907,0.0237625,695,996,22.5184,-2.32355,23.7399,-5.13296,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,2.74008,0.525619,-2.25255,0.10826,-0.107233,0.0315275,0.112778,-0.111751,0.142331,0.0243803,702,996,22.7336,-2.56928,24.3387,-5.46027,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,2.79921,0.571864,-2.41368,0.108031,-0.11206,0.0333301,0.112968,-0.116996,0.147047,0.0252703,709,996,22.9291,-2.82371,24.9104,-5.76932,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,2.84988,0.609559,-2.57111,0.107749,-0.116828,0.0352949,0.113165,-0.122244,0.152273,0.0262351,716,996,23.0442,-2.98319,25.4271,-5.99623,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,2.90651,0.645094,-2.75994,0.10728,-0.121476,0.0374589,0.113257,-0.127454,0.158246,0.025976,723,996,23.1471,-3.10535,26.0636,-6.19672,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,2.96012,0.689453,-2.95024,0.106699,-0.125938,0.039776,0.113312,-0.132551,0.164746,0.0250065,730,996,23.2096,-3.32593,26.6408,-6.50191,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,3.02233,0.742725,-3.14759,0.105837,-0.130134,0.0421537,0.113141,-0.137439,0.171572,0.0247442,737,996,23.3347,-3.6502,27.3364,-6.87786,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,3.06907,0.792787,-3.33466,0.10435,-0.133864,0.0446547,0.112446,-0.141959,0.179347,0.0254981,744,996,23.3217,-3.93165,27.9479,-7.17067,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,3.11945,0.836709,-3.5164,0.102165,-0.13693,0.0469513,0.111055,-0.14582,0.187116,0.0272163,751,996,23.3523,-4.15191,28.5913,-7.40083,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,3.16405,0.86872,-3.6918,0.0991795,-0.139065,0.0488963,0.108824,-0.14871,0.19475,0.0281521,758,996,23.3363,-4.25702,29.1679,-7.56662,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,3.2111,0.897826,-3.86553,0.0949897,-0.139832,0.0504893,0.105385,-0.150228,0.203058,0.0287793,765,996,23.3441,-4.34806,29.7514,-7.75842,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,3.26599,0.933996,-4.06198,0.0887841,-0.138639,0.051343,0.099838,-0.149693,0.212059,0.0349856,772,996,23.3727,-4.47851,30.4345,-7.97236,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,3.32729,0.983663,-4.25735,0.0796302,-0.134996,0.0506603,0.0909871,-0.146353,0.220532,0.0390053,779,996,23.4588,-4.75793,31.163,-8.25313,-8.04023,-3.37144
-25.74,-4.6207,0.770069,3.38659,1.02929,-4.45761,0.0674516,-0.128545,0.0488446,0.0789497,-0.140043,0.231193,0.0357477,786,996,23.5089,-4.98929,31.8859,-8.50663,-8.14245,-3.42034
-25.0388,-4.616,0.764415,3.42194,1.0622,-4.63292,0.0515329,-0.11822,0.0456142,0.0630135,-0.129701,0.246566,0.0320015,793,996,23.3746,-5.10965,32.3926,-8.69759,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,3.45726,1.08992,-4.78606,0.032332,-0.104198,0.0412769,0.043841,-0.115707,0.271919,0.0388879,800,996,23.2866,-5.18671,32.8712,-8.8588,-8.21211,-3.5392
-41.5855,-5.29646,0.0571079,1.98727,0.157348,-0.627485,0.110614,-0.0605826,0.025078,0.114212,-0.0641806,0.142499,0.0188935,625,1003,18.8799,-0.78769,18.1912,-3.24326,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,2.0561,0.190152,-0.747695,0.108329,-0.0632839,0.0252513,0.111968,-0.0669223,0.143101,0.0189833,632,1003,19.3129,-0.960156,18.7443,-3.47961,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,2.13414,0.223721,-0.86543,0.106895,-0.0662199,0.0256149,0.110606,-0.0699305,0.143859,0.020562,639,1003,19.8392,-1.15173,19.3969,-3.73748,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,2.21039,0.253153,-0.981324,0.106215,-0.0694111,0.0261686,0.110031,-0.0732274,0.144812,0.023898,646,1003,20.3477,-1.29327,20.0228,-3.94031,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,2.26927,0.287461,-1.10169,0.10601,-0.0728419,0.026924,0.109975,-0.0768071,0.146222,0.0239086,653,1003,20.6668,-1.48404,20.5038,-4.1837,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,2.3238,0.323121,-1.23149,0.105932,-0.0764868,0.0278318,0.110083,-0.0806386,0.148084,0.0252033,660,1003,20.919,-1.67441,20.9205,-4.43572,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,2.39169,0.36335,-1.36312,0.105838,-0.0803541,0.0288891,0.110217,-0.0847334,0.150447,0.0262088,667,1003,21.2968,-1.90495,21.4694,-4.70786,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,2.46962,0.409422,-1.51548,0.105773,-0.0843877,0.0300864,0.110419,-0.0890343,0.153231,0.0259426,674,1003,21.7285,-2.19578,22.0607,-5.03672,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,2.53558,0.457269,-1.67895,0.105624,-0.0884377,0.0315974,0.110639,-0.0934528,0.157406,0.0242516,681,1003,22.0113,-2.50894,22.5848,-5.38123,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.59901,0.504958,-1.84652,0.105299,-0.0925305,0.0333989,0.110786,-0.098017,0.162817,0.0223286,688,1003,22.2542,-2.8229,23.1308,-5.72969,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.65579,0.546273,-2.01078,0.104866,-0.0967185,0.0353822,0.110896,-0.102748,0.168801,0.0220349,695,1003,22.4322,-3.06666,23.6947,-6.03796,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.70738,0.589141,-2.16497,0.104409,-0.100945,0.0375072,0.111045,-0.107581,0.175117,0.0236481,702,1003,22.5733,-3.31635,24.2321,-6.3716,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.76033,0.632131,-2.31741,0.103904,-0.105204,0.0397739,0.111214,-0.112514,0.181755,0.0252166,709,1003,22.7275,-3.56437,24.7128,-6.66964,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.80841,0.682077,-2.49189,0.103349,-0.109443,0.0422296,0.111423,-0.117517,0.18892,0.0259013,716,1003,22.7809,-3.8563,25.1262,-7.01483,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.86203,0.727752,-2.67807,0.10263,-0.113596,0.0449152,0.111589,-0.122554,0.196876,0.0250955,723,1003,22.8594,-4.08643,25.6743,-7.31607,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.91827,0.778369,-2.87198,0.101789,-0.117582,0.0477948,0.11175,-0.127542,0.205468,0.0224584,730,1003,22.9406,-4.3749,26.2634,-7.66412,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.97456,0.832211,-3.0627,0.100635,-0.121318,0.0507695,0.111697,-0.13238,0.214528,0.021388,737,1003,23.0219,-4.71318,26.9235,-8.03632,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,3.01809,0.877974,-3.25116,0.0988796,-0.12464,0.0538874,0.111193,-0.136953,0.224642,0.0231801,744,1003,22.9764,-4.95581,27.4871,-8.30333,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,3.06042,0.91275,-3.4125,0.0964723,-0.127366,0.0568809,0.110097,-0.140991,0.235105,0.0256724,751,1003,22.9746,-5.09386,28.0278,-8.51033,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,3.1064,0.94973,-3.57848,0.0933561,-0.129253,0.0596155,0.108316,-0.144213,0.245863,0.0268712,758,1003,22.9937,-5.26447,28.6122,-8.72039,-7.556,-3.30892
-27.8216,-5.30198,0.636297,3.15749,0.985563,-3.74761,0.0892141,-0.129934,0.0620559,0.105566,-0.146286,0.25765,0.0260493,765,1003,23.0523,-5.44209,29.2188,-8.96741,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,3.21206,1.03342,-3.9341,0.0833986,-0.128924,0.0638509,0.101121,-0.146646,0.270743,0.0289944,772,1003,23.0995,-5.71001,29.8692,-9.27874,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,3.26737,1.09471,-4.11698,0.075245,-0.125957,0.0642056,0.0939878,-0.144699,0.284025,0.0343012,779,1003,23.1534,-6.09333,30.531,-9.72786,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,3.31518,1.1465,-4.29253,0.0647476,-0.12087,0.0635334,0.0844109,-0.140533,0.300145,0.0358582,786,1003,23.1457,-6.41772,31.1402,-10.0759,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,3.34116,1.18467,-4.4479,0.0510875,-0.112453,0.0611377,0.0714162,-0.132782,0.321006,0.0321005,793,1003,22.9648,-6.63506,31.5671,-10.331,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,3.36109,1.21827,-4.60204,0.0343623,-0.1006,0.0569108,0.0551564,-0.121395,0.350312,0.0356102,800,1003,22.724,-6.80122,31.9118,-10.5438,-7.98349,-3.71435
-41.5711,-5.96359,-0.0808787,1.96678,0.200381,-0.591235,0.110906,-0.0596488,0.0273934,0.115197,-0.0639406,0.155408,0.0228683,625,1010,18.7333,-1.29496,18.2004,-3.93337,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,2.03762,0.232774,-0.716932,0.108018,-0.0619644,0.0276766,0.11241,-0.0663572,0.157406,0.0213281,632,1010,19.1766,-1.44392,18.7511,-4.15977,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,2.11399,0.267515,-0.838759,0.106032,-0.0644776,0.0281887,0.110572,-0.0690169,0.159662,0.0212038,639,1010,19.6787,-1.65696,19.3554,-4.42792,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,2.1867,0.305804,-0.944838,0.104852,-0.0672242,0.0289263,0.109584,-0.0719567,0.162166,0.0237416,646,1010,20.1698,-1.93351,19.9452,-4.72929,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,2.24556,0.347896,-1.05278,0.104211,-0.0701782,0.0299039,0.109196,-0.0751635,0.165193,0.0243631,653,1010,20.5126,-2.23144,20.4174,-5.06472,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,2.30446,0.383847,-1.18507,0.103746,-0.0733079,0.0310654,0.109038,-0.0786003,0.168745,0.0245905,660,1010,20.8049,-2.40401,20.8415,-5.31557,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,2.36912,0.420511,-1.32227,0.103271,-0.0766221,0.0324009,0.108928,-0.08228,0.172877,0.0241284,667,1010,21.1405,-2.5731,21.3321,-5.52527,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,2.43996,0.464293,-1.47921,0.102822,-0.0800993,0.0338942,0.108901,-0.0861777,0.177448,0.024758,674,1010,21.4926,-2.83363,21.8603,-5.84397,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,2.50106,0.511298,-1.62649,0.102293,-0.0835879,0.0357019,0.108914,-0.0902093,0.183379,0.023339,681,1010,21.7599,-3.15651,22.3718,-6.20723,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.56354,0.559841,-1.78122,0.101574,-0.0870868,0.0377981,0.108865,-0.0943778,0.190554,0.0215243,688,1010,22.0202,-3.48443,22.9324,-6.57923,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.62041,0.606037,-1.93221,0.100752,-0.0906466,0.0400896,0.108809,-0.0987044,0.198352,0.0214646,695,1010,22.2265,-3.78132,23.4981,-6.9246,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.67097,0.652513,-2.08603,0.0999424,-0.0942375,0.0425465,0.108856,-0.103151,0.206506,0.0230257,702,1010,22.3586,-4.07145,24.0185,-7.27919,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.72001,0.697629,-2.24462,0.099102,-0.0978646,0.0451773,0.10897,-0.107732,0.215045,0.0248729,709,1010,22.4617,-4.34761,24.4725,-7.59989,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.76832,0.745796,-2.4241,0.0981954,-0.10149,0.0480115,0.109139,-0.112434,0.224114,0.0258738,716,1010,22.5081,-4.6244,24.8988,-7.93413,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.81099,0.791523,-2.60006,0.0971228,-0.10505,0.0510816,0.109296,-0.117223,0.23395,0.0246626,723,1010,22.5001,-4.8722,25.3313,-8.25794,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.86058,0.844604,-2.78632,0.0959017,-0.108449,0.0543619,0.109463,-0.12201,0.244477,0.0213566,730,1010,22.5322,-5.19282,25.8543,-8.62882,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.91328,0.900858,-2.96796,0.0943461,-0.111594,0.0577503,0.109435,-0.126683,0.255566,0.0195697,737,1010,22.5986,-5.5665,26.445,-9.00857,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.95316,0.943801,-3.14744,0.0921932,-0.114326,0.0612783,0.109007,-0.13114,0.26779,0.0214781,744,1010,22.539,-5.78423,26.9212,-9.27037,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.99579,0.98171,-3.30051,0.0893856,-0.116476,0.0647371,0.108051,-0.135141,0.280713,0.0251054,751,1010,22.5594,-5.98218,27.4565,-9.53857,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,3.04539,1.02305,-3.45552,0.0859023,-0.117815,0.068022,0.106527,-0.13844,0.294396,0.0266585,758,1010,22.6399,-6.22471,28.043,-9.80079,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,3.09628,1.07599,-3.6138,0.0815152,-0.118038,0.0710851,0.104248,-0.140771,0.309513,0.0257339,765,1010,22.7188,-6.57975,28.6383,-10.2034,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,3.14749,1.12971,-3.78154,0.075753,-0.11677,0.0736536,0.100698,-0.141716,0.32656,0.0285923,772,1010,22.7752,-6.93049,29.234,-10.571,-7.576,-3.59865
-26.4153,-5.97294,0.531521,3.19267,1.18354,-3.94721,0.0682325,-0.113981,0.0751096,0.0952015,-0.14095,0.344725,0.0332356,779,1010,22.7709,-7.26674,29.7822,-10.9658,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,3.23083,1.23179,-4.10684,0.0591241,-0.109747,0.0760906,0.0883509,-0.138974,0.366729,0.0355813,786,1010,22.7069,-7.55718,30.2705,-11.3246,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,3.24649,1.26974,-4.25913,0.047863,-0.10305,0.0758254,0.0793793,-0.134566,0.393918,0.0313861,793,1010,22.4341,-7.78232,30.5765,-11.5985,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,3.25844,1.30394,-4.39039,0.0346466,-0.0938152,0.0741634,0.068527,-0.127696,0.428522,0.0321118,800,1010,22.1693,-7.98001,30.8015,-11.8366,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,3.27387,1.35204,-4.51831,0.0190697,-0.0814507,0.070432,0.0553356,-0.117717,0.475501,0.0389234,807,1010,21.9404,-8.30713,31.031,-12.1962,-7.85277,-3.88096
-41.5568,-6.62801,-0.218909,1.9424,0.240909,-0.566345,0.110669,-0.0583585,0.0290026,0.115507,-0.0631965,0.165289,0.0283247,625,1017,18.5254,-1.77695,18.1917,-4.62913,-1.91512,-2.85778
