 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8758,-10.6434,-0.0979848,0.96176,0.438449,0.137143,-0.00996592,-0.0125398,0.0241801,0.0129615,-0.0354672,0.758812,0.0419591,1269,1059,9.39708,-4.49343,15.3526,-11.0048,5.7118,-6.45633
-40.012,-11.2684,-1.51188,0.330465,0.263951,0.335597,0.0257419,-0.00743004,0.00381186,0.0261743,-0.00786243,0.112951,0.0142242,639,1066,3.94665,-3.04584,3.43718,-7.46719,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.349709,0.273334,0.318742,0.0250191,-0.00724329,0.0045134,0.0256386,-0.00786281,0.136408,0.0141483,646,1066,4.10865,-3.11856,3.22066,-7.55134,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.367865,0.281579,0.301201,0.024366,-0.0071141,0.00514044,0.0251841,-0.00793223,0.157832,0.0137127,653,1066,4.25783,-3.17901,3.0015,-7.67347,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.386434,0.288515,0.281493,0.0237612,-0.00702768,0.00570085,0.0247829,-0.00804934,0.17733,0.0128707,660,1066,4.4064,-3.22594,2.80514,-7.76817,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.402264,0.296572,0.267366,0.0231302,-0.00697565,0.00621228,0.0243617,-0.00820716,0.195702,0.0129506,667,1066,4.53744,-3.2921,2.62634,-7.86242,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.41757,0.304559,0.261638,0.0224408,-0.00694253,0.00668682,0.023891,-0.00839269,0.213562,0.0122865,674,1066,4.67952,-3.36797,2.47249,-7.9296,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.4327,0.312586,0.257937,0.0217226,-0.00692151,0.00712476,0.0233969,-0.00859581,0.23081,0.0114618,681,1066,4.82354,-3.44869,2.33397,-7.98811,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.447665,0.320566,0.25473,0.0210086,-0.00690796,0.00751736,0.0229042,-0.00880352,0.247008,0.0107808,688,1066,4.9665,-3.53042,2.2411,-8.04737,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.46367,0.328886,0.247566,0.0202633,-0.00687707,0.00784643,0.0223684,-0.00898223,0.262122,0.0111164,695,1066,5.11155,-3.605,2.11476,-8.13438,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.479782,0.337564,0.239546,0.0194734,-0.00685727,0.00811405,0.0217729,-0.00915686,0.276167,0.0109107,702,1066,5.25548,-3.68837,1.97895,-8.2319,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.494703,0.346468,0.228278,0.018624,-0.00681729,0.00827323,0.0210777,-0.00927101,0.288321,0.010522,709,1066,5.38026,-3.76964,1.81085,-8.34245,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.505813,0.353927,0.219129,0.0177201,-0.00677317,0.008298,0.0202666,-0.00931967,0.297758,0.00957479,716,1066,5.47076,-3.83852,1.68473,-8.44798,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.514594,0.359748,0.215273,0.0167288,-0.00675351,0.00814882,0.0192795,-0.00930424,0.303357,0.00918928,723,1066,5.54888,-3.89436,1.56719,-8.53686,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.523095,0.364743,0.214187,0.0156357,-0.0067811,0.00780227,0.0180839,-0.00922934,0.304055,0.00921572,730,1066,5.62996,-3.9442,1.46496,-8.61724,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.533526,0.367357,0.212832,0.0144899,-0.00687554,0.00726083,0.0167238,-0.00910949,0.298479,0.010393,737,1066,5.73017,-3.95991,1.38328,-8.65158,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.54451,0.36881,0.21128,0.0133318,-0.00707092,0.00653346,0.0152446,-0.00898377,0.284816,0.0114395,744,1066,5.83544,-3.96082,1.34666,-8.71001,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.555231,0.36975,0.214303,0.012189,-0.00740014,0.00562362,0.0136886,-0.00889976,0.2606,0.012029,751,1066,5.94785,-3.96789,1.32511,-8.75016,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.565619,0.367332,0.220555,0.0111198,-0.00790675,0.00454798,0.012151,-0.00893798,0.222974,0.0118893,758,1066,6.06474,-3.94993,1.26513,-8.74117,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.573205,0.358893,0.230144,0.0101807,-0.00861937,0.00335198,0.0107605,-0.00919914,0.171268,0.0118603,765,1066,6.16221,-3.88125,1.18464,-8.71612,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.579579,0.349287,0.236641,0.00942572,-0.00956882,0.00209122,0.00965323,-0.00979633,0.108367,0.0109446,772,1066,6.24119,-3.78776,1.08997,-8.63948,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.583222,0.339305,0.243323,0.00888694,-0.0107699,0.000836216,0.00892245,-0.0108054,0.0424385,0.00964208,779,1066,6.29366,-3.69215,0.918606,-8.57651,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,0.586806,0.322566,0.256528,0.00856691,-0.0122024,-0.000345576,0.00857265,-0.0122082,-0.0166326,0.00859355,786,1066,6.36136,-3.54386,0.849764,-8.4287,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,0.589234,0.302112,0.274898,0.00848067,-0.0138334,-0.00139616,0.00856769,-0.0139204,-0.0622452,0.00926776,793,1066,6.4304,-3.35782,0.729671,-8.26487,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,0.592522,0.281451,0.289351,0.0086344,-0.0156529,-0.00229388,0.00884915,-0.0158677,-0.0933478,0.00965481,800,1066,6.49977,-3.15963,0.607282,-8.08867,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,0.596264,0.258379,0.308036,0.00903842,-0.0176355,-0.00303875,0.00938022,-0.0179773,-0.11201,0.0102738,807,1066,6.58418,-2.93628,0.491633,-7.90433,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,0.600943,0.233077,0.328671,0.00968788,-0.0197594,-0.00358733,0.0101186,-0.0201901,-0.119494,0.0102531,814,1066,6.68339,-2.70001,0.38268,-7.69309,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,0.603691,0.207927,0.351241,0.0105638,-0.0219917,-0.0038967,0.0110237,-0.0224516,-0.117483,0.0099405,821,1066,6.76818,-2.47592,0.301019,-7.48122,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,0.606612,0.179503,0.380961,0.0116246,-0.0242774,-0.00393174,0.0120501,-0.024703,-0.107811,0.00997145,828,1066,6.87249,-2.22664,0.2265,-7.25034,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,0.612742,0.151174,0.412146,0.0128012,-0.0265768,-0.0036715,0.0131406,-0.0269162,-0.0921787,0.0103859,835,1066,7.0129,-1.96893,0.185983,-7.04011,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,0.618625,0.120723,0.441902,0.0140683,-0.0288584,-0.0031246,0.0142946,-0.0290847,-0.0722813,0.0104955,842,1066,7.14884,-1.68751,0.13782,-6.80952,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,0.622989,0.0920864,0.468428,0.0154984,-0.0310781,-0.00228613,0.0156103,-0.03119,-0.0489265,0.0107768,849,1066,7.26236,-1.42155,0.104865,-6.585,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,0.626998,0.0647763,0.489756,0.0170957,-0.0331999,-0.00112003,0.0171206,-0.0332248,-0.0222542,0.0107158,856,1066,7.36046,-1.16782,0.0852429,-6.36261,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,0.638992,0.0397488,0.496974,0.0187619,-0.0351554,0.000382574,0.0187646,-0.0351581,0.0070951,0.0114862,863,1066,7.50422,-0.923663,0.176382,-6.11762,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,0.659115,0.0197436,0.497394,0.0204074,-0.0368793,0.00217943,0.0204902,-0.0369621,0.0379711,0.0119901,870,1066,7.7113,-0.71971,0.341946,-5.93026,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,0.678622,-0.000380627,0.499187,0.0219608,-0.0383027,0.00423365,0.0222568,-0.0385987,0.0697954,0.0115825,877,1066,7.91548,-0.515656,0.481922,-5.7554,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,0.690129,-0.0166178,0.502345,0.023361,-0.0393716,0.0064828,0.0240239,-0.0400346,0.101905,0.0118739,884,1066,8.04263,-0.358978,0.552162,-5.65894,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,0.704433,-0.0232095,0.508559,0.024509,-0.0400601,0.00882677,0.0256939,-0.041245,0.133442,0.0124538,891,1066,8.20247,-0.297579,0.660398,-5.63857,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,0.720034,-0.0253783,0.519428,0.0253324,-0.040371,0.0111808,0.0271829,-0.0422215,0.164022,0.0120642,898,1066,8.38538,-0.286464,0.780395,-5.63406,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,0.743154,-0.0236307,0.527096,0.0257505,-0.0403016,0.0134673,0.0283908,-0.0429419,0.193597,0.0111328,905,1066,8.63387,-0.305066,0.973468,-5.6618,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,0.767582,-0.0150515,0.52702,0.025623,-0.0398815,0.015609,0.0291522,-0.0434107,0.222367,0.0108837,912,1066,8.87415,-0.387945,1.24093,-5.7629,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,0.788168,-0.00434352,0.521091,0.0248865,-0.0391566,0.017496,0.0293545,-0.0436247,0.250031,0.0115376,919,1066,9.06084,-0.494863,1.53851,-5.88171,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,0.807782,0.00946627,0.509163,0.0235822,-0.0382136,0.0190251,0.0289698,-0.0436011,0.275957,0.011486,926,1066,9.22171,-0.626607,1.84449,-6.01749,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,0.825424,0.0263704,0.493879,0.0218259,-0.0371409,0.0201374,0.0280466,-0.0433616,0.299615,0.0104367,933,1066,9.35334,-0.781225,2.13909,-6.17806,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,0.842224,0.0440495,0.47772,0.0197059,-0.0360297,0.0208205,0.0266247,-0.0429485,0.320827,0.0099367,940,1066,9.47385,-0.93891,2.38011,-6.35754,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,0.856666,0.0633365,0.46428,0.0172646,-0.0349431,0.0211391,0.0247505,-0.042429,0.340346,0.0103001,947,1066,9.57697,-1.11453,2.59037,-6.56031,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,0.867009,0.0834166,0.447918,0.0145782,-0.0339313,0.0211536,0.0225068,-0.0418599,0.358605,0.0114018,954,1066,9.63167,-1.30168,2.75329,-6.75706,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,0.875247,0.103703,0.426314,0.0118868,-0.0330286,0.0208875,0.0200989,-0.0412406,0.374594,0.0117029,961,1066,9.65153,-1.48508,2.92469,-6.95034,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,0.882869,0.125182,0.4014,0.00949135,-0.0322663,0.0203828,0.017791,-0.040566,0.386688,0.0109742,968,1066,9.65579,-1.67247,3.10669,-7.16479,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,0.888732,0.150246,0.375188,0.00754067,-0.0316506,0.0197295,0.0157523,-0.0398622,0.394401,0.0101284,975,1066,9.63769,-1.89623,3.2872,-7.42265,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,0.894211,0.171253,0.350796,0.00609341,-0.0311704,0.0190041,0.0140755,-0.0391525,0.397644,0.010083,982,1066,9.62079,-2.08441,3.46448,-7.6205,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,0.897287,0.186667,0.326973,0.00518922,-0.0307925,0.0182957,0.0128578,-0.0384611,0.3969,0.010141,989,1066,9.58244,-2.21336,3.64301,-7.76402,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,0.897217,0.197024,0.306808,0.00486462,-0.030453,0.0176904,0.0122015,-0.0377899,0.393146,0.00957538,996,1066,9.52344,-2.29693,3.80685,-7.86401,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,0.892307,0.205155,0.297424,0.00511175,-0.0300966,0.0172177,0.0121319,-0.0371167,0.38715,0.0100861,1003,1066,9.44556,-2.3638,3.90421,-7.96988,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,0.888033,0.216753,0.299063,0.00591347,-0.0297008,0.0168944,0.0126525,-0.0364399,0.379551,0.0102364,1010,1066,9.4019,-2.47745,3.99581,-8.11389,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,0.887084,0.228987,0.305349,0.00722049,-0.0292548,0.0167495,0.0137448,-0.0357791,0.371445,0.0102772,1017,1066,9.40296,-2.60484,4.10598,-8.26392,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,0.891575,0.24118,0.307052,0.00886608,-0.0287497,0.0167896,0.0152698,-0.0351534,0.36438,0.00976447,1024,1066,9.44496,-2.73033,4.28686,-8.3944,-4.346,-5.638
-0.818971,-11.3444,-0.371895,0.899151,0.25253,0.301382,0.0106053,-0.0281695,0.0169994,0.0170026,-0.0345668,0.359931,0.00931499,1031,1066,9.49742,-2.83757,4.51638,-8.51417,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,0.910046,0.262162,0.287565,0.0122177,-0.0275344,0.0173664,0.0187358,-0.0340525,0.359057,0.00962907,1038,1066,9.56036,-2.92,4.81148,-8.63226,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,0.921212,0.272393,0.274653,0.0135974,-0.0268582,0.0178558,0.0203509,-0.0336118,0.361597,0.0101123,1045,1066,9.62753,-3.01051,5.13956,-8.74766,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,0.932836,0.286437,0.263574,0.0147101,-0.0261726,0.0184013,0.0217725,-0.033235,0.366463,0.00977985,1052,1066,9.70248,-3.14062,5.49106,-8.89623,-3.62492,-5.736
2.06296,-11.3387,-0.387555,0.943614,0.303227,0.254258,0.0154855,-0.0255122,0.0189476,0.022901,-0.0329278,0.373046,0.00966962,1059,1066,9.77241,-3.2935,5.90332,-9.08262,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,0.955057,0.318503,0.243912,0.0158051,-0.0249,0.0194927,0.0236339,-0.0327288,0.381911,0.0103857,1066,1066,9.84576,-3.42155,6.35786,-9.25621,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,0.967225,0.330703,0.23275,0.0156088,-0.0243529,0.0200496,0.0239339,-0.0326779,0.393558,0.0117815,1073,1066,9.92424,-3.51965,6.82847,-9.40876,-2.67896,-5.80838
4.24507,-11.3299,-0.450317,0.982413,0.338654,0.215058,0.0149628,-0.0238854,0.020582,0.0238392,-0.0327617,0.407167,0.0124916,1080,1066,10.015,-3.58585,7.26777,-9.48226,-2.41324,-5.82683
4.96874,-11.3292,-0.453975,0.993698,0.348698,0.198409,0.0139758,-0.0235105,0.0210427,0.0234125,-0.0329471,0.421566,0.0118691,1087,1066,10.0697,-3.67445,7.65813,-9.57174,-2.15622,-5.83962
5.69266,-11.329,-0.45647,1.00333,0.359181,0.184899,0.0127622,-0.0232351,0.0213885,0.0227175,-0.0331903,0.435626,0.010681,1094,1066,10.1164,-3.77517,8.03159,-9.65853,-1.89626,-5.84649
6.41717,-11.3287,-0.458958,1.00821,0.371357,0.177811,0.0114288,-0.0230647,0.0216094,0.0218302,-0.033466,0.448603,0.00985082,1101,1066,10.1342,-3.88589,8.35909,-9.78346,-1.62884,-5.85431
7.1412,-11.327,-0.457562,1.01424,0.381177,0.168062,0.0100036,-0.0229747,0.0217286,0.0207913,-0.0337623,0.460822,0.0101774,1108,1066,10.156,-3.96398,8.69353,-9.9237,-1.36804,-5.89762
7.86429,-11.3259,-0.450997,1.02104,0.389207,0.157877,0.00847031,-0.0229223,0.0217751,0.0196167,-0.0340687,0.47311,0.0102596,1115,1066,10.1842,-4.02611,9.02345,-10.0434,-1.11936,-5.94115
8.58685,-11.3257,-0.440737,1.02743,0.396891,0.148076,0.00687306,-0.0228618,0.0217435,0.0183461,-0.0343348,0.485524,0.00982795,1122,1066,10.2094,-4.08913,9.34194,-10.1436,-0.87744,-5.97208
9.31227,-11.326,-0.438367,1.03168,0.406951,0.14149,0.00528435,-0.0227841,0.0216194,0.0170253,-0.034525,0.497509,0.0100079,1129,1066,10.2219,-4.19181,9.67311,-10.234,-0.598534,-5.97896
10.0402,-11.326,-0.442466,1.03642,0.416433,0.135876,0.00375557,-0.0226771,0.0213797,0.0156741,-0.0345957,0.508561,0.00990873,1136,1066,10.2416,-4.29045,10.0401,-10.3118,-0.287695,-5.97868
10.7735,-11.3238,-0.462298,1.03864,0.425725,0.133083,0.00227282,-0.0225234,0.0209789,0.0142433,-0.0344939,0.518518,0.00962638,1143,1066,10.2448,-4.3866,10.4465,-10.4033,0.0905966,-5.988
11.5067,-11.3214,-0.47996,1.04248,0.432172,0.128362,0.000782792,-0.0223321,0.020424,0.0126926,-0.0342419,0.527923,0.00917679,1150,1066,10.2585,-4.44366,10.8698,-10.4828,0.468392,-6.00712
12.2369,-11.3202,-0.485121,1.04752,0.438397,0.122388,-0.000755798,-0.0221211,0.0197505,0.011016,-0.0338929,0.537491,0.00951761,1157,1066,10.2803,-4.49025,11.2663,-10.5674,0.806301,-6.02784
12.9648,-11.3195,-0.480835,1.05165,0.444879,0.116183,-0.00232885,-0.0219003,0.0190222,0.00927711,-0.0335063,0.547833,0.0107077,1164,1066,10.2926,-4.53483,11.6257,-10.6674,1.11602,-6.05728
13.693,-11.3186,-0.475298,1.04903,0.452523,0.111875,-0.00384827,-0.0216826,0.0182658,0.00756081,-0.0330917,0.558321,0.0125139,1171,1066,10.2452,-4.59659,11.9185,-10.7854,1.42867,-6.0948
14.4186,-11.3184,-0.459415,1.04422,0.458424,0.107794,-0.00526419,-0.0214838,0.0174931,0.0059075,-0.0326555,0.568344,0.0116209,1178,1066,10.178,-4.64767,12.1575,-10.8867,1.70965,-6.13895
15.1446,-11.3181,-0.443028,1.03812,0.46528,0.103192,-0.00654525,-0.0213021,0.0167562,0.00438509,-0.0322324,0.578002,0.0112949,1185,1066,10.0968,-4.70661,12.3893,-11.0009,1.99629,-6.18614
15.8682,-11.3202,-0.417016,1.03175,0.463279,0.0988158,-0.00767596,-0.0211265,0.0161185,0.003064,-0.0318664,0.587759,0.0101347,1192,1066,10.0163,-4.69893,12.5884,-10.9792,2.25337,-6.20689
16.5936,-11.3235,-0.395555,1.02199,0.456983,0.102492,-0.00872727,-0.020933,0.0156431,0.00196129,-0.0316215,0.599414,0.0103323,1199,1066,9.92855,-4.63515,12.7718,-10.9087,2.53466,-6.19189
17.3198,-11.3263,-0.374631,1.01297,0.449915,0.106779,-0.00963915,-0.0206989,0.0153716,0.00116703,-0.0315051,0.612733,0.0106359,1206,1066,9.85013,-4.56608,12.9721,-10.839,2.82573,-6.18656
18.0502,-11.3282,-0.3653,1.00306,0.444174,0.113048,-0.0102726,-0.020383,0.0153229,0.00080747,-0.0314631,0.626066,0.0102229,1213,1066,9.76867,-4.51284,13.2136,-10.7797,3.16846,-6.17694
18.7802,-11.3275,-0.35238,0.994648,0.444378,0.119445,-0.0106614,-0.0200076,0.0154696,0.000825516,-0.0314945,0.638716,0.0104177,1220,1066,9.70047,-4.52445,13.4657,-10.8313,3.50612,-6.2241
19.5098,-11.3278,-0.336707,0.985397,0.443614,0.126812,-0.0109418,-0.0194754,0.0157535,0.0011125,-0.0315297,0.653148,0.0102781,1227,1066,9.62781,-4.53048,13.7056,-10.8584,3.84067,-6.25839
20.2411,-11.3277,-0.324038,0.976389,0.443773,0.132593,-0.0110603,-0.0187155,0.0162991,0.00185451,-0.0316304,0.67007,0.0100911,1234,1066,9.55261,-4.534,13.9682,-10.9054,4.19431,-6.29504
20.9732,-11.329,-0.312549,0.967864,0.439392,0.138063,-0.0110881,-0.0176314,0.0170783,0.00302914,-0.0317486,0.69076,0.00969035,1241,1066,9.48268,-4.48876,14.2473,-10.8787,4.55953,-6.30062
21.7041,-11.3314,-0.295568,0.960633,0.437542,0.144122,-0.0109878,-0.0164273,0.0180418,0.0045381,-0.0319532,0.710588,0.00968048,1248,1066,9.42641,-4.46947,14.5259,-10.8672,4.91123,-6.29544
22.4352,-11.3331,-0.277055,0.950237,0.43972,0.15166,-0.010807,-0.0148919,0.0191381,0.0063973,-0.0320962,0.732238,0.0103807,1255,1066,9.34366,-4.49917,14.7743,-10.9081,5.26502,-6.30809
23.1667,-11.3342,-0.257986,0.942414,0.445206,0.152943,-0.0106156,-0.0129762,0.0203057,0.00854405,-0.0321359,0.756367,0.0142896,1262,1066,9.26543,-4.56649,15.0579,-10.977,5.62455,-6.33338
23.9008,-11.3342,-0.244837,0.93344,0.455351,0.148779,-0.0104695,-0.0107323,0.0215346,0.0109341,-0.0321359,0.782347,0.0275647,1269,1066,9.15811,-4.6603,15.3632,-11.1114,6.01455,-6.36929
24.6376,-11.3351,-0.23853,0.908589,0.461734,0.167322,-0.0103319,-0.0080841,0.0228593,0.0136789,-0.0320949,0.809961,0.0413571,1276,1066,8.97173,-4.74383,15.5297,-11.1959,6.43781,-6.37305
-39.3001,-11.9359,-1.67737,0.345064,0.278533,0.32085,0.0245127,-0.00686507,0.0042633,0.0250817,-0.00743401,0.132666,0.0136094,646,1073,4.06331,-3.17787,3.77743,-7.80113,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.363759,0.286181,0.300533,0.0238389,-0.0067107,0.0049056,0.0246073,-0.0074791,0.155376,0.0132264,653,1073,4.21252,-3.23028,3.57918,-7.91702,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.381616,0.293493,0.28414,0.0231968,-0.00659073,0.00547505,0.0241713,-0.00756518,0.176136,0.0125687,660,1073,4.36036,-3.28499,3.38809,-7.99934,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.397819,0.301596,0.272355,0.0225201,-0.00649849,0.00599115,0.0237084,-0.00768676,0.195796,0.0123625,667,1073,4.4999,-3.3549,3.19666,-8.1082,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.413595,0.31013,0.263573,0.0217816,-0.00642109,0.00646629,0.0231935,-0.00783299,0.214974,0.0117804,674,1073,4.64045,-3.43187,3.06029,-8.18142,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.429075,0.318568,0.261113,0.0210153,-0.00635361,0.00690303,0.0226578,-0.00799613,0.233598,0.0112373,681,1073,4.79038,-3.51959,2.93886,-8.2514,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.443892,0.32712,0.255884,0.0202548,-0.00630369,0.00728768,0.0221231,-0.00817201,0.250962,0.0109649,688,1073,4.92763,-3.60359,2.83666,-8.32921,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.458986,0.335692,0.24587,0.0194789,-0.00624889,0.00760334,0.0215579,-0.00832791,0.266911,0.0107405,695,1073,5.05759,-3.679,2.70252,-8.42338,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0.473406,0.344003,0.235297,0.0186851,-0.0062193,0.00785874,0.0209576,-0.00849181,0.281491,0.0104598,702,1073,5.17921,-3.75158,2.55305,-8.52965,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.485913,0.351569,0.224606,0.0178464,-0.00617147,0.008006,0.0202705,-0.00859551,0.294002,0.00984809,709,1073,5.28106,-3.81684,2.38511,-8.61547,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0.496413,0.358222,0.217307,0.0169666,-0.00612343,0.00802701,0.0194829,-0.00863971,0.303775,0.00934413,716,1073,5.36943,-3.87799,2.25289,-8.68715,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0.505864,0.363839,0.213439,0.0160249,-0.00610231,0.00788848,0.0185492,-0.00862662,0.309703,0.00907313,723,1073,5.45429,-3.93049,2.14279,-8.76552,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0.515662,0.368013,0.212992,0.015005,-0.00612648,0.00756745,0.0174355,-0.00855694,0.310766,0.00938393,730,1073,5.54992,-3.96869,2.04818,-8.8391,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0.527171,0.370959,0.21297,0.0139474,-0.00621062,0.00707061,0.0161802,-0.00844339,0.305872,0.0105611,737,1073,5.66383,-3.98888,1.94125,-8.87654,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.53664,0.37287,0.211922,0.0128826,-0.00637458,0.00640715,0.0148195,-0.00831152,0.293573,0.0112446,744,1073,5.75515,-3.99617,1.81904,-8.92821,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.546188,0.375034,0.210014,0.011827,-0.00664143,0.00558069,0.0133823,-0.00819678,0.271806,0.0116532,751,1073,5.845,-4.01246,1.75943,-8.97694,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.555286,0.37259,0.21488,0.0108265,-0.0070495,0.0046032,0.0119423,-0.00816522,0.237793,0.01156,758,1073,5.94575,-4.00374,1.74507,-8.96132,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0.562979,0.36547,0.225238,0.00992947,-0.00762214,0.00351526,0.0106073,-0.0083,0.190496,0.0113275,765,1073,6.04562,-3.94974,1.6767,-8.93026,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,0.569626,0.355939,0.234204,0.00919105,-0.00838717,0.00236678,0.00950414,-0.00870026,0.131523,0.0107444,772,1073,6.13268,-3.86338,1.5955,-8.87268,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,0.572397,0.344427,0.243269,0.00864234,-0.0093625,0.00121507,0.00872397,-0.00944413,0.0670802,0.0100329,779,1073,6.18206,-3.75675,1.41788,-8.80299,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0.574141,0.329558,0.254496,0.00828808,-0.0105326,0.000116164,0.0082888,-0.0105333,0.00617181,0.00912588,786,1073,6.22688,-3.6174,1.25317,-8.68362,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0.577469,0.311422,0.270827,0.00815899,-0.0118719,-0.00087213,0.00819689,-0.0119098,-0.0434296,0.00907703,793,1073,6.29974,-3.44734,1.17167,-8.50495,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0.582328,0.290683,0.29132,0.00827364,-0.0133788,-0.00172527,0.00841025,-0.0135154,-0.0790157,0.0100931,800,1073,6.39833,-3.25373,1.08724,-8.32311,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0.587133,0.267614,0.312006,0.0086393,-0.0150327,-0.00244378,0.00888895,-0.0152824,-0.101804,0.0108365,807,1073,6.49793,-3.03518,0.982055,-8.11824,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0.591636,0.243657,0.332293,0.00925319,-0.0168192,-0.0029847,0.00959051,-0.0171565,-0.112538,0.0112213,814,1073,6.59437,-2.81351,0.871233,-7.91147,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0.594869,0.219315,0.352152,0.0100938,-0.0187109,-0.00331148,0.0104696,-0.0190867,-0.112999,0.0106957,821,1073,6.67785,-2.58508,0.743777,-7.72145,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0.597039,0.194044,0.376957,0.011112,-0.0206641,-0.00338779,0.0114692,-0.0210212,-0.105041,0.0100808,828,1073,6.76271,-2.35734,0.65492,-7.52423,-4.76805,-5.19277
