 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6359,-7.32237,0.146047,2.637,0.976229,-1.29148,0.0999027,-0.0852542,0.0460452,0.110721,-0.0960727,0.230768,0.0223393,716,1024,23.5514,-8.34755,22.408,-11.9829,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.69276,1.02296,-1.40498,0.0998136,-0.088117,0.0487985,0.111729,-0.100033,0.239494,0.0200523,723,1024,23.8227,-8.69016,22.8889,-12.3482,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.74763,1.07282,-1.51663,0.0998399,-0.0910146,0.0517795,0.112983,-0.104157,0.248575,0.0185643,730,1024,24.0839,-9.06803,23.4141,-12.7328,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.80327,1.12675,-1.61801,0.0998458,-0.0939012,0.0548997,0.114321,-0.108376,0.257793,0.0179281,737,1024,24.3698,-9.50377,23.9704,-13.1748,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.86122,1.18047,-1.72929,0.0997124,-0.0967252,0.0581064,0.115613,-0.112626,0.267111,0.0195706,744,1024,24.6537,-9.91209,24.5624,-13.6226,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.91969,1.23227,-1.84215,0.0993975,-0.0994367,0.0614037,0.116831,-0.116871,0.276644,0.0216508,751,1024,24.9362,-10.3021,25.132,-14.0469,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,2.9807,1.27922,-1.9502,0.0988853,-0.101947,0.0648803,0.118022,-0.121083,0.286819,0.0228173,758,1024,25.2513,-10.6532,25.7568,-14.4382,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,3.04139,1.32516,-2.04721,0.0980349,-0.104205,0.0684671,0.119034,-0.125203,0.297592,0.0224173,765,1024,25.5835,-11.0016,26.4031,-14.8273,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,3.09979,1.37801,-2.15115,0.0965045,-0.10613,0.0720036,0.119484,-0.12911,0.308927,0.0215063,772,1024,25.8721,-11.408,27.0609,-15.2689,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,3.16032,1.44611,-2.27029,0.0941033,-0.107595,0.0754665,0.119214,-0.132705,0.32121,0.0228823,779,1024,26.1414,-11.9441,27.716,-15.8529,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,3.21872,1.51952,-2.39033,0.0907292,-0.108547,0.0788365,0.118146,-0.135964,0.334685,0.0265677,786,1024,26.3819,-12.5309,28.3639,-16.4971,-7.14817,-3.95597
-24.983,-7.31173,0.25448,3.27187,1.59429,-2.52415,0.0864642,-0.108898,0.0822433,0.116476,-0.13891,0.349903,0.0268437,793,1024,26.5351,-13.1429,28.9533,-17.1495,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,3.3101,1.6582,-2.67123,0.0813785,-0.108501,0.0857094,0.114344,-0.141466,0.367174,0.0249076,800,1024,26.5078,-13.6199,29.4513,-17.6756,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,3.3415,1.71157,-2.8224,0.0754183,-0.107422,0.0891269,0.111675,-0.143679,0.386348,0.0248497,807,1024,26.4013,-13.9872,29.8948,-18.0793,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,3.3811,1.75468,-2.97253,0.0685882,-0.105635,0.0923328,0.108417,-0.145463,0.407243,0.0257131,814,1024,26.3768,-14.2474,30.3762,-18.3921,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,3.41567,1.80114,-3.10586,0.0610226,-0.103026,0.0953865,0.104802,-0.146805,0.430287,0.0277439,821,1024,26.3361,-14.566,30.8154,-18.7452,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,3.44389,1.84945,-3.23492,0.052954,-0.100085,0.0985625,0.101213,-0.148344,0.45532,0.027999,828,1024,26.2381,-14.9056,31.2028,-19.1392,-7.56138,-4.32973
-20.78,-7.29745,0.28885,3.46441,1.89466,-3.34901,0.0442686,-0.0964933,0.10167,0.0975414,-0.149766,0.482645,0.028654,835,1024,26.0962,-15.2068,31.4878,-19.5175,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,3.4844,1.93812,-3.44828,0.0351216,-0.0922484,0.10468,0.0939669,-0.151094,0.51212,0.0298307,842,1024,25.9814,-15.5055,31.7365,-19.8573,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,3.50292,1.9816,-3.54767,0.0254156,-0.0873573,0.107437,0.0903638,-0.152305,0.54374,0.0313834,849,1024,25.8498,-15.8366,31.9385,-20.196,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,3.51645,2.02147,-3.63996,0.0150298,-0.0818235,0.109766,0.086577,-0.153371,0.57765,0.0320027,856,1024,25.6835,-16.1305,32.1059,-20.5127,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,3.52177,2.04462,-3.68908,0.00425216,-0.0756326,0.11165,0.0828895,-0.15427,0.613619,0.0329897,863,1024,25.5408,-16.3003,32.16,-20.7292,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,3.51112,2.0616,-3.7095,-0.00642028,-0.068927,0.113158,0.0797215,-0.155069,0.650662,0.0354747,870,1024,25.3101,-16.4326,32.0389,-20.9202,-7.79974,-4.51257
-40.8346,-7.95677,-0.510353,1.83451,0.520894,-0.180033,0.108599,-0.0581776,0.0285591,0.113354,-0.0629325,0.164982,0.0234731,632,1031,18.1175,-5.01679,16.8835,-8.47795,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.90776,0.55513,-0.236662,0.106222,-0.0591886,0.0294594,0.111312,-0.0642787,0.171092,0.0219603,639,1031,18.7256,-5.30616,17.3662,-8.73224,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,1.97588,0.588965,-0.300706,0.104527,-0.0604658,0.0305132,0.109989,-0.0659279,0.177134,0.021838,646,1031,19.2644,-5.58339,17.8355,-9.00571,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,2.04027,0.624119,-0.369299,0.103322,-0.0619242,0.031725,0.109203,-0.0678056,0.183307,0.0223187,653,1031,19.7537,-5.85645,18.2445,-9.28212,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,2.09881,0.664063,-0.446984,0.102367,-0.0635336,0.0330596,0.108712,-0.0698788,0.189626,0.0225409,660,1031,20.1622,-6.17553,18.5966,-9.64016,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.15126,0.710968,-0.538701,0.101426,-0.0652918,0.0344931,0.108281,-0.0721464,0.196168,0.0219317,667,1031,20.4768,-6.56405,18.8824,-10.0831,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.21346,0.75936,-0.642313,0.100498,-0.0672027,0.0360162,0.107906,-0.0746105,0.20285,0.0210967,674,1031,20.8613,-6.96208,19.3229,-10.5096,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.28205,0.807102,-0.748597,0.0995809,-0.0691836,0.0377062,0.107622,-0.077225,0.210116,0.0203688,681,1031,21.3008,-7.32923,19.8278,-10.8953,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.35564,0.853589,-0.832335,0.098621,-0.0711853,0.039556,0.107383,-0.0799476,0.217997,0.0193085,688,1031,21.8338,-7.70178,20.342,-11.2887,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.42261,0.895132,-0.916658,0.0976864,-0.0732616,0.0415379,0.107245,-0.0828203,0.226181,0.0228783,695,1031,22.2959,-8.01358,20.8685,-11.6684,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.48792,0.93746,-1.00093,0.0969482,-0.0754262,0.0436887,0.107389,-0.0858669,0.234578,0.0256753,702,1031,22.738,-8.33325,21.3764,-12.046,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.54394,0.981163,-1.11424,0.0963556,-0.0776953,0.0460433,0.107785,-0.089125,0.24332,0.0233053,709,1031,23.022,-8.63124,21.8326,-12.4129,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.59733,1.02928,-1.23994,0.095889,-0.0800508,0.0486146,0.108428,-0.09259,0.252429,0.0215675,716,1031,23.2491,-8.98815,22.239,-12.7639,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.65284,1.07389,-1.34665,0.0955578,-0.0824792,0.0514047,0.109334,-0.0962554,0.261841,0.0196447,723,1031,23.534,-9.31771,22.6965,-13.1093,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.70293,1.11857,-1.45262,0.0953115,-0.0849139,0.0543931,0.110455,-0.100058,0.271536,0.0204694,730,1031,23.7612,-9.65398,23.1976,-13.4541,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.75769,1.17283,-1.54996,0.0950403,-0.0873049,0.057498,0.111657,-0.103921,0.281326,0.0205032,737,1031,24.0476,-10.0831,23.7794,-13.9147,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.80884,1.22808,-1.65857,0.0946323,-0.0896166,0.0606667,0.112814,-0.107798,0.291174,0.0203694,744,1031,24.2698,-10.5079,24.3308,-14.3863,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.86742,1.28768,-1.77714,0.0939933,-0.0918111,0.0639004,0.113848,-0.111666,0.301254,0.0210941,751,1031,24.5406,-10.9655,24.9016,-14.8774,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.92974,1.34371,-1.8852,0.0930874,-0.0937903,0.0672512,0.114773,-0.115476,0.311924,0.0217813,758,1031,24.8684,-11.4096,25.5104,-15.346,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,2.98398,1.39701,-1.98431,0.091827,-0.0954989,0.0706636,0.115493,-0.119165,0.32317,0.0215057,765,1031,25.1317,-11.8394,26.0693,-15.7971,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,3.03369,1.45032,-2.0828,0.0899183,-0.0968636,0.073985,0.115673,-0.122618,0.334986,0.0196165,772,1031,25.3472,-12.2564,26.6327,-16.256,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,3.08493,1.51302,-2.19209,0.0871321,-0.0977676,0.0771742,0.11511,-0.125745,0.347792,0.0207125,779,1031,25.5483,-12.7468,27.2077,-16.8012,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,3.13748,1.57972,-2.3118,0.0833604,-0.0981822,0.0802018,0.113716,-0.128538,0.361829,0.0243478,786,1031,25.7346,-13.2751,27.7983,-17.3842,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,3.18382,1.64434,-2.44074,0.078693,-0.0980271,0.0831883,0.111691,-0.131025,0.37763,0.026186,793,1031,25.8351,-13.7949,28.3231,-17.9354,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,3.22409,1.70367,-2.58155,0.0732082,-0.0971559,0.0861708,0.109193,-0.133141,0.395584,0.0236664,800,1031,25.8454,-14.2504,28.8158,-18.4245,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,3.25342,1.75681,-2.73029,0.0668691,-0.095613,0.0890247,0.10615,-0.134894,0.415541,0.02289,807,1031,25.7268,-14.6144,29.1718,-18.8397,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,3.27988,1.81614,-2.87054,0.0597187,-0.09337,0.0915797,0.10253,-0.136182,0.437295,0.0241857,814,1031,25.5935,-15.0465,29.5117,-19.2981,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,3.30996,1.87253,-3.00506,0.0519093,-0.0903415,0.093918,0.0985949,-0.137027,0.461315,0.0267553,821,1031,25.5056,-15.4421,29.8962,-19.7396,-7.26797,-4.38324
-21.466,-7.9739,0.149536,3.3332,1.92242,-3.12898,0.0436089,-0.0869826,0.0963035,0.0946657,-0.138039,0.487487,0.0278275,828,1031,25.3722,-15.8099,30.2259,-20.1495,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,3.34822,1.96385,-3.24908,0.0347625,-0.0829864,0.0985504,0.0906852,-0.138909,0.516144,0.0290353,835,1031,25.1652,-16.0741,30.4599,-20.4912,-7.35068,-4.50357
-20.063,-7.972,0.164913,3.36487,2.00495,-3.3356,0.0255112,-0.0783448,0.10065,0.0868391,-0.139673,0.547244,0.0286507,842,1031,25.0502,-16.3824,30.6641,-20.8156,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,3.37646,2.04096,-3.40254,0.0157905,-0.0730525,0.102484,0.083066,-0.140328,0.580896,0.0283356,849,1031,24.9304,-16.6665,30.7997,-21.1061,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,3.38245,2.07118,-3.45996,0.00554549,-0.0671181,0.103905,0.0792879,-0.14086,0.617211,0.0286546,856,1031,24.7774,-16.8948,30.8753,-21.367,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,3.37117,2.08221,-3.48871,-0.00494319,-0.0605407,0.104934,0.0758118,-0.141296,0.655914,0.029405,863,1031,24.5262,-16.9693,30.7436,-21.4794,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,3.35371,2.09007,-3.50645,-0.0152111,-0.0533818,0.105574,0.0729888,-0.141582,0.695976,0.031085,870,1031,24.2407,-17.0263,30.5446,-21.5734,-7.47965,-4.62193
-40.8089,-8.61944,-0.708271,1.80899,0.555555,-0.129496,0.106969,-0.0566451,0.0291012,0.111991,-0.0616671,0.170885,0.0224597,632,1038,17.9476,-5.46132,17.0349,-9.05058,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.88053,0.590828,-0.201821,0.104494,-0.0574211,0.0302295,0.109954,-0.0628808,0.178684,0.0218716,639,1038,18.5076,-5.73246,17.5426,-9.33035,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.94607,0.623207,-0.276586,0.10263,-0.0584699,0.0315,0.10857,-0.0644101,0.186389,0.0223316,646,1038,19.0004,-5.97257,17.9442,-9.61723,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,2.01419,0.659655,-0.341331,0.101228,-0.0596907,0.0329006,0.107695,-0.0661575,0.194082,0.0232746,653,1038,19.5358,-6.2696,18.3267,-9.92079,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,2.07306,0.701626,-0.415916,0.100091,-0.0610481,0.0344072,0.10713,-0.0680873,0.201802,0.022068,660,1038,19.9541,-6.61685,18.6592,-10.2681,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,2.12466,0.750373,-0.509753,0.0989685,-0.0625414,0.0359982,0.106629,-0.0702016,0.209665,0.0200798,667,1038,20.2557,-7.02431,18.9613,-10.7,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,2.18055,0.796512,-0.604633,0.0978296,-0.0641724,0.0376628,0.106158,-0.0725003,0.217615,0.0194123,674,1038,20.595,-7.40063,19.355,-11.1121,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.24791,0.844579,-0.705747,0.0966963,-0.0658821,0.0394625,0.105769,-0.0749545,0.225973,0.0190835,681,1038,21.0334,-7.77529,19.8511,-11.516,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.321,0.888697,-0.780278,0.0955259,-0.0676066,0.0413979,0.10543,-0.0775108,0.234829,0.0200473,688,1038,21.5817,-8.13133,20.3363,-11.934,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.38654,0.932776,-0.859953,0.0943817,-0.0693929,0.0434479,0.105194,-0.0802054,0.243906,0.0243065,695,1038,22.0399,-8.48171,20.8068,-12.3473,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.45283,0.981785,-0.946081,0.0934291,-0.071254,0.0456534,0.105238,-0.0830632,0.253123,0.0260768,702,1038,22.4879,-8.88853,21.2981,-12.7617,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.51187,1.02605,-1.05212,0.0926272,-0.0731946,0.0480505,0.105545,-0.086112,0.262621,0.0235834,709,1038,22.818,-9.20519,21.801,-13.1135,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.55863,1.0717,-1.17416,0.0919521,-0.0751975,0.0506441,0.106099,-0.0893447,0.2724,0.0216165,716,1038,22.9875,-9.53139,22.1733,-13.44,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.60788,1.11653,-1.28632,0.0913963,-0.0772482,0.0534251,0.106896,-0.0927482,0.282374,0.0205855,723,1038,23.1989,-9.8543,22.581,-13.7746,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.65706,1.16368,-1.3917,0.0908929,-0.0792744,0.0563612,0.107867,-0.0962486,0.292529,0.0209601,730,1038,23.4192,-10.2142,23.0515,-14.1536,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.70985,1.21763,-1.48828,0.0903573,-0.0812198,0.0593846,0.108906,-0.0997683,0.302743,0.020715,737,1038,23.689,-10.6336,23.5869,-14.6295,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.75944,1.2733,-1.59113,0.0896722,-0.0830555,0.0624464,0.109884,-0.103267,0.313018,0.0213213,744,1038,23.9093,-11.0714,24.1138,-15.1122,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.81286,1.332,-1.7103,0.0886928,-0.0847534,0.0655382,0.110672,-0.106732,0.323575,0.0206978,751,1038,24.1285,-11.5175,24.6514,-15.6106,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.87035,1.38886,-1.82008,0.0873811,-0.0862287,0.0686839,0.111268,-0.110115,0.33469,0.0195342,758,1038,24.4053,-11.9717,25.2182,-16.0967,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,2.92153,1.44868,-1.91961,0.0856905,-0.087415,0.0718391,0.11162,-0.113344,0.346385,0.0195319,765,1038,24.6371,-12.4679,25.748,-16.6052,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,2.96876,1.51083,-2.01731,0.0833845,-0.0882208,0.0748867,0.111468,-0.116305,0.358785,0.0197744,772,1038,24.8293,-12.9808,26.2619,-17.1424,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,3.01533,1.5744,-2.11717,0.0802039,-0.0885788,0.077749,0.110559,-0.118934,0.372227,0.0202364,779,1038,25.0064,-13.4915,26.7709,-17.6953,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,3.06143,1.63765,-2.23136,0.0760419,-0.0884685,0.0804021,0.10881,-0.121237,0.387003,0.0212279,786,1038,25.1437,-13.996,27.2721,-18.2453,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,3.10327,1.69546,-2.36586,0.0709941,-0.0878203,0.082955,0.106422,-0.123248,0.403623,0.0218278,793,1038,25.1901,-14.4456,27.7577,-18.7163,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,3.13595,1.73932,-2.49851,0.06515,-0.086494,0.0854561,0.103572,-0.124916,0.422532,0.020735,800,1038,25.1489,-14.769,28.166,-19.0648,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,3.15843,1.80001,-2.63528,0.0584999,-0.0845127,0.0877744,0.100208,-0.126221,0.44359,0.0220361,807,1038,24.9899,-15.2101,28.4392,-19.5573,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,3.18261,1.86647,-2.7732,0.0511205,-0.0818556,0.0897306,0.0963117,-0.127047,0.466548,0.0221989,814,1038,24.8399,-15.714,28.7458,-20.0883,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,3.20872,1.93399,-2.90828,0.0431869,-0.0784684,0.0914181,0.0921649,-0.127446,0.491843,0.0247454,821,1038,24.7114,-16.2201,29.0674,-20.6122,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,3.22943,1.98716,-3.02041,0.0348554,-0.0747905,0.0930702,0.0880492,-0.127984,0.519234,0.0242522,828,1038,24.5814,-16.6445,29.382,-21.0521,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,3.24231,2.00644,-3.11621,0.0260515,-0.0705125,0.0945426,0.0839272,-0.128388,0.549317,0.0238407,835,1038,24.4171,-16.7169,29.5835,-21.2032,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,3.25016,2.0289,-3.19514,0.0169369,-0.0656414,0.0958003,0.079967,-0.128671,0.581931,0.0253482,842,1038,24.2399,-16.8492,29.6965,-21.3668,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,3.25137,2.06226,-3.24962,0.00749477,-0.0601697,0.0967418,0.0761496,-0.128825,0.617187,0.0261117,849,1038,24.0503,-17.1094,29.7219,-21.6574,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,3.24753,2.09725,-3.28835,-0.00226762,-0.0541197,0.0972367,0.0724401,-0.128827,0.655115,0.0261414,856,1038,23.8468,-17.4079,29.6834,-21.9846,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,3.22864,2.1191,-3.30736,-0.0120746,-0.0475148,0.0972819,0.0690879,-0.128677,0.69531,0.0254034,863,1038,23.5446,-17.6118,29.458,-22.1956,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,3.20596,2.12342,-3.30714,-0.0213991,-0.0404222,0.0968726,0.0664278,-0.128249,0.736462,0.0265977,870,1038,23.2554,-17.6528,29.1561,-22.276,-7.15385,-4.73527
-40.7809,-9.28329,-0.918205,1.7749,0.593328,-0.0846342,0.104999,-0.0547014,0.0293191,0.110211,-0.0599139,0.175947,0.021281,632,1045,17.6789,-5.91973,17.1552,-9.61316,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,1.83811,0.621853,-0.156403,0.102522,-0.0552916,0.0307058,0.108286,-0.0610555,0.185554,0.0217353,639,1045,18.1579,-6.11649,17.5654,-9.87065,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,1.90662,0.654534,-0.230263,0.100539,-0.0561447,0.0321917,0.106896,-0.0625008,0.194939,0.0228534,646,1045,18.6835,-6.35674,17.9533,-10.1868,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,1.98086,0.695503,-0.293351,0.0989677,-0.0571695,0.033761,0.105955,-0.0641568,0.204083,0.0239372,653,1045,19.2843,-6.70358,18.3505,-10.5545,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,2.04707,0.740139,-0.370206,0.0976686,-0.0583243,0.0354086,0.10533,-0.0659854,0.213078,0.023123,660,1045,19.7727,-7.08555,18.7287,-10.9206,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,2.101,0.789615,-0.463001,0.0963865,-0.0596,0.037126,0.104772,-0.0679855,0.222138,0.0213702,667,1045,20.1003,-7.50441,19.0602,-11.3416,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,2.15625,0.834552,-0.559008,0.0950626,-0.0609959,0.0389052,0.104224,-0.0701572,0.231263,0.0200009,674,1045,20.4317,-7.85612,19.46,-11.7435,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,2.21625,0.877449,-0.648456,0.0937267,-0.0624762,0.0407889,0.103736,-0.0724859,0.240647,0.0190038,681,1045,20.8213,-8.18288,19.8935,-12.1358,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,2.27609,0.91797,-0.72224,0.0923624,-0.0639725,0.0427841,0.103305,-0.0749152,0.250399,0.0209941,688,1045,21.2392,-8.5044,20.2818,-12.5173,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,2.33847,0.961867,-0.80626,0.0910384,-0.0655234,0.0448797,0.102991,-0.077476,0.260284,0.0237165,695,1045,21.6577,-8.84863,20.7201,-12.9105,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,2.40374,1.0122,-0.902018,0.0899044,-0.0671405,0.0471128,0.102954,-0.0801898,0.270207,0.0250418,702,1045,22.0759,-9.25205,21.2107,-13.3102,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,2.46913,1.06728,-0.99158,0.088918,-0.0688125,0.049527,0.10318,-0.0830743,0.280375,0.0251478,709,1045,22.5039,-9.71793,21.6996,-13.7568,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,2.51932,1.11771,-1.10751,0.0880539,-0.0705248,0.0521199,0.10365,-0.086121,0.290758,0.022484,716,1045,22.7204,-10.0985,22.1276,-14.1507,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,2.56717,1.16118,-1.2152,0.0872987,-0.072264,0.0548658,0.104344,-0.0893089,0.301212,0.0205425,723,1045,22.9284,-10.4079,22.5459,-14.4871,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,2.61315,1.21181,-1.31791,0.0865694,-0.0739551,0.057718,0.105168,-0.0925534,0.311721,0.0190599,730,1045,23.123,-10.809,22.9716,-14.9013,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,2.65966,1.26732,-1.42665,0.0858003,-0.0755307,0.0606244,0.106042,-0.0957723,0.322247,0.0202677,737,1045,23.3048,-11.2288,23.4442,-15.3867,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,2.71039,1.32077,-1.53551,0.0848676,-0.076958,0.0635421,0.106836,-0.0989261,0.332861,0.0204875,744,1045,23.5254,-11.6298,23.9539,-15.8522,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,2.76453,1.37207,-1.64562,0.0835733,-0.0782118,0.0664495,0.107367,-0.102005,0.343843,0.0201562,751,1045,23.7744,-12.0237,24.4746,-16.298,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,2.81832,1.43307,-1.75317,0.081874,-0.0792124,0.0693557,0.10762,-0.104959,0.355451,0.0201411,758,1045,24.0195,-12.5324,25.0034,-16.8132,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,2.86341,1.49892,-1.84879,0.0797578,-0.0798887,0.0722226,0.107581,-0.107712,0.367725,0.018875,765,1045,24.1993,-13.0981,25.4681,-17.3721,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,2.90323,1.56622,-1.94992,0.0770287,-0.0801582,0.074949,0.107037,-0.110166,0.380834,0.0185181,772,1045,24.3103,-13.6547,25.9158,-17.9557,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,2.9458,1.6312,-2.04794,0.0734435,-0.0799876,0.0774585,0.105747,-0.112291,0.395108,0.019453,779,1045,24.4532,-14.1831,26.3643,-18.5244,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,2.98739,1.69147,-2.15629,0.0688922,-0.079364,0.0797287,0.103629,-0.114101,0.410892,0.0206421,786,1045,24.5612,-14.6704,26.7839,-19.0394,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,3.02179,1.74239,-2.27689,0.0634686,-0.0782337,0.0818539,0.100876,-0.115641,0.428663,0.0205382,793,1045,24.5686,-15.0653,27.1678,-19.4523,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,3.04898,1.78319,-2.39765,0.0572775,-0.0764752,0.0838857,0.0976824,-0.11688,0.448873,0.0196508,800,1045,24.5023,-15.3595,27.5175,-19.7764,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,3.06778,1.84105,-2.53762,0.0503586,-0.0741027,0.0856939,0.094034,-0.117778,0.471352,0.0211026,807,1045,24.3019,-15.7746,27.7849,-20.2393,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,3.0877,1.90505,-2.66822,0.0428229,-0.0711009,0.087091,0.0899258,-0.118204,0.495789,0.0218821,814,1045,24.1288,-16.2738,28.064,-20.7499,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,3.10709,1.97256,-2.79361,0.0348557,-0.0674497,0.088174,0.0856405,-0.118234,0.522556,0.0253388,821,1045,23.9582,-16.788,28.317,-21.3074,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,3.13297,2.0174,-2.89314,0.0266091,-0.0635688,0.0891489,0.0814229,-0.118383,0.551271,0.0230587,828,1045,23.9132,-17.137,28.6322,-21.6747,-6.6037,-4.69717
