 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6181,-9.32255,-0.233407,0.504901,0.160219,0.0237242,0.000665222,-0.0167376,-0.00488895,0.00194462,-0.018017,-0.255951,0.0102789,786,1045,5.06406,-1.63981,-1.12461,-6.10137,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,0.501107,0.133062,0.0379555,0.00080265,-0.0194904,-0.00615824,0.00252523,-0.021213,-0.27275,0.010973,793,1045,5.06085,-1.37928,-1.29634,-5.90413,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,0.499238,0.105306,0.0523023,0.00117453,-0.0224764,-0.00720233,0.00319519,-0.024497,-0.273525,0.0116102,800,1045,5.07764,-1.12506,-1.40665,-5.70339,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,0.499446,0.0742243,0.0659602,0.00179301,-0.0256455,-0.00801655,0.00396347,-0.027816,-0.264408,0.0114143,807,1045,5.11484,-0.82758,-1.52041,-5.43748,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,0.498763,0.0420796,0.0850207,0.00262585,-0.0289283,-0.00855914,0.00479801,-0.0311005,-0.248535,0.0111509,814,1045,5.15611,-0.513141,-1.63381,-5.16845,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.497371,0.00731441,0.109429,0.00365668,-0.032242,-0.00877186,0.00568544,-0.0342708,-0.227284,0.0112823,821,1045,5.20379,-0.172068,-1.77228,-4.86523,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,0.498002,-0.0305753,0.140616,0.00487534,-0.0355135,-0.00862651,0.00664069,-0.0372789,-0.201855,0.0105243,828,1045,5.28863,0.166668,-1.86037,-4.5534,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,0.499351,-0.0683491,0.162149,0.00619025,-0.0387303,-0.00814924,0.00762295,-0.040163,-0.174029,0.0102522,835,1045,5.3591,0.508464,-1.92819,-4.22184,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,0.501585,-0.104542,0.17995,0.00757004,-0.0418355,-0.00732904,0.00863434,-0.0428998,-0.144208,0.0105862,842,1045,5.42989,0.851961,-1.97119,-3.91486,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,0.503401,-0.140411,0.199371,0.00910939,-0.0447674,-0.00616502,0.00980584,-0.0454638,-0.112491,0.0112148,849,1045,5.50067,1.21205,-1.99471,-3.60733,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,0.505412,-0.175986,0.213428,0.0108138,-0.0475146,-0.00463106,0.0111792,-0.04788,-0.0787389,0.0124496,856,1045,5.56121,1.56564,-1.99234,-3.30029,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,0.50892,-0.212784,0.23283,0.0125839,-0.0500201,-0.00269216,0.0126994,-0.0501357,-0.0428974,0.013282,863,1045,5.65004,1.91948,-1.99195,-2.96998,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,0.517975,-0.246587,0.247294,0.0143461,-0.0522229,-0.000382097,0.0143483,-0.0522251,-0.00573961,0.014261,870,1045,5.78215,2.23669,-1.98551,-2.67857,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,0.53023,-0.272472,0.272752,0.0160393,-0.05405,0.00226226,0.0161122,-0.0541229,0.0322321,0.0130981,877,1045,5.97079,2.47076,-1.96051,-2.47526,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,0.542198,-0.296178,0.302307,0.0175471,-0.0554264,0.00514767,0.0179084,-0.0557877,0.0700791,0.0120628,884,1045,6.16646,2.67538,-1.92124,-2.30032,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,0.554151,-0.315238,0.324328,0.0187299,-0.056296,0.00810586,0.0195956,-0.0571617,0.106405,0.0114774,891,1045,6.34315,2.83907,-1.83031,-2.16291,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,0.566187,-0.325469,0.334647,0.0195452,-0.0566502,0.0110407,0.0211127,-0.0582178,0.141037,0.0128967,898,1045,6.49041,2.92907,-1.70979,-2.11711,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,0.589237,-0.327274,0.33029,0.0199078,-0.0564981,0.0138325,0.022335,-0.0589252,0.173697,0.0151265,905,1045,6.70868,2.95407,-1.46731,-2.14378,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,0.611808,-0.323376,0.325467,0.0196378,-0.0557957,0.0163976,0.0230481,-0.059206,0.205052,0.0148773,912,1045,6.9191,2.91995,-1.18786,-2.22104,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,0.631664,-0.308247,0.325041,0.0186682,-0.0546483,0.0185729,0.0231047,-0.0590848,0.234476,0.0144722,919,1045,7.11039,2.76823,-0.930073,-2.37768,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,0.643189,-0.284632,0.308704,0.01706,-0.0531618,0.0202143,0.0224633,-0.058565,0.26119,0.0134087,926,1045,7.17734,2.53974,-0.690672,-2.61964,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,0.656475,-0.260226,0.291695,0.0149214,-0.0514639,0.0212194,0.0211244,-0.0576668,0.284401,0.0131136,933,1045,7.259,2.31824,-0.40244,-2.87422,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,0.668263,-0.233966,0.258507,0.012426,-0.0496657,0.0216342,0.0192204,-0.0564601,0.304304,0.0117325,940,1045,7.28432,2.08319,-0.154658,-3.13315,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,0.677737,-0.217205,0.239796,0.00968182,-0.0479309,0.0215529,0.0168523,-0.0551014,0.321174,0.0119288,947,1045,7.3248,1.9353,0.0315954,-3.33682,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,0.68917,-0.200078,0.229429,0.00679925,-0.046376,0.0210835,0.0141441,-0.0537209,0.335223,0.0125504,954,1045,7.40508,1.77477,0.205261,-3.56451,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,0.694699,-0.181197,0.214024,0.00407994,-0.0450232,0.0203112,0.0113925,-0.0523358,0.34558,0.0141207,961,1045,7.41339,1.59904,0.379947,-3.80382,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,0.687959,-0.152765,0.196408,0.00180659,-0.043924,0.01932,0.00887595,-0.0509934,0.350777,0.0141461,968,1045,7.2925,1.32941,0.491329,-4.10783,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,0.680022,-0.127546,0.177196,9.7707e-05,-0.0432226,0.0182099,0.00673532,-0.0498602,0.349538,0.013365,975,1045,7.15631,1.10117,0.56055,-4.3224,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,0.667561,-0.103562,0.163271,-0.00100944,-0.0428285,0.017092,0.00508743,-0.0489254,0.342639,0.013162,982,1045,6.98935,0.873775,0.587834,-4.52928,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,0.662069,-0.0864874,0.159169,-0.00144413,-0.0427287,0.0161165,0.00410226,-0.0482751,0.331447,0.0123051,989,1045,6.91789,0.713481,0.619646,-4.69873,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,0.657116,-0.071518,0.157662,-0.0012032,-0.0427842,0.0154208,0.00389154,-0.0478789,0.319091,0.0111464,996,1045,6.85872,0.568595,0.725846,-4.88008,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,0.652937,-0.0564243,0.155016,-0.000317483,-0.0428528,0.0149861,0.0044321,-0.0476024,0.306918,0.0112736,1003,1045,6.80401,0.418093,0.862044,-5.05821,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,0.650126,-0.0451423,0.15469,0.00121956,-0.0428411,0.0147985,0.00572848,-0.04735,0.295751,0.0119265,1010,1045,6.76977,0.30426,1.00565,-5.17436,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,0.650057,-0.0380728,0.155476,0.00336831,-0.0427473,0.0148612,0.00774254,-0.0471215,0.286256,0.0125843,1017,1045,6.76644,0.228147,1.15351,-5.25077,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,0.652143,-0.0313218,0.151287,0.00584729,-0.0424751,0.0151947,0.010228,-0.0468559,0.280696,0.0130936,1024,1045,6.7711,0.155134,1.30312,-5.32792,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,0.654829,-0.0223038,0.147315,0.00832655,-0.0419605,0.015752,0.0128533,-0.0464872,0.279833,0.0131231,1031,1045,6.78154,0.0604064,1.43144,-5.39413,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,0.65874,-0.0122735,0.142262,0.0105761,-0.0411638,0.0164751,0.0153767,-0.0459644,0.283535,0.0124118,1038,1045,6.80066,-0.0326493,1.54912,-5.50716,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,0.666386,-0.00341733,0.140336,0.0124722,-0.0401238,0.0172877,0.0176456,-0.0452972,0.290773,0.0121152,1045,1045,6.86446,-0.110535,1.75353,-5.62657,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,0.675681,0.00694981,0.136557,0.0140116,-0.0389308,0.0181147,0.0196164,-0.0445356,0.300062,0.0124302,1052,1045,6.93791,-0.202695,2.18526,-5.82482,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,0.690485,0.0183205,0.128175,0.01502,-0.0376667,0.0188717,0.0210821,-0.0437288,0.310815,0.0129416,1059,1045,7.05178,-0.312132,2.69063,-6.00318,-4.10926,-5.67076
2.73988,-9.28221,-0.0254227,0.710539,0.0310017,0.115401,0.0154028,-0.0364153,0.0195494,0.0219508,-0.0429633,0.323199,0.0130777,1066,1045,7.20364,-0.423147,3.2889,-6.19164,-3.7278,-5.74381
3.466,-9.27847,-0.0426791,0.729761,0.0450313,0.100522,0.0151183,-0.0352007,0.0201523,0.0221942,-0.0422766,0.33767,0.0121603,1073,1045,7.34095,-0.542578,3.79337,-6.35904,-3.43383,-5.78193
4.19042,-9.27572,-0.0517942,0.743762,0.0541378,0.0940904,0.0141944,-0.0339772,0.0206494,0.0218343,-0.0416171,0.354367,0.0110161,1080,1045,7.4517,-0.625728,4.21378,-6.48036,-3.16327,-5.81801
4.91448,-9.2745,-0.057688,0.751768,0.0597556,0.0879647,0.0127847,-0.0329453,0.0209559,0.0209352,-0.0410957,0.370929,0.0110975,1087,1045,7.50588,-0.677269,4.56808,-6.53996,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,0.757183,0.067444,0.0798634,0.0110612,-0.0321129,0.0210206,0.019605,-0.0406567,0.386052,0.0113312,1094,1045,7.52878,-0.746444,4.86481,-6.60883,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,0.763075,0.0761573,0.0714845,0.00917662,-0.0315055,0.0208647,0.0179748,-0.0403037,0.399053,0.0119415,1101,1045,7.55499,-0.820608,5.1554,-6.68354,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,0.770374,0.0865846,0.0569867,0.00715495,-0.031095,0.0205864,0.0161292,-0.0400692,0.411091,0.01218,1108,1045,7.57683,-0.901892,5.46448,-6.79862,-2.22511,-5.84383
7.80069,-9.27498,-0.0264942,0.774804,0.092795,0.0452229,0.00500179,-0.0307928,0.0202551,0.0141338,-0.0399248,0.42356,0.012526,1115,1045,7.57927,-0.950204,5.77742,-6.89519,-1.96925,-5.89005
8.52766,-9.27249,-0.0321544,0.775584,0.0997749,0.0393634,0.00283989,-0.0305004,0.0198537,0.0120939,-0.0397544,0.436171,0.0117422,1122,1045,7.56246,-1.01069,6.09489,-6.99944,-1.6669,-5.92819
9.25558,-9.269,-0.0388757,0.775877,0.105487,0.036318,0.000828333,-0.0302098,0.0193923,0.0101468,-0.0395283,0.447946,0.0117928,1129,1045,7.5491,-1.06215,6.41681,-7.11127,-1.35269,-5.98413
9.98717,-9.26496,-0.0558768,0.776361,0.108305,0.0360947,-0.000976553,-0.029907,0.0188702,0.00833483,-0.0392184,0.458389,0.0124906,1136,1045,7.5462,-1.09678,6.7844,-7.1769,-0.992072,-6.02893
10.7187,-9.26189,-0.0704722,0.777445,0.11016,0.0344577,-0.00259563,-0.0296194,0.0182445,0.00659561,-0.0388106,0.466669,0.0127437,1143,1045,7.5453,-1.11946,7.1572,-7.21768,-0.633296,-6.05928
11.4501,-9.25887,-0.082582,0.776916,0.111638,0.0302407,-0.00409864,-0.0291624,0.0174699,0.0048694,-0.0381304,0.474264,0.0121542,1150,1045,7.52155,-1.13398,7.51391,-7.25808,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,0.773275,0.113732,0.0284537,-0.0055241,-0.0286219,0.0165862,0.00313788,-0.0372839,0.48128,0.0113264,1157,1045,7.47475,-1.14297,7.81328,-7.31129,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,0.766183,0.116854,0.0313196,-0.00686624,-0.0280271,0.0156725,0.00146293,-0.0363562,0.488491,0.0115028,1164,1045,7.40805,-1.17761,8.08471,-7.37869,0.399491,-6.1526
13.6397,-9.2529,-0.0913154,0.758902,0.121383,0.0395036,-0.00808119,-0.0275046,0.0147632,-0.00012177,-0.035464,0.494467,0.0111778,1171,1045,7.35481,-1.22994,8.3432,-7.47787,0.734988,-6.19639
14.3669,-9.25196,-0.0815983,0.753154,0.12697,0.042005,-0.00911425,-0.0270392,0.013857,-0.00157393,-0.0345796,0.498343,0.0106843,1178,1045,7.29978,-1.28979,8.59014,-7.57489,1.03926,-6.2365
15.091,-9.25265,-0.0596514,0.742753,0.129721,0.0433042,-0.00995449,-0.0266258,0.0130294,-0.00282251,-0.0337578,0.500827,0.00982486,1185,1045,7.19782,-1.31456,8.75203,-7.64158,1.3044,-6.27062
15.8127,-9.25452,-0.02828,0.731611,0.127703,0.0422422,-0.0106175,-0.0262602,0.0123785,-0.00379644,-0.0330813,0.503642,0.0106824,1192,1045,7.08357,-1.29905,8.87946,-7.64501,1.54108,-6.30132
16.5342,-9.25526,0.00522665,0.724024,0.121074,0.0395442,-0.0111349,-0.0259516,0.0119479,-0.00448496,-0.0326016,0.507881,0.0127758,1199,1045,6.99996,-1.23317,9.04338,-7.63022,1.77762,-6.35916
17.2608,-9.25417,0.0246727,0.71514,0.108726,0.0399326,-0.011452,-0.0257179,0.0118181,-0.00478103,-0.0323888,0.513881,0.0135526,1206,1045,6.91471,-1.12488,9.25281,-7.5565,2.07542,-6.42314
17.9899,-9.25438,0.0373239,0.704464,0.0978601,0.044828,-0.0115095,-0.0255509,0.0120289,-0.00460235,-0.0324581,0.521241,0.0132576,1213,1045,6.82541,-1.03199,9.47414,-7.46639,2.40599,-6.4468
18.7192,-9.25518,0.0514477,0.691751,0.0891043,0.0554002,-0.0113154,-0.0253225,0.0125739,-0.00392618,-0.0327117,0.531301,0.011278,1220,1045,6.73334,-0.955915,9.67344,-7.40512,2.73838,-6.46185
19.447,-9.25649,0.0720144,0.681665,0.0842585,0.069418,-0.0110082,-0.024968,0.0134882,-0.00280094,-0.0331753,0.546629,0.0114538,1227,1045,6.67599,-0.913233,9.88073,-7.39974,3.05383,-6.48053
20.1754,-9.25737,0.0925235,0.671558,0.0810183,0.0925529,-0.0108317,-0.0243318,0.014657,-0.00144514,-0.0337183,0.569608,0.0111242,1234,1045,6.64591,-0.903811,10.0908,-7.42102,3.37724,-6.50753
20.9019,-9.25951,0.120828,0.662698,0.0777614,0.114585,-0.0109542,-0.0233517,0.0159269,-6.23297e-05,-0.0342436,0.599816,0.0111678,1241,1045,6.62517,-0.898162,10.2924,-7.42792,3.67833,-6.52646
21.6278,-9.26337,0.152642,0.654521,0.0766801,0.133451,-0.0115448,-0.0219938,0.0170914,0.00110273,-0.0346413,0.637069,0.0104127,1248,1045,6.60131,-0.898659,10.4971,-7.43835,3.9731,-6.51855
22.3574,-9.26655,0.174331,0.646713,0.083514,0.138211,-0.0126052,-0.0200175,0.017879,0.00194775,-0.0345704,0.683201,0.0113928,1255,1045,6.5359,-0.964807,10.76,-7.50257,4.31403,-6.50263
23.0898,-9.26665,0.189848,0.642193,0.0979608,0.137228,-0.0140004,-0.0176756,0.0182087,0.00246321,-0.0341392,0.735109,0.0122812,1262,1045,6.48187,-1.10058,11.0917,-7.68466,4.68709,-6.53465
23.8297,-9.26377,0.183962,0.640391,0.115489,0.129945,-0.0156525,-0.0150282,0.0179862,0.00264858,-0.0333293,0.794075,0.0132199,1269,1045,6.43298,-1.26007,11.5437,-7.90384,5.14996,-6.57976
24.5712,-9.26112,0.175367,0.636555,0.141323,0.11623,-0.0174473,-0.0121503,0.0171921,0.00259607,-0.0321937,0.861823,0.0118702,1276,1045,6.34218,-1.49493,11.9961,-8.18901,5.63074,-6.61472
25.3095,-9.25989,0.178272,0.623339,0.167142,0.108394,-0.0192524,-0.009269,0.0159245,0.00242784,-0.0309492,0.937278,0.0113978,1283,1045,6.1807,-1.73719,12.3143,-8.47552,6.07515,-6.6461
26.0471,-9.25962,0.185627,0.605083,0.184399,0.0972329,-0.0209354,-0.00651573,0.0142588,0.00225237,-0.0297035,1.01947,0.0117291,1290,1045,5.96396,-1.89833,12.5733,-8.65555,6.51005,-6.66783
26.7844,-9.25936,0.19566,0.584255,0.191902,0.0845177,-0.0222938,-0.00402618,0.0122892,0.00215179,-0.0284717,1.10498,0.0111004,1297,1045,5.72122,-1.97196,12.8038,-8.73122,6.94252,-6.69535
27.5226,-9.25857,0.204742,0.562495,0.199635,0.0691481,-0.0231608,-0.00187703,0.0101549,0.00219067,-0.0272285,1.1898,0.0102445,1304,1045,5.46131,-2.04577,13.0373,-8.81371,7.3865,-6.73113
28.2572,-9.25832,0.226698,0.541548,0.20688,0.0608477,-0.0234878,-0.000151955,0.00798217,0.00231715,-0.0259569,1.2708,0.00997955,1311,1045,5.23151,-2.10623,13.2339,-8.93156,7.78916,-6.78358
28.9875,-9.26048,0.26298,0.519747,0.212117,0.0611618,-0.0232563,0.00114348,0.00590237,0.00249628,-0.0246091,1.34549,0.0098077,1318,1045,5.0217,-2.14737,13.3706,-9.03031,8.14426,-6.8191
29.718,-9.26271,0.300393,0.497024,0.215067,0.065127,-0.0224445,0.00191676,0.00404701,0.00257148,-0.0230992,1.41041,0.00991773,1325,1045,4.81584,-2.17619,13.4997,-9.10467,8.50271,-6.85549
30.4523,-9.26447,0.328346,0.478584,0.215022,0.0650719,-0.0211279,0.00231142,0.00248051,0.00257105,-0.0213875,1.46651,0.009367,1332,1045,4.6388,-2.18037,13.7173,-9.12462,8.90496,-6.88119
31.1883,-9.26576,0.35291,0.459641,0.212643,0.0717807,-0.0193932,0.00240719,0.00127927,0.00248201,-0.019468,1.51238,0.00907756,1339,1045,4.47957,-2.16706,13.9478,-9.13202,9.32798,-6.90869
31.9244,-9.26706,0.379167,0.444988,0.210631,0.0749947,-0.0174496,0.00231384,0.000442608,0.00232375,-0.0174595,1.54842,0.0089765,1346,1045,4.34979,-2.14932,14.2244,-9.14722,9.75231,-6.93986
32.657,-9.27001,0.41695,0.433901,0.207826,0.0804394,-0.0154833,0.00215899,-0.000112656,0.00215971,-0.015484,-1.56441,0.00918678,1353,1045,4.26126,-2.12425,14.4997,-9.15062,10.1399,-6.96288
33.3871,-9.2739,0.463855,0.423933,0.20425,0.088683,-0.0136218,0.00184916,-0.000438196,0.00186156,-0.0136342,-1.5425,0.0088943,1360,1045,4.19286,-2.09514,14.7581,-9.14961,10.5002,-6.98667
34.1142,-9.27875,0.520781,0.41439,0.200639,0.101882,-0.0119682,0.00162276,-0.000620335,0.00165102,-0.0119965,-1.52528,0.00842587,1367,1045,4.14488,-2.07126,14.9887,-9.15613,10.8297,-7.01307
34.84,-9.28306,0.583044,0.406524,0.196749,0.115409,-0.0105294,0.00145808,-0.000711448,0.00150016,-0.0105715,-1.51172,0.00806545,1374,1045,4.11425,-2.04648,15.224,-9.18047,11.1467,-7.06125
35.5676,-9.28796,0.641521,0.400423,0.193418,0.123266,-0.00928644,0.00132763,-0.000740798,0.00137908,-0.00933789,-1.50145,0.00817125,1381,1045,4.0819,-2.02408,15.5012,-9.18184,11.4856,-7.08983
36.2945,-9.29446,0.703464,0.395344,0.190814,0.130309,-0.00822043,0.00122886,-0.000732968,0.00128538,-0.00827695,-1.49384,0.00913845,1388,1045,4.05648,-2.00252,15.783,-9.17102,11.8183,-7.09439
37.0264,-9.2993,0.752771,0.389355,0.188417,0.140036,-0.00732198,0.00116109,-0.000708525,0.00121986,-0.00738075,-1.48804,0.0106827,1395,1045,4.03141,-1.97953,16.1114,-9.17673,12.2076,-7.10456
37.7538,-9.30404,0.816089,0.382442,0.185051,0.150905,-0.00659016,0.00111936,-0.000671357,0.00117738,-0.00664819,-1.48458,0.0104022,1402,1045,4.00224,-1.95302,16.3849,-9.20139,12.5512,-7.14661
38.4863,-9.30644,0.866912,0.377246,0.181767,0.156975,-0.00591942,0.00109282,-0.000626575,0.00114837,-0.00597496,-1.48238,0.00998725,1409,1045,3.97347,-1.92714,16.7333,-9.23626,12.9511,-7.20825
39.2079,-9.31403,0.949484,0.373672,0.178671,0.157852,-0.0053123,0.00108886,-0.000578435,0.00114071,-0.00536415,-1.4814,0.00872973,1416,1045,3.94301,-1.90139,16.9843,-9.2291,13.2355,-7.23504
39.9305,-9.323,1.03041,0.369297,0.176165,0.164514,-0.00477412,0.001109,-0.00052779,0.00115598,-0.0048211,-1.48203,0.00880656,1423,1045,3.92419,-1.88433,17.2393,-9.20678,13.5333,-7.23134
40.6517,-9.33173,1.11646,0.36448,0.173478,0.173422,-0.00429055,0.00115218,-0.00047811,0.00119386,-0.00433223,-1.48384,0.00880616,1430,1045,3.90906,-1.86218,17.4778,-9.20623,13.8193,-7.24316
41.3746,-9.33774,1.19943,0.360986,0.171223,0.178153,-0.00383862,0.00121191,-0.000440318,0.00125001,-0.00387672,-1.48448,0.00848578,1437,1045,3.89233,-1.84129,17.7511,-9.25084,14.1257,-7.30177
42.1067,-9.33864,1.25858,0.35918,0.168756,0.177952,-0.00343031,0.00127703,-0.000419225,0.00131407,-0.00346735,-1.48266,0.00933999,1444,1045,3.87478,-1.82517,18.1431,-9.32609,14.533,-7.41052
42.8462,-9.34062,1.29854,0.356402,0.166904,0.182181,-0.00313611,0.00134389,-0.000418151,0.00138258,-0.0031748,-1.47852,0.00968999,1451,1045,3.86279,-1.81935,18.6054,-9.35061,15.0211,-7.45723
-40.0722,-9.94672,-1.07114,0.366914,0.154153,0.0614964,0.0158323,-0.00649298,0.00459088,0.0167395,-0.00740016,0.195093,0.01347,639,1052,3.80284,-1.63191,3.11531,-5.66587,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.379651,0.1612,0.0531898,0.0155804,-0.00651654,0.00492465,0.0166283,-0.00756439,0.209649,0.0132786,646,1052,3.91264,-1.69707,2.85173,-5.7537,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.391492,0.169359,0.0419137,0.0153701,-0.00656586,0.00523351,0.0165548,-0.0077505,0.222606,0.0134163,653,1052,4.00695,-1.77133,2.56752,-5.85186,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.402974,0.176436,0.0361711,0.0151799,-0.00662979,0.00550807,0.016492,-0.00794192,0.233861,0.013378,660,1052,4.10844,-1.83692,2.27282,-5.93073,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.411133,0.185112,0.0264097,0.0149423,-0.0066986,0.00575931,0.0163796,-0.00813588,0.244561,0.0129303,667,1052,4.16762,-1.91712,1.99614,-6.05596,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.419751,0.191349,0.0195169,0.0146172,-0.00676045,0.00600327,0.0161877,-0.00833092,0.255868,0.0119804,674,1052,4.23719,-1.96978,1.77249,-6.16105,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.428995,0.196862,0.0156416,0.0142166,-0.00680996,0.00623762,0.0159278,-0.00852112,0.267742,0.0111663,681,1052,4.31899,-2.02165,1.58358,-6.24701,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.439148,0.201219,0.0167435,0.0137683,-0.00683368,0.00645273,0.0156225,-0.00868785,0.279809,0.0117429,688,1052,4.4201,-2.06585,1.41952,-6.30511,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.450775,0.20653,0.0117809,0.0132116,-0.00681103,0.0066279,0.0152068,-0.00880619,0.292396,0.0131912,695,1052,4.5234,-2.11422,1.22465,-6.3764,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.463851,0.213096,0.00263537,0.0125082,-0.00675247,0.00673517,0.0146297,-0.00887399,0.305152,0.0130691,702,1052,4.63209,-2.16994,1.04647,-6.43032,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,0.475744,0.218861,-0.00500684,0.0116564,-0.00665533,0.0067454,0.0138729,-0.00887182,0.317477,0.0126834,709,1052,4.73181,-2.22147,0.849725,-6.51168,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,0.48401,0.226712,-0.0221147,0.0106621,-0.00654872,0.00662833,0.0129189,-0.00880553,0.328168,0.0110378,716,1052,4.77427,-2.28124,0.675796,-6.57769,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,0.488432,0.231962,-0.0245856,0.00949859,-0.00646987,0.00633941,0.0117093,-0.00868054,0.335533,0.0106318,723,1052,4.8089,-2.32573,0.487816,-6.66208,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,0.493053,0.235963,-0.0250981,0.00816732,-0.00645732,0.00583428,0.0102096,-0.00849962,0.33672,0.0108682,730,1052,4.84974,-2.36978,0.340229,-6.70883,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,0.496822,0.237237,-0.0253829,0.0067363,-0.00655273,0.0050872,0.00846013,-0.00827656,0.326713,0.0104515,737,1052,4.8828,-2.38274,0.253914,-6.75651,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,0.501719,0.235864,-0.0289833,0.00527945,-0.00681934,0.00411123,0.00654425,-0.00808413,0.298455,0.0105819,744,1052,4.92048,-2.3584,0.200843,-6.80233,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,0.505741,0.233084,-0.0301194,0.00386673,-0.00731643,0.00292591,0.00458599,-0.00803569,0.241045,0.0109222,751,1052,4.95499,-2.32545,0.0975141,-6.8186,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,0.508091,0.227836,-0.0244544,0.00258724,-0.00809894,0.00155376,0.00280857,-0.00832027,0.141497,0.010284,758,1052,4.98814,-2.28146,-0.0701206,-6.79956,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,0.508923,0.219241,-0.0142787,0.00152078,-0.00920476,4.71514e-05,0.00152099,-0.00920496,0.00439607,0.0095888,765,1052,5.01678,-2.21176,-0.234323,-6.72762,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,0.506401,0.207886,-0.00420446,0.0007254,-0.0106542,-0.00153363,0.000928463,-0.0108573,-0.131642,0.00916482,772,1052,5.01238,-2.10681,-0.382434,-6.63605,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,0.504189,0.190866,0.00574564,0.000229728,-0.0124459,-0.00309549,0.00094528,-0.0131614,-0.22717,0.00888172,779,1052,5.01231,-1.93453,-0.516869,-6.49972,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,0.499543,0.169532,0.0165942,3.54519e-05,-0.0145536,-0.00453734,0.00133148,-0.0158496,-0.278227,0.00927661,786,1052,4.99133,-1.72821,-0.711458,-6.33677,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,0.494856,0.145679,0.0290583,0.000103877,-0.016928,-0.00579952,0.00189113,-0.0187152,-0.298937,0.00988933,793,1052,4.9745,-1.50171,-0.904566,-6.15315,-5.78493,-4.65797
