 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.0863,-10.6471,-0.0740987,-0.045579,-0.00586014,0.0111381,-0.000107482,-1.52016e-05,-2.30291e-05,-9.77378e-06,-0.00011291,-1.33933,0.00892997,1290,1059,-0.394595,0.0234546,6.52002,-6.38028,6.98524,-6.4504
26.8221,-10.6474,-0.0593492,-0.0463951,-0.00628838,0.0126565,-9.41194e-05,-6.97383e-06,-1.12941e-05,-5.53391e-06,-9.55593e-05,-1.44399,0.00854804,1297,1059,-0.396944,0.0236589,6.92561,-6.40636,7.39974,-6.48149
27.5579,-10.6482,-0.0425258,-0.0458921,-0.00575563,0.0103052,-7.49773e-05,1.53397e-06,-1.53785e-06,1.56487e-06,-7.50082e-05,-1.55071,0.00790315,1304,1059,-0.399165,0.0202309,7.3461,-6.4324,7.81388,-6.50532
28.2893,-10.651,-0.0106948,-0.0444859,-0.00543619,0.00800142,-5.4499e-05,7.81938e-06,6.71327e-06,8.53437e-06,-5.5214e-05,1.46469,0.0074563,1311,1059,-0.392733,0.0237207,7.72551,-6.45366,8.17808,-6.52157
29.0194,-10.6543,0.0265508,-0.0438058,-0.00493687,0.00658628,-3.58348e-05,1.32379e-05,1.16526e-05,1.58643e-05,-3.84612e-05,1.34911,0.00710319,1318,1059,-0.390486,0.0223735,8.08425,-6.47727,8.52922,-6.53953
29.7513,-10.6564,0.0601139,-0.0440205,-0.00474426,0.00581767,-1.57428e-05,1.66478e-05,1.09124e-05,1.99811e-05,-1.90762e-05,1.27434,0.00712646,1325,1059,-0.39456,0.0166657,8.45567,-6.50979,8.90249,-6.57537
30.4825,-10.658,0.0975944,-0.0450295,-0.00483068,0.00609419,1.10958e-05,1.42404e-05,6.49501e-06,1.93508e-05,5.98554e-06,0.904153,0.00705131,1332,1059,-0.402724,0.0102792,8.81157,-6.55281,9.26869,-6.62584
31.2139,-10.661,0.136186,-0.045743,-0.00467102,0.00714012,4.79426e-05,7.46131e-06,2.19145e-06,4.80609e-05,7.34302e-06,0.0539248,0.00748117,1339,1059,-0.405732,0.00838853,9.1731,-6.58354,9.63789,-6.65308
31.9485,-10.6645,0.16674,-0.0461424,-0.00454644,0.00879606,6.79739e-05,-4.21763e-06,-1.33125e-06,6.79984e-05,-4.24217e-06,-0.0184322,0.00812041,1346,1059,-0.4038,0.011808,9.57577,-6.59319,10.0452,-6.65345
32.681,-10.6673,0.205108,-0.0455221,-0.0046973,0.00808262,5.30807e-05,-1.98665e-05,-6.13318e-06,5.35927e-05,-2.03786e-05,-0.0832977,0.00822383,1353,1059,-0.399747,0.0177405,9.96792,-6.62606,10.4307,-6.68494
33.4107,-10.6707,0.253587,-0.0446356,-0.00501023,0.00668411,2.4497e-05,-3.8683e-05,-1.1728e-05,2.66038e-05,-4.07898e-05,-0.177742,0.00815488,1360,1059,-0.395373,0.0207664,10.3318,-6.6576,10.7852,-6.72255
34.1368,-10.6757,0.313694,-0.0442995,-0.00524612,0.005617,1.37564e-05,-5.98026e-05,-1.81783e-05,1.80035e-05,-6.40497e-05,-0.229519,0.00774838,1367,1059,-0.395168,0.0230391,10.653,-6.6852,11.1026,-6.75483
34.8632,-10.6813,0.374442,-0.0443817,-0.00526242,0.0057505,2.03947e-05,-7.94869e-05,-2.36395e-05,2.57071e-05,-8.47992e-05,-0.221051,0.00743928,1374,1059,-0.395097,0.023677,10.9745,-6.70873,11.425,-6.77772
35.5908,-10.6874,0.433017,-0.044752,-0.00500856,0.0061858,2.22274e-05,-9.83e-05,-2.42846e-05,2.69364e-05,-0.000103009,-0.191533,0.00763823,1381,1059,-0.396825,0.0230649,11.3088,-6.72048,11.7632,-6.78411
36.3193,-10.6938,0.490536,-0.0445786,-0.00420581,0.00400803,6.77036e-06,-0.000113224,-2.28488e-05,1.09739e-05,-0.000117427,-0.181937,0.00823659,1388,1059,-0.402157,0.0270243,11.6609,-6.73519,12.113,-6.78368
37.0483,-10.6999,0.548059,-0.0438423,-0.00355084,-0.00079567,-1.32652e-05,-0.000122821,-1.83668e-05,-1.0268e-05,-0.000125818,-0.161758,0.00965961,1395,1059,-0.410816,0.0289436,12.0273,-6.74503,12.4706,-6.78862
37.7746,-10.7053,0.614887,-0.0446709,-0.00393633,0.000301704,-1.92976e-05,-0.000127378,-8.51859e-06,-1.86303e-05,-0.000128045,-0.078174,0.00979687,1402,1059,-0.414494,0.029507,12.3486,-6.77762,12.8006,-6.82604
38.5018,-10.7103,0.680772,-0.045026,-0.00487948,0.00256801,-2.54047e-05,-0.000129534,2.4102e-06,-2.53489e-05,-0.00012959,0.0231297,0.00934446,1409,1059,-0.409678,0.0300198,12.6857,-6.80895,13.1421,-6.87066
39.2291,-10.716,0.747588,-0.0451125,-0.00576126,0.00574343,-7.59745e-06,-0.000123455,1.73537e-05,-5.05398e-06,-0.000125998,0.145531,0.00837264,1416,1059,-0.399316,0.0290778,13.0295,-6.82995,13.4874,-6.90342
39.9547,-10.723,0.820286,-0.0447066,-0.00600505,0.00606842,3.50694e-05,-0.000108557,3.65823e-05,4.38502e-05,-0.000117338,0.235573,0.00781702,1423,1059,-0.393965,0.0273682,13.3636,-6.84208,13.8175,-6.92135
40.6793,-10.7302,0.897335,-0.0446232,-0.00636344,0.00694536,9.67364e-05,-8.50274e-05,5.98206e-05,0.000114657,-0.000102948,0.291067,0.00802103,1430,1059,-0.389737,0.0230099,13.6853,-6.8576,14.1386,-6.94629
41.4061,-10.7366,0.969699,-0.0447947,-0.00650002,0.00912226,0.00017761,-5.45721e-05,8.8219e-05,0.000207326,-8.42882e-05,0.324908,0.00842671,1437,1059,-0.383596,0.0235753,14.0302,-6.88858,14.4856,-6.97493
42.1374,-10.7413,1.03092,-0.0450128,-0.00641102,0.00969705,0.000283585,-1.84943e-05,0.000128275,0.000330705,-6.56149e-05,0.352038,0.00882668,1444,1059,-0.383272,0.0255144,14.4259,-6.9342,14.8836,-7.01564
42.8752,-10.7455,1.07585,-0.0448684,-0.00581402,0.00861393,0.000389821,1.99212e-05,0.000189341,0.000469553,-5.98109e-05,0.398565,0.00913935,1451,1059,-0.385303,0.0255113,14.896,-6.9614,15.352,-7.03334
-40.012,-11.2684,-1.51188,-0.0417775,-0.00402791,0.00810258,-0.000232572,-0.000264035,-0.000436026,0.000188006,-0.000684614,-0.767366,0.0121352,639,1066,-0.405893,0.0158934,0.308692,-4.43853,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,-0.0415227,-0.00436538,0.00929496,-0.000375868,-0.000177213,-0.000375155,0.000111541,-0.000664622,-0.91481,0.0122583,646,1066,-0.400605,0.0234671,-0.132516,-4.44463,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,-0.0412869,-0.00433624,0.00876965,-0.000431581,-0.00010155,-0.000320601,9.40104e-05,-0.000627141,-1.02307,0.0122639,653,1066,-0.398936,0.0288706,-0.563536,-4.50247,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,-0.0418592,-0.00308856,0.00112421,-0.000424104,-3.14621e-05,-0.000267112,0.000103715,-0.000559281,-1.10231,0.0116322,660,1066,-0.419807,0.0223156,-0.974602,-4.5479,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,-0.0422253,-0.00250672,-0.00170415,-0.000384309,3.9785e-05,-0.000214798,0.000129569,-0.000474093,-1.17487,0.0115936,667,1066,-0.429025,0.0172583,-1.33796,-4.57618,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,-0.042516,-0.00244686,-0.000892265,-0.00033454,0.000110949,-0.000169663,0.000168206,-0.000391797,-1.24532,0.0109715,674,1066,-0.430116,0.0126661,-1.66238,-4.56861,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,-0.0425898,-0.00310498,0.00341582,-0.000276822,0.000176494,-0.000127704,0.000209994,-0.000310322,-1.31425,0.0103896,681,1066,-0.421774,0.0144994,-1.97011,-4.55161,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,-0.0429512,-0.00375535,0.00615464,-0.000223881,0.000225711,-8.81134e-05,0.000242363,-0.000240533,-1.38401,0.00980383,688,1066,-0.419402,0.0183671,-2.22982,-4.53544,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,-0.0433523,-0.00446736,0.0102253,-0.000172848,0.000255785,-5.41856e-05,0.000262529,-0.000179592,-1.44698,0.0101765,695,1066,-0.414624,0.0225363,-2.5424,-4.5428,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,-0.0437197,-0.004692,0.0110793,-0.000121615,0.000281389,-2.184e-05,0.000282569,-0.000122795,-1.51681,0.00977929,702,1066,-0.416134,0.0247327,-2.86116,-4.56526,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,-0.0442357,-0.00461725,0.00937127,-7.28017e-05,0.000296523,8.54159e-06,0.00029672,-7.29992e-05,1.54769,0.00932015,709,1066,-0.424498,0.0243509,-3.20295,-4.59886,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,-0.0447062,-0.00413849,0.00547598,-2.91434e-05,0.000302005,3.24555e-05,0.000305156,-3.22944e-05,1.47401,0.00846712,716,1066,-0.437076,0.0183874,-3.45723,-4.63793,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,-0.0450824,-0.003911,0.00348823,-6.32828e-06,0.000297495,4.23148e-05,0.000303278,-1.21116e-05,1.43497,0.00814248,723,1066,-0.444734,0.0169038,-3.67331,-4.67286,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,-0.0451136,-0.00392127,0.0039322,8.1601e-07,0.000280648,4.02979e-05,0.000286336,-4.87157e-06,1.43058,0.00827524,730,1066,-0.44378,0.0186956,-3.86729,-4.70781,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,-0.0447825,-0.00377596,0.00581949,5.36217e-06,0.000253583,4.21835e-05,0.000260556,-1.61075e-06,1.40698,0.00939756,737,1066,-0.436142,0.02087,-4.05851,-4.71751,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,-0.0446311,-0.0031347,0.00385985,-6.19399e-06,0.000222764,4.3124e-05,0.000230617,-1.4047e-05,1.39067,0.0103323,744,1066,-0.438596,0.021502,-4.20589,-4.76078,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,-0.0439673,-0.00242014,0.003022,-3.25082e-05,0.000196859,3.66231e-05,0.000202565,-3.82139e-05,1.41624,0.0109715,751,1066,-0.43356,0.018803,-4.32521,-4.79338,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,-0.0429433,-0.00158173,0.00462715,-5.81659e-05,0.000175831,2.53223e-05,0.00017854,-6.08748e-05,1.46422,0.0110924,758,1066,-0.419684,0.00759034,-4.4747,-4.81159,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,-0.0426441,-0.00143236,0.00488685,-7.94307e-05,0.000158739,1.45216e-05,0.000159621,-8.03128e-05,1.51012,0.0110269,765,1066,-0.415812,-0.000807679,-4.61651,-4.86348,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,-0.0429038,-0.00261494,0.00621612,-9.42741e-05,0.000143501,8.74884e-06,0.000143822,-9.45955e-05,1.53407,0.00985039,772,1066,-0.414911,0.0147347,-4.77263,-4.86829,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,-0.0441117,-0.00326776,0.00489904,-0.000105305,0.000129146,4.33179e-06,0.000129226,-0.000105385,1.55233,0.00831988,779,1066,-0.429403,0.0202134,-4.98375,-4.88653,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,-0.0449262,-0.00335521,0.00303943,-0.000113095,0.000117933,-7.99928e-09,0.000117933,-0.000113095,-1.57076,0.00729859,786,1066,-0.441285,0.0219207,-5.07652,-4.89676,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,-0.0453291,-0.00358739,0.00476386,-0.000112459,0.000114779,2.20737e-06,0.0001148,-0.000112481,1.56108,0.00793365,793,1066,-0.441074,0.0221536,-5.2028,-4.91998,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,-0.045539,-0.00374184,0.00812941,-0.000107803,0.000113289,1.34838e-05,0.000114109,-0.000108622,1.51011,0.00825589,800,1066,-0.435224,0.01655,-5.34653,-4.9299,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,-0.0454562,-0.00386834,0.0118674,-0.000102956,0.00010842,2.45235e-05,0.000111228,-0.000105764,1.4568,0.00854188,807,1066,-0.425532,0.013654,-5.47963,-4.95017,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,-0.0449569,-0.00383924,0.0118836,-9.09276e-05,9.5951e-05,3.26836e-05,0.000101502,-9.64788e-05,1.40255,0.00824516,814,1066,-0.420083,0.0149738,-5.60332,-4.97118,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,-0.0447481,-0.00358748,0.00974209,-6.81993e-05,7.96283e-05,3.94473e-05,8.9496e-05,-7.8067e-05,1.32568,0.00790608,821,1066,-0.422494,0.0138341,-5.67821,-4.99434,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,-0.0450683,-0.00322502,0.00643341,-3.46198e-05,6.73185e-05,4.75544e-05,8.60579e-05,-5.33591e-05,1.19542,0.0076536,828,1066,-0.432928,0.01247,-5.7416,-5.02377,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,-0.0450981,-0.00300651,0.00505165,-2.38732e-06,6.23067e-05,5.74846e-05,9.59203e-05,-3.6001e-05,1.04167,0.00795045,835,1066,-0.436074,0.0108753,-5.80163,-5.06103,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,-0.0443146,-0.00298927,0.00820183,1.54452e-05,6.21375e-05,6.02663e-05,0.000103422,-2.58389e-05,0.97019,0.00809885,842,1066,-0.42061,0.00317256,-5.86771,-5.09911,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,-0.0437703,-0.00319653,0.00991195,2.47678e-05,6.44362e-05,5.78746e-05,0.000105781,-1.6577e-05,0.950481,0.00829678,849,1066,-0.410757,0.00107925,-5.9093,-5.12707,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,-0.0439652,-0.00313851,0.0111326,2.97549e-05,6.39416e-05,5.27922e-05,0.000102339,-8.64231e-06,0.941965,0.00802784,856,1066,-0.409413,-0.00231821,-5.94856,-5.15662,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,-0.0448895,-0.00332158,0.00908698,3.39329e-05,6.43466e-05,4.35393e-05,9.52583e-05,3.02115e-06,0.953409,0.00805728,863,1066,-0.422919,0.00520999,-5.97901,-5.15593,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,-0.0451535,-0.00358378,0.00911046,3.75673e-05,6.81057e-05,3.13353e-05,8.7694e-05,1.7979e-05,1.01211,0.00800626,870,1066,-0.425002,0.0131852,-6.02208,-5.16916,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,-0.0448757,-0.00391087,0.00905466,3.72962e-05,7.92064e-05,2.06802e-05,8.76926e-05,2.881e-05,1.1814,0.00772852,877,1066,-0.421891,0.0189411,-6.07757,-5.19049,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,-0.0443107,-0.00439059,0.00981836,3.00561e-05,9.6322e-05,1.51801e-05,9.96339e-05,2.67442e-05,1.35599,0.00820845,884,1066,-0.413931,0.0184078,-6.12026,-5.24883,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,-0.0439171,-0.00395876,0.00963362,1.73722e-05,0.000111621,7.31282e-06,0.000112185,1.68082e-05,1.49382,0.00851027,891,1066,-0.410157,0.0118659,-6.15061,-5.28833,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,-0.0437581,-0.00351271,0.00905035,1.14824e-05,0.000122413,-3.24417e-06,0.000122507,1.13876e-05,-1.54158,0.00839965,898,1066,-0.409683,0.00832518,-6.17889,-5.29776,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,-0.0441635,-0.00303727,0.0068886,1.83527e-05,0.000129633,-1.5452e-05,0.000131739,1.62469e-05,-1.43535,0.00752481,905,1066,-0.418652,0.00560246,-6.21755,-5.29499,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,-0.0443043,-0.00311239,0.00692732,3.40472e-05,0.000134724,-2.40074e-05,0.000140156,2.86155e-05,-1.34829,0.00697162,912,1066,-0.41953,0.00339975,-6.20561,-5.30266,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,-0.0445223,-0.0034149,0.00824791,4.85894e-05,0.000138266,-2.53871e-05,0.000144954,4.19012e-05,-1.3132,0.00699518,919,1066,-0.41794,-0.00102733,-6.13494,-5.31751,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,-0.044682,-0.00381807,0.00923932,5.18712e-05,0.000139763,-2.41777e-05,0.000145975,4.56593e-05,-1.31931,0.00715049,926,1066,-0.416531,-0.000477933,-6.0526,-5.32669,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,-0.044723,-0.00377508,0.00987318,4.85059e-05,0.00013827,-2.42712e-05,0.000144412,4.23635e-05,-1.32293,0.00684242,933,1066,-0.414929,0.00235045,-5.96433,-5.33895,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,-0.0446676,-0.00384445,0.00963094,4.85674e-05,0.000135238,-3.14928e-05,0.000145473,3.83327e-05,-1.25658,0.00663991,940,1066,-0.414532,0.00717789,-5.92011,-5.35738,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,-0.0441702,-0.00480105,0.0100443,5.04817e-05,0.000129274,-4.29456e-05,0.000148156,3.15994e-05,-1.15656,0.0067313,947,1066,-0.407931,0.0198134,-5.87621,-5.37048,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,-0.0440041,-0.00516206,0.0104896,4.49526e-05,0.000119321,-4.82972e-05,0.00014309,2.11837e-05,-1.11346,0.00735124,954,1066,-0.404644,0.0202761,-5.84511,-5.37923,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,-0.0437062,-0.00495943,0.00985588,2.55769e-05,0.000105861,-4.35047e-05,0.000124914,6.52403e-06,-1.15801,0.0077256,961,1066,-0.402927,0.017654,-5.78731,-5.3937,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,-0.0437346,-0.00425718,0.00866802,2.09537e-07,8.95734e-05,-3.38028e-05,0.000100919,-1.11362e-05,-1.24697,0.00773563,968,1066,-0.405969,0.012494,-5.71854,-5.42275,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,-0.0439252,-0.00368983,0.00772096,-1.72941e-05,7.1521e-05,-2.61514e-05,7.86491e-05,-2.44222e-05,-1.30469,0.00726617,975,1066,-0.409985,0.0147862,-5.63666,-5.46776,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,-0.044184,-0.00328574,0.00779349,-2.03958e-05,5.08942e-05,-2.52535e-05,5.89334e-05,-2.8435e-05,-1.2626,0.0071813,982,1066,-0.412026,0.0141079,-5.55289,-5.49087,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,-0.0442766,-0.0033233,0.00710044,-1.40727e-05,2.89691e-05,-3.0029e-05,4.43926e-05,-2.94962e-05,-1.09631,0.0071511,989,1066,-0.414291,0.0170846,-5.43943,-5.50487,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,-0.0440803,-0.00357597,0.0042201,-8.95219e-06,7.40589e-06,-2.97194e-05,3.00511e-05,-3.15974e-05,-0.919678,0.00674456,996,1066,-0.419359,0.0205355,-5.29886,-5.51562,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,-0.044243,-0.00377487,-7.76085e-05,-1.01262e-05,-1.34135e-05,-2.18447e-05,1.01366e-05,-3.36763e-05,-0.747847,0.00721949,1003,1066,-0.431723,0.0281085,-5.1664,-5.53999,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,-0.044472,-0.003962,0.000755714,-1.69708e-05,-3.17893e-05,-8.69821e-06,-1.29539e-05,-3.58061e-05,-0.432626,0.00740131,1010,1066,-0.431401,0.0305149,-5.04087,-5.56243,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,-0.0447244,-0.00394538,0.00296464,-2.34436e-05,-4.61702e-05,5.5565e-07,-2.343e-05,-4.61837e-05,0.0244299,0.0074908,1017,1066,-0.427711,0.0221478,-4.92701,-5.57829,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,-0.044841,-0.00398849,0.00542953,-1.77108e-05,-5.68182e-05,1.26321e-06,-1.767e-05,-5.68589e-05,0.0322562,0.00722794,1024,1066,-0.421944,0.0126857,-4.80048,-5.58139,-4.346,-5.638
-0.818971,-11.3444,-0.371895,-0.0445933,-0.00434717,0.00637229,-6.84808e-07,-6.57588e-05,-2.86312e-06,-5.59077e-07,-6.58845e-05,-0.0438849,0.00709044,1031,1066,-0.416522,0.0095517,-4.65825,-5.58474,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,-0.0444949,-0.00431572,0.00465965,1.14204e-05,-7.12611e-05,-7.19111e-06,1.20412e-05,-7.18819e-05,-0.086112,0.00728368,1038,1066,-0.419726,0.0119118,-4.4901,-5.62105,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,-0.0445003,-0.00409408,0.0028172,7.15133e-06,-7.30953e-05,-7.33279e-06,7.81588e-06,-7.37599e-05,-0.0903807,0.00755955,1045,1066,-0.424378,0.0134379,-4.29132,-5.65169,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,-0.0443991,-0.00361639,0.00118956,-3.95725e-06,-7.224e-05,-3.1447e-06,-3.81274e-06,-7.23845e-05,-0.0459245,0.00733087,1052,1066,-0.427523,0.0117665,-4.07102,-5.67729,-3.62492,-5.736
2.06296,-11.3387,-0.387555,-0.0443124,-0.00357252,0.00289561,-5.7971e-06,-7.13435e-05,-1.97599e-06,-5.73758e-06,-7.1403e-05,-0.03011,0.00714676,1059,1066,-0.421702,0.0107011,-3.78286,-5.7039,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,-0.0444798,-0.00449765,0.00645785,2.07127e-06,-7.23849e-05,-4.44557e-06,2.33576e-06,-7.26493e-05,-0.0594258,0.00746153,1066,1066,-0.412995,0.0180168,-3.46382,-5.71843,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,-0.0448861,-0.00572653,0.0100387,5.54009e-06,-7.25967e-05,-5.26134e-06,5.89278e-06,-7.29494e-05,-0.0669322,0.00837479,1073,1066,-0.406379,0.0257633,-3.13846,-5.73983,-2.67896,-5.80838
4.24507,-11.3299,-0.450317,-0.0445139,-0.00552196,0.00766585,-2.83537e-06,-6.96623e-05,-2.25009e-07,-2.83462e-06,-6.96631e-05,-0.003367,0.00911517,1080,1066,-0.40885,0.0279949,-2.86679,-5.75973,-2.41324,-5.82683
4.96874,-11.3292,-0.453975,-0.0444426,-0.00490333,0.00565142,-1.56822e-05,-6.51773e-05,1.38628e-05,-1.20639e-05,-6.87956e-05,0.255309,0.0087839,1087,1066,-0.413427,0.024028,-2.60714,-5.77676,-2.15622,-5.83962
5.69266,-11.329,-0.45647,-0.0442759,-0.00388245,0.00317476,-2.06204e-05,-6.09452e-05,3.09475e-05,-3.84681e-06,-7.77188e-05,0.496683,0.00808818,1094,1066,-0.41852,0.0160332,-2.34329,-5.79099,-1.89626,-5.84649
6.41717,-11.3287,-0.458958,-0.0445042,-0.00344333,0.00307335,-1.49473e-05,-5.53292e-05,4.14084e-05,1.09305e-05,-8.12069e-05,0.558557,0.00755392,1101,1066,-0.42074,0.0111453,-2.07812,-5.80252,-1.62884,-5.85431
7.1412,-11.327,-0.457562,-0.0446043,-0.00382729,0.00630737,-6.73404e-06,-4.68977e-05,4.68945e-05,2.41976e-05,-7.78294e-05,0.583095,0.00762851,1108,1066,-0.412193,0.0123415,-1.82111,-5.84606,-1.36804,-5.89762
7.86429,-11.3259,-0.450997,-0.0444017,-0.00441073,0.0090303,2.56164e-06,-3.55802e-05,5.18523e-05,3.87389e-05,-7.17575e-05,0.60918,0.00738274,1115,1066,-0.402024,0.0169954,-1.57272,-5.88818,-1.11936,-5.94115
8.58685,-11.3257,-0.440737,-0.044109,-0.00523785,0.0121403,3.99508e-06,-2.19894e-05,6.00089e-05,5.24021e-05,-7.03964e-05,0.678791,0.0068676,1122,1066,-0.389766,0.021271,-1.3305,-5.91335,-0.87744,-5.97208
9.31227,-11.326,-0.438367,-0.0446225,-0.0056261,0.013781,-1.22936e-05,-6.7111e-06,7.02227e-05,6.07757e-05,-7.97805e-05,0.805262,0.0068987,1129,1066,-0.389467,0.0168434,-1.05804,-5.9114,-0.598534,-5.97896
10.0402,-11.326,-0.442466,-0.0450523,-0.0058265,0.0134674,-3.49206e-05,1.14458e-05,7.56312e-05,6.73672e-05,-9.0842e-05,0.934116,0.00702266,1136,1066,-0.393908,0.017569,-0.751116,-5.90731,-0.287695,-5.97868
10.7735,-11.3238,-0.462298,-0.0456617,-0.00607442,0.0142434,-4.22093e-05,2.7807e-05,7.29718e-05,7.37338e-05,-8.81361e-05,1.00906,0.00696658,1143,1066,-0.396948,0.0188694,-0.379449,-5.91451,0.0905966,-5.988
11.5067,-11.3214,-0.47996,-0.0454069,-0.00636417,0.0121003,-3.11612e-05,3.92062e-05,6.35936e-05,7.67001e-05,-6.86551e-05,1.03807,0.00663832,1150,1066,-0.399995,0.0284196,0.00265707,-5.93304,0.468392,-6.00712
12.2369,-11.3202,-0.485121,-0.045249,-0.0061907,0.0101005,-1.80338e-05,4.50932e-05,5.20468e-05,7.43994e-05,-4.734e-05,1.05797,0.00663947,1157,1066,-0.403756,0.0330494,0.343787,-5.95769,0.806301,-6.02784
12.9648,-11.3195,-0.480835,-0.0449733,-0.00556213,0.0082711,-7.87626e-06,4.57616e-05,4.22545e-05,6.89896e-05,-3.11043e-05,1.06817,0.00734964,1164,1066,-0.406085,0.032507,0.657748,-5.99539,1.11602,-6.05728
13.693,-11.3186,-0.475298,-0.0443633,-0.00513555,0.00822573,7.25622e-06,4.22303e-05,3.39545e-05,6.29362e-05,-1.34497e-05,1.02319,0.00852381,1171,1066,-0.400032,0.0300542,0.976532,-6.03882,1.42867,-6.0948
14.4186,-11.3184,-0.459415,-0.0444554,-0.00475234,0.0091902,3.02517e-05,3.29232e-05,2.59139e-05,5.75357e-05,5.63917e-06,0.811148,0.00806751,1178,1066,-0.397773,0.0233624,1.25603,-6.08605,1.70965,-6.13895
15.1446,-11.3181,-0.443028,-0.044343,-0.00420416,0.00980848,5.42383e-05,1.75459e-05,1.75123e-05,6.12547e-05,1.05295e-05,0.381074,0.00815274,1185,1066,-0.394589,0.0128255,1.54336,-6.13493,1.99629,-6.18614
15.8682,-11.3202,-0.417016,-0.0449442,-0.00417448,0.0103056,7.30379e-05,7.81279e-07,8.41523e-06,7.4005e-05,-1.85843e-07,0.114423,0.00759985,1192,1066,-0.398432,0.0114886,1.79409,-6.15597,2.25337,-6.20689
16.5936,-11.3235,-0.395555,-0.0447597,-0.00447885,0.00850238,8.42501e-05,-1.46056e-05,3.1421e-07,8.42511e-05,-1.46066e-05,0.00317843,0.0077594,1199,1066,-0.401415,0.0190061,2.07852,-6.1387,2.53466,-6.19189
17.3198,-11.3263,-0.374631,-0.0446865,-0.00473318,0.00710571,8.80219e-05,-2.72797e-05,-7.33735e-06,8.8487e-05,-2.77447e-05,-0.0632958,0.00792026,1206,1066,-0.404316,0.0251639,2.3713,-6.13157,2.82573,-6.18656
18.0502,-11.3282,-0.3653,-0.0447363,-0.00488394,0.00700867,8.67346e-05,-4.0315e-05,-1.62591e-05,8.87823e-05,-4.23628e-05,-0.125284,0.00745876,1213,1066,-0.40459,0.0285867,2.71356,-6.12219,3.16846,-6.17694
