 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6924,-6.62085,0.45716,3.52279,1.21764,-1.72148,0.0858882,-0.108365,0.0741049,0.11093,-0.133407,0.325875,0.02249,856,1017,30.5145,-10.2291,29.4154,-14.582,-7.99566,-4.34898
-17.9917,-6.6223,0.474281,3.57734,1.27264,-1.8651,0.0830045,-0.10922,0.0768318,0.10994,-0.136155,0.337186,0.0223966,863,1017,30.6466,-10.5972,30.0774,-14.9846,-8.05029,-4.35186
-17.2875,-6.62108,0.478992,3.6249,1.32808,-2.00898,0.0794987,-0.10946,0.079727,0.108643,-0.138604,0.350458,0.0226313,870,1017,30.7037,-10.9612,30.7192,-15.4241,-8.05089,-4.38031
-16.582,-6.61941,0.479945,3.66884,1.38307,-2.15572,0.0752733,-0.108956,0.0825476,0.106849,-0.140531,0.365339,0.0234796,877,1017,30.7137,-11.3287,31.3454,-15.844,-8.03026,-4.40935
-15.8768,-6.61725,0.484777,3.70717,1.43447,-2.31022,0.0702651,-0.107366,0.0848195,0.104261,-0.141362,0.381194,0.0261972,884,1017,30.6462,-11.6659,31.9138,-16.2222,-8.01671,-4.457
-15.1726,-6.61482,0.495422,3.73566,1.48741,-2.47105,0.0641697,-0.104853,0.0862143,0.100386,-0.141069,0.397687,0.0303171,891,1017,30.4621,-12.0067,32.374,-16.6318,-8.01752,-4.52351
-14.4688,-6.61267,0.509719,3.76714,1.54288,-2.63366,0.0568375,-0.101079,0.0869187,0.095307,-0.139548,0.416676,0.0315248,898,1017,30.2981,-12.375,32.8554,-17.0623,-8.02487,-4.59272
-13.7627,-6.61068,0.516853,3.78914,1.60828,-2.79607,0.0481297,-0.095757,0.0863985,0.0886165,-0.136244,0.438218,0.0322188,905,1017,30.0343,-12.8506,33.2719,-17.5635,-7.9985,-4.64201
-13.0529,-6.60831,0.510802,3.81567,1.67808,-2.93772,0.0379653,-0.0894603,0.0849193,0.0804157,-0.131911,0.46356,0.0293023,912,1017,29.8602,-13.3674,33.76,-18.1356,-7.91579,-4.6689
-12.3382,-6.60404,0.487552,3.83697,1.73952,-3.04754,0.0261733,-0.081745,0.0817644,0.0701785,-0.12575,0.493735,0.0253434,919,1017,29.7114,-13.8426,34.2246,-18.6531,-7.76118,-4.69468
-11.6215,-6.59813,0.458703,3.84371,1.7936,-3.12472,0.0125891,-0.0726182,0.0764798,0.057531,-0.11756,0.531275,0.0266001,926,1017,29.5008,-14.3045,34.5319,-19.1316,-7.57787,-4.74096
-10.9057,-6.59272,0.435755,3.85576,1.83491,-3.16186,-0.00290974,-0.0619078,0.0687708,0.0424218,-0.107239,0.582794,0.0382123,933,1017,29.4444,-14.6572,34.8291,-19.5603,-7.40941,-4.79033
-40.8581,-7.29523,-0.324896,1.57643,0.412935,0.397958,0.095047,-0.0411372,0.0207634,0.0981423,-0.0442326,0.147987,0.0210761,632,1024,16.6693,-4.64884,12.8886,-7.72696,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.64278,0.429338,0.367973,0.0929979,-0.0415617,0.0212728,0.0962808,-0.0448446,0.153119,0.01882,639,1024,17.2743,-4.77771,13.2534,-7.83676,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,1.70334,0.446756,0.348753,0.0916765,-0.0421934,0.0218179,0.0951426,-0.0456595,0.157548,0.0175943,646,1024,17.8394,-4.92654,13.6254,-8.01182,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,1.75876,0.466622,0.327359,0.0908708,-0.0430027,0.0224261,0.0945276,-0.0466595,0.16164,0.018101,653,1024,18.3469,-5.10817,13.9093,-8.21683,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,1.81557,0.489004,0.304599,0.0903138,-0.0439631,0.0230821,0.0941708,-0.0478201,0.16557,0.019214,660,1024,18.8644,-5.29775,14.1655,-8.46168,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,1.86739,0.514094,0.272211,0.0898341,-0.0450591,0.0238009,0.0939104,-0.0491354,0.169622,0.0183465,667,1024,19.3102,-5.51898,14.3602,-8.749,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,1.92625,0.539686,0.22231,0.089423,-0.0462769,0.0245941,0.0937428,-0.0505968,0.173874,0.0176989,674,1024,19.7898,-5.74375,14.6339,-9.01292,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,1.98741,0.563867,0.172861,0.0890179,-0.0475361,0.0255272,0.0936339,-0.0521521,0.178893,0.0175919,681,1024,20.2909,-5.93116,14.9862,-9.22481,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.05469,0.591106,0.119023,0.0886543,-0.0487998,0.0265703,0.0936116,-0.0537572,0.184453,0.0168096,688,1024,20.8416,-6.14624,15.4218,-9.45781,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.11673,0.613524,0.0712673,0.0883977,-0.0501041,0.027688,0.0937277,-0.0554341,0.190176,0.0179914,695,1024,21.3502,-6.30988,15.8544,-9.67121,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.17721,0.632003,0.03178,0.0883695,-0.0514649,0.0288855,0.0941014,-0.0571967,0.19589,0.0193811,702,1024,21.8587,-6.44058,16.2906,-9.85533,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.23145,0.648211,-0.0258499,0.088555,-0.0529017,0.0301858,0.0947271,-0.0590739,0.201691,0.0184382,709,1024,22.2649,-6.52229,16.6695,-10.0465,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.28391,0.670309,-0.0844941,0.0889931,-0.0544089,0.0316174,0.0956547,-0.0610705,0.207656,0.0182552,716,1024,22.6482,-6.67437,16.9899,-10.2486,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.33814,0.693058,-0.13251,0.0896829,-0.0559846,0.0331864,0.0968872,-0.0631889,0.213769,0.017198,723,1024,23.0689,-6.84284,17.3672,-10.4571,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.39286,0.717839,-0.176764,0.0905819,-0.0576394,0.0348517,0.0983677,-0.0654252,0.219789,0.0160763,730,1024,23.4994,-7.04662,17.8017,-10.6671,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.44728,0.741803,-0.208576,0.0915668,-0.0594092,0.0365163,0.0999351,-0.0677775,0.225276,0.0154223,737,1024,23.9517,-7.26551,18.2546,-10.8845,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.50495,0.765363,-0.252061,0.0926417,-0.0613302,0.0381578,0.101579,-0.0702678,0.230079,0.016486,744,1024,24.4094,-7.44985,18.7575,-11.1075,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.56738,0.790037,-0.308417,0.0938214,-0.0634524,0.0398451,0.10334,-0.072971,0.234495,0.0180286,751,1024,24.8844,-7.62224,19.2992,-11.3365,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,2.63277,0.81004,-0.363474,0.0950579,-0.0658121,0.0416244,0.10519,-0.0759441,0.238771,0.0187608,758,1024,25.39,-7.75119,19.9074,-11.5327,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,2.69698,0.83011,-0.411991,0.0962507,-0.0684097,0.0435021,0.107037,-0.0791961,0.243049,0.0184172,765,1024,25.8952,-7.8918,20.5372,-11.724,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,2.75773,0.853854,-0.459885,0.0971262,-0.0711829,0.0454293,0.108605,-0.0826621,0.247502,0.0177251,772,1024,26.3639,-8.07205,21.1572,-11.9389,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,2.82155,0.887102,-0.521971,0.0975022,-0.0741074,0.0474167,0.109732,-0.0863374,0.252423,0.018927,779,1024,26.8275,-8.32554,21.7833,-12.2411,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,2.88789,0.923225,-0.585778,0.0973362,-0.0770873,0.0495313,0.11042,-0.0901712,0.258257,0.0212756,786,1024,27.309,-8.60435,22.451,-12.5789,-7.14817,-3.95597
-24.983,-7.31173,0.25448,2.95337,0.96464,-0.666968,0.0966959,-0.0800823,0.0518583,0.110786,-0.094172,0.265293,0.0202278,793,1024,27.7386,-8.93869,23.1111,-12.9662,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,3.0117,1.00138,-0.763007,0.0957118,-0.0830873,0.0544546,0.110991,-0.0983662,0.273548,0.0180671,800,1024,28.0603,-9.20866,23.7613,-13.2769,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,3.06504,1.03094,-0.872862,0.0944659,-0.0860819,0.0572575,0.111093,-0.102709,0.282617,0.0192769,807,1024,28.2985,-9.37491,24.3908,-13.5044,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,3.12845,1.05878,-0.981551,0.0929898,-0.0889766,0.0602364,0.111123,-0.10711,0.292403,0.0210258,814,1024,28.6367,-9.53035,25.0789,-13.7158,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,3.18474,1.09056,-1.08063,0.0913425,-0.0917343,0.0634214,0.111166,-0.111558,0.302952,0.0239323,821,1024,28.9214,-9.74459,25.7149,-13.9627,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,3.24214,1.12444,-1.18007,0.0895273,-0.0942815,0.0667477,0.111208,-0.115963,0.314071,0.0239385,828,1024,29.2122,-9.9804,26.3803,-14.2448,-7.56138,-4.32973
-20.78,-7.29745,0.28885,3.29136,1.16241,-1.283,0.0875382,-0.096574,0.0702151,0.11126,-0.120296,0.325803,0.0229799,835,1024,29.4093,-10.2348,26.9644,-14.5559,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,3.33763,1.21025,-1.40395,0.0854707,-0.0984199,0.0737056,0.111366,-0.124315,0.337865,0.0227591,842,1024,29.5289,-10.5477,27.5325,-14.9257,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,3.38554,1.25839,-1.53458,0.0832015,-0.0998486,0.0771667,0.111391,-0.128038,0.350244,0.0227502,849,1024,29.6384,-10.8897,28.0963,-15.2808,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,3.43818,1.30727,-1.67032,0.0806031,-0.100936,0.0806173,0.111235,-0.131568,0.363116,0.0231696,856,1024,29.7777,-11.2252,28.7373,-15.6425,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,3.48762,1.3559,-1.8079,0.0775316,-0.101489,0.0840035,0.110776,-0.134734,0.376835,0.0233682,863,1024,29.8762,-11.5462,29.3716,-16.0191,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,3.5269,1.4141,-1.94393,0.0738356,-0.101359,0.087507,0.110056,-0.137579,0.392441,0.0249514,870,1024,29.8716,-11.9553,29.921,-16.4971,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,3.56329,1.47568,-2.08834,0.0694114,-0.10037,0.0908725,0.108876,-0.139835,0.409709,0.0250263,877,1024,29.8132,-12.3876,30.4603,-16.9932,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,3.59728,1.52827,-2.23773,0.0642149,-0.0981679,0.0938148,0.107093,-0.141046,0.428702,0.0253396,884,1024,29.7171,-12.7321,30.9733,-17.3971,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,3.62303,1.57473,-2.39355,0.0580505,-0.0950159,0.0961324,0.104394,-0.14136,0.449212,0.0274117,891,1024,29.5218,-13.0286,31.4004,-17.7186,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,3.65211,1.62774,-2.55329,0.0506886,-0.090582,0.0976746,0.100592,-0.140486,0.472344,0.0270453,898,1024,29.3437,-13.3786,31.8629,-18.1297,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,3.66534,1.69136,-2.70534,0.0421056,-0.0846211,0.0982107,0.0956193,-0.138135,0.498909,0.0328628,905,1024,29.0216,-13.8419,32.2038,-18.6399,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,3.68711,1.75413,-2.82275,0.0326305,-0.0777811,0.0985708,0.090402,-0.135553,0.53013,0.0323748,912,1024,28.8645,-14.3174,32.6466,-19.1651,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,3.69978,1.8098,-2.90604,0.0220558,-0.069621,0.0979506,0.084363,-0.131928,0.566548,0.0267717,919,1024,28.702,-14.7616,32.9732,-19.642,-7.48915,-4.78237
-11.608,-7.27773,0.338273,3.70753,1.86164,-2.97001,0.010376,-0.0601227,0.0961128,0.0774995,-0.127246,0.609639,0.0241752,926,1024,28.5387,-15.2069,33.2108,-20.1112,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,3.70692,1.87852,-2.99611,-0.00234103,-0.0492487,0.0928429,0.0699646,-0.121554,0.661677,0.0286144,933,1024,28.3964,-15.3365,33.3125,-20.3085,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,3.69288,1.865,-2.98522,-0.0160304,-0.0369792,0.0879199,0.0620369,-0.115046,0.72611,0.0335639,940,1024,28.224,-15.2197,33.229,-20.2193,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,3.6606,1.83875,-2.93582,-0.0303792,-0.0234813,0.0814034,0.0545462,-0.108407,0.80657,0.038616,947,1024,27.9752,-15.0302,32.9408,-20.029,-7.03767,-4.94835
-8.75846,-7.265,0.314096,3.61208,1.80996,-2.85353,-0.0451679,-0.00866181,0.0728309,0.0481685,-0.101998,0.90818,0.0429047,954,1024,27.6545,-14.8385,32.46,-19.8768,-6.91112,-4.99495
-40.8346,-7.95677,-0.510353,1.56138,0.437243,0.419601,0.0940893,-0.0406541,0.0213062,0.0973781,-0.0439428,0.153148,0.0201468,632,1031,16.5508,-4.89518,13.1473,-8.25716,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.62522,0.453577,0.396809,0.092022,-0.0408731,0.0219582,0.0955562,-0.0444072,0.159581,0.0186323,639,1031,17.1447,-5.04355,13.4838,-8.36795,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,1.68509,0.469893,0.370773,0.0906124,-0.0413231,0.0226468,0.0943915,-0.0451022,0.165347,0.0179085,646,1031,17.6904,-5.18591,13.8122,-8.5091,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,1.7427,0.488552,0.344725,0.0896857,-0.0419476,0.0233822,0.0937157,-0.0459776,0.170678,0.0180559,653,1031,18.2115,-5.33862,14.0883,-8.66967,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,1.79516,0.510831,0.317078,0.089005,-0.0427197,0.024151,0.0932934,-0.047008,0.175732,0.0182722,660,1031,18.6755,-5.52828,14.3027,-8.91468,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,1.84186,0.53664,0.279769,0.0883806,-0.0436264,0.0249637,0.0929437,-0.0481895,0.180794,0.0172906,667,1031,19.0598,-5.76352,14.4476,-9.20935,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,1.89783,0.563118,0.231151,0.0878025,-0.0446495,0.0258354,0.0926635,-0.0495104,0.185976,0.0167941,674,1031,19.5123,-6.00959,14.7433,-9.47116,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,1.95753,0.588843,0.181137,0.0872272,-0.0457246,0.0268194,0.0924335,-0.0509308,0.191737,0.0170727,681,1031,19.9975,-6.22131,15.0767,-9.69666,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.02461,0.61545,0.145216,0.0866854,-0.0468073,0.0278899,0.092278,-0.0523999,0.197899,0.0164538,688,1031,20.584,-6.45147,15.4584,-9.94101,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.08744,0.638105,0.103688,0.0862458,-0.04793,0.02902,0.0922533,-0.0539376,0.204131,0.0188067,695,1031,21.114,-6.62151,15.8855,-10.18,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.14929,0.65935,0.0699511,0.0860502,-0.0491102,0.0302234,0.0925006,-0.0555606,0.210271,0.0205142,702,1031,21.6489,-6.78266,16.2893,-10.4072,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.20341,0.680763,0.00974967,0.0860897,-0.0503717,0.0315213,0.0930189,-0.057301,0.216386,0.018445,709,1031,22.0482,-6.90693,16.6541,-10.6207,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.2549,0.705667,-0.0596908,0.0864097,-0.0517136,0.0329407,0.0938634,-0.0591673,0.222529,0.0176784,716,1031,22.3989,-7.08182,16.9655,-10.8157,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.30898,0.727381,-0.10832,0.0870222,-0.0531447,0.0344813,0.0950454,-0.0611679,0.228615,0.016645,723,1031,22.8175,-7.23686,17.3316,-11.0081,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.35944,0.74786,-0.148508,0.0878467,-0.0546566,0.0360984,0.0964692,-0.0632792,0.23447,0.017048,730,1031,23.215,-7.40239,17.7493,-11.1874,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.41336,0.772567,-0.181214,0.088773,-0.0562709,0.03771,0.0979913,-0.0654892,0.239752,0.0165821,737,1031,23.6601,-7.61642,18.2387,-11.4171,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.46631,0.797635,-0.222196,0.0897888,-0.0580262,0.0393059,0.0995908,-0.0678282,0.244391,0.0165978,744,1031,24.0758,-7.82429,18.7214,-11.6543,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.52772,0.82747,-0.281107,0.0908643,-0.0599694,0.0409463,0.101263,-0.070368,0.2487,0.0173499,751,1031,24.5347,-8.0493,19.2476,-11.918,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.59385,0.855181,-0.341007,0.091949,-0.0621154,0.0426722,0.102979,-0.0731449,0.252936,0.0180109,758,1031,25.0362,-8.25153,19.8404,-12.1719,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,2.65388,0.880797,-0.393637,0.0929675,-0.0644554,0.0444968,0.104674,-0.0761621,0.257263,0.0180868,765,1031,25.4902,-8.44792,20.407,-12.4091,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,2.71193,0.905125,-0.440027,0.0936566,-0.0669328,0.0463731,0.106086,-0.0793619,0.261869,0.0170719,772,1031,25.9356,-8.63202,20.9967,-12.6406,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,2.772,0.935948,-0.500174,0.0938125,-0.0695302,0.0483037,0.107028,-0.0827454,0.267051,0.0175377,779,1031,26.367,-8.86089,21.6087,-12.923,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,2.83561,0.970607,-0.568388,0.0933836,-0.0721785,0.0503493,0.107493,-0.0862879,0.273222,0.0194569,786,1031,26.812,-9.12225,22.2563,-13.2516,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,2.89701,1.00684,-0.647903,0.0924456,-0.0748444,0.0526004,0.10761,-0.0900088,0.280682,0.0196408,793,1031,27.2064,-9.40874,22.8828,-13.584,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,2.95688,1.04257,-0.740099,0.0911308,-0.077509,0.0551183,0.107548,-0.0939257,0.289479,0.0174784,800,1031,27.5534,-9.68408,23.5256,-13.8956,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,3.00706,1.07952,-0.8518,0.089543,-0.0801486,0.0578494,0.107388,-0.0979934,0.299209,0.0180711,807,1031,27.756,-9.92646,24.0621,-14.1971,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,3.06191,1.12399,-0.958752,0.0877345,-0.0826909,0.0607644,0.107181,-0.102137,0.309729,0.0202906,814,1031,28.0102,-10.2487,24.6637,-14.5488,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,3.11562,1.16238,-1.06069,0.0857566,-0.0850936,0.0638857,0.107003,-0.10634,0.321064,0.022423,821,1031,28.2623,-10.5069,25.2645,-14.8467,-7.26797,-4.38324
-21.466,-7.9739,0.149536,3.17036,1.19689,-1.16037,0.0836168,-0.0872923,0.0671443,0.10684,-0.110515,0.33299,0.0218235,828,1031,28.5267,-10.7593,25.9009,-15.1244,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,3.21354,1.23679,-1.26402,0.0813264,-0.0892374,0.0705284,0.106712,-0.114623,0.345495,0.0207293,835,1031,28.6627,-11.0341,26.4208,-15.4676,-7.35068,-4.50357
-20.063,-7.972,0.164913,3.25661,1.28543,-1.37406,0.0789913,-0.0908236,0.0740385,0.106738,-0.11857,0.358561,0.0205072,842,1031,28.7772,-11.3897,26.9472,-15.848,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,3.29943,1.33422,-1.48175,0.0764807,-0.0919743,0.0775886,0.106771,-0.122264,0.372197,0.0216898,849,1031,28.8912,-11.7557,27.4748,-16.2254,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,3.34594,1.38483,-1.60158,0.073615,-0.0926945,0.0811846,0.106674,-0.125754,0.386705,0.0234341,856,1031,29.0085,-12.119,28.0618,-16.6227,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,3.38991,1.43276,-1.73511,0.0702313,-0.0928154,0.0847876,0.10633,-0.128914,0.402511,0.0242017,863,1031,29.0647,-12.4388,28.6407,-16.9943,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,3.4267,1.491,-1.87291,0.0662034,-0.0922269,0.0883243,0.105632,-0.131655,0.419858,0.0255813,870,1031,29.0331,-12.8547,29.16,-17.4686,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,3.45904,1.55648,-2.01345,0.061423,-0.0907375,0.0916409,0.104449,-0.133763,0.438955,0.0247055,877,1031,28.9454,-13.3342,29.636,-18.0224,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,3.48621,1.61893,-2.162,0.0558768,-0.0880532,0.094504,0.102697,-0.134874,0.459987,0.0235772,884,1031,28.7842,-13.7787,30.054,-18.5311,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,3.51166,1.6737,-2.31477,0.0494333,-0.084424,0.0966736,0.100085,-0.135076,0.482623,0.0241921,891,1031,28.5933,-14.1439,30.4698,-18.9404,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,3.53586,1.71926,-2.46413,0.0418898,-0.0795935,0.09795,0.0964033,-0.134107,0.507854,0.0259688,898,1031,28.3965,-14.4475,30.8804,-19.2685,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,3.55112,1.75678,-2.59518,0.0332517,-0.0733718,0.0981351,0.0916209,-0.131741,0.536575,0.0292448,905,1031,28.1546,-14.6823,31.2241,-19.5437,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,3.56376,1.79758,-2.69131,0.0237723,-0.0663219,0.0980557,0.0866333,-0.129183,0.570075,0.0306703,912,1031,27.9689,-14.9963,31.5424,-19.8528,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,3.56591,1.84794,-2.77372,0.0133336,-0.0580258,0.0968411,0.0808587,-0.125551,0.608896,0.0296345,919,1031,27.7098,-15.385,31.7417,-20.292,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,3.56998,1.90282,-2.80896,0.00196875,-0.0484768,0.09423,0.0742933,-0.120801,0.654628,0.0293283,926,1031,27.5852,-15.8759,31.8697,-20.8302,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,3.56036,1.9234,-2.82961,-0.0102574,-0.0376724,0.0900065,0.0670794,-0.115009,0.709832,0.0290642,933,1031,27.3713,-16.0436,31.8359,-21.0668,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,3.5371,1.90653,-2.81585,-0.0232578,-0.0256407,0.0839325,0.0594917,-0.10839,0.778301,0.0251779,940,1031,27.1204,-15.8932,31.6318,-20.953,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,3.49082,1.87445,-2.7656,-0.0367333,-0.012507,0.0757903,0.052132,-0.101372,0.86464,0.0247368,947,1031,26.7416,-15.6497,31.2054,-20.7061,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,3.44301,1.82557,-2.6759,-0.0503166,0.00153012,0.0653775,0.0459362,-0.0947227,0.974149,0.0288963,954,1031,26.4547,-15.2587,30.7325,-20.3696,-6.76359,-5.10468
-40.8089,-8.61944,-0.708271,1.54338,0.460867,0.456017,0.0930985,-0.0399961,0.0215357,0.0964964,-0.043394,0.15649,0.019228,632,1038,16.4313,-5.19108,13.396,-8.70908,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.60449,0.47788,0.423701,0.0909958,-0.0400613,0.0223656,0.0947075,-0.0437729,0.164456,0.0183965,639,1038,16.979,-5.33806,13.737,-8.83371,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.66186,0.493764,0.389943,0.0894838,-0.0403662,0.0232237,0.0935123,-0.0443947,0.171759,0.0181391,646,1038,17.4849,-5.45737,13.9933,-9.0005,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,1.72109,0.512307,0.364201,0.0884302,-0.0408398,0.0241023,0.0927778,-0.0451875,0.178464,0.0187066,653,1038,18.0239,-5.61338,14.2277,-9.17165,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,1.77425,0.535728,0.336682,0.0876246,-0.0414541,0.0249952,0.0922957,-0.0461252,0.184749,0.0182172,660,1038,18.4954,-5.81749,14.4309,-9.39401,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,1.82117,0.562486,0.294782,0.0868643,-0.0422007,0.0259116,0.0918721,-0.0472085,0.190911,0.0168575,667,1038,18.8725,-6.0592,14.6066,-9.66521,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,1.87397,0.587722,0.250096,0.0861289,-0.0430607,0.0268673,0.0914937,-0.0484255,0.197084,0.0161243,674,1038,19.3012,-6.29157,14.8944,-9.91274,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,1.93227,0.613543,0.202406,0.0854004,-0.0439853,0.0279041,0.0911618,-0.0497467,0.203611,0.016088,681,1038,19.7772,-6.51027,15.2217,-10.1446,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,1.99653,0.63767,0.173722,0.0847105,-0.0449224,0.0290025,0.0909033,-0.0511152,0.210368,0.0170848,688,1038,20.3512,-6.71758,15.5543,-10.4121,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.05796,0.661308,0.144233,0.0841304,-0.0458987,0.030144,0.0907786,-0.0525469,0.217073,0.020349,695,1038,20.893,-6.91061,15.913,-10.6846,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.12127,0.687754,0.10945,0.0838128,-0.0469371,0.0313493,0.0909407,-0.054065,0.223569,0.021536,702,1038,21.4403,-7.13583,16.3031,-10.9428,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.17866,0.710645,0.0515194,0.0837486,-0.0480561,0.0326381,0.0913878,-0.0556954,0.22992,0.0194519,709,1038,21.8773,-7.28503,16.7252,-11.1409,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.22648,0.734904,-0.0186764,0.0839882,-0.0492585,0.0340348,0.0921783,-0.0574485,0.236146,0.0182867,716,1038,22.1897,-7.44384,17.0386,-11.322,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.2757,0.757172,-0.0727873,0.0845444,-0.0505553,0.0355374,0.0933221,-0.0593329,0.242151,0.0175643,723,1038,22.5484,-7.59466,17.3687,-11.5063,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.32505,0.779166,-0.115501,0.0853145,-0.0519294,0.0370959,0.0946995,-0.0613144,0.247792,0.0175339,730,1038,22.9299,-7.76383,17.7579,-11.7123,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.378,0.803672,-0.153004,0.0862014,-0.0533953,0.0386449,0.0961855,-0.0633794,0.252827,0.0164741,737,1038,23.3558,-7.96164,18.2188,-11.9521,-5.6453,-4.07026
