 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.9453,-9.3156,-0.437821,2.34554,1.00522,-2.00806,0.0580902,-0.0561061,0.061993,0.0852733,-0.0832892,0.413239,0.0283281,702,1045,19.1734,-7.98424,22.3865,-12.01,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,2.38723,1.07084,-2.14454,0.0532409,-0.0550765,0.0646552,0.0834235,-0.0852592,0.436757,0.0298764,709,1045,19.2491,-8.51449,22.7015,-12.4992,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,2.40385,1.13174,-2.30454,0.0479452,-0.0535384,0.0671434,0.0813638,-0.086957,0.461821,0.025707,716,1045,19.0207,-8.95088,22.8528,-12.95,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,2.40861,1.18167,-2.4649,0.0419361,-0.0514357,0.0692885,0.0787994,-0.0882991,0.488939,0.022722,723,1045,18.6706,-9.27306,22.9119,-13.2868,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,2.40984,1.23758,-2.61094,0.0351389,-0.0486438,0.0709566,0.0756473,-0.0891522,0.51874,0.0216459,730,1045,18.3103,-9.68086,22.946,-13.704,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,2.40938,1.29941,-2.75749,0.0277197,-0.0451377,0.0719921,0.0719751,-0.089393,0.551176,0.0229216,737,1045,17.927,-10.1359,22.9958,-14.1962,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,2.41084,1.35729,-2.89547,0.019721,-0.0409751,0.0722244,0.0677143,-0.0889684,0.586503,0.025233,744,1045,17.5783,-10.5604,23.0453,-14.6615,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,2.42144,1.39975,-3.01964,0.0112168,-0.0362872,0.0714607,0.0627694,-0.0878398,0.624952,0.0236572,751,1045,17.3508,-10.8626,23.137,-14.9896,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,2.43431,1.43202,-3.11817,0.00252752,-0.031194,0.0697018,0.0573789,-0.0860453,0.666729,0.022603,758,1045,17.2007,-11.0815,23.2254,-15.2382,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,2.43309,1.46571,-3.20631,-0.00608242,-0.0255944,0.0670592,0.0519268,-0.0836036,0.713163,0.0217481,765,1045,16.93,-11.3108,23.1987,-15.5051,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,2.40767,1.49306,-3.27374,-0.0145752,-0.0199118,0.0636317,0.0464442,-0.0809312,0.764444,0.0227132,772,1045,16.4639,-11.4821,22.93,-15.7484,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,2.36912,1.50903,-3.32008,-0.0227776,-0.0141512,0.0592769,0.0409692,-0.0778981,0.821716,0.0238974,779,1045,15.9158,-11.5741,22.4797,-15.886,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,2.32771,1.51641,-3.34356,-0.0311068,-0.0080689,0.0540513,0.0356773,-0.074853,0.890383,0.0232423,786,1045,15.392,-11.6243,21.9355,-15.9672,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,2.2825,1.50793,-3.35063,-0.0386251,-0.0020586,0.0480167,0.031038,-0.0717217,0.967307,0.0231274,793,1045,14.8708,-11.5592,21.3502,-15.9026,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,2.23753,1.47017,-3.31669,-0.0447996,0.00372904,0.041297,0.0273626,-0.0684331,1.05101,0.0235718,800,1045,14.451,-11.2245,20.7471,-15.6269,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,2.18931,1.42513,-3.2389,-0.049131,0.00906988,0.0340439,0.0247559,-0.064817,1.13903,0.0249549,807,1045,14.1019,-10.854,20.0264,-15.2986,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,2.14781,1.39237,-3.1887,-0.0510392,0.0136578,0.0265449,0.0231549,-0.0605364,1.22721,0.0357448,814,1045,13.756,-10.5613,19.4293,-15.0669,-6.46629,-4.64992
-40.0722,-9.94672,-1.07114,1.89492,0.52577,-0.719386,0.088058,-0.0490592,0.0384043,0.0980816,-0.0590829,0.255308,0.0226264,639,1052,17.6305,-4.55322,19.5212,-8.55121,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,1.9492,0.577252,-0.852566,0.0838992,-0.0495638,0.0409247,0.0954487,-0.0611134,0.275061,0.0239662,646,1052,17.8826,-4.92831,19.8807,-8.95374,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,2.00288,0.630438,-0.979716,0.0802732,-0.0501476,0.0434482,0.0934219,-0.0632963,0.293867,0.0272434,653,1052,18.1362,-5.33831,20.2043,-9.3714,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,2.05669,0.687812,-1.1066,0.0769436,-0.0507134,0.0459745,0.0917773,-0.065547,0.312104,0.0302494,660,1052,18.3869,-5.79886,20.5294,-9.80455,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,2.10062,0.743471,-1.23306,0.0735056,-0.0511876,0.0485365,0.090171,-0.067853,0.330745,0.0293678,667,1052,18.5346,-6.24889,20.7964,-10.2511,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,2.14135,0.800004,-1.36329,0.0697758,-0.0515158,0.0511447,0.0884628,-0.0702028,0.350306,0.0249163,674,1052,18.6379,-6.68675,21.0885,-10.7143,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,2.17507,0.853604,-1.49273,0.0658274,-0.0516501,0.0538144,0.0867519,-0.0725746,0.370837,0.0212786,681,1052,18.6685,-7.0793,21.34,-11.1537,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,2.19765,0.904867,-1.61843,0.0616337,-0.0514785,0.0564784,0.0850051,-0.0748499,0.392355,0.020759,688,1052,18.5915,-7.44649,21.4963,-11.5563,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,2.23865,0.954595,-1.76885,0.0571696,-0.0509734,0.059045,0.0831608,-0.0769646,0.414669,0.0239759,695,1052,18.6449,-7.75694,21.8147,-11.9427,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,2.28077,1.01342,-1.9059,0.0524397,-0.0500909,0.0614729,0.0812185,-0.0788696,0.437847,0.0259837,702,1052,18.7313,-8.19797,22.1162,-12.3826,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,2.32291,1.06968,-2.04431,0.047406,-0.0487498,0.0637628,0.0791853,-0.0805291,0.462366,0.0269177,709,1052,18.8113,-8.61194,22.4119,-12.831,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,2.34641,1.14779,-2.18941,0.041926,-0.0469117,0.06583,0.0769214,-0.081907,0.488609,0.0228668,716,1052,18.6818,-9.26134,22.577,-13.4375,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,2.34594,1.21371,-2.32608,0.0357517,-0.0445453,0.0675,0.0741408,-0.0829344,0.517107,0.0216107,723,1052,18.3288,-9.77962,22.5349,-13.972,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,2.34239,1.27575,-2.46811,0.0288481,-0.0415852,0.0686503,0.0707876,-0.0835247,0.548407,0.0224022,730,1052,17.9304,-10.2499,22.5074,-14.4476,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,2.33779,1.32437,-2.60621,0.0214003,-0.0380066,0.0691641,0.0669695,-0.0835758,0.582576,0.0231517,737,1052,17.5287,-10.5902,22.5272,-14.8156,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,2.33972,1.35323,-2.72505,0.013471,-0.0338863,0.0689042,0.0626515,-0.0830669,0.619897,0.0247382,744,1052,17.2344,-10.7489,22.5928,-15.0316,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,2.3468,1.38324,-2.83379,0.00512575,-0.029343,0.0676872,0.0577382,-0.0819555,0.660738,0.0261775,751,1052,17.0104,-10.9378,22.6542,-15.2474,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,2.35468,1.41926,-2.91941,-0.00330437,-0.0245077,0.0655257,0.0524717,-0.0802839,0.705196,0.0253037,758,1052,16.8412,-11.2038,22.6509,-15.5459,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,2.35343,1.45932,-2.99752,-0.0115213,-0.0193218,0.0625328,0.0472328,-0.0780759,0.754253,0.0233573,765,1052,16.5945,-11.5267,22.5702,-15.8633,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,2.32226,1.48478,-3.06027,-0.0194291,-0.0141893,0.0587989,0.0420481,-0.0756664,0.807662,0.0225438,772,1052,16.0854,-11.6974,22.2168,-16.0746,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,2.2784,1.49615,-3.1033,-0.0269015,-0.00906797,0.0542448,0.0369881,-0.0729575,0.866859,0.0216727,779,1052,15.4961,-11.7564,21.7174,-16.1603,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,2.23207,1.49523,-3.12094,-0.0343268,-0.00377405,0.0489228,0.032202,-0.0703028,0.936729,0.0220516,786,1052,14.9416,-11.73,21.1207,-16.1648,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,2.19331,1.48096,-3.10575,-0.040801,0.00134049,0.042908,0.0280722,-0.0675327,1.01364,0.0217167,793,1052,14.5389,-11.5978,20.554,-16.0863,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,2.14908,1.45304,-3.06376,-0.0458505,0.00615382,0.0363217,0.0248213,-0.0645179,1.09605,0.0229137,800,1052,14.1465,-11.3737,19.9092,-15.8879,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,2.09933,1.41071,-2.98702,-0.0490555,0.0105011,0.0293317,0.022521,-0.0610755,1.18187,0.0235434,807,1052,13.7827,-11.0529,19.1958,-15.5742,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,2.04719,1.36563,-2.89052,-0.0499839,0.0141657,0.0222106,0.021105,-0.0569233,1.26797,0.0276237,814,1052,13.4436,-10.7084,18.4495,-15.2461,-6.03238,-4.77642
-40.0436,-10.6079,-1.28357,1.85634,0.552855,-0.665918,0.0845397,-0.0460889,0.038539,0.0950621,-0.0566113,0.266537,0.0228252,639,1059,17.3366,-4.90626,19.5908,-9.1003,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,1.9088,0.609323,-0.78444,0.080176,-0.046287,0.0411137,0.0923671,-0.058478,0.288261,0.0241098,646,1059,17.5997,-5.35851,19.8857,-9.52914,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,1.95967,0.662586,-0.914881,0.0762846,-0.04659,0.0436246,0.0901975,-0.0605029,0.308725,0.024898,653,1059,17.8196,-5.77092,20.1885,-9.94385,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,2.01154,0.711536,-1.04477,0.0727063,-0.0468871,0.0460875,0.088406,-0.0625868,0.328321,0.0255752,660,1059,18.0471,-6.13219,20.5059,-10.3373,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,2.06383,0.748518,-1.16712,0.0690514,-0.0470934,0.0485539,0.086675,-0.064717,0.348182,0.0261636,667,1059,18.2921,-6.37678,20.8442,-10.6498,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,2.1009,0.809444,-1.28348,0.0651197,-0.0471457,0.0510299,0.0848483,-0.0668743,0.368908,0.025982,674,1059,18.3871,-6.88821,21.0779,-11.1124,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,2.1368,0.869833,-1.40426,0.0609658,-0.046987,0.0535159,0.0829986,-0.0690198,0.390557,0.0217494,681,1059,18.4575,-7.37669,21.3306,-11.5781,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,2.14785,0.927489,-1.51073,0.0566009,-0.0465274,0.05595,0.0811239,-0.0710505,0.413084,0.0209585,688,1059,18.3044,-7.82749,21.3769,-12.0479,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,2.17841,0.967802,-1.64845,0.0520115,-0.0457547,0.0582507,0.0791725,-0.0729156,0.436307,0.0225942,695,1059,18.2831,-8.05854,21.5866,-12.359,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,2.21036,1.0282,-1.79084,0.0471757,-0.0446445,0.060369,0.0771085,-0.0745773,0.460307,0.0242102,702,1059,18.2581,-8.50089,21.7952,-12.8275,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,2.24901,1.07644,-1.93537,0.0420281,-0.043088,0.0623031,0.074921,-0.075981,0.485758,0.0238154,709,1059,18.2942,-8.82012,22.0522,-13.1959,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,2.27184,1.15301,-2.06826,0.0364408,-0.0410503,0.0639757,0.0724891,-0.0770985,0.513124,0.0207989,716,1059,18.1861,-9.4804,22.1786,-13.8045,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,2.2736,1.21538,-2.18557,0.0301881,-0.0385128,0.0652194,0.0695501,-0.0778748,0.543012,0.0197243,723,1059,17.8992,-9.99035,22.151,-14.3297,-3.85414,-4.53419
-31.128,-10.654,-0.728392,2.27178,1.27608,-2.30752,0.0232484,-0.0354591,0.0659068,0.0660427,-0.0782535,0.575894,0.0197528,730,1059,17.5636,-10.4717,22.1295,-14.8331,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,2.2696,1.31501,-2.42861,0.0158554,-0.031877,0.0659708,0.0621443,-0.0781659,0.611838,0.0214908,737,1059,17.2273,-10.7318,22.1318,-15.1224,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,2.27114,1.34428,-2.53765,0.0080755,-0.0278536,0.0652884,0.0578258,-0.0776039,0.651142,0.0235145,744,1059,16.9532,-10.9066,22.1582,-15.3386,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,2.27574,1.37305,-2.63877,-4.21956e-05,-0.0234929,0.0636953,0.0529981,-0.0765331,0.694375,0.0256309,751,1059,16.7242,-11.0902,22.1871,-15.5453,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,2.27548,1.41126,-2.72588,-0.00815825,-0.0189291,0.0612183,0.0479111,-0.0749984,0.741526,0.0251368,758,1059,16.4731,-11.3675,22.1366,-15.8562,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,2.26891,1.44849,-2.78697,-0.0159427,-0.0141348,0.0579703,0.0429385,-0.0730161,0.793194,0.0243731,765,1059,16.2146,-11.6776,21.9745,-16.159,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,2.24139,1.46311,-2.84459,-0.0232618,-0.00948621,0.054036,0.0380991,-0.0708472,0.84879,0.02049,772,1059,15.7589,-11.7571,21.618,-16.255,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,2.19792,1.46845,-2.88784,-0.0300562,-0.00490375,0.0493786,0.033475,-0.0684349,0.910092,0.0176934,779,1059,15.1779,-11.7696,21.0857,-16.2882,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,2.15092,1.45901,-2.90013,-0.0366427,-0.000264714,0.0440576,0.0292108,-0.0661183,0.981164,0.018909,786,1059,14.6336,-11.6664,20.5009,-16.2173,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,2.11424,1.43792,-2.87465,-0.0421748,0.00412225,0.0381494,0.025597,-0.0636495,1.05809,0.019853,793,1059,14.2793,-11.4643,19.9455,-16.0861,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,2.07049,1.41006,-2.82636,-0.0462429,0.00815384,0.0317655,0.0227741,-0.0608632,1.13945,0.0212831,800,1059,13.9093,-11.246,19.2818,-15.8758,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,2.02077,1.37529,-2.74963,-0.0484973,0.0117005,0.0250764,0.0207777,-0.0575745,1.22349,0.0228629,807,1059,13.5479,-10.9824,18.5377,-15.6357,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,1.97651,1.33292,-2.65243,-0.0486341,0.0145989,0.0183245,0.0195254,-0.0535606,1.30816,0.0239476,814,1059,13.2913,-10.6721,17.8638,-15.3408,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,1.92819,1.28216,-2.55882,-0.0466393,0.0167408,0.0118551,0.0188856,-0.0487842,1.39181,0.0272226,821,1059,12.9913,-10.2595,17.1514,-14.9612,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,1.88848,1.22967,-2.47334,-0.0433419,0.0180187,0.00596252,0.0185927,-0.0439159,1.47482,0.0324947,828,1059,12.7612,-9.82634,16.5183,-14.5458,-5.7424,-4.94525
-40.012,-11.2684,-1.51188,1.81992,0.571351,-0.609559,0.0809183,-0.0430233,0.0386959,0.0920074,-0.0541124,0.279092,0.0250215,639,1066,17.0714,-5.17487,19.7325,-9.55057,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,1.87313,0.621394,-0.725666,0.0764333,-0.0429423,0.0412562,0.0893038,-0.0558128,0.302398,0.0246098,646,1066,17.3491,-5.55595,20.0183,-9.9353,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,1.92425,0.670656,-0.839352,0.0723126,-0.0429934,0.043687,0.0869951,-0.0576759,0.324223,0.023155,653,1066,17.6068,-5.93629,20.2839,-10.3596,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,1.97106,0.713487,-0.956504,0.0684988,-0.0430535,0.0460281,0.0850384,-0.0595931,0.344968,0.0217607,660,1066,17.8116,-6.24072,20.5247,-10.7131,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,2.01613,0.755909,-1.07275,0.0646355,-0.0430265,0.0483535,0.0831636,-0.0615546,0.365923,0.0237507,667,1066,17.9965,-6.54537,20.7975,-11.0441,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,2.0498,0.814535,-1.1941,0.0605204,-0.0428415,0.0506655,0.0812128,-0.063534,0.387738,0.0246974,674,1066,18.0491,-7.02994,21.0102,-11.4755,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,2.0826,0.880832,-1.30908,0.0561975,-0.0424332,0.0529366,0.0792305,-0.0654662,0.410399,0.0227634,681,1066,18.1006,-7.59822,21.2225,-11.9814,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,2.10271,0.945632,-1.41822,0.0517013,-0.0417294,0.0551158,0.077236,-0.0672641,0.433853,0.0211622,688,1066,18.0333,-8.15185,21.3449,-12.4853,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,2.1304,0.997276,-1.54483,0.0470253,-0.0407248,0.0571409,0.0751926,-0.0688921,0.457988,0.0203329,695,1066,18.0056,-8.52828,21.515,-12.8875,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,2.1605,1.04401,-1.67375,0.0421249,-0.0394184,0.0589552,0.0730334,-0.0703269,0.482875,0.0191378,702,1066,17.9945,-8.84764,21.6968,-13.2571,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,2.18969,1.09307,-1.81581,0.0368957,-0.0376903,0.0605127,0.070684,-0.0714786,0.509245,0.0192362,709,1066,17.9427,-9.18284,21.8619,-13.6424,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,2.2018,1.14753,-1.93933,0.0312373,-0.0355239,0.061769,0.0680684,-0.072355,0.537673,0.0188123,716,1066,17.7534,-9.59347,21.9096,-14.1062,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,2.20274,1.20353,-2.04628,0.0249609,-0.0329027,0.0625818,0.0649749,-0.0729168,0.568879,0.0189237,723,1066,17.4838,-10.0461,21.8586,-14.5849,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,2.20219,1.26558,-2.15484,0.0180811,-0.0298386,0.0628339,0.0613684,-0.0731259,0.603248,0.019476,730,1066,17.1917,-10.5616,21.8158,-15.1145,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,2.20422,1.31149,-2.24619,0.0108584,-0.0263503,0.0624903,0.057455,-0.0729468,0.640718,0.0211333,737,1066,16.9629,-10.9404,21.7683,-15.461,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,2.20321,1.3438,-2.34553,0.00335384,-0.022529,0.0614559,0.0532162,-0.0723913,0.681624,0.0225706,744,1066,16.6867,-11.1539,21.7374,-15.7162,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,2.20052,1.37687,-2.44295,-0.00442167,-0.0184476,0.059581,0.0485576,-0.0714269,0.726815,0.0250137,751,1066,16.3951,-11.3883,21.7089,-15.9579,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,2.19887,1.40515,-2.52779,-0.0121295,-0.0142159,0.056891,0.0437279,-0.0700733,0.776231,0.0264892,758,1066,16.1402,-11.5548,21.6393,-16.1861,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,2.18652,1.41861,-2.57763,-0.0194188,-0.00983132,0.053492,0.0390813,-0.0683314,0.830087,0.0252739,765,1066,15.857,-11.6654,21.4216,-16.2931,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,2.16645,1.42923,-2.63624,-0.0261385,-0.00562829,0.0494618,0.0346304,-0.0663972,0.887617,0.0208745,772,1066,15.4773,-11.7112,21.1319,-16.3441,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,2.12548,1.43819,-2.67377,-0.0322987,-0.00151099,0.0447879,0.0304547,-0.0642643,0.950926,0.0188758,779,1066,14.9366,-11.7547,20.5553,-16.4277,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,2.07717,1.42325,-2.67609,-0.0381144,0.00258799,0.03954,0.0267068,-0.0622332,1.02307,0.0171445,786,1066,14.4057,-11.5969,19.9636,-16.2932,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,2.03509,1.39589,-2.64856,-0.0428122,0.00640149,0.033789,0.0235941,-0.0600048,1.10012,0.0181627,793,1066,14.0072,-11.3271,19.3574,-16.096,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,1.98983,1.36914,-2.59716,-0.0460448,0.00983465,0.0276408,0.0211968,-0.057407,1.18079,0.0193609,800,1066,13.6324,-11.118,18.6704,-15.8882,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,1.93776,1.34096,-2.52573,-0.0475336,0.0127779,0.0212706,0.0195248,-0.0542805,1.26364,0.0218281,807,1066,13.2377,-10.8931,17.897,-15.7166,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,1.89491,1.30593,-2.42829,-0.0470989,0.0150944,0.0148867,0.018474,-0.0504786,1.34756,0.023199,814,1066,12.9976,-10.6392,17.1794,-15.4928,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,1.85924,1.25556,-2.32899,-0.0447998,0.0166945,0.00880085,0.0179292,-0.0460346,1.43141,0.0219082,821,1066,12.8391,-10.2522,16.5781,-15.1024,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,1.82103,1.19958,-2.24113,-0.0414403,0.0175552,0.00331347,0.0177407,-0.0416258,1.51487,0.024542,828,1066,12.6334,-9.78853,15.9838,-14.659,-5.28512,-5.06343
-39.3001,-11.9359,-1.67737,1.83375,0.625103,-0.649697,0.0726498,-0.0396173,0.041189,0.0861403,-0.0531079,0.316516,0.0220203,646,1073,17.0966,-5.66908,20.1032,-10.2855,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,1.88206,0.675727,-0.76559,0.0683815,-0.0394892,0.0435032,0.0837394,-0.0548471,0.33937,0.0204279,653,1073,17.3225,-6.06635,20.3566,-10.7216,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,1.92679,0.722011,-0.863523,0.0643636,-0.0393602,0.0456897,0.081619,-0.0566156,0.361105,0.0200857,660,1073,17.5454,-6.43483,20.5639,-11.1039,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,1.9638,0.770791,-0.977516,0.0603115,-0.0391399,0.0478449,0.0795914,-0.0584198,0.383062,0.0214626,667,1073,17.6543,-6.82352,20.7435,-11.4981,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,1.99566,0.825972,-1.10131,0.0560415,-0.0387466,0.049969,0.0775177,-0.0602227,0.40592,0.0218762,674,1073,17.6859,-7.25762,20.9504,-11.9115,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,2.02449,0.885189,-1.20664,0.0515987,-0.038117,0.0520099,0.0754231,-0.0619415,0.429549,0.0205756,681,1073,17.7202,-7.75546,21.1231,-12.3764,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,2.04873,0.942616,-1.31339,0.0470189,-0.0371973,0.0539227,0.0733268,-0.0635052,0.453906,0.0187249,688,1073,17.7025,-8.23326,21.271,-12.8294,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,2.07459,0.995102,-1.43629,0.0422989,-0.0359853,0.055668,0.0712085,-0.0648949,0.478985,0.0172019,695,1073,17.6657,-8.63195,21.415,-13.2458,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,2.10235,1.04209,-1.55856,0.0373832,-0.0345057,0.0571857,0.0689828,-0.0661053,0.504822,0.0167582,702,1073,17.647,-8.979,21.5635,-13.6201,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,2.12381,1.08821,-1.68702,0.0321329,-0.0326248,0.0583981,0.0665277,-0.0670197,0.532272,0.0171788,709,1073,17.5488,-9.30135,21.6569,-13.9759,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,2.13224,1.14016,-1.80141,0.0264675,-0.0303501,0.0592859,0.0637997,-0.0676822,0.56197,0.0184924,716,1073,17.3447,-9.69841,21.6583,-14.3959,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,2.13345,1.1927,-1.90865,0.0202305,-0.0276662,0.0597254,0.06063,-0.0680657,0.594725,0.0194126,723,1073,17.0802,-10.1124,21.6125,-14.8366,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,2.13319,1.24531,-2.00906,0.0134707,-0.0246144,0.059609,0.0570049,-0.0681486,0.630793,0.0201473,730,1073,16.8126,-10.5334,21.5563,-15.2882,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,2.138,1.28873,-2.09746,0.00646356,-0.0212372,0.0589294,0.0531484,-0.0679221,0.669976,0.0205738,737,1073,16.621,-10.8845,21.4996,-15.62,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,2.14228,1.32055,-2.19014,-0.000732729,-0.0176149,0.0576105,0.0490518,-0.0673995,0.712656,0.0219205,744,1073,16.4151,-11.1035,21.4436,-15.8663,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,2.13703,1.35405,-2.28865,-0.00813179,-0.0137883,0.0555121,0.044624,-0.0665441,0.759946,0.0232266,751,1073,16.0984,-11.3427,21.3598,-16.1161,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,2.12693,1.36783,-2.36622,-0.015403,-0.00987299,0.0526623,0.0400969,-0.0653729,0.811626,0.0236355,758,1073,15.7803,-11.4042,21.2517,-16.1814,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,2.11177,1.38324,-2.41495,-0.0221897,-0.00589774,0.0491579,0.0357846,-0.063872,0.867507,0.0227508,765,1073,15.4737,-11.5434,21.0189,-16.2833,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,2.0843,1.39685,-2.46152,-0.0283302,-0.00213326,0.045078,0.0317107,-0.0621742,0.926792,0.0203879,772,1073,15.0489,-11.6433,20.6555,-16.3862,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,2.04512,1.40111,-2.47843,-0.0338817,0.00152841,0.0404276,0.0279579,-0.0603113,0.99179,0.0202764,779,1073,14.5757,-11.6558,20.0745,-16.4593,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,2.00441,1.3891,-2.46117,-0.0389703,0.00511758,0.0352786,0.0246731,-0.0585258,1.06464,0.0182515,786,1073,14.1668,-11.536,19.4527,-16.3911,-4.10068,-5.13521
