 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.92921,-9.95942,-0.177931,0.0161141,0.203214,0.113739,0.000164174,0.00019248,1.27376e-06,0.000192537,0.000164116,1.52592,0.00808272,1087,1052,0.413432,-2.15402,-2.62021,-8.01408,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,0.0160589,0.203679,0.113085,0.000206258,0.000258526,-5.02173e-05,0.000289002,0.000175782,-1.02532,0.00835268,1094,1052,0.411934,-2.156,-2.37036,-8.02536,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,0.016095,0.203569,0.111839,0.000241236,0.000327731,-9.61957e-05,0.000389954,0.000179013,-0.996649,0.00821319,1101,1052,0.409821,-2.15318,-2.12702,-8.00968,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,0.01642,0.203366,0.110446,0.0002391,0.000406973,-0.000130304,0.000478035,0.000168038,-1.07153,0.00796517,1108,1052,0.41008,-2.14821,-1.87853,-8.02991,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,0.016624,0.202611,0.111203,0.000193346,0.000481952,-0.000153165,0.000548084,0.000127214,-1.16321,0.00782002,1115,1052,0.415315,-2.13927,-1.63165,-8.06453,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,0.016539,0.202402,0.112543,0.000146315,0.000531533,-0.000147804,0.000581709,9.61391e-05,-1.24353,0.00758399,1122,1052,0.419249,-2.13125,-1.35999,-8.10658,-1.44677,-5.94664
9.27082,-9.95609,-0.159663,0.0169815,0.203245,0.110864,0.000130916,0.000574879,-0.000148226,0.000619818,8.5977e-05,-1.27642,0.0080218,1129,1052,0.419466,-2.13103,-1.05436,-8.14972,-1.14832,-5.97695
10.0024,-9.95315,-0.176484,0.0164348,0.203246,0.112038,0.000154858,0.000678776,-0.000200077,0.000746443,8.71907e-05,-1.24467,0.00841792,1136,1052,0.418445,-2.13471,-0.699937,-8.17365,-0.788734,-6.00286
10.7349,-9.95031,-0.194365,0.0153403,0.202609,0.116515,0.000142391,0.000714305,-0.000211128,0.0007838,7.28956e-05,-1.2528,0.00846971,1143,1052,0.421787,-2.13691,-0.342067,-8.18888,-0.417639,-6.02432
11.4663,-9.94764,-0.206089,0.014908,0.2021,0.118748,0.000140878,0.000659326,-0.000185134,0.000718648,8.15561e-05,-1.2607,0.00782891,1150,1052,0.425161,-2.1362,0.00875715,-8.21467,-0.0621979,-6.05564
12.1951,-9.94579,-0.207259,0.0152728,0.202105,0.116842,0.000131242,0.000550977,-0.000153182,0.000600934,8.12842e-05,-1.25554,0.00729688,1157,1052,0.424203,-2.12914,0.33824,-8.2544,0.260786,-6.09294
12.9234,-9.94397,-0.205006,0.0161882,0.201918,0.115868,0.000122891,0.000376466,-8.28344e-05,0.000401127,9.82304e-05,-1.28144,0.00787486,1164,1052,0.431228,-2.12143,0.667191,-8.29967,0.57843,-6.13702
13.6531,-9.94245,-0.204988,0.0164573,0.201968,0.118131,0.000144828,0.000148822,1.04187e-05,0.000157433,0.000136217,0.880092,0.00828949,1171,1052,0.441329,-2.12287,1.00301,-8.33663,0.911935,-6.17031
14.3812,-9.94169,-0.197985,0.016586,0.202001,0.118663,-7.03732e-05,-3.83102e-05,0.000211602,0.000157867,-0.00026655,0.823207,0.00819842,1178,1052,0.445114,-2.12618,1.31985,-8.36737,1.22642,-6.20318
15.1071,-9.94212,-0.181869,0.0164117,0.2026,0.117969,-0.000277703,-0.000157815,0.000382814,0.00016972,-0.000605238,0.863061,0.00813987,1185,1052,0.442267,-2.13484,1.60734,-8.39719,1.51368,-6.23173
15.8278,-9.94403,-0.146954,0.0163757,0.202269,0.116372,-0.000432134,-0.000242921,0.00049809,0.000169468,-0.000844523,0.879249,0.00887954,1192,1052,0.438366,-2.13238,1.83283,-8.42815,1.73706,-6.27067
16.5469,-9.94654,-0.105406,0.0157961,0.201571,0.120859,-0.000669027,-0.000396904,0.000704438,0.000184492,-0.00125042,0.880798,0.0103862,1199,1052,0.447258,-2.12966,2.03087,-8.46708,1.94269,-6.31164
17.2728,-9.94846,-0.0840977,0.0155791,0.201678,0.121702,-0.000805633,-0.000539825,0.000907471,0.000244423,-0.00158988,0.858109,0.0108857,1206,1052,0.448691,-2.1281,2.31937,-8.48202,2.23243,-6.32159
18.0027,-9.948,-0.0736732,0.0157804,0.202309,0.11981,-0.000881116,-0.000783682,0.00105016,0.000218893,-0.00188369,0.808576,0.0104733,1213,1052,0.445845,-2.12458,2.66336,-8.5275,2.57168,-6.35579
18.7349,-9.94714,-0.0684519,0.0158652,0.202849,0.117289,-0.00096489,-0.00085527,0.00114604,0.000237269,-0.00205743,0.809293,0.00903587,1220,1052,0.439987,-2.12194,3.03388,-8.56606,2.93834,-6.38704
19.4647,-9.94644,-0.0538513,0.0161972,0.202726,0.116915,-0.00097118,-0.000909806,0.00120283,0.000262729,-0.00214371,0.798152,0.00929293,1227,1052,0.44307,-2.12568,3.37767,-8.60639,3.27712,-6.4349
20.194,-9.94687,-0.0358494,0.0163077,0.201915,0.119005,-0.000918107,-0.000934487,0.00121978,0.000293515,-0.00214611,0.782041,0.00906756,1234,1052,0.451651,-2.12862,3.71203,-8.62389,3.61024,-6.46754
20.9228,-9.94924,-0.0145579,0.0158909,0.200963,0.122648,-0.000766503,-0.000913954,0.00115933,0.000321445,-0.0020019,0.753644,0.00892031,1241,1052,0.459989,-2.12993,4.03464,-8.61184,3.93784,-6.46844
21.6526,-9.95252,0.00523034,0.0153405,0.200461,0.124039,-0.000552641,-0.000876966,0.00105115,0.000348784,-0.00177839,0.708866,0.00862532,1248,1052,0.460179,-2.12532,4.37032,-8.58873,4.27841,-6.44839
22.3838,-9.95538,0.0225807,0.0161461,0.201687,0.118984,-0.000327412,-0.000759042,0.000919829,0.000401581,-0.00148803,0.67017,0.00974454,1255,1052,0.45315,-2.12295,4.74041,-8.58695,4.63598,-6.43135
23.116,-9.95579,0.0386831,0.0166974,0.202347,0.115016,-9.27123e-05,-0.000615625,0.000794852,0.00048258,-0.00119092,0.626504,0.00994972,1262,1052,0.447075,-2.12384,5.12038,-8.61935,5.00681,-6.46048
23.8519,-9.95409,0.0455182,0.0172341,0.20309,0.110161,0.00013851,-0.000503024,0.000659336,0.000550965,-0.000915479,0.559003,0.009866,1269,1052,0.438005,-2.12634,5.54415,-8.67191,5.42114,-6.51174
24.5898,-9.95274,0.0480742,0.0168368,0.202521,0.112021,0.000351033,-0.000346937,0.000503067,0.000614312,-0.000610216,0.482151,0.00870598,1276,1052,0.441011,-2.12378,5.9786,-8.70175,5.85926,-6.54713
25.3283,-9.95311,0.0507314,0.0155056,0.202314,0.116097,0.000637199,-0.000214046,0.000323762,0.000746345,-0.000323191,0.32515,0.00825501,1283,1052,0.441948,-2.12177,6.40927,-8.70909,6.30408,-6.54864
26.0662,-9.95369,0.0571134,0.0145902,0.202077,0.118104,0.000792278,-2.99884e-05,0.000191922,0.000834868,-7.25783e-05,0.218374,0.00905101,1290,1052,0.44054,-2.12212,6.83878,-8.71275,6.74242,-6.55385
26.8032,-9.95385,0.068104,0.0149315,0.201508,0.117122,0.000836337,0.000135743,0.000123817,0.000857575,0.000114504,0.169878,0.00882783,1297,1052,0.441893,-2.12246,7.27288,-8.72178,7.17116,-6.57725
27.5388,-9.95469,0.0853906,0.0157699,0.201011,0.115837,0.000882293,0.000274486,2.28129e-05,0.000883148,0.000273631,0.0374628,0.00830817,1304,1052,0.446938,-2.11876,7.69563,-8.73545,7.58349,-6.60038
28.2696,-9.95662,0.118691,0.0166358,0.200301,0.116986,0.000822233,0.0003317,-0.000106686,0.000844432,0.000309501,-0.205147,0.00826686,1311,1052,0.459897,-2.10956,8.06406,-8.76739,7.94235,-6.63545
28.9979,-9.96027,0.160982,0.0178421,0.200176,0.116197,0.000669927,0.000350162,-0.000166709,0.00074103,0.000279059,-0.403149,0.00809555,1318,1052,0.469805,-2.10355,8.40976,-8.78898,8.27414,-6.65563
29.7293,-9.96202,0.195931,0.0172442,0.199223,0.117059,0.000531076,0.000119684,-0.000168632,0.000591365,5.93954e-05,-0.343353,0.00853068,1325,1052,0.468162,-2.09792,8.77274,-8.81937,8.64216,-6.69797
30.4636,-9.96283,0.224127,0.0161704,0.199055,0.118357,0.000403589,-7.80137e-05,-0.000125029,0.000434114,-0.000108538,-0.239453,0.00887063,1332,1052,0.463196,-2.10381,9.1646,-8.85919,9.04386,-6.74464
31.1987,-9.96374,0.251518,0.0145091,0.19904,0.122947,0.00026351,-0.000242528,-8.38537e-05,0.000277043,-0.000256062,-0.16001,0.0094134,1339,1052,0.463157,-2.10637,9.5599,-8.90861,9.45631,-6.78772
31.9344,-9.96597,0.27888,0.0157117,0.197154,0.123882,0.000102216,-0.000351078,2.39324e-05,0.000103476,-0.000352338,0.0526017,0.0110507,1346,1052,0.479094,-2.08865,9.99299,-8.90711,9.87612,-6.80465
32.6667,-9.96904,0.317868,0.0159352,0.194759,0.12196,0.000141339,-0.000301226,-5.60104e-05,0.000148318,-0.000308205,-0.123955,0.0123788,1353,1052,0.476882,-2.06611,10.3804,-8.90231,10.2591,-6.8294
33.396,-9.97259,0.366946,0.0169279,0.191814,0.118561,0.000237026,-0.000175641,-0.000260845,0.000363279,-0.000301894,-0.450778,0.0132415,1360,1052,0.477296,-2.04529,10.7452,-8.89357,10.6113,-6.86589
34.1221,-9.97743,0.427039,0.0154538,0.191646,0.117529,0.000300877,5.21633e-05,-0.000445856,0.000639394,-0.000286354,-0.649396,0.0130361,1367,1052,0.461232,-2.04759,11.0496,-8.91948,10.9288,-6.89987
34.8486,-9.98261,0.487343,0.0152943,0.192675,0.116578,0.000459502,0.000552259,-0.000661857,0.00116936,-0.000157599,-0.820378,0.0130558,1374,1052,0.457355,-2.0673,11.3739,-8.94627,11.2529,-6.92794
35.5776,-9.98839,0.541996,0.0163303,0.194316,0.114012,0.000801532,0.00109344,-0.000915603,0.00187465,2.03205e-05,-0.864436,0.0149181,1381,1052,0.459176,-2.08727,11.7398,-8.95753,11.6061,-6.93204
36.306,-9.99514,0.599452,0.0202694,0.19416,0.106227,0.00123088,0.00176687,-0.00129263,0.002819,0.000178751,-0.887614,0.0182065,1388,1052,0.471649,-2.09127,12.1331,-8.92498,11.9559,-6.92314
37.0375,-9.99964,0.649886,0.0193743,0.190961,0.10948,0.00155857,0.00247739,-0.0017233,0.00380146,0.000234496,-0.915664,0.0249766,1395,1052,0.475848,-2.08288,12.5096,-8.89734,12.3411,-6.94383
-40.0436,-10.6079,-1.28357,0.0133507,0.203216,0.113174,-0.000111949,-0.000158962,-0.000682758,0.000547707,-0.000818618,-0.768191,0.0128262,639,1059,0.317189,-2.21102,0.102432,-6.40378,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.014539,0.202768,0.114357,-0.000169995,-9.32864e-05,-0.000542057,0.000411771,-0.000675053,-0.820718,0.0130011,646,1059,0.332745,-2.20118,-0.316692,-6.40469,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.0147543,0.20266,0.114588,-0.000216499,-4.13152e-05,-0.000414225,0.000294478,-0.000552292,-0.889593,0.0130899,653,1059,0.336543,-2.19498,-0.736524,-6.44334,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.014814,0.203157,0.114141,-0.000223703,2.81264e-06,-0.000299293,0.00020956,-0.000430451,-0.966281,0.0128875,660,1059,0.337322,-2.20605,-1.14708,-6.48848,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.0129467,0.204549,0.110114,-0.000207274,4.2706e-05,-0.000204503,0.00015739,-0.000321959,-1.0597,0.012591,667,1059,0.311289,-2.22354,-1.53568,-6.56504,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.012241,0.204764,0.108698,-0.000185423,8.18518e-05,-0.000133446,0.000137071,-0.000240642,-1.17846,0.0116866,674,1059,0.302363,-2.22913,-1.86287,-6.55906,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.0121255,0.204341,0.109628,-0.000160255,0.000118667,-7.92832e-05,0.000139628,-0.000181216,-1.31233,0.0107541,681,1059,0.304229,-2.22318,-2.16166,-6.55767,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.0126614,0.203453,0.113926,-0.000128294,0.000146093,-3.53167e-05,0.000150565,-0.000132767,-1.44482,0.0107282,688,1059,0.319634,-2.21193,-2.39427,-6.55047,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.0119879,0.203186,0.116857,-9.90973e-05,0.000161954,2.12687e-06,0.000161971,-9.91147e-05,1.56265,0.0118823,695,1059,0.320035,-2.19934,-2.71014,-6.59089,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.0124765,0.20343,0.115566,-5.36621e-05,0.000173903,3.28421e-05,0.000178547,-5.83071e-05,1.4303,0.0118256,702,1059,0.323414,-2.19759,-3.02947,-6.59743,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.0131946,0.203429,0.11585,-1.7386e-06,0.000178622,6.09809e-05,0.000197305,-2.04213e-05,1.27351,0.0111641,709,1059,0.33238,-2.18976,-3.36492,-6.63456,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.0143027,0.203198,0.113859,5.36717e-05,0.000179362,8.53466e-05,0.000222505,1.05283e-05,1.10275,0.00942121,716,1059,0.340568,-2.19241,-3.64961,-6.64107,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.0135688,0.202432,0.113872,9.52985e-05,0.000176656,9.74562e-05,0.000241583,3.0372e-05,0.983109,0.008684,723,1059,0.334484,-2.18603,-3.87141,-6.66902,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.012684,0.202022,0.113554,0.000112987,0.000169396,9.63095e-05,0.000241546,4.08372e-05,0.927841,0.00884068,730,1059,0.326112,-2.18283,-4.05595,-6.69378,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.0116695,0.201808,0.111859,0.000120842,0.000155026,9.1365e-05,0.000230884,4.49839e-05,0.877866,0.00971834,737,1059,0.313463,-2.18031,-4.20371,-6.7189,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.0114259,0.201883,0.110342,0.000123726,0.000134873,9.02955e-05,0.000219767,3.88322e-05,0.816223,0.0105516,744,1059,0.308829,-2.17882,-4.33376,-6.75909,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.0125951,0.202209,0.11211,0.000109741,0.000115189,8.92131e-05,0.00020172,2.32103e-05,0.80066,0.0109875,751,1059,0.325361,-2.18424,-4.46798,-6.79672,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.0136507,0.202302,0.115514,8.0534e-05,9.90479e-05,8.24001e-05,0.000172709,6.87254e-06,0.841334,0.0105938,758,1059,0.34438,-2.18487,-4.61558,-6.81653,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.013991,0.203021,0.117563,5.35556e-05,8.85801e-05,7.31314e-05,0.000146267,-4.13114e-06,0.902917,0.00978352,765,1059,0.353229,-2.19649,-4.77737,-6.82374,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.0137607,0.20293,0.118225,3.9294e-05,8.28099e-05,6.30215e-05,0.000127724,-5.61978e-06,0.951615,0.00876728,772,1059,0.353538,-2.19555,-4.92041,-6.83238,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.0132387,0.203024,0.115941,3.68769e-05,8.03251e-05,4.97323e-05,0.000112871,4.33097e-06,0.991318,0.00783926,779,1059,0.3444,-2.19431,-5.05711,-6.86417,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.012814,0.202914,0.112361,3.56189e-05,8.38142e-05,3.48646e-05,0.000102099,1.73345e-05,1.08779,0.00802647,786,1059,0.33334,-2.18652,-5.16086,-6.90585,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.0123882,0.202456,0.110903,3.22237e-05,9.34024e-05,2.37483e-05,0.000101539,2.40872e-05,1.24072,0.00856058,793,1059,0.327002,-2.17799,-5.28498,-6.93743,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.0123871,0.202267,0.112242,2.96355e-05,0.000105541,1.62337e-05,0.000108867,2.63094e-05,1.3687,0.00903418,800,1059,0.331106,-2.18146,-5.41554,-6.96024,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.0126385,0.201872,0.115461,3.39061e-05,0.000114755,6.84304e-06,0.00011533,3.3331e-05,1.48695,0.00925403,807,1059,0.342057,-2.18713,-5.52794,-6.98272,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.0130886,0.201829,0.118083,5.31324e-05,0.000118222,-2.45717e-06,0.000118314,5.30397e-05,-1.53312,0.00892695,814,1059,0.353617,-2.19032,-5.59287,-7.02079,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.0132392,0.202212,0.119846,7.99892e-05,0.000118927,-6.15982e-06,0.000119879,7.9038e-05,-1.41758,0.0088484,821,1059,0.360195,-2.19442,-5.66373,-7.05324,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.0132614,0.202745,0.118265,0.000109307,0.000120306,2.35658e-06,0.00012079,0.000108824,1.36837,0.00840866,828,1059,0.357822,-2.19744,-5.75016,-7.07828,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,0.0132658,0.203161,0.116173,0.000137333,0.00011854,1.66778e-05,0.000147079,0.000108794,0.528848,0.00814921,835,1059,0.354077,-2.19909,-5.83405,-7.10996,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,0.0134273,0.203259,0.115724,0.000147912,0.000114004,2.65075e-05,0.000162424,9.94924e-05,0.500888,0.00841056,842,1059,0.35573,-2.20501,-5.89849,-7.16164,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,0.013658,0.203452,0.114169,0.000140064,0.000106226,2.74882e-05,0.000155423,9.08669e-05,0.509527,0.0085216,849,1059,0.355438,-2.20467,-5.93011,-7.20525,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,0.0135989,0.203679,0.111776,0.000120944,9.52721e-05,2.49923e-05,0.000136204,8.00122e-05,0.548166,0.00878576,856,1059,0.35023,-2.19543,-5.91816,-7.23817,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,0.0140525,0.203784,0.110293,0.0001004,8.36449e-05,2.42178e-05,0.000117649,6.63968e-05,0.618874,0.00915687,863,1059,0.352226,-2.18601,-5.89832,-7.26424,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,0.0145818,0.203858,0.110771,8.88433e-05,7.35106e-05,2.62494e-05,0.000108523,5.38309e-05,0.643321,0.00904688,870,1059,0.359605,-2.1832,-5.93916,-7.28139,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,0.0148191,0.204152,0.111008,8.5079e-05,6.83409e-05,3.23031e-05,0.00011008,4.33403e-05,0.658646,0.00864301,877,1059,0.363484,-2.18717,-6.01662,-7.299,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,0.0151392,0.204175,0.111753,8.30699e-05,6.83407e-05,3.88107e-05,0.000115209,3.62021e-05,0.691634,0.00869122,884,1059,0.369462,-2.18793,-6.08399,-7.3377,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,0.0151527,0.204071,0.112054,8.16421e-05,7.16793e-05,3.87606e-05,0.00011574,3.75813e-05,0.72149,0.00870905,891,1059,0.371374,-2.18757,-6.11436,-7.39434,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,0.0151862,0.203851,0.113551,8.45163e-05,7.5078e-05,3.20564e-05,0.000112199,4.73952e-05,0.712316,0.00840538,898,1059,0.376415,-2.18492,-6.14428,-7.39748,-6.175,-5.24372
-13.645,-10.6635,-0.359931,0.0146921,0.203583,0.114908,9.26662e-05,7.93439e-05,2.36268e-05,0.000110553,6.14572e-05,0.647998,0.00782915,905,1059,0.375956,-2.18451,-6.1687,-7.40154,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,0.0143907,0.203621,0.115329,0.000103382,8.47913e-05,1.73844e-05,0.0001138,7.43731e-05,0.539891,0.00777253,912,1059,0.375063,-2.18718,-6.14418,-7.42115,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,0.0144827,0.203581,0.11608,0.000112911,9.14687e-05,1.08629e-05,0.000117452,8.69272e-05,0.395988,0.00797462,919,1059,0.378881,-2.18437,-6.07529,-7.44624,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,0.0149875,0.203484,0.115734,0.000118798,9.62722e-05,1.24009e-06,0.000118866,9.62042e-05,0.0548318,0.00803334,926,1059,0.384083,-2.18153,-5.97455,-7.44981,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,0.0151471,0.203203,0.116557,0.00011644,9.73794e-05,-1.27963e-05,0.000122865,9.09544e-05,-0.465323,0.00759024,933,1059,0.388816,-2.17691,-5.8549,-7.44029,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,0.0151571,0.203112,0.116403,0.000107358,9.84056e-05,-2.87275e-05,0.000131956,7.38078e-05,-0.70811,0.00725793,940,1059,0.38962,-2.17556,-5.79429,-7.45886,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,0.0147703,0.202838,0.115764,9.81578e-05,9.83003e-05,-4.31672e-05,0.000141396,5.50618e-05,-0.786224,0.00698231,947,1059,0.38535,-2.1705,-5.76384,-7.50454,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,0.0140643,0.202886,0.115445,8.79641e-05,9.64085e-05,-5.15336e-05,0.000143893,4.048e-05,-0.826272,0.00722263,954,1059,0.378655,-2.16791,-5.73576,-7.5495,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,0.0141423,0.202975,0.11432,7.9542e-05,9.24609e-05,-5.62263e-05,0.000142598,2.94053e-05,-0.842589,0.00757922,961,1059,0.377606,-2.16691,-5.67265,-7.57681,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,0.0145062,0.203621,0.112442,7.19421e-05,8.68509e-05,-6.10107e-05,0.000140861,1.79321e-05,-0.846188,0.00782277,968,1059,0.377264,-2.16919,-5.57559,-7.61229,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,0.0149452,0.20423,0.110316,6.20194e-05,8.19375e-05,-6.75726e-05,0.000140281,3.67594e-06,-0.858563,0.00771362,975,1059,0.376978,-2.1694,-5.46246,-7.63209,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,0.0150912,0.204281,0.109876,6.10171e-05,7.70567e-05,-7.52364e-05,0.0001447,-6.62573e-06,-0.838495,0.00827645,982,1059,0.378246,-2.17002,-5.35624,-7.632,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,0.0147649,0.203945,0.111896,4.10353e-05,7.49366e-05,-7.39136e-05,0.000133818,-1.78464e-05,-0.898114,0.00811446,989,1059,0.381331,-2.16851,-5.25174,-7.6344,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,0.0146657,0.203231,0.110955,-1.23274e-05,7.2799e-05,-4.90802e-05,9.5201e-05,-3.47295e-05,-1.1426,0.00729157,996,1059,0.379101,-2.16319,-5.1215,-7.63876,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,0.0147484,0.203059,0.105146,-6.92183e-05,6.78832e-05,-7.81881e-06,6.83276e-05,-6.96627e-05,-1.51401,0.00768159,1003,1059,0.36577,-2.14929,-4.97091,-7.65657,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,0.0148172,0.20331,0.105731,-8.37931e-05,5.17967e-05,4.48975e-05,6.53156e-05,-9.7312e-05,1.27833,0.00806201,1010,1059,0.368811,-2.14672,-4.82418,-7.69139,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,0.0149071,0.203031,0.107785,-7.35725e-05,7.45448e-05,6.25792e-05,9.74441e-05,-9.64718e-05,1.22001,0.0085439,1017,1059,0.376094,-2.148,-4.69317,-7.70984,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,0.0154574,0.202292,0.113253,-5.51332e-05,0.000113173,6.74427e-05,0.000136863,-7.88238e-05,1.23299,0.00900169,1024,1059,0.397073,-2.14824,-4.56259,-7.73166,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,0.0155555,0.201213,0.115924,-3.47228e-05,0.000131325,8.19831e-05,0.000164981,-6.83788e-05,1.18125,0.0083774,1031,1059,0.406437,-2.14161,-4.47239,-7.72648,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,0.0150355,0.201206,0.115278,2.82838e-07,0.00015614,8.42725e-05,0.000192993,-3.65697e-05,1.15855,0.00825792,1038,1059,0.400692,-2.14162,-4.3646,-7.76818,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,0.0141958,0.201567,0.114433,2.6711e-05,0.000195511,6.69743e-05,0.000218855,3.36629e-06,1.2354,0.00837395,1045,1059,0.391178,-2.14417,-4.20435,-7.80823,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,0.014178,0.202622,0.112669,7.69723e-05,0.000215711,5.13338e-05,0.000232639,6.0044e-05,1.25226,0.00801141,1052,1059,0.386978,-2.15358,-3.96,-7.84612,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,0.0144479,0.202885,0.112697,0.000147643,0.000231851,1.83821e-05,0.000235689,0.000143805,1.36497,0.00814356,1059,1059,0.390561,-2.15573,-3.59276,-7.88163,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,0.0145489,0.202347,0.115026,0.000210518,0.000240121,-1.92462e-05,0.000249599,0.00020104,-1.11319,0.00837393,1066,1059,0.398973,-2.15059,-3.22026,-7.90472,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,0.014839,0.202027,0.115433,0.000224,0.000324824,-4.97877e-05,0.000345266,0.000203559,-1.18121,0.00853224,1073,1059,0.403973,-2.14626,-2.88782,-7.93807,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,0.0155459,0.202567,0.114286,0.000219091,0.000342985,-4.16219e-05,0.000355669,0.000206407,-1.27499,0.00877942,1080,1059,0.408536,-2.14893,-2.61436,-7.9747,-2.68168,-5.82447
4.94764,-10.645,-0.311305,0.0159797,0.203271,0.11383,0.00021979,0.000369651,-4.07978e-05,0.000380038,0.000209403,-1.3215,0.00834813,1087,1059,0.412277,-2.15277,-2.36978,-8.00042,-2.44333,-5.84149
5.67106,-10.6441,-0.312319,0.0161922,0.203668,0.113407,0.000284596,0.000472619,-0.000107883,0.000521705,0.00023551,-1.1438,0.00796425,1094,1059,0.414031,-2.15495,-2.11142,-8.02589,-2.18876,-5.8628
6.39528,-10.6441,-0.31419,0.016532,0.203796,0.112286,0.000336101,0.000567777,-0.000163159,0.000652037,0.000251841,-1.09409,0.00766425,1101,1059,0.415132,-2.15212,-1.84079,-8.02847,-1.92386,-5.86311
7.11883,-10.6432,-0.311614,0.0165871,0.203466,0.112678,0.000331028,0.00067133,-0.000203136,0.000766161,0.000236196,-1.13403,0.00777863,1108,1059,0.417799,-2.14621,-1.58321,-8.05727,-1.66782,-5.89236
7.84118,-10.6424,-0.302874,0.0167419,0.202886,0.113051,0.000258673,0.000770016,-0.000231372,0.000859165,0.000169524,-1.20302,0.00760276,1115,1059,0.421463,-2.1398,-1.3405,-8.09012,-1.42755,-5.93028
8.56388,-10.642,-0.293473,0.0168835,0.202443,0.113403,0.000193215,0.000825329,-0.00021931,0.000893966,0.000124578,-1.26749,0.00729159,1122,1059,0.424906,-2.13459,-1.09291,-8.11914,-1.18241,-5.96284
9.28877,-10.6418,-0.289601,0.017278,0.20276,0.111862,0.000185366,0.000883529,-0.00022898,0.000951928,0.000116968,-1.28052,0.00746493,1129,1059,0.425225,-2.13551,-0.812992,-8.1378,-0.909076,-5.97996
