 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.61116,-6.51819,0.309333,4.11824,1.6293,-2.67897,0.0855442,-0.116683,0.0974944,0.124891,-0.15603,0.383588,0.0287055,1094,1017,31.7603,-13.0212,40.5738,-19.1294,-3.02502,-5.82271
6.32927,-6.51736,0.32794,4.1567,1.7213,-2.91458,0.0777289,-0.111981,0.0983918,0.119543,-0.153795,0.401849,0.026759,1101,1017,31.3746,-13.6586,41.3075,-19.8245,-2.83692,-5.87334
7.04531,-6.51814,0.355371,4.19856,1.82301,-3.15417,0.0680755,-0.105878,0.0981207,0.112219,-0.150022,0.422766,0.0243797,1108,1017,31.0018,-14.3831,42.0463,-20.6031,-2.67513,-5.91163
7.76329,-6.51833,0.377931,4.22012,1.92633,-3.3687,0.0566958,-0.0985719,0.0964046,0.102839,-0.144716,0.446419,0.0254621,1115,1017,30.4991,-15.1558,42.5815,-21.4219,-2.48741,-5.95085
8.48926,-6.51509,0.375236,4.23674,2.02309,-3.55654,0.043801,-0.0893419,0.0926245,0.0912956,-0.136837,0.473807,0.0283213,1122,1017,30.0202,-15.8965,43.1416,-22.2122,-2.19604,-6.0012
9.21808,-6.51229,0.364834,4.26833,2.12357,-3.74169,0.0296088,-0.0780348,0.0871048,0.0781785,-0.126605,0.50866,0.0311704,1129,1017,29.6855,-16.6659,43.8789,-23.0252,-1.86833,-6.02521
9.94946,-6.50845,0.347979,4.30083,2.21652,-3.87975,0.0139382,-0.0652974,0.0796834,0.0633093,-0.114668,0.5547,0.0401591,1136,1017,29.4911,-17.374,44.6169,-23.8626,-1.50841,-6.0554
-40.8581,-7.29523,-0.324896,0.652795,0.35111,0.466049,0.0744863,-0.0249922,0.0124898,0.0760304,-0.0265363,0.123009,0.0175963,632,1024,7.45746,-4.12194,3.67532,-7.16728,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.70434,0.356792,0.451644,0.0726514,-0.0249519,0.0130509,0.0743663,-0.0266669,0.130656,0.0162609,639,1024,7.95225,-4.15499,3.86269,-7.19236,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.752095,0.364552,0.443157,0.0713907,-0.0250833,0.0135479,0.0732572,-0.0269497,0.136904,0.0152128,646,1024,8.41863,-4.21659,4.08607,-7.28454,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.797465,0.373631,0.439589,0.0704899,-0.0253707,0.0140229,0.0724992,-0.02738,0.142313,0.0151817,653,1024,8.86982,-4.30659,4.2362,-7.40443,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.842738,0.383862,0.439822,0.069744,-0.0257732,0.0144964,0.0718956,-0.0279248,0.147349,0.0153966,660,1024,9.32701,-4.40661,4.33522,-7.54601,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.881802,0.395194,0.433345,0.0690494,-0.0262555,0.0149988,0.0713541,-0.0285602,0.152469,0.0145365,667,1024,9.70733,-4.52638,4.35623,-7.71626,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,0.923905,0.407066,0.413807,0.068361,-0.0267828,0.0155333,0.0708328,-0.0292546,0.157804,0.0144035,674,1024,10.0912,-4.64852,4.41003,-7.87547,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,0.969285,0.416295,0.399213,0.0676202,-0.0272968,0.0161366,0.0702886,-0.0299651,0.163876,0.0147155,681,1024,10.5173,-4.72115,4.54554,-7.98039,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,1.02148,0.427367,0.383371,0.066935,-0.0277658,0.0167982,0.0698264,-0.0306572,0.170457,0.0138225,688,1024,11.0082,-4.80843,4.76668,-8.10231,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,1.07285,0.433958,0.36775,0.066286,-0.028172,0.0174852,0.0694188,-0.0313048,0.177288,0.0137976,695,1024,11.4906,-4.83091,5.03926,-8.21189,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.11981,0.439205,0.35317,0.0656784,-0.0285219,0.0181593,0.0690577,-0.0319013,0.183992,0.0145261,702,1024,11.9297,-4.85396,5.30042,-8.29426,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,1.16028,0.442829,0.34347,0.0651919,-0.0288239,0.0187812,0.0688049,-0.0324369,0.190052,0.0143116,709,1024,12.3133,-4.86911,5.4657,-8.4078,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,1.19868,0.446098,0.34703,0.0649238,-0.0290784,0.0193494,0.0687509,-0.0329055,0.195268,0.0151825,716,1024,12.7039,-4.91384,5.54701,-8.47937,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,1.23804,0.449462,0.35764,0.0647748,-0.0293384,0.0198496,0.06879,-0.0333536,0.199589,0.0149607,723,1024,13.1184,-4.96561,5.68453,-8.54755,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,1.2759,0.453398,0.359778,0.064721,-0.029641,0.0202329,0.0688763,-0.0337963,0.202557,0.0137976,730,1024,13.4988,-5.01144,5.88023,-8.6019,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,1.31485,0.455579,0.360702,0.0647691,-0.0300674,0.0204285,0.0689824,-0.0342807,0.203393,0.0125185,737,1024,13.8872,-5.02792,6.13045,-8.65885,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,1.35792,0.456517,0.361119,0.0649511,-0.0306935,0.0204224,0.0691293,-0.0348716,0.201802,0.0129543,744,1024,14.3154,-5.01819,6.4229,-8.72149,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,1.40132,0.456191,0.370549,0.0653618,-0.0316323,0.0202619,0.0694243,-0.0356948,0.197876,0.0132872,751,1024,14.7668,-5.01916,6.67823,-8.76892,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,1.44409,0.450936,0.384596,0.066061,-0.0329917,0.0200085,0.06995,-0.0368807,0.191973,0.0131932,758,1024,15.2223,-4.97879,6.96136,-8.78403,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,1.48904,0.440515,0.404275,0.066988,-0.0348254,0.0197283,0.0706771,-0.0385145,0.184859,0.0129739,765,1024,15.7128,-4.89581,7.30222,-8.74106,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,1.53207,0.428372,0.427771,0.0680165,-0.0371382,0.0194561,0.0715009,-0.0406225,0.17721,0.0126719,772,1024,16.1927,-4.79793,7.64499,-8.67517,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,1.57209,0.416798,0.451643,0.0691034,-0.0398701,0.0193086,0.0724234,-0.0431901,0.170282,0.0133989,779,1024,16.6436,-4.71042,7.91303,-8.61294,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,1.61594,0.405649,0.47636,0.070121,-0.0429082,0.0193475,0.0733411,-0.0461282,0.164919,0.0141033,786,1024,17.1347,-4.62576,8.23421,-8.56565,-7.14817,-3.95597
-24.983,-7.31173,0.25448,1.66167,0.395595,0.493177,0.0710484,-0.0461654,0.0196288,0.0742481,-0.0493651,0.16159,0.0128065,793,1024,17.6267,-4.55102,8.56352,-8.55161,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,1.70871,0.382397,0.498635,0.0719755,-0.0496476,0.0201585,0.0752296,-0.0529017,0.160046,0.0128785,800,1024,18.106,-4.42378,8.96579,-8.48826,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,1.75524,0.363238,0.498188,0.0729316,-0.0532795,0.0209574,0.0763206,-0.0566685,0.160321,0.0147406,807,1024,18.5674,-4.21991,9.38423,-8.35725,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,1.80864,0.341248,0.504218,0.0738378,-0.0568946,0.0220126,0.0774447,-0.0605016,0.162415,0.0161334,814,1024,19.1125,-4.0026,9.82495,-8.20215,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,1.86171,0.317854,0.51567,0.0746934,-0.0604064,0.0233511,0.0786156,-0.0643286,0.166414,0.0171807,821,1024,19.6666,-3.79257,10.2897,-8.01767,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,1.91411,0.29553,0.528654,0.075575,-0.0636065,0.0249775,0.0799217,-0.0679532,0.172299,0.0171044,828,1024,20.2168,-3.59681,10.7668,-7.85975,-7.56138,-4.32973
-20.78,-7.29745,0.28885,1.96251,0.277001,0.543614,0.0764018,-0.0664086,0.026845,0.0812813,-0.0712881,0.179803,0.0169108,835,1024,20.7306,-3.40283,11.2,-7.755,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,2.01186,0.271411,0.548611,0.0771546,-0.0691181,0.0288783,0.0826496,-0.0746131,0.188032,0.0166704,842,1024,21.2271,-3.30929,11.6497,-7.74838,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,2.06433,0.262494,0.54673,0.0779656,-0.0715632,0.0311076,0.084179,-0.0777765,0.197143,0.0177024,849,1024,21.739,-3.21398,12.1095,-7.69188,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,2.12016,0.251585,0.545384,0.0788164,-0.0737114,0.0334687,0.0858372,-0.0807322,0.206773,0.0187114,856,1024,22.2848,-3.09503,12.6295,-7.6174,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,2.17797,0.23706,0.541721,0.0797251,-0.075629,0.0359602,0.0876451,-0.0835491,0.216783,0.0187331,863,1024,22.8445,-2.95243,13.1993,-7.49899,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,2.2298,0.231002,0.541982,0.0807736,-0.0773485,0.0386006,0.0896935,-0.0862684,0.227097,0.0195915,870,1024,23.3513,-2.89661,13.7266,-7.46763,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,2.28404,0.230946,0.536545,0.0820365,-0.0788932,0.0413687,0.0920479,-0.0889046,0.237441,0.0189922,877,1024,23.8658,-2.88607,14.298,-7.49293,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,2.33975,0.231427,0.530304,0.0835486,-0.0803512,0.0440682,0.094646,-0.0914486,0.246693,0.0185147,884,1024,24.3919,-2.87652,14.8818,-7.53802,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,2.39024,0.234023,0.512726,0.0852605,-0.081761,0.046633,0.0973985,-0.093899,0.254638,0.0199275,891,1024,24.8372,-2.882,15.421,-7.59259,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,2.44546,0.243349,0.491807,0.0868941,-0.0831786,0.0490483,0.100026,-0.0963101,0.26159,0.0216094,898,1024,25.3181,-2.95662,16.0134,-7.72743,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,2.5029,0.257333,0.456544,0.0883963,-0.0846277,0.0511445,0.102383,-0.0986149,0.266956,0.0231996,905,1024,25.782,-3.06718,16.6944,-7.87113,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,2.56499,0.285778,0.427935,0.089804,-0.0859002,0.0531603,0.104636,-0.100732,0.272085,0.0213376,912,1024,26.3021,-3.30184,17.4777,-8.16293,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,2.62424,0.322283,0.396133,0.0911733,-0.0871433,0.0550988,0.106825,-0.102795,0.276771,0.0185631,919,1024,26.7822,-3.60497,18.2541,-8.52573,-7.48915,-4.78237
-11.608,-7.27773,0.338273,2.68754,0.357072,0.358091,0.0924684,-0.0883779,0.056805,0.108831,-0.10474,0.280453,0.0167687,926,1024,27.2852,-3.91013,19.0618,-8.86364,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,2.75192,0.388151,0.308011,0.0937022,-0.0896554,0.0583551,0.110699,-0.106652,0.283419,0.0171466,933,1024,27.7673,-4.17109,19.8879,-9.16684,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,2.81803,0.422448,0.256131,0.0949615,-0.0911315,0.0600805,0.112673,-0.108843,0.286675,0.01847,940,1024,28.2586,-4.45613,20.725,-9.49503,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,2.88831,0.456699,0.195557,0.0962416,-0.0924212,0.0619272,0.114753,-0.110932,0.290461,0.0195459,947,1024,28.766,-4.72524,21.6323,-9.80991,-7.03767,-4.94835
-8.75846,-7.265,0.314096,2.95062,0.490561,0.128958,0.0974044,-0.0938849,0.0638852,0.116778,-0.113259,0.294443,0.0206385,954,1024,29.1768,-4.99087,22.4685,-10.1177,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,3,0.511082,0.0649434,0.0983789,-0.0955916,0.0659588,0.118683,-0.115895,0.29862,0.0198238,961,1024,29.4682,-5.14707,23.1858,-10.3052,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,3.0536,0.538428,-0.0236329,0.0992409,-0.0975055,0.0680281,0.120472,-0.118736,0.30251,0.0209269,968,1024,29.7337,-5.34122,23.9202,-10.5146,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,3.11627,0.576847,-0.122132,0.100175,-0.0996919,0.0700275,0.122268,-0.121785,0.305611,0.0214647,975,1024,30.056,-5.58423,24.7425,-10.8309,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,3.17879,0.625839,-0.229618,0.101029,-0.102184,0.0719305,0.123913,-0.125068,0.308014,0.0225296,982,1024,30.3468,-5.9345,25.5861,-11.211,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,3.2431,0.686467,-0.341284,0.101676,-0.104892,0.0738166,0.125343,-0.128559,0.31026,0.0219575,989,1024,30.636,-6.38174,26.5234,-11.7268,-6.33209,-5.14217
-4.478,-7.2539,0.316505,3.30728,0.754768,-0.453359,0.10215,-0.107598,0.0757715,0.126659,-0.132106,0.312834,0.0218342,996,1024,30.9167,-6.93162,27.4738,-12.3367,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,3.37063,0.826631,-0.572169,0.102619,-0.110166,0.0778143,0.128039,-0.135585,0.315741,0.0211108,1003,1024,31.1663,-7.52781,28.4216,-12.9779,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,3.43067,0.893782,-0.698517,0.103329,-0.112475,0.0801572,0.129844,-0.13899,0.319462,0.0219984,1010,1024,31.3614,-8.04593,29.3031,-13.5526,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,3.48999,0.954048,-0.830451,0.104245,-0.114686,0.0827278,0.131989,-0.14243,0.323584,0.0254798,1017,1024,31.5319,-8.45878,30.1885,-14.0452,-5.64505,-5.30267
-1.612,-7.24476,0.312924,3.55535,1.00416,-0.972303,0.104699,-0.116519,0.0856606,0.133991,-0.145811,0.329481,0.0265016,1024,1024,31.7325,-8.79032,31.1535,-14.4314,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,3.62511,1.04955,-1.13217,0.104389,-0.117739,0.0888934,0.135583,-0.148933,0.337486,0.0254396,1031,1024,31.9235,-9.07817,32.185,-14.7585,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,3.68795,1.10016,-1.29249,0.103729,-0.118256,0.0923309,0.137112,-0.151639,0.346936,0.0221401,1038,1024,32.0391,-9.43547,33.1898,-15.1312,-5.04939,-5.50569
0.551857,-7.22994,0.280326,3.74017,1.15534,-1.4469,0.102907,-0.117898,0.0958587,0.138715,-0.153706,0.357502,0.0212428,1045,1024,32.0609,-9.79298,34.1238,-15.5656,-4.76942,-5.55102
1.27921,-7.22528,0.251805,3.78518,1.20998,-1.59134,0.102031,-0.117458,0.0992917,0.140282,-0.155709,0.367718,0.027001,1052,1024,32.0353,-10.1536,35.0056,-15.9861,-4.45529,-5.57468
2.00668,-7.22113,0.225187,3.83671,1.27315,-1.71873,0.100455,-0.11659,0.102667,0.141324,-0.157458,0.37884,0.0335065,1059,1024,32.1131,-10.6372,35.934,-16.4859,-4.14101,-5.59237
2.73155,-7.21762,0.210062,3.90244,1.35699,-1.85161,0.0980901,-0.115458,0.105741,0.141588,-0.158956,0.390267,0.0359656,1066,1024,32.3036,-11.3505,36.972,-17.1675,-3.86256,-5.62295
3.45136,-7.2159,0.215001,3.96537,1.46037,-2.01478,0.094979,-0.113727,0.109136,0.141623,-0.160371,0.403899,0.0341062,1073,1024,32.3743,-12.1932,37.938,-18.0488,-3.65253,-5.66262
4.16613,-7.21553,0.239566,3.98958,1.5565,-2.19897,0.0911686,-0.11131,0.112932,0.141596,-0.161738,0.419969,0.0321104,1080,1024,32.0122,-12.9131,38.4637,-18.8774,-3.50921,-5.71917
4.88621,-7.2146,0.247322,4.0006,1.63034,-2.37793,0.0863508,-0.108328,0.116223,0.140612,-0.16259,0.436796,0.027783,1087,1024,31.5385,-13.4296,38.9154,-19.4492,-3.29522,-5.7493
5.60717,-7.21259,0.254016,4.02116,1.70545,-2.57632,0.080445,-0.104462,0.11886,0.138575,-0.162592,0.454859,0.0280848,1094,1024,31.097,-13.9609,39.4844,-20.0049,-3.06943,-5.79846
6.3271,-7.21015,0.266369,4.06068,1.79421,-2.80801,0.073309,-0.0995057,0.120798,0.135422,-0.161619,0.474936,0.0276383,1101,1024,30.7351,-14.587,40.2506,-20.6812,-2.85729,-5.86892
7.04475,-7.20992,0.288251,4.09378,1.89673,-3.03959,0.0649454,-0.0932916,0.121833,0.131095,-0.159442,0.49742,0.0288573,1108,1024,30.3027,-15.3357,40.9181,-21.4851,-2.67431,-5.91665
7.76494,-7.20943,0.303216,4.12806,2.0041,-3.25891,0.0551814,-0.0858883,0.121715,0.125323,-0.15603,0.522791,0.0318549,1115,1024,29.9085,-16.1435,41.6139,-22.3412,-2.45782,-5.95382
8.49186,-7.20741,0.297146,4.11557,2.10673,-3.41879,0.0443246,-0.0767955,0.119996,0.118177,-0.150648,0.551705,0.0332289,1122,1024,29.2314,-16.9709,41.8767,-23.2008,-2.1542,-5.9746
9.22129,-7.20466,0.284664,4.12416,2.21091,-3.58301,0.0328544,-0.0657886,0.117051,0.110551,-0.143485,0.586003,0.0334103,1129,1024,28.7386,-17.7851,42.3792,-24.0918,-1.81868,-5.99555
9.95358,-7.19944,0.26489,4.14675,2.29276,-3.71601,0.0205669,-0.0531665,0.112883,0.102451,-0.13505,0.627562,0.0361869,1136,1024,28.4705,-18.3951,43.0275,-24.8457,-1.44728,-6.04944
10.6839,-7.19608,0.253713,4.16142,2.35281,-3.82714,0.00718336,-0.0391227,0.106804,0.0933154,-0.125255,0.67866,0.0420428,1143,1024,28.1931,-18.825,43.5517,-25.3796,-1.10135,-6.08532
11.4129,-7.19264,0.249277,4.1429,2.36941,-3.85334,-0.00685325,-0.0238571,0.0990485,0.0840575,-0.114768,0.742585,0.0454786,1150,1024,27.8556,-18.9787,43.664,-25.5407,-0.773199,-6.13793
-40.8346,-7.95677,-0.510353,0.643157,0.364949,0.483034,0.0738584,-0.0246406,0.0125612,0.075435,-0.0262172,0.124864,0.0170061,632,1031,7.38832,-4.26156,3.99539,-7.57868,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.692838,0.37181,0.464521,0.07199,-0.024468,0.0132294,0.0737715,-0.0262496,0.13386,0.0162486,639,1031,7.85611,-4.31654,4.18064,-7.60163,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.740663,0.379496,0.448374,0.0706567,-0.0244754,0.0138419,0.0726298,-0.0264485,0.141592,0.0154198,646,1031,8.3084,-4.37656,4.36926,-7.67368,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.786097,0.38787,0.440396,0.0696653,-0.0246411,0.01442,0.0718209,-0.0267968,0.14839,0.0152471,653,1031,8.75177,-4.44516,4.49006,-7.75166,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.827836,0.39752,0.436168,0.0688183,-0.0249262,0.014978,0.0711533,-0.0272611,0.154648,0.0151374,660,1031,9.16439,-4.53851,4.55432,-7.89092,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.86377,0.408218,0.430899,0.0680079,-0.0252959,0.0155441,0.0705294,-0.0278173,0.160812,0.0141381,667,1031,9.51565,-4.65357,4.53444,-8.07333,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.905591,0.419195,0.415761,0.0671978,-0.0257113,0.0161251,0.0699169,-0.0284304,0.167052,0.013789,674,1031,9.90544,-4.77131,4.63064,-8.22673,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.94905,0.428663,0.403562,0.0663412,-0.0261273,0.0167473,0.0692809,-0.029067,0.173763,0.0141421,681,1031,10.3171,-4.85421,4.73756,-8.3388,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,1.00138,0.438989,0.399846,0.0655322,-0.026511,0.0174005,0.0687119,-0.0296906,0.18074,0.0133116,688,1031,10.8348,-4.94972,4.91723,-8.46246,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,1.05143,0.446321,0.389192,0.0647586,-0.0268395,0.0180592,0.0681905,-0.0302715,0.187798,0.0144072,695,1031,11.3143,-4.99454,5.16553,-8.58784,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,1.09705,0.453842,0.37923,0.0640605,-0.0271207,0.0186947,0.0677446,-0.0308048,0.194573,0.0154678,702,1031,11.7498,-5.04946,5.36883,-8.69844,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,1.13698,0.460933,0.367341,0.063514,-0.0273695,0.0192659,0.0674294,-0.0312849,0.200499,0.0148384,709,1031,12.1232,-5.091,5.51486,-8.81508,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,1.17549,0.465674,0.364006,0.0632157,-0.0276,0.0197762,0.0673353,-0.0317196,0.205375,0.0153761,716,1031,12.5004,-5.14199,5.59145,-8.87653,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,1.21434,0.468078,0.375449,0.0630878,-0.0278479,0.0202098,0.0673769,-0.0321371,0.209129,0.014896,723,1031,12.9121,-5.17893,5.71185,-8.9333,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,1.25021,0.468651,0.377157,0.0630744,-0.028142,0.0205229,0.0674792,-0.0325467,0.21142,0.0149533,730,1031,13.2723,-5.18483,5.92035,-8.96632,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,1.29074,0.470108,0.378136,0.063177,-0.0285464,0.0206598,0.0676156,-0.0329851,0.211627,0.0137801,737,1031,13.6768,-5.18933,6.22621,-9.0143,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,1.32981,0.471722,0.375538,0.0634116,-0.0291297,0.0206145,0.0677959,-0.0335141,0.209561,0.0136729,744,1031,14.0584,-5.19023,6.51415,-9.07381,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,1.37178,0.474419,0.380694,0.0638462,-0.0299868,0.0204358,0.0681037,-0.0342444,0.205398,0.0133394,751,1031,14.4858,-5.22127,6.75209,-9.12987,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,1.41543,0.471942,0.392066,0.0645312,-0.0312,0.0201796,0.0686111,-0.0352799,0.199489,0.0129447,758,1031,14.9442,-5.2103,7.01711,-9.15025,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,1.45964,0.464054,0.408219,0.065411,-0.0328125,0.0199061,0.0692918,-0.0366934,0.192543,0.0124264,765,1031,15.4194,-5.14913,7.32731,-9.12633,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,1.50331,0.453124,0.431001,0.0663557,-0.0348292,0.0196433,0.0700353,-0.0385088,0.185175,0.0119511,772,1031,15.9039,-5.06223,7.67614,-9.07574,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,1.54332,0.441264,0.455446,0.0673146,-0.0372125,0.0194896,0.0708302,-0.0407282,0.178469,0.0128572,779,1031,16.356,-4.96841,7.96935,-9.01316,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,1.58753,0.430352,0.477802,0.0681888,-0.0398747,0.0195184,0.0716061,-0.043292,0.173326,0.0137565,786,1031,16.8454,-4.88226,8.29844,-8.97752,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,1.63144,0.419437,0.496216,0.0689762,-0.0427422,0.0197934,0.0723794,-0.0461453,0.17027,0.0131749,793,1031,17.3231,-4.79488,8.61723,-8.95748,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,1.67483,0.406558,0.508243,0.0697569,-0.045817,0.020326,0.0732275,-0.0492875,0.169112,0.0123178,800,1031,17.7811,-4.67404,8.95638,-8.92464,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,1.71728,0.394533,0.504167,0.0705707,-0.0490418,0.0211231,0.0741914,-0.0526624,0.169758,0.0133609,807,1031,18.1928,-4.53418,9.27448,-8.86792,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,1.76462,0.384889,0.50416,0.0713833,-0.0522874,0.0221778,0.0752401,-0.0561442,0.172184,0.0150275,814,1031,18.6612,-4.4444,9.66358,-8.78674,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,1.81704,0.367771,0.509035,0.0721881,-0.0554714,0.0235078,0.0763794,-0.0596626,0.176437,0.0163492,821,1031,19.1924,-4.27159,10.1169,-8.64238,-7.26797,-4.38324
-21.466,-7.9739,0.149536,1.86939,0.348481,0.52097,0.0730311,-0.058467,0.0251047,0.077661,-0.0630969,0.182371,0.0162676,828,1031,19.7391,-4.11319,10.592,-8.5032,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,1.91769,0.333671,0.528393,0.0738466,-0.0611929,0.0269273,0.079018,-0.0663643,0.189739,0.0154842,835,1031,20.2335,-3.95806,11.0291,-8.43002,-7.35068,-4.50357
-20.063,-7.972,0.164913,1.96898,0.32889,0.531305,0.0746315,-0.0638468,0.0289131,0.0804258,-0.0696411,0.197786,0.0153229,842,1031,20.7441,-3.8834,11.5047,-8.42615,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,2.02144,0.324622,0.534583,0.0755141,-0.0663034,0.0310729,0.0820235,-0.0728129,0.206503,0.0169705,849,1031,21.2665,-3.82272,12.0019,-8.4187,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,2.077,0.319225,0.538673,0.0764654,-0.068533,0.0333567,0.083771,-0.0758386,0.21561,0.0187307,856,1031,21.821,-3.7554,12.5393,-8.40578,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,2.13164,0.307126,0.541589,0.0774577,-0.0705668,0.0357609,0.0856443,-0.0787535,0.225049,0.018685,863,1031,22.3646,-3.65144,13.0722,-8.30727,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,2.18072,0.30137,0.543611,0.0785507,-0.0724149,0.0382869,0.0877056,-0.0815698,0.234706,0.018918,870,1031,22.8486,-3.61019,13.5611,-8.27452,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,2.23219,0.305812,0.535623,0.0798272,-0.0740774,0.0409264,0.0900336,-0.0842837,0.244397,0.0177036,877,1031,23.3289,-3.65003,14.0887,-8.34864,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,2.28371,0.313717,0.519586,0.0813195,-0.0755988,0.0436515,0.092645,-0.0869243,0.253856,0.0168848,884,1031,23.7884,-3.71195,14.615,-8.4517,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,2.33627,0.318615,0.50086,0.0829665,-0.0770042,0.0463492,0.0954252,-0.0894629,0.262594,0.0178172,891,1031,24.2509,-3.73321,15.1696,-8.51417,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,2.39219,0.319562,0.479298,0.0845399,-0.0783425,0.0489941,0.0981412,-0.0919438,0.270793,0.0191442,898,1031,24.7391,-3.73201,15.7772,-8.5479,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,2.45216,0.32596,0.451081,0.0859971,-0.0796382,0.0514562,0.100681,-0.0943218,0.277974,0.0204982,905,1031,25.2475,-3.7748,16.4829,-8.63054,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,2.50764,0.349071,0.431834,0.0873487,-0.0807827,0.0538815,0.103134,-0.0965682,0.284992,0.0188447,912,1031,25.7274,-3.97742,17.1796,-8.87903,-7.34544,-4.89207
