 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.7958,-15.4409,-1.46611,-0.0238965,0.00839345,-0.00660459,0.000119212,3.35151e-05,9.14756e-05,0.000177377,-2.46502e-05,0.566368,0.00735262,1199,1108,-0.249973,-0.0726642,4.83199,-5.90415,5.06717,-5.82254
17.5237,-15.4425,-1.4476,-0.0236299,0.00819021,-0.00645789,9.94757e-05,-2.78224e-05,0.00010755,0.000160799,-8.91459e-05,0.51821,0.00696287,1206,1108,-0.246843,-0.0730449,5.13584,-5.92363,5.36859,-5.84626
18.2562,-15.4436,-1.44178,-0.0239397,0.00772813,-0.00614569,7.80253e-05,-8.39677e-05,0.000115505,0.000138103,-0.000144045,0.479621,0.00660114,1213,1108,-0.248629,-0.0710822,5.48928,-5.92841,5.72558,-5.85766
18.9903,-15.4452,-1.43916,-0.0241546,0.00719934,-0.00604403,6.36818e-05,-0.000135223,0.000111046,0.0001133,-0.000184841,0.42021,0.00667439,1220,1108,-0.250101,-0.0651913,5.86336,-5.9186,6.10204,-5.85233
19.725,-15.4472,-1.43652,-0.0240354,0.00685697,-0.00653699,5.41772e-05,-0.000178451,0.000101418,9.2183e-05,-0.000216457,0.358545,0.00705364,1227,1108,-0.250217,-0.0600389,6.24858,-5.90368,6.48594,-5.84009
20.4583,-15.4494,-1.42781,-0.0236111,0.00677897,-0.00613061,4.30115e-05,-0.000211494,9.27893e-05,7.32489e-05,-0.000241731,0.31502,0.00727003,1234,1108,-0.244831,-0.0564528,6.62097,-5.90118,6.85447,-5.83484
21.1899,-15.4521,-1.41152,-0.0233134,0.00707123,-0.00473692,2.19113e-05,-0.000239504,8.51637e-05,4.7208e-05,-0.000264801,0.288735,0.00727716,1241,1108,-0.237789,-0.0568405,6.97052,-5.90929,7.20192,-5.83493
21.92,-15.4554,-1.38879,-0.0231433,0.00755744,-0.0043768,4.98435e-06,-0.000264781,7.72251e-05,2.55271e-05,-0.000285323,0.25999,0.00695035,1248,1108,-0.235114,-0.0594785,7.30249,-5.91711,7.53249,-5.83505
22.6512,-15.4588,-1.36768,-0.0229259,0.00775773,-0.00535807,6.07165e-06,-0.000282401,6.68047e-05,2.07912e-05,-0.000297121,0.216872,0.00663789,1255,1108,-0.23597,-0.0625094,7.64932,-5.91224,7.87671,-5.83112
23.3859,-15.4615,-1.35567,-0.0233011,0.00731385,-0.00582851,2.37568e-05,-0.00028222,5.51998e-05,3.34106e-05,-0.000291873,0.173136,0.00678876,1262,1108,-0.240711,-0.0618978,8.03213,-5.89536,8.26319,-5.82327
24.1256,-15.4628,-1.35712,-0.0233279,0.00709119,-0.00655206,4.65027e-05,-0.000262756,4.3635e-05,5.25414e-05,-0.000268795,0.137519,0.00726363,1269,1108,-0.242992,-0.0629905,8.47754,-5.88293,8.70862,-5.81781
24.8657,-15.4643,-1.35777,-0.0229097,0.00722105,-0.00783933,5.50214e-05,-0.000230934,3.62426e-05,5.95433e-05,-0.000235456,0.124127,0.00710537,1276,1108,-0.242916,-0.064694,8.93229,-5.87326,9.15867,-5.80961
25.6003,-15.467,-1.33957,-0.0222534,0.00725845,-0.00777363,4.15783e-05,-0.000193511,3.55842e-05,4.68464e-05,-0.000198779,0.146979,0.00698625,1283,1108,-0.23644,-0.0645906,9.32478,-5.87833,9.54476,-5.81374
26.3325,-15.4705,-1.31225,-0.0219385,0.00722548,-0.00718928,1.70791e-05,-0.000154664,4.2144e-05,2.68634e-05,-0.000164448,0.228122,0.00675691,1290,1108,-0.231574,-0.0625852,9.68649,-5.88586,9.90376,-5.81892
27.0596,-15.4755,-1.26814,-0.0224538,0.00678832,-0.005479,1.13217e-06,-0.000113261,5.05855e-05,2.02923e-05,-0.000132421,0.362069,0.00651241,1297,1108,-0.23092,-0.0612204,9.98311,-5.88946,10.2065,-5.82661
27.788,-15.4806,-1.22615,-0.0227981,0.00652464,-0.00526346,-7.73808e-07,-6.99139e-05,5.28035e-05,2.77695e-05,-9.84572e-05,0.495565,0.00654912,1304,1108,-0.233314,-0.0597854,10.2976,-5.8871,10.5247,-5.82757
28.5171,-15.4867,-1.18467,-0.0225461,0.00693546,-0.00769857,4.74073e-06,-2.65815e-05,5.33509e-05,4.46817e-05,-6.65224e-05,0.642634,0.00726016,1311,1108,-0.238571,-0.0550302,10.6285,-5.87653,10.8522,-5.80891
29.2469,-15.4931,-1.14368,-0.0223563,0.00791167,-0.0111596,4.68192e-06,1.69265e-05,5.99661e-05,7.1082e-05,-4.94736e-05,0.83627,0.00765951,1318,1108,-0.247871,-0.0540571,10.9686,-5.8653,11.189,-5.784
29.9761,-15.499,-1.09943,-0.0217822,0.00866792,-0.0153474,-7.0396e-06,5.11991e-05,7.41156e-05,0.000101711,-5.7551e-05,0.97258,0.00794837,1325,1108,-0.255867,-0.0537541,11.3082,-5.86203,11.5213,-5.7734
30.7055,-15.5053,-1.05419,-0.0220912,0.00854199,-0.0144049,-1.6303e-05,7.8126e-05,8.49925e-05,0.000128138,-6.63147e-05,1.03893,0.00785318,1332,1108,-0.255776,-0.0569841,11.6405,-5.84306,11.8574,-5.75824
31.4356,-15.5103,-1.00918,-0.0235716,0.00810194,-0.00774418,-1.14466e-05,9.47853e-05,8.35884e-05,0.000140706,-5.73676e-05,1.06844,0.00730135,1339,1108,-0.248416,-0.0647811,11.9679,-5.84849,12.2025,-5.76757
32.1678,-15.5146,-0.968733,-0.0243152,0.00828441,-0.00302222,2.4455e-07,0.000108019,8.04445e-05,0.000150957,-4.26934e-05,1.08051,0.00714751,1346,1108,-0.240331,-0.072403,12.3288,-5.86956,12.5728,-5.78361
32.899,-15.52,-0.923879,-0.0236668,0.00890706,-0.00515925,7.69574e-06,0.000126251,8.05373e-05,0.000166974,-3.30271e-05,1.10265,0.00739008,1353,1108,-0.241138,-0.0729802,12.6968,-5.87855,12.9337,-5.785
33.624,-15.528,-0.859612,-0.0225343,0.00894469,-0.00886853,8.29396e-06,0.000145,8.23795e-05,0.000183691,-3.03975e-05,1.1317,0.00795538,1360,1108,-0.24234,-0.0710397,13.0033,-5.86217,13.2276,-5.77293
34.3522,-15.5348,-0.803051,-0.0222038,0.00864768,-0.00907055,9.31325e-06,0.000159955,8.3558e-05,0.000197129,-2.78611e-05,1.1522,0.0081957,1367,1108,-0.23975,-0.072316,13.3379,-5.85065,13.5589,-5.76884
35.0818,-15.5412,-0.749048,-0.0222612,0.00841742,-0.00857255,1.26709e-06,0.000169308,8.901e-05,0.00020769,-3.71143e-05,1.16368,0.00851008,1374,1108,-0.238555,-0.0757558,13.6856,-5.84266,13.9077,-5.76786
35.8111,-15.5479,-0.692472,-0.022581,0.00818559,-0.00751812,-1.56721e-05,0.000175033,9.1651e-05,0.000211938,-5.2577e-05,1.18799,0.00845244,1381,1108,-0.237988,-0.0736086,14.0286,-5.84243,14.2543,-5.76817
36.5399,-15.5553,-0.633371,-0.0228915,0.00828761,-0.00646606,-3.26804e-05,0.000180882,8.05369e-05,0.000207848,-5.96468e-05,1.2477,0.0082081,1388,1108,-0.23742,-0.072148,14.3694,-5.83768,14.5987,-5.75803
37.2664,-15.5636,-0.566171,-0.0230581,0.00816051,-0.00617547,-5.63119e-05,0.000180075,6.48777e-05,0.00019671,-7.29473e-05,1.31979,0.00788628,1395,1108,-0.237897,-0.0706225,14.6885,-5.82465,14.9197,-5.74541
37.9918,-15.5722,-0.494426,-0.0230669,0.00832261,-0.00489828,-8.74308e-05,0.000174894,5.37381e-05,0.000185475,-9.80124e-05,1.37637,0.00839113,1402,1108,-0.233763,-0.0767837,14.9991,-5.81341,15.2309,-5.73464
38.7187,-15.5795,-0.425501,-0.0229311,0.00806391,-0.00485702,-0.000126975,0.000162647,5.06797e-05,0.000171259,-0.000135587,1.40247,0.00833417,1409,1108,-0.232171,-0.0729845,15.3304,-5.82177,15.561,-5.74436
39.4447,-15.5872,-0.35278,-0.0229002,0.00773467,-0.00453362,-0.000149167,0.000140181,3.79556e-05,0.000145077,-0.000154063,1.44251,0.00842742,1416,1108,-0.230603,-0.0686404,15.6537,-5.83158,15.8842,-5.75575
40.1661,-15.5967,-0.265835,-0.0232967,0.0076061,-0.00425612,-0.000147947,0.000104278,1.17022e-05,0.000104819,-0.000148489,1.52453,0.00896285,1423,1108,-0.233222,-0.0639862,15.9256,-5.83498,16.1602,-5.75663
40.8889,-15.6064,-0.181327,-0.0238136,0.00785399,-0.00401364,-0.000133374,6.153e-05,-2.15664e-05,6.38879e-05,-0.000135732,-1.4619,0.0090166,1430,1108,-0.237194,-0.0675265,16.213,-5.82963,16.453,-5.74949
41.6095,-15.617,-0.0899366,-0.0242119,0.00770538,-0.00504713,-0.000123522,1.24469e-05,-5.63998e-05,3.27961e-05,-0.000143871,-1.22453,0.00904881,1437,1108,-0.244176,-0.0653675,16.4828,-5.81503,16.7269,-5.73766
42.3408,-15.6253,-0.0265892,-0.0243533,0.00696761,-0.00622361,-0.000123753,-3.81591e-05,-9.47763e-05,2.30348e-05,-0.000184947,-0.997473,0.00853373,1444,1108,-0.249058,-0.0571167,16.8709,-5.78751,17.1164,-5.71878
43.0753,-15.6324,0.0295588,-0.0248063,0.00639513,-0.00402213,-0.000133269,-7.67805e-05,-0.000131206,2.91872e-05,-0.000239237,-0.891414,0.00878773,1451,1108,-0.24556,-0.0556244,17.291,-5.77307,17.5416,-5.71007
-28.0354,-15.9581,-2.64362,-0.0242743,0.00556836,0.00301229,8.29223e-05,-7.13847e-05,-0.000407619,0.000420625,-0.000409088,-0.691865,0.00927279,758,1115,-0.237171,-0.0678434,0.447278,-6.05619,0.690446,-6.00711
-27.3397,-15.9611,-2.61949,-0.0240304,0.00589172,-0.00224327,1.55909e-05,7.0677e-05,-0.000451223,0.000495197,-0.000408929,-0.815881,0.00892845,765,1115,-0.246053,-0.0653068,0.282606,-6.05629,0.515466,-6.0081
-26.6418,-15.9637,-2.60364,-0.0241537,0.00548801,0.000169423,-4.06971e-05,0.000207416,-0.000455708,0.000555651,-0.000388932,-0.918292,0.00894139,772,1115,-0.241799,-0.0607083,0.139904,-6.0517,0.377764,-6.0025
-25.9443,-15.9668,-2.58366,-0.0242836,0.00508489,0.00330817,-8.4425e-05,0.000299092,-0.000447125,0.000593844,-0.000379177,-0.98797,0.00928569,779,1115,-0.235951,-0.058045,-0.0122611,-6.04554,0.23172,-5.99574
-25.248,-15.9701,-2.557,-0.0242943,0.00490463,0.00431932,-0.000130848,0.000366502,-0.000440925,0.000624042,-0.000388388,-1.04216,0.00956556,786,1115,-0.233597,-0.061379,-0.177564,-6.04081,0.0680548,-5.99613
-24.5537,-15.9758,-2.51966,-0.0241257,0.00530089,0.00201344,-0.000180211,0.000401355,-0.000424853,0.000625407,-0.000404263,-1.0855,0.00931219,793,1115,-0.236945,-0.0665764,-0.369303,-6.01099,-0.128716,-5.96802
-23.8568,-15.9801,-2.49204,-0.0237398,0.00626586,-0.00433925,-0.000221482,0.00041236,-0.000384045,0.000593364,-0.000402486,-1.13036,0.0091766,800,1115,-0.247371,-0.0642113,-0.510036,-6.00365,-0.282467,-5.95082
-23.1598,-15.9834,-2.46291,-0.0240433,0.00688325,-0.00799605,-0.000247448,0.000379344,-0.000315478,0.000510632,-0.000378735,-1.17644,0.00925061,807,1115,-0.258678,-0.0660846,-0.659951,-6.0133,-0.434518,-5.95683
-22.4613,-15.9855,-2.43853,-0.0246189,0.00713925,-0.0075731,-0.000264653,0.000310595,-0.000232422,0.000392765,-0.000346823,-1.23097,0.0090357,814,1115,-0.263457,-0.0689968,-0.793723,-6.03723,-0.561835,-5.97785
-21.7625,-15.9885,-2.4137,-0.0254891,0.00665914,-0.00256958,-0.000274305,0.000210772,-0.0001795,0.000269971,-0.000333504,-1.25223,0.00794895,821,1115,-0.260549,-0.0723269,-0.931907,-6.03902,-0.684112,-5.98317
-21.0608,-15.9899,-2.39936,-0.0259012,0.00559161,0.00416585,-0.000274033,9.71174e-05,-0.000149202,0.000149658,-0.000326574,-1.23221,0.00742407,828,1115,-0.248848,-0.0706851,-1.02182,-6.0485,-0.760368,-5.99977
-20.3631,-15.9928,-2.36651,-0.0260796,0.00534072,0.00340752,-0.000265818,1.05328e-05,-0.000110207,4.91e-05,-0.000304385,-1.23416,0.00804719,835,1115,-0.252095,-0.0627411,-1.16048,-6.07154,-0.898204,-6.02132
-19.6662,-15.9967,-2.32823,-0.0257027,0.00549171,0.00209877,-0.000243093,-5.51744e-05,-5.81526e-05,-3.86345e-05,-0.000259633,-1.29369,0.00869873,842,1115,-0.251226,-0.0625278,-1.30615,-6.08469,-1.04934,-6.03367
-18.9683,-16.0008,-2.2925,-0.0254361,0.00571585,-0.00139006,-0.000204388,-9.50623e-05,-3.88529e-06,-9.49244e-05,-0.000204526,-1.53532,0.00907455,849,1115,-0.25658,-0.0638636,-1.43376,-6.08337,-1.1843,-6.03586
-18.2669,-16.0049,-2.26993,-0.0260142,0.00612473,-0.00159202,-0.000153336,-0.000124483,2.74809e-05,-0.000107872,-0.000169947,1.0271,0.00860731,856,1115,-0.262733,-0.0701528,-1.51879,-6.06458,-1.26379,-6.01553
-17.5654,-16.0093,-2.24634,-0.0266746,0.00601858,-0.00152307,-9.21478e-05,-0.000147225,2.9536e-05,-7.93038e-05,-0.000160069,0.410192,0.00842105,863,1115,-0.268935,-0.0635301,-1.60195,-6.04175,-1.34019,-5.98803
-16.8637,-16.0141,-2.22157,-0.0266551,0.00642462,-0.00286103,-3.25401e-05,-0.000139395,1.63427e-05,-3.00965e-05,-0.000141839,0.148423,0.00807679,870,1115,-0.271852,-0.0597697,-1.67389,-6.02112,-1.41399,-5.95797
-16.1614,-16.0185,-2.19748,-0.0264012,0.00709928,-0.00453982,1.38713e-05,-0.000108593,2.89593e-06,1.39398e-05,-0.000108662,0.0236295,0.00838085,877,1115,-0.273363,-0.0599484,-1.73343,-6.00653,-1.47816,-5.93309
-15.4578,-16.0213,-2.17687,-0.0261947,0.00769271,-0.00519475,4.73216e-05,-4.61312e-05,8.96254e-06,4.81734e-05,-4.6983e-05,0.0947536,0.00904378,884,1115,-0.272922,-0.0649053,-1.77432,-6.01237,-1.52185,-5.93321
-14.751,-16.023,-2.16725,-0.0266319,0.00737515,-0.00213674,6.74209e-05,9.25272e-06,3.48372e-05,8.37187e-05,-7.04507e-06,0.43758,0.00967593,891,1115,-0.269706,-0.0686918,-1.77839,-6.0122,-1.51751,-5.9375
-14.044,-16.0239,-2.15638,-0.0264992,0.0069282,-0.000846666,8.31681e-05,6.6628e-05,7.53181e-05,0.000150669,-8.72627e-07,0.730716,0.00967903,898,1115,-0.265025,-0.0663453,-1.77181,-6.0287,-1.51044,-5.95818
-13.3398,-16.0257,-2.1327,-0.0262223,0.00626851,-0.000229305,0.000103191,0.000103973,0.00011135,0.000214933,-7.76877e-06,0.787153,0.00902446,905,1115,-0.26048,-0.063122,-1.80339,-6.0478,-1.54382,-5.98628
-12.6385,-16.0301,-2.09514,-0.0260659,0.00603471,-0.00273173,0.000115925,0.000123042,0.000116218,0.000235756,3.21124e-06,0.800704,0.00764971,912,1115,-0.264835,-0.0587842,-1.87739,-6.04405,-1.62235,-5.98756
-11.9373,-16.0354,-2.0562,-0.0255527,0.00630855,-0.00702834,0.000109233,0.00012967,0.000101437,0.000221401,1.75012e-05,0.835599,0.00771862,919,1115,-0.270268,-0.057309,-1.9441,-6.02939,-1.69928,-5.9741
-11.2327,-16.0393,-2.02886,-0.0252474,0.00674717,-0.00747839,8.65657e-05,0.000114904,8.13409e-05,0.000183301,1.81692e-05,0.871631,0.00769825,926,1115,-0.268413,-0.0658718,-1.96705,-6.02142,-1.72569,-5.96672
-10.5249,-16.043,-2.01233,-0.0251329,0.00667473,-0.00624244,6.90134e-05,7.44206e-05,6.2348e-05,0.000134124,9.31044e-06,0.807066,0.00781659,933,1115,-0.264138,-0.0719453,-1.94684,-5.99118,-1.70494,-5.94184
-9.81765,-16.0463,-1.99167,-0.0252925,0.00627783,-0.00161289,5.66657e-05,7.98688e-06,5.3739e-05,9.13203e-05,-2.66677e-05,0.572759,0.00776031,940,1115,-0.253986,-0.0718011,-1.94137,-5.98386,-1.69217,-5.93357
-9.10966,-16.0488,-1.9721,-0.0256604,0.00627601,0.00239047,3.45245e-05,-6.6407e-05,5.1092e-05,5.58723e-05,-8.77548e-05,0.395782,0.00747448,947,1115,-0.247427,-0.0743815,-1.92548,-5.99533,-1.66789,-5.94
-8.40086,-16.0511,-1.95379,-0.0256584,0.00706532,0.00489794,5.97081e-06,-0.000168221,5.06236e-05,1.96144e-05,-0.000181865,0.263255,0.00721009,954,1115,-0.241089,-0.0730757,-1.89215,-6.02725,-1.6317,-5.95004
-7.69204,-16.0536,-1.93374,-0.0255751,0.00742884,0.00446295,-1.54721e-05,-0.000277429,4.57414e-05,-7.71476e-06,-0.000285186,0.167994,0.00772995,961,1115,-0.241233,-0.074736,-1.854,-6.03848,-1.59487,-5.95636
-6.9834,-16.0566,-1.9112,-0.0254426,0.00684364,0.00105109,-3.51371e-05,-0.000384234,3.55109e-05,-3.15615e-05,-0.000387809,0.100353,0.00789879,968,1115,-0.248234,-0.0679418,-1.81434,-6.02945,-1.56027,-5.95878
-6.27403,-16.0597,-1.88961,-0.0257953,0.0058806,-0.00146217,-5.36567e-05,-0.000480909,1.76011e-05,-5.29329e-05,-0.000481633,0.0411032,0.00805715,975,1115,-0.257678,-0.0606793,-1.76986,-6.01103,-1.51494,-5.95734
-5.56361,-16.0629,-1.87027,-0.0257903,0.00556544,-0.0035587,-5.94145e-05,-0.000558028,-1.06484e-07,-5.94145e-05,-0.000558028,-0.000213561,0.00795397,982,1115,-0.262773,-0.0573685,-1.70687,-5.99611,-1.45413,-5.94941
-4.85386,-16.0666,-1.84657,-0.0255779,0.00606444,-0.0048319,-4.44805e-05,-0.000626144,-7.22635e-06,-4.43907e-05,-0.000626234,-0.012421,0.00776661,989,1115,-0.263984,-0.0661886,-1.65172,-5.98628,-1.40244,-5.9408
-4.1448,-16.0707,-1.81854,-0.0257052,0.00639165,-0.00268545,-1.77488e-05,-0.000676302,-1.07408e-06,-1.7747e-05,-0.000676304,-0.00163096,0.00745339,996,1115,-0.259646,-0.0745218,-1.61278,-5.98003,-1.35977,-5.93227
-3.4354,-16.0744,-1.78996,-0.0259667,0.00642947,0.000291344,-1.56144e-08,-0.000699355,2.06943e-05,5.9625e-07,-0.000699967,0.0295567,0.00687985,1003,1115,-0.254323,-0.0770811,-1.57067,-5.98317,-1.31179,-5.93163
-2.72603,-16.078,-1.75954,-0.0263215,0.00592623,0.00341456,9.47731e-06,-0.000684317,5.81443e-05,1.43164e-05,-0.000689156,0.0830345,0.00638054,1010,1115,-0.249305,-0.0713307,-1.52919,-5.99064,-1.26341,-5.93751
-2.01552,-16.082,-1.73168,-0.0264626,0.00558908,0.00398833,2.82836e-05,-0.000637898,0.000109126,4.57036e-05,-0.000655318,0.158298,0.00620867,1017,1115,-0.248865,-0.0676654,-1.46625,-5.982,-1.1984,-5.93084
-1.30176,-16.085,-1.71392,-0.026635,0.00549896,0.00229926,6.1306e-05,-0.000577985,0.000154346,9.66193e-05,-0.000613298,0.224923,0.00646963,1024,1115,-0.254747,-0.0661047,-1.35601,-5.97386,-1.08812,-5.92618
-0.584632,-16.0871,-1.7066,-0.026619,0.00579341,0.000199891,9.31253e-05,-0.000498699,0.00018057,0.000143868,-0.000549441,0.273948,0.00647326,1031,1115,-0.260018,-0.0672492,-1.19694,-5.96674,-0.931336,-5.91833
0.133521,-16.0877,-1.70089,-0.0262107,0.00572581,-0.00121211,0.00011053,-0.000402383,0.00018543,0.000170545,-0.000462398,0.313013,0.00650827,1038,1115,-0.259598,-0.0661788,-1.02096,-5.98508,-0.760657,-5.93966
0.851906,-16.0887,-1.69408,-0.0255383,0.00582941,-0.00291802,0.000115993,-0.000294593,0.00017411,0.000179883,-0.000358483,0.351696,0.00655644,1045,1115,-0.257485,-0.0660684,-0.838808,-5.9979,-0.58688,-5.95342
1.569,-16.0915,-1.68083,-0.0252146,0.00621731,-0.00348199,0.000113981,-0.00018628,0.000163958,0.000186159,-0.000258458,0.414697,0.00715392,1052,1115,-0.255818,-0.0690447,-0.678707,-5.99127,-0.43043,-5.94312
2.28748,-16.0949,-1.67071,-0.0253304,0.00647479,-0.00189177,0.000109313,-7.35852e-05,0.000162581,0.000204399,-0.000168671,0.529209,0.00688285,1059,1115,-0.252579,-0.0727591,-0.506199,-5.96827,-0.255146,-5.91567
3.00899,-16.098,-1.66942,-0.025541,0.00684397,0.000164632,0.000103298,2.71881e-05,0.000158913,0.000228648,-9.81626e-05,0.667876,0.0069377,1066,1115,-0.248978,-0.0768863,-0.294507,-5.93747,-0.0393425,-5.87778
3.72848,-16.0998,-1.65882,-0.0254147,0.00683076,0.00143681,0.000100754,0.000104206,0.000150097,0.000252587,-4.76275e-05,0.791148,0.00691873,1073,1115,-0.244098,-0.0765734,-0.105668,-5.94565,0.149488,-5.88352
4.45295,-16.1007,-1.66383,-0.0252144,0.00656661,0.00256172,9.58556e-05,0.000153813,0.000137656,0.000265507,-1.58388e-05,0.889141,0.00717186,1080,1115,-0.238799,-0.0725537,0.150216,-5.94221,0.404413,-5.87919
5.17867,-16.1017,-1.67113,-0.0250887,0.00672731,0.00108957,8.38151e-05,0.000197974,0.000118686,0.000272593,9.196e-06,1.00953,0.00741128,1087,1115,-0.241451,-0.0711907,0.423671,-5.93235,0.675298,-5.86757
5.90588,-16.1021,-1.68149,-0.0250021,0.00667114,-0.00124475,7.02934e-05,0.000243795,9.28377e-05,0.000284106,2.9983e-05,1.16116,0.00741535,1094,1115,-0.246839,-0.0689602,0.716477,-5.92328,0.965286,-5.86183
6.63385,-16.1022,-1.69231,-0.0249996,0.00685845,-0.00407033,7.04045e-05,0.000290525,5.99022e-05,0.000305771,5.5159e-05,1.32158,0.00730668,1101,1115,-0.254524,-0.0694109,1.01825,-5.92167,1.26463,-5.8623
7.36389,-16.1021,-1.70817,-0.0251204,0.00693024,-0.00328635,8.50883e-05,0.000323127,2.28503e-05,0.000325301,8.29147e-05,1.47596,0.00726777,1108,1115,-0.25338,-0.0709473,1.34207,-5.9184,1.59037,-5.8576
8.09599,-16.1019,-1.72889,-0.0252675,0.00726325,-0.00219175,0.000100292,0.000346171,-1.0441e-05,0.000346613,9.98491e-05,-1.52843,0.00729511,1115,1115,-0.251667,-0.0720251,1.69104,-5.91378,1.94187,-5.84539
8.82827,-16.102,-1.74801,-0.0251969,0.00758767,-0.00289631,9.69114e-05,0.000357712,-3.39076e-05,0.000362049,9.2575e-05,-1.4436,0.00708325,1122,1115,-0.252879,-0.0693716,2.04516,-5.90616,2.29478,-5.83
9.55857,-16.1031,-1.75831,-0.0250246,0.00779306,-0.00340562,7.89014e-05,0.00036309,-4.30623e-05,0.000369472,7.25196e-05,-1.42367,0.00721695,1129,1115,-0.252554,-0.0692175,2.37429,-5.89081,2.62183,-5.81141
10.2873,-16.1036,-1.76115,-0.0247975,0.00762532,-0.00318728,7.5882e-05,0.000365811,-4.19608e-05,0.000371762,6.99313e-05,-1.42992,0.00755019,1136,1115,-0.24956,-0.0729741,2.68308,-5.89105,2.92868,-5.81842
11.0157,-16.1041,-1.76061,-0.0246306,0.00743148,-0.00365187,8.63298e-05,0.000380007,-3.68028e-05,0.000384549,8.17881e-05,-1.44801,0.00759969,1143,1115,-0.249076,-0.0730306,2.98681,-5.901,3.2304,-5.83319
11.7435,-16.1052,-1.75615,-0.0244635,0.00743983,-0.00464207,9.86507e-05,0.000400628,-3.04466e-05,0.000403667,9.56115e-05,-1.47131,0.00732303,1150,1115,-0.250161,-0.0723245,3.2834,-5.90923,3.52469,-5.84239
12.4702,-16.1075,-1.74618,-0.024303,0.00699975,-0.00364651,0.000100422,0.000407132,-2.15442e-05,0.000408638,9.89157e-05,-1.50101,0.00689974,1157,1115,-0.245512,-0.0665718,3.5648,-5.90488,3.80542,-5.83917
13.1974,-16.1104,-1.73626,-0.0241596,0.00641715,-0.00263752,8.90702e-05,0.000383779,-8.45677e-06,0.000384021,8.88278e-05,-1.54213,0.00724076,1164,1115,-0.240922,-0.0565423,3.85364,-5.88925,4.09367,-5.82329
13.9263,-16.1127,-1.72972,-0.0241791,0.00612192,-0.00198147,7.82498e-05,0.000334838,1.50295e-05,0.000335715,7.73724e-05,1.51249,0.00742385,1171,1115,-0.238976,-0.0556502,4.16145,-5.8763,4.40232,-5.8142
14.6574,-16.1143,-1.72841,-0.0248229,0.00626451,-0.00264605,7.65342e-05,0.000269672,4.65611e-05,0.000280311,6.58954e-05,1.34616,0.00746225,1178,1115,-0.24694,-0.0545299,4.49149,-5.87224,4.73841,-5.80742
15.3878,-16.1166,-1.72305,-0.0250468,0.00648903,-0.00433816,9.145e-05,0.000198936,7.83142e-05,0.000240174,5.02118e-05,1.08612,0.00774923,1185,1115,-0.25392,-0.0572766,4.81848,-5.8585,5.0666,-5.79524
16.1153,-16.1199,-1.70604,-0.0243646,0.00723511,-0.00556523,0.000102902,0.00011239,0.000103933,0.000211688,3.60482e-06,0.808206,0.00765206,1192,1115,-0.251083,-0.0651078,5.11772,-5.85466,5.35823,-5.7866
16.8431,-16.1232,-1.68856,-0.0240622,0.00758506,-0.00664222,0.000100041,2.34789e-05,0.000128226,0.000195578,-7.20585e-05,0.640339,0.00759195,1199,1115,-0.251353,-0.0694096,5.41877,-5.84635,5.65562,-5.77766
17.5711,-16.1259,-1.66931,-0.023997,0.00764765,-0.00620615,8.12429e-05,-6.79535e-05,0.00014852,0.000172847,-0.000159557,0.552665,0.00733005,1206,1115,-0.249365,-0.0705272,5.71754,-5.85395,5.95413,-5.78429
18.3038,-16.1274,-1.66361,-0.0246582,0.00739419,-0.00396761,6.20875e-05,-0.000151306,0.000158335,0.00014632,-0.000235538,0.488912,0.00733949,1213,1115,-0.248847,-0.0700662,6.06669,-5.85854,6.3116,-5.78924
19.0367,-16.1294,-1.65671,-0.0250133,0.00717369,-0.00343335,5.02229e-05,-0.000226677,0.000154011,0.000118866,-0.00029532,0.419277,0.00741103,1220,1115,-0.250427,-0.0662217,6.42307,-5.85618,6.67197,-5.78658
19.7707,-16.1316,-1.65099,-0.0246511,0.00696922,-0.00428469,4.54455e-05,-0.000290541,0.000144243,9.88741e-05,-0.00034397,0.354739,0.00767279,1227,1115,-0.249307,-0.0612533,6.79959,-5.84744,7.04437,-5.77856
20.5044,-16.1343,-1.64271,-0.0239238,0.00696524,-0.00518918,4.00307e-05,-0.000341508,0.00013657,8.38767e-05,-0.000385354,0.310656,0.00764628,1234,1115,-0.244962,-0.0568063,7.1774,-5.83661,7.41453,-5.76512
21.238,-16.137,-1.63227,-0.0233199,0.00708102,-0.00499427,1.84436e-05,-0.000385955,0.000131972,5.77006e-05,-0.000425212,0.289129,0.00746218,1241,1115,-0.238551,-0.0554189,7.5529,-5.83059,7.78418,-5.75503
21.9701,-16.1402,-1.615,-0.0231853,0.00715498,-0.00384419,-3.35347e-06,-0.000426866,0.000126897,3.1758e-05,-0.000461977,0.269938,0.00714855,1248,1115,-0.233703,-0.0554754,7.9049,-5.82746,8.13554,-5.7484
22.7021,-16.1431,-1.59585,-0.0232178,0.00714965,-0.00397269,-6.6809e-06,-0.000456569,0.000117461,2.21407e-05,-0.000485391,0.240617,0.00685208,1255,1115,-0.234273,-0.0581773,8.25654,-5.82792,8.48757,-5.75192
23.4368,-16.1456,-1.58281,-0.0235669,0.00702234,-0.00440597,1.13567e-05,-0.000462064,0.000103384,3.29487e-05,-0.000483656,0.205892,0.00720523,1262,1115,-0.23873,-0.0597797,8.63599,-5.82297,8.8704,-5.75192
