 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.91201,-7.25908,0.334748,3.72012,1.83015,-3.28684,0.00469729,-0.0570508,0.0962868,0.0749388,-0.127292,0.630253,0.0315898,982,1024,27.3156,-14.4964,34.2638,-19.757,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,3.71866,1.86506,-3.33488,-0.00918308,-0.0455435,0.0934581,0.0678466,-0.122573,0.689334,0.0337271,989,1024,27.0963,-14.7677,34.4317,-20.07,-6.33209,-5.14217
-4.478,-7.2539,0.316505,3.71038,1.8891,-3.34345,-0.0244644,-0.0325074,0.0885499,0.0601553,-0.117127,0.762706,0.0349057,996,1024,26.9161,-15.0031,34.5064,-20.3369,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,3.68663,1.90039,-3.33579,-0.0407261,-0.018642,0.0811167,0.0521808,-0.111549,0.853045,0.0373463,1003,1024,26.6322,-15.1309,34.4117,-20.5172,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,3.62699,1.88243,-3.28469,-0.0575194,-0.0046432,0.0704373,0.0441542,-0.106317,0.964934,0.0394349,1010,1024,26.1247,-14.9848,33.8788,-20.457,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,3.53595,1.83111,-3.15963,-0.075025,0.00935416,0.0565876,0.0377487,-0.10342,1.10573,0.0426474,1017,1024,25.5211,-14.5686,32.9707,-20.1363,-5.64505,-5.30267
-40.8346,-7.95677,-0.510353,1.2496,0.469447,0.540051,0.0876335,-0.0338273,0.0168282,0.0899219,-0.0361157,0.135157,0.0192535,632,1031,13.6244,-5.34132,9.877,-8.73361,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.30926,0.479711,0.524316,0.085582,-0.0338128,0.0173443,0.0880506,-0.0362813,0.141376,0.0180129,639,1031,14.1948,-5.42196,10.1593,-8.80595,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,1.36538,0.49157,0.503361,0.084144,-0.0339923,0.0178925,0.0867944,-0.0366428,0.147063,0.0171337,646,1031,14.7174,-5.51885,10.4418,-8.91423,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,1.41861,0.505552,0.4806,0.0831679,-0.0343358,0.0184913,0.0860091,-0.037177,0.15246,0.0170924,653,1031,15.2057,-5.62958,10.6688,-9.02977,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,1.46762,0.521894,0.460862,0.0824426,-0.0348165,0.019131,0.0854849,-0.0378588,0.157705,0.0172207,660,1031,15.6558,-5.77379,10.8353,-9.21815,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,1.51073,0.53954,0.441727,0.0818104,-0.0354171,0.0198113,0.0850679,-0.0386747,0.162971,0.0162464,667,1031,16.0465,-5.95253,10.9137,-9.44545,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,1.56201,0.557118,0.414032,0.0812452,-0.0361157,0.0205286,0.0847324,-0.0396029,0.168265,0.0155504,674,1031,16.5007,-6.13005,11.1278,-9.64352,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,1.6159,0.57393,0.387801,0.0806939,-0.0368578,0.02133,0.0844446,-0.0406085,0.174062,0.0155372,681,1031,16.983,-6.2801,11.3646,-9.80449,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,1.67764,0.593328,0.362701,0.080205,-0.0375964,0.0222055,0.0842517,-0.0416431,0.180261,0.0147014,688,1031,17.5449,-6.45003,11.6763,-9.98825,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,1.7364,0.609619,0.331154,0.0798217,-0.038344,0.0231287,0.0841874,-0.0427097,0.186562,0.0165614,695,1031,18.0615,-6.56389,12.0479,-10.1778,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,1.79356,0.624474,0.30883,0.079654,-0.0391222,0.0240959,0.0843561,-0.0438244,0.192721,0.0180085,702,1031,18.5802,-6.66954,12.388,-10.3577,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,1.84418,0.639188,0.270529,0.0797287,-0.0399464,0.0251005,0.08478,-0.0449978,0.198592,0.0166513,709,1031,18.9979,-6.75041,12.6845,-10.529,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,1.89322,0.654972,0.224649,0.0801075,-0.0408182,0.0261595,0.0855239,-0.0462346,0.204168,0.0166414,716,1031,19.3822,-6.86165,12.9356,-10.657,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,1.94331,0.668576,0.195003,0.0807716,-0.0417559,0.0272893,0.0865746,-0.047559,0.209528,0.0159827,723,1031,19.8098,-6.96472,13.2342,-10.7807,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,1.99023,0.679874,0.167706,0.0816292,-0.0427727,0.0284463,0.0878252,-0.0489688,0.214466,0.0162025,730,1031,20.2085,-7.05463,13.5988,-10.8799,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.04184,0.694079,0.154725,0.0826234,-0.0439097,0.029555,0.0891863,-0.0504726,0.218512,0.0154397,737,1031,20.6828,-7.18126,14.037,-11.0303,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.09257,0.708929,0.134112,0.0837497,-0.0452129,0.0306031,0.0906434,-0.0521066,0.221563,0.015425,744,1031,21.1304,-7.30682,14.4691,-11.1904,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.1503,0.728444,0.0977913,0.0850175,-0.0467452,0.0316283,0.0922162,-0.053944,0.223793,0.0158579,751,1031,21.6122,-7.45159,14.9274,-11.3779,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.21174,0.744997,0.060502,0.086408,-0.048546,0.0326907,0.0939099,-0.0560478,0.225574,0.016229,758,1031,22.1274,-7.56639,15.443,-11.546,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,2.26966,0.758634,0.0286344,0.0878218,-0.0506317,0.0338258,0.095644,-0.0584538,0.227253,0.0159343,765,1031,22.6178,-7.66272,15.9613,-11.6897,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,2.3266,0.77012,0.00712113,0.0890313,-0.0529864,0.0350067,0.0971915,-0.0611465,0.229012,0.0150882,772,1031,23.1196,-7.75076,16.5071,-11.8153,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,2.38482,0.786411,-0.0194352,0.0898867,-0.0555423,0.0362554,0.098424,-0.0640796,0.231263,0.0157567,779,1031,23.6207,-7.88029,17.0557,-11.9808,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,2.44719,0.806296,-0.0557806,0.0903229,-0.0582673,0.037615,0.0993024,-0.0672468,0.234334,0.0176902,786,1031,24.1388,-8.03564,17.6497,-12.191,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,2.50799,0.827574,-0.103914,0.0903789,-0.0610942,0.0391656,0.0999065,-0.0706218,0.238629,0.0177424,793,1031,24.6123,-8.20454,18.2306,-12.4119,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,2.56783,0.848047,-0.16519,0.0901665,-0.0640195,0.040959,0.100372,-0.0742247,0.244184,0.0157896,800,1031,25.044,-8.35053,18.8352,-12.6173,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,2.62063,0.869815,-0.249406,0.0898084,-0.0669886,0.0429697,0.100812,-0.0779921,0.250689,0.0164484,807,1031,25.3504,-8.47088,19.3654,-12.7989,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,2.67953,0.898028,-0.327975,0.0893256,-0.0699458,0.0451703,0.101244,-0.0818645,0.257981,0.0186286,814,1031,25.7258,-8.67898,19.9746,-13.0033,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,2.73895,0.919422,-0.401027,0.0887325,-0.0728474,0.0475662,0.101695,-0.0858101,0.266058,0.0204584,821,1031,26.1174,-8.80492,20.5995,-13.1585,-7.26797,-4.38324
-21.466,-7.9739,0.149536,2.79979,0.937805,-0.470035,0.0881094,-0.0756341,0.0501144,0.10223,-0.0897543,0.274638,0.0198721,828,1031,26.5301,-8.9322,21.2626,-13.3081,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,2.85119,0.961188,-0.549213,0.0875057,-0.0782318,0.0528298,0.102913,-0.0936393,0.283773,0.0185805,835,1031,26.8214,-9.05869,21.8394,-13.5251,-7.35068,-4.50357
-20.063,-7.972,0.164913,2.90178,0.994201,-0.637822,0.0869847,-0.0806566,0.0557834,0.10385,-0.0975221,0.2936,0.0184678,842,1031,27.0772,-9.27424,22.4207,-13.7828,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,2.95235,1.02775,-0.725588,0.0864998,-0.0828684,0.0589079,0.104974,-0.101342,0.30389,0.0199249,849,1031,27.3315,-9.505,23.008,-14.0367,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,3.00837,1.06266,-0.822485,0.0859821,-0.0849782,0.0621039,0.106161,-0.105157,0.314155,0.022002,856,1031,27.6143,-9.73652,23.6694,-14.3054,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,3.06406,1.09483,-0.93406,0.0854095,-0.0869088,0.0653736,0.107403,-0.108903,0.32454,0.0219985,863,1031,27.8558,-9.92912,24.3467,-14.5401,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,3.11292,1.1347,-1.05133,0.0847815,-0.0886475,0.0687589,0.108734,-0.1126,0.335209,0.022858,870,1031,28.0104,-10.1961,24.97,-14.8443,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,3.15968,1.18272,-1.17755,0.0840373,-0.0901646,0.0722568,0.110107,-0.116234,0.346258,0.0218913,877,1031,28.1169,-10.5329,25.582,-15.2269,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,3.20344,1.23351,-1.31759,0.0831057,-0.0914664,0.0758073,0.111429,-0.11979,0.357566,0.0209185,884,1031,28.1556,-10.8765,26.1657,-15.6256,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,3.24634,1.28226,-1.46833,0.081923,-0.0925428,0.0793428,0.112609,-0.123229,0.369034,0.0213092,891,1031,28.1557,-11.182,26.7646,-15.9824,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,3.29013,1.32145,-1.62035,0.0803289,-0.0933536,0.0827806,0.113463,-0.126487,0.380732,0.0222275,898,1031,28.159,-11.4114,27.3851,-16.2547,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,3.32917,1.36031,-1.76571,0.0781109,-0.093721,0.0860738,0.11381,-0.12942,0.393158,0.0242884,905,1031,28.1271,-11.6422,27.995,-16.5316,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,3.36587,1.40994,-1.89236,0.0751188,-0.0936319,0.089267,0.113576,-0.132089,0.406781,0.0246943,912,1031,28.1113,-12.0036,28.6014,-16.9042,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,3.39773,1.47004,-2.02597,0.0714789,-0.0930266,0.0924213,0.112948,-0.134496,0.421774,0.0239904,919,1031,28.0243,-12.4411,29.168,-17.3768,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,3.43648,1.54139,-2.16644,0.0672276,-0.0918491,0.0954391,0.111927,-0.136548,0.438011,0.0229304,926,1031,27.9815,-12.9794,29.7733,-17.9621,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,3.46861,1.60293,-2.31081,0.0622772,-0.0900038,0.0982493,0.110436,-0.138163,0.455752,0.022032,933,1031,27.8625,-13.4253,30.3072,-18.4607,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,3.49259,1.65672,-2.45694,0.0564325,-0.0872988,0.100699,0.10828,-0.139146,0.475478,0.0209154,940,1031,27.6573,-13.7967,30.765,-18.875,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,3.51367,1.70274,-2.60218,0.0494984,-0.0835071,0.102655,0.10531,-0.139318,0.497976,0.0212248,947,1031,27.4233,-14.0874,31.2356,-19.2112,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,3.5399,1.73976,-2.742,0.0412693,-0.0784483,0.10398,0.101389,-0.138568,0.524226,0.0226251,954,1031,27.2518,-14.2964,31.7588,-19.4698,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,3.56941,1.76223,-2.86858,0.0316682,-0.0718643,0.104273,0.0963173,-0.136513,0.554996,0.024859,961,1031,27.1461,-14.4032,32.2928,-19.6028,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,3.58304,1.8009,-2.96371,0.021059,-0.0642464,0.103371,0.0902309,-0.133418,0.58973,0.0269055,968,1031,26.9599,-14.6987,32.6234,-19.9157,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,3.58686,1.84091,-3.05452,0.00952212,-0.055613,0.101497,0.0835483,-0.129639,0.630151,0.0277738,975,1031,26.6867,-14.9735,32.8287,-20.2212,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,3.58869,1.88673,-3.13698,-0.00300949,-0.0458885,0.0987664,0.0766176,-0.125516,0.67852,0.0295638,982,1031,26.4123,-15.3061,33.0018,-20.6036,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,3.58305,1.91446,-3.18426,-0.0167105,-0.034952,0.094482,0.0690899,-0.120752,0.73728,0.0293611,989,1031,26.1598,-15.502,33.0791,-20.8664,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,3.56269,1.92418,-3.18582,-0.0315247,-0.0228392,0.0883494,0.0612741,-0.115638,0.809955,0.0292528,996,1031,25.8876,-15.5942,33.0079,-21.0258,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,3.52472,1.91085,-3.16001,-0.0473127,-0.00966115,0.0800246,0.0537223,-0.110696,0.900922,0.0298697,1003,1031,25.5234,-15.4911,32.7318,-20.9711,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,3.46126,1.87398,-3.09476,-0.0639632,0.00437829,0.069171,0.0473585,-0.106943,1.01482,0.0316275,1010,1031,25.0245,-15.1889,32.142,-20.6923,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,3.37219,1.81941,-2.97051,-0.0814755,0.0189976,0.0556054,0.0436988,-0.106177,1.15276,0.0337578,1017,1031,24.442,-14.7425,31.2323,-20.328,-5.56849,-5.37459
-1.60844,-7.9311,0.231679,3.2661,1.74689,-2.79947,-0.09946,0.0336804,0.0393498,0.0444406,-0.11022,1.30387,0.0351048,1024,1031,23.8285,-14.1818,30.1269,-19.8522,-5.41323,-5.39971
-40.8089,-8.61944,-0.708271,1.23494,0.48931,0.573801,0.0869897,-0.0333572,0.0169128,0.0893214,-0.0356889,0.136999,0.0183119,632,1038,13.5347,-5.59562,10.163,-9.14147,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.29159,0.500475,0.548198,0.084872,-0.033223,0.0175871,0.0874355,-0.0357865,0.14474,0.0176554,639,1038,14.0552,-5.67279,10.4479,-9.23335,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.34531,0.511583,0.516114,0.0833109,-0.0332824,0.0182888,0.0861124,-0.0360839,0.151998,0.0171376,646,1038,14.5322,-5.73464,10.6649,-9.36532,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,1.40069,0.524532,0.492248,0.0821995,-0.0334992,0.019021,0.0852463,-0.0365461,0.158834,0.0176197,653,1038,15.0408,-5.83069,10.8576,-9.48792,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,1.44952,0.542025,0.473246,0.0813462,-0.0338475,0.0197769,0.084647,-0.0371483,0.165377,0.0173386,660,1038,15.4908,-6.00015,11.0031,-9.64385,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,1.49358,0.560639,0.449399,0.0805808,-0.0343154,0.0205536,0.0841469,-0.0378815,0.171793,0.0162226,667,1038,15.8812,-6.18348,11.1196,-9.84922,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,1.54238,0.576859,0.425724,0.0798698,-0.03488,0.0213488,0.0837129,-0.0387232,0.17811,0.0151452,674,1038,16.3187,-6.34983,11.3325,-10.0277,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,1.59585,0.59411,0.396283,0.0791826,-0.0355009,0.022197,0.0833289,-0.0396472,0.184668,0.0146833,681,1038,16.7902,-6.50289,11.582,-10.193,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,1.65513,0.611406,0.377812,0.0785631,-0.036125,0.0230915,0.0830378,-0.0405997,0.191409,0.0153679,688,1038,17.3415,-6.65215,11.849,-10.4037,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,1.71175,0.627865,0.361103,0.0780542,-0.0367612,0.0240159,0.0828752,-0.0415822,0.198108,0.0181594,695,1038,17.8682,-6.78846,12.14,-10.6167,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,1.76975,0.646397,0.343381,0.0777853,-0.0374351,0.0249744,0.0829657,-0.0426155,0.204527,0.019157,702,1038,18.4051,-6.95032,12.4508,-10.817,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,1.8228,0.662494,0.305038,0.0777864,-0.0381593,0.0259601,0.0833335,-0.0437064,0.210511,0.0177269,709,1038,18.8472,-7.05057,12.7999,-10.971,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,1.86947,0.678622,0.254542,0.0781212,-0.0389423,0.0269916,0.0840449,-0.044866,0.216041,0.0172461,716,1038,19.1978,-7.15073,13.0722,-11.0908,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,1.91515,0.692926,0.216287,0.0787681,-0.0398009,0.028081,0.0850823,-0.0461152,0.221179,0.0169799,723,1038,19.5629,-7.24364,13.344,-11.208,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,1.96148,0.705533,0.18865,0.0796257,-0.0407358,0.0291845,0.0863289,-0.047439,0.225766,0.0170483,730,1038,19.9552,-7.33629,13.6816,-11.3351,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.01192,0.719339,0.174509,0.080626,-0.0417734,0.0302424,0.0876905,-0.048838,0.229482,0.0158241,737,1038,20.416,-7.4482,14.0836,-11.4978,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.06215,0.733997,0.155916,0.0817438,-0.042958,0.0312499,0.0891366,-0.0503508,0.232301,0.0160956,744,1038,20.8635,-7.57816,14.5065,-11.6547,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.11619,0.752237,0.11743,0.0829459,-0.0443434,0.0322422,0.0906469,-0.0520444,0.234456,0.0155644,751,1038,21.304,-7.71828,14.9478,-11.8292,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.17579,0.770184,0.0768239,0.0842085,-0.0459568,0.0332693,0.092219,-0.0539672,0.236278,0.0147816,758,1038,21.7937,-7.85437,15.4531,-12.0098,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,2.23451,0.788137,0.0451258,0.0854517,-0.0478032,0.0343714,0.093795,-0.0561465,0.238134,0.0147918,765,1038,22.2918,-7.99955,15.9785,-12.1841,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,2.2939,0.806007,0.0196285,0.086465,-0.0498639,0.0355248,0.0951667,-0.0585656,0.240217,0.0149637,772,1038,22.8085,-8.14658,16.5295,-12.3637,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,2.35117,0.823685,-0.00237893,0.0870946,-0.0520961,0.0367449,0.0961994,-0.0612008,0.24289,0.0150886,779,1038,23.3104,-8.29418,17.0549,-12.5366,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,2.4091,0.843018,-0.0399207,0.0872794,-0.0544768,0.0380698,0.0968563,-0.0640538,0.246449,0.015838,786,1038,23.7822,-8.44516,17.5882,-12.7354,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,2.46605,0.862245,-0.0913091,0.0870676,-0.0569567,0.0395793,0.0972277,-0.0671167,0.251275,0.0162425,793,1038,24.2109,-8.58565,18.1327,-12.9328,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,2.5198,0.87881,-0.152319,0.0865774,-0.0595224,0.0413283,0.0974579,-0.070403,0.257429,0.0153522,800,1038,24.5837,-8.69477,18.6788,-13.1141,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,2.56848,0.905521,-0.232311,0.0859575,-0.0621316,0.0432894,0.0976833,-0.0738574,0.264524,0.0155987,807,1038,24.8583,-8.86728,19.1623,-13.3269,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,2.62553,0.939792,-0.308321,0.0852566,-0.0647407,0.0454389,0.0979477,-0.0774318,0.27236,0.0165976,814,1038,25.2205,-9.12969,19.7407,-13.5997,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,2.68588,0.970778,-0.383422,0.0844778,-0.0673134,0.0477812,0.098266,-0.0811017,0.280938,0.0174819,821,1038,25.6154,-9.34581,20.3516,-13.8226,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,2.74364,0.994209,-0.445966,0.0836821,-0.0698015,0.0502775,0.0986852,-0.0848046,0.289994,0.0166466,828,1038,26.0117,-9.52207,21.0002,-14.0328,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,2.79313,1.01642,-0.523753,0.0829209,-0.0721744,0.0529359,0.099266,-0.0885195,0.299485,0.0160969,835,1038,26.288,-9.65138,21.5783,-14.2315,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,2.84058,1.04488,-0.610131,0.0822672,-0.0744272,0.0557984,0.100106,-0.092266,0.309431,0.0171015,842,1038,26.5197,-9.83002,22.1313,-14.4579,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,2.88524,1.07772,-0.698523,0.0816847,-0.0765212,0.0588064,0.101149,-0.0959854,0.319637,0.0192929,849,1038,26.7149,-10.0542,22.6683,-14.7044,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,2.93172,1.11676,-0.787668,0.081092,-0.0785121,0.0618789,0.102272,-0.0996921,0.329781,0.0214844,856,1038,26.9217,-10.3453,23.2299,-15.0137,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,2.98521,1.15725,-0.892504,0.0804313,-0.0803373,0.0650074,0.103428,-0.103334,0.340014,0.021223,863,1038,27.1569,-10.635,23.8684,-15.3255,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,3.03154,1.20018,-1.00914,0.0796805,-0.0819721,0.0682108,0.104616,-0.106908,0.350477,0.0206743,870,1038,27.289,-10.9395,24.4357,-15.6579,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,3.07541,1.24857,-1.13854,0.0787881,-0.0833678,0.0714931,0.105807,-0.110387,0.361329,0.0190676,877,1038,27.3606,-11.2742,25.0069,-16.0354,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,3.11611,1.29673,-1.27569,0.0776873,-0.0845054,0.0748121,0.106924,-0.113742,0.372556,0.0173589,884,1038,27.3783,-11.5941,25.545,-16.4111,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,3.15685,1.34438,-1.42077,0.0763207,-0.085354,0.0780916,0.10788,-0.116913,0.384062,0.016263,891,1038,27.3725,-11.9014,26.1168,-16.7762,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,3.19984,1.3856,-1.56711,0.0745396,-0.0858629,0.081242,0.108498,-0.119822,0.395922,0.0183394,898,1038,27.3828,-12.1617,26.7326,-17.0722,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,3.23814,1.42929,-1.70656,0.0721287,-0.0858967,0.0842305,0.108605,-0.122373,0.408675,0.0213495,905,1038,27.359,-12.455,27.3021,-17.3902,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,3.27422,1.47974,-1.83463,0.0689206,-0.0854407,0.0871215,0.108132,-0.124652,0.422914,0.0217488,912,1038,27.3353,-12.8192,27.8753,-17.7755,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,3.30731,1.54068,-1.96199,0.0650289,-0.0844439,0.0899514,0.10724,-0.126655,0.438762,0.0229597,919,1038,27.2776,-13.2644,28.4262,-18.2707,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,3.34211,1.60349,-2.10114,0.0605063,-0.0828499,0.0926114,0.105938,-0.128281,0.456066,0.0224863,926,1038,27.2031,-13.7204,28.9916,-18.7868,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,3.37221,1.65667,-2.23933,0.0552729,-0.0805668,0.0950138,0.104147,-0.12944,0.475089,0.0219519,933,1038,27.0834,-14.0954,29.5109,-19.2059,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,3.39292,1.70978,-2.37785,0.0491493,-0.0774458,0.0969834,0.101663,-0.12996,0.496275,0.0198588,940,1038,26.8675,-14.4797,29.9178,-19.6278,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,3.41402,1.74917,-2.51264,0.0419236,-0.0733246,0.0983965,0.0983276,-0.129729,0.520504,0.0210371,947,1038,26.664,-14.7154,30.365,-19.9119,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,3.44156,1.77607,-2.63415,0.0334427,-0.0680861,0.0990895,0.0940145,-0.128658,0.548675,0.0217226,954,1038,26.5572,-14.8497,30.8424,-20.0838,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,3.46368,1.79714,-2.74353,0.0237525,-0.0616033,0.0986953,0.0886021,-0.126453,0.581328,0.0235964,961,1038,26.4265,-14.949,31.2658,-20.2276,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,3.46837,1.83999,-2.83371,0.013219,-0.0542697,0.0970737,0.0822461,-0.123297,0.618124,0.0242115,968,1038,26.167,-15.2739,31.517,-20.6083,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,3.46819,1.88225,-2.91489,0.00188283,-0.046061,0.0945351,0.075438,-0.119616,0.661227,0.0248281,975,1038,25.8817,-15.5816,31.6883,-20.9489,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,3.46294,1.92567,-2.98777,-0.0103138,-0.036946,0.0911064,0.0684444,-0.115704,0.712832,0.0261577,982,1038,25.5663,-15.9192,31.8063,-21.2997,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,3.45298,1.94398,-3.0273,-0.0234877,-0.0268189,0.0861591,0.0610218,-0.111328,0.775733,0.0250152,989,1038,25.2978,-16.0356,31.8,-21.4585,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,3.42027,1.93633,-3.01618,-0.0375873,-0.0157231,0.0794454,0.0535389,-0.106849,0.853772,0.0238978,996,1038,24.9466,-15.9716,31.5839,-21.4368,-5.8523,-5.38077
-3.74223,-8.61453,0.105165,3.37339,1.91322,-2.98427,-0.0524662,-0.00376787,0.0706809,0.0466404,-0.102875,0.951279,0.0235785,1003,1038,24.5176,-15.7743,31.2072,-21.2795,-5.69315,-5.41992
-3.02652,-8.6144,0.106283,3.30684,1.87288,-2.9063,-0.0679753,0.00884602,0.0595999,0.0413404,-0.10047,1.07164,0.0243549,1010,1038,24.0262,-15.4525,30.5869,-20.9713,-5.53589,-5.42341
-2.31223,-8.61561,0.114601,3.22258,1.81469,-2.78388,-0.0840461,0.0218055,0.0460983,0.0390665,-0.101307,1.21252,0.0263864,1017,1038,23.4893,-14.9678,29.7278,-20.559,-5.39868,-5.41569
-1.59832,-8.61618,0.126289,3.1245,1.73796,-2.61982,-0.100266,0.0345892,0.0303066,0.0410871,-0.106763,1.35959,0.0303142,1024,1038,22.939,-14.3679,28.6874,-20.0052,-5.26654,-5.42829
-40.7809,-9.28329,-0.918205,1.20629,0.511602,0.584142,0.0860757,-0.0326525,0.0167428,0.0883916,-0.0349683,0.137447,0.0175436,632,1045,13.2566,-5.84557,10.3958,-9.5055,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,1.25786,0.519664,0.561965,0.0839655,-0.0324451,0.0176188,0.0865737,-0.0350533,0.146966,0.0177752,639,1045,13.7333,-5.88785,10.6101,-9.61417,-0.863246,-3.79619
