 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.8985,-7.93897,0.216008,3.0542,0.582505,0.373536,0.0987101,-0.0915607,0.0686031,0.120865,-0.113716,0.312377,0.0203953,982,1031,30.722,-6.20492,23.8976,-11.5275,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,3.11788,0.635113,0.311419,0.100038,-0.0936907,0.0702662,0.12284,-0.116493,0.313788,0.020009,989,1031,31.1474,-6.63967,24.7358,-12.0243,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,3.18584,0.692802,0.249573,0.1013,-0.0957958,0.071956,0.124774,-0.11927,0.315342,0.0196774,996,1031,31.6104,-7.15015,25.6627,-12.5962,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,3.25559,0.756047,0.181092,0.102646,-0.0977623,0.0736651,0.12681,-0.121926,0.316965,0.0203581,1003,1031,32.069,-7.71223,26.6122,-13.2,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,3.32247,0.814476,0.107676,0.104273,-0.0994964,0.0755347,0.129219,-0.124442,0.318979,0.0230299,1010,1031,32.4851,-8.19233,27.5155,-13.7331,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,3.38924,0.863127,0.0311072,0.106089,-0.101083,0.0775335,0.131892,-0.126886,0.321267,0.0266889,1017,1031,32.8912,-8.5609,28.4097,-14.1634,-5.56849,-5.37459
-1.60844,-7.9311,0.231679,3.46279,0.902133,-0.0534907,0.107604,-0.102437,0.0796148,0.134371,-0.129204,0.324328,0.027229,1024,1031,33.3406,-8.84697,29.3941,-14.4907,-5.41323,-5.39971
-0.891666,-7.92979,0.234844,3.53594,0.938015,-0.143273,0.108712,-0.103338,0.0818288,0.136617,-0.131243,0.32865,0.0258502,1031,1031,33.7695,-9.10719,30.3934,-14.7736,-5.24123,-5.4294
-0.171039,-7.92543,0.226271,3.59974,0.973042,-0.231561,0.109747,-0.103766,0.0841064,0.138898,-0.132917,0.33364,0.0237955,1038,1031,34.1074,-9.39436,31.3466,-15.0502,-5.01681,-5.49438
0.550431,-7.922,0.216674,3.65641,1.01284,-0.319367,0.110949,-0.103852,0.0864477,0.141418,-0.134321,0.338864,0.0229362,1045,1031,34.3727,-9.66912,32.2362,-15.4143,-4.78149,-5.53818
1.27612,-7.91773,0.194065,3.71283,1.04409,-0.393489,0.112213,-0.103843,0.088899,0.144089,-0.135719,0.344282,0.0260465,1052,1031,34.6714,-9.89027,33.1633,-15.6791,-4.48967,-5.56995
2.00188,-7.91295,0.17356,3.78244,1.08027,-0.464773,0.113553,-0.10385,0.0913612,0.146847,-0.137145,0.34947,0.0284065,1059,1031,35.1013,-10.1749,34.2182,-15.9998,-4.19811,-5.61672
2.72901,-7.9073,0.150498,3.87196,1.12009,-0.552051,0.114912,-0.103899,0.0938576,0.149655,-0.138642,0.354527,0.0307918,1066,1031,35.6748,-10.4924,35.5017,-16.3351,-3.88917,-5.67521
3.45412,-7.90358,0.136687,3.96536,1.17453,-0.657012,0.116225,-0.103885,0.0964368,0.152499,-0.140159,0.359771,0.0280397,1073,1031,36.229,-10.9156,36.8103,-16.7989,-3.60814,-5.71538
4.17177,-7.9037,0.151031,4.03272,1.23575,-0.783366,0.117582,-0.104156,0.0986935,0.155146,-0.14172,0.363682,0.0259082,1080,1031,36.4682,-11.3793,37.7758,-17.2958,-3.42664,-5.74112
4.89032,-7.90375,0.164126,4.0879,1.29078,-0.919231,0.118779,-0.104476,0.100752,0.157523,-0.14322,0.367116,0.0235439,1087,1031,36.5605,-11.7584,38.6345,-17.73,-3.23303,-5.7653
5.6115,-7.90185,0.1701,4.14984,1.34891,-1.06806,0.11976,-0.104863,0.10255,0.159536,-0.144638,0.369999,0.0238545,1094,1031,36.6755,-12.1775,39.6019,-18.1789,-3.00456,-5.81269
6.33273,-7.90027,0.177856,4.22729,1.41979,-1.23849,0.120331,-0.105154,0.104618,0.161393,-0.146216,0.374018,0.023995,1101,1031,36.8699,-12.6854,40.7387,-18.7414,-2.77546,-5.85772
7.05262,-7.89986,0.192063,4.2999,1.50811,-1.40299,0.120501,-0.105275,0.106951,0.16312,-0.147894,0.3792,0.025107,1108,1031,37.0247,-13.3794,41.8015,-19.4688,-2.56356,-5.89344
7.7755,-7.89887,0.197933,4.37817,1.6039,-1.57298,0.120004,-0.105058,0.109654,0.164595,-0.149649,0.386224,0.026073,1115,1031,37.2099,-14.1334,42.9585,-20.264,-2.31267,-5.92246
8.50126,-7.89698,0.195974,4.44122,1.70364,-1.71976,0.118569,-0.103989,0.112602,0.1656,-0.151021,0.395653,0.0266089,1122,1031,37.3083,-14.9292,43.9772,-21.1472,-2.02453,-5.9521
9.23004,-7.89358,0.185925,4.50676,1.80347,-1.87669,0.116568,-0.102367,0.115953,0.166563,-0.152362,0.407082,0.026626,1129,1031,37.3959,-15.7202,45.0609,-22.0239,-1.69791,-5.99399
9.96074,-7.88894,0.171606,4.57902,1.88998,-2.06128,0.113909,-0.100487,0.119565,0.167295,-0.153874,0.419942,0.0277238,1136,1031,37.4662,-16.3523,46.2493,-22.7453,-1.34723,-6.05118
10.6913,-7.88515,0.159685,4.63002,1.9616,-2.23757,0.10992,-0.0981445,0.123518,0.167379,-0.155603,0.435411,0.0276646,1143,1031,37.3565,-16.8506,47.2105,-23.3102,-0.998328,-6.09644
11.4217,-7.88056,0.150926,4.67001,2.0261,-2.39883,0.104109,-0.0949959,0.127346,0.166197,-0.157084,0.453642,0.0259201,1150,1031,37.1829,-17.3124,48.0418,-23.8263,-0.653479,-6.1648
12.1514,-7.87832,0.145908,4.7094,2.0976,-2.56947,0.0968471,-0.0911424,0.13056,0.163728,-0.158023,0.473408,0.0219014,1157,1031,36.97,-17.8189,48.8616,-24.3764,-0.315998,-6.19446
12.8818,-7.87582,0.140984,4.75183,2.17162,-2.74464,0.0882398,-0.0865662,0.133086,0.160057,-0.158384,0.494848,0.0207557,1164,1031,36.7673,-18.3531,49.7166,-24.9428,0.0287849,-6.2295
13.6118,-7.87399,0.139379,4.796,2.24926,-2.9248,0.0783333,-0.0812902,0.134464,0.154888,-0.157845,0.517565,0.01924,1171,1031,36.5607,-18.8969,50.582,-25.5529,0.368398,-6.25848
14.3385,-7.87355,0.150248,4.8402,2.32648,-3.11933,0.0668268,-0.0751833,0.134213,0.14766,-0.156016,0.54209,0.018702,1178,1031,36.3081,-19.4381,51.4123,-26.1243,0.668054,-6.28722
15.0627,-7.87424,0.171455,4.87939,2.4048,-3.30353,0.0542127,-0.0680685,0.132477,0.138977,-0.152833,0.569202,0.0199362,1185,1031,36.0337,-19.9908,52.1495,-26.7293,0.935866,-6.31625
15.789,-7.87331,0.187623,4.89592,2.46475,-3.4464,0.040826,-0.06027,0.128915,0.128749,-0.148193,0.598558,0.0221497,1192,1031,35.6681,-20.4373,52.6561,-27.1903,1.23081,-6.36632
16.5184,-7.86989,0.195916,4.89493,2.51386,-3.54727,0.026576,-0.0517082,0.123861,0.117333,-0.142465,0.632356,0.0270797,1199,1031,35.2612,-20.8082,52.9957,-27.6381,1.56393,-6.44869
17.2469,-7.86827,0.208817,4.88687,2.54824,-3.59198,0.0114382,-0.0423743,0.117039,0.104624,-0.13556,0.672416,0.0315076,1206,1031,34.9579,-21.0716,53.2195,-28.0036,1.88659,-6.50514
17.9748,-7.86817,0.225336,4.87833,2.57344,-3.62117,-0.00391748,-0.0325518,0.108038,0.0907483,-0.127218,0.719522,0.0343567,1213,1031,34.6987,-21.2515,53.422,-28.2837,2.20263,-6.53946
18.6979,-7.87202,0.258814,4.84506,2.56888,-3.58983,-0.0191839,-0.0225033,0.096695,0.0758656,-0.117553,0.776817,0.0346061,1220,1031,34.3986,-21.2351,53.2871,-28.2697,2.46073,-6.53233
19.4226,-7.87426,0.288686,4.8013,2.55535,-3.49573,-0.0343894,-0.0129784,0.0834306,0.0604308,-0.107799,0.849208,0.0419046,1227,1031,34.1933,-21.196,53.0362,-28.2673,2.7406,-6.54944
-40.8089,-8.61944,-0.708271,0.572803,0.430218,0.472156,0.0742764,-0.0247985,0.0119484,0.075697,-0.0262191,0.118339,0.0169555,632,1038,6.63995,-4.90101,3.82085,-8.42019,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,0.620655,0.437209,0.453959,0.0720621,-0.0244549,0.0126904,0.0737028,-0.0260956,0.128573,0.0165072,639,1038,7.08983,-4.95875,4.00163,-8.46341,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,0.667029,0.443056,0.439136,0.0703838,-0.024273,0.013382,0.0722393,-0.0261285,0.137777,0.0155922,646,1038,7.53075,-4.99897,4.11181,-8.54889,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,0.711898,0.449093,0.433348,0.0690833,-0.0242285,0.0140173,0.0711435,-0.0262887,0.14593,0.0156579,653,1038,7.9736,-5.04953,4.16493,-8.61761,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,0.751373,0.458838,0.430785,0.0679802,-0.0242932,0.0146017,0.0702357,-0.0265487,0.153257,0.015512,660,1038,8.36692,-5.14965,4.1854,-8.72344,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,0.786962,0.470261,0.425557,0.0669572,-0.0244466,0.0151655,0.0694077,-0.0268971,0.160201,0.0146519,667,1038,8.71474,-5.27663,4.18248,-8.8817,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,0.827388,0.479946,0.419616,0.0659723,-0.0246534,0.0157252,0.0686233,-0.0273044,0.167016,0.0136341,674,1038,9.10946,-5.38956,4.27904,-9.02152,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,0.871238,0.489299,0.408615,0.0649789,-0.0248927,0.0163094,0.0678471,-0.0277609,0.174082,0.0132677,681,1038,9.52786,-5.47686,4.39891,-9.13463,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,0.921549,0.496977,0.41347,0.0640464,-0.0251165,0.0169011,0.0671425,-0.0282127,0.181182,0.0138288,688,1038,10.0437,-5.55564,4.53455,-9.27378,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,0.967565,0.504407,0.416873,0.0631803,-0.0252989,0.0174861,0.0665107,-0.0286293,0.188206,0.0161142,695,1038,10.5125,-5.62634,4.68416,-9.41514,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,1.01142,0.51409,0.41589,0.0624616,-0.0254674,0.0180411,0.0660193,-0.0290251,0.194701,0.0169108,702,1038,10.9494,-5.72327,4.82457,-9.53917,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,1.05251,0.519474,0.406195,0.0619616,-0.0256312,0.018526,0.0657187,-0.0293884,0.200089,0.0162004,709,1038,11.3403,-5.7408,5.00643,-9.6241,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,1.0895,0.523346,0.396722,0.0617322,-0.0258122,0.0189307,0.0656505,-0.0297304,0.204095,0.0159019,716,1038,11.69,-5.76746,5.11488,-9.66167,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,1.12615,0.526441,0.394128,0.0616933,-0.0260337,0.0192451,0.0657295,-0.0300699,0.206729,0.0152974,723,1038,12.0503,-5.79358,5.23878,-9.6991,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,1.16361,0.529002,0.390117,0.0617807,-0.0263145,0.0194332,0.065877,-0.0304108,0.20775,0.0152019,730,1038,12.4147,-5.81294,5.45023,-9.74998,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,1.20404,0.530282,0.395934,0.0619955,-0.0266998,0.0194546,0.0660751,-0.0307794,0.206702,0.0138955,737,1038,12.8295,-5.8205,5.72072,-9.80942,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,1.24183,0.529838,0.407582,0.062321,-0.0272492,0.0193046,0.0663045,-0.0312326,0.203492,0.0144248,744,1038,13.2302,-5.82422,5.97234,-9.85623,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,1.28092,0.529739,0.416645,0.0627816,-0.028035,0.0190321,0.0666087,-0.0318621,0.198445,0.0136358,751,1038,13.6387,-5.83515,6.19185,-9.89658,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,1.32619,0.527013,0.431411,0.0634085,-0.0291181,0.0186908,0.0670414,-0.032751,0.191979,0.0122745,758,1038,14.1217,-5.82856,6.47041,-9.92699,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,1.37243,0.522218,0.450651,0.0641596,-0.0305287,0.0183297,0.067584,-0.0339531,0.184694,0.0118161,765,1038,14.6243,-5.8021,6.79551,-9.92854,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,1.41721,0.515299,0.470766,0.064926,-0.0322753,0.0179684,0.0681413,-0.0354906,0.177064,0.0119673,772,1038,15.1144,-5.74566,7.13397,-9.91456,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,1.45764,0.503459,0.498572,0.0656537,-0.0343465,0.0176886,0.0686904,-0.0373831,0.170015,0.0126108,779,1038,15.5792,-5.65049,7.41913,-9.84718,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,1.49956,0.49181,0.521188,0.0662822,-0.036675,0.0175705,0.0691982,-0.039591,0.164459,0.0130357,786,1038,16.0476,-5.55701,7.70675,-9.80099,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,1.54051,0.47978,0.541104,0.066829,-0.0392068,0.0176878,0.0697016,-0.0420795,0.161004,0.012723,793,1038,16.5004,-5.45545,7.9914,-9.77072,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,1.57942,0.466424,0.556294,0.0673661,-0.0419348,0.0180611,0.0702733,-0.044842,0.159592,0.0122006,800,1038,16.9221,-5.33072,8.28471,-9.75435,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,1.62029,0.458067,0.562001,0.0679495,-0.0448182,0.0186812,0.0709637,-0.0478324,0.15997,0.0129197,807,1038,17.3409,-5.24358,8.57336,-9.71273,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,1.66569,0.451285,0.574966,0.0686294,-0.047783,0.0195359,0.0718204,-0.050974,0.16191,0.0135519,814,1038,17.8206,-5.18584,8.91595,-9.67888,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,1.71553,0.440623,0.586068,0.069373,-0.0506722,0.0206659,0.0728311,-0.0541302,0.165795,0.0142034,821,1038,18.3409,-5.07891,9.3089,-9.57979,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,1.76884,0.424969,0.605861,0.0701675,-0.0534754,0.0220151,0.0739704,-0.0572783,0.171053,0.0135377,828,1038,18.9159,-4.95129,9.80816,-9.49235,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,1.81781,0.406582,0.621722,0.0709954,-0.0561233,0.0235709,0.0752252,-0.0603531,0.177563,0.0130039,835,1038,19.4391,-4.78158,10.2631,-9.38316,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,1.86632,0.394559,0.631017,0.0718642,-0.0586911,0.0252958,0.076594,-0.063421,0.184847,0.0139906,842,1038,19.9406,-4.65676,10.7089,-9.31362,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,1.91342,0.38495,0.642001,0.0728627,-0.0610872,0.0271807,0.078168,-0.0663925,0.192763,0.0159593,849,1038,20.4311,-4.5604,11.1501,-9.2503,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,1.96163,0.37888,0.655839,0.07394,-0.0632844,0.0291858,0.0798894,-0.0692339,0.201093,0.017678,856,1038,20.9382,-4.50618,11.607,-9.22997,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,2.01323,0.371677,0.66975,0.0750363,-0.0652853,0.0313021,0.0817023,-0.0719513,0.209823,0.0173793,863,1038,21.4793,-4.44776,12.0875,-9.1982,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,2.0606,0.364794,0.681936,0.0761908,-0.0671006,0.0335317,0.0836494,-0.0745592,0.21887,0.0168427,870,1038,21.974,-4.39974,12.5163,-9.1719,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,2.11143,0.365772,0.68789,0.077467,-0.0687118,0.0358891,0.0858029,-0.0770478,0.228223,0.0153263,877,1038,22.4854,-4.413,13.0042,-9.2233,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,2.16225,0.367687,0.689204,0.078917,-0.0701231,0.0383452,0.0882038,-0.0794099,0.237614,0.0140407,884,1038,22.9848,-4.43608,13.4909,-9.27921,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,2.21361,0.36853,0.685031,0.0804586,-0.0713571,0.0408013,0.0907293,-0.0816278,0.246602,0.0139001,891,1038,23.4752,-4.44707,14.018,-9.31907,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,2.26882,0.365162,0.676154,0.0818967,-0.0724546,0.0432185,0.093174,-0.0837319,0.255245,0.0160252,898,1038,23.992,-4.41843,14.614,-9.31949,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,2.32644,0.368556,0.666068,0.0831873,-0.0734382,0.0455118,0.0954517,-0.0857026,0.263224,0.0178146,905,1038,24.5267,-4.45577,15.249,-9.37803,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,2.38326,0.383816,0.670098,0.0843725,-0.0742903,0.0477378,0.0976282,-0.087546,0.270853,0.0172436,912,1038,25.0842,-4.6093,15.9031,-9.56872,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,2.44089,0.406022,0.673729,0.0854947,-0.0750423,0.0500062,0.099797,-0.0893447,0.278575,0.0170863,919,1038,25.6458,-4.81261,16.5778,-9.82813,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,2.50577,0.430526,0.65983,0.0865539,-0.0758371,0.0521715,0.10187,-0.0911537,0.285557,0.0164326,926,1038,26.2335,-5.02237,17.3336,-10.11,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,2.57107,0.454635,0.643188,0.087566,-0.0766245,0.05428,0.103888,-0.0929464,0.292098,0.016739,933,1038,26.8169,-5.23161,18.1032,-10.3913,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,2.63309,0.479652,0.619484,0.0886176,-0.0775199,0.0563754,0.105941,-0.0948434,0.29813,0.0154306,940,1038,27.3486,-5.46525,18.8326,-10.6652,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,2.68838,0.498693,0.602099,0.089759,-0.0783939,0.0585349,0.108129,-0.0967634,0.304089,0.0167561,947,1038,27.8297,-5.63978,19.5328,-10.872,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,2.74385,0.517413,0.577966,0.0908778,-0.0794028,0.0607535,0.110331,-0.0988562,0.309887,0.0178619,954,1038,28.294,-5.80392,20.2275,-11.074,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,2.8028,0.53481,0.540854,0.0919717,-0.0805729,0.062942,0.112492,-0.101093,0.31515,0.019445,961,1038,28.7574,-5.93882,20.9876,-11.2766,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,2.8645,0.567079,0.487971,0.0931695,-0.0818962,0.0650295,0.114682,-0.103408,0.319476,0.0209917,968,1038,29.2008,-6.22353,21.8159,-11.5779,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,2.92989,0.60784,0.438017,0.0944884,-0.083366,0.0669992,0.116903,-0.10578,0.322842,0.0208612,975,1038,29.6836,-6.56284,22.6576,-11.9356,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,2.99275,0.66381,0.377495,0.095785,-0.0849976,0.0687961,0.118987,-0.1082,0.325281,0.0198777,982,1038,30.1073,-7.04101,23.4932,-12.4347,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,3.05261,0.717505,0.323029,0.0969747,-0.0867212,0.070452,0.120883,-0.11063,0.327162,0.0192125,989,1038,30.5164,-7.50091,24.2511,-12.9317,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,3.11518,0.771621,0.26724,0.0981285,-0.0883879,0.0720663,0.122729,-0.112988,0.328955,0.0187437,996,1038,30.9446,-7.97958,25.1076,-13.4592,-5.8523,-5.38077
-3.74223,-8.61453,0.105165,3.18062,0.831667,0.203576,0.0993719,-0.0899259,0.0736592,0.124657,-0.115211,0.330664,0.0194647,1003,1038,31.3757,-8.51006,26.002,-14.0278,-5.69315,-5.41992
-3.02652,-8.6144,0.106283,3.24605,0.889599,0.131758,0.100834,-0.0912856,0.0753554,0.126864,-0.117316,0.332598,0.0217882,1010,1038,31.7827,-8.98923,26.9005,-14.5511,-5.53589,-5.42341
-2.31223,-8.61561,0.114601,3.30992,0.940006,0.0539557,0.102456,-0.0925264,0.0771674,0.1293,-0.119371,0.334778,0.0248824,1017,1038,32.1577,-9.38309,27.7668,-14.9843,-5.39868,-5.41569
-1.59832,-8.61618,0.126289,3.37822,0.984436,-0.0326308,0.103877,-0.0936014,0.0790615,0.13163,-0.121354,0.337587,0.0257763,1024,1038,32.5508,-9.72733,28.6784,-15.3474,-5.26654,-5.42829
-0.88464,-8.61749,0.140695,3.44195,1.0237,-0.121845,0.105055,-0.0943756,0.0810866,0.133863,-0.123183,0.341363,0.0263477,1031,1038,32.8904,-10.0177,29.5408,-15.6459,-5.1375,-5.43189
-0.170126,-8.6174,0.15409,3.49667,1.05359,-0.207769,0.106277,-0.0948569,0.0832532,0.136266,-0.124846,0.345743,0.0256062,1038,1038,33.1507,-10.2471,30.3181,-15.8505,-4.99685,-5.46146
0.545838,-8.6165,0.164208,3.5439,1.08136,-0.285462,0.107734,-0.0951634,0.0855964,0.13902,-0.12645,0.350424,0.0256658,1045,1038,33.3581,-10.4464,31.03,-16.0699,-4.83629,-5.50028
1.27239,-8.60963,0.138657,3.60059,1.11465,-0.362205,0.109267,-0.0954685,0.0881451,0.141987,-0.128189,0.355441,0.0276407,1052,1038,33.6528,-10.6717,31.9743,-16.4156,-4.53257,-5.58057
2.0005,-8.60306,0.10976,3.67458,1.15325,-0.434457,0.110833,-0.0958091,0.0908058,0.145065,-0.130041,0.360509,0.029024,1059,1038,34.1226,-10.9774,33.106,-16.7829,-4.20894,-5.64751
2.73203,-8.59519,0.0711507,3.76174,1.20094,-0.530434,0.112371,-0.0961535,0.0935963,0.148219,-0.132002,0.365772,0.0299115,1066,1038,34.6473,-11.3385,34.432,-17.2273,-3.84095,-5.71925
3.45808,-8.59124,0.0540548,3.85397,1.25146,-0.639214,0.113818,-0.0963946,0.0965453,0.15143,-0.134006,0.371484,0.0258127,1073,1038,35.1818,-11.734,35.7442,-17.6344,-3.54752,-5.75951
4.17981,-8.58978,0.0542053,3.92799,1.30317,-0.762988,0.115205,-0.0966247,0.0994877,0.154603,-0.136022,0.377059,0.0231758,1080,1038,35.4953,-12.1095,36.8265,-18.04,-3.3122,-5.78739
4.90033,-8.58959,0.0604767,3.98855,1.35446,-0.892906,0.116184,-0.0967548,0.102355,0.157404,-0.137975,0.382848,0.023267,1087,1038,35.6579,-12.4647,37.7594,-18.4316,-3.09286,-5.80334
5.62104,-8.58918,0.0681176,4.05863,1.4204,-1.04204,0.116604,-0.0968153,0.105073,0.159652,-0.139863,0.388835,0.0242458,1094,1038,35.8496,-12.9605,38.8026,-18.9386,-2.87115,-5.82661
6.34193,-8.58971,0.0769488,4.13521,1.4999,-1.20181,0.116444,-0.0967021,0.107841,0.161488,-0.141746,0.395656,0.0261002,1101,1038,36.0647,-13.5505,39.9185,-19.5813,-2.64681,-5.83366
7.06399,-8.58894,0.0838114,4.21143,1.58984,-1.34996,0.115773,-0.0963522,0.110749,0.163055,-0.143634,0.403505,0.0279794,1108,1038,36.3009,-14.2893,41.0324,-20.3294,-2.40715,-5.86232
7.78686,-8.58737,0.0899518,4.29863,1.6883,-1.53387,0.114401,-0.0956676,0.113843,0.164261,-0.145528,0.41281,0.0288587,1115,1038,36.5327,-15.0579,42.2896,-21.1504,-2.15703,-5.90555
8.51356,-8.58475,0.0849999,4.35894,1.78576,-1.68131,0.112199,-0.0943208,0.117185,0.165127,-0.14725,0.424241,0.0285714,1122,1038,36.6047,-15.8303,43.2929,-22.0238,-1.85734,-5.94552
9.24201,-8.58137,0.0762479,4.42176,1.88085,-1.83493,0.109406,-0.0925306,0.120776,0.165859,-0.148984,0.437246,0.0273509,1129,1038,36.6785,-16.5616,44.3424,-22.8819,-1.53557,-5.99231
9.97204,-8.57736,0.0643221,4.47662,1.95308,-1.99485,0.105943,-0.0904736,0.124541,0.166339,-0.150869,0.451534,0.0269146,1136,1038,36.6596,-17.0936,45.3299,-23.4746,-1.1941,-6.04471
10.7031,-8.57389,0.0509785,4.50415,2.0131,-2.15119,0.101239,-0.0880027,0.12824,0.165987,-0.152751,0.467561,0.0263114,1143,1038,36.389,-17.5167,46.048,-23.9268,-0.839927,-6.08323
11.4348,-8.57008,0.037677,4.53052,2.07085,-2.30165,0.0949148,-0.0847972,0.13163,0.164434,-0.154316,0.485908,0.0242788,1150,1038,36.1212,-17.9417,46.7531,-24.3512,-0.478225,-6.12878
12.1655,-8.56788,0.0297126,4.56704,2.14964,-2.46957,0.087254,-0.0809115,0.134281,0.161605,-0.155263,0.505679,0.021412,1157,1038,35.889,-18.5188,47.5549,-24.9809,-0.129627,-6.15359
12.8961,-8.56586,0.0241608,4.6122,2.23239,-2.63915,0.0783422,-0.0763162,0.136115,0.157561,-0.155535,0.527076,0.0206258,1164,1038,35.7286,-19.1409,48.4378,-25.6412,0.217391,-6.18009
13.6264,-8.56368,0.0219068,4.65378,2.31377,-2.80702,0.0682477,-0.0710038,0.136746,0.152073,-0.154829,0.549924,0.0193592,1171,1038,35.535,-19.7409,49.2741,-26.3092,0.559615,-6.21694
14.3535,-8.56326,0.0318048,4.68952,2.39096,-2.97483,0.0567352,-0.0648878,0.13576,0.144682,-0.152834,0.574831,0.0189542,1178,1038,35.2836,-20.2907,50.0085,-26.9356,0.862979,-6.24524
15.0759,-8.56443,0.0588915,4.71742,2.46317,-3.13939,0.0441899,-0.0578898,0.133228,0.13582,-0.14952,0.602471,0.0191947,1185,1038,34.9658,-20.8164,50.6014,-27.5008,1.1085,-6.27927
15.8003,-8.5647,0.0812575,4.72881,2.51852,-3.27581,0.0310628,-0.0502182,0.129054,0.125724,-0.144879,0.632858,0.0219263,1192,1038,34.5758,-21.2193,51.0319,-27.9245,1.37967,-6.32072
16.5271,-8.56308,0.0978137,4.72824,2.56351,-3.37289,0.0171815,-0.041804,0.12348,0.114642,-0.139264,0.668171,0.0261586,1199,1038,34.1893,-21.5492,51.3448,-28.3277,1.68099,-6.38719
17.2538,-8.56165,0.116872,4.7199,2.58878,-3.41477,0.00247733,-0.0326928,0.116343,0.102557,-0.132772,0.710392,0.029659,1206,1038,33.8983,-21.7399,51.5437,-28.6052,1.98036,-6.45541
17.982,-8.56194,0.132547,4.69712,2.59958,-3.41213,-0.0124866,-0.0229307,0.107726,0.0901438,-0.125561,0.76118,0.0305042,1213,1038,33.608,-21.8393,51.5909,-28.7458,2.29946,-6.48189
18.707,-8.56414,0.159944,4.67665,2.59965,-3.40022,-0.0272369,-0.0126487,0.0976202,0.0779495,-0.117835,0.822689,0.030546,1220,1038,33.3719,-21.857,51.6199,-28.7652,2.58116,-6.49596
19.4318,-8.56693,0.189649,4.63186,2.58287,-3.30015,-0.0415297,-0.00226721,0.0862841,0.0665907,-0.110388,0.897253,0.0348138,1227,1038,33.1789,-21.7582,51.3576,-28.7589,2.8615,-6.50333
20.1595,-8.5675,0.212435,4.55963,2.5415,-3.15411,-0.0549949,0.00832485,0.0738805,0.0570433,-0.103713,0.987826,0.042805,1234,1038,32.8772,-21.4887,50.8323,-28.5681,3.17636,-6.53979
