 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2518,-13.9648,-1.89774,0.0584221,0.214833,0.124541,9.69222e-05,8.97174e-05,1.21241e-05,0.000105968,8.06719e-05,0.640988,0.0105776,737,1094,0.805013,-2.32127,-0.621047,-7.75849,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.05889,0.214314,0.12651,0.000124021,-1.01022e-05,-8.26995e-06,0.000124529,-1.06102e-05,-0.0613496,0.0111432,744,1094,0.814991,-2.31714,-0.823622,-7.75707,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,0.0589497,0.214478,0.125651,0.000118491,-7.60035e-05,-4.44869e-05,0.000128183,-8.5696e-05,-0.214521,0.0111778,751,1094,0.814683,-2.31852,-1.00512,-7.74164,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,0.0595832,0.215242,0.122277,0.000111546,-9.31548e-05,-7.77767e-05,0.000137745,-0.000119353,-0.324905,0.0101859,758,1094,0.814503,-2.32231,-1.16093,-7.74032,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,0.0600725,0.216611,0.121714,0.000106297,-6.6922e-05,-9.32873e-05,0.000146982,-0.000107606,-0.41125,0.00949487,765,1094,0.818765,-2.33594,-1.28401,-7.79655,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,0.0610389,0.21752,0.122776,9.13459e-05,-1.02149e-05,-9.36036e-05,0.000147056,-6.59253e-05,-0.536863,0.0095685,772,1094,0.831436,-2.35188,-1.41548,-7.85865,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,0.0618999,0.217627,0.122987,5.81328e-05,4.66521e-05,-9.85111e-05,0.000151071,-4.62857e-05,-0.756296,0.00980876,779,1094,0.84138,-2.35578,-1.57428,-7.88471,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,0.062171,0.21741,0.12371,1.08573e-05,0.000106192,-0.000110341,0.000178722,-6.16724e-05,-0.989291,0.00977071,786,1094,0.846633,-2.35586,-1.7238,-7.89157,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,0.0617261,0.216071,0.125086,-3.52776e-05,0.000165438,-0.00010769,0.000212284,-8.21233e-05,-1.16048,0.00984908,793,1094,0.846451,-2.3336,-1.84673,-7.8567,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,0.0602423,0.215311,0.126735,-7.05116e-05,0.000221772,-8.3558e-05,0.000243973,-9.27128e-05,-1.3111,0.0093458,800,1094,0.836435,-2.32033,-1.95265,-7.83034,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,0.0593143,0.215017,0.127156,-9.66633e-05,0.000263422,-5.70022e-05,0.00027223,-0.000105471,-1.41749,0.0089405,807,1094,0.829161,-2.31593,-2.10115,-7.85526,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,0.0591744,0.215055,0.126879,-0.000108176,0.000281208,-4.11037e-05,0.0002855,-0.000112468,-1.46676,0.00868854,814,1094,0.828111,-2.31667,-2.27075,-7.86149,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,0.059561,0.215806,0.125544,-0.000102123,0.000278407,-4.10466e-05,0.000282784,-0.0001065,-1.46456,0.00814392,821,1094,0.829702,-2.32241,-2.40872,-7.88281,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,0.0595293,0.215708,0.1243,-8.31564e-05,0.000264956,-3.64894e-05,0.00026874,-8.69401e-05,-1.46747,0.0079637,828,1094,0.827475,-2.31522,-2.49896,-7.89719,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,0.059547,0.215411,0.12382,-5.88301e-05,0.000249243,-2.2605e-05,0.000250893,-6.04799e-05,-1.49794,0.0083632,835,1094,0.827505,-2.30875,-2.56524,-7.90903,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,0.0595594,0.215286,0.123012,-3.22336e-05,0.000230352,-1.17539e-05,0.000230877,-3.27587e-05,-1.52615,0.00830453,842,1094,0.82667,-2.30701,-2.62657,-7.90886,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,0.0598347,0.215749,0.122184,9.04704e-06,0.00021419,1.4028e-06,0.0002142,9.03745e-06,1.56396,0.00879819,849,1094,0.82825,-2.31364,-2.71228,-7.91044,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,0.0599122,0.215731,0.122817,4.90649e-05,0.000197054,9.10851e-06,0.000197613,4.85064e-05,1.50956,0.00931973,856,1094,0.831397,-2.3166,-2.8302,-7.89521,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,0.0598503,0.215032,0.123698,6.92745e-05,0.000184531,5.1747e-06,0.000184763,6.90427e-05,1.52602,0.00954354,863,1094,0.833906,-2.3103,-2.91189,-7.89765,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,0.0594505,0.214043,0.125806,8.01924e-05,0.000188846,-8.13889e-06,0.000189453,7.95861e-05,-1.49644,0.00918456,870,1094,0.836066,-2.30308,-2.98705,-7.90454,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,0.0597074,0.214362,0.126133,9.14107e-05,0.000212612,-2.31601e-05,0.000216887,8.71359e-05,-1.38827,0.00902263,877,1094,0.840223,-2.30775,-3.03639,-7.90514,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,0.0601114,0.21529,0.126538,0.000102661,0.00025391,-3.05681e-05,0.000259854,9.67163e-05,-1.37873,0.00875868,884,1094,0.845877,-2.31813,-3.07975,-7.90896,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,0.0604818,0.21593,0.126826,0.000107987,0.00029254,-3.63013e-05,0.000299423,0.000101104,-1.3834,0.00868002,891,1094,0.850979,-2.3251,-3.10137,-7.90816,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,0.0607602,0.215437,0.12823,0.000110338,0.000329897,-4.77254e-05,0.000339822,0.000100412,-1.36575,0.00849207,898,1094,0.858151,-2.32104,-3.12954,-7.9097,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,0.0606296,0.215021,0.129733,0.000109911,0.000357993,-6.56646e-05,0.000374302,9.36022e-05,-1.32736,0.00859433,905,1094,0.861535,-2.3133,-3.15064,-7.93567,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,0.060476,0.214717,0.127625,0.000111735,0.000379997,-8.61847e-05,0.000405299,8.64328e-05,-1.28524,0.00837943,912,1094,0.855868,-2.30333,-3.15921,-7.95976,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,0.0603786,0.215229,0.12522,0.000111326,0.000403889,-0.000111003,0.000441238,7.39777e-05,-1.24623,0.00767936,919,1094,0.849776,-2.30588,-3.16586,-7.9796,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,0.0602533,0.21563,0.123479,0.00010254,0.000422655,-0.00013677,0.000473131,5.20636e-05,-1.21724,0.00774946,926,1094,0.845016,-2.30684,-3.17196,-7.99847,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,0.0607104,0.216058,0.122743,9.31438e-05,0.000440796,-0.0001654,0.000506913,2.70267e-05,-1.19051,0.00777192,933,1094,0.848431,-2.30856,-3.16228,-8.0122,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,0.0607256,0.216213,0.123342,8.82807e-05,0.000449863,-0.000187822,0.000529768,8.37541e-06,-1.16856,0.00764377,940,1094,0.850873,-2.30686,-3.1621,-8.02238,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,0.0609007,0.216164,0.123132,9.03373e-05,0.000446862,-0.000196708,0.000534064,3.13492e-06,-1.15352,0.0078818,947,1094,0.852903,-2.30254,-3.10799,-8.01327,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,0.061102,0.215387,0.123598,9.96291e-05,0.000418593,-0.000190454,0.00050752,1.07019e-05,-1.13396,0.00818439,954,1094,0.857078,-2.29736,-3.07461,-8.02277,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,0.0605925,0.214304,0.126496,0.000112315,0.000377366,-0.000176014,0.000465168,2.45137e-05,-1.10808,0.00836937,961,1094,0.860536,-2.29462,-3.06173,-8.04537,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,0.0611308,0.213715,0.126726,0.000118593,0.000331033,-0.000161053,0.00041774,3.18861e-05,-1.07692,0.0085631,968,1094,0.867418,-2.29274,-3.01274,-8.08131,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,0.0616578,0.213042,0.1261,0.000111441,0.000282544,-0.000141701,0.000362516,3.14681e-05,-1.05698,0.00853232,975,1094,0.872015,-2.2805,-2.94661,-8.0823,-3.44208,-5.83622
-5.69396,-14.043,-1.171,0.061755,0.213305,0.125651,9.70946e-05,0.000233073,-0.000119285,0.000302384,2.77836e-05,-1.04442,0.00841053,982,1094,0.872571,-2.27864,-2.8312,-8.07251,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,0.0615524,0.213661,0.124622,8.18226e-05,0.000179865,-9.97601e-05,0.000241998,1.96902e-05,-1.01377,0.00833818,989,1094,0.868669,-2.28639,-2.73262,-8.03584,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,0.0614293,0.214258,0.123467,6.1575e-05,0.000129987,-7.79271e-05,0.000180885,1.06771e-05,-0.992211,0.00837187,996,1094,0.865151,-2.29778,-2.67962,-8.0115,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,0.0617169,0.214201,0.123196,3.60237e-05,8.63338e-05,-5.27672e-05,0.000119635,2.72236e-06,-1.00782,0.00783984,1003,1094,0.868091,-2.30105,-2.61847,-8.00614,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,0.0619319,0.214111,0.123851,3.09503e-05,6.53567e-05,-3.43311e-05,8.65537e-05,9.75332e-06,-1.01766,0.00707812,1010,1094,0.872734,-2.29859,-2.53352,-8.01527,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,0.062413,0.214224,0.122523,5.02997e-05,5.9016e-05,-2.89029e-05,8.38875e-05,2.54282e-05,-0.860228,0.00725959,1017,1094,0.87469,-2.28522,-2.3971,-8.0301,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,0.0623883,0.214629,0.120174,0.00010211,5.12396e-05,-4.23081e-05,0.00012604,2.73096e-05,-0.514751,0.00769096,1024,1094,0.868895,-2.27828,-2.2534,-8.0538,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,0.0618606,0.214648,0.119894,0.000206061,9.20449e-05,-0.00010377,0.000267451,3.0655e-05,-0.534217,0.00766437,1031,1094,0.863734,-2.27405,-2.10029,-8.07704,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,0.0614486,0.21376,0.120974,0.000315716,0.000192025,-0.000190566,0.000454221,5.35198e-05,-0.628492,0.00753,1038,1094,0.86358,-2.26822,-1.9578,-8.09498,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,0.061219,0.213105,0.124629,0.000419663,0.000376475,-0.000316886,0.00071569,8.04487e-05,-0.751379,0.00858959,1045,1094,0.872045,-2.26404,-1.75727,-8.07451,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,0.0611086,0.213387,0.125767,0.000473152,0.000693888,-0.00045407,0.00105081,0.000116229,-0.904618,0.00922265,1052,1094,0.874727,-2.27218,-1.53829,-8.07125,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,0.06124,0.213694,0.127801,0.000499153,0.00102511,-0.000561218,0.00138191,0.000142356,-1.0045,0.00930148,1059,1094,0.882192,-2.27658,-1.29668,-8.07887,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,0.0613312,0.214607,0.127425,0.000528282,0.00138983,-0.000660415,0.00174755,0.000170568,-1.07439,0.00842713,1066,1094,0.882595,-2.29204,-1.05009,-8.09156,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,0.0620221,0.214774,0.125145,0.000530338,0.00174683,-0.000724018,0.00208419,0.000192982,-1.13476,0.00787072,1073,1094,0.883789,-2.28814,-0.755486,-8.10387,-1.27789,-5.84095
4.3507,-14.059,-1.09725,0.0625622,0.214893,0.124269,0.000499939,0.00205324,-0.000738487,0.00234829,0.000204886,-1.19069,0.00826936,1080,1094,0.887312,-2.28354,-0.447172,-8.12076,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,0.0636523,0.214856,0.123487,0.000442631,0.00231837,-0.000702908,0.00255254,0.000208461,-1.24921,0.00826553,1087,1094,0.89644,-2.27726,-0.158922,-8.12254,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,0.0636835,0.214728,0.12291,0.000357547,0.00251343,-0.00062553,0.00268178,0.000189196,-1.30789,0.00782668,1094,1094,0.895895,-2.2712,0.100695,-8.13334,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,0.0632351,0.214862,0.121714,0.000268298,0.00260663,-0.000517084,0.00271587,0.000159057,-1.36259,0.00728342,1101,1094,0.888908,-2.26832,0.362435,-8.14134,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,0.0620545,0.214931,0.120261,0.000185056,0.0025723,-0.00038404,0.00263256,0.000124796,-1.41515,0.00761682,1108,1094,0.874119,-2.26548,0.649295,-8.13198,0.114471,-5.8567
7.9808,-14.06,-1.12676,0.0616539,0.21513,0.119116,0.00010028,0.00243535,-0.000236728,0.00245911,7.65218e-05,-1.47077,0.00822424,1115,1094,0.867658,-2.26625,0.958244,-8.13104,0.424922,-5.85561
8.70714,-14.06,-1.12752,0.0620814,0.214916,0.118127,3.92522e-05,0.00222833,-8.46551e-05,0.0022316,3.59834e-05,-1.5322,0.00793845,1122,1094,0.869721,-2.26926,1.24863,-8.13556,0.708662,-5.87011
9.43395,-14.0594,-1.12775,0.0628174,0.214628,0.117628,2.93051e-05,0.00202339,1.78052e-05,0.00202355,2.9146e-05,1.56187,0.00771745,1129,1094,0.876126,-2.27572,1.54734,-8.14984,0.998102,-5.89823
10.1612,-14.0595,-1.12757,0.0627025,0.214756,0.123027,2.84683e-05,0.00187426,7.57256e-05,0.00187736,2.53667e-05,1.52986,0.00787076,1136,1094,0.890934,-2.28174,1.83846,-8.16986,1.29328,-5.91177
10.8907,-14.0596,-1.13281,0.0627658,0.214732,0.125613,5.48903e-05,0.00170715,0.000105964,0.00171392,4.81223e-05,1.50701,0.00790201,1143,1094,0.899603,-2.2767,2.16167,-8.18351,1.61631,-5.91659
11.619,-14.0605,-1.13219,0.0628901,0.214514,0.126326,0.000144231,0.00155972,8.41729e-05,0.00156471,0.000139243,1.51161,0.00767165,1150,1094,0.903625,-2.26702,2.47231,-8.18906,1.9246,-5.91607
12.3476,-14.062,-1.13066,0.0628972,0.213293,0.125678,0.000279015,0.00148202,-3.13365e-05,0.00148283,0.000278199,-1.54477,0.0068104,1157,1094,0.902914,-2.25473,2.78658,-8.16513,2.23682,-5.90634
13.075,-14.0635,-1.12316,0.0624459,0.212263,0.126893,0.000367747,0.00162504,-0.000196775,0.00165511,0.00033767,-1.41912,0.00717248,1164,1094,0.903122,-2.24903,3.08004,-8.15308,2.53411,-5.90744
13.8011,-14.0653,-1.10914,0.0626718,0.212151,0.127045,0.000413265,0.0018283,-0.00036339,0.00191617,0.000325401,-1.33356,0.00769569,1171,1094,0.90652,-2.24842,3.36391,-8.15884,2.8143,-5.91507
14.5309,-14.0664,-1.10561,0.0623688,0.211859,0.128883,0.000453293,0.00208804,-0.000536328,0.00224829,0.000293043,-1.28045,0.0077764,1178,1094,0.909787,-2.24913,3.68864,-8.157,3.14173,-5.9168
15.2615,-14.0687,-1.10264,0.0621512,0.211957,0.129539,0.000371684,0.0025921,-0.000693275,0.00279079,0.000173003,-1.29169,0.00777329,1185,1094,0.91035,-2.25235,4.02436,-8.13491,3.47848,-5.89547
15.992,-14.0698,-1.09768,0.0625486,0.212502,0.127154,0.00024561,0.00296294,-0.000763109,0.00316257,4.59728e-05,-1.31492,0.00807984,1192,1094,0.907765,-2.25356,4.36884,-8.14337,3.81564,-5.89957
16.7193,-14.071,-1.07993,0.0632057,0.213473,0.124655,-2.07576e-05,0.00324498,-0.00068084,0.00338124,-0.000157014,-1.37328,0.00922318,1199,1094,0.907155,-2.25124,4.67546,-8.18747,4.11224,-5.92758
17.4461,-14.0716,-1.05865,0.0686824,0.215583,0.106518,-0.00028083,0.00315118,-0.000497363,0.00322181,-0.000351455,-1.42974,0.0241929,1206,1094,0.905915,-2.24755,5.03507,-8.24314,4.4033,-5.97364
21.8327,-14.085,-0.97673,0.0642506,0.212419,0.12456,-0.000382573,0.00314597,-0.000734792,0.00329287,-0.000529472,-1.37348,0.00895653,1248,1094,0.922021,-2.23395,7.06283,-8.22477,6.478,-5.97317
22.5651,-14.0879,-0.960662,0.0641285,0.21186,0.124564,-0.000300152,0.00316328,-0.000816574,0.00334615,-0.00048302,-1.35049,0.00796994,1255,1094,0.921732,-2.22926,7.42628,-8.20792,6.84108,-5.96341
23.2975,-14.0914,-0.942554,0.064093,0.211463,0.122686,-0.000143855,0.00303051,-0.000846406,0.00324209,-0.000355437,-1.32584,0.00814603,1262,1094,0.916478,-2.22864,7.79137,-8.18009,7.2039,-5.94708
24.0323,-14.0933,-0.930295,0.0639487,0.211209,0.121516,5.58478e-05,0.00281301,-0.000921941,0.00309288,-0.000224023,-1.27607,0.00803665,1269,1094,0.912257,-2.23232,8.18518,-8.1722,7.59703,-5.95083
24.7709,-14.0936,-0.927349,0.0635736,0.211033,0.120728,0.00017961,0.00262181,-0.000960474,0.00295428,-0.000152865,-1.23755,0.00770847,1276,1094,0.906958,-2.22975,8.62001,-8.18736,8.03362,-5.96925
25.5083,-14.0947,-0.919035,0.0637652,0.211409,0.119197,0.000234597,0.00239842,-0.000956863,0.00276085,-0.000127832,-1.20873,0.00738355,1283,1094,0.904551,-2.22537,9.04794,-8.20799,8.45732,-5.98181
26.2446,-14.0964,-0.905399,0.063762,0.211303,0.119278,0.000263384,0.00210255,-0.000930469,0.00249117,-0.00012524,-1.17515,0.00715559,1290,1094,0.90541,-2.21506,9.46036,-8.227,8.86838,-5.99327
26.9747,-14.1005,-0.871472,0.0638671,0.211163,0.120207,0.000217638,0.00191281,-0.000880253,0.00228721,-0.00015676,-1.16865,0.00708161,1297,1094,0.909974,-2.21509,9.80365,-8.22856,9.20948,-5.9963
27.7041,-14.1047,-0.833619,0.0641374,0.210914,0.120773,0.00021035,0.00160548,-0.000843443,0.00200244,-0.000186614,-1.13091,0.007394,1304,1094,0.915019,-2.21594,10.1414,-8.23116,9.5433,-6.00394
28.4324,-14.1093,-0.790782,0.0643166,0.210889,0.120313,0.000180613,0.00148713,-0.000823433,0.00188496,-0.000217217,-1.12073,0.00825351,1311,1094,0.915945,-2.21415,10.4676,-8.24198,9.86577,-6.01486
29.1603,-14.1143,-0.745137,0.0645142,0.211551,0.117773,2.02332e-05,0.00127706,-0.000631527,0.00153956,-0.000242269,-1.17686,0.00879841,1318,1094,0.910276,-2.22027,10.7915,-8.25167,10.1851,-6.02281
29.8884,-14.1197,-0.698695,0.0638248,0.211489,0.119457,-0.000115226,0.00095837,-0.000394095,0.0010875,-0.000244359,-1.25415,0.0086945,1325,1094,0.909748,-2.2195,11.1091,-8.2574,10.5089,-6.02605
30.6199,-14.1239,-0.660558,0.0634303,0.211631,0.120429,-0.000113405,0.00112656,-0.000412417,0.0012512,-0.000238048,-1.2773,0.00834143,1332,1094,0.909705,-2.22234,11.4697,-8.26749,10.8722,-6.03477
31.3538,-14.1275,-0.627783,0.0631614,0.211941,0.111812,-0.000124497,0.00131147,-0.000382323,0.00140692,-0.000219945,-1.32614,0.010032,1339,1094,0.880343,-2.21651,11.8634,-8.27427,11.2639,-6.04701
32.0872,-14.1322,-0.592067,0.0632702,0.211344,0.102148,-3.8713e-05,0.00158182,-0.000360153,0.00165826,-0.000115149,-1.36167,0.0194314,1346,1094,0.851289,-2.19774,12.2572,-8.25647,11.6516,-6.04195
-38.4645,-14.5695,-2.66668,0.0603897,0.216486,0.132245,-0.000458459,-0.00168373,-0.00138045,0.000439195,-0.00258138,-0.576558,0.0106712,653,1101,0.827131,-2.34668,3.77261,-7.96073,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.0607849,0.215819,0.134361,-0.00038409,-0.0012478,-0.00121909,0.000477373,-0.00210926,-0.615173,0.0105502,660,1101,0.836584,-2.33908,3.3772,-7.90811,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.0610268,0.215315,0.133834,-0.000339889,-0.000825826,-0.00105882,0.000503486,-0.0016692,-0.672616,0.0105345,667,1101,0.839221,-2.32987,3.01475,-7.88214,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.0607211,0.215207,0.129629,-0.000332227,-0.000447745,-0.000910439,0.000522284,-0.00130226,-0.75372,0.0105715,674,1101,0.828851,-2.32337,2.65947,-7.87665,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.0602204,0.215447,0.125202,-0.000333103,-0.00012716,-0.000748959,0.000525873,-0.000986135,-0.853713,0.0108608,681,1101,0.815883,-2.32221,2.3257,-7.8879,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.0598415,0.216064,0.120684,-0.000318124,0.000116214,-0.000578363,0.000516836,-0.000718746,-0.964998,0.0115854,688,1101,0.803765,-2.32939,1.99962,-7.92483,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.0599918,0.216747,0.116113,-0.000291926,0.000264647,-0.00042845,0.000497255,-0.000524533,-1.07342,0.0119907,695,1101,0.79673,-2.33356,1.67621,-7.94703,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.0602953,0.217569,0.113803,-0.000246103,0.000330804,-0.000312372,0.000467535,-0.000382833,-1.1582,0.0116033,702,1101,0.795747,-2.33873,1.34855,-7.94769,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.0602436,0.217683,0.115155,-0.000200963,0.000333123,-0.000237761,0.000423631,-0.000291471,-1.20707,0.010618,709,1101,0.79885,-2.34092,1.08582,-7.91962,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,0.0595845,0.217221,0.115456,-0.000138847,0.000303717,-0.000162986,0.000357263,-0.000192393,-1.25338,0.0100994,716,1101,0.793808,-2.33818,0.836699,-7.89722,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.0589841,0.21669,0.115067,-5.25725e-05,0.000245284,-9.18668e-05,0.000271339,-7.86274e-05,-1.29444,0.00983339,723,1101,0.787924,-2.33287,0.612382,-7.89361,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,0.058584,0.21564,0.118175,3.96193e-05,0.000155702,-4.48897e-05,0.000171036,2.42857e-05,-1.24164,0.0101038,730,1101,0.791541,-2.3243,0.408593,-7.91954,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.0589566,0.215099,0.125803,0.000120736,4.14459e-05,-2.6908e-05,0.000129005,3.31768e-05,-0.298151,0.0103683,737,1101,0.812491,-2.32961,0.205455,-7.96239,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,0.0595568,0.215133,0.129315,0.00015695,-7.64537e-05,-4.49618e-05,0.000165312,-8.48154e-05,-0.183872,0.0107435,744,1101,0.826999,-2.33003,-0.018719,-7.94879,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,0.0599715,0.215219,0.127835,0.0001511,-0.000148788,-8.78604e-05,0.000174945,-0.000172633,-0.265014,0.0108757,751,1101,0.828967,-2.32926,-0.222613,-7.92596,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,0.0602164,0.215814,0.12263,0.00013843,-0.000154482,-0.00012873,0.000186963,-0.000203014,-0.360535,0.00976727,758,1101,0.821014,-2.32644,-0.418687,-7.90909,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,0.0604715,0.216651,0.121046,0.000123061,-0.000104245,-0.000147272,0.000195434,-0.000176619,-0.456768,0.00903753,765,1101,0.820835,-2.33117,-0.565291,-7.95147,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,0.0611973,0.21704,0.123419,9.46024e-05,-1.57667e-05,-0.000143275,0.000192953,-0.000114117,-0.601571,0.00927062,772,1101,0.834068,-2.3391,-0.685915,-7.99861,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,0.0618801,0.217028,0.124567,4.75694e-05,6.80939e-05,-0.000142196,0.000200398,-8.47343e-05,-0.821421,0.00987085,779,1101,0.844328,-2.33972,-0.84387,-8.03461,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,0.0618044,0.21681,0.125971,-1.33977e-05,0.0001508,-0.000149578,0.000239329,-0.000101926,-1.03639,0.0100685,786,1101,0.847664,-2.3393,-1.0153,-8.03258,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,0.0614685,0.21609,0.126088,-7.27252e-05,0.000226656,-0.000142391,0.000283563,-0.000129632,-1.19059,0.0101762,793,1101,0.845684,-2.33242,-1.18766,-7.9935,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,0.0600311,0.215181,0.124664,-0.000117302,0.000293122,-0.000112528,0.000321949,-0.00014613,-1.32001,0.00933675,800,1101,0.829294,-2.31383,-1.29541,-7.95711,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,0.0594001,0.21486,0.124063,-0.000146547,0.000337103,-7.75918e-05,0.000349246,-0.00015869,-1.41556,0.0089928,807,1101,0.822662,-2.30875,-1.44449,-7.98512,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,0.0595132,0.215005,0.123293,-0.0001572,0.000350585,-5.18781e-05,0.000355831,-0.000162446,-1.47002,0.00861082,814,1101,0.82294,-2.30714,-1.59426,-8.00487,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,0.0596098,0.215415,0.125575,-0.000147014,0.000336446,-4.6933e-05,0.00034096,-0.000151528,-1.47491,0.00809572,821,1101,0.829938,-2.31387,-1.75399,-8.02345,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,0.0596251,0.215267,0.126112,-0.000120866,0.000307882,-4.18615e-05,0.000311931,-0.000124915,-1.47437,0.00791553,828,1101,0.83228,-2.30973,-1.85001,-8.02426,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,0.0595969,0.21502,0.125695,-8.91543e-05,0.000278635,-2.95052e-05,0.000280987,-9.15062e-05,-1.49125,0.00843364,835,1101,0.832014,-2.30386,-1.91609,-8.01892,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,0.0596582,0.215234,0.125546,-5.52127e-05,0.000246044,-1.97822e-05,0.000247338,-5.65062e-05,-1.5055,0.00881644,842,1101,0.833143,-2.30936,-1.99049,-8.02949,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,0.0595809,0.215412,0.125624,-3.80999e-06,0.000220801,-4.0982e-06,0.000220876,-3.88475e-06,-1.55256,0.00902472,849,1101,0.833441,-2.31548,-2.07972,-8.035,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,0.0593468,0.215305,0.125299,4.85711e-05,0.000198152,6.65507e-06,0.000198447,4.82756e-05,1.52642,0.00914385,856,1101,0.831314,-2.31557,-2.18586,-8.03228,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,0.059421,0.214074,0.126066,7.94934e-05,0.000182427,6.17285e-07,0.000182431,7.94897e-05,1.5648,0.00940053,863,1101,0.835067,-2.29948,-2.27414,-8.02933,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,0.059688,0.213879,0.127238,9.88643e-05,0.000189814,-2.02451e-05,0.000194117,9.45614e-05,-1.36137,0.00922433,870,1101,0.841459,-2.29584,-2.3474,-8.02661,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,0.0601876,0.214187,0.127288,0.000116387,0.00022126,-4.44881e-05,0.000237589,0.000100058,-1.21901,0.00952799,877,1101,0.847381,-2.29883,-2.40444,-8.01819,-2.86153,-5.76335
