 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.8945,-7.17178,0.6793,-0.0989732,-0.019022,0.00302664,5.05039e-05,-8.12156e-05,6.25397e-05,7.54666e-05,-0.000106178,0.379774,0.00764682,1346,1024,-0.913942,0.170909,8.38178,-7.12356,9.38318,-7.32352
32.6305,-7.17329,0.707186,-0.0988929,-0.0182619,0.00239305,4.49092e-05,-8.29309e-05,3.85275e-05,5.56225e-05,-9.36442e-05,0.271218,0.0082863,1353,1024,-0.914642,0.177667,8.80847,-7.16884,9.8089,-7.34847
33.3664,-7.17485,0.736821,-0.0990909,-0.0180965,0.00242501,4.38677e-05,-8.42668e-05,1.51482e-05,4.56342e-05,-8.60333e-05,0.116089,0.00879798,1360,1024,-0.915603,0.175467,9.23303,-7.19763,10.2357,-7.37608
34.1012,-7.17619,0.77157,-0.100321,-0.0183695,0.00593553,5.4259e-05,-8.41308e-05,-7.17891e-06,5.46304e-05,-8.45022e-05,-0.0516896,0.00921534,1367,1024,-0.91488,0.169233,9.63446,-7.23746,10.6508,-7.41957
34.8324,-7.17842,0.818536,-0.101317,-0.0194302,0.00971163,6.80024e-05,-8.13079e-05,-2.65109e-05,7.25698e-05,-8.58754e-05,-0.170611,0.00857207,1374,1024,-0.910743,0.163513,9.99919,-7.27196,11.0269,-7.47222
35.5605,-7.18138,0.875757,-0.100457,-0.0193716,0.00885773,7.0694e-05,-7.75993e-05,-3.89797e-05,8.03157e-05,-8.7221e-05,-0.242002,0.00836633,1381,1024,-0.904574,0.161084,10.3525,-7.32987,11.3712,-7.53319
36.2879,-7.18434,0.936532,-0.0992127,-0.0192372,0.00481494,6.72023e-05,-7.26129e-05,-4.5972e-05,8.09636e-05,-8.63743e-05,-0.290853,0.00858838,1388,1024,-0.905265,0.163819,10.7047,-7.39514,11.7098,-7.60203
37.0163,-7.18872,0.995618,-0.0987735,-0.0194677,0.00321064,6.14499e-05,-6.85423e-05,-4.39696e-05,7.49256e-05,-8.2018e-05,-0.297388,0.00881993,1395,1024,-0.905507,0.171382,11.0617,-7.43154,12.0619,-7.63908
37.7476,-7.19276,1.0483,-0.10032,-0.0203435,0.00740314,6.1466e-05,-6.43218e-05,-3.08077e-05,6.86061e-05,-7.14619e-05,-0.227742,0.00964217,1402,1024,-0.90506,0.172246,11.4292,-7.45403,12.4464,-7.66864
38.4799,-7.19528,1.09963,-0.101578,-0.0213462,0.0108699,6.43114e-05,-5.8505e-05,-1.33458e-05,6.57449e-05,-5.99385e-05,-0.107001,0.00983727,1409,1024,-0.904142,0.174903,11.8134,-7.50089,12.8442,-7.72492
39.2032,-7.20113,1.17753,-0.101807,-0.0216578,0.0120165,7.75861e-05,-5.38886e-05,1.41555e-05,7.90929e-05,-5.53954e-05,0.106048,0.0100257,1416,1024,-0.901483,0.175159,12.1136,-7.54721,13.1472,-7.77458
39.9206,-7.20947,1.27283,-0.102009,-0.0220484,0.0136304,0.000107229,-4.88495e-05,4.88464e-05,0.000121255,-6.2876e-05,0.279631,0.0093728,1423,1024,-0.897009,0.180288,12.3544,-7.58697,13.3903,-7.81342
40.6414,-7.21773,1.36005,-0.101875,-0.0217862,0.0139878,0.000164133,-4.13889e-05,8.81387e-05,0.000196754,-7.40098e-05,0.354475,0.00892733,1430,1024,-0.893758,0.181034,12.6372,-7.61629,13.672,-7.83609
41.3658,-7.22469,1.43863,-0.101063,-0.0212846,0.0119116,0.000274738,-3.10815e-05,0.000132718,0.000324301,-8.06451e-05,0.357412,0.00867026,1437,1024,-0.892376,0.181019,12.9687,-7.65062,13.9948,-7.8651
42.0955,-7.23014,1.50409,-0.0998363,-0.0203866,0.00868786,0.000451883,-1.94088e-05,0.000184551,0.00051555,-8.30753e-05,0.332197,0.00919526,1444,1024,-0.891158,0.175977,13.363,-7.6862,14.3762,-7.89499
42.8276,-7.23547,1.56403,-0.0989005,-0.0187584,0.00662812,0.00065299,-1.0711e-05,0.00024748,0.000735109,-9.28303e-05,0.32039,0.011258,1451,1024,-0.889072,0.168183,13.7832,-7.72587,14.7865,-7.91483
-40.8346,-7.95677,-0.510353,-0.10454,-0.0209384,0.0195341,0.000111231,9.81968e-05,-0.000336107,0.000440884,-0.000231457,-0.775704,0.0136256,632,1031,-1.01747,0.178723,-2.60273,-3.20286,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,-0.104693,-0.0211454,0.0194253,5.55651e-05,8.77127e-05,-0.000333548,0.000405574,-0.000262296,-0.809475,0.0130247,639,1031,-1.01833,0.180912,-2.94932,-3.1824,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,-0.104702,-0.0209988,0.0165547,2.11064e-05,8.04362e-05,-0.000321719,0.000373855,-0.000272312,-0.831372,0.012049,646,1031,-1.0232,0.180783,-3.26389,-3.19265,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,-0.104385,-0.0202563,0.0110953,8.77611e-06,7.50372e-05,-0.000297062,0.00034081,-0.000256997,-0.840932,0.0116996,653,1031,-1.0301,0.180482,-3.60126,-3.19102,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,-0.10357,-0.0190501,0.00600941,2.41505e-06,6.79725e-05,-0.000265984,0.000303189,-0.000232802,-0.846707,0.0119978,660,1031,-1.03147,0.175909,-3.94865,-3.2473,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,-0.103606,-0.0186954,0.00299198,-5.15275e-06,6.14879e-05,-0.000232909,0.000263448,-0.000207113,-0.856447,0.011639,667,1031,-1.03729,0.172428,-4.33746,-3.33815,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,-0.103489,-0.01886,0.00547364,-1.43583e-05,5.87695e-05,-0.00019678,0.000222354,-0.000177943,-0.877256,0.0110095,674,1031,-1.03044,0.168113,-4.69278,-3.42066,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,-0.103718,-0.0197475,0.00829886,-2.16788e-05,6.67943e-05,-0.000155427,0.000184157,-0.000139041,-0.924039,0.010383,681,1031,-1.02619,0.170296,-5.05237,-3.44282,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,-0.104611,-0.0206254,0.00669007,-2.32153e-05,6.78794e-05,-0.000122649,0.000153165,-0.000108501,-0.963188,0.00959474,688,1031,-1.03762,0.181278,-5.41208,-3.452,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,-0.104366,-0.0207279,0.00484546,-2.16365e-05,7.01495e-05,-9.85859e-05,0.000133001,-8.44879e-05,-1.00324,0.0099227,695,1031,-1.0382,0.184241,-5.67973,-3.49532,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,-0.103803,-0.0203806,0.00365819,-1.69948e-05,7.61218e-05,-7.78558e-05,0.000120278,-6.11515e-05,-1.05487,0.0107833,702,1031,-1.03434,0.181805,-5.94564,-3.53392,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,-0.103475,-0.0200719,0.00522903,-1.10517e-05,8.26655e-05,-5.88191e-05,0.000111009,-3.93956e-05,-1.12175,0.0110697,709,1031,-1.02717,0.177412,-6.22261,-3.58132,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,-0.103347,-0.0200595,0.00641468,9.00182e-07,8.48634e-05,-4.88676e-05,0.000107306,-2.15426e-05,-1.14027,0.0112942,716,1031,-1.02273,0.175914,-6.54262,-3.60764,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,-0.10388,-0.0202534,0.0109747,7.97648e-06,8.26408e-05,-5.52e-05,0.000111947,-2.13302e-05,-1.08272,0.010777,723,1031,-1.01774,0.172776,-6.81035,-3.63106,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,-0.104329,-0.0210225,0.0169185,5.25273e-07,7.49803e-05,-7.46089e-05,0.000121134,-4.56281e-05,-1.01681,0.0109792,730,1031,-1.00866,0.172417,-6.9768,-3.65318,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,-0.104674,-0.0217942,0.0187964,-1.09556e-05,6.32106e-05,-8.86717e-05,0.000122241,-6.99861e-05,-0.983449,0.0104212,737,1031,-1.00703,0.178791,-7.08576,-3.67043,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,-0.104584,-0.0222293,0.0167823,-2.37879e-05,4.9177e-05,-9.08451e-05,0.000110591,-8.52024e-05,-0.976336,0.0102029,744,1031,-1.00939,0.187563,-7.19357,-3.70093,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,-0.104431,-0.0221717,0.0117208,-3.52193e-05,3.43455e-05,-8.64383e-05,9.27371e-05,-9.36109e-05,-0.976683,0.0096842,751,1031,-1.0179,0.196694,-7.36381,-3.72234,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,-0.10434,-0.0218744,0.00863932,-4.16166e-05,2.25653e-05,-7.7341e-05,7.42088e-05,-9.32602e-05,-0.982053,0.00947109,758,1031,-1.0229,0.199886,-7.51748,-3.75987,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,-0.104218,-0.0219724,0.00857838,-4.49445e-05,1.25952e-05,-6.16772e-05,5.18825e-05,-8.42318e-05,-1.00363,0.00928783,765,1031,-1.02098,0.205335,-7.62852,-3.80247,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,-0.104022,-0.0225045,0.0109478,-4.5402e-05,2.81425e-06,-4.30713e-05,2.80654e-05,-7.06532e-05,-1.04054,0.00917678,772,1031,-1.01285,0.215232,-7.6886,-3.84047,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,-0.104326,-0.0227878,0.00883263,-3.77894e-05,-6.65761e-06,-2.57414e-05,7.85833e-06,-5.23053e-05,-1.05733,0.00959393,779,1031,-1.01963,0.217386,-7.76467,-3.86147,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,-0.104732,-0.0232013,0.00991425,-2.28617e-05,-1.19993e-05,-4.38641e-06,-1.04492e-05,-2.44118e-05,-1.23111,0.00985891,786,1031,-1.02033,0.20828,-7.8566,-3.8956,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,-0.105113,-0.0229704,0.0101817,-9.67584e-06,-1.17744e-05,2.02838e-05,9.58575e-06,-3.1036e-05,0.759556,0.00965993,793,1031,-1.02272,0.194143,-7.96108,-3.95909,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,-0.105148,-0.0225182,0.0113518,-9.25699e-07,-9.32403e-06,4.35477e-05,3.86249e-05,-4.88746e-05,0.737333,0.00919359,800,1031,-1.01967,0.188082,-8.04747,-4.04489,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,-0.105342,-0.0223662,0.0144456,7.91109e-06,-8.60738e-06,5.93982e-05,5.96216e-05,-6.03179e-05,0.716317,0.00935396,807,1031,-1.01383,0.194782,-8.17385,-4.11744,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,-0.105597,-0.0222976,0.0170538,1.85339e-05,-9.35963e-06,6.51341e-05,7.11976e-05,-6.20234e-05,0.679929,0.00968251,814,1031,-1.00956,0.193503,-8.27232,-4.14809,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,-0.105289,-0.0219047,0.0157615,2.63224e-05,-1.00175e-05,6.50977e-05,7.57384e-05,-5.94335e-05,0.649303,0.00976198,821,1031,-1.00857,0.186576,-8.33828,-4.16404,-7.26797,-4.38324
-21.466,-7.9739,0.149536,-0.104871,-0.0218619,0.0144665,2.78107e-05,-1.2357e-05,6.08683e-05,7.1823e-05,-5.63693e-05,0.626044,0.00898674,828,1031,-1.00643,0.185203,-8.37118,-4.22666,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,-0.104029,-0.0213643,0.00909014,2.11058e-05,-1.69873e-05,5.21971e-05,5.76228e-05,-5.35043e-05,0.610456,0.00788506,835,1031,-1.00965,0.183411,-8.39924,-4.27726,-7.35068,-4.50357
-20.063,-7.972,0.164913,-0.103614,-0.0210273,0.00813442,1.48489e-06,-2.34203e-05,3.87497e-05,2.97337e-05,-5.16691e-05,0.62993,0.00759392,842,1031,-1.00696,0.181227,-8.43685,-4.29172,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,-0.103803,-0.0213328,0.00934367,-2.19989e-05,-2.97005e-05,2.64474e-05,8.76611e-07,-5.25759e-05,0.713105,0.00777793,849,1031,-1.0051,0.181595,-8.47378,-4.30003,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,-0.103985,-0.0214762,0.0111887,-4.12678e-05,-3.55851e-05,2.0951e-05,-1.72837e-05,-5.95693e-05,0.852796,0.00809278,856,1031,-1.00168,0.178553,-8.50117,-4.31848,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,-0.104212,-0.0214791,0.0113167,-4.9786e-05,-3.8898e-05,2.27137e-05,-2.0985e-05,-6.7699e-05,0.903019,0.00787384,863,1031,-1.00275,0.180492,-8.52326,-4.35676,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,-0.10453,-0.0211644,0.0106595,-4.66444e-05,-3.91853e-05,2.87665e-05,-1.39076e-05,-7.19221e-05,0.849863,0.00770106,870,1031,-1.00666,0.181262,-8.53617,-4.40126,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,-0.104804,-0.021058,0.00988625,-3.61148e-05,-3.63267e-05,3.71604e-05,9.39825e-07,-7.33814e-05,0.783973,0.00729574,877,1031,-1.01035,0.181683,-8.54792,-4.44585,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,-0.105298,-0.021322,0.00881194,-1.67329e-05,-3.15591e-05,4.54327e-05,2.18875e-05,-7.01794e-05,0.704528,0.00751128,884,1031,-1.01689,0.185401,-8.57411,-4.48481,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,-0.105463,-0.0216397,0.0101597,6.70377e-06,-2.90896e-05,4.65849e-05,3.87115e-05,-6.10973e-05,0.602004,0.00889037,891,1031,-1.01434,0.185563,-8.58497,-4.50976,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,-0.105585,-0.0219964,0.0122244,3.70997e-05,-2.94399e-05,4.56298e-05,6.03007e-05,-5.26409e-05,0.470395,0.0103414,898,1031,-1.00956,0.184487,-8.5795,-4.56919,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,-0.105497,-0.0221044,0.0153291,7.52146e-05,-3.33715e-05,4.65643e-05,9.24476e-05,-5.06044e-05,0.354459,0.0112705,905,1031,-1.00015,0.17861,-8.52337,-4.62946,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,-0.105277,-0.0226284,0.0199903,0.000113657,-4.12517e-05,4.73274e-05,0.000126972,-5.45666e-05,0.274247,0.0104777,912,1031,-0.985431,0.178866,-8.42207,-4.66057,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,-0.104694,-0.0227423,0.0226574,0.000142509,-5.50451e-05,4.54038e-05,0.000152444,-6.49806e-05,0.215429,0.00958398,919,1031,-0.972039,0.181308,-8.31186,-4.68051,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,-0.104358,-0.0222797,0.0187716,0.000155313,-7.34634e-05,3.99623e-05,0.000162093,-8.0243e-05,0.168051,0.00856089,926,1031,-0.977384,0.185143,-8.23158,-4.70302,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,-0.104038,-0.0211693,0.01365,0.000156056,-9.38314e-05,3.69669e-05,0.00016141,-9.91854e-05,0.143831,0.00820626,933,1031,-0.986208,0.178641,-8.15514,-4.75219,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,-0.103842,-0.0202953,0.00626584,0.000152565,-0.000112294,3.32631e-05,0.000156679,-0.000116408,0.123042,0.00808158,940,1031,-1.00197,0.17103,-8.0693,-4.79135,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,-0.104247,-0.0206294,0.00523318,0.000145894,-0.000126541,2.36035e-05,0.000147924,-0.000128571,0.0857873,0.00783736,947,1031,-1.00758,0.173341,-7.94852,-4.8257,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,-0.104694,-0.0213014,0.00899952,0.000127367,-0.000137208,1.29375e-05,0.000127998,-0.000137839,0.0487443,0.00784328,954,1031,-1.00144,0.178215,-7.82136,-4.87524,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,-0.104267,-0.0213119,0.0104625,0.000102871,-0.000143349,7.47838e-06,0.000103098,-0.000143576,0.0303354,0.00875136,961,1031,-0.992622,0.180968,-7.68485,-4.9641,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,-0.103462,-0.0210298,0.00963855,8.10916e-05,-0.000142666,8.39918e-06,8.14064e-05,-0.000142981,0.0374667,0.00938355,968,1031,-0.985951,0.178371,-7.55273,-5.02245,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,-0.10293,-0.0207913,0.00722643,6.6082e-05,-0.000133135,1.35317e-05,6.69969e-05,-0.00013405,0.0675114,0.00922883,975,1031,-0.986067,0.181673,-7.44254,-5.01691,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,-0.103302,-0.0211363,0.00758856,5.42421e-05,-0.000115798,1.81895e-05,5.61661e-05,-0.000117722,0.105383,0.00875009,982,1031,-0.987829,0.185073,-7.3464,-5.00625,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,-0.103947,-0.0211836,0.00761802,3.58329e-05,-9.2662e-05,2.15677e-05,3.93564e-05,-9.61855e-05,0.161938,0.00796905,989,1031,-0.993183,0.184441,-7.23417,-5.02207,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,-0.103693,-0.0213931,0.0077326,2.17476e-05,-6.37761e-05,2.8096e-05,3.01517e-05,-7.21802e-05,0.290652,0.00741414,996,1031,-0.989428,0.184649,-7.06503,-5.08508,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,-0.10349,-0.0214725,0.00842026,1.94481e-05,-3.33496e-05,3.59455e-05,3.76472e-05,-5.15487e-05,0.468672,0.00717686,1003,1031,-0.984723,0.187823,-6.89778,-5.14263,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,-0.103636,-0.021522,0.0116301,2.51527e-05,-2.7355e-06,4.42575e-05,5.76108e-05,-3.51936e-05,0.632787,0.00704181,1010,1031,-0.976832,0.187165,-6.7571,-5.1576,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,-0.104246,-0.0214918,0.0146677,3.29167e-05,2.44912e-05,5.23764e-05,8.12495e-05,-2.38416e-05,0.745268,0.00697583,1017,1031,-0.973868,0.184396,-6.62887,-5.16079,-5.56849,-5.37459
-1.60844,-7.9311,0.231679,-0.104551,-0.0213967,0.0149902,4.2599e-05,4.59084e-05,6.2381e-05,0.000106657,-1.81493e-05,0.798658,0.00662208,1024,1031,-0.975023,0.177434,-6.47704,-5.1817,-5.41323,-5.39971
-0.891666,-7.92979,0.234844,-0.104108,-0.0212577,0.0127564,6.18869e-05,6.03912e-05,7.50429e-05,0.000136186,-1.39076e-05,0.780415,0.00653796,1031,1031,-0.975651,0.17073,-6.29831,-5.20245,-5.24123,-5.4294
-0.171039,-7.92543,0.226271,-0.103801,-0.0216851,0.0105215,8.85131e-05,6.78157e-05,8.39761e-05,0.000162776,-6.44694e-06,0.72409,0.00639617,1038,1031,-0.977517,0.174554,-6.0686,-5.25785,-5.01681,-5.49438
0.550431,-7.922,0.216674,-0.103852,-0.0222564,0.0102936,0.000111334,6.85922e-05,8.55717e-05,0.000178163,1.76299e-06,0.663031,0.00683521,1045,1031,-0.977512,0.18601,-5.8337,-5.30125,-4.78149,-5.53818
1.27612,-7.91773,0.194065,-0.103676,-0.0226198,0.0115716,0.000131567,6.33617e-05,8.12094e-05,0.000185544,9.38522e-06,0.586611,0.00737119,1052,1031,-0.971295,0.200811,-5.54152,-5.34352,-4.48967,-5.56995
2.00188,-7.91295,0.17356,-0.103462,-0.0226648,0.0133599,0.000158969,5.43468e-05,7.25275e-05,0.000196082,1.72337e-05,0.472972,0.00739388,1059,1031,-0.963373,0.20613,-5.2495,-5.39879,-4.19811,-5.61672
2.72901,-7.9073,0.150498,-0.103159,-0.0221593,0.0137854,0.000187038,4.39547e-05,6.28097e-05,0.000210698,2.02952e-05,0.360247,0.00703983,1066,1031,-0.958361,0.19599,-4.93787,-5.45831,-3.88917,-5.67521
3.45412,-7.90358,0.136687,-0.103123,-0.0217709,0.0134196,0.000206928,3.24547e-05,5.28851e-05,0.000221707,1.76763e-05,0.272492,0.00691501,1073,1031,-0.958078,0.185055,-4.65605,-5.49461,-3.60814,-5.71538
4.17177,-7.9037,0.151031,-0.103458,-0.0212252,0.0113639,0.000218285,2.16296e-05,4.20879e-05,0.000226914,1.30006e-05,0.20222,0.00794595,1080,1031,-0.966149,0.179304,-4.47603,-5.52101,-3.42664,-5.74112
4.89032,-7.90375,0.164126,-0.103532,-0.0208929,0.0105441,0.000225123,1.24832e-05,3.26304e-05,0.000230018,7.58858e-06,0.148891,0.00925969,1087,1031,-0.968274,0.181258,-4.28247,-5.55207,-3.23303,-5.7653
5.6115,-7.90185,0.1701,-0.103194,-0.0206542,0.00861765,0.000229754,5.57632e-06,2.52499e-05,0.000232563,2.76754e-06,0.110784,0.0097044,1094,1031,-0.969455,0.184308,-4.04901,-5.603,-3.00456,-5.81269
6.33273,-7.90027,0.177856,-0.102259,-0.0203925,0.00473256,0.000225066,8.02123e-07,1.99765e-05,0.000226831,-9.63417e-07,0.0881512,0.0100863,1101,1031,-0.970359,0.188618,-3.8071,-5.64915,-2.77546,-5.85772
7.05262,-7.89986,0.192063,-0.101131,-0.0198674,0.00142019,0.000208396,-6.75607e-07,1.93286e-05,0.000210168,-2.44751e-06,0.0914173,0.010347,1108,1031,-0.967981,0.187787,-3.58116,-5.68724,-2.56356,-5.89344
7.7755,-7.89887,0.197933,-0.100617,-0.0195682,0.000149132,0.000179169,-5.57604e-07,2.09253e-05,0.000181573,-2.96174e-06,0.11439,0.0106814,1115,1031,-0.965837,0.187126,-3.32428,-5.71881,-2.31267,-5.92246
8.50126,-7.89698,0.195974,-0.10102,-0.0195195,0.00205253,0.000146085,-7.00601e-07,2.59179e-05,0.000150527,-5.14247e-06,0.169734,0.0102031,1122,1031,-0.963566,0.186278,-3.0419,-5.75283,-2.02453,-5.9521
9.23004,-7.89358,0.185925,-0.101258,-0.0201828,0.00381645,0.000117281,-1.13037e-06,3.34981e-05,0.000126101,-9.94993e-06,0.257443,0.00963916,1129,1031,-0.959812,0.189215,-2.71932,-5.78839,-1.69791,-5.99399
9.96074,-7.88894,0.171606,-0.101063,-0.0206578,0.00435544,9.08107e-05,-2.23171e-06,4.05656e-05,0.000106013,-1.7434e-05,0.358559,0.00908223,1136,1031,-0.955366,0.192497,-2.36716,-5.84068,-1.34723,-6.05118
10.6913,-7.88515,0.159685,-0.100808,-0.0204472,0.00388513,6.98822e-05,-4.59443e-06,4.43558e-05,9.05588e-05,-2.5271e-05,0.436204,0.00844923,1143,1031,-0.953415,0.194154,-2.01551,-5.89081,-0.998328,-6.09644
11.4217,-7.88056,0.150926,-0.100586,-0.0202686,0.00418966,5.57592e-05,-8.86609e-06,4.7893e-05,8.12206e-05,-3.43275e-05,0.488632,0.00797152,1150,1031,-0.94956,0.191484,-1.66875,-5.96083,-0.653479,-6.1648
12.1514,-7.87832,0.145908,-0.100604,-0.019697,0.00505039,4.36012e-05,-1.21587e-05,5.44711e-05,7.69128e-05,-4.54702e-05,0.548865,0.0072952,1157,1031,-0.946546,0.188919,-1.33211,-6.00131,-0.315998,-6.19446
12.8818,-7.87582,0.140984,-0.10072,-0.0187882,0.00497009,3.10628e-05,-1.32648e-05,6.05249e-05,7.33544e-05,-5.55564e-05,0.609884,0.00744566,1164,1031,-0.94726,0.181578,-0.988536,-6.04706,0.0287849,-6.2295
13.6118,-7.87399,0.139379,-0.101712,-0.0190057,0.00727533,3.12325e-05,-1.20609e-05,6.0039e-05,7.34079e-05,-5.42363e-05,0.612379,0.0073886,1171,1031,-0.949131,0.175088,-0.660666,-6.07044,0.368398,-6.25848
14.3385,-7.87355,0.150248,-0.102238,-0.0191238,0.00795639,4.68488e-05,-1.00419e-05,5.39046e-05,7.9353e-05,-4.25461e-05,0.542619,0.00730911,1178,1031,-0.951239,0.171083,-0.366897,-6.09434,0.668054,-6.28722
15.0627,-7.87424,0.171455,-0.102384,-0.0193949,0.00764376,5.93104e-05,-8.54916e-06,4.79378e-05,8.41111e-05,-3.33498e-05,0.477432,0.00717911,1185,1031,-0.952563,0.173932,-0.100447,-6.12015,0.935866,-6.31625
15.789,-7.87331,0.187623,-0.101769,-0.0196548,0.00759142,5.92419e-05,-6.74666e-06,4.54964e-05,8.24486e-05,-2.99533e-05,0.471676,0.00744248,1192,1031,-0.945846,0.178679,0.200628,-6.16973,1.23081,-6.36632
16.5184,-7.86989,0.195916,-0.101225,-0.0206536,0.0103264,5.70419e-05,-5.99963e-06,4.65453e-05,8.17352e-05,-3.0693e-05,0.487766,0.00832036,1199,1031,-0.931358,0.179014,0.537264,-6.23859,1.56393,-6.44869
17.2469,-7.86827,0.208817,-0.100884,-0.0212795,0.0120987,5.69903e-05,-7.17803e-06,4.56904e-05,8.07363e-05,-3.0924e-05,0.479295,0.00828902,1206,1031,-0.921726,0.18011,0.862158,-6.2877,1.88659,-6.50514
17.9748,-7.86817,0.225336,-0.101067,-0.0214596,0.0146902,5.09627e-05,-9.65981e-06,3.80452e-05,6.92951e-05,-2.79922e-05,0.44903,0.00813138,1213,1031,-0.914761,0.177693,1.17466,-6.32181,2.20263,-6.53946
18.6979,-7.87202,0.258814,-0.101521,-0.0211192,0.0144106,4.61715e-05,-1.23181e-05,2.69065e-05,5.66661e-05,-2.28127e-05,0.37189,0.00728104,1220,1031,-0.919074,0.180942,1.42841,-6.32406,2.46073,-6.53233
19.4226,-7.87426,0.288686,-0.101434,-0.020723,0.0124189,4.02411e-05,-1.3735e-05,1.36911e-05,4.35153e-05,-1.70091e-05,0.234736,0.00711614,1227,1031,-0.923351,0.178983,1.71037,-6.34281,2.7406,-6.54944
20.1486,-7.87505,0.316612,-0.100403,-0.0199291,0.00805091,2.36477e-05,-1.65503e-05,3.44342e-07,2.36506e-05,-1.65532e-05,0.00856531,0.0073133,1234,1031,-0.925938,0.17561,2.01875,-6.38726,3.03591,-6.59104
20.8708,-7.87736,0.358081,-0.0999344,-0.0192852,0.00497103,6.7652e-06,-2.05517e-05,-1.28206e-05,1.18396e-05,-2.56261e-05,-0.376882,0.00735398,1241,1031,-0.930082,0.171723,2.27633,-6.43062,3.28701,-6.63217
21.5905,-7.88094,0.408888,-0.0995017,-0.0186802,0.00198969,5.4553e-06,-2.51883e-05,-2.29016e-05,1.76878e-05,-3.74208e-05,-0.49058,0.00769737,1248,1031,-0.934366,0.171065,2.50503,-6.47177,3.50984,-6.66845
22.3158,-7.88344,0.443823,-0.0993843,-0.0184699,0.000936676,2.63714e-05,-2.72e-05,-3.14157e-05,4.08703e-05,-4.16989e-05,-0.432391,0.00815687,1255,1031,-0.935716,0.173316,2.7976,-6.49893,3.80071,-6.69144
23.0507,-7.88231,0.450786,-0.0996426,-0.0190634,0.00344878,5.38494e-05,-2.91798e-05,-3.84295e-05,6.89059e-05,-4.42363e-05,-0.373414,0.00867697,1262,1031,-0.929481,0.178071,3.19923,-6.53088,4.20648,-6.72495
23.7992,-7.87614,0.418418,-0.100416,-0.0196026,0.0073522,7.03358e-05,-3.20057e-05,-3.91676e-05,8.36053e-05,-4.52752e-05,-0.326652,0.00830486,1269,1031,-0.923743,0.180339,3.75365,-6.57819,4.77081,-6.77206
24.5447,-7.8712,0.397332,-0.100888,-0.0201952,0.00952214,7.30687e-05,-3.46756e-05,-3.0613e-05,8.11592e-05,-4.2766e-05,-0.258374,0.00786574,1276,1031,-0.920378,0.182579,4.27661,-6.62095,5.29971,-6.81953
