 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0279,-2.6194,1.011,1.24748,0.189742,-2.79209,0.0608463,-0.0734006,0.007191,0.0612304,-0.0737847,0.0533619,0.0288628,723,975,6.59166,1.54135,9.30081,-0.977025,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,1.25072,0.229126,-3.06407,0.0538564,-0.0722996,0.00672729,0.0542141,-0.0726573,0.0531244,0.0309619,730,975,5.99515,1.48191,9.6375,-1.15621,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,1.26352,0.261073,-3.37188,0.0447693,-0.0685211,0.00605271,0.0450918,-0.0688435,0.0532246,0.0332107,737,975,5.41309,1.51883,10.0388,-1.21033,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,1.26534,0.288911,-3.67103,0.0336338,-0.062357,0.00531209,0.0339268,-0.0626501,0.0551152,0.0348349,744,975,4.73343,1.61544,10.3418,-1.25107,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,1.26443,0.311566,-3.95932,0.0210746,-0.054375,0.00464847,0.0213599,-0.0546604,0.0613012,0.0444147,751,975,4.04387,1.79389,10.6026,-1.21522,-7.96846,-2.7961
-42.3041,-3.27342,0.39762,0.717999,-0.264842,-0.0945284,0.0675407,-0.0198034,0.00789386,0.0682484,-0.0205111,0.0894112,0.0256654,618,982,7.15179,2.74861,4.41369,0.871431,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,0.748324,-0.243729,-0.19917,0.0672312,-0.0223347,0.008498,0.0680304,-0.0231339,0.093765,0.0253409,625,982,7.24706,2.72416,4.66152,0.772365,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,0.792205,-0.224494,-0.322367,0.0675635,-0.0251632,0.00907844,0.068444,-0.0260437,0.096682,0.0268394,632,982,7.44107,2.71957,4.96846,0.704219,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,0.840864,-0.199949,-0.454406,0.0682424,-0.0283104,0.00957437,0.0691827,-0.0292506,0.0978917,0.0284158,639,982,7.66168,2.63499,5.25424,0.567612,-3.76912,-1.93437
-39.572,-3.28928,0.548171,0.877469,-0.169676,-0.582244,0.0691674,-0.0317767,0.00999753,0.0701481,-0.0327574,0.0977746,0.026563,646,982,7.76342,2.48905,5.43098,0.391343,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,0.908868,-0.130906,-0.734264,0.0702108,-0.0355375,0.0103588,0.071216,-0.0365426,0.096732,0.0241199,653,982,7.7588,2.28029,5.63748,0.182556,-4.5418,-1.95606
-38.204,-3.2974,0.622963,0.941519,-0.0943605,-0.880465,0.0711197,-0.0395513,0.0106764,0.0721402,-0.0405718,0.0952992,0.0225005,660,982,7.77409,2.11257,5.90563,-0.0227705,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,0.972962,-0.0610848,-1.03927,0.0717575,-0.0437505,0.0110412,0.0728034,-0.0447964,0.0944485,0.0258434,667,982,7.74814,1.9736,6.19497,-0.211097,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,1.00655,-0.0339826,-1.22673,0.0722682,-0.0480696,0.0114747,0.0733526,-0.0491539,0.0942226,0.0264135,674,982,7.6825,1.91062,6.52724,-0.353186,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,1.05195,-0.00535021,-1.42556,0.0726217,-0.0524795,0.0120822,0.0737779,-0.0536357,0.0954042,0.0266052,681,982,7.70705,1.8466,6.95684,-0.500659,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,1.09386,0.0259245,-1.62797,0.0726347,-0.0569787,0.0128046,0.0738876,-0.0582316,0.0975345,0.0266824,688,982,7.68299,1.74601,7.36181,-0.666353,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,1.13388,0.0699403,-1.84139,0.071962,-0.061447,0.0135347,0.0733213,-0.0628063,0.100094,0.0260295,695,982,7.60896,1.54181,7.74047,-0.894079,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,1.17686,0.110078,-2.0685,0.0705539,-0.06575,0.0142355,0.0720248,-0.0672209,0.102959,0.0250886,702,982,7.53071,1.42337,8.19322,-1.07969,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,1.21082,0.152469,-2.30862,0.0681767,-0.0690145,0.0148257,0.0697605,-0.0705984,0.106429,0.0257077,709,982,7.32782,1.29358,8.61938,-1.2838,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,1.21947,0.196712,-2.52808,0.0646725,-0.0712496,0.015432,0.0664026,-0.0729796,0.111643,0.0262248,716,982,6.90738,1.11799,8.91065,-1.52315,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,1.23381,0.25228,-2.77193,0.059591,-0.0719374,0.0158663,0.0614779,-0.0738243,0.118368,0.0270894,723,982,6.48487,0.831849,9.27234,-1.85556,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,1.24183,0.310059,-3.03122,0.052776,-0.0708862,0.0158409,0.054773,-0.0728832,0.125401,0.0308471,730,982,5.95968,0.563731,9.60132,-2.17963,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,1.24978,0.348236,-3.32574,0.0439674,-0.067229,0.0152375,0.0460177,-0.0692792,0.133748,0.0347225,737,982,5.35679,0.540661,9.88449,-2.32418,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,1.23853,0.383792,-3.59734,0.0332468,-0.0612697,0.0140982,0.0353049,-0.0633278,0.144958,0.0369144,744,982,4.60446,0.559043,10.0683,-2.45404,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,1.24324,0.416167,-3.86084,0.0211778,-0.0535142,0.0125145,0.0232188,-0.0555552,0.161668,0.0445267,751,982,4.02322,0.56964,10.3733,-2.508,-7.85521,-2.87745
-42.296,-3.94433,0.292584,0.707518,-0.253248,-0.0767677,0.0679049,-0.0197419,0.00964568,0.0689539,-0.0207908,0.108325,0.023153,618,989,7.07729,2.62954,4.42834,0.490634,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,0.744682,-0.226037,-0.177271,0.06716,-0.0220708,0.0102971,0.0683329,-0.0232437,0.113413,0.0235911,625,989,7.24916,2.52715,4.72789,0.349564,-2.86109,-2.1145
-40.922,-3.95165,0.323267,0.782586,-0.20579,-0.300456,0.0671301,-0.024701,0.010983,0.0684254,-0.0259963,0.117394,0.0245125,632,989,7.38262,2.51077,5.0109,0.280369,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,0.830346,-0.180076,-0.43501,0.0675357,-0.0276591,0.0116497,0.0689407,-0.0290641,0.120018,0.0259554,639,989,7.58935,2.41544,5.28037,0.151346,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,0.863657,-0.150999,-0.565196,0.0682638,-0.030947,0.0123021,0.0697665,-0.0324497,0.121548,0.025137,646,989,7.65346,2.30861,5.4471,-0.0163394,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,0.902893,-0.118307,-0.712034,0.0691584,-0.0345349,0.0129462,0.0707503,-0.0361268,0.122349,0.0228908,653,989,7.73959,2.17666,5.74076,-0.170437,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,0.934003,-0.0757124,-0.861421,0.069933,-0.038376,0.0135961,0.0716136,-0.0400567,0.122989,0.0224717,660,989,7.73212,1.91977,6.0211,-0.446498,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,0.96941,-0.0380822,-1.01066,0.0704444,-0.0424093,0.0143323,0.0722361,-0.044201,0.124369,0.024165,667,989,7.76492,1.70641,6.33423,-0.702572,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,1.00807,-0.00739902,-1.19242,0.070811,-0.0465264,0.015175,0.0727418,-0.0484572,0.126555,0.0232565,674,989,7.76157,1.60388,6.71511,-0.870834,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,1.05046,0.0252605,-1.39725,0.070974,-0.0506869,0.0162603,0.0731098,-0.0528227,0.130599,0.0233389,681,989,7.74334,1.50094,7.09363,-1.03877,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,1.08658,0.0628979,-1.59331,0.0707358,-0.0548909,0.0175389,0.0731384,-0.0572936,0.136144,0.0241987,688,989,7.67314,1.32332,7.42701,-1.29434,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,1.12328,0.110977,-1.81686,0.0697843,-0.0590569,0.0188762,0.0724928,-0.0617654,0.142518,0.0246891,695,989,7.54461,1.07548,7.76311,-1.56634,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,1.15909,0.156145,-2.03414,0.068093,-0.0630456,0.0202282,0.0711422,-0.0660949,0.149619,0.0252797,702,989,7.41418,0.880316,8.14563,-1.81002,-6.60658,-2.64546
-33.399,-3.97177,0.793521,1.19459,0.201286,-2.25304,0.0654544,-0.0660207,0.0215335,0.0688914,-0.0694577,0.158276,0.0261138,709,989,7.27091,0.709108,8.57431,-2.05641,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,1.20399,0.241143,-2.46256,0.0617717,-0.0680317,0.0228345,0.0656715,-0.0719315,0.169153,0.0273232,716,989,6.88036,0.588153,8.8354,-2.24853,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,1.21601,0.293912,-2.7089,0.0566726,-0.0686093,0.0238966,0.0610759,-0.0730126,0.182222,0.0281056,723,989,6.43082,0.335967,9.15203,-2.54753,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,1.22506,0.356157,-2.95172,0.0500368,-0.0676508,0.0243441,0.0548737,-0.0724877,0.196133,0.0277496,730,989,5.95111,-0.0218241,9.42646,-2.95415,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,1.24471,0.429507,-3.22312,0.0416292,-0.0643442,0.0239387,0.0467858,-0.0695008,0.212169,0.0318848,737,989,5.5081,-0.451549,9.79751,-3.42821,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,1.22995,0.487869,-3.47522,0.0315771,-0.0589833,0.0226225,0.0369138,-0.06432,0.231668,0.0331969,744,989,4.75908,-0.711486,9.91873,-3.74125,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,1.22445,0.530381,-3.73362,0.020398,-0.0519783,0.020404,0.0257539,-0.0573342,0.256701,0.041614,751,989,4.08625,-0.78744,10.1238,-3.93561,-7.74373,-2.97036
-42.2831,-4.62167,0.16088,0.691811,-0.239548,-0.0386708,0.0682467,-0.0196523,0.011217,0.0696556,-0.0210611,0.124945,0.0188383,618,996,6.98797,2.52554,4.45028,0.19751,-2.36936,-2.20786
-41.597,-4.62392,0.180493,0.732801,-0.20594,-0.152602,0.0670605,-0.0217638,0.0119192,0.0686321,-0.0233354,0.131099,0.0184263,625,996,7.17233,2.34021,4.76448,-0.0183559,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,0.770356,-0.177624,-0.272905,0.0666285,-0.0241718,0.0127037,0.0683724,-0.0259156,0.136419,0.0190605,632,996,7.30691,2.20219,5.03128,-0.166545,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,0.814967,-0.15047,-0.401943,0.0667018,-0.0269037,0.01353,0.0686183,-0.0288201,0.140707,0.0212036,639,996,7.49243,2.09142,5.33105,-0.324946,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,0.854993,-0.127059,-0.536384,0.0671616,-0.029951,0.0143972,0.0692511,-0.0320405,0.144123,0.0239146,646,996,7.61744,2.03045,5.60982,-0.442736,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,0.894584,-0.103982,-0.677748,0.067825,-0.0332741,0.0153074,0.0700918,-0.0355409,0.14702,0.0252103,653,996,7.72005,1.99546,5.92982,-0.549514,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,0.921709,-0.0670176,-0.82247,0.0683806,-0.0368222,0.0162671,0.0708385,-0.0392801,0.149961,0.0261139,660,996,7.6833,1.79096,6.14552,-0.795061,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,0.962292,-0.0220202,-0.976167,0.068664,-0.0405522,0.0173422,0.0713515,-0.0432398,0.153751,0.0271826,667,996,7.75854,1.51561,6.49408,-1.09311,-4.62194,-2.32729
-36.807,-4.64028,0.434471,1.0126,0.0233262,-1.15024,0.068772,-0.0443418,0.0185554,0.0717381,-0.0473079,0.15851,0.0252263,674,996,7.88609,1.24128,6.90987,-1.39175,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,1.04898,0.0656991,-1.35599,0.0686236,-0.0481303,0.0200666,0.0719762,-0.0514828,0.165544,0.0223464,681,996,7.80431,1.02724,7.18341,-1.6624,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,1.07966,0.107567,-1.556,0.068008,-0.0518934,0.0218377,0.0718615,-0.0557469,0.174662,0.0223907,688,996,7.67107,0.802112,7.45146,-1.94239,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,1.10913,0.153436,-1.78029,0.0666491,-0.0555964,0.0237038,0.0710844,-0.0600317,0.184975,0.0230455,695,996,7.46909,0.579307,7.7485,-2.21446,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,1.13919,0.200205,-1.98093,0.0645412,-0.0590973,0.0256054,0.0696343,-0.0641903,0.196343,0.024409,702,996,7.31542,0.343295,8.10259,-2.50491,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,1.17275,0.250965,-2.17987,0.0615123,-0.0616362,0.0275118,0.0673791,-0.0675029,0.210097,0.0253444,709,996,7.19398,0.0795848,8.4863,-2.80971,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,1.18626,0.295208,-2.3774,0.0575242,-0.0632931,0.0293956,0.0642967,-0.0700656,0.22644,0.0267838,716,996,6.87023,-0.0980817,8.70377,-3.05915,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,1.19633,0.346582,-2.62142,0.0522882,-0.0636638,0.031005,0.0600582,-0.0714337,0.245546,0.0261031,723,996,6.40759,-0.334487,8.97375,-3.33688,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,1.20018,0.406252,-2.85919,0.0457496,-0.0627415,0.0319391,0.0544539,-0.0714459,0.266067,0.0262278,730,996,5.88821,-0.657564,9.13889,-3.73883,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,1.21226,0.478481,-3.10612,0.0377217,-0.0598099,0.0318803,0.0472178,-0.0693061,0.289501,0.0270889,737,996,5.42318,-1.11849,9.42186,-4.24537,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,1.20392,0.546115,-3.33703,0.0283954,-0.0551769,0.0306816,0.0384498,-0.0652313,0.316673,0.0282767,744,996,4.78331,-1.5264,9.56197,-4.66453,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,1.19831,0.606861,-3.55119,0.0182897,-0.04918,0.02827,0.0285688,-0.0594591,0.348744,0.0326933,751,996,4.20259,-1.87738,9.70628,-5.02817,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,1.17884,0.647223,-3.73812,0.00786941,-0.0420923,0.025037,0.0182566,-0.0524795,0.39326,0.0387548,758,996,3.54218,-2.08434,9.67103,-5.23489,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,1.16183,0.679595,-3.90246,-0.00226074,-0.03486,0.0213206,0.00827705,-0.0453978,0.45904,0.0441134,765,996,2.95299,-2.23243,9.61038,-5.46024,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,1.14937,0.703359,-4.03563,-0.0116667,-0.0282055,0.0174659,-0.000611462,-0.0392607,0.564303,0.0477136,772,996,2.47504,-2.30793,9.53658,-5.63363,-7.92435,-3.34003
-25.74,-4.6207,0.770069,1.13192,0.712652,-4.10296,-0.0283604,-0.0159582,0.0119447,-0.00870086,-0.0356178,1.02482,0.0459783,786,996,2.03185,-2.28659,9.1469,-5.76223,-8.14245,-3.42034
-25.0388,-4.616,0.764415,1.08235,0.685555,-4.00233,-0.0346751,-0.0111954,0.00954693,-0.00780355,-0.0380669,1.22943,0.0412684,793,996,1.709,-2.03962,8.42064,-5.77597,-8.18141,-3.49071
-41.5855,-5.29646,0.0571079,0.717561,-0.191494,-0.134337,0.0670102,-0.0213422,0.0134141,0.0690019,-0.0233339,0.147401,0.0173403,625,1003,7.05014,2.1634,4.79835,-0.327791,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.756854,-0.165742,-0.260509,0.0661288,-0.0235157,0.0142801,0.0683486,-0.0257355,0.154214,0.0177456,632,1003,7.19171,2.06129,5.07508,-0.480977,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.806534,-0.139547,-0.380239,0.0658015,-0.0259939,0.0152343,0.0682638,-0.0284562,0.160238,0.019159,639,1003,7.44703,1.93681,5.4559,-0.655198,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,0.855774,-0.114686,-0.499903,0.0659143,-0.0287626,0.0162782,0.0686348,-0.0314832,0.165601,0.0221265,646,1003,7.69437,1.8331,5.82629,-0.797265,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,0.885775,-0.0812674,-0.631593,0.066261,-0.0317724,0.0174114,0.0692616,-0.034773,0.170656,0.0218643,653,1003,7.7179,1.64907,6.04709,-1.00566,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,0.911943,-0.0445855,-0.781093,0.0665173,-0.034964,0.0186343,0.0698308,-0.0382775,0.175978,0.0234667,660,1003,7.66272,1.4634,6.22264,-1.23992,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,0.953143,-0.00421997,-0.932156,0.0664805,-0.0383083,0.0200024,0.0701688,-0.0419966,0.182344,0.0246207,667,1003,7.75095,1.25392,6.54566,-1.49377,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,1.0057,0.0413742,-1.11118,0.0662257,-0.041697,0.0215367,0.0703648,-0.0458361,0.189871,0.0242246,674,1003,7.89174,1.01154,6.93517,-1.80303,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,1.04143,0.093429,-1.30825,0.0656618,-0.0450488,0.023406,0.0704069,-0.0497938,0.200017,0.0223195,681,1003,7.8196,0.698774,7.22161,-2.15803,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,1.07309,0.146399,-1.50678,0.0645764,-0.0483064,0.0255623,0.0700952,-0.0538252,0.212632,0.0208183,688,1003,7.69761,0.365707,7.51027,-2.52519,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,1.09614,0.189712,-1.70225,0.062723,-0.0514366,0.0278358,0.0691486,-0.0578622,0.226865,0.0214615,695,1003,7.49135,0.131546,7.79704,-2.81425,-5.81914,-2.83733
-34.054,-5.31176,0.475143,1.11678,0.233142,-1.88741,0.0601095,-0.0543182,0.0301557,0.0675701,-0.0617789,0.242534,0.0243229,702,1003,7.27673,-0.0949131,8.08326,-3.11402,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,1.14186,0.27763,-2.07112,0.0566017,-0.0562895,0.0325188,0.0652988,-0.0649867,0.261333,0.0262943,709,1003,7.10476,-0.330294,8.34223,-3.38528,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,1.16235,0.332932,-2.27908,0.0522126,-0.057454,0.0348282,0.0623385,-0.0675799,0.282938,0.0270907,716,1003,6.82885,-0.635737,8.53992,-3.75025,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,1.17073,0.393646,-2.50702,0.0467241,-0.0574768,0.036837,0.0584314,-0.069184,0.307717,0.0259658,723,1003,6.38274,-0.979203,8.7129,-4.14654,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,1.17573,0.457671,-2.74118,0.0401372,-0.0564199,0.0381772,0.053408,-0.0696907,0.334544,0.0249158,730,1003,5.88323,-1.35916,8.86446,-4.58246,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,1.17956,0.525131,-2.97572,0.0323417,-0.0536853,0.0385109,0.0470625,-0.0684061,0.365112,0.0250165,737,1003,5.36466,-1.78218,9.07987,-5.04534,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,1.17497,0.584442,-3.18845,0.0236048,-0.0496109,0.0376299,0.039496,-0.065502,0.399582,0.0269846,744,1003,4.80452,-2.13064,9.21079,-5.42553,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,1.15853,0.625811,-3.35316,0.0144637,-0.0445013,0.0354359,0.0310781,-0.0611157,0.438424,0.0289095,751,1003,4.22814,-2.34436,9.18016,-5.68448,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,1.1358,0.664141,-3.512,0.00513742,-0.0384454,0.0321266,0.0221659,-0.0554739,0.487393,0.0317667,758,1003,3.5989,-2.55365,9.07889,-5.90304,-7.556,-3.30892
-27.8216,-5.30198,0.636297,1.11236,0.696998,-3.65628,-0.00397033,-0.0321476,0.0279595,0.0132495,-0.0493674,0.552019,0.0341735,765,1003,2.99213,-2.72664,8.91577,-6.15708,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,1.09685,0.714116,-3.7513,-0.0125688,-0.0261617,0.023272,0.00487893,-0.0436094,0.643328,0.0357453,772,1003,2.5719,-2.78047,8.73939,-6.28507,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,1.07418,0.727004,-3.7913,-0.0210574,-0.0200113,0.0188799,-0.00164717,-0.0394215,0.799246,0.0405093,779,1003,2.20032,-2.85968,8.42195,-6.40734,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,1.04862,0.713857,-3.784,-0.0287651,-0.0142576,0.0146935,-0.00512487,-0.0378978,1.01468,0.0432256,786,1003,1.90953,-2.74444,8.04121,-6.32748,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,0.996872,0.690467,-3.69723,-0.0354004,-0.0092788,0.0104264,-0.0056275,-0.0390517,1.23395,0.041114,793,1003,1.53813,-2.61715,7.35523,-6.26504,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,0.93095,0.653218,-3.55397,-0.0399891,-0.00577336,0.00598,-0.00475833,-0.0410041,1.40266,0.0427523,800,1003,1.15833,-2.42664,6.43309,-6.11493,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,0.879359,0.620114,-3.38874,-0.0422448,-0.00459397,0.00137241,-0.00454402,-0.0422948,1.53441,0.0448389,807,1003,0.973485,-2.28838,5.58138,-5.99006,-8.0447,-3.72938
-22.926,-5.28346,0.653736,0.811677,0.571573,-3.19231,-0.0408411,-0.00725487,-0.00313899,-0.00696402,-0.0411319,-1.4784,0.0408871,814,1003,0.707944,-2.02972,4.48274,-5.76771,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,0.717382,0.512958,-2.95325,-0.0366732,-0.011528,-0.00657268,-0.00991361,-0.0382876,-1.32994,0.0399814,821,1003,0.283606,-1.72524,3.08564,-5.52694,-8.23904,-3.83464
-41.5711,-5.96359,-0.0808787,0.707556,-0.180827,-0.109138,0.0668068,-0.0208568,0.0145368,0.0691545,-0.0232045,0.160117,0.0200278,625,1010,6.99493,2.00084,4.92553,-0.669047,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.749531,-0.157365,-0.236569,0.065509,-0.0227909,0.0155195,0.0681573,-0.0254391,0.169013,0.0194546,632,1010,7.16208,1.93829,5.19869,-0.800373,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.79702,-0.130648,-0.359865,0.064777,-0.024985,0.0166159,0.0677541,-0.0279621,0.177287,0.0196739,639,1010,7.38865,1.80331,5.52469,-0.984258,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.842673,-0.0953992,-0.468127,0.0644988,-0.0274424,0.0178313,0.0678359,-0.0307795,0.185009,0.0221306,646,1010,7.62066,1.54443,5.856,-1.23953,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,0.874411,-0.0530935,-0.586907,0.0644712,-0.0301077,0.0191635,0.0682066,-0.0338431,0.192507,0.0226386,653,1010,7.68617,1.24829,6.08431,-1.55909,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,0.905844,-0.0169293,-0.740043,0.0643662,-0.032916,0.0206076,0.0685515,-0.0371013,0.200371,0.0227401,660,1010,7.67766,1.09344,6.2776,-1.78688,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,0.944927,0.0181962,-0.894122,0.0639368,-0.0358331,0.0222175,0.0686607,-0.040557,0.209501,0.0222856,667,1010,7.74008,0.96155,6.54858,-1.96705,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,0.988726,0.0633134,-1.07336,0.0632376,-0.0387701,0.0240092,0.068606,-0.0441385,0.21998,0.0227855,674,1010,7.79284,0.722153,6.85185,-2.28604,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.01997,0.114602,-1.25173,0.0621901,-0.0416353,0.0261452,0.0684022,-0.0478475,0.233276,0.0213012,681,1010,7.71411,0.392891,7.12535,-2.6613,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,1.05233,0.168701,-1.44045,0.0605882,-0.0443364,0.0285592,0.067858,-0.0516062,0.249257,0.0201676,688,1010,7.61971,0.0439971,7.44993,-3.0496,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,1.07789,0.219168,-1.62097,0.0582,-0.0468372,0.0310901,0.0667125,-0.0553497,0.267252,0.0208382,695,1010,7.4689,-0.272517,7.75988,-3.39692,-5.54711,-2.99669
-34.039,-5.98334,0.33841,1.09705,0.266441,-1.80073,0.0550452,-0.0490463,0.0336648,0.064984,-0.058985,0.287072,0.0226469,702,1010,7.25097,-0.551421,8.01658,-3.72278,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,1.11641,0.312067,-1.98566,0.0510317,-0.0503833,0.036298,0.0626844,-0.062036,0.310636,0.0249273,709,1010,7.02003,-0.803006,8.22332,-4.0214,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,1.13419,0.362655,-2.18747,0.0462059,-0.0509664,0.0388415,0.0598232,-0.0645838,0.337199,0.0265479,716,1010,6.73209,-1.07827,8.3874,-4.35823,-6.344,-3.18574
-31.9775,-5.98617,0.451591,1.13789,0.418257,-2.39743,0.0403913,-0.0505352,0.0410563,0.0561859,-0.0663299,0.367253,0.0255661,723,1010,6.27935,-1.39468,8.4938,-4.73723,-6.58799,-3.24842
-31.288,-5.98626,0.481434,1.14187,0.480495,-2.61154,0.0336145,-0.0491814,0.0426348,0.0516431,-0.06721,0.400058,0.0222394,730,1010,5.81407,-1.77634,8.61505,-5.17092,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,1.14348,0.544876,-2.83271,0.0258657,-0.0464316,0.0432551,0.0460884,-0.0666542,0.437329,0.0205128,737,1010,5.30426,-2.1893,8.76743,-5.58774,-7.00559,-3.35707
-29.9019,-5.985,0.51375,1.13915,0.592457,-3.02521,0.0174605,-0.0426378,0.0426917,0.039618,-0.0647953,0.478741,0.0226016,744,1010,4.79446,-2.42378,8.83096,-5.9002,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,1.11236,0.624878,-3.16558,0.00891051,-0.0380891,0.0408676,0.032553,-0.0617316,0.524472,0.0280068,751,1010,4.17142,-2.58682,8.66464,-6.12679,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,1.08704,0.662396,-3.30812,0.000353499,-0.032817,0.0378514,0.0250938,-0.0575572,0.578913,0.0325401,758,1010,3.55437,-2.81728,8.49606,-6.35729,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,1.05533,0.712205,-3.43669,-0.00791737,-0.0273552,0.0337554,0.0174904,-0.052763,0.645228,0.0375596,765,1010,2.89868,-3.19255,8.23572,-6.74973,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,1.04367,0.732195,-3.49178,-0.0157243,-0.0220963,0.0288028,0.0100682,-0.0478888,0.730315,0.0385525,772,1010,2.60653,-3.33311,8.04447,-6.91658,-7.576,-3.59865
-26.4153,-5.97294,0.531521,1.01655,0.731972,-3.51593,-0.0235225,-0.0166279,0.0236065,0.00378172,-0.0439321,0.857902,0.0398002,779,1010,2.23176,-3.29537,7.671,-6.93478,-7.67488,-3.63968
