 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.6637,0.140104,1.33226,3.44845,-0.0893902,-4.86236,0.00883662,-0.0942505,-0.0597999,0.0362409,-0.121655,-0.429707,0.0294425,807,947,23.1993,7.29392,32.2109,4.29042,-8.68615,-2.54688
-22.958,0.144112,1.3127,3.41155,-0.0628828,-4.91634,-0.00551663,-0.0855916,-0.0584441,0.0252888,-0.116397,-0.485085,0.0299074,814,947,22.6207,7.123,31.9018,4.05771,-8.65277,-2.55377
-22.253,0.150566,1.2988,3.36825,-0.0418531,-4.95303,-0.0193208,-0.0768669,-0.0563258,0.0151555,-0.111343,-0.54926,0.029921,821,947,22.0195,6.98729,31.4916,3.79241,-8.63238,-2.62477
-21.5474,0.156774,1.2847,3.31279,-0.022746,-4.9562,-0.0321936,-0.0681904,-0.0531422,0.00591537,-0.106299,-0.622119,0.0318147,828,947,21.3765,6.79074,30.9238,3.5488,-8.60426,-2.69012
-20.8426,0.166079,1.27699,3.25235,-0.011476,-4.9058,-0.0444934,-0.0594899,-0.0490191,-0.00240231,-0.101581,-0.709504,0.0314519,835,947,20.8119,6.56352,30.2206,3.28089,-8.59159,-2.83454
-20.1395,0.17113,1.27808,3.17767,0.00667719,-4.80425,-0.055227,-0.0514327,-0.0437257,-0.00956306,-0.0970966,-0.807079,0.0277949,842,947,20.2276,6.24078,29.2859,2.9063,-8.60588,-2.91509
-19.4347,0.176322,1.274,3.08324,0.0274166,-4.65108,-0.0637699,-0.0438793,-0.0372428,-0.0152767,-0.0923724,-0.915874,0.0284511,849,947,19.5729,5.83576,28.1178,2.44315,-8.59385,-2.98502
-18.7302,0.181638,1.27341,2.98624,0.0326555,-4.42819,-0.0662192,-0.0388812,-0.0275203,-0.0218222,-0.0832781,-1.0159,0.0354078,856,947,19.066,5.50982,26.8306,2.02367,-8.58759,-3.06626
-18.0217,0.191219,1.25849,2.85592,0.0162044,-4.07991,-0.0649674,-0.0357907,-0.0170721,-0.0279229,-0.0728351,-1.13895,0.0369906,863,947,18.5404,5.21838,25.1174,1.63781,-8.51959,-3.19689
-17.3132,0.200156,1.24583,2.71797,-0.00832175,-3.72867,-0.0610072,-0.0347962,-0.00755447,-0.0327747,-0.0630286,-1.30934,0.0378582,870,947,17.9589,4.96761,23.3292,1.3717,-8.45302,-3.32005
-16.6041,0.207903,1.23267,2.56206,-0.0269584,-3.35547,-0.0556458,-0.0347462,0.00123087,-0.034674,-0.055718,1.51217,0.0439822,877,947,17.2619,4.63526,21.3513,1.03874,-8.37781,-3.41761
-43.0064,-0.598935,0.709731,1.92271,-0.239427,-0.638665,0.113566,-0.0627317,-0.00147624,0.113578,-0.062744,-0.00837281,0.0295778,611,954,18.3204,3.36931,17.2406,2.44934,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,1.99882,-0.225507,-0.736908,0.11308,-0.0665072,-0.00106872,0.113086,-0.0665136,-0.00595072,0.0300814,618,954,18.879,3.35061,17.7711,2.40118,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,2.06082,-0.206241,-0.869834,0.112909,-0.0704378,-0.000811198,0.112912,-0.0704414,-0.00442429,0.0290181,625,954,19.2229,3.29162,18.1912,2.29602,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,2.11492,-0.19325,-0.981182,0.11308,-0.0745156,-0.000888588,0.113084,-0.0745198,-0.00473658,0.028262,632,954,19.5246,3.27379,18.6371,2.16342,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,2.17009,-0.177792,-1.07927,0.113408,-0.0787465,-0.0013577,0.113417,-0.078756,-0.00706521,0.02809,639,954,19.859,3.24876,19.0832,2.06349,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,2.24165,-0.165494,-1.18764,0.113806,-0.0831274,-0.00217871,0.11383,-0.0831515,-0.0110614,0.0275888,646,954,20.336,3.29559,19.6455,2.00814,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,2.32256,-0.14056,-1.30486,0.114205,-0.0876596,-0.00328572,0.114259,-0.087713,-0.0162711,0.0272136,653,954,20.883,3.26909,20.3083,1.95224,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,2.40617,-0.119292,-1.46059,0.114532,-0.0923197,-0.00462934,0.114636,-0.0924233,-0.022365,0.0263621,660,954,21.3773,3.30284,20.9263,1.87687,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,2.47411,-0.110697,-1.61985,0.114617,-0.0970196,-0.00602109,0.114789,-0.0971907,-0.0284194,0.0289665,667,954,21.7033,3.45115,21.4376,1.94047,-5.61044,-0.956646
-36.86,-0.617276,1.07355,2.55137,-0.102294,-1.77972,0.114553,-0.101811,-0.00751546,0.114814,-0.102072,-0.0346796,0.029117,674,954,22.1156,3.55291,22.1498,1.99238,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,2.61225,-0.101007,-1.93374,0.114478,-0.106583,-0.00913016,0.114854,-0.106959,-0.041208,0.029447,681,954,22.3709,3.70985,22.7297,2.02587,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,2.68457,-0.0955524,-2.10696,0.114464,-0.111342,-0.0108628,0.114985,-0.111864,-0.0479591,0.0281663,688,954,22.6959,3.85536,23.4196,2.0952,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,2.74865,-0.0967104,-2.25744,0.114321,-0.116014,-0.0127082,0.11502,-0.116713,-0.0549506,0.0287366,695,954,22.9811,4.02789,24.0222,2.15731,-6.70822,-1.48492
-34.112,-0.605871,1.1988,2.81954,-0.0941219,-2.42592,0.113824,-0.120549,-0.014667,0.114738,-0.121463,-0.0622559,0.0324471,702,954,23.2916,4.24079,24.6635,2.28904,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,2.89299,-0.0972195,-2.58512,0.112977,-0.124824,-0.0167054,0.114145,-0.125991,-0.069793,0.0358286,709,954,23.6426,4.50463,25.3512,2.45709,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,2.96637,-0.100986,-2.74338,0.111872,-0.12877,-0.0188119,0.113334,-0.130231,-0.0775459,0.0381509,716,954,23.9896,4.77453,26.0561,2.62415,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,3.03209,-0.1042,-2.89623,0.110304,-0.13232,-0.0209461,0.112099,-0.134115,-0.0854887,0.037804,723,954,24.2657,5.01615,26.7296,2.77714,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,3.09137,-0.100679,-3.06001,0.108478,-0.13542,-0.0231382,0.110653,-0.137596,-0.0937538,0.0351596,730,954,24.4467,5.16691,27.4424,2.84114,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,3.15452,-0.089714,-3.24013,0.106524,-0.137976,-0.0254631,0.109148,-0.1406,-0.102676,0.0327925,737,954,24.6246,5.23419,28.2064,2.85658,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,3.21738,-0.075016,-3.42637,0.104096,-0.13993,-0.027914,0.107248,-0.143082,-0.112454,0.0318589,744,954,24.7799,5.27722,28.9766,2.82065,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,3.2738,-0.0639204,-3.60966,0.100635,-0.141091,-0.0307134,0.104477,-0.144932,-0.124425,0.0295696,751,954,24.8726,5.37538,29.6739,2.84853,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,3.33554,-0.0541601,-3.8118,0.0960116,-0.141363,-0.0337708,0.100723,-0.146074,-0.138605,0.0291339,758,954,24.9717,5.55812,30.4161,2.95542,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,3.39247,-0.0422516,-4.0189,0.0900775,-0.140432,-0.0366674,0.0957697,-0.146124,-0.154008,0.031923,765,954,25.0065,5.72137,31.0619,3.04546,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,3.4391,-0.0284819,-4.21577,0.082759,-0.138279,-0.0396363,0.0896516,-0.145172,-0.172174,0.0335682,772,954,24.9548,5.84539,31.6367,3.09445,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,3.47178,-0.0106393,-4.38156,0.0735062,-0.134595,-0.0426935,0.0819246,-0.143013,-0.194683,0.0322434,779,954,24.8268,5.8705,32.1307,3.0579,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,3.51192,0.0132891,-4.55572,0.0621919,-0.129305,-0.0453486,0.072388,-0.139501,-0.221162,0.0298423,786,954,24.7483,5.83995,32.6921,2.95844,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,3.54647,0.0337411,-4.72836,0.0487418,-0.122607,-0.0471838,0.0608755,-0.13474,-0.251704,0.0290584,793,954,24.6138,5.83837,33.1812,2.88549,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,3.57399,0.0517453,-4.893,0.0338446,-0.114922,-0.0479773,0.0479752,-0.129052,-0.286427,0.0299207,800,954,24.4243,5.85777,33.5656,2.83445,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,3.58611,0.0675409,-5.02653,0.018562,-0.106652,-0.0477505,0.0346935,-0.122783,-0.325791,0.0328101,807,954,24.1496,5.85408,33.7989,2.80471,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,3.57437,0.0894463,-5.12887,0.00374219,-0.0979802,-0.0464426,0.0217561,-0.115994,-0.37001,0.0344218,814,954,23.7062,5.77839,33.7714,2.66601,-8.69466,-2.64921
-22.255,-0.534034,1.24275,3.54371,0.107291,-5.18777,-0.0106072,-0.0893401,-0.0447078,0.00959565,-0.109543,-0.424422,0.0355737,821,954,23.175,5.70118,33.5169,2.46109,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,3.50082,0.124378,-5.19976,-0.0240597,-0.0808211,-0.0424294,-0.00139421,-0.103487,-0.490627,0.032259,828,954,22.6319,5.58298,33.0494,2.19216,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,3.44945,0.120172,-5.17569,-0.037245,-0.0720974,-0.0400494,-0.0109948,-0.0983476,-0.580194,0.0304828,835,954,22.0946,5.53704,32.4637,2.09293,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,3.3749,0.132577,-5.09178,-0.0494018,-0.0636119,-0.0375601,-0.0182806,-0.0947331,-0.69192,0.0297852,842,954,21.4675,5.28303,31.5405,1.82775,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,3.26462,0.147874,-4.93812,-0.0606767,-0.0547966,-0.0350059,-0.0226075,-0.0928657,-0.827294,0.0320444,849,954,20.6554,4.93615,30.1787,1.4307,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,3.14524,0.14698,-4.73271,-0.0660732,-0.0481812,-0.0288956,-0.0268784,-0.087376,-0.935517,0.0383295,856,954,19.8846,4.69178,28.685,1.11719,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,3.004,0.121577,-4.37751,-0.0675636,-0.0433403,-0.0211428,-0.0310858,-0.0798181,-1.04551,0.0416264,863,954,19.266,4.47507,26.8573,0.830555,-8.63606,-3.27501
-43.0057,-1.26961,0.645627,1.91681,-0.191762,-0.67063,0.113963,-0.0623787,0.00279892,0.114008,-0.0624231,0.0158668,0.0281861,611,961,18.1913,2.89515,17.2467,1.69989,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,1.99822,-0.178192,-0.755244,0.113211,-0.066144,0.00305011,0.113263,-0.0661958,0.0169995,0.0279838,618,961,18.8296,2.87065,17.8113,1.66393,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,2.06116,-0.155017,-0.885539,0.112882,-0.0701145,0.00325092,0.112939,-0.0701722,0.0177575,0.0279106,625,961,19.1869,2.78745,18.25,1.55498,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,2.12065,-0.137917,-0.99847,0.113012,-0.0742696,0.00321097,0.113067,-0.0743247,0.0171384,0.0286611,632,961,19.5392,2.72826,18.7276,1.42,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,2.17787,-0.12205,-1.10003,0.113415,-0.0786106,0.00286063,0.113458,-0.0786533,0.0148927,0.0286466,639,961,19.8872,2.68324,19.1842,1.30284,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,2.24681,-0.110393,-1.20315,0.113993,-0.083137,0.00223667,0.114018,-0.0831624,0.0113442,0.0284214,646,961,20.3476,2.73411,19.743,1.24281,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,2.31942,-0.0833954,-1.31505,0.114629,-0.087852,0.00139413,0.114639,-0.0878616,0.00688477,0.0284767,653,961,20.8207,2.65728,20.3384,1.13683,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,2.39745,-0.056769,-1.44547,0.115216,-0.0927347,0.000373018,0.115217,-0.0927354,0.00179377,0.0259218,660,961,21.308,2.5824,20.9391,0.992875,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,2.46294,-0.0324321,-1.60096,0.115594,-0.0976858,-0.000676586,0.115596,-0.0976879,-0.00317225,0.0284287,667,961,21.614,2.5505,21.4439,0.915808,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,2.53586,-0.0132249,-1.77611,0.115874,-0.102747,-0.00178797,0.115889,-0.102762,-0.00817764,0.0296124,674,961,21.9503,2.57794,22.0644,0.877685,-5.85317,-1.27727
-36.17,-1.28711,1.02532,2.60156,-0.00505549,-1.93994,0.116173,-0.107844,-0.002938,0.116212,-0.107883,-0.013112,0.0283729,681,961,22.2329,2.68855,22.6759,0.8857,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,2.68042,0.00300696,-2.12253,0.116525,-0.112977,-0.00415775,0.116601,-0.113053,-0.0181084,0.0270105,688,961,22.604,2.83432,23.3898,0.892729,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,2.75763,0.00556197,-2.28789,0.116771,-0.118072,-0.00544557,0.116898,-0.118198,-0.0231715,0.0271776,695,961,22.9891,2.99872,24.1202,0.944491,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,2.8323,0.0189719,-2.45071,0.116721,-0.123075,-0.0068241,0.116916,-0.123269,-0.0284271,0.0324404,702,961,23.3465,3.08394,24.8061,0.979059,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,2.90549,0.0238217,-2.60625,0.116378,-0.127872,-0.00826696,0.116657,-0.128151,-0.0337948,0.0367063,709,961,23.7,3.25699,25.5199,1.06868,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,2.97605,0.0205325,-2.75363,0.115809,-0.132392,-0.00975366,0.116191,-0.132775,-0.0392168,0.0378218,716,961,24.0408,3.50637,26.2122,1.2318,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,3.04137,0.0291868,-2.91357,0.114809,-0.136569,-0.0112578,0.115312,-0.137072,-0.0446654,0.0372843,723,961,24.2951,3.61197,26.8938,1.23161,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,3.10026,0.0403931,-3.0793,0.113597,-0.140351,-0.0128272,0.114243,-0.140997,-0.0503403,0.0366848,730,961,24.4658,3.68277,27.6141,1.19636,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,3.16453,0.0504761,-3.25095,0.112264,-0.143647,-0.0145305,0.113087,-0.144469,-0.0565371,0.0361629,737,961,24.6727,3.76269,28.3871,1.21449,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,3.23765,0.0617508,-3.44898,0.110471,-0.146389,-0.0163581,0.111509,-0.147426,-0.0633439,0.0349186,744,961,24.9051,3.87031,29.235,1.24716,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,3.30742,0.0728531,-3.64395,0.107678,-0.148336,-0.0185263,0.109012,-0.149669,-0.0718654,0.0316513,751,961,25.1047,3.98171,30.0545,1.31099,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,3.37405,0.0803173,-3.84398,0.103756,-0.149366,-0.0209672,0.105481,-0.151092,-0.0820887,0.0306696,758,961,25.2565,4.18632,30.8503,1.45689,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,3.44049,0.0905004,-4.06272,0.0984854,-0.149128,-0.0232369,0.100647,-0.15129,-0.0927643,0.0334843,765,961,25.3591,4.3887,31.6106,1.58481,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,3.5004,0.108644,-4.28185,0.0917097,-0.147588,-0.0256853,0.0944356,-0.150314,-0.105732,0.0330665,772,961,25.3875,4.52174,32.332,1.62919,-8.54568,-2.34136
-26.4719,-1.25114,1.23808,3.54327,0.137121,-4.47126,0.0827337,-0.144302,-0.0283139,0.0862115,-0.14778,-0.122217,0.0321206,779,961,25.3041,4.47137,32.9242,1.51391,-8.60165,-2.4043
-25.7704,-1.24483,1.22824,3.59364,0.172886,-4.64813,0.0714334,-0.139138,-0.0306012,0.0757903,-0.143495,-0.141428,0.035028,786,961,25.3161,4.31071,33.5939,1.31317,-8.63177,-2.48788
-25.069,-1.23844,1.22134,3.65135,0.212093,-4.83264,0.0577353,-0.132285,-0.0320871,0.0630073,-0.137557,-0.162849,0.0366923,793,961,25.3773,4.14417,34.3381,1.06005,-8.66563,-2.58024
-24.3669,-1.23116,1.21344,3.70063,0.256161,-4.99396,0.0423649,-0.124235,-0.032477,0.0484721,-0.130342,-0.185876,0.038085,800,961,25.4014,3.89723,34.9739,0.718717,-8.68849,-2.6879
-23.6616,-1.22273,1.19372,3.72454,0.271858,-5.1573,0.0265309,-0.115579,-0.0317536,0.0333034,-0.122351,-0.210132,0.0456859,807,961,25.1715,3.93847,35.4041,0.664963,-8.66016,-2.78912
-21.5543,-1.208,1.18511,3.70708,0.288395,-5.44044,-0.0168924,-0.0896348,-0.0246474,-0.00932774,-0.0971995,-0.297789,0.0446187,828,961,24.0681,4.10722,35.3718,0.645757,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,3.65968,0.282524,-5.42657,-0.0297613,-0.0815461,-0.0224028,-0.0214148,-0.0898926,-0.356634,0.0371851,835,961,23.5421,4.14367,34.8224,0.583671,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,3.58828,0.294216,-5.35624,-0.0414264,-0.0738679,-0.0212951,-0.0308778,-0.0844164,-0.459921,0.0352197,842,961,22.9099,3.91992,33.961,0.353201,-8.73393,-3.16019
-19.4443,-1.19368,1.184,3.47323,0.304155,-5.17984,-0.0534341,-0.0653521,-0.0223084,-0.0363025,-0.0824836,-0.654885,0.0400464,849,961,22.1017,3.58915,32.5265,-0.0166617,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,3.34159,0.292629,-4.95714,-0.0616176,-0.0581914,-0.0221319,-0.0377064,-0.0821026,-0.824024,0.0457733,856,961,21.2503,3.3887,30.8908,-0.218721,-8.74618,-3.31234
-43.0037,-1.93423,0.574823,1.90953,-0.140926,-0.688628,0.11481,-0.062094,0.00712016,0.115096,-0.0623802,0.0401621,0.0292225,611,968,18.0747,2.26143,17.2418,0.907204,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,1.98791,-0.126128,-0.779359,0.113676,-0.0657604,0.00717635,0.113963,-0.066047,0.0399088,0.0273442,618,968,18.6697,2.25054,17.8062,0.870351,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,2.05198,-0.104517,-0.894817,0.113053,-0.0696555,0.00729716,0.113344,-0.0699465,0.0398541,0.028248,625,968,19.0665,2.22954,18.2872,0.753814,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,2.12461,-0.0853887,-1.00348,0.113002,-0.0737562,0.0072734,0.113285,-0.074039,0.0388671,0.0292086,632,968,19.5592,2.21766,18.8833,0.682362,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,2.19289,-0.064119,-1.1219,0.113339,-0.0780694,0.00702332,0.113596,-0.0783268,0.0366272,0.0293714,639,968,19.9854,2.12024,19.3752,0.505214,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,2.25621,-0.0476625,-1.22121,0.113958,-0.0826008,0.00658467,0.114178,-0.0828211,0.0334498,0.0282997,646,968,20.3954,2.09497,19.8725,0.394098,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,2.31956,-0.0203216,-1.33915,0.114697,-0.0873529,0.00600123,0.114876,-0.087531,0.0296668,0.0281485,653,968,20.7628,1.98604,20.3869,0.2748,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,2.38697,0.00741747,-1.45377,0.115411,-0.092303,0.00530027,0.115546,-0.0924382,0.025495,0.0259654,660,968,21.1736,1.88019,20.928,0.106638,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,2.44965,0.0395697,-1.59262,0.115963,-0.0973624,0.00459549,0.116062,-0.0974614,0.0215288,0.0291064,667,968,21.483,1.73465,21.4397,-0.0640334,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,2.51741,0.065882,-1.76333,0.116465,-0.102541,0.00387375,0.116534,-0.10261,0.0176804,0.0307416,674,968,21.7755,1.67729,21.9828,-0.20575,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,2.58708,0.081766,-1.93125,0.116998,-0.107777,0.0032055,0.117044,-0.107822,0.0142571,0.0284507,681,968,22.0887,1.72007,22.6077,-0.265727,-6.06894,-1.70264
-35.483,-1.95608,0.993636,2.66814,0.0903602,-2.1143,0.11758,-0.113096,0.00253012,0.117608,-0.113124,0.0109665,0.0257815,688,968,22.4812,1.8577,23.3287,-0.251043,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,2.7546,0.096554,-2.28109,0.118087,-0.118425,0.00184052,0.118102,-0.118439,0.00778129,0.0248166,695,968,22.9548,2.00726,24.1763,-0.189618,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,2.8334,0.114915,-2.43281,0.118365,-0.123713,0.00109925,0.11837,-0.123718,0.00454079,0.0284509,702,968,23.3756,2.03147,24.913,-0.232202,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,2.90222,0.133198,-2.58851,0.118406,-0.128859,0.000324994,0.118407,-0.12886,0.00131435,0.0324315,709,968,23.6828,2.05514,25.5685,-0.289614,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,2.96613,0.14755,-2.74054,0.11827,-0.133787,-0.000455224,0.118271,-0.133788,-0.00180603,0.034233,716,968,23.9435,2.11374,26.2311,-0.308659,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,3.03247,0.17195,-2.90781,0.117764,-0.138428,-0.00122158,0.117769,-0.138434,-0.00476806,0.0342408,723,968,24.189,2.0489,26.9555,-0.453453,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,3.09415,0.189949,-3.07833,0.117092,-0.142736,-0.00203452,0.117108,-0.142752,-0.00782963,0.0346827,730,968,24.376,2.05643,27.694,-0.543282,-7.64198,-2.29581
-30.64,-1.93265,1.09359,3.16494,0.206389,-3.26066,0.116293,-0.14663,-0.00296385,0.116326,-0.146664,-0.0112708,0.0355474,737,968,24.6235,2.08962,28.5263,-0.596656,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,3.24174,0.213396,-3.45271,0.115039,-0.150042,-0.00400383,0.115099,-0.150102,-0.0150996,0.0341614,744,968,24.9064,2.24465,29.3802,-0.543718,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,3.31248,0.216312,-3.65091,0.112835,-0.152706,-0.00535265,0.112943,-0.152814,-0.0201466,0.0325859,751,968,25.1104,2.47065,30.1668,-0.361325,-8.0809,-2.57677
-28.559,-1.93119,1.13869,3.38191,0.215851,-3.85412,0.10955,-0.154463,-0.00696877,0.109734,-0.154647,-0.0263711,0.0330792,758,968,25.2847,2.76236,30.9624,-0.0956447,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,3.4582,0.230399,-4.08103,0.104906,-0.154928,-0.00842422,0.105179,-0.155201,-0.0323763,0.0378048,765,968,25.4648,2.96036,31.8822,0.000318848,-8.3509,-2.49138
-27.1664,-1.9328,1.15435,3.52264,0.256479,-4.28875,0.0985935,-0.153893,-0.0101447,0.0990005,-0.1543,-0.040093,0.0368545,772,968,25.5609,2.97935,32.6662,-0.0354003,-8.45967,-2.49352
-26.4682,-1.92891,1.1573,3.57411,0.294255,-4.49145,0.0898827,-0.15098,-0.0121863,0.0904977,-0.151595,-0.0504229,0.0335289,779,968,25.5309,2.83888,33.3345,-0.222156,-8.54484,-2.56176
-25.7685,-1.92353,1.15527,3.64067,0.336021,-4.69089,0.0785632,-0.145846,-0.0140104,0.0794345,-0.146718,-0.0621111,0.0369733,786,968,25.6504,2.64735,34.1668,-0.462177,-8.60406,-2.64787
-25.0695,-1.91685,1.15913,3.71973,0.389127,-4.87773,0.0645225,-0.138589,-0.0151282,0.0656431,-0.139709,-0.0739386,0.0453069,793,968,25.9137,2.31397,35.087,-0.856237,-8.67762,-2.77483
-42.3151,-2.60475,0.517146,1.97494,-0.0815186,-0.785839,0.114367,-0.0653663,0.0113051,0.115075,-0.0660745,0.0625705,0.0289009,618,975,18.5174,1.76148,17.8067,0.100044,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,2.04186,-0.0631915,-0.872732,0.113324,-0.0690506,0.0113219,0.114024,-0.0697507,0.0617646,0.0286077,625,975,18.9985,1.73584,18.3565,0.00257507,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,2.11992,-0.041158,-0.984039,0.112967,-0.0729406,0.011302,0.113652,-0.0736252,0.0604966,0.0288141,632,975,19.5408,1.71553,18.9942,-0.0936111,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,2.19726,-0.0128075,-1.09783,0.113113,-0.0770708,0.0111448,0.113764,-0.0777217,0.058334,0.0305443,639,975,20.067,1.57877,19.5052,-0.291995,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,2.25431,0.0125329,-1.21153,0.113651,-0.0814573,0.0108834,0.114256,-0.0820625,0.0555518,0.0279327,646,975,20.3842,1.45039,19.9237,-0.439041,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,2.31327,0.0421097,-1.3327,0.114382,-0.0861012,0.0105495,0.114936,-0.0866548,0.0524272,0.0271455,653,975,20.7007,1.30999,20.3763,-0.609075,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,2.37675,0.0704075,-1.4467,0.115113,-0.090978,0.0101564,0.115612,-0.0914773,0.0491224,0.0252355,660,975,21.0729,1.19777,20.9069,-0.76651,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,2.43942,0.10133,-1.57939,0.115733,-0.0960217,0.00978683,0.116184,-0.0964731,0.0460868,0.0284615,667,975,21.3948,1.05095,21.424,-0.95918,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,2.50487,0.129564,-1.74891,0.116343,-0.101192,0.00944625,0.116752,-0.101602,0.0433154,0.0294833,674,975,21.6661,0.965318,21.9672,-1.1416,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,2.57627,0.154661,-1.91799,0.116977,-0.106429,0.00923674,0.117358,-0.10681,0.0412513,0.0283085,681,975,21.9931,0.906543,22.5829,-1.29772,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,2.65467,0.168699,-2.09073,0.117648,-0.111787,0.00909787,0.118008,-0.112147,0.0395706,0.0271486,688,975,22.3789,0.96967,23.2921,-1.3197,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,2.74365,0.188875,-2.24988,0.118272,-0.117193,0.00900279,0.118616,-0.117537,0.0381598,0.0250743,695,975,22.8917,0.969081,24.1349,-1.37816,-6.58,-2.13717
-34.1017,-2.62868,0.960293,2.82423,0.214128,-2.41297,0.118731,-0.122595,0.00890507,0.11906,-0.122923,0.0368337,0.0245103,702,975,23.3055,0.93653,24.8973,-1.47982,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,2.89033,0.24124,-2.57594,0.119019,-0.127913,0.0088143,0.119333,-0.128227,0.0356349,0.0270304,709,975,23.569,0.864635,25.5035,-1.62951,-7.13893,-2.23639
