 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4912,-9.32458,-0.313755,-0.0204152,0.0549883,0.0645731,0.000606029,-4.19795e-05,0.00120868,0.00153338,-0.000969329,0.654445,0.0118698,737,1045,-0.0787785,-0.620017,-5.49395,-4.87319,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,-0.0197207,0.0577665,0.0630852,0.000558261,5.69027e-06,0.00118865,0.00150231,-0.000938363,0.671208,0.0153103,744,1045,-0.0746889,-0.649731,-5.63483,-4.93148,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,-0.0147616,0.0642496,0.0721051,0.000604224,9.29751e-05,0.00119435,0.00157,-0.000872803,0.679975,0.0199312,751,1045,-0.00596242,-0.741499,-5.77104,-5.04472,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,-0.0137394,0.0698403,0.0728994,0.000676848,0.000197545,0.00118514,0.00164633,-0.000771935,0.685637,0.0232217,758,1045,0.00578284,-0.813421,-5.91639,-5.12702,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,-0.0178057,0.0701329,0.068221,0.000729745,0.000281602,0.00114735,0.0016747,-0.000663353,0.688965,0.0246939,765,1045,-0.0443138,-0.805343,-6.06248,-5.14888,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,-0.0141061,0.0699696,0.0669404,0.00077284,0.000320494,0.00109631,0.00166606,-0.000572729,0.683673,0.0241736,772,1045,-0.00917173,-0.797002,-6.10696,-5.16869,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,-0.0149065,0.0742109,0.0597466,0.000795037,0.000324259,0.00105306,0.00163869,-0.000519398,0.675441,0.0211646,779,1045,-0.0331275,-0.834995,-6.20566,-5.21459,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,-0.0141848,0.0777731,0.0616347,0.000800274,0.000284362,0.00100329,0.00157824,-0.000493603,0.659569,0.0174816,786,1045,-0.0217319,-0.873767,-6.33446,-5.28884,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,-0.0138908,0.0791093,0.0666199,0.000856037,0.000273845,0.000941543,0.00155046,-0.000420574,0.635474,0.0138472,793,1045,-0.00718855,-0.885723,-6.44955,-5.37306,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,-0.010799,0.0812551,0.070898,0.000994834,0.000214674,0.00090507,0.00159031,-0.000380799,0.58193,0.0132213,800,1045,0.0336387,-0.903068,-6.4934,-5.48152,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,-0.0111815,0.0809579,0.0713537,0.00116703,0.000103292,0.000848723,0.00163677,-0.000366444,0.505498,0.0121625,807,1045,0.0317732,-0.89715,-6.59145,-5.51535,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,-0.00859809,0.0819314,0.073067,0.00135612,-9.70056e-05,0.000855678,0.00175209,-0.000492976,0.433411,0.0116924,814,1045,0.0620812,-0.909567,-6.64504,-5.54834,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,-0.00418078,0.0830479,0.0763284,0.00152021,-0.000333713,0.000835642,0.00184127,-0.000654772,0.366818,0.0122735,821,1045,0.114189,-0.93164,-6.69329,-5.55793,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,-0.00609549,0.0857667,0.0709593,0.00171396,-0.000620448,0.000825654,0.00197647,-0.000882954,0.30783,0.010874,828,1045,0.0830435,-0.949303,-6.75254,-5.62805,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,-0.00972472,0.0888789,0.0674173,0.00204346,-0.000922236,0.000840353,0.00226503,-0.0011438,0.257793,0.00975115,835,1045,0.0388587,-0.976464,-6.83262,-5.69629,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,-0.010141,0.0898862,0.0686961,0.002406,-0.00123525,0.00082141,0.00258272,-0.00141197,0.211913,0.0101292,842,1045,0.0382591,-0.989308,-6.87775,-5.74567,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,-0.0121352,0.0903627,0.0782788,0.00286365,-0.00158645,0.000806219,0.00300521,-0.00172801,0.173811,0.0118841,849,1045,0.0415534,-1.01775,-6.92457,-5.75889,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,-0.0101815,0.0937015,0.073915,0.00388665,-0.0018907,0.000986265,0.00405037,-0.00205443,0.164507,0.0240022,856,1045,0.0508738,-1.0423,-6.89667,-5.81634,-6.70743,-4.81348
-40.0722,-9.94672,-1.07114,-0.0189881,0.0189803,0.0695699,-1.58585e-05,-0.000296802,0.000914869,0.00076926,-0.00108192,0.709222,0.0120605,639,1052,-0.060163,-0.270142,-0.710711,-4.31885,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,-0.018665,0.0218459,0.0682781,2.94433e-05,-0.000299898,0.000951268,0.000830189,-0.00110064,0.699694,0.0119933,646,1052,-0.0589917,-0.291972,-1.1106,-4.38104,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,-0.0189227,0.0248128,0.0660858,9.20106e-05,-0.000285709,0.000989105,0.000910124,-0.00110382,0.691063,0.0121208,653,1052,-0.0655332,-0.315754,-1.53169,-4.44474,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,-0.0193638,0.0280237,0.0636723,0.00016522,-0.000260876,0.00102267,0.0009968,-0.00109246,0.682705,0.0120622,660,1052,-0.0744663,-0.349318,-1.9514,-4.48468,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,-0.0199944,0.0321045,0.0607538,0.00021542,-0.000232533,0.0010405,0.00105577,-0.00107289,0.679386,0.0114953,667,1052,-0.0865499,-0.397546,-2.32821,-4.56375,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,-0.0196483,0.0350046,0.0616571,0.000243694,-0.000206198,0.00103978,0.00108259,-0.00104509,0.67887,0.0105927,674,1052,-0.0809395,-0.429532,-2.64812,-4.63894,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,-0.0190203,0.0376105,0.0627166,0.000293963,-0.000181204,0.00104067,0.00112383,-0.00101107,0.673172,0.00983538,681,1052,-0.0721046,-0.454421,-2.93166,-4.7041,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,-0.0185981,0.0389557,0.0657587,0.000342898,-0.000159277,0.00105937,0.00118053,-0.000996908,0.669037,0.0104995,688,1052,-0.0610408,-0.465989,-3.19632,-4.73858,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,-0.0183091,0.0407983,0.067407,0.000383085,-0.00013929,0.00108429,0.00123721,-0.00099341,0.667208,0.0120054,695,1052,-0.0542049,-0.485417,-3.51549,-4.78317,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,-0.0169208,0.0435223,0.0690626,0.000443115,-0.000118296,0.00111446,0.00131167,-0.000986855,0.662026,0.0120561,702,1052,-0.0364251,-0.514166,-3.82822,-4.80987,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,-0.0162574,0.046523,0.0695113,0.000449793,-0.00010059,0.00113742,0.00134484,-0.000995634,0.666707,0.0117741,709,1052,-0.0284927,-0.541363,-4.15032,-4.87745,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,-0.0154591,0.0499887,0.063698,0.000471975,-8.22842e-05,0.001169,0.00139625,-0.00100656,0.669014,0.0103411,716,1052,-0.0324055,-0.566631,-4.41754,-4.91405,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,-0.0164457,0.0526345,0.0595199,0.000564965,-5.45736e-05,0.00122358,0.00151738,-0.00100699,0.66142,0.0098322,723,1052,-0.0508223,-0.584933,-4.65724,-4.96865,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,-0.0182024,0.0549138,0.0581886,0.000599118,-3.54196e-05,0.00124351,0.0015652,-0.0010015,0.660493,0.0099637,730,1052,-0.0709685,-0.604254,-4.86739,-5.00411,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,-0.0191263,0.0569389,0.0599264,0.000530584,-3.45712e-05,0.00121364,0.00149411,-0.000998096,0.671019,0.00975954,737,1052,-0.0761693,-0.62899,-5.00358,-5.05983,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,-0.018282,0.0599206,0.0585469,0.000475687,-6.34942e-06,0.00118152,0.00144052,-0.000971185,0.684784,0.0115241,744,1052,-0.0704627,-0.658247,-5.09989,-5.1448,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,-0.0163356,0.0631411,0.058076,0.000518318,5.37004e-05,0.00117442,0.00148318,-0.000911162,0.687755,0.0161259,751,1052,-0.0518496,-0.693212,-5.22437,-5.21563,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,-0.0127209,0.0678483,0.0616204,0.000608423,0.000129195,0.00116022,0.00155352,-0.000815899,0.683568,0.0205054,758,1052,-0.00815096,-0.757338,-5.37548,-5.28444,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,-0.0139279,0.0704989,0.0660245,0.000692814,0.000191499,0.00112977,0.0015994,-0.000715086,0.676233,0.0233095,765,1052,-0.0103883,-0.805033,-5.55016,-5.3092,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,-0.012851,0.0721854,0.068412,0.00075203,0.000222243,0.00108764,0.00160657,-0.000632301,0.66595,0.0244144,772,1052,0.00610721,-0.824175,-5.6499,-5.33994,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,-0.0133766,0.074344,0.0616929,0.000785024,0.000233459,0.001056,0.00160066,-0.000582174,0.657672,0.0230273,779,1052,-0.013606,-0.832161,-5.74078,-5.37397,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,-0.0176191,0.0742421,0.0556872,0.000821957,0.000215343,0.00102183,0.00158454,-0.00054724,0.641126,0.0208439,786,1052,-0.0685651,-0.818084,-5.90457,-5.41042,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,-0.0188944,0.0756204,0.0552414,0.000893402,0.000218176,0.000978045,0.00159047,-0.000478887,0.619206,0.0172825,793,1052,-0.0818871,-0.826644,-6.04282,-5.47237,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,-0.0118983,0.0822255,0.0674708,0.00101046,0.000189613,0.000949337,0.00163429,-0.000434222,0.581369,0.0160552,800,1052,0.0147106,-0.917051,-6.10175,-5.5883,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,-0.00875554,0.0810848,0.07234,0.00116344,0.000142425,0.000897225,0.00168523,-0.000379361,0.526746,0.0137596,807,1052,0.0581317,-0.904945,-6.15327,-5.63637,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,-0.00688018,0.0804893,0.0727074,0.00133305,-5.21775e-06,0.000925404,0.00180589,-0.000478062,0.472377,0.0121258,814,1052,0.0786513,-0.893238,-6.19378,-5.65927,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,-0.00514062,0.0839889,0.0746955,0.00146805,-0.000154016,0.000913391,0.00187852,-0.000564481,0.422343,0.011448,821,1052,0.100612,-0.939868,-6.25059,-5.70848,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,-0.00704929,0.0878985,0.0683898,0.00159785,-0.000341465,0.000887654,0.00194279,-0.000686404,0.370637,0.0105767,828,1052,0.0671069,-0.973136,-6.33592,-5.77126,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,-0.00838953,0.0897405,0.0645652,0.00183093,-0.00055503,0.000873717,0.00211666,-0.000840759,0.316065,0.0099517,835,1052,0.04531,-0.985969,-6.42957,-5.82051,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,-0.00895406,0.090279,0.065713,0.00207972,-0.000818157,0.000821868,0.00229658,-0.00103502,0.257984,0.010387,842,1052,0.042994,-0.994285,-6.50447,-5.87657,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,-0.0107525,0.0919891,0.0725264,0.00235571,-0.00114359,0.000745606,0.00250795,-0.00129583,0.201421,0.0112339,849,1052,0.0414216,-1.02545,-6.53991,-5.91628,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,-0.00886396,0.0941939,0.0670607,0.00306138,-0.00147203,0.000812772,0.00320269,-0.00161334,0.172144,0.0178324,856,1052,0.0477026,-1.04947,-6.49086,-5.95362,-6.3241,-4.96505
-40.0436,-10.6079,-1.28357,-0.0180004,0.0208093,0.0639181,-8.95185e-05,-0.000416259,0.000863701,0.000626128,-0.00113191,0.691927,0.0120763,639,1059,-0.06152,-0.286407,-0.149803,-4.54708,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,-0.0171759,0.0236498,0.0635167,-4.1534e-05,-0.000406118,0.000889839,0.000684493,-0.00113215,0.684366,0.0121389,646,1059,-0.0536109,-0.310251,-0.569722,-4.57711,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,-0.0171503,0.0265815,0.0610595,2.55658e-05,-0.000375837,0.000924296,0.000770699,-0.00112097,0.678488,0.0121104,653,1059,-0.0578746,-0.335077,-0.986829,-4.64019,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,-0.0176245,0.0299012,0.0572723,0.000106163,-0.000332399,0.00096157,0.000873138,-0.00109937,0.673293,0.0118854,660,1059,-0.0699721,-0.367276,-1.39705,-4.71411,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,-0.0183204,0.0336935,0.054178,0.000166117,-0.000284988,0.00098777,0.000953759,-0.00107263,0.67315,0.0117079,667,1059,-0.0831141,-0.407405,-1.77595,-4.81851,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,-0.0178701,0.0357102,0.0568981,0.000202423,-0.000241041,0.000997437,0.00100248,-0.00104109,0.676026,0.0109991,674,1059,-0.0727278,-0.428623,-2.09905,-4.84233,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,-0.0171013,0.0377718,0.0608473,0.000241908,-0.000201166,0.00100678,0.00105123,-0.00101049,0.677101,0.0101527,681,1059,-0.0565852,-0.451878,-2.39434,-4.86834,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,-0.0170616,0.0391622,0.0680843,0.000273181,-0.000166129,0.00103239,0.00110902,-0.00100197,0.680579,0.0101442,688,1059,-0.0408644,-0.470625,-2.63685,-4.8834,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,-0.0177464,0.0413178,0.0733489,0.000306087,-0.000130134,0.00106188,0.00117203,-0.000996073,0.684107,0.0113305,695,1059,-0.0364583,-0.496464,-2.95676,-4.9389,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,-0.0167726,0.044219,0.0713631,0.000363658,-8.43122e-05,0.00109693,0.00125924,-0.000979895,0.684687,0.01148,702,1059,-0.0303425,-0.523165,-3.27021,-4.96909,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,-0.0158336,0.0474873,0.0678514,0.000367616,-3.87893e-05,0.00112304,0.00130568,-0.000976858,0.695896,0.0110582,709,1059,-0.0278996,-0.548962,-3.59729,-5.03032,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,-0.0152817,0.0509683,0.0617311,0.000381864,2.25255e-06,0.0011563,0.00136383,-0.000979717,0.704049,0.00931617,716,1059,-0.0349582,-0.576126,-3.88079,-5.07876,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,-0.0160802,0.0534504,0.0599843,0.000470128,4.56319e-05,0.00121574,0.001492,-0.000976244,0.698977,0.00847426,723,1059,-0.0463504,-0.59827,-4.10051,-5.14019,-3.85414,-4.53419
-31.128,-10.654,-0.728392,-0.016617,0.0557074,0.0612142,0.000513744,7.48231e-05,0.00124436,0.00155784,-0.000969278,0.698114,0.00840434,730,1059,-0.0488041,-0.622994,-4.28427,-5.19434,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,-0.0172483,0.0574151,0.0598747,0.000458019,8.96241e-05,0.0012169,0.00150459,-0.000956943,0.710285,0.00912726,737,1059,-0.0575361,-0.636844,-4.4291,-5.24298,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,-0.0173523,0.0600429,0.0563314,0.000400601,0.000111558,0.00117786,0.00144277,-0.000930614,0.724354,0.0102427,744,1059,-0.0659317,-0.653943,-4.55483,-5.31218,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,-0.0163712,0.0627868,0.051372,0.000435191,0.000155491,0.00116236,0.00146608,-0.000875401,0.725528,0.0121818,751,1059,-0.066627,-0.669602,-4.68079,-5.37449,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,-0.0144126,0.0666567,0.0517129,0.000534389,0.000210275,0.00115101,0.00153469,-0.000790027,0.71546,0.0152341,758,1059,-0.0464134,-0.7076,-4.81493,-5.42669,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,-0.0144569,0.0713478,0.0552351,0.000649779,0.000253144,0.00113302,0.0016017,-0.000698779,0.698758,0.0187073,765,1059,-0.0394894,-0.775457,-4.9829,-5.46064,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,-0.0106268,0.0773035,0.0687457,0.000727978,0.000274755,0.00110058,0.00162503,-0.000622301,0.683866,0.0215585,772,1059,0.0279387,-0.87272,-5.10494,-5.51977,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,-0.00514725,0.0768474,0.0702839,0.000771351,0.000283367,0.00107802,0.00163265,-0.000577927,0.674107,0.021831,779,1059,0.0870631,-0.866648,-5.18858,-5.55377,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,-0.015978,0.071039,0.0492711,0.000838678,0.000269427,0.00105677,0.00164848,-0.000540379,0.653852,0.0222996,786,1059,-0.0657619,-0.762258,-5.37089,-5.54108,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,-0.0237361,0.0701342,0.0452307,0.000928809,0.000267417,0.00102589,0.00167599,-0.000479762,0.629482,0.0218464,793,1059,-0.151437,-0.738411,-5.56466,-5.5739,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,-0.0156748,0.0800098,0.0627447,0.00103719,0.000244125,0.00100157,0.00171787,-0.000436552,0.59691,0.020834,800,1059,-0.0331729,-0.877584,-5.63826,-5.69777,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,-0.00528478,0.0851316,0.0742833,0.00118278,0.000231019,0.000945173,0.00176511,-0.000351313,0.552182,0.0190049,807,1059,0.0961837,-0.952052,-5.66197,-5.7803,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,-0.00542176,0.0855384,0.0711129,0.00134014,0.000117869,0.000976575,0.00188104,-0.000423032,0.505814,0.0137277,814,1059,0.0883779,-0.945392,-5.72485,-5.82544,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,-0.00763935,0.085896,0.0714681,0.00146065,2.56464e-05,0.000957963,0.00194002,-0.000453724,0.463972,0.0120436,821,1059,0.0678479,-0.952557,-5.81772,-5.85147,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,-0.00755005,0.0885292,0.0657826,0.00154787,-9.90695e-05,0.000912945,0.00195386,-0.000505059,0.418441,0.0109382,828,1059,0.0559217,-0.972095,-5.89801,-5.89381,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,-0.0073936,0.0909719,0.0635009,0.00170345,-0.000255917,0.000869165,0.00203343,-0.000585902,0.362847,0.0103714,835,1059,0.0524169,-0.994939,-5.98046,-5.94488,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,-0.00811294,0.0924754,0.0646854,0.00185447,-0.000469738,0.000782234,0.00209321,-0.000708483,0.296229,0.0104689,842,1059,0.0484089,-1.01596,-6.05632,-6.01343,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,-0.00763835,0.0938661,0.065105,0.00198171,-0.000754418,0.000645461,0.00212633,-0.00089904,0.22042,0.0103095,849,1059,0.0545409,-1.03953,-6.08863,-6.0615,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,-0.00936089,0.0942226,0.0604018,0.00241377,-0.00107206,0.000605197,0.00251585,-0.00117414,0.167104,0.0109972,856,1059,0.02709,-1.05737,-6.09058,-6.06487,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,0.00419538,0.0988221,0.0102643,0.00347217,-0.00143009,0.000786627,0.0035953,-0.00155322,0.15527,0.0230354,863,1059,0.0429063,-1.08662,-5.87549,-6.03938,-5.91579,-5.11795
-40.012,-11.2684,-1.51188,-0.017264,0.0222672,0.0596841,-0.000162424,-0.000595484,0.000795905,0.00044588,-0.00120379,0.652585,0.0125855,639,1066,-0.0625901,-0.299241,0.463717,-4.76145,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,-0.0164491,0.0253532,0.0587382,-0.000110628,-0.00056399,0.000817026,0.00051058,-0.0011852,0.650078,0.0126874,646,1066,-0.0559554,-0.326854,0.0329769,-4.79684,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,-0.0160963,0.0285272,0.0556895,-3.83561e-05,-0.000507998,0.000852965,0.00061152,-0.00115787,0.651076,0.0125139,653,1066,-0.0581981,-0.352846,-0.391367,-4.88135,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,-0.0159646,0.0317334,0.0510153,4.97931e-05,-0.000437006,0.000898157,0.000736946,-0.00112416,0.653077,0.0118267,660,1066,-0.0659988,-0.37986,-0.799629,-4.9521,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,-0.0162039,0.0345422,0.0509629,0.000118407,-0.000362481,0.000935671,0.000844035,-0.00108811,0.659632,0.0116399,667,1066,-0.0683564,-0.407484,-1.16541,-5.00858,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,-0.0158504,0.03643,0.0541576,0.000160405,-0.000293447,0.000956561,0.000916588,-0.00104963,0.668936,0.010938,674,1066,-0.0580204,-0.431854,-1.4865,-5.02308,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,-0.0150037,0.0380793,0.0583371,0.000188165,-0.000230049,0.000972792,0.00097407,-0.00101595,0.679531,0.0103112,681,1066,-0.0406013,-0.449121,-1.78386,-5.03331,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,-0.0148752,0.0397673,0.0629783,0.000203245,-0.000171998,0.000998491,0.00103159,-0.00100034,0.692529,0.00978845,688,1066,-0.0293851,-0.470243,-2.04078,-5.04322,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,-0.0153712,0.0426803,0.0646405,0.000226717,-0.000113095,0.00102308,0.0010939,-0.000980279,0.703112,0.0102046,695,1066,-0.0307037,-0.501095,-2.34901,-5.08352,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,-0.0154686,0.0458966,0.0642524,0.000274989,-4.39851e-05,0.00105435,0.00118185,-0.000950847,0.710335,0.00998873,702,1066,-0.0322644,-0.532965,-2.66181,-5.13863,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,-0.0150745,0.0491441,0.0622626,0.000271004,2.19419e-05,0.00107871,0.00123235,-0.000939401,0.72793,0.00965832,709,1066,-0.0322363,-0.562782,-2.99298,-5.20621,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,-0.0153938,0.0517513,0.0593885,0.00027577,8.07329e-05,0.00111127,0.00129379,-0.000937289,0.741633,0.00877686,716,1066,-0.0411607,-0.586741,-3.24639,-5.27237,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,-0.0156397,0.0539094,0.0590886,0.000357485,0.000140065,0.00117129,0.0014251,-0.000927551,0.739125,0.00836807,723,1066,-0.0439169,-0.607973,-3.46287,-5.32993,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,-0.0155636,0.0562827,0.0610416,0.000410805,0.00018702,0.00120679,0.00151088,-0.000913051,0.739171,0.00849553,730,1066,-0.0387245,-0.634739,-3.65707,-5.38732,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,-0.0159593,0.059177,0.0598941,0.000376759,0.000215215,0.00118565,0.00148439,-0.000892412,0.751388,0.00963661,737,1066,-0.0449426,-0.65856,-3.84955,-5.41992,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,-0.0157108,0.0631195,0.0538303,0.000320188,0.000230372,0.00113944,0.0014156,-0.000865039,0.765702,0.0107603,744,1066,-0.0554899,-0.684912,-3.98838,-5.49406,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,-0.0151173,0.0662155,0.0514827,0.000334729,0.000253608,0.0011161,0.001411,-0.000822664,0.767236,0.0118566,751,1066,-0.0545556,-0.711031,-4.10508,-5.54787,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,-0.0143234,0.0686566,0.0550576,0.000436352,0.000283148,0.00111451,0.00147689,-0.000757387,0.751086,0.0129168,758,1066,-0.0387103,-0.736153,-4.25899,-5.58854,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,-0.017632,0.0693958,0.0518353,0.000588048,0.000307155,0.00111892,0.0015753,-0.000680101,0.722965,0.0150401,765,1066,-0.0783083,-0.740699,-4.43046,-5.64887,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,-0.0139153,0.0735759,0.0623354,0.00069159,0.000327368,0.00110528,0.00162966,-0.000610706,0.70375,0.0188317,772,1066,-0.0183095,-0.798481,-4.55967,-5.70718,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,-0.000430284,0.0851201,0.0791545,0.000745485,0.00033966,0.00109698,0.00165817,-0.00057302,0.693945,0.0215113,779,1066,0.151938,-0.968707,-4.64996,-5.83248,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,-0.00797701,0.0773058,0.0592803,0.000839771,0.000334946,0.00109225,0.0017084,-0.000533679,0.671845,0.0211151,786,1066,0.0350076,-0.848735,-4.78285,-5.76796,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,-0.0279677,0.0676032,0.0350449,0.000947728,0.000332719,0.00107964,0.0017628,-0.000482353,0.646661,0.0238658,793,1066,-0.215864,-0.694076,-5.06565,-5.70109,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,-0.0231616,0.0750754,0.0512606,0.00105774,0.000321674,0.00106317,0.00181478,-0.00043536,0.61877,0.0260995,800,1066,-0.132616,-0.798975,-5.17695,-5.79182,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,-0.0116497,0.0815849,0.0671694,0.00120962,0.000349897,0.00100364,0.00187158,-0.000312064,0.583067,0.0258373,807,1066,0.0173516,-0.893095,-5.21288,-5.87959,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,-0.00943364,0.0886199,0.0712799,0.00136608,0.000282108,0.00103394,0.00199148,-0.000343283,0.543989,0.0202848,814,1066,0.048022,-0.975944,-5.32373,-5.96569,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,-0.00812587,0.0888105,0.067384,0.00148455,0.000248985,0.00100408,0.00204567,-0.000312142,0.509611,0.0149486,821,1066,0.0529464,-0.968355,-5.38448,-5.9926,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,-0.00757189,0.0896031,0.0618328,0.00155099,0.00018555,0.000935828,0.00202667,-0.000290125,0.47026,0.011814,828,1066,0.0463218,-0.971626,-5.43526,-6.02387,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,-0.00677659,0.0916052,0.0621515,0.00165785,8.64679e-05,0.000850608,0.00203011,-0.000285789,0.412525,0.0110615,835,1066,0.0552254,-0.994914,-5.4885,-6.07864,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,-0.00774307,0.0928664,0.0652032,0.00173757,-7.30457e-05,0.000703591,0.00197883,-0.000314308,0.330337,0.0105489,842,1066,0.0531295,-1.01486,-5.57091,-6.1291,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,-0.0057195,0.0941837,0.0649014,0.00174369,-0.000323627,0.000471871,0.0018463,-0.00042624,0.214125,0.0105605,849,1066,0.0729759,-1.03521,-5.59413,-6.16499,-5.46082,-5.17038
