 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0234,-10.6394,-0.209551,4.3097,2.30127,-1.65295,0.0696583,-0.0598818,0.116127,0.137857,-0.12808,0.531011,0.0238613,1213,1059,35.3211,-21.0127,47.2454,-27.5785,2.83213,-6.25977
18.7553,-10.6377,-0.203313,4.34002,2.36697,-1.77707,0.0614016,-0.0577248,0.117586,0.133649,-0.129973,0.55096,0.0227674,1220,1059,35.1553,-21.518,47.9634,-28.1537,3.1953,-6.31165
19.4856,-10.637,-0.189859,4.36879,2.43518,-1.9155,0.0521499,-0.0547177,0.118338,0.128559,-0.131127,0.573333,0.022834,1227,1059,34.9277,-22.025,48.6502,-28.7416,3.53849,-6.35918
20.216,-10.6373,-0.175169,4.40413,2.49739,-2.05957,0.0416824,-0.0507307,0.118076,0.122271,-0.131319,0.598893,0.0216269,1234,1059,34.7431,-22.4604,49.4039,-29.2518,3.88427,-6.38997
20.946,-10.6401,-0.157236,4.43429,2.54135,-2.19292,0.0301071,-0.0458893,0.116527,0.114675,-0.130457,0.62779,0.0192021,1241,1059,34.5443,-22.7216,50.0899,-29.5536,4.22449,-6.37685
21.6767,-10.6427,-0.139973,4.44702,2.57033,-2.30237,0.0178429,-0.040357,0.113598,0.106009,-0.128523,0.660011,0.0194831,1248,1059,34.2557,-22.881,50.5951,-29.7138,4.57494,-6.36604
22.4084,-10.6447,-0.124042,4.45099,2.61048,-2.40031,0.00499453,-0.0343732,0.109308,0.096377,-0.125756,0.696315,0.0217757,1255,1059,33.9138,-23.146,51.0166,-30.0242,4.93828,-6.36508
23.1408,-10.6449,-0.10798,4.44391,2.65032,-2.48743,-0.00826373,-0.0280601,0.103383,0.0856934,-0.122017,0.737672,0.0232308,1262,1059,33.4993,-23.4198,51.327,-30.3786,5.30942,-6.40018
23.8758,-10.6434,-0.0979848,4.41145,2.67256,-2.5379,-0.022139,-0.0215335,0.0958945,0.0740588,-0.117731,0.786977,0.0236926,1269,1059,32.9634,-23.6022,51.3942,-30.5758,5.7118,-6.45633
24.6132,-10.6438,-0.0935587,4.36621,2.6666,-2.53007,-0.0362893,-0.0144933,0.0871388,0.0624263,-0.113209,0.847608,0.0213061,1276,1059,32.4968,-23.5636,51.3334,-30.5135,6.14228,-6.46412
25.3494,-10.6458,-0.0836957,4.31461,2.64172,-2.47286,-0.0502663,-0.0075088,0.0767274,0.0507625,-0.108538,0.921268,0.022862,1283,1059,32.1315,-23.3224,51.1747,-30.3647,6.55929,-6.45087
26.0863,-10.6471,-0.0740987,4.24481,2.59239,-2.36125,-0.0636488,-0.000880408,0.0647836,0.0397207,-0.10425,1.01096,0.0237515,1290,1059,31.776,-22.9146,50.8213,-30.0295,6.98524,-6.4504
26.8221,-10.6474,-0.0593492,4.162,2.51348,-2.23551,-0.0760329,0.00501903,0.0514225,0.0299654,-0.100979,1.11912,0.0212153,1297,1059,31.3565,-22.2903,50.3226,-29.388,7.39974,-6.48149
27.5579,-10.6482,-0.0425258,4.07688,2.42139,-2.09921,-0.0872286,0.00976319,0.0368597,0.0221811,-0.0996465,1.24584,0.020522,1304,1059,30.9572,-21.5503,49.7997,-28.6163,7.81388,-6.50532
28.2893,-10.651,-0.0106948,3.97062,2.32357,-1.93104,-0.0972092,0.0127912,0.0215553,0.0168643,-0.101282,1.38404,0.0205068,1311,1059,30.4682,-20.761,49.0069,-27.8424,8.17808,-6.52157
29.0194,-10.6543,0.0265508,3.83343,2.21655,-1.74383,-0.105402,0.0128658,0.00615354,0.0131851,-0.105722,1.51895,0.0187096,1318,1059,29.7593,-19.9058,47.8876,-26.9946,8.52922,-6.53953
-40.012,-11.2684,-1.51188,0.281094,0.558021,0.459043,0.061001,-0.0185385,0.0103386,0.0623229,-0.0198603,0.127166,0.0162183,639,1066,3.63282,-6.20283,2.78642,-10.4988,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.321962,0.567703,0.444287,0.0595172,-0.0182467,0.0110813,0.0610655,-0.0197949,0.138819,0.0160487,646,1066,4.01905,-6.28167,2.77974,-10.5873,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.361592,0.57568,0.430709,0.058161,-0.0180412,0.0117493,0.0599314,-0.0198117,0.149559,0.0153455,653,1066,4.39455,-6.34313,2.76591,-10.7114,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.402094,0.581099,0.416676,0.0568712,-0.0179195,0.0123672,0.0588632,-0.0199115,0.159696,0.014306,660,1066,4.77762,-6.37728,2.77658,-10.8004,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.443066,0.587952,0.408022,0.05559,-0.0178729,0.0129554,0.0578078,-0.0200907,0.169541,0.0145206,667,1066,5.17496,-6.4329,2.83713,-10.8924,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.480718,0.597206,0.403316,0.0543065,-0.017873,0.0135279,0.0567586,-0.0203251,0.179316,0.0138679,674,1066,5.5455,-6.52138,2.90332,-10.9746,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.518095,0.606445,0.404092,0.0530797,-0.0179007,0.0140866,0.0557731,-0.0205941,0.188922,0.0127549,681,1066,5.92379,-6.61861,2.97835,-11.0503,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.550297,0.615801,0.402744,0.0519928,-0.0179505,0.0146139,0.0549234,-0.0208812,0.197912,0.0116758,688,1066,6.24496,-6.71379,3.05429,-11.1276,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.586026,0.626113,0.388583,0.0510734,-0.0180092,0.0150976,0.0542287,-0.0211645,0.206033,0.0121136,695,1066,6.57471,-6.80053,3.13604,-11.2276,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.621839,0.635975,0.373713,0.0504083,-0.0181016,0.0155439,0.0537701,-0.0214634,0.212993,0.0119429,702,1066,6.90314,-6.88443,3.20772,-11.3339,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.655703,0.645972,0.35767,0.0500096,-0.0182137,0.0159123,0.0535385,-0.0217426,0.218236,0.0116042,709,1066,7.20875,-6.96659,3.23627,-11.4556,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.688528,0.652252,0.359327,0.0499006,-0.0183525,0.0161844,0.0535438,-0.0219957,0.221416,0.0107122,716,1066,7.54076,-7.01987,3.30891,-11.5759,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.718065,0.656779,0.366312,0.0500243,-0.0185265,0.0163355,0.053718,-0.0222202,0.222375,0.0107395,723,1066,7.85087,-7.06639,3.38106,-11.6708,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.746666,0.661065,0.373092,0.0502823,-0.0187455,0.0163392,0.0539545,-0.0224177,0.221075,0.010939,730,1066,8.15091,-7.11049,3.46724,-11.759,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.773722,0.662257,0.377275,0.050653,-0.0190131,0.0162126,0.0542412,-0.0226012,0.217809,0.0124548,737,1066,8.43033,-7.11994,3.54354,-11.7822,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.803271,0.663946,0.385766,0.0510382,-0.0193566,0.0159576,0.0544866,-0.022805,0.212828,0.0132949,744,1066,8.74354,-7.15032,3.67765,-11.8362,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.836786,0.665543,0.392392,0.0513267,-0.0197841,0.0155906,0.0545947,-0.023052,0.206619,0.0137296,751,1066,9.09218,-7.17379,3.87895,-11.8801,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.871907,0.664372,0.409772,0.0515114,-0.0203222,0.0151378,0.0545711,-0.0233819,0.199438,0.0138915,758,1066,9.4809,-7.18694,4.04999,-11.8882,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.911466,0.658654,0.420202,0.0515689,-0.0209866,0.0146486,0.0544147,-0.0238325,0.191885,0.0137512,765,1066,9.89966,-7.13958,4.2883,-11.8983,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.954774,0.654543,0.436774,0.0515108,-0.0218121,0.0141622,0.0541512,-0.0244525,0.184319,0.0128895,772,1066,10.369,-7.11145,4.54846,-11.888,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.997761,0.650034,0.453218,0.0513762,-0.0228334,0.0137261,0.0538337,-0.0252908,0.177158,0.0114856,779,1066,10.8351,-7.0799,4.75689,-11.8918,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,1.03351,0.642963,0.470363,0.0511774,-0.0240462,0.0134028,0.0534941,-0.0263629,0.171158,0.0104197,786,1066,11.2303,-7.02629,5.00616,-11.8521,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,1.06555,0.632669,0.483943,0.0509944,-0.0254284,0.0132667,0.0532319,-0.0276659,0.167086,0.0109683,793,1066,11.5814,-6.93405,5.19208,-11.7888,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,1.09839,0.6223,0.500376,0.0509044,-0.0269733,0.0133338,0.0531241,-0.0291929,0.164957,0.011142,800,1066,11.947,-6.8418,5.36545,-11.7179,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,1.13,0.61229,0.516515,0.0509806,-0.0286732,0.013573,0.0532299,-0.0309226,0.164228,0.011473,807,1066,12.2997,-6.7508,5.53597,-11.6586,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,1.16057,0.603327,0.538465,0.0512794,-0.0304972,0.0139912,0.0536069,-0.0328248,0.164846,0.0111224,814,1066,12.655,-6.67989,5.68863,-11.6136,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,1.18886,0.594185,0.560004,0.0517931,-0.0324189,0.0146079,0.054255,-0.0348809,0.166969,0.0106183,821,1066,12.9868,-6.60901,5.86853,-11.5685,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,1.21796,0.582077,0.578366,0.0525393,-0.0343832,0.01544,0.0552004,-0.0370444,0.170677,0.0109886,828,1066,13.3199,-6.50338,6.07632,-11.4984,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,1.25261,0.567994,0.601945,0.0534968,-0.0363615,0.0164923,0.0564281,-0.0392928,0.175902,0.012048,835,1066,13.7211,-6.38302,6.33597,-11.4213,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,1.2869,0.553947,0.629881,0.0546157,-0.0383322,0.0177295,0.0578827,-0.0415992,0.182226,0.0125692,842,1066,14.129,-6.26939,6.57919,-11.3491,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,1.32158,0.546688,0.661951,0.0559473,-0.0402574,0.0191411,0.0596158,-0.0439259,0.189358,0.0125121,849,1066,14.5493,-6.23466,6.84746,-11.3349,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,1.35635,0.543231,0.685625,0.0574531,-0.042117,0.0207241,0.0615942,-0.0462582,0.197227,0.0121826,856,1066,14.9498,-6.23104,7.13818,-11.347,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,1.40063,0.537974,0.695006,0.0590021,-0.0438596,0.0224604,0.0636926,-0.04855,0.205874,0.013159,863,1066,15.411,-6.17503,7.55467,-11.3158,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,1.44766,0.533929,0.696142,0.0605769,-0.045446,0.024303,0.0658823,-0.0507514,0.214929,0.0142152,870,1066,15.8792,-6.1202,7.99368,-11.3013,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,1.49092,0.528691,0.691496,0.0621781,-0.0468376,0.0262562,0.0681723,-0.0528317,0.224449,0.0135128,877,1066,16.2959,-6.05281,8.38502,-11.2751,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,1.52504,0.52461,0.690305,0.0637616,-0.0479929,0.0283249,0.0705307,-0.0547621,0.234581,0.0141574,884,1066,16.6295,-6.01911,8.69214,-11.2903,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,1.56609,0.535124,0.690592,0.0651921,-0.0488995,0.0304431,0.0728069,-0.0565144,0.245106,0.0152674,891,1066,17.0311,-6.12819,9.08106,-11.4303,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,1.60842,0.54884,0.696956,0.0664319,-0.0495887,0.032544,0.0749371,-0.0580938,0.255626,0.0151475,898,1066,17.4589,-6.27474,9.47973,-11.5775,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,1.65878,0.564021,0.706141,0.0675722,-0.0500914,0.0346014,0.0769931,-0.0595124,0.265827,0.0139529,905,1066,17.9721,-6.42549,9.94892,-11.7459,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,1.71233,0.580878,0.715062,0.0686103,-0.0504397,0.0366309,0.0789784,-0.0608078,0.275828,0.0133394,912,1066,18.5147,-6.59349,10.5014,-11.9462,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,1.76299,0.594725,0.721387,0.0694849,-0.0506589,0.0386366,0.0808372,-0.0620112,0.28578,0.0134827,919,1066,19.022,-6.74122,11.0892,-12.1115,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,1.81262,0.606844,0.726,0.0701466,-0.0507806,0.0405792,0.0825014,-0.0631354,0.295545,0.0135145,926,1066,19.5145,-6.87456,11.6795,-12.2447,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,1.85801,0.621241,0.738699,0.070666,-0.0508537,0.0424446,0.084023,-0.0642107,0.30488,0.0132635,933,1066,19.9844,-7.03581,12.2229,-12.4053,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,1.90245,0.637884,0.749002,0.0711588,-0.0509075,0.0442324,0.0855018,-0.0652504,0.313565,0.0130238,940,1066,20.4385,-7.21848,12.7148,-12.5931,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,1.94252,0.659542,0.757703,0.0717579,-0.0509521,0.0459732,0.0870709,-0.066265,0.321526,0.013363,947,1066,20.8439,-7.43778,13.1619,-12.8451,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,1.98406,0.683447,0.752509,0.0725102,-0.0509991,0.0476683,0.0887677,-0.0672566,0.328684,0.0144784,954,1066,21.2273,-7.67005,13.6307,-13.0958,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,2.03518,0.712802,0.73812,0.0734447,-0.051067,0.0492574,0.0905746,-0.0681969,0.334679,0.0147686,961,1066,21.6786,-7.945,14.23,-13.3935,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,2.08635,0.743326,0.712685,0.0745785,-0.051172,0.0506789,0.09246,-0.0690534,0.339202,0.0142294,968,1066,22.1,-8.20791,14.8552,-13.7114,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,2.13982,0.780342,0.692343,0.0757673,-0.0513033,0.0519149,0.0942801,-0.0698162,0.342542,0.0129075,975,1066,22.5539,-8.55287,15.513,-14.0987,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,2.19137,0.814955,0.670585,0.0769241,-0.0514574,0.0529056,0.0959166,-0.0704499,0.34466,0.0129403,982,1066,22.9845,-8.8732,16.1562,-14.4413,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,2.24198,0.848069,0.654468,0.0781279,-0.0516237,0.0536596,0.0974437,-0.0709395,0.345528,0.0136792,989,1066,23.4193,-9.19141,16.8104,-14.7652,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,2.29347,0.87777,0.637943,0.0795051,-0.0517896,0.0542657,0.0990302,-0.0713147,0.345383,0.0138428,996,1066,23.8611,-9.47636,17.495,-15.0577,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,2.35184,0.907624,0.613007,0.0810064,-0.0519349,0.054801,0.100684,-0.0716123,0.344733,0.0151997,1003,1066,24.3464,-9.74658,18.2509,-15.3616,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,2.413,0.942739,0.585975,0.0825246,-0.052074,0.055323,0.102345,-0.0718943,0.344019,0.0154742,1010,1066,24.8503,-10.0573,19.0361,-15.7183,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,2.47309,0.978179,0.55921,0.0840222,-0.0522427,0.0559002,0.10402,-0.0722401,0.343547,0.0153212,1017,1066,25.3428,-10.3813,19.7998,-16.0659,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,2.52837,1.01351,0.526313,0.0855453,-0.0524602,0.056572,0.105771,-0.0726862,0.343364,0.0145515,1024,1066,25.7703,-10.6971,20.5322,-16.3953,-4.346,-5.638
-0.818971,-11.3444,-0.371895,2.57475,1.03961,0.495387,0.0872508,-0.0527405,0.0574126,0.107785,-0.0732744,0.343478,0.0129645,1031,1066,26.1171,-10.9217,21.1823,-16.638,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,2.62465,1.05741,0.466872,0.0891908,-0.0530965,0.0585204,0.110167,-0.0740726,0.344175,0.0140862,1038,1066,26.5049,-11.0721,21.8883,-16.8181,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,2.68024,1.075,0.438513,0.0913244,-0.0535374,0.0599554,0.112919,-0.0751325,0.34572,0.015748,1045,1066,26.9466,-11.2201,22.6819,-16.9881,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,2.74155,1.1078,0.411828,0.0934588,-0.0540519,0.0616944,0.11586,-0.0764529,0.348295,0.0160024,1052,1066,27.4422,-11.5076,23.5523,-17.3193,-3.62492,-5.736
2.06296,-11.3387,-0.387555,2.80609,1.1502,0.387044,0.0955037,-0.054613,0.0636604,0.118865,-0.0779741,0.351708,0.0160482,1059,1066,27.9689,-11.891,24.5238,-17.752,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,2.87655,1.19301,0.356698,0.0975777,-0.0551745,0.0658604,0.122052,-0.0796492,0.355801,0.0166119,1066,1066,28.5351,-12.2763,25.5939,-18.1737,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,2.94912,1.23297,0.318862,0.0997939,-0.0557014,0.0683027,0.125535,-0.0814426,0.360409,0.0177023,1073,1066,29.0994,-12.6296,26.699,-18.5663,-2.67896,-5.80838
4.24507,-11.3299,-0.450317,3.01994,1.26489,0.276498,0.10202,-0.0561924,0.0708852,0.129133,-0.0833053,0.365321,0.0186049,1080,1066,29.6352,-12.9103,27.7228,-18.849,-2.41324,-5.82683
4.96874,-11.3292,-0.453975,3.09389,1.3083,0.228112,0.103809,-0.05664,0.0734514,0.132355,-0.0851862,0.370676,0.0190942,1087,1066,30.1789,-13.2912,28.7742,-19.2431,-2.15622,-5.83962
5.69266,-11.329,-0.45647,3.1714,1.3571,0.175919,0.104938,-0.0570279,0.0758844,0.134936,-0.0870254,0.376453,0.0171944,1094,1066,30.7421,-13.7039,29.8664,-19.6988,-1.89626,-5.84649
6.41717,-11.3287,-0.458958,3.24623,1.4185,0.111748,0.105609,-0.057348,0.0781922,0.137059,-0.0887976,0.382409,0.0158886,1101,1066,31.2392,-14.222,30.9481,-20.2759,-1.62884,-5.85431
7.1412,-11.327,-0.457562,3.31012,1.47013,0.0347581,0.106052,-0.057577,0.0804366,0.138971,-0.0904954,0.388452,0.0154893,1108,1066,31.5945,-14.6581,31.9213,-20.7472,-1.36804,-5.89762
7.86429,-11.3259,-0.450997,3.37198,1.51654,-0.0545305,0.106255,-0.0577216,0.0826963,0.140717,-0.092184,0.394849,0.0163567,1115,1066,31.8938,-15.0349,32.8691,-21.1473,-1.11936,-5.94115
8.58685,-11.3257,-0.440737,3.44176,1.56419,-0.145227,0.106121,-0.0578105,0.0849619,0.14221,-0.0938995,0.401673,0.0164329,1122,1066,32.2617,-15.4211,33.8883,-21.547,-0.87744,-5.97208
9.31227,-11.326,-0.438367,3.51956,1.62409,-0.233151,0.105663,-0.0578837,0.0872354,0.143459,-0.09568,0.408853,0.0161528,1129,1066,32.7067,-15.9197,35.0204,-22.0597,-0.598534,-5.97896
10.0402,-11.326,-0.442466,3.59011,1.67876,-0.306495,0.104771,-0.05796,0.0895249,0.144381,-0.0975699,0.416554,0.0177362,1136,1066,33.1218,-16.3754,36.0976,-22.5338,-0.287695,-5.97868
10.7735,-11.3238,-0.462298,3.6501,1.73349,-0.37525,0.103323,-0.058011,0.0918098,0.14487,-0.0995577,0.424956,0.0172626,1143,1066,33.4449,-16.8354,37.1293,-23.0223,0.0905966,-5.988
11.5067,-11.3214,-0.47996,3.70443,1.78091,-0.45859,0.101456,-0.0580397,0.0940815,0.145041,-0.101625,0.433835,0.0169314,1150,1066,33.6707,-17.2101,38.1115,-23.4285,0.468392,-6.00712
12.2369,-11.3202,-0.485121,3.7704,1.83794,-0.561448,0.0992491,-0.0580895,0.0963603,0.144975,-0.103815,0.443065,0.016567,1157,1066,33.9455,-17.6556,39.1828,-23.9156,0.806301,-6.02784
12.9648,-11.3195,-0.480835,3.84552,1.90301,-0.681296,0.0966224,-0.0581665,0.0987061,0.144658,-0.106202,0.452916,0.0175135,1164,1066,34.2521,-18.1648,40.327,-24.4716,1.11602,-6.05728
13.693,-11.3186,-0.475298,3.90332,1.97761,-0.798023,0.0934653,-0.0582601,0.101096,0.143997,-0.108792,0.463519,0.0195198,1171,1066,34.3957,-18.7751,41.2948,-25.1299,1.42867,-6.0948
14.4186,-11.3184,-0.459415,3.95115,2.04557,-0.923059,0.0896986,-0.0583183,0.103487,0.142917,-0.111537,0.474987,0.018243,1178,1066,34.4186,-19.3093,42.1332,-25.7211,1.70965,-6.13895
15.1446,-11.3181,-0.443028,3.99803,2.12075,-1.05118,0.0854499,-0.0582096,0.105814,0.141511,-0.114271,0.487209,0.0193613,1185,1066,34.4172,-19.9066,42.9657,-26.3881,1.99629,-6.18614
15.8682,-11.3202,-0.417016,4.04259,2.17303,-1.17464,0.0808181,-0.0578063,0.108058,0.139883,-0.116872,0.500234,0.0190964,1192,1066,34.4112,-20.3033,43.7386,-26.7838,2.25337,-6.20689
16.5936,-11.3235,-0.395555,4.09425,2.23095,-1.30325,0.0755084,-0.057017,0.110179,0.137815,-0.119324,0.51467,0.0200188,1199,1066,34.4515,-20.7242,44.606,-27.2196,2.53466,-6.19189
17.3198,-11.3263,-0.374631,4.14255,2.2876,-1.42873,0.0692089,-0.0557659,0.112053,0.13502,-0.121577,0.531046,0.0205864,1206,1066,34.4655,-21.133,45.4435,-27.6578,2.82573,-6.18656
18.0502,-11.3282,-0.3653,4.18176,2.3419,-1.55337,0.061791,-0.0540131,0.113549,0.131349,-0.123571,0.549619,0.0198133,1213,1066,34.3921,-21.5474,46.2357,-28.0398,3.16846,-6.17694
18.7802,-11.3275,-0.35238,4.21225,2.41537,-1.68961,0.0533819,-0.0516004,0.114485,0.126836,-0.125054,0.570449,0.0208233,1220,1066,34.1917,-22.1114,46.9388,-28.6838,3.50612,-6.2241
19.5098,-11.3278,-0.336707,4.23451,2.4788,-1.82167,0.0440801,-0.0483707,0.114654,0.121477,-0.125767,0.593779,0.0213256,1227,1066,33.9259,-22.5889,47.5496,-29.2104,3.84067,-6.25839
20.2411,-11.3277,-0.324038,4.25988,2.54296,-1.95259,0.0337531,-0.0442462,0.113838,0.115087,-0.12558,0.620369,0.0193387,1234,1066,33.6889,-23.0704,48.2056,-29.7513,4.19431,-6.29504
20.9732,-11.329,-0.312549,4.28176,2.57041,-2.07337,0.0225036,-0.0393612,0.111794,0.107565,-0.124423,0.650429,0.0172998,1241,1066,33.4577,-23.1969,48.8276,-29.9087,4.55953,-6.30062
21.7041,-11.3314,-0.295568,4.29102,2.59513,-2.17677,0.0106913,-0.033883,0.108433,0.0991039,-0.122296,0.684041,0.0176524,1248,1066,33.1592,-23.3273,49.2978,-30.035,4.91123,-6.29544
22.4352,-11.3331,-0.277055,4.28565,2.63048,-2.26512,-0.00158999,-0.0280248,0.103723,0.0897546,-0.119369,0.722025,0.0194316,1255,1066,32.7634,-23.5613,49.6135,-30.3181,5.26502,-6.30809
23.1667,-11.3342,-0.257986,4.26579,2.66449,-2.33852,-0.0141071,-0.0219581,0.0975235,0.0795698,-0.115635,0.765283,0.0202599,1262,1066,32.2762,-23.7974,49.78,-30.617,5.62455,-6.33338
23.9008,-11.3342,-0.244837,4.22803,2.67774,-2.37029,-0.0271503,-0.0157037,0.0898938,0.0686489,-0.111503,0.817189,0.0213763,1269,1066,31.7546,-23.8968,49.7753,-30.7405,6.01455,-6.36929
24.6376,-11.3351,-0.23853,4.1925,2.66713,-2.36042,-0.0402213,-0.00912776,0.0810555,0.0578584,-0.107207,0.88015,0.0210533,1276,1066,31.39,-23.7953,49.8057,-30.6487,6.43781,-6.37305
25.3741,-11.3374,-0.229426,4.15057,2.62893,-2.32122,-0.0529686,-0.00273382,0.0707191,0.0471959,-0.102898,0.956035,0.0204053,1283,1066,31.0667,-23.4227,49.7561,-30.3214,6.85764,-6.35383
26.1114,-11.339,-0.220592,4.08496,2.57463,-2.21888,-0.0650293,0.00317492,0.0590203,0.0372369,-0.0990913,1.04737,0.0196221,1290,1066,30.7256,-22.9587,49.4525,-29.9151,7.28646,-6.34804
26.8463,-11.3399,-0.202687,4.00546,2.49584,-2.09181,-0.0760477,0.00828078,0.0460756,0.0285728,-0.0963397,1.15595,0.0187762,1297,1066,30.344,-22.3197,48.9764,-29.2857,7.68886,-6.37534
27.581,-11.3405,-0.182077,3.92053,2.40715,-1.95736,-0.0858532,0.0122274,0.0321008,0.0217995,-0.0954253,1.281,0.0197471,1304,1066,29.9423,-21.6061,48.4434,-28.5623,8.08881,-6.41445
28.3125,-11.3436,-0.150646,3.81761,2.31005,-1.79066,-0.0944592,0.0146131,0.0175907,0.0173799,-0.097226,1.41479,0.0198481,1311,1066,29.4821,-20.8232,47.6876,-27.7833,8.45453,-6.42632
29.0429,-11.347,-0.113747,3.69141,2.20266,-1.61879,-0.101377,0.0143925,0.00324036,0.0144831,-0.101468,1.54284,0.0250865,1318,1066,28.8296,-19.9663,46.6867,-26.8905,8.80705,-6.44333
-39.3001,-11.9359,-1.67737,0.308316,0.576068,0.459511,0.0589542,-0.017595,0.0108235,0.0604551,-0.0190959,0.137795,0.0152624,646,1073,3.90772,-6.37697,3.22598,-10.888,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.348285,0.582689,0.44349,0.0576063,-0.0173598,0.0114966,0.0593298,-0.0190833,0.148803,0.0146586,653,1073,4.2822,-6.42042,3.23046,-11.0012,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.38837,0.589322,0.435008,0.0562315,-0.0172002,0.0121217,0.0581808,-0.0191494,0.159441,0.0140353,660,1073,4.67196,-6.4766,3.24572,-11.0848,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.429376,0.596346,0.428475,0.0548353,-0.0171118,0.0127193,0.0570177,-0.0192942,0.169927,0.0139481,667,1073,5.0741,-6.53938,3.29079,-11.1901,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.468069,0.606134,0.419619,0.0534322,-0.0170681,0.0133018,0.0558585,-0.0194943,0.180416,0.0133129,674,1073,5.44684,-6.62453,3.38201,-11.2802,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.504782,0.616221,0.418632,0.0521121,-0.0170517,0.0138726,0.0547909,-0.0197304,0.19075,0.0124452,681,1073,5.8148,-6.72708,3.4693,-11.3716,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.537665,0.626684,0.415519,0.0509764,-0.0170727,0.0144129,0.0539032,-0.0199995,0.200343,0.011815,688,1073,6.13917,-6.8321,3.54379,-11.471,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.571036,0.636336,0.404181,0.0500642,-0.0171123,0.0149088,0.0532243,-0.0202725,0.208872,0.0116433,695,1073,6.45129,-6.91662,3.59412,-11.5749,-1.46671,-4.82627
