 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.86291,-13.3665,-1.00243,-0.0412126,-0.0135464,0.0162964,7.90108e-05,6.41846e-05,-7.80088e-05,0.000149958,-6.76249e-06,-0.738026,0.00801128,961,1087,-0.359731,0.0992234,-4.52241,-5.55181,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,-0.040979,-0.0134956,0.0126315,7.77676e-05,3.98813e-05,-6.69256e-05,0.000128379,-1.07304e-05,-0.647482,0.00739973,968,1087,-0.366273,0.101078,-4.49203,-5.59354,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,-0.0409891,-0.0135128,0.0118199,7.09267e-05,1.46304e-05,-5.46512e-05,0.000104253,-1.86956e-05,-0.54759,0.00721183,975,1087,-0.367969,0.104096,-4.37568,-5.59867,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,-0.0409863,-0.0135784,0.0126421,6.3229e-05,-1.39329e-05,-4.61475e-05,8.47986e-05,-3.55024e-05,-0.437233,0.00733392,982,1087,-0.365347,0.108294,-4.24155,-5.59833,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,-0.0409721,-0.013233,0.01384,6.12954e-05,-4.89395e-05,-3.9548e-05,7.40159e-05,-6.166e-05,-0.311195,0.00753244,989,1087,-0.361734,0.108685,-4.13008,-5.59175,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,-0.040673,-0.0125325,0.0143359,6.17152e-05,-8.60191e-05,-2.71661e-05,6.65522e-05,-9.08561e-05,-0.176208,0.00742416,996,1087,-0.35723,0.100924,-4.06749,-5.59669,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,-0.0402983,-0.0119012,0.0124578,5.25878e-05,-0.000118846,-8.2941e-06,5.29882e-05,-0.000119246,-0.0482306,0.00699098,1003,1087,-0.358148,0.0938841,-3.99394,-5.61462,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,-0.0398332,-0.0115176,0.0111632,2.84723e-05,-0.000140739,1.48499e-05,2.97657e-05,-0.000142032,0.0868743,0.00658875,1010,1087,-0.35664,0.0885519,-3.89787,-5.63401,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,-0.0398024,-0.0118707,0.0113388,1.63731e-06,-0.000154423,3.64299e-05,9.72246e-06,-0.000162508,0.218397,0.00699951,1017,1087,-0.355342,0.0945813,-3.77108,-5.63104,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,-0.0398801,-0.0122236,0.0114297,-1.2442e-05,-0.00016126,5.48045e-05,5.56243e-06,-0.000179264,0.317413,0.00721772,1024,1087,-0.355318,0.0981554,-3.62558,-5.6258,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,-0.0400762,-0.0125609,0.0127982,-1.65998e-05,-0.000162797,6.67701e-05,9.3049e-06,-0.000188702,0.370091,0.00735459,1031,1087,-0.353054,0.100829,-3.4718,-5.6265,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,-0.0398763,-0.0127743,0.011404,-2.06097e-05,-0.000158054,7.06308e-05,9.21469e-06,-0.000187879,0.399546,0.0073996,1038,1087,-0.354303,0.103512,-3.32351,-5.65521,-2.91212,-5.7858
0.698818,-13.383,-0.866962,-0.0396426,-0.0125375,0.0102494,-2.55539e-05,-0.000145792,6.69016e-05,4.27218e-06,-0.000175618,0.419373,0.0079629,1045,1087,-0.354725,0.103704,-3.1081,-5.65547,-2.70031,-5.78336
1.42,-13.383,-0.87107,-0.0396739,-0.0119387,0.0100059,-2.03036e-05,-0.000125352,6.1702e-05,8.20261e-06,-0.000153858,0.432787,0.00820104,1052,1087,-0.3554,0.100455,-2.8865,-5.6689,-2.47875,-5.78855
2.14338,-13.3828,-0.880979,-0.0400383,-0.0116642,0.0121761,-8.10294e-07,-9.65486e-05,5.9752e-05,2.78827e-05,-0.000125242,0.447683,0.00817905,1059,1087,-0.3527,0.0979241,-2.64134,-5.67425,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,-0.0409753,-0.0112173,0.016446,2.28631e-05,-6.88466e-05,6.02966e-05,5.27601e-05,-9.87436e-05,0.460308,0.00751603,1066,1087,-0.349841,0.0915623,-2.39357,-5.6997,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,-0.0405038,-0.0110233,0.0155667,4.74198e-05,-4.6044e-05,6.12338e-05,7.77168e-05,-7.6341e-05,0.459459,0.00791787,1073,1087,-0.34718,0.0904033,-2.09611,-5.72324,-1.67524,-5.82336
4.32064,-13.378,-0.922653,-0.0405147,-0.0114646,0.0155641,7.20612e-05,-2.84685e-05,6.02263e-05,0.000100242,-5.66496e-05,0.437656,0.00854774,1080,1087,-0.346646,0.0936859,-1.80579,-5.73405,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,-0.0408362,-0.0119785,0.0158877,9.42964e-05,-1.44928e-05,6.04193e-05,0.000121199,-4.13956e-05,0.418912,0.00811912,1087,1087,-0.348207,0.0981301,-1.54911,-5.74089,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,-0.0414091,-0.0124173,0.0162833,0.000109658,-2.95935e-06,6.16794e-05,0.000136866,-3.01673e-05,0.415443,0.0074213,1094,1087,-0.35201,0.103378,-1.30413,-5.7558,-0.873868,-5.8693
6.49412,-13.378,-0.93227,-0.040924,-0.0127176,0.0155825,0.000119703,6.02433e-06,6.32846e-05,0.000147926,-2.2199e-05,0.419501,0.00709415,1101,1087,-0.348645,0.107105,-1.02111,-5.74358,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,-0.039408,-0.0120697,0.0143862,0.000124365,1.24326e-05,6.78816e-05,0.000156377,-1.95792e-05,0.440657,0.00756518,1108,1087,-0.336993,0.103847,-0.697997,-5.7533,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,-0.0388769,-0.0115965,0.0140586,0.0001309,1.72431e-05,7.2299e-05,0.000166031,-1.78884e-05,0.45232,0.00802922,1115,1087,-0.332417,0.0991402,-0.381268,-5.78701,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,-0.0388754,-0.0110433,0.0140782,0.000131,2.19003e-05,7.27296e-05,0.000167364,-1.44634e-05,0.463635,0.00800957,1122,1087,-0.332015,0.0924908,-0.10782,-5.81412,0.294527,-5.91528
9.40156,-13.376,-0.948642,-0.0390347,-0.0106207,0.0123874,0.000115897,2.91435e-05,6.99126e-05,0.000154796,-9.75559e-06,0.50774,0.0075824,1129,1087,-0.337955,0.0864257,0.171439,-5.82202,0.573775,-5.92416
10.1265,-13.3774,-0.941368,-0.0391625,-0.0109813,0.0138417,0.000103654,4.21606e-05,6.47881e-05,0.000144621,1.19342e-06,0.56385,0.00720271,1136,1087,-0.334495,0.0833602,0.436937,-5.81618,0.841736,-5.92557
10.855,-13.3779,-0.94373,-0.0389038,-0.0114195,0.0138732,0.000101455,5.76648e-05,6.06426e-05,0.000144034,1.50857e-05,0.612155,0.00707133,1143,1087,-0.331301,0.0844513,0.751663,-5.80817,1.1537,-5.92511
11.5852,-13.3778,-0.950163,-0.0389279,-0.0119069,0.0132375,0.000107545,7.27099e-05,5.83078e-05,0.000150981,2.92739e-05,0.640258,0.00705775,1150,1087,-0.332718,0.0873854,1.08704,-5.80236,1.48869,-5.92744
12.3174,-13.377,-0.960908,-0.0395037,-0.0121238,0.0132749,0.0001117,8.29083e-05,5.24587e-05,0.000151702,4.29061e-05,0.651483,0.0067618,1157,1087,-0.337585,0.0918234,1.44028,-5.81174,1.84772,-5.9366
13.0457,-13.3773,-0.956725,-0.0401085,-0.0120615,0.0138708,0.000114619,8.58154e-05,4.0997e-05,0.000143671,5.67643e-05,0.616484,0.00736273,1164,1087,-0.341202,0.0946702,1.74395,-5.83327,2.15778,-5.95284
13.771,-13.379,-0.940666,-0.0399103,-0.0117361,0.0145948,0.000125535,8.51022e-05,2.98804e-05,0.000141396,6.92418e-05,0.48798,0.00754157,1171,1087,-0.336814,0.0971324,2.01801,-5.85689,2.43025,-5.96604
14.4988,-13.3799,-0.930849,-0.0393451,-0.011763,0.013747,0.000133644,8.31918e-05,2.8067e-05,0.000146156,7.06806e-05,0.419326,0.00766478,1178,1087,-0.333356,0.101577,2.32817,-5.87413,2.73397,-5.98099
15.2292,-13.3813,-0.927918,-0.0387965,-0.0119364,0.0116372,0.000135054,7.88843e-05,3.7051e-05,0.000153461,6.04767e-05,0.461097,0.00728668,1185,1087,-0.33372,0.101363,2.67237,-5.85979,3.07103,-5.97449
15.96,-13.3827,-0.924038,-0.0385592,-0.0117419,0.00966624,0.000132562,6.98942e-05,5.13512e-05,0.000161385,4.10721e-05,0.511458,0.00757584,1192,1087,-0.336819,0.0979214,3.01721,-5.84972,3.41205,-5.96781
16.6868,-13.3836,-0.905173,-0.0382699,-0.011226,0.00980533,0.000125739,5.72333e-05,6.07335e-05,0.000161213,2.17595e-05,0.528639,0.00790526,1199,1087,-0.333372,0.08802,3.31252,-5.88559,3.70443,-6.00301
17.4131,-13.3846,-0.883069,-0.0376953,-0.0107112,0.00931832,0.000109523,4.61624e-05,6.07451e-05,0.000146353,9.33291e-06,0.545036,0.0080186,1206,1087,-0.329054,0.0830966,3.60646,-5.92929,3.9921,-6.04217
18.1415,-13.3864,-0.865773,-0.0376548,-0.0101724,0.00830819,8.26975e-05,3.72411e-05,5.55523e-05,0.000119991,-5.26379e-08,0.591221,0.00817065,1213,1087,-0.331406,0.0830999,3.9206,-5.95029,4.30515,-6.05446
18.8712,-13.3894,-0.851209,-0.0375544,-0.00981718,0.00573782,4.46795e-05,2.88579e-05,5.01224e-05,8.75116e-05,-1.39741e-05,0.707129,0.00825609,1220,1087,-0.337799,0.0861714,4.25379,-5.93989,4.63568,-6.03899
19.6021,-13.3921,-0.838332,-0.0373386,-0.0097983,0.00605787,1.71847e-06,2.18369e-05,4.65531e-05,5.94052e-05,-3.58498e-05,0.891802,0.00831602,1227,1087,-0.334416,0.0868924,4.60047,-5.92781,4.98027,-6.02518
20.335,-13.3933,-0.829859,-0.0376304,-0.0103768,0.00850416,-3.73556e-05,1.81729e-05,3.83238e-05,3.77327e-05,-5.69154e-05,1.09888,0.007657,1234,1087,-0.329295,0.0889851,4.96544,-5.9321,5.34964,-6.03405
21.067,-13.3946,-0.816476,-0.037791,-0.0108881,0.0124928,-7.25946e-05,1.55157e-05,2.52139e-05,2.22207e-05,-7.92997e-05,1.31089,0.00694426,1241,1087,-0.318241,0.0908477,5.31992,-5.94645,5.70804,-6.04881
21.798,-13.397,-0.798279,-0.038242,-0.0110638,0.0155008,-9.90672e-05,1.49402e-05,8.92462e-06,1.56346e-05,-9.97616e-05,1.49315,0.0071207,1248,1087,-0.312918,0.0956114,5.66119,-5.95769,6.05552,-6.05285
22.5298,-13.3995,-0.78102,-0.0384782,-0.0114086,0.0144656,-0.000108955,1.40398e-05,-5.89431e-06,1.43217e-05,-0.000109237,-1.52302,0.00763178,1255,1087,-0.317697,0.0988695,6.01821,-5.9511,6.41411,-6.05195
23.2626,-13.4021,-0.764513,-0.0385052,-0.0113912,0.0113447,-0.000107443,1.28945e-05,-1.22622e-05,1.41313e-05,-0.000108679,-1.47027,0.00792123,1262,1087,-0.326977,0.0989018,6.38878,-5.94265,6.78318,-6.04927
23.9966,-13.4039,-0.750297,-0.0384779,-0.011274,0.00856075,-0.000104807,1.33296e-05,-9.08725e-06,1.40246e-05,-0.000105502,-1.49447,0.00793421,1269,1087,-0.334813,0.0984898,6.77635,-5.94787,7.16885,-6.05799
24.7312,-13.4058,-0.735781,-0.0387766,-0.0112484,0.00695925,-0.000104812,1.35196e-05,-3.07458e-06,1.35994e-05,-0.000104892,-1.54484,0.00725035,1276,1087,-0.342142,0.100292,7.16629,-5.95326,7.56098,-6.06422
25.4664,-13.4075,-0.721185,-0.0398627,-0.0115324,0.00907796,-0.000104999,1.15876e-05,2.81517e-06,1.16555e-05,-0.000105067,1.54667,0.00671615,1283,1087,-0.345387,0.100323,7.55392,-5.96126,7.96054,-6.07362
26.2018,-13.4096,-0.705538,-0.0405207,-0.0116926,0.0113877,-0.000100821,9.79638e-06,9.83023e-06,1.06632e-05,-0.000101688,1.48285,0.0067249,1290,1087,-0.343967,0.0997875,7.9494,-5.96875,8.36372,-6.08023
26.9344,-13.413,-0.679516,-0.0402518,-0.0113752,0.0119881,-9.62712e-05,9.92715e-06,1.7882e-05,1.28573e-05,-9.92014e-05,1.40838,0.00695294,1297,1087,-0.339198,0.0986977,8.323,-5.9741,8.7348,-6.07914
27.6677,-13.4155,-0.653917,-0.0394501,-0.0112733,0.0123264,-8.67073e-05,1.34123e-05,2.77733e-05,2.06006e-05,-9.38956e-05,1.31754,0.0071546,1304,1087,-0.33014,0.104342,8.7118,-5.99932,9.11549,-6.0961
28.3987,-13.4178,-0.619619,-0.0385558,-0.0114458,0.0125476,-6.15777e-05,1.69249e-05,3.3489e-05,2.927e-05,-7.39227e-05,1.21762,0.0078634,1311,1087,-0.320501,0.111632,9.07627,-6.04071,9.47095,-6.13329
29.1268,-13.4213,-0.574946,-0.0390293,-0.0117332,0.0153541,-2.57051e-05,1.81633e-05,3.3126e-05,3.59587e-05,-4.35005e-05,1.07783,0.00833853,1318,1087,-0.315602,0.111963,9.39378,-6.0757,9.79433,-6.16809
29.8549,-13.4257,-0.528728,-0.0398861,-0.0120158,0.0185272,1.00041e-05,1.52153e-05,3.07916e-05,4.35114e-05,-1.8292e-05,0.827608,0.00847632,1325,1087,-0.313084,0.106408,9.70882,-6.09082,10.1192,-6.18806
30.5857,-13.4304,-0.488801,-0.0404281,-0.012168,0.0184307,4.08671e-05,6.32915e-06,3.04779e-05,5.86284e-05,-1.14321e-05,0.527646,0.00782039,1332,1087,-0.317898,0.0979532,10.0598,-6.08159,10.4754,-6.19024
31.3189,-13.4354,-0.454885,-0.0401027,-0.0117805,0.0146537,7.10786e-05,-6.63566e-06,3.47428e-05,8.43457e-05,-1.99028e-05,0.364778,0.00749906,1339,1087,-0.32641,0.0915273,10.4514,-6.0591,10.8621,-6.17391
32.0518,-13.4408,-0.418073,-0.0395313,-0.0117133,0.0100922,9.69297e-05,-2.179e-05,4.19384e-05,0.00011025,-3.51104e-05,0.307541,0.00780773,1346,1087,-0.335103,0.0940979,10.8423,-6.03678,11.2453,-6.15662
32.7829,-13.4446,-0.374163,-0.0395498,-0.0118745,0.00958279,0.000108546,-3.89891e-05,4.70498e-05,0.000122273,-5.27163e-05,0.283879,0.00801869,1353,1087,-0.336416,0.0986966,11.2068,-6.06521,11.6098,-6.1847
33.512,-13.4493,-0.322954,-0.038968,-0.0121794,0.0101097,0.000109174,-5.19339e-05,4.40375e-05,0.000120426,-6.31854e-05,0.250146,0.00831183,1360,1087,-0.328747,0.101328,11.5567,-6.08716,11.954,-6.209
34.2395,-13.4547,-0.26553,-0.0379938,-0.0123815,0.00973845,0.000113021,-6.16763e-05,3.37997e-05,0.000119333,-6.79877e-05,0.184603,0.00846847,1367,1087,-0.320331,0.0996884,11.8948,-6.10285,12.2819,-6.23098
34.9644,-13.4627,-0.199464,-0.0366354,-0.0119923,0.00701497,0.000112432,-6.62702e-05,2.79536e-05,0.000116703,-7.05408e-05,0.151602,0.00788489,1374,1087,-0.316144,0.103336,12.2111,-6.09697,12.5837,-6.21921
35.69,-13.4705,-0.134136,-0.0367577,-0.0110884,0.00624041,9.35935e-05,-6.6731e-05,3.2553e-05,9.99511e-05,-7.30886e-05,0.192872,0.00766997,1381,1087,-0.319728,0.103084,12.5226,-6.10432,12.896,-6.21052
36.4183,-13.4773,-0.074823,-0.0374975,-0.0101358,0.00561685,5.80827e-05,-5.83057e-05,3.5965e-05,6.82994e-05,-6.85224e-05,0.276781,0.00726406,1388,1087,-0.328618,0.103876,12.8585,-6.12087,13.2393,-6.20866
37.146,-13.4842,-0.0124555,-0.0384296,-0.0102288,0.00935754,4.81705e-06,-4.25494e-05,3.5534e-05,2.3837e-05,-6.15693e-05,0.491457,0.00775286,1395,1087,-0.324703,0.102623,13.1874,-6.12777,13.5785,-6.21132
37.8716,-13.4912,0.057282,-0.0389591,-0.0104844,0.0122189,-5.84985e-05,-2.36961e-05,3.96168e-05,2.17264e-06,-8.43673e-05,0.992332,0.00823821,1402,1087,-0.319768,0.0975603,13.5002,-6.13939,13.8974,-6.22731
38.5985,-13.4981,0.124956,-0.0395413,-0.0112093,0.014751,-0.000125793,2.06647e-06,4.30677e-05,1.52201e-05,-0.000138947,1.27438,0.00861776,1409,1087,-0.316175,0.0920769,13.8282,-6.13943,14.2318,-6.24199
39.3269,-13.5043,0.189713,-0.0391154,-0.0116766,0.0119344,-0.000196824,3.07011e-05,5.36012e-05,4.26963e-05,-0.00020882,1.35064,0.00836124,1416,1087,-0.320874,0.090048,14.1867,-6.14375,14.5853,-6.26305
40.0537,-13.5119,0.260324,-0.0378357,-0.0118495,0.0089874,-0.000261738,6.20278e-05,7.10697e-05,7.69413e-05,-0.000276652,1.36395,0.00979566,1423,1087,-0.318234,0.0918282,14.5388,-6.14171,14.9236,-6.26842
40.7699,-13.5221,0.36154,-0.0384179,-0.0123321,0.0107812,-0.000322523,9.16651e-05,0.00010221,0.000115514,-0.000346372,1.34156,0.0107031,1430,1087,-0.317136,0.097167,14.7607,-6.15644,15.1518,-6.28386
41.4923,-13.5294,0.446999,-0.0389648,-0.0123194,0.0123822,-0.00039881,0.000111269,0.000157702,0.000156088,-0.000443629,1.2939,0.0112775,1437,1087,-0.316459,0.0996107,15.0521,-6.20319,15.4489,-6.32491
42.2243,-13.5351,0.507192,-0.0399391,-0.012246,0.0115706,-0.000507144,0.000115713,0.000245344,0.000200746,-0.000592177,1.23717,0.0099444,1444,1087,-0.327788,0.0998528,15.4443,-6.22641,15.8508,-6.34802
42.9607,-13.5409,0.556932,-0.0405193,-0.0124454,0.0123932,-0.00064934,0.000103278,0.000369668,0.000254476,-0.000800538,1.18255,0.00890213,1451,1087,-0.329873,0.100936,15.8882,-6.22513,16.3005,-6.348
-39.1912,-13.9074,-2.43269,-0.0390919,-0.0116167,0.0146379,-0.000365373,-0.000904104,-0.000470049,-9.29787e-05,-0.0011765,-0.525211,0.01034,646,1094,-0.36364,0.0934733,2.53977,-5.35383,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,-0.0395695,-0.0120771,0.0150099,-0.000433821,-0.00071259,-0.0004266,-0.000124412,-0.001022,-0.627499,0.00982918,653,1094,-0.367225,0.101886,2.14785,-5.31754,2.56363,-5.43
-37.8236,-13.922,-2.32973,-0.0395483,-0.0128115,0.01807,-0.000431537,-0.000537147,-0.000368782,-0.000111799,-0.000856886,-0.714288,0.00955668,660,1094,-0.360381,0.108962,1.76628,-5.28192,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,-0.0398459,-0.0131222,0.0189777,-0.000394567,-0.000373139,-0.000321429,-6.22461e-05,-0.000705461,-0.802058,0.00958065,667,1094,-0.36104,0.106764,1.40143,-5.26502,1.82672,-5.38578
-36.454,-13.9328,-2.23085,-0.0402873,-0.013654,0.0204234,-0.000352299,-0.000214854,-0.000284287,8.89937e-06,-0.000576052,-0.903992,0.0096194,674,1094,-0.361996,0.10759,1.03433,-5.26577,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,-0.0410972,-0.0136192,0.020957,-0.000299637,-6.75112e-05,-0.00022926,7.33906e-05,-0.000440539,-1.01972,0.0102288,681,1094,-0.36857,0.103221,0.700652,-5.30043,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,-0.0413814,-0.0133171,0.0179056,-0.000234963,4.97121e-05,-0.000159301,0.000121002,-0.000306253,-1.15001,0.0110037,688,1094,-0.377179,0.10141,0.387605,-5.3577,0.826036,-5.49013
-34.393,-13.9413,-2.1035,-0.0413275,-0.0125267,0.0163628,-0.000164705,0.000114332,-9.45258e-05,0.000143338,-0.000193711,-1.27306,0.0114077,695,1094,-0.379477,0.0988583,0.0788243,-5.38749,0.513992,-5.50944
-33.7048,-13.946,-2.0639,-0.0415362,-0.0112924,0.0133867,-0.000103277,0.000143141,-5.01524e-05,0.000152957,-0.000113093,-1.37751,0.0110648,702,1094,-0.387499,0.0959482,-0.212584,-5.39711,0.219598,-5.50283
-33.016,-13.9507,-2.02562,-0.0412198,-0.0109737,0.0118334,-5.06386e-05,0.00018326,-3.36478e-05,0.000188005,-5.53828e-05,-1.43072,0.00996395,709,1094,-0.387183,0.0964877,-0.489823,-5.3921,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,-0.0407585,-0.0108926,0.00999498,2.82041e-06,0.000207467,-2.05635e-05,0.000209513,7.74577e-07,-1.47163,0.00908099,716,1094,-0.386001,0.098241,-0.757907,-5.36829,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,-0.0407584,-0.0112895,0.00803457,4.59221e-05,0.000215097,-2.56239e-06,0.000215136,4.58833e-05,-1.55565,0.00880574,723,1094,-0.389652,0.0993252,-1.00617,-5.34419,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,-0.0403312,-0.0118397,0.00982925,7.96445e-05,0.000215877,1.65677e-05,0.000217863,7.76586e-05,1.4515,0.00930799,730,1094,-0.381099,0.0968217,-1.24129,-5.35435,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,-0.039802,-0.0117267,0.0145574,9.9174e-05,0.000210213,3.06062e-05,0.00021809,9.12967e-05,1.31889,0.0100824,737,1094,-0.36538,0.0851555,-1.45056,-5.38434,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,-0.0392677,-0.0117144,0.0165707,8.771e-05,0.000210042,2.31382e-05,0.000214272,8.34799e-05,1.38997,0.0104479,744,1094,-0.355282,0.0854983,-1.65396,-5.39025,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,-0.0392717,-0.0117478,0.017514,5.13618e-05,0.000232121,-1.91926e-06,0.000232141,5.13415e-05,-1.56018,0.0101719,751,1094,-0.352815,0.0852721,-1.84036,-5.37593,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,-0.0404289,-0.0120151,0.0153255,4.43266e-06,0.000288852,-2.46156e-05,0.000290966,2.31799e-06,-1.4851,0.00909838,758,1094,-0.368583,0.0921847,-2.01725,-5.36733,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,-0.0404947,-0.0118095,0.0133224,-4.49556e-05,0.000361648,-2.69684e-05,0.000363429,-4.67365e-05,-1.50486,0.00847327,765,1094,-0.373174,0.0888395,-2.14523,-5.40795,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,-0.0395079,-0.0115289,0.0135895,-7.69687e-05,0.000430665,-1.0617e-05,0.000430887,-7.71907e-05,-1.54989,0.00870623,772,1094,-0.362348,0.0812167,-2.27685,-5.46458,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,-0.0389671,-0.0111868,0.0139272,-9.26732e-05,0.000478386,2.51905e-08,0.000478386,-9.26732e-05,1.57075,0.00910878,779,1094,-0.355846,0.0754183,-2.44045,-5.49406,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,-0.0391328,-0.0111533,0.0157807,-0.000104902,0.000511729,3.48024e-07,0.000511729,-0.000104902,1.57023,0.00919808,786,1094,-0.352961,0.0699714,-2.5974,-5.50313,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,-0.0398202,-0.0117883,0.0171373,-0.000108843,0.000537771,7.82651e-06,0.000537866,-0.000108937,1.55869,0.00932563,793,1094,-0.356182,0.0754368,-2.72406,-5.46579,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,-0.0403396,-0.0125069,0.0192579,-0.000107928,0.000550952,2.81211e-05,0.00055215,-0.000109126,1.52822,0.0088327,800,1094,-0.355949,0.0883137,-2.82255,-5.44131,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,-0.0409743,-0.0128586,0.018745,-9.86199e-05,0.000535123,5.52632e-05,0.000539906,-0.000103403,1.48446,0.00846794,807,1094,-0.36283,0.095178,-2.96828,-5.46605,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,-0.0413108,-0.0132149,0.0180197,-8.7159e-05,0.000478786,8.37767e-05,0.000490927,-9.93e-05,1.42688,0.0082694,814,1094,-0.367235,0.102447,-3.14071,-5.47181,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,-0.0410364,-0.0128087,0.0173568,-7.56502e-05,0.000401721,9.50195e-05,0.000419939,-9.38684e-05,1.38136,0.00771502,821,1094,-0.365604,0.0988385,-3.28226,-5.48996,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,-0.0404638,-0.0122065,0.0139351,-5.7735e-05,0.000315824,8.66139e-05,0.000334929,-7.68404e-05,1.35369,0.007496,828,1094,-0.367389,0.0954772,-3.36483,-5.50389,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,-0.0399576,-0.0115026,0.0107894,-4.02349e-05,0.000227359,6.87317e-05,0.000243981,-5.68563e-05,1.33352,0.0078222,835,1094,-0.369313,0.0903597,-3.42394,-5.51942,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,-0.0397546,-0.0110195,0.00907403,-3.34391e-05,0.000143468,5.21442e-05,0.000157694,-4.76648e-05,1.30446,0.00776644,842,1094,-0.370967,0.0845108,-3.48356,-5.52253,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,-0.0399176,-0.0114934,0.0101618,-3.71146e-05,6.74498e-05,4.43464e-05,8.37244e-05,-5.33892e-05,1.21907,0.00828317,849,1094,-0.369551,0.087366,-3.57787,-5.51898,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,-0.0401903,-0.0122878,0.0120035,-4.36918e-05,2.60698e-06,3.75042e-05,2.35309e-05,-6.46157e-05,1.0619,0.0087405,856,1094,-0.367358,0.0943674,-3.7025,-5.50082,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,-0.0404972,-0.0129461,0.0130588,-4.88293e-05,-5.34518e-05,2.12547e-05,-2.97606e-05,-7.25205e-05,0.731241,0.00882377,863,1094,-0.367327,0.105675,-3.78835,-5.50991,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,-0.0409543,-0.0131778,0.0143455,-4.84039e-05,-9.58963e-05,-4.13207e-06,-4.80471e-05,-9.62531e-05,-0.0861425,0.00830211,870,1094,-0.368302,0.108934,-3.8644,-5.52684,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,-0.0409118,-0.0127429,0.0137429,-4.77864e-05,-0.000115822,-2.84528e-05,-3.74559e-05,-0.000126152,-0.348276,0.00814193,877,1094,-0.36895,0.10576,-3.91615,-5.52988,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,-0.0410449,-0.0122779,0.0123418,-5.01113e-05,-0.000103569,-4.05958e-05,-2.8235e-05,-0.000125445,-0.494266,0.00801207,884,1094,-0.373268,0.100561,-3.96408,-5.52639,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,-0.0407562,-0.0118228,0.011549,-5.07494e-05,-7.16267e-05,-5.05434e-05,-9.57795e-06,-0.000112798,-0.683566,0.00810778,891,1094,-0.371984,0.0897985,-3.98668,-5.51629,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,-0.0408965,-0.012262,0.0128055,-4.09925e-05,-3.54696e-05,-5.92078e-05,2.10411e-05,-9.75032e-05,-0.808701,0.00793586,898,1094,-0.36979,0.0900483,-4.02037,-5.51521,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,-0.0415727,-0.012509,0.0159501,-1.89606e-05,-5.01274e-06,-6.57547e-05,5.41368e-05,-7.81102e-05,-0.83823,0.00795383,905,1094,-0.368302,0.0887248,-4.05048,-5.53908,-3.6157,-5.67126
