 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.2129,-8.65979,-0.131554,2.88295,1.07937,-2.17055,0.0821541,-0.0805643,0.0646925,0.104739,-0.10315,0.335887,0.0230659,730,1038,24.0153,-8.49704,26.4525,-12.4462,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.9264,1.13495,-2.28874,0.0798695,-0.081631,0.0681458,0.104781,-0.106543,0.350473,0.0225894,737,1038,24.1329,-8.91947,26.9179,-12.9033,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.96644,1.19296,-2.42034,0.0771004,-0.082371,0.0715798,0.104516,-0.109787,0.365775,0.0230932,744,1038,24.1831,-9.35308,27.3828,-13.3731,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,3.00874,1.25154,-2.56287,0.0737299,-0.0826948,0.0749321,0.103832,-0.112797,0.381991,0.0223661,751,1038,24.2281,-9.77343,27.8336,-13.8427,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,3.05619,1.30506,-2.68917,0.0696795,-0.0824362,0.0781712,0.102688,-0.115445,0.39955,0.0211425,758,1038,24.3569,-10.1693,28.3133,-14.2833,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,3.09502,1.36024,-2.80109,0.0649775,-0.0814775,0.0812161,0.101104,-0.117604,0.418539,0.0210554,765,1038,24.427,-10.5968,28.7264,-14.7399,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,3.1242,1.41682,-2.90607,0.0594518,-0.0796428,0.0838762,0.0988634,-0.119054,0.439261,0.0217949,772,1038,24.4126,-11.0398,29.0598,-15.2189,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,3.15089,1.4743,-3.01043,0.0529215,-0.0768086,0.0858151,0.0956283,-0.119515,0.461775,0.023275,779,1038,24.3716,-11.4795,29.3659,-15.7106,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,3.17759,1.5291,-3.12029,0.0454653,-0.0730569,0.0869215,0.0914051,-0.118997,0.486203,0.024418,786,1038,24.316,-11.904,29.656,-16.1809,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,3.19614,1.57605,-3.24097,0.0371671,-0.0689167,0.0876153,0.0865454,-0.118295,0.51321,0.0247325,793,1038,24.1539,-12.257,29.8787,-16.5624,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,3.20645,1.60548,-3.3593,0.028337,-0.0639013,0.0877506,0.0813498,-0.116914,0.543451,0.0235637,800,1038,23.916,-12.4517,30.0326,-16.784,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,3.20835,1.63306,-3.45828,0.0188014,-0.0579628,0.0871011,0.0756022,-0.114764,0.577868,0.0244312,807,1038,23.6369,-12.6022,30.0351,-16.99,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,3.19931,1.65736,-3.53688,0.00882784,-0.0512518,0.0855009,0.0694125,-0.111836,0.616464,0.0246588,814,1038,23.2949,-12.7507,29.9174,-17.1671,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,3.19131,1.68528,-3.60164,-0.00144085,-0.0439604,0.0828396,0.0628236,-0.108225,0.65979,0.0267471,821,1038,22.9923,-12.9264,29.7928,-17.3882,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,3.17276,1.68785,-3.60548,-0.0119302,-0.036361,0.0789854,0.0557788,-0.10407,0.708679,0.0243506,828,1038,22.7305,-12.9973,29.5609,-17.4136,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,3.1558,1.6454,-3.57838,-0.0224566,-0.0287844,0.07378,0.0482273,-0.0994683,0.76397,0.0215006,835,1038,22.567,-12.5788,29.2912,-17.0992,-7.00264,-4.61458
-40.7809,-9.28329,-0.918205,2.0484,0.474486,-0.49154,0.10625,-0.0575733,0.0323401,0.112403,-0.0637265,0.188015,0.0219442,632,1045,19.663,-4.25509,20.5211,-7.99444,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,2.11043,0.506749,-0.591929,0.102894,-0.0581852,0.0340339,0.10979,-0.0650809,0.199907,0.0222365,639,1045,20.0652,-4.46803,20.9646,-8.2485,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,2.17852,0.543134,-0.69484,0.100212,-0.0590729,0.0358364,0.107904,-0.0667641,0.211413,0.0237063,646,1045,20.5201,-4.71621,21.3931,-8.56786,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,2.25234,0.588545,-0.790795,0.0980896,-0.0601291,0.0377321,0.106627,-0.0686668,0.222524,0.0252912,653,1045,21.0416,-5.06997,21.8369,-8.94602,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,2.31592,0.635497,-0.889283,0.0963067,-0.0612936,0.0397186,0.105751,-0.0707376,0.233438,0.0256416,660,1045,21.4505,-5.45544,22.2197,-9.30759,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,2.36649,0.688354,-1.00086,0.0945328,-0.0625466,0.0417877,0.104958,-0.0729715,0.244482,0.0238827,667,1045,21.6966,-5.88972,22.5434,-9.73993,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,2.4175,0.736421,-1.11609,0.0926837,-0.0638845,0.043932,0.104168,-0.0753691,0.255696,0.022301,674,1045,21.9363,-6.25699,22.9267,-10.1469,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,2.47315,0.781224,-1.22559,0.0907932,-0.0652626,0.0461923,0.103441,-0.0779104,0.267257,0.0208212,681,1045,22.2311,-6.59694,23.3433,-10.52,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,2.53083,0.823742,-1.32423,0.088794,-0.0665996,0.0485725,0.102727,-0.0805329,0.279355,0.0222898,688,1045,22.5658,-6.91392,23.7434,-10.8915,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,2.59167,0.87012,-1.43435,0.086736,-0.0679142,0.051048,0.102067,-0.0832447,0.291747,0.0247904,695,1045,22.9038,-7.25115,24.2007,-11.2844,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,2.65231,0.92215,-1.55577,0.0847353,-0.0692035,0.0536786,0.101605,-0.0860726,0.30449,0.0263247,702,1045,23.2111,-7.62995,24.6785,-11.6867,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,2.71345,0.979901,-1.67054,0.0827746,-0.0704481,0.0564928,0.101351,-0.0890246,0.317693,0.0272243,709,1045,23.5321,-8.08665,25.1568,-12.1406,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,2.75494,1.03095,-1.8053,0.0807533,-0.0716207,0.0594719,0.101217,-0.0920845,0.331401,0.024258,716,1045,23.6107,-8.44739,25.5193,-12.5257,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,2.79202,1.07353,-1.93551,0.0785779,-0.0726882,0.0625826,0.101113,-0.095223,0.345628,0.0222016,723,1045,23.6523,-8.72699,25.8567,-12.8246,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,2.8274,1.12445,-2.05964,0.0762013,-0.0735451,0.065775,0.100989,-0.098333,0.3604,0.0206489,730,1045,23.6839,-9.11256,26.2008,-13.2129,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,2.86349,1.18213,-2.19068,0.0735283,-0.0740897,0.0690004,0.100758,-0.101319,0.37587,0.0220818,737,1045,23.702,-9.54491,26.5946,-13.6798,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,2.90278,1.23776,-2.32426,0.0703534,-0.0742561,0.0721517,0.100195,-0.104098,0.392169,0.0227885,744,1045,23.7429,-9.94823,27.0182,-14.1323,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,2.94755,1.28839,-2.45246,0.0665143,-0.0739675,0.0751308,0.0991248,-0.106578,0.409512,0.022218,751,1045,23.8476,-10.3244,27.4623,-14.5422,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,2.99049,1.34387,-2.57197,0.0619814,-0.0730976,0.0778983,0.0975425,-0.108659,0.428251,0.0221984,758,1045,23.948,-10.7544,27.8897,-14.9992,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,3.02186,1.40328,-2.6748,0.0568238,-0.0715313,0.0803661,0.095493,-0.110201,0.448466,0.020384,765,1045,23.9651,-11.2345,28.2173,-15.4982,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,3.0415,1.46307,-2.77713,0.0509361,-0.0691258,0.0823613,0.0928222,-0.111012,0.470477,0.0206267,772,1045,23.8633,-11.7078,28.4554,-16.012,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,3.06167,1.52114,-2.87882,0.0441615,-0.0657911,0.083606,0.089247,-0.110877,0.494561,0.0222068,779,1045,23.7658,-12.1591,28.6759,-16.5111,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,3.0833,1.5715,-2.97878,0.0366163,-0.0616489,0.0840082,0.0848048,-0.109837,0.520794,0.0234001,786,1045,23.686,-12.5542,28.874,-16.9383,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,3.09708,1.60814,-3.08546,0.0283951,-0.0571983,0.0839268,0.0798071,-0.10861,0.549619,0.0236354,793,1045,23.5133,-12.8252,29.022,-17.2204,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,3.10007,1.62023,-3.17995,0.0198076,-0.0520387,0.0832276,0.0745338,-0.106765,0.581663,0.0228826,800,1045,23.2634,-12.8519,29.0818,-17.297,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,3.09358,1.6411,-3.26877,0.0107208,-0.0461048,0.0817645,0.0688685,-0.104252,0.618177,0.0241261,807,1045,22.9289,-12.9463,29.0144,-17.4547,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,3.08036,1.66317,-3.33551,0.00148369,-0.0396239,0.0794086,0.0629554,-0.101096,0.658759,0.0244485,814,1045,22.5761,-13.0983,28.8648,-17.6162,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,3.06327,1.68557,-3.37912,-0.00769796,-0.0328248,0.0761202,0.0568886,-0.0974114,0.703612,0.0267756,821,1045,22.2371,-13.2564,28.6337,-17.8099,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,3.05155,1.67459,-3.36444,-0.0167174,-0.0260156,0.071838,0.0506218,-0.0933548,0.753085,0.0220923,828,1045,22.0927,-13.1798,28.4113,-17.7407,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,3.03947,1.63547,-3.34508,-0.0254009,-0.0195662,0.066485,0.0440655,-0.0890326,0.807324,0.021341,835,1045,21.9626,-12.7738,28.1749,-17.4462,-6.6539,-4.73788
-40.0722,-9.94672,-1.07114,2.0725,0.533632,-0.537894,0.100222,-0.0552981,0.0341981,0.10741,-0.0624859,0.207165,0.0221976,639,1052,19.7796,-4.82087,20.9565,-8.8335,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,2.13819,0.576348,-0.642706,0.0973782,-0.0559184,0.0362237,0.105507,-0.0640469,0.220743,0.0229357,646,1052,20.2059,-5.1278,21.3815,-9.1894,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,2.2034,0.621278,-0.74928,0.0950361,-0.0567313,0.038272,0.104141,-0.0658363,0.233561,0.0251521,653,1052,20.6199,-5.46462,21.7861,-9.55913,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,2.26992,0.669398,-0.846739,0.0930408,-0.0576643,0.040368,0.103173,-0.0677962,0.245907,0.0273399,660,1052,21.0611,-5.8645,22.1894,-9.93059,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,2.3269,0.716293,-0.948096,0.0910668,-0.0586808,0.0425263,0.102301,-0.0699149,0.258269,0.0266143,667,1052,21.3946,-6.2575,22.5461,-10.3125,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,2.38349,0.762448,-1.04604,0.0889993,-0.0597617,0.0447455,0.101421,-0.0721834,0.270789,0.0230127,674,1052,21.7272,-6.63596,22.9443,-10.6963,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,2.43556,0.806672,-1.14695,0.0868809,-0.0608741,0.0470507,0.100591,-0.0745846,0.283547,0.0199556,681,1052,22.0047,-6.96951,23.3335,-11.0683,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,2.4794,0.848324,-1.24819,0.0846677,-0.0619422,0.0494442,0.0997841,-0.0770587,0.296703,0.019859,688,1052,22.1958,-7.2683,23.6634,-11.3995,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,2.53505,0.891967,-1.37431,0.0824043,-0.0629806,0.0519071,0.0990345,-0.0796108,0.310051,0.0226591,695,1052,22.4502,-7.55289,24.0922,-11.7425,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,2.59484,0.945979,-1.48841,0.0801805,-0.0639894,0.0544929,0.0984599,-0.0822688,0.32365,0.0245708,702,1052,22.7652,-7.96496,24.5367,-12.1654,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,2.65614,1.00014,-1.60464,0.0779709,-0.0649217,0.0572416,0.0980733,-0.0850242,0.337731,0.0258512,709,1052,23.087,-8.37771,24.9926,-12.6217,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,2.70286,1.06753,-1.72369,0.075679,-0.0657499,0.060121,0.0977819,-0.0878529,0.352303,0.0223342,716,1052,23.2497,-8.92439,25.351,-13.174,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,2.73235,1.12707,-1.835,0.0732078,-0.0664358,0.0630785,0.0974816,-0.0907096,0.367351,0.0208156,723,1052,23.254,-9.41022,25.5709,-13.6689,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,2.76333,1.18305,-1.955,0.0705002,-0.0668757,0.0660478,0.0971031,-0.0934786,0.382903,0.0206468,730,1052,23.2513,-9.85037,25.8562,-14.1018,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,2.79622,1.22825,-2.0863,0.0674883,-0.0669633,0.068991,0.0965904,-0.0960654,0.399178,0.0207872,737,1052,23.2411,-10.1581,26.2419,-14.4494,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,2.82625,1.26466,-2.21023,0.0639737,-0.0666319,0.0718051,0.0957298,-0.098388,0.416394,0.0236249,744,1052,23.2162,-10.3831,26.6008,-14.7402,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,2.86279,1.30955,-2.32189,0.0597496,-0.0658091,0.0743715,0.0942963,-0.100356,0.434859,0.0270857,751,1052,23.2779,-10.7161,26.9665,-15.1043,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,2.90318,1.36904,-2.43242,0.0548045,-0.0643803,0.0766347,0.0922901,-0.101866,0.454927,0.0261924,758,1052,23.3745,-11.2035,27.3314,-15.5978,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,2.9398,1.43616,-2.53563,0.0492529,-0.0622503,0.0785078,0.089791,-0.102788,0.476648,0.0234519,765,1052,23.4442,-11.7691,27.6715,-16.1603,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,2.95836,1.4979,-2.63765,0.043078,-0.0593475,0.0798447,0.0867227,-0.102992,0.500244,0.0219797,772,1052,23.3346,-12.2588,27.8768,-16.6937,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,2.97427,1.55101,-2.73884,0.0361336,-0.0555942,0.080426,0.082854,-0.102315,0.526265,0.0216089,779,1052,23.1995,-12.6654,28.0616,-17.1407,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,2.9908,1.59247,-2.83583,0.0285617,-0.0511402,0.0801895,0.0782566,-0.100835,0.554792,0.0221625,786,1052,23.0801,-12.9789,28.2086,-17.4804,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,3.00076,1.62333,-2.92159,0.0204718,-0.0464328,0.0794428,0.0732182,-0.0991792,0.586123,0.0212529,793,1052,22.9207,-13.194,28.2752,-17.7371,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,2.99903,1.64348,-2.99818,0.0121729,-0.0411798,0.078077,0.068005,-0.0970119,0.620782,0.0207438,800,1052,22.6664,-13.3197,28.225,-17.8922,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,2.98609,1.66353,-3.07004,0.00354733,-0.0353037,0.0760016,0.0625667,-0.0943231,0.66028,0.0201845,807,1052,22.3098,-13.4537,28.0906,-18.0478,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,2.97214,1.67763,-3.12944,-0.0049926,-0.0291009,0.0731385,0.0570784,-0.0911719,0.703726,0.0207049,814,1052,21.9714,-13.5288,27.9432,-18.1447,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,2.95711,1.67756,-3.15864,-0.0132062,-0.0228189,0.0695085,0.0516619,-0.087687,0.750879,0.0208189,821,1052,21.6942,-13.498,27.7281,-18.1289,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,2.94447,1.65382,-3.13312,-0.0209677,-0.016769,0.0651082,0.0462737,-0.0840103,0.801515,0.0200446,828,1052,21.5726,-13.2806,27.4562,-17.9558,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,2.92669,1.62726,-3.11782,-0.0281168,-0.0113099,0.0599161,0.0407891,-0.0802158,0.85507,0.02301,835,1052,21.378,-13.0099,27.1374,-17.7602,-6.26819,-4.8624
-40.0436,-10.6079,-1.28357,2.03831,0.565238,-0.484237,0.0971932,-0.0522714,0.0342764,0.104679,-0.0597571,0.215014,0.0221237,639,1059,19.529,-5.20386,21.0692,-9.44023,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,2.10157,0.613275,-0.584245,0.0943276,-0.0526745,0.0364155,0.102854,-0.0612008,0.229997,0.0228478,646,1059,19.9405,-5.5853,21.4405,-9.80999,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,2.16284,0.658353,-0.695811,0.0918405,-0.0532988,0.0385215,0.101431,-0.0628891,0.244,0.0230465,653,1059,20.3056,-5.92653,21.8158,-10.1719,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,2.22724,0.700116,-0.804993,0.0896665,-0.0540514,0.0406464,0.100366,-0.0647505,0.257386,0.0235935,660,1059,20.7038,-6.24291,22.2243,-10.5099,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,2.2904,0.730981,-0.89983,0.0875151,-0.054882,0.0428305,0.0994049,-0.0667719,0.270785,0.0240483,667,1059,21.1166,-6.46462,22.6271,-10.781,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,2.34475,0.781368,-0.984882,0.0852584,-0.0557591,0.0450701,0.0984324,-0.0689331,0.284377,0.0234881,674,1059,21.453,-6.9047,22.9821,-11.1703,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,2.39975,0.830618,-1.07553,0.0829373,-0.0566439,0.0473808,0.0975011,-0.0712078,0.298212,0.0197206,681,1059,21.7812,-7.31985,23.3768,-11.5501,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,2.4353,0.87852,-1.16912,0.0805428,-0.0574734,0.0497623,0.0966135,-0.0735441,0.312376,0.0186468,688,1059,21.9045,-7.68925,23.6469,-11.9334,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,2.48096,0.917938,-1.29096,0.0781145,-0.0582622,0.0521988,0.0958003,-0.075948,0.326677,0.0205631,695,1059,22.0697,-7.93281,23.985,-12.2483,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,2.53212,0.970657,-1.40831,0.075709,-0.059021,0.0547314,0.0951402,-0.0784521,0.341147,0.0226672,702,1059,22.2931,-8.31791,24.3476,-12.6743,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,2.591,1.01787,-1.53099,0.0732911,-0.0596653,0.0573967,0.0946408,-0.081015,0.356109,0.0225936,709,1059,22.5801,-8.64853,24.7753,-13.058,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,2.63809,1.08913,-1.64155,0.0707701,-0.0601693,0.0601502,0.0942067,-0.0836059,0.371539,0.0196582,716,1059,22.7653,-9.26627,25.1113,-13.6519,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,2.66933,1.14981,-1.74194,0.0680465,-0.0604884,0.0629264,0.0937236,-0.0861656,0.387427,0.0185412,723,1059,22.8115,-9.77633,25.3542,-14.1805,-3.85414,-4.53419
-31.128,-10.654,-0.728392,2.70021,1.20628,-1.85158,0.0650596,-0.0605295,0.065645,0.0931079,-0.0885777,0.403794,0.0183568,730,1059,22.8314,-10.2314,25.6419,-14.6524,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,2.72697,1.249,-1.9737,0.0617695,-0.0601948,0.0682758,0.0923319,-0.0907573,0.420883,0.0211785,737,1059,22.7824,-10.527,25.938,-14.9807,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,2.75538,1.29156,-2.0803,0.057984,-0.0594205,0.0707185,0.0911896,-0.0926261,0.43899,0.0247904,744,1059,22.78,-10.8433,26.2342,-15.3274,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,2.78812,1.33558,-2.19157,0.0534612,-0.0581378,0.0728406,0.0894186,-0.0940953,0.458551,0.0280559,751,1059,22.8072,-11.1682,26.5646,-15.677,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,2.81735,1.39813,-2.29215,0.0482116,-0.0562478,0.0745827,0.0870342,-0.0950704,0.479937,0.0274489,758,1059,22.8157,-11.6767,26.8347,-16.2159,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,2.85081,1.46525,-2.39051,0.0423945,-0.0536729,0.075865,0.0841535,-0.0954319,0.50318,0.0259811,765,1059,22.8673,-12.2424,27.132,-16.7821,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,2.87501,1.51791,-2.49297,0.0360298,-0.0503743,0.0765532,0.08073,-0.0950745,0.528505,0.0216766,772,1059,22.8177,-12.6475,27.3614,-17.2181,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,2.89207,1.5631,-2.59539,0.0290174,-0.0463484,0.0765092,0.0766202,-0.0939512,0.556572,0.0190252,779,1059,22.6958,-12.9868,27.5212,-17.5949,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,2.90294,1.5962,-2.68707,0.0215038,-0.0417371,0.0756927,0.0719153,-0.0921486,0.587542,0.019335,786,1059,22.5362,-13.2236,27.6301,-17.8642,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,2.91012,1.62125,-2.76419,0.0136175,-0.0369206,0.0743593,0.0668839,-0.0901871,0.621608,0.0193393,793,1059,22.3726,-13.3932,27.662,-18.0632,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,2.90725,1.63887,-2.83034,0.00566027,-0.0317099,0.0724395,0.0617856,-0.0878353,0.659179,0.0190504,800,1059,22.1342,-13.5076,27.5702,-18.1841,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,2.89354,1.65564,-2.8782,-0.00249833,-0.0260089,0.0698825,0.0566107,-0.0851179,0.702071,0.0188785,807,1059,21.8287,-13.6355,27.3624,-18.3157,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,2.87905,1.66436,-2.91194,-0.0104141,-0.0201615,0.0666603,0.0515504,-0.0821261,0.748907,0.0185112,814,1059,21.5482,-13.6857,27.169,-18.4011,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,2.8593,1.65563,-2.92252,-0.0178481,-0.0144083,0.0628335,0.0467289,-0.0789853,0.799081,0.0189703,821,1059,21.2726,-13.587,26.885,-18.325,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,2.83975,1.63187,-2.89853,-0.0246764,-0.00902892,0.0584389,0.0421076,-0.075813,0.851942,0.0186353,828,1059,21.083,-13.3725,26.5363,-18.1348,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,2.81888,1.60195,-2.88398,-0.0307679,-0.00434173,0.0534874,0.0375404,-0.07265,0.90649,0.0226535,835,1059,20.8607,-13.0722,26.1887,-17.8956,-5.83063,-4.97502
-40.012,-11.2684,-1.51188,2.00657,0.589631,-0.433685,0.0940277,-0.0491734,0.0343606,0.101846,-0.0569913,0.223717,0.0235276,639,1066,19.2977,-5.52066,21.2674,-9.94453,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,2.06935,0.633855,-0.538529,0.0912334,-0.0493998,0.0365581,0.100169,-0.0583355,0.239723,0.0231781,646,1066,19.6964,-5.85524,21.6302,-10.2825,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,2.13057,0.674396,-0.635444,0.0886337,-0.0498706,0.0386688,0.0986983,-0.0599351,0.254626,0.0217285,653,1066,20.0921,-6.16228,21.9686,-10.6403,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,2.18853,0.711219,-0.736586,0.0862831,-0.0504759,0.0407777,0.0975188,-0.0617115,0.268863,0.020502,660,1066,20.4437,-6.43433,22.2948,-10.9389,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,2.24791,0.74702,-0.827207,0.0839493,-0.0511511,0.0429529,0.096449,-0.0636507,0.283188,0.0216725,667,1066,20.827,-6.70251,22.6685,-11.2273,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,2.30021,0.79546,-0.917312,0.0815061,-0.0518516,0.0451881,0.0953756,-0.065721,0.2978,0.0218792,674,1066,21.1339,-7.11376,23.0157,-11.5937,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,2.35361,0.85039,-1.00578,0.0789939,-0.0525327,0.0474802,0.0943427,-0.0678815,0.312665,0.0196791,681,1066,21.4507,-7.59563,23.3902,-12.014,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,2.39655,0.905547,-1.10133,0.0764303,-0.0531423,0.0498304,0.0933773,-0.0700893,0.327822,0.0180278,688,1066,21.6439,-8.0535,23.7184,-12.4496,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,2.44319,0.953298,-1.21639,0.0738519,-0.0536886,0.052231,0.0925117,-0.0723485,0.343125,0.0179466,695,1066,21.8325,-8.40354,24.0609,-12.825,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,2.49069,0.998594,-1.3309,0.0712856,-0.0541958,0.0547035,0.0917847,-0.0746949,0.358535,0.0178514,702,1066,22.0277,-8.7246,24.3962,-13.1949,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,2.53934,1.04669,-1.44981,0.0686805,-0.0545352,0.0572459,0.0911715,-0.0770262,0.374358,0.0176044,709,1066,22.2212,-9.07196,24.7218,-13.5984,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,2.57738,1.10336,-1.55019,0.0659439,-0.0546974,0.0598139,0.090572,-0.0793255,0.39059,0.0168164,716,1066,22.3414,-9.54436,24.9948,-14.094,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,2.60752,1.16123,-1.64535,0.0629772,-0.0546375,0.0623384,0.0898692,-0.0815295,0.407268,0.0172857,723,1066,22.39,-10.0335,25.2195,-14.5995,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,2.63794,1.22089,-1.74976,0.0597356,-0.0542863,0.0647305,0.0889818,-0.0835324,0.424361,0.0182284,730,1066,22.4178,-10.5303,25.4809,-15.1091,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,2.66174,1.27506,-1.84958,0.0562091,-0.0535609,0.0669729,0.0879136,-0.0852654,0.442136,0.0218246,737,1066,22.3874,-10.9694,25.668,-15.5443,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,2.68152,1.32442,-1.94964,0.0522147,-0.0524071,0.068979,0.0864748,-0.0866671,0.460983,0.0248236,744,1066,22.3141,-11.3589,25.8515,-15.9641,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,2.70321,1.37416,-2.0538,0.0474833,-0.0507658,0.0706094,0.0843756,-0.0876582,0.481474,0.0277133,751,1066,22.2476,-11.7506,26.0815,-16.3688,-3.88581,-4.81745
