 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.14338,-13.3828,-0.880979,0.0082314,0.102643,0.0951379,3.92503e-05,-2.68827e-05,-1.64066e-05,4.30968e-05,-3.07292e-05,-0.230289,0.00888626,1059,1087,0.309402,-1.13696,-2.22778,-6.89712,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,0.00800364,0.104511,0.0965974,6.81141e-05,-2.05433e-05,-1.63872e-05,7.10461e-05,-2.34753e-05,-0.177047,0.00813412,1066,1087,0.311598,-1.16476,-1.96904,-6.92359,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,0.007955,0.104947,0.0972414,0.000102404,-1.68633e-05,-1.3642e-05,0.000103944,-1.84038e-05,-0.112447,0.0085941,1073,1087,0.313723,-1.16397,-1.67712,-6.95652,-1.67524,-5.82336
4.32064,-13.378,-0.922653,0.00785192,0.104462,0.0966379,0.000125142,-1.91242e-05,-9.46714e-06,0.000125761,-1.97428e-05,-0.0652497,0.00923464,1080,1087,0.312168,-1.15189,-1.38612,-6.97361,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,0.00809644,0.103755,0.0948764,0.000132213,-2.0168e-05,-2.1002e-06,0.000132242,-2.0197e-05,-0.013779,0.00871982,1087,1087,0.310846,-1.13574,-1.12084,-6.98374,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,0.00867566,0.103617,0.0908478,0.000134063,-1.81678e-05,3.61169e-06,0.000134149,-1.82534e-05,0.0237073,0.00790477,1094,1087,0.306292,-1.12874,-0.859335,-6.99722,-0.873868,-5.8693
6.49412,-13.378,-0.93227,0.00914348,0.103868,0.0868815,0.000135848,-1.55645e-05,-1.00492e-06,0.000135854,-1.55712e-05,-0.0066366,0.00759446,1101,1087,0.300618,-1.12921,-0.572619,-6.98488,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,0.00973305,0.104342,0.0848657,0.00012648,-1.52915e-05,-1.14972e-05,0.000127406,-1.62178e-05,-0.0803965,0.00813143,1108,1087,0.301388,-1.13565,-0.257161,-6.98586,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,0.01027,0.10474,0.0838029,0.000101714,-1.47486e-05,-1.89937e-05,0.000104733,-1.7768e-05,-0.157648,0.00862808,1115,1087,0.304281,-1.14316,0.0611715,-7.01337,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,0.0110242,0.105439,0.0824307,6.85389e-05,-7.258e-06,-2.06817e-05,7.38148e-05,-1.25339e-05,-0.249773,0.00865506,1122,1087,0.308284,-1.15279,0.344253,-7.03728,0.294527,-5.91528
9.40156,-13.376,-0.948642,0.0112079,0.106579,0.0822118,3.40491e-05,7.57937e-06,-1.55454e-05,4.12305e-05,3.98026e-07,-0.432754,0.00814275,1129,1087,0.309875,-1.1641,0.626703,-7.05686,0.573775,-5.92416
10.1265,-13.3774,-0.941368,0.0106204,0.10642,0.085099,4.25093e-06,2.93096e-05,-7.943e-06,3.16152e-05,1.94532e-06,-1.28829,0.00779044,1136,1087,0.313216,-1.16532,0.887377,-7.05938,0.841736,-5.92557
10.855,-13.3779,-0.94373,0.00964058,0.104997,0.0902349,-1.25122e-05,5.64097e-05,2.11929e-06,5.64748e-05,-1.25773e-05,1.54009,0.00768164,1143,1087,0.319621,-1.15879,1.18655,-7.04689,1.1537,-5.92511
11.5852,-13.3778,-0.950163,0.00893171,0.103493,0.0930344,-1.02316e-05,8.72506e-05,1.20405e-05,8.87157e-05,-1.16967e-05,1.44971,0.00770007,1150,1087,0.322107,-1.14662,1.51335,-7.03638,1.48869,-5.92744
12.3174,-13.377,-0.960908,0.0082293,0.102614,0.0944887,1.06158e-05,0.000117143,1.68715e-05,0.000119752,8.00763e-06,1.41742,0.00739673,1157,1087,0.320688,-1.13771,1.86526,-7.0394,1.84772,-5.9366
13.0457,-13.3773,-0.956725,0.00776656,0.102301,0.095458,4.34458e-05,0.000143364,1.61282e-05,0.000145903,4.0907e-05,1.41466,0.00803422,1164,1087,0.320061,-1.13213,2.17114,-7.05653,2.15778,-5.95284
13.771,-13.379,-0.940666,0.00778821,0.102438,0.0954212,7.6803e-05,0.000164772,1.53865e-05,0.000167385,7.41894e-05,1.40254,0.0082725,1171,1087,0.321069,-1.12807,2.44506,-7.07616,2.43025,-5.96604
14.4988,-13.3799,-0.930849,0.00807975,0.102821,0.0941575,0.000105978,0.000182333,1.82401e-05,0.000186467,0.000101844,1.34794,0.00828682,1178,1087,0.321016,-1.12926,2.75387,-7.09479,2.73397,-5.98099
15.2292,-13.3813,-0.927918,0.00871615,0.103608,0.0912313,0.000133231,0.00019624,2.23186e-05,0.000203344,0.000126127,1.26261,0.00777341,1185,1087,0.31925,-1.13621,3.10065,-7.09085,3.07103,-5.97449
15.96,-13.3827,-0.924038,0.00911717,0.104355,0.0897492,0.000158981,0.000201238,2.52184e-05,0.000213009,0.00014721,1.13408,0.00810964,1192,1087,0.319396,-1.14578,3.44789,-7.0863,3.41205,-5.96781
16.6868,-13.3836,-0.905173,0.0097438,0.104972,0.0905734,0.000172415,0.000195471,2.23465e-05,0.000209088,0.000158798,1.02353,0.00858881,1199,1087,0.328487,-1.15602,3.7472,-7.12491,3.70443,-6.00301
17.4131,-13.3846,-0.883069,0.0104562,0.105542,0.0906896,0.000160439,0.000173014,2.27847e-05,0.000190363,0.00014309,0.920025,0.00881678,1206,1087,0.336326,-1.16059,4.04321,-7.17097,3.9921,-6.04217
18.1415,-13.3864,-0.865773,0.0107791,0.105716,0.0897391,0.000137623,0.000166952,1.28244e-05,0.000171769,0.000132807,1.21152,0.00899146,1213,1087,0.337391,-1.15847,4.36122,-7.18659,4.30515,-6.05446
18.8712,-13.3894,-0.851209,0.0104921,0.105658,0.089647,0.000107398,0.000159101,5.36433e-06,0.000159652,0.000106847,1.4685,0.00909772,1220,1087,0.335239,-1.15441,4.69003,-7.17353,4.63568,-6.03899
19.6021,-13.3921,-0.838332,0.00998626,0.105649,0.0919136,7.25872e-05,0.000145131,6.92004e-06,0.000145786,7.1933e-05,1.47654,0.00914429,1227,1087,0.338041,-1.15038,5.02937,-7.16767,4.98027,-6.02518
20.335,-13.3933,-0.829859,0.0097647,0.105643,0.0932197,3.80596e-05,0.000132597,1.11952e-05,0.000133904,3.67519e-05,1.45452,0.008298,1234,1087,0.340719,-1.14689,5.3969,-7.18209,5.34964,-6.03405
21.067,-13.3946,-0.816476,0.00958282,0.105261,0.093443,1.34969e-06,0.000168066,7.61958e-06,0.000168413,1.00217e-06,1.52522,0.00741564,1241,1087,0.340661,-1.14326,5.75451,-7.19295,5.70804,-6.04881
21.798,-13.397,-0.798279,0.00938516,0.104794,0.0919077,-2.21405e-05,0.000186113,4.28468e-06,0.000186201,-2.22286e-05,1.55023,0.00765199,1248,1087,0.335172,-1.13846,6.102,-7.18912,6.05552,-6.05285
22.5298,-13.3995,-0.78102,0.0092592,0.104132,0.0905107,-3.07288e-05,0.000210125,-2.19272e-06,0.000210145,-3.07488e-05,-1.56169,0.00834479,1255,1087,0.330807,-1.13038,6.46134,-7.17996,6.41411,-6.05195
23.2626,-13.4021,-0.764513,0.00895197,0.103585,0.0925745,-3.05998e-05,0.00023986,-2.28798e-06,0.000239879,-3.06192e-05,-1.56234,0.00876963,1262,1087,0.335208,-1.12599,6.82725,-7.17454,6.78318,-6.04927
23.9966,-13.4039,-0.750297,0.00906903,0.1032,0.0940185,-2.73321e-05,0.000272086,7.42079e-07,0.000272088,-2.73339e-05,1.56832,0.00882735,1269,1087,0.341732,-1.12113,7.21456,-7.183,7.16885,-6.05799
24.7312,-13.4058,-0.735781,0.00989461,0.1037,0.0939027,-2.36399e-05,0.000303984,1.73423e-06,0.000303993,-2.3649e-05,1.5655,0.00814187,1276,1087,0.349928,-1.12523,7.61623,-7.19457,7.56098,-6.06422
25.4664,-13.4075,-0.721185,0.0103035,0.104468,0.093191,-2.30208e-05,0.000329161,2.93324e-06,0.000329186,-2.30452e-05,1.56247,0.0075243,1283,1087,0.352244,-1.13027,8.02154,-7.2125,7.96054,-6.07362
26.2018,-13.4096,-0.705538,0.0102668,0.105117,0.0931719,-3.04304e-05,0.000351831,6.21033e-06,0.000351932,-3.05313e-05,1.55456,0.00753358,1290,1087,0.352505,-1.13359,8.42557,-7.22832,8.36372,-6.08023
26.9344,-13.413,-0.679516,0.0103673,0.105303,0.0921348,-5.29026e-05,0.000367789,1.66221e-05,0.000368445,-5.35583e-05,1.53137,0.00768236,1297,1087,0.351048,-1.13506,8.79934,-7.22717,8.7348,-6.07914
27.6677,-13.4155,-0.653917,0.0108042,0.104564,0.0914388,-7.94424e-05,0.000365556,3.30533e-05,0.000367998,-8.18842e-05,1.49706,0.00778341,1304,1087,0.354091,-1.13038,9.186,-7.23243,9.11549,-6.0961
28.3987,-13.4178,-0.619619,0.0108825,0.103881,0.0906497,-9.37568e-05,0.000354073,3.93549e-05,0.000357505,-9.7189e-05,1.48381,0.00844013,1311,1087,0.353427,-1.12776,9.54375,-7.25684,9.47095,-6.13329
29.1268,-13.4213,-0.574946,0.0105751,0.104102,0.0891767,-0.000105337,0.000316403,5.56842e-05,0.000323631,-0.000112566,1.44171,0.0089095,1318,1087,0.346684,-1.13344,9.86584,-7.28732,9.79433,-6.16809
29.8549,-13.4257,-0.528728,0.0102401,0.104012,0.0890058,-0.00010626,0.000275552,6.97049e-05,0.000287879,-0.000118587,1.39575,0.00913336,1325,1087,0.343855,-1.13739,10.1885,-7.30107,10.1192,-6.18806
30.5857,-13.4304,-0.488801,0.0099073,0.104435,0.0901374,-0.000109562,0.000229488,7.35978e-05,0.000244775,-0.000124848,1.366,0.00840223,1332,1087,0.345001,-1.14552,10.5421,-7.30571,10.4754,-6.19024
31.3189,-13.4354,-0.454885,0.00938147,0.104835,0.0913984,-0.000111049,0.000181983,6.8647e-05,0.000197268,-0.000126333,1.35172,0.00811746,1339,1087,0.344777,-1.1437,10.9241,-7.30121,10.8621,-6.17391
32.0518,-13.4408,-0.418073,0.00904998,0.10484,0.0918661,-9.84434e-05,0.000104586,6.84546e-05,0.00012551,-0.000119368,1.27415,0.00857948,1346,1087,0.344012,-1.13812,11.3051,-7.29022,11.2453,-6.15662
32.7829,-13.4446,-0.374163,0.00854402,0.104388,0.0930527,-8.38594e-05,4.94356e-05,6.88716e-05,7.86275e-05,-0.000113051,1.16989,0.00895634,1353,1087,0.344076,-1.13734,11.6651,-7.31226,11.6098,-6.1847
33.512,-13.4493,-0.322954,0.00877141,0.103857,0.0932057,-5.41191e-05,9.0911e-06,6.78873e-05,5.23697e-05,-9.73977e-05,1.00325,0.00922414,1360,1087,0.34776,-1.13567,12.0127,-7.32788,11.954,-6.209
34.2395,-13.4547,-0.26553,0.00939822,0.1042,0.0928309,-1.66234e-05,-3.22014e-05,4.39534e-05,2.02258e-05,-6.90506e-05,0.697704,0.0092943,1367,1087,0.353203,-1.14013,12.3484,-7.35135,12.2819,-6.23098
34.9644,-13.4627,-0.199464,0.0102536,0.105027,0.0916222,-5.55153e-06,-0.000104209,1.06058e-05,-4.42427e-06,-0.000105336,0.105889,0.00866545,1374,1087,0.357916,-1.1389,12.6603,-7.35457,12.5837,-6.21921
35.69,-13.4705,-0.134136,0.0101527,0.106122,0.0918221,-1.6195e-05,-0.000191058,-1.05584e-05,-1.55598e-05,-0.000191694,-0.0600896,0.008628,1381,1087,0.358127,-1.14122,12.9728,-7.36544,12.896,-6.21052
36.4183,-13.4773,-0.074823,0.00833618,0.105235,0.0936731,-1.96352e-05,-0.000301777,-7.46278e-06,-1.9438e-05,-0.000301974,-0.0264258,0.00864026,1388,1087,0.348341,-1.13423,13.2983,-7.35649,13.2393,-6.20866
37.146,-13.4842,-0.0124555,0.00953706,0.104543,0.0917358,3.07651e-06,-0.000381303,-7.16739e-07,3.07785e-06,-0.000381304,-0.00186466,0.00984722,1395,1087,0.354342,-1.13042,13.6515,-7.34528,13.5785,-6.21132
37.8716,-13.4912,0.057282,0.0101269,0.106151,0.0924286,4.77109e-05,-0.000429793,-1.92966e-06,4.77187e-05,-0.000429801,-0.00404105,0.0108329,1402,1087,0.362453,-1.1402,13.9773,-7.38464,13.8974,-6.22731
38.5985,-13.4981,0.124956,0.0102778,0.107754,0.0944151,6.15917e-05,-0.000488989,1.64977e-05,6.20856e-05,-0.000489483,0.0299284,0.0114649,1409,1087,0.370737,-1.14755,14.3139,-7.4275,14.2318,-6.24199
39.3269,-13.5043,0.189713,0.0098633,0.105233,0.0972155,8.50105e-05,-0.000537269,5.22966e-05,8.93749e-05,-0.000541633,0.0832621,0.0111234,1416,1087,0.377856,-1.13163,14.6638,-7.41981,14.5853,-6.26305
40.0537,-13.5119,0.260324,0.00937441,0.100037,0.0980001,0.000137939,-0.000569877,9.52056e-05,0.000150521,-0.000582459,0.131396,0.012802,1423,1087,0.378576,-1.09748,14.9983,-7.35771,14.9236,-6.26842
40.7699,-13.5221,0.36154,0.00766587,0.0953858,0.0993381,0.000235504,-0.000568199,0.000150565,0.000262785,-0.00059548,0.179244,0.0134144,1430,1087,0.369675,-1.0702,15.2102,-7.31096,15.1518,-6.28386
41.4923,-13.5294,0.446999,0.00599435,0.0961673,0.0991971,0.000389487,-0.000519048,0.000219089,0.00043956,-0.000569121,0.22469,0.0137576,1437,1087,0.354399,-1.07654,15.4917,-7.36077,15.4489,-6.32491
42.2243,-13.5351,0.507192,0.00660836,0.100023,0.0971299,0.000597325,-0.000400155,0.000284044,0.000672539,-0.000475369,0.258854,0.012246,1444,1087,0.352842,-1.10354,15.9014,-7.4292,15.8508,-6.34802
42.9607,-13.5409,0.556932,0.00890566,0.103363,0.0931696,0.000907115,-0.000196785,0.000347429,0.00100736,-0.000297028,0.280899,0.0111164,1451,1087,0.360633,-1.12221,16.3763,-7.46869,16.3005,-6.348
-39.1912,-13.9074,-2.43269,0.0096335,0.106037,0.0814302,7.15922e-05,0.0005727,0.00022176,0.000656743,-1.24502e-05,1.20854,0.0108354,646,1094,0.236093,-1.174,2.92135,-6.58861,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,0.0084143,0.10673,0.077819,1.6345e-05,0.000426184,0.000118973,0.000458217,-1.56883e-05,1.30779,0.0102213,653,1094,0.217419,-1.17642,2.53004,-6.55671,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.00852908,0.106662,0.078219,-4.54113e-05,0.000299419,5.06419e-05,0.000306702,-5.26948e-05,1.42795,0.00989978,660,1094,0.220218,-1.17855,2.15485,-6.51987,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.00870136,0.106192,0.0794506,-8.62293e-05,0.00019409,1.26701e-05,0.000194661,-8.68008e-05,1.52572,0.0099921,667,1094,0.225344,-1.17803,1.79485,-6.50315,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.0084328,0.105674,0.0802085,-0.000104552,0.000107519,2.73642e-08,0.000107519,-0.000104552,1.57067,0.0102346,674,1094,0.225118,-1.17438,1.4314,-6.50569,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.00762601,0.105272,0.0811789,-0.000102343,2.4687e-05,9.88686e-06,2.54519e-05,-0.000103108,1.49358,0.0110348,681,1094,0.219899,-1.17172,1.09776,-6.53949,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.00728347,0.105147,0.0814593,-8.27327e-05,-7.44685e-05,3.24931e-05,-4.58458e-05,-0.000111355,0.848643,0.0118461,688,1094,0.217925,-1.17266,0.779381,-6.59556,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.00752448,0.105393,0.0825585,-5.81499e-05,-0.000187467,5.53298e-05,-3.77077e-05,-0.000207909,0.353905,0.0121221,695,1094,0.223433,-1.18003,0.468883,-6.61451,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.0075859,0.105615,0.0824297,-2.19483e-05,-0.000315403,7.4733e-05,-4.0126e-06,-0.000333339,0.235542,0.0117053,702,1094,0.224631,-1.1832,0.176238,-6.60883,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.00776677,0.105673,0.0812557,6.32061e-06,-0.000410642,7.19505e-05,1.83871e-05,-0.000422708,0.166159,0.0105617,709,1094,0.224886,-1.18247,-0.102067,-6.59936,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.00796674,0.105654,0.0799767,3.47847e-05,-0.000457327,7.9089e-05,4.7183e-05,-0.000469726,0.155498,0.00971922,716,1094,0.225096,-1.1786,-0.372715,-6.57672,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.00785048,0.105388,0.0789228,5.86862e-05,-0.000472161,9.29713e-05,7.4498e-05,-0.000487973,0.16846,0.0094386,723,1094,0.222617,-1.16774,-0.622623,-6.56704,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.00828634,0.10478,0.0799767,8.25754e-05,-0.000464746,0.000104075,0.000101697,-0.000483868,0.181707,0.00992843,730,1094,0.230175,-1.15688,-0.855575,-6.58812,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.00871872,0.104588,0.0818959,0.000107039,-0.000437516,0.000115962,0.000130704,-0.000461182,0.201314,0.0107263,737,1094,0.239473,-1.15834,-1.06053,-6.61659,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.00902912,0.10488,0.0834427,0.000118926,-0.000387975,0.000116809,0.000144548,-0.000413597,0.215931,0.0112592,744,1094,0.246695,-1.16819,-1.26447,-6.61665,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,0.00858188,0.105446,0.0842093,0.00010885,-0.000300328,0.000100001,0.000131982,-0.000323459,0.227319,0.0112482,751,1094,0.244628,-1.1792,-1.45401,-6.60296,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,0.00827891,0.105817,0.0848736,7.66729e-05,-0.000177102,7.60435e-05,9.77146e-05,-0.000198144,0.269952,0.0101088,758,1094,0.243844,-1.18555,-1.62584,-6.59932,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,0.00865813,0.106369,0.0864593,3.17831e-05,-4.2462e-05,5.31643e-05,5.95029e-05,-7.01818e-05,0.480619,0.00928002,765,1094,0.251862,-1.19398,-1.75389,-6.64876,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,0.00934741,0.106305,0.0882836,-9.84715e-06,8.00018e-05,3.53882e-05,9.2266e-05,-2.21113e-05,1.23719,0.00935284,772,1094,0.263669,-1.1946,-1.88987,-6.70844,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,0.00957813,0.105686,0.0900479,-4.77033e-05,0.000177979,1.64067e-05,0.000179166,-4.88898e-05,1.4986,0.00968596,779,1094,0.27093,-1.18673,-2.0578,-6.73504,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,0.00974522,0.105435,0.0908251,-8.4158e-05,0.00026271,-9.03887e-06,0.000262946,-8.43934e-05,-1.54476,0.00981304,786,1094,0.275327,-1.18317,-2.20891,-6.7452,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,0.00991871,0.105718,0.0908302,-0.000114274,0.000334997,-3.11014e-05,0.00033714,-0.000116417,-1.50201,0.00995801,793,1094,0.277962,-1.18428,-2.32397,-6.71691,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,0.0096085,0.105608,0.0910584,-0.000131157,0.000383035,-4.20864e-05,0.000386457,-0.000134579,-1.48967,0.00930896,800,1094,0.276358,-1.18363,-2.4166,-6.68827,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,0.00891064,0.104999,0.0901712,-0.000135674,0.000398523,-4.70768e-05,0.00040264,-0.000139791,-1.48357,0.00885769,807,1094,0.268507,-1.17889,-2.56149,-6.70468,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,0.0082101,0.104351,0.0882565,-0.000138466,0.000368631,-4.96893e-05,0.000373455,-0.000143289,-1.47404,0.00867478,814,1094,0.258299,-1.17184,-2.73492,-6.70178,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,0.00776991,0.104639,0.0841004,-0.000137612,0.000319106,-5.76548e-05,0.000326271,-0.000144778,-1.44714,0.0082316,821,1094,0.245312,-1.16833,-2.87772,-6.71761,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,0.00802039,0.105171,0.083336,-0.000119566,0.000267646,-5.97078e-05,0.000276643,-0.000128564,-1.42122,0.00806825,828,1094,0.246806,-1.17165,-2.96631,-6.73525,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,0.00836564,0.105269,0.0835354,-8.8231e-05,0.000215872,-5.10192e-05,0.000224204,-9.65622e-05,-1.40893,0.00836637,835,1094,0.251535,-1.17234,-3.0308,-6.74943,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,0.00841948,0.104878,0.0845143,-6.03623e-05,0.000164238,-4.02506e-05,0.000171233,-6.73577e-05,-1.39872,0.00815971,842,1094,0.255293,-1.17339,-3.09474,-6.74482,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,0.00783837,0.104881,0.0842265,-3.94229e-05,0.000117321,-2.28865e-05,0.000120594,-4.26963e-05,-1.42873,0.00859634,849,1094,0.249736,-1.17091,-3.19027,-6.7476,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,0.00751048,0.104856,0.0840627,-2.05554e-05,7.76276e-05,1.449e-06,7.7649e-05,-2.05768e-05,1.55604,0.00905307,856,1094,0.24699,-1.16738,-3.31169,-6.73738,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,0.00762207,0.104338,0.0859009,4.77088e-07,4.3167e-05,1.91001e-05,5.0465e-05,-6.82092e-06,1.20582,0.00919004,863,1094,0.253426,-1.15936,-3.39345,-6.74736,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,0.00774173,0.10372,0.0884024,2.29942e-05,2.14214e-05,2.69902e-05,4.92094e-05,-4.79385e-06,0.770834,0.008763,870,1094,0.261583,-1.1575,-3.46446,-6.75727,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,0.00786472,0.103672,0.090027,4.11365e-05,2.32588e-05,3.00259e-05,6.35259e-05,8.69433e-07,0.640723,0.00868636,877,1094,0.267609,-1.16159,-3.51737,-6.75383,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,0.00782199,0.104042,0.0903953,5.08986e-05,5.35758e-05,3.28582e-05,8.51227e-05,1.93518e-05,0.805756,0.00869911,884,1094,0.268927,-1.16566,-3.56569,-6.75286,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,0.00821965,0.104796,0.0907924,5.06697e-05,9.57362e-05,3.35759e-05,0.000113639,3.27668e-05,1.08094,0.008853,891,1094,0.274577,-1.17561,-3.58766,-6.75179,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,0.00831668,0.104776,0.0911055,5.27931e-05,0.000141575,2.81859e-05,0.000149767,4.46008e-05,1.28794,0.00870516,898,1094,0.277247,-1.17957,-3.6167,-6.75282,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,0.00814022,0.104567,0.0927361,6.05444e-05,0.000176527,1.57625e-05,0.000178631,5.84404e-05,1.4381,0.00859638,905,1094,0.280473,-1.18437,-3.6389,-6.77072,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,0.00777878,0.104418,0.0909437,6.51588e-05,0.000204315,4.04298e-07,0.000204316,6.51576e-05,1.56789,0.00816444,912,1094,0.273533,-1.18217,-3.65042,-6.79094,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,0.00793935,0.104418,0.0895456,6.83394e-05,0.000232445,-1.29333e-05,0.000233458,6.73264e-05,-1.49263,0.00742349,919,1094,0.272628,-1.1788,-3.65629,-6.80867,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,0.00808838,0.104306,0.090469,6.57187e-05,0.00025315,-2.56448e-05,0.000256595,6.22732e-05,-1.43724,0.00763333,926,1094,0.277334,-1.17377,-3.66344,-6.82877,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,0.00836985,0.104169,0.0936944,6.19943e-05,0.000271251,-4.13245e-05,0.000279116,5.41291e-05,-1.38272,0.00786598,933,1094,0.289084,-1.17175,-3.66077,-6.84298,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,0.00801062,0.103688,0.0961063,5.74862e-05,0.000281771,-5.36495e-05,0.000293943,4.53137e-05,-1.34768,0.00777474,940,1094,0.292668,-1.16447,-3.66693,-6.84978,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,0.00775679,0.103734,0.0945465,5.20809e-05,0.000281979,-5.32234e-05,0.000293703,4.0357e-05,-1.35398,0.0079145,947,1094,0.287253,-1.16056,-3.61588,-6.83973,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,0.00848513,0.104272,0.0887331,5.19258e-05,0.000270505,-3.31308e-05,0.000275416,4.70144e-05,-1.42363,0.0081101,954,1094,0.280606,-1.15922,-3.57024,-6.85967,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,0.00895373,0.104438,0.0850836,4.98722e-05,0.000251565,3.81208e-07,0.000251566,4.98715e-05,1.56891,0.00823349,961,1094,0.276829,-1.15856,-3.54048,-6.89258,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,0.00942202,0.103897,0.0872443,3.91848e-05,0.000230133,3.75379e-05,0.000237247,3.20704e-05,1.38349,0.00838836,968,1094,0.287915,-1.15912,-3.49493,-6.93107,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,0.00964306,0.103348,0.0898342,2.41584e-05,0.000214445,6.75895e-05,0.000236009,2.59446e-06,1.26196,0.00842877,975,1094,0.297724,-1.15783,-3.43596,-6.93016,-3.44208,-5.83622
-5.69396,-14.043,-1.171,0.00902023,0.103437,0.0923467,1.79881e-05,0.000192969,8.33006e-05,0.000226282,-1.53253e-05,1.19036,0.00838672,982,1094,0.298962,-1.15887,-3.3315,-6.92011,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,0.00926331,0.104126,0.0907189,2.19359e-05,0.000156863,8.58452e-05,0.000198582,-1.97827e-05,1.11843,0.00834307,989,1094,0.297899,-1.16619,-3.22824,-6.88967,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,0.00937473,0.104316,0.0901028,2.65714e-05,0.000112867,8.6023e-05,0.000165957,-2.65183e-05,1.01786,0.00826756,996,1094,0.298265,-1.16734,-3.17398,-6.86876,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,0.00947944,0.104187,0.0907849,1.83487e-05,7.1011e-05,8.75913e-05,0.000136143,-4.67836e-05,0.931408,0.00770401,1003,1094,0.302013,-1.16538,-3.11615,-6.86932,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,0.00930895,0.103845,0.0930095,4.78218e-06,4.08767e-05,8.59141e-05,0.000110619,-6.49597e-05,0.888924,0.00704374,1010,1094,0.307182,-1.1613,-3.03715,-6.87835,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,0.00894178,0.103663,0.0942226,-5.03005e-06,1.58176e-05,7.67539e-05,8.28523e-05,-7.20648e-05,0.852889,0.00732727,1017,1094,0.307779,-1.15569,-2.91227,-6.88476,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,0.00898435,0.104294,0.0927771,-1.20501e-05,-1.0664e-05,5.80296e-05,4.66767e-05,-6.93908e-05,0.79137,0.007816,1024,1094,0.30516,-1.15602,-2.76918,-6.90778,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,0.00919334,0.104766,0.0911228,-7.45429e-06,-3.27654e-05,3.54672e-05,1.75476e-05,-5.77673e-05,0.614028,0.00775916,1031,1094,0.303608,-1.1577,-2.60763,-6.93179,-2.61687,-5.80864
