 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3382,-6.65375,0.244676,2.00729,0.590294,0.336588,0.0829334,-0.0419572,0.0223167,0.0868014,-0.0458252,0.171617,0.0166635,709,1017,20.7953,-6.33328,13.583,-9.64913,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.0551,0.595564,0.316973,0.0833579,-0.0428185,0.0232764,0.0875148,-0.0469754,0.176728,0.0172318,716,1017,21.2251,-6.36105,13.8058,-9.75762,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.10618,0.604598,0.299148,0.0839949,-0.0437007,0.0242982,0.0884621,-0.0481679,0.18182,0.01664,723,1017,21.689,-6.42896,14.1166,-9.86797,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.15992,0.616298,0.270376,0.0848217,-0.0446493,0.0253245,0.0895989,-0.0494265,0.186449,0.0150245,730,1017,22.1538,-6.51498,14.5123,-9.9871,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.21312,0.627855,0.247115,0.0857904,-0.0457362,0.0262807,0.0908472,-0.050793,0.190092,0.013492,737,1017,22.6236,-6.61316,14.9071,-10.0969,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.27225,0.634962,0.222313,0.0869175,-0.0470282,0.0271419,0.0922084,-0.052319,0.192519,0.0148543,744,1017,23.1491,-6.6561,15.3484,-10.1686,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,2.32818,0.636911,0.21093,0.0882898,-0.0486186,0.0279538,0.0937774,-0.0541062,0.193845,0.016545,751,1017,23.6706,-6.65187,15.8275,-10.2539,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,2.38801,0.637895,0.197913,0.0899013,-0.0506047,0.0287686,0.0955635,-0.0562669,0.194334,0.0170219,758,1017,24.2267,-6.63552,16.3419,-10.3068,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,2.44834,0.63795,0.185042,0.091611,-0.0530297,0.0296201,0.0974417,-0.0588603,0.194363,0.0162855,765,1017,24.7869,-6.61547,16.8811,-10.3462,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,2.50925,0.641091,0.170841,0.093214,-0.0558801,0.030516,0.0992181,-0.0618841,0.194271,0.0158354,772,1017,25.3481,-6.63243,17.4262,-10.3937,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,2.57342,0.649778,0.148896,0.0945992,-0.0589974,0.0315291,0.100819,-0.0652175,0.194781,0.0172104,779,1017,25.9223,-6.69464,17.9966,-10.4852,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,2.64045,0.658845,0.123852,0.0956379,-0.0623723,0.0326143,0.102105,-0.0688394,0.195751,0.0200976,786,1017,26.516,-6.75553,18.6224,-10.5945,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,2.7021,0.662302,0.0862671,0.0963747,-0.0658791,0.0338772,0.103164,-0.0726683,0.197786,0.0186634,793,1017,27.0268,-6.75756,19.2309,-10.6765,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,2.76091,0.665707,0.0368352,0.0969013,-0.0695417,0.0353336,0.104092,-0.076732,0.200754,0.0173893,800,1017,27.4797,-6.72869,19.8608,-10.7269,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,2.82651,0.669502,-0.0222129,0.0972819,-0.0732701,0.0369412,0.104939,-0.0809276,0.204396,0.0188356,807,1017,27.9758,-6.68486,20.5577,-10.735,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,2.8978,0.673199,-0.0845854,0.0975089,-0.0769414,0.0386427,0.105685,-0.0851179,0.208518,0.0196168,814,1017,28.5191,-6.64064,21.2628,-10.7265,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,2.96536,0.673426,-0.136154,0.0975951,-0.0804913,0.0404816,0.106365,-0.0892614,0.213348,0.0212158,821,1017,29.0485,-6.58973,21.936,-10.7197,-7.795,-4.10357
-21.4984,-6.62721,0.421227,3.03048,0.674825,-0.188908,0.0975975,-0.0837424,0.0424476,0.107042,-0.0931866,0.218924,0.0217294,828,1017,29.5476,-6.54599,22.625,-10.7292,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,3.08975,0.680103,-0.243526,0.0976351,-0.0866032,0.0446067,0.107867,-0.0968349,0.225475,0.0216472,835,1017,29.9804,-6.52415,23.2937,-10.7747,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,3.14713,0.694065,-0.327997,0.0978441,-0.0890694,0.0470544,0.109021,-0.100247,0.233217,0.0204028,842,1017,30.3197,-6.55563,23.9613,-10.8875,-7.85252,-4.27078
-19.3921,-6.62024,0.437972,3.20731,0.715113,-0.418449,0.0980049,-0.0915431,0.0495579,0.11018,-0.103718,0.240902,0.0199205,849,1017,30.6685,-6.66837,24.6116,-11.0411,-7.9266,-4.32427
-18.6924,-6.62085,0.45716,3.27423,0.739154,-0.517144,0.098181,-0.0938077,0.0521414,0.111428,-0.107055,0.248793,0.0206015,856,1017,31.0601,-6.78632,25.3426,-11.2019,-7.99566,-4.34898
-17.9917,-6.6223,0.474281,3.34158,0.759391,-0.615994,0.0984265,-0.095897,0.0547814,0.112806,-0.110276,0.256694,0.0205339,863,1017,31.4527,-6.85837,26.0893,-11.3101,-8.05029,-4.35186
-17.2875,-6.62108,0.478992,3.40438,0.780549,-0.714416,0.0987718,-0.0978902,0.0575436,0.114372,-0.11349,0.264734,0.0207259,870,1017,31.7966,-6.93727,26.8409,-11.4559,-8.05089,-4.38031
-16.582,-6.61941,0.479945,3.46668,0.802986,-0.813091,0.0991649,-0.0998447,0.0603948,0.116059,-0.116739,0.272758,0.0210619,877,1017,32.1309,-7.03041,27.6063,-11.6128,-8.03026,-4.40935
-15.8768,-6.61725,0.484777,3.52739,0.825331,-0.920233,0.0996344,-0.101973,0.0632716,0.117846,-0.120185,0.280259,0.0228669,884,1017,32.4253,-7.12636,28.3567,-11.764,-8.01671,-4.457
-15.1726,-6.61482,0.495422,3.57682,0.854612,-1.04725,0.100216,-0.104201,0.0661961,0.11978,-0.123765,0.287363,0.0264183,891,1017,32.5546,-7.27577,29.0028,-11.974,-8.01752,-4.52351
-14.4688,-6.61267,0.509719,3.6315,0.888802,-1.17688,0.100562,-0.10666,0.0690506,0.121463,-0.127561,0.293923,0.0286504,898,1017,32.7241,-7.47562,29.6951,-12.2283,-8.02487,-4.59272
-13.7627,-6.61068,0.516853,3.681,0.930849,-1.31576,0.100418,-0.109435,0.0714379,0.122429,-0.131446,0.298874,0.0295154,905,1017,32.8132,-7.74874,30.3772,-12.5251,-7.9985,-4.64201
-13.0529,-6.60831,0.510802,3.74118,0.978408,-1.44696,0.0998761,-0.112231,0.0737971,0.123025,-0.13538,0.303967,0.0259058,912,1017,33.0194,-8.06442,31.2083,-12.8843,-7.91579,-4.6689
-12.3382,-6.60404,0.487552,3.80026,1.02527,-1.57369,0.0990964,-0.114992,0.0762756,0.123492,-0.139387,0.309554,0.022123,919,1017,33.2208,-8.37623,32.0898,-13.2413,-7.76118,-4.69468
-11.6215,-6.59813,0.458703,3.84999,1.06935,-1.69338,0.0979624,-0.117745,0.0787607,0.123659,-0.143442,0.315372,0.0191523,926,1017,33.3444,-8.678,32.8943,-13.5886,-7.57787,-4.74096
-10.9057,-6.59272,0.435755,3.8985,1.11618,-1.82965,0.0963554,-0.120472,0.0811495,0.123362,-0.147479,0.321276,0.021109,933,1017,33.4098,-8.99172,33.6877,-13.9436,-7.40941,-4.79033
-10.1916,-6.58861,0.42218,3.95798,1.17201,-1.9772,0.0943308,-0.123075,0.0835429,0.122725,-0.15147,0.327632,0.0238461,940,1017,33.5477,-9.37062,34.5722,-14.3823,-7.26902,-4.83499
-9.47705,-6.58421,0.408569,4.01435,1.22124,-2.12814,0.0916004,-0.125213,0.0864198,0.121831,-0.155444,0.33651,0.0256083,947,1017,33.6435,-9.68329,35.4318,-14.7524,-7.12112,-4.88536
-8.7621,-6.58006,0.395771,4.06571,1.26918,-2.29003,0.0879374,-0.126187,0.0898939,0.120672,-0.158922,0.349225,0.0252822,954,1017,33.6579,-9.97452,36.253,-15.0892,-6.96904,-4.93232
-8.04831,-6.5754,0.38977,4.10112,1.31058,-2.45868,0.0828907,-0.126103,0.0935749,0.118664,-0.161877,0.365156,0.0239574,961,1017,33.4968,-10.2069,36.8999,-15.3644,-6.83482,-5.00526
-7.33827,-6.57403,0.39998,4.13575,1.36229,-2.62843,0.0764761,-0.124626,0.0972581,0.115817,-0.163966,0.384377,0.0267922,968,1017,33.319,-10.5398,37.4834,-15.713,-6.75496,-5.04857
-6.6296,-6.57497,0.417182,4.17391,1.43036,-2.80754,0.0690862,-0.121913,0.100167,0.111983,-0.164809,0.404623,0.0263578,975,1017,33.1426,-10.9916,38.0892,-16.2168,-6.69475,-5.0613
-5.9178,-6.57536,0.424336,4.20517,1.50945,-2.98228,0.0602818,-0.117421,0.102114,0.106789,-0.163928,0.427369,0.0263447,982,1017,32.9021,-11.5599,38.6614,-16.8208,-6.58959,-5.0623
-5.19913,-6.57225,0.407821,4.23559,1.59507,-3.14662,0.0495124,-0.11045,0.102479,0.0995274,-0.160465,0.454041,0.0248887,989,1017,32.6727,-12.1946,39.3045,-17.5261,-6.3875,-5.07962
-4.48098,-6.56758,0.39563,4.26612,1.68737,-3.29553,0.0367173,-0.100944,0.100433,0.0896421,-0.153869,0.484988,0.0234351,996,1017,32.4791,-12.9401,39.9212,-18.329,-6.19365,-5.13829
-3.76299,-6.56164,0.386408,4.28663,1.78011,-3.42783,0.0226413,-0.0897529,0.0965852,0.0781886,-0.1453,0.521919,0.0234652,1003,1017,32.2283,-13.7204,40.4144,-19.1747,-6.00309,-5.22924
-3.04693,-6.5589,0.38618,4.29313,1.86613,-3.51577,0.00757075,-0.0770075,0.091703,0.0662658,-0.135703,0.569353,0.0274019,1010,1017,31.9587,-14.4699,40.6946,-19.9755,-5.83993,-5.27605
-2.32969,-6.55707,0.383539,4.28971,1.92446,-3.55796,-0.00907499,-0.0625127,0.0843528,0.0526894,-0.124277,0.632021,0.036875,1017,1017,31.7203,-14.9812,40.8436,-20.545,-5.66072,-5.29909
-0.174106,-6.54502,0.374605,4.21292,1.92087,-3.41482,-0.0637209,-0.0118695,0.0507945,0.0192331,-0.0948235,1.02137,0.0455758,1038,1017,31.1344,-15.1395,40.4113,-20.8286,-5.07277,-5.49744
0.553529,-6.53836,0.342976,4.12633,1.86254,-3.22908,-0.0819154,0.00538405,0.0362915,0.0185002,-0.0950316,1.22399,0.0420577,1045,1017,30.7431,-14.8083,39.6538,-20.4769,-4.75373,-5.55119
1.2843,-6.53218,0.302348,4.02804,1.78785,-3.00714,-0.0987035,0.0210329,0.0205973,0.0244771,-0.102148,1.40512,0.0386212,1052,1017,30.3475,-14.3396,38.7907,-19.9904,-4.39368,-5.57503
-40.8581,-7.29523,-0.324896,1.37438,0.490091,0.581293,0.08894,-0.0333872,0.016577,0.0911466,-0.0355938,0.132335,0.0198562,632,1024,14.9695,-5.6525,10.5954,-8.69799,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.43643,0.497429,0.564231,0.0867075,-0.0334647,0.0169109,0.0890419,-0.0357991,0.137174,0.0179287,639,1024,15.562,-5.69457,10.8956,-8.74129,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,1.4938,0.506331,0.55811,0.0852046,-0.0337257,0.0172753,0.0876631,-0.0361842,0.141365,0.0166929,646,1024,16.1266,-5.77029,11.2141,-8.84734,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,1.54555,0.516909,0.548288,0.0842174,-0.0341483,0.0177009,0.0868078,-0.0367387,0.14531,0.0168547,653,1024,16.6262,-5.86421,11.4425,-8.9792,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,1.59764,0.529807,0.535084,0.0834958,-0.0346984,0.0181771,0.0862281,-0.0374307,0.149198,0.0174211,660,1024,17.1215,-5.96704,11.6365,-9.14133,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,1.64481,0.54444,0.51977,0.082888,-0.0353527,0.0187088,0.0857776,-0.0382424,0.153241,0.016346,667,1024,17.5618,-6.10822,11.7572,-9.33655,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,1.69715,0.559143,0.494585,0.0823525,-0.0360891,0.0192933,0.085416,-0.0391526,0.157471,0.0158596,674,1024,18.0333,-6.25038,11.9263,-9.51983,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,1.75243,0.572672,0.466916,0.0818163,-0.0368468,0.019987,0.0850924,-0.0401229,0.162465,0.0158094,681,1024,18.5276,-6.36145,12.186,-9.6427,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,1.81471,0.589064,0.432817,0.0813422,-0.0375909,0.0207648,0.0848633,-0.041112,0.167974,0.0148498,688,1024,19.0768,-6.48739,12.5415,-9.79123,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,1.87455,0.601554,0.396927,0.0809748,-0.0383226,0.0215959,0.0847639,-0.0421117,0.173685,0.0156604,695,1024,19.5961,-6.56301,12.9351,-9.9196,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.9312,0.608987,0.374411,0.0808043,-0.0390665,0.022469,0.0848776,-0.0431398,0.179336,0.0170665,702,1024,20.1103,-6.59791,13.3083,-10.0157,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,1.98068,0.613609,0.348016,0.0808637,-0.0398332,0.0233785,0.0852338,-0.0442033,0.184795,0.0166111,709,1024,20.5438,-6.5964,13.5927,-10.1278,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.02877,0.621351,0.325522,0.0812032,-0.0406181,0.0243268,0.0858814,-0.0452964,0.189988,0.0169831,716,1024,20.9701,-6.6498,13.815,-10.2215,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.07855,0.630538,0.307396,0.0817953,-0.0414449,0.0253196,0.0867944,-0.046444,0.194933,0.0162273,723,1024,21.4206,-6.71808,14.1046,-10.3251,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.12893,0.641446,0.283829,0.0825915,-0.0423499,0.0263119,0.0879065,-0.0476649,0.199319,0.0149204,730,1024,21.8631,-6.80305,14.4674,-10.4219,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.17885,0.650512,0.272593,0.0835408,-0.0433893,0.0272375,0.0891388,-0.0489873,0.2027,0.0140303,737,1024,22.3265,-6.88446,14.8478,-10.5243,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.23313,0.658698,0.25397,0.0846535,-0.0446218,0.0280791,0.090489,-0.0504573,0.204906,0.0148342,744,1024,22.8166,-6.93833,15.2831,-10.6251,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.29111,0.667456,0.230018,0.0859804,-0.0461234,0.0288789,0.0920177,-0.0521607,0.206086,0.0158212,751,1024,23.331,-6.98959,15.7364,-10.7289,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,2.35068,0.670594,0.210868,0.0875078,-0.0479655,0.0296852,0.093727,-0.0541847,0.206518,0.016232,758,1024,23.8711,-6.99351,16.2381,-10.7928,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,2.41004,0.672287,0.196136,0.0891206,-0.0501761,0.0305331,0.0955194,-0.0565749,0.206579,0.0157836,765,1024,24.4173,-6.99034,16.7751,-10.8354,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,2.46708,0.676298,0.181427,0.0906074,-0.052745,0.0314192,0.0971913,-0.0593289,0.206562,0.01531,772,1024,24.9385,-7.01413,17.3154,-10.8857,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,2.52672,0.685496,0.159703,0.0918496,-0.0555535,0.0324214,0.0986655,-0.0623694,0.207212,0.0164598,779,1024,25.468,-7.07877,17.8472,-10.9856,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,2.5909,0.696638,0.137462,0.0927367,-0.0585834,0.0335248,0.0998314,-0.0656781,0.208549,0.0183862,786,1024,26.0396,-7.15738,18.44,-11.1167,-7.14817,-3.95597
-24.983,-7.31173,0.25448,2.65568,0.71095,0.105378,0.0933192,-0.0617442,0.0348353,0.100786,-0.0692106,0.211138,0.0173452,793,1024,26.5928,-7.27037,19.0299,-11.2936,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,2.71689,0.721929,0.0554715,0.0936893,-0.0650419,0.0363871,0.101633,-0.0729856,0.214939,0.0159944,800,1024,27.0678,-7.32252,19.6517,-11.4109,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,2.7749,0.727379,-0.00759352,0.0939439,-0.0684151,0.0381478,0.10246,-0.0769316,0.219647,0.0176238,807,1024,27.4794,-7.297,20.2714,-11.4537,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,2.8417,0.731161,-0.0678789,0.0940977,-0.0717659,0.0400785,0.103274,-0.0809426,0.225087,0.0193645,814,1024,27.9834,-7.27177,20.9362,-11.4737,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,2.90513,0.735633,-0.121045,0.0941667,-0.0750571,0.042209,0.10411,-0.0850009,0.231365,0.0211206,821,1024,28.4672,-7.26838,21.5907,-11.4958,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,2.96917,0.741463,-0.17377,0.0942099,-0.0781834,0.0445038,0.105021,-0.0889942,0.238304,0.0211186,828,1024,28.9552,-7.27684,22.2698,-11.5501,-7.56138,-4.32973
-20.78,-7.29745,0.28885,3.02715,0.751108,-0.234154,0.0942893,-0.0810379,0.0469821,0.106085,-0.092834,0.245991,0.0205394,835,1024,29.3618,-7.28972,22.8957,-11.6331,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,3.08258,0.772908,-0.315146,0.0945286,-0.0836293,0.0497169,0.107464,-0.0965642,0.254529,0.0202772,842,1024,29.6891,-7.38467,23.5148,-11.792,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,3.14105,0.794056,-0.405122,0.0947576,-0.0862206,0.0525484,0.108909,-0.100372,0.263059,0.0203789,849,1024,30.0227,-7.49472,24.1437,-11.9333,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,3.20622,0.814694,-0.495474,0.0949903,-0.0886525,0.0554771,0.110448,-0.104111,0.271746,0.021119,856,1024,30.4182,-7.59365,24.8646,-12.0715,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,3.27083,0.833716,-0.589869,0.0952621,-0.0909413,0.0584921,0.112112,-0.107791,0.28047,0.0206314,863,1024,30.795,-7.67036,25.6094,-12.2008,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,3.32726,0.860056,-0.686093,0.0956152,-0.093131,0.0616495,0.113967,-0.111483,0.289329,0.0216506,870,1024,31.081,-7.8149,26.2942,-12.3993,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,3.38431,0.890577,-0.793172,0.0960223,-0.0952443,0.0649403,0.115987,-0.115209,0.298265,0.0214744,877,1024,31.3422,-7.9808,27.0083,-12.6294,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,3.44107,0.917995,-0.900847,0.0964817,-0.0974418,0.0683057,0.118125,-0.119086,0.306857,0.0214404,884,1024,31.5962,-8.11712,27.7136,-12.8369,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,3.491,0.945593,-1.02756,0.0970158,-0.099674,0.0717513,0.120408,-0.123066,0.315154,0.0231238,891,1024,31.7326,-8.25627,28.3641,-13.0091,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,3.5448,0.97758,-1.15703,0.0973229,-0.102028,0.0751994,0.122508,-0.127213,0.323169,0.0242877,898,1024,31.8952,-8.43649,29.0549,-13.2434,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,3.59455,1.01577,-1.29349,0.0971349,-0.104555,0.0782209,0.123915,-0.131335,0.329859,0.0272061,905,1024,31.9941,-8.67307,29.759,-13.5129,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,3.65199,1.06328,-1.41223,0.0964984,-0.107032,0.0812089,0.124929,-0.135463,0.336761,0.0263383,912,1024,32.2052,-9.00495,30.5785,-13.8797,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,3.70376,1.1174,-1.52851,0.0955919,-0.109421,0.0843688,0.125847,-0.139676,0.344322,0.0232624,919,1024,32.3609,-9.39004,31.3533,-14.3157,-7.48915,-4.78237
-11.608,-7.27773,0.338273,3.7572,1.1692,-1.65642,0.0942935,-0.111745,0.0875555,0.126474,-0.143925,0.352217,0.0204509,926,1024,32.5008,-9.76128,32.1388,-14.7181,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,3.80602,1.215,-1.79609,0.0924404,-0.113998,0.0906896,0.126621,-0.148179,0.360436,0.0208447,933,1024,32.5631,-10.0599,32.8824,-15.069,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,3.85807,1.26808,-1.94521,0.0900632,-0.116079,0.0938679,0.126401,-0.152417,0.36935,0.023093,940,1024,32.6271,-10.4132,33.6581,-15.4777,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,3.91585,1.32341,-2.10027,0.0869494,-0.117649,0.0975219,0.125985,-0.156685,0.380748,0.0239139,947,1024,32.7263,-10.7765,34.513,-15.8985,-7.03767,-4.94835
-8.75846,-7.265,0.314096,3.96195,1.37933,-2.25555,0.0828909,-0.118147,0.101661,0.125337,-0.160593,0.395524,0.0248254,954,1024,32.7061,-11.1507,35.2508,-16.3304,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,3.9912,1.41973,-2.40074,0.0775564,-0.117593,0.105977,0.124037,-0.164074,0.413327,0.0243496,961,1024,32.547,-11.4181,35.8205,-16.6136,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,4.02093,1.47037,-2.5601,0.0709827,-0.115703,0.110259,0.122104,-0.166825,0.434146,0.0264868,968,1024,32.3502,-11.7754,36.3566,-16.9578,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,4.05645,1.53712,-2.72744,0.0636625,-0.112703,0.114019,0.11962,-0.168661,0.456241,0.0272397,975,1024,32.1806,-12.2247,36.9435,-17.4693,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,4.08543,1.61415,-2.88938,0.0552541,-0.108149,0.117008,0.116262,-0.169157,0.480619,0.0293413,982,1024,31.9541,-12.7874,37.4709,-18.0637,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,4.1109,1.7001,-3.03532,0.0449495,-0.101156,0.118162,0.110817,-0.167023,0.508536,0.0300899,989,1024,31.7276,-13.4516,38.016,-18.7785,-6.33209,-5.14217
-4.478,-7.2539,0.316505,4.13143,1.79056,-3.16071,0.0330468,-0.0920606,0.117209,0.10335,-0.162364,0.54028,0.0297704,996,1024,31.5021,-14.2048,38.5041,-19.5844,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,4.14519,1.87977,-3.27492,0.0200438,-0.0815218,0.114578,0.0945882,-0.156066,0.576798,0.0285215,1003,1024,31.2376,-14.9652,38.9119,-20.4049,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,4.1441,1.9539,-3.35482,0.0063862,-0.0697624,0.111257,0.0859034,-0.14928,0.620535,0.0304552,1010,1024,30.9222,-15.6075,39.098,-21.0891,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,4.13031,1.99747,-3.38633,-0.0088794,-0.0563135,0.105103,0.0751494,-0.140342,0.674429,0.0380704,1017,1024,30.619,-15.9329,39.1167,-21.5563,-5.64505,-5.30267
0.551857,-7.22994,0.280326,3.94501,1.90176,-3.06768,-0.0803019,0.00817892,0.0548851,0.0344338,-0.106557,1.12461,0.0450409,1045,1024,29.424,-15.4003,37.6905,-21.14,-4.76942,-5.55102
1.27921,-7.22528,0.251805,3.84561,1.82395,-2.87331,-0.0985968,0.0236107,0.0357994,0.0333254,-0.108312,1.30581,0.0422876,1052,1024,28.9465,-14.8099,36.7964,-20.6445,-4.45529,-5.57468
-40.8346,-7.95677,-0.510353,1.36089,0.509619,0.600311,0.0882495,-0.0330427,0.0168726,0.0905529,-0.0353461,0.135676,0.0188431,632,1031,14.8626,-5.84273,10.8737,-9.17678,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.42053,0.517024,0.586708,0.0859661,-0.0329589,0.0173227,0.088438,-0.0354307,0.141738,0.0175784,639,1031,15.4377,-5.90289,11.153,-9.21643,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,1.47779,0.524655,0.573314,0.0843732,-0.0330728,0.0178121,0.0870152,-0.0357148,0.147252,0.0167575,646,1031,15.9877,-5.966,11.4342,-9.29009,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,1.53042,0.534452,0.55811,0.0832781,-0.0333469,0.0183517,0.0860977,-0.0361665,0.15245,0.0167936,653,1031,16.4862,-6.03981,11.6432,-9.37518,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,1.57821,0.547772,0.537176,0.0824478,-0.0337474,0.0189285,0.0854535,-0.0367532,0.15748,0.0169208,660,1031,16.9224,-6.14577,11.8006,-9.53834,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,1.62093,0.563143,0.51694,0.0817145,-0.0342536,0.0195423,0.0849191,-0.0374582,0.162536,0.0158802,667,1031,17.3078,-6.30049,11.8781,-9.74131,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,1.6723,0.577941,0.492976,0.0810386,-0.0348403,0.020193,0.0844566,-0.0382584,0.167677,0.0152445,674,1031,17.7713,-6.4511,12.0879,-9.91868,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,1.7265,0.591538,0.470002,0.0803624,-0.0354602,0.0209249,0.0840268,-0.0391246,0.173365,0.0152962,681,1031,18.2645,-6.57657,12.3234,-10.0466,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,1.78904,0.607041,0.450887,0.0797388,-0.0360756,0.0217147,0.0836763,-0.0400132,0.179382,0.0144266,688,1031,18.848,-6.70903,12.6342,-10.2028,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,1.84855,0.619156,0.424776,0.0792164,-0.0366829,0.022541,0.083446,-0.0409125,0.185483,0.0163606,695,1031,19.3849,-6.78898,13.0054,-10.3543,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,1.90513,0.628669,0.411963,0.0789152,-0.0373122,0.0234004,0.0834496,-0.0418465,0.191401,0.0180443,702,1031,19.9193,-6.85277,13.3253,-10.4896,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,1.95455,0.637373,0.382888,0.0788752,-0.0379768,0.0242849,0.0837213,-0.0428229,0.196963,0.0167953,709,1031,20.3464,-6.88151,13.5962,-10.6128,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.00239,0.646934,0.350909,0.0791509,-0.0386821,0.0251995,0.0843138,-0.043845,0.202084,0.0167892,716,1031,20.7503,-6.94563,13.8146,-10.6937,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.05158,0.655181,0.330186,0.0797218,-0.0394482,0.0261427,0.0852046,-0.0449309,0.206728,0.0160046,723,1031,21.1901,-6.99996,14.0917,-10.7784,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.09797,0.66186,0.310055,0.0805091,-0.0402946,0.0270748,0.0862996,-0.0460851,0.210696,0.0160666,730,1031,21.601,-7.04814,14.4414,-10.8424,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.14827,0.670788,0.299819,0.081461,-0.041263,0.0279426,0.0875237,-0.0473256,0.213657,0.0151019,737,1031,22.0702,-7.12397,14.864,-10.9436,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.19825,0.679772,0.282432,0.0825761,-0.0424084,0.0287388,0.0888676,-0.0486999,0.215519,0.0150664,744,1031,22.5199,-7.19236,15.2853,-11.05,-6.13003,-3.92409
