 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.65206,-12.0197,-0.571774,-0.0799554,0.0362477,0.0144628,5.10398e-06,5.99908e-05,-8.35201e-05,0.000120461,-5.53659e-05,-0.944133,0.00758503,1003,1073,-0.753245,-0.385039,-5.20418,-6.03123,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,-0.0797106,0.0358456,0.0153992,-8.00509e-06,5.01882e-05,-7.02538e-05,9.71324e-05,-5.49492e-05,-0.981727,0.00783691,1010,1073,-0.747588,-0.375486,-5.08415,-6.05291,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,-0.0798972,0.0353025,0.0184868,-1.7428e-05,4.11437e-05,-5.77093e-05,7.65728e-05,-5.28571e-05,-1.0202,0.00811805,1017,1073,-0.740418,-0.375069,-4.9666,-6.06265,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,-0.0803393,0.0350159,0.0216887,-1.02041e-05,3.34675e-05,-4.67487e-05,6.32287e-05,-3.99653e-05,-1.00389,0.00805016,1024,1073,-0.735419,-0.380003,-4.83326,-6.05686,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,-0.0806714,0.0351068,0.0223498,1.03907e-05,2.55375e-05,-3.63117e-05,5.50571e-05,-1.91289e-05,-0.888207,0.00807034,1031,1073,-0.736103,-0.385411,-4.67815,-6.0616,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,-0.0805434,0.0353867,0.0192279,2.98584e-05,1.75362e-05,-2.89922e-05,5.33369e-05,-5.94234e-06,-0.680701,0.00810148,1038,1073,-0.742422,-0.384431,-4.49165,-6.0779,-3.66952,-5.71424
0.643532,-12.023,-0.5302,-0.0804253,0.0355686,0.0177801,4.0597e-05,1.00845e-05,-2.42888e-05,5.40235e-05,-3.34199e-06,-0.504979,0.00847954,1045,1073,-0.744398,-0.385071,-4.2881,-6.09437,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,-0.0800813,0.0354088,0.0170025,5.17343e-05,6.07229e-06,-1.73183e-05,5.75595e-05,2.47108e-07,-0.324473,0.00820076,1052,1073,-0.742316,-0.382568,-4.0741,-6.10991,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,-0.0799721,0.0353347,0.0190986,7.11824e-05,2.83389e-06,-7.56569e-06,7.20098e-05,2.00645e-06,-0.108936,0.00774764,1059,1073,-0.734773,-0.386971,-3.81905,-6.13122,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,-0.0801416,0.0350312,0.0208375,9.10911e-05,-5.32087e-06,2.83554e-06,9.11744e-05,-5.4042e-06,0.0293768,0.00781819,1066,1073,-0.730785,-0.383483,-3.53061,-6.15745,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,-0.0799723,0.0352227,0.0202,0.000101173,-1.89884e-05,1.13172e-05,0.000102229,-2.0045e-05,0.0930925,0.00935328,1073,1073,-0.730076,-0.376869,-3.2006,-6.20262,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,-0.079457,0.0355885,0.0186793,0.000104154,-3.70645e-05,2.18981e-05,0.000107472,-4.03822e-05,0.150362,0.00993568,1080,1073,-0.728515,-0.374754,-2.90876,-6.21251,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,-0.0791982,0.0356117,0.0187875,9.88359e-05,-5.52057e-05,3.85381e-05,0.000107939,-6.43092e-05,0.231968,0.00970726,1087,1073,-0.724912,-0.375855,-2.6426,-6.22042,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,-0.0791249,0.0358285,0.0187251,8.38785e-05,-7.19232e-05,5.44719e-05,0.000101034,-8.90788e-05,0.30511,0.00862301,1094,1073,-0.723638,-0.379693,-2.39311,-6.20947,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,-0.0793259,0.0363038,0.018234,6.23483e-05,-8.54536e-05,6.18851e-05,8.48378e-05,-0.000107943,0.348568,0.00809995,1101,1073,-0.726277,-0.385208,-2.13305,-6.20795,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,-0.0795688,0.0365202,0.018909,4.1385e-05,-9.37506e-05,6.13797e-05,6.51018e-05,-0.000117467,0.368723,0.00841208,1108,1073,-0.726004,-0.391281,-1.86323,-6.25917,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,-0.0796073,0.0364537,0.0189146,2.71906e-05,-9.54728e-05,5.67503e-05,4.94183e-05,-0.000117701,0.37331,0.00846359,1115,1073,-0.72553,-0.39215,-1.57827,-6.30959,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,-0.0794616,0.036327,0.017083,1.05173e-05,-9.04616e-05,5.17915e-05,3.23573e-05,-0.000112302,0.399064,0.00792704,1122,1073,-0.72844,-0.389796,-1.31632,-6.33818,-0.507355,-5.967
9.34049,-12.0094,-0.603162,-0.0794403,0.0359513,0.0156367,-1.34618e-05,-7.90783e-05,4.57211e-05,1.00043e-05,-0.000102544,0.474187,0.00726468,1129,1073,-0.73143,-0.385309,-1.03512,-6.33049,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,-0.0795272,0.0356881,0.0171419,-3.19272e-05,-6.05701e-05,3.86965e-05,-4.98705e-06,-8.75102e-05,0.608166,0.00721417,1136,1073,-0.727155,-0.38373,-0.744832,-6.32079,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,-0.0803589,0.0353074,0.0202071,-3.33678e-05,-3.72066e-05,3.35138e-05,-1.71848e-06,-6.8856e-05,0.756794,0.00721096,1143,1073,-0.725514,-0.381635,-0.409586,-6.32671,0.410785,-5.96176
11.5302,-12.0077,-0.627829,-0.0802437,0.0350478,0.0185569,-2.54286e-05,-1.37472e-05,3.11402e-05,1.20953e-05,-5.12711e-05,0.878102,0.00721031,1150,1073,-0.728196,-0.37541,-0.0428844,-6.34005,0.77495,-5.97761
12.2622,-12.0059,-0.638578,-0.0802308,0.0350357,0.0171387,-1.9544e-05,4.98544e-06,3.0454e-05,2.55516e-05,-4.01102e-05,0.976827,0.0072445,1157,1073,-0.731307,-0.372937,0.317538,-6.36195,1.13415,-6.00032
12.9912,-12.0051,-0.63749,-0.0801625,0.0350588,0.0156738,-1.09713e-05,1.86942e-05,3.16107e-05,3.87792e-05,-3.10563e-05,1.00476,0.00792968,1164,1073,-0.73408,-0.373056,0.641293,-6.38865,1.45607,-6.0297
13.7184,-12.0053,-0.628476,-0.0800992,0.0347296,0.0152859,6.843e-06,2.82282e-05,3.70827e-05,5.61291e-05,-2.10579e-05,0.925763,0.00873328,1171,1073,-0.733728,-0.371004,0.941395,-6.4069,1.75533,-6.05338
14.4445,-12.0052,-0.613734,-0.0796928,0.0347423,0.0143835,2.84683e-05,3.31332e-05,4.66515e-05,7.75105e-05,-1.5909e-05,0.810376,0.00864573,1178,1073,-0.731701,-0.371442,1.23154,-6.44696,2.04068,-6.09565
15.1711,-12.0049,-0.598917,-0.0794341,0.0349752,0.0139543,5.02912e-05,3.32302e-05,5.10021e-05,9.34712e-05,-9.94986e-06,0.702536,0.00841742,1185,1073,-0.729797,-0.375999,1.52703,-6.49167,2.33334,-6.14113
15.8965,-12.0068,-0.578403,-0.078927,0.0357925,0.0124536,6.4181e-05,2.77818e-05,4.66574e-05,9.60627e-05,-4.09999e-06,0.59944,0.00774117,1192,1073,-0.728856,-0.377261,1.81113,-6.51658,2.6113,-6.15418
16.6226,-12.0101,-0.55868,-0.079033,0.0361348,0.0122415,7.19691e-05,1.65459e-05,4.1081e-05,9.38114e-05,-5.29636e-06,0.488674,0.00762083,1199,1073,-0.729886,-0.374923,2.0982,-6.5099,2.8993,-6.13891
17.3501,-12.0132,-0.54153,-0.0795258,0.0362753,0.0137204,8.46679e-05,1.65824e-06,3.55553e-05,9.7815e-05,-1.14888e-05,0.354172,0.00781541,1206,1073,-0.729551,-0.373845,2.39757,-6.50009,3.20463,-6.12238
18.0797,-12.014,-0.529145,-0.0801909,0.0357483,0.0176502,8.25101e-05,-1.37807e-05,2.25364e-05,8.75236e-05,-1.87942e-05,0.218898,0.00892912,1213,1073,-0.723337,-0.377654,2.71993,-6.5138,3.53633,-6.14243
18.8092,-12.0147,-0.514449,-0.0792859,0.0363892,0.0186362,6.6621e-05,-2.62613e-05,-3.41485e-06,6.67464e-05,-2.63867e-05,-0.0366993,0.00926195,1220,1073,-0.711171,-0.384242,3.05911,-6.54808,3.86693,-6.16851
19.5382,-12.0162,-0.496353,-0.0795508,0.0363386,0.0210804,4.60406e-05,-3.26157e-05,-2.78938e-05,5.49283e-05,-4.15034e-05,-0.308456,0.00961963,1227,1073,-0.705578,-0.385558,3.38003,-6.56735,4.19199,-6.18523
20.2701,-12.0172,-0.485685,-0.0801075,0.0367406,0.0230028,2.33576e-05,-3.05377e-05,-3.79812e-05,4.29798e-05,-5.01599e-05,-0.476862,0.00939091,1234,1073,-0.704393,-0.38513,3.73437,-6.59213,4.55291,-6.19786
21.0023,-12.0184,-0.473944,-0.0790696,0.0342477,0.0225462,4.76748e-06,-2.19916e-05,-4.31255e-05,3.65412e-05,-5.37654e-05,-0.634983,0.00817463,1241,1073,-0.694278,-0.359935,4.10941,-6.57648,4.91732,-6.20785
21.733,-12.0203,-0.455706,-0.0790971,0.0324232,0.0189388,-1.29638e-05,-1.05645e-05,-5.33222e-05,4.15716e-05,-6.50998e-05,-0.796645,0.00816352,1248,1073,-0.704042,-0.343383,4.4586,-6.55992,5.26458,-6.21852
22.4638,-12.0218,-0.435867,-0.0784463,0.0314456,0.0147778,-2.04448e-05,5.52556e-06,-6.43219e-05,5.81599e-05,-7.30791e-05,-0.884999,0.00847506,1255,1073,-0.709387,-0.333613,4.81638,-6.5612,5.61351,-6.23814
23.1955,-12.023,-0.416959,-0.0767355,0.0315283,0.0125521,-2.70669e-05,2.61813e-05,-6.773e-05,7.23322e-05,-7.32178e-05,-0.972666,0.00956177,1262,1073,-0.699212,-0.332267,5.19504,-6.58454,5.97372,-6.26313
23.9294,-12.0241,-0.403093,-0.0790831,0.0318312,0.0178148,-4.25404e-05,4.9853e-05,-6.60605e-05,8.42672e-05,-7.69546e-05,-1.09053,0.0101731,1269,1073,-0.704732,-0.337831,5.55563,-6.61361,6.36072,-6.28104
24.6656,-12.0255,-0.394413,-0.0805227,0.0318726,0.0202012,-5.95808e-05,7.11015e-05,-6.01559e-05,9.45759e-05,-8.30551e-05,-1.19874,0.0106429,1276,1073,-0.710234,-0.340337,5.95408,-6.6158,6.77487,-6.28023
25.401,-12.0282,-0.381547,-0.0817243,0.0344484,0.0186616,-7.45686e-05,8.84105e-05,-4.7937e-05,0.000101465,-8.76227e-05,-1.30493,0.0109911,1283,1073,-0.7263,-0.361448,6.34856,-6.62731,7.18045,-6.26476
26.1375,-12.0306,-0.369994,-0.0805605,0.0380066,0.0191939,-8.59862e-05,0.00010111,-3.05408e-05,0.000105969,-9.08454e-05,-1.41302,0.0107794,1290,1073,-0.713925,-0.391393,6.7785,-6.65499,7.59875,-6.25056
26.8724,-12.0323,-0.351766,-0.0794204,0.0384416,0.0193846,-8.08722e-05,0.000109209,-1.21561e-05,0.000109983,-8.16465e-05,-1.50719,0.0100157,1297,1073,-0.701876,-0.39684,7.19095,-6.67239,7.99973,-6.2644
27.6062,-12.0335,-0.328494,-0.0787687,0.0369669,0.0178266,-6.58809e-05,0.000112484,-3.11009e-06,0.000112538,-6.59351e-05,-1.55337,0.00915935,1304,1073,-0.699303,-0.386741,7.58798,-6.68435,8.38947,-6.2989
28.3384,-12.0353,-0.298231,-0.078996,0.0356006,0.0155157,-5.29411e-05,0.000111328,-3.5841e-06,0.000111407,-5.30193e-05,-1.54899,0.00871809,1311,1073,-0.707459,-0.377334,7.9575,-6.69785,8.76016,-6.33486
29.0679,-12.0387,-0.258813,-0.0789926,0.035583,0.0127297,-2.78197e-05,0.000105816,-2.87286e-06,0.000105878,-2.78815e-05,-1.54931,0.00828889,1318,1073,-0.715424,-0.37382,8.30181,-6.72045,9.10327,-6.36005
29.7979,-12.0422,-0.218775,-0.0784718,0.0352606,0.0100133,3.89716e-08,9.50778e-05,3.38913e-06,9.51986e-05,-8.17345e-08,1.5352,0.00841036,1325,1073,-0.718266,-0.367802,8.65654,-6.73634,9.4516,-6.38199
30.529,-12.0457,-0.18076,-0.0797308,0.0344579,0.0149785,2.61716e-05,7.80197e-05,1.60191e-06,7.80691e-05,2.61222e-05,1.53994,0.00871142,1332,1073,-0.71346,-0.365723,9.00537,-6.75098,9.81529,-6.40045
31.2597,-12.0508,-0.139672,-0.0797389,0.0346452,0.0162863,4.99303e-05,5.30575e-05,-1.07352e-05,6.23424e-05,4.06454e-05,-0.857714,0.00876302,1339,1073,-0.708696,-0.364771,9.36395,-6.75201,10.1744,-6.39431
31.9915,-12.0556,-0.100442,-0.0792394,0.0344997,0.0164766,5.82381e-05,2.47139e-05,-1.56205e-05,6.43882e-05,1.85639e-05,-0.375079,0.00885146,1346,1073,-0.702584,-0.363385,9.74287,-6.74517,10.5484,-6.38875
32.7225,-12.0595,-0.0571146,-0.078395,0.0353985,0.015074,5.4864e-05,-3.33975e-06,-8.88636e-06,5.61905e-05,-4.66626e-06,-0.148181,0.00853588,1353,1073,-0.698675,-0.371987,10.1184,-6.77403,10.9149,-6.41114
33.4519,-12.0628,-0.00739695,-0.0779648,0.0353216,0.0147646,4.73678e-05,-2.99389e-05,-5.54595e-06,4.77637e-05,-3.03347e-05,-0.0712533,0.00854688,1360,1073,-0.694875,-0.378424,10.473,-6.81277,11.2649,-6.45839
34.1796,-12.0673,0.0486445,-0.07792,0.0347961,0.0152369,5.34333e-05,-5.33725e-05,-1.42586e-05,5.5304e-05,-5.52433e-05,-0.130457,0.00888289,1367,1073,-0.692043,-0.37923,10.8065,-6.8377,11.5982,-6.49356
34.9067,-12.0735,0.107732,-0.0782436,0.0345733,0.0160386,6.4589e-05,-7.34798e-05,-2.42265e-05,6.87165e-05,-7.76073e-05,-0.168753,0.00872186,1374,1073,-0.69169,-0.371856,11.1316,-6.85043,11.9269,-6.50187
35.6338,-12.0797,0.168211,-0.0788847,0.0346203,0.0167597,7.11477e-05,-9.0496e-05,-3.41679e-05,7.80733e-05,-9.74216e-05,-0.199984,0.00876614,1381,1073,-0.694633,-0.367034,11.456,-6.86771,12.2579,-6.51218
36.362,-12.0861,0.227182,-0.0796421,0.034822,0.015624,7.2051e-05,-0.00010524,-4.64971e-05,8.35055e-05,-0.000116694,-0.241539,0.00844574,1388,1073,-0.704733,-0.356493,11.7931,-6.884,12.6024,-6.51649
37.0865,-12.0926,0.298185,-0.0792781,0.0349471,0.0124803,4.88307e-05,-0.000114962,-5.14997e-05,6.36774e-05,-0.000129809,-0.280677,0.00858752,1395,1073,-0.710927,-0.35102,12.1039,-6.91275,12.9086,-6.54382
37.8137,-12.0988,0.362857,-0.0800091,0.0351233,0.0143429,5.38617e-06,-0.000117363,-4.58969e-05,2.06494e-05,-0.000132627,-0.32105,0.00896402,1402,1073,-0.711001,-0.354182,12.4341,-6.93566,13.2467,-6.5627
38.5406,-12.1051,0.429718,-0.0810347,0.0348593,0.0176428,-2.37625e-05,-0.000115591,-3.55075e-05,-1.16345e-05,-0.000127719,-0.329137,0.00911045,1409,1073,-0.708887,-0.361512,12.7602,-6.9513,13.5842,-6.58402
39.2673,-12.112,0.498415,-0.0815744,0.034271,0.0195478,-5.01743e-05,-0.000110382,-2.51274e-05,-4.10655e-05,-0.000119491,-0.347769,0.00877701,1416,1073,-0.706654,-0.366455,13.0923,-6.954,13.9221,-6.59936
39.9929,-12.1196,0.571878,-0.081032,0.0340878,0.020773,-8.18551e-05,-0.000101495,-1.66508e-05,-7.23442e-05,-0.000111006,-0.518969,0.00882668,1423,1073,-0.696694,-0.367213,13.4247,-6.96083,14.2492,-6.60806
40.716,-12.1272,0.653242,-0.0807166,0.0339847,0.0227925,-0.000133216,-8.90644e-05,-5.29761e-06,-8.84377e-05,-0.000133843,-1.45304,0.00863299,1430,1073,-0.686222,-0.364667,13.7321,-6.99177,14.5539,-6.63458
41.4418,-12.1342,0.728625,-0.0800564,0.0342896,0.0218772,-0.000219226,-7.61842e-05,1.16889e-05,-7.52353e-05,-0.000220175,1.4898,0.00866869,1437,1073,-0.682427,-0.364034,14.0746,-7.0218,14.8893,-6.6598
42.1737,-12.1391,0.788886,-0.0794839,0.0345202,0.0173968,-0.000354451,-7.08119e-05,3.80817e-05,-6.5788e-05,-0.000359475,1.43963,0.0089528,1444,1073,-0.691368,-0.365562,14.4829,-7.05403,15.2911,-6.69809
42.9109,-12.1434,0.835713,-0.0796548,0.0346707,0.0147152,-0.00056876,-8.14074e-05,9.06584e-05,-6.50893e-05,-0.000585078,1.39271,0.00931765,1451,1073,-0.701223,-0.369298,14.9429,-7.06955,15.7523,-6.71974
-39.2668,-12.5962,-1.91353,-0.0792966,0.0383919,0.0251823,7.10087e-05,-0.000335641,-0.000122573,0.000105097,-0.000369729,-0.271254,0.0124958,646,1080,-0.75899,-0.435667,0.70938,-5.30113,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,-0.0801854,0.0386177,0.0241734,-0.000110875,-0.000301097,-0.000198229,1.38796e-05,-0.000425852,-0.561718,0.0122245,653,1080,-0.769319,-0.432067,0.287567,-5.34856,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,-0.0806839,0.0384265,0.0206088,-0.000219785,-0.000244823,-0.000227774,-4.18662e-06,-0.000460421,-0.757945,0.0115033,660,1080,-0.780697,-0.424522,-0.0841944,-5.35408,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,-0.0800539,0.0379674,0.019744,-0.000275047,-0.000177534,-0.000236399,1.50839e-05,-0.000467664,-0.887096,0.0111824,667,1080,-0.775336,-0.417008,-0.441085,-5.37034,0.372847,-4.98349
-36.5314,-12.614,-1.71299,-0.0800509,0.0376823,0.0187043,-0.000298242,-0.000103053,-0.0002248,4.44232e-05,-0.000445718,-0.990191,0.0107412,674,1080,-0.776694,-0.409832,-0.76797,-5.37903,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,-0.0799709,0.0373332,0.0199202,-0.000280989,-2.59696e-05,-0.000181241,6.81221e-05,-0.000375081,-1.09195,0.0108243,681,1080,-0.772709,-0.407858,-1.05631,-5.39713,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,-0.0807857,0.0371471,0.0207742,-0.000229495,4.09121e-05,-0.000123479,8.88126e-05,-0.000277395,-1.20074,0.0107291,688,1080,-0.778466,-0.411008,-1.3448,-5.41116,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,-0.0812801,0.0365955,0.0229928,-0.000168079,8.95451e-05,-7.3942e-05,0.000109259,-0.000187792,-1.31024,0.0108752,695,1080,-0.778106,-0.411922,-1.65333,-5.44388,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,-0.0815846,0.0357432,0.0228151,-0.00010262,0.000115161,-4.78711e-05,0.000125219,-0.000112678,-1.3637,0.0106631,702,1080,-0.78066,-0.40078,-1.96022,-5.46704,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,-0.0812063,0.0356368,0.0209584,-4.09003e-05,0.000130737,-1.69668e-05,0.000132398,-4.25615e-05,-1.4732,0.00976268,709,1080,-0.779984,-0.39698,-2.25297,-5.46559,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,-0.0811114,0.035976,0.0175264,3.0454e-05,0.000142088,2.83923e-05,0.000148895,2.36478e-05,1.33552,0.00912154,716,1080,-0.785574,-0.396612,-2.51646,-5.45756,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,-0.0815846,0.0362648,0.016865,9.38129e-05,0.000144502,6.73134e-05,0.000191084,4.72307e-05,0.965447,0.0084845,723,1080,-0.791106,-0.402453,-2.73883,-5.4714,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,-0.0812176,0.0364978,0.0195677,0.000132668,0.000135065,8.12778e-05,0.000215153,5.25801e-05,0.79277,0.00903479,730,1080,-0.781101,-0.404934,-2.95785,-5.50529,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,-0.0806049,0.0368324,0.0216739,0.00015814,0.000116129,7.48373e-05,0.000214864,5.94052e-05,0.648579,0.010041,737,1080,-0.769864,-0.406714,-3.18659,-5.52156,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,-0.0804275,0.0368537,0.0204457,0.000161486,9.72562e-05,5.34097e-05,0.000191692,6.70496e-05,0.514714,0.0106583,744,1080,-0.770006,-0.404101,-3.40074,-5.53268,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,-0.0804237,0.0370781,0.015588,0.000135076,8.92416e-05,2.41551e-05,0.000145455,7.88621e-05,0.405846,0.0108206,751,1080,-0.779769,-0.399613,-3.5878,-5.54379,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,-0.0802475,0.0375457,0.0142,9.02886e-05,9.31052e-05,-2.20592e-06,9.43141e-05,8.90798e-05,-1.06949,0.0108372,758,1080,-0.78044,-0.404179,-3.71352,-5.57065,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,-0.0797087,0.0373632,0.0190651,4.18276e-05,0.000103684,-1.42589e-05,0.000106813,3.86989e-05,-1.3548,0.0107703,765,1080,-0.763759,-0.406359,-3.82697,-5.59656,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,-0.0793877,0.0365469,0.0239454,6.95288e-06,0.00011657,-1.56605e-05,0.000118764,4.75943e-06,-1.43164,0.00999936,772,1080,-0.748974,-0.401969,-3.96051,-5.63301,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,-0.0799175,0.0364894,0.0244769,-2.72951e-05,0.000125937,-2.55962e-05,0.000130099,-3.14576e-05,-1.40958,0.00955388,779,1080,-0.752337,-0.400909,-4.1474,-5.66927,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,-0.0801101,0.0366753,0.0218803,-6.63046e-05,0.000132947,-4.47774e-05,0.000142548,-7.59048e-05,-1.3596,0.00926697,786,1080,-0.759292,-0.403079,-4.30504,-5.68611,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,-0.0803004,0.0374451,0.0192928,-9.09557e-05,0.000139052,-5.52438e-05,0.000151632,-0.000103536,-1.34689,0.00904623,793,1080,-0.766371,-0.41546,-4.4065,-5.67304,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,-0.08061,0.037265,0.0203067,-9.16463e-05,0.000142217,-4.8374e-05,0.000151828,-0.000101257,-1.37467,0.00946659,800,1080,-0.76642,-0.413526,-4.50068,-5.65652,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,-0.0810662,0.036716,0.0218642,-7.63987e-05,0.000138199,-3.71664e-05,0.000144454,-8.26532e-05,-1.40407,0.00950176,807,1080,-0.766617,-0.402975,-4.64925,-5.63432,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,-0.0811285,0.0359919,0.0233122,-6.43236e-05,0.000118953,-3.80153e-05,0.000126525,-7.18959e-05,-1.37418,0.00933236,814,1080,-0.763048,-0.392504,-4.77924,-5.63442,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,-0.0812705,0.0359221,0.0232866,-5.96142e-05,9.03451e-05,-5.20657e-05,0.00010665,-7.59186e-05,-1.26732,0.00864702,821,1080,-0.763739,-0.391607,-4.90614,-5.66508,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,-0.0810594,0.0359897,0.0237351,-4.20623e-05,6.38698e-05,-6.26889e-05,9.29727e-05,-7.11651e-05,-1.13616,0.00845053,828,1080,-0.759851,-0.396886,-5.01049,-5.70598,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,-0.0809595,0.0360365,0.0236987,-7.71138e-06,4.46794e-05,-5.9327e-05,8.33369e-05,-4.63689e-05,-0.993297,0.0084032,835,1080,-0.758169,-0.400348,-5.10205,-5.74469,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,-0.0809192,0.0361019,0.0235995,2.17329e-05,3.04445e-05,-4.96395e-05,7.59189e-05,-2.37416e-05,-0.829161,0.00820157,842,1080,-0.757216,-0.40534,-5.15774,-5.73744,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,-0.0806778,0.0362216,0.0218645,3.7456e-05,2.17009e-05,-3.97828e-05,7.01337e-05,-1.09767e-05,-0.687656,0.00831323,849,1080,-0.758098,-0.404888,-5.20375,-5.73721,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,-0.0804616,0.0364592,0.0195591,3.83915e-05,2.0482e-05,-3.09519e-05,6.1658e-05,-2.78445e-06,-0.644587,0.00865325,856,1080,-0.76066,-0.402215,-5.2826,-5.72117,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,-0.0809889,0.0359797,0.018816,3.51632e-05,3.20449e-05,-2.58649e-05,5.95159e-05,7.69218e-06,-0.755295,0.00844853,863,1080,-0.766801,-0.393298,-5.36283,-5.72863,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,-0.0815475,0.0349802,0.021705,4.07623e-05,5.39554e-05,-2.10636e-05,6.94312e-05,2.52864e-05,-0.937147,0.00785258,870,1080,-0.764531,-0.386654,-5.44206,-5.75151,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,-0.0818278,0.0343585,0.0216867,4.93041e-05,8.32795e-05,-7.93544e-06,8.50416e-05,4.75421e-05,-1.35229,0.00741476,877,1080,-0.766426,-0.383118,-5.48485,-5.7871,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,-0.0816922,0.0343776,0.0233445,5.40967e-05,0.000117129,1.57698e-05,0.000120854,5.03715e-05,1.33882,0.00792652,884,1080,-0.760352,-0.38962,-5.55176,-5.79649,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,-0.0810962,0.034984,0.0249087,4.89533e-05,0.000148929,3.95757e-05,0.000162699,3.51837e-05,1.23597,0.00826139,891,1080,-0.750044,-0.396679,-5.58323,-5.80888,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,-0.080675,0.0353157,0.0255373,4.3714e-05,0.000176589,5.82956e-05,0.000198539,2.17642e-05,1.21069,0.00847997,898,1080,-0.743624,-0.39803,-5.59489,-5.82955,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,-0.0804878,0.0355618,0.0248392,5.23795e-05,0.000197483,6.62782e-05,0.000223199,2.66634e-05,1.20068,0.00910541,905,1080,-0.742695,-0.402831,-5.57236,-5.85422,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,-0.0806639,0.0359146,0.0216873,7.01479e-05,0.000213186,6.29289e-05,0.00023693,4.6404e-05,1.21,0.00873445,912,1080,-0.751401,-0.40387,-5.55536,-5.87089,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,-0.0809781,0.0364575,0.0197,8.72007e-05,0.000221901,5.01451e-05,0.000238519,7.05832e-05,1.2508,0.00841623,919,1080,-0.758728,-0.410888,-5.53867,-5.89502,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,-0.0812411,0.0370095,0.0197422,9.23421e-05,0.000224767,2.97436e-05,0.000231141,8.59682e-05,1.3597,0.0074041,926,1080,-0.760592,-0.414027,-5.52275,-5.93349,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,-0.0813644,0.0369083,0.0214519,8.61548e-05,0.000222954,9.26161e-06,0.000223578,8.55306e-05,1.5035,0.00671454,933,1080,-0.756776,-0.408959,-5.49446,-5.94778,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,-0.0813957,0.0364999,0.022962,8.11931e-05,0.000218706,-1.11611e-05,0.000219606,8.02931e-05,-1.49033,0.0068718,940,1080,-0.752433,-0.402142,-5.47214,-5.95558,-4.63756,-5.57925
