 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.2032,-7.20113,1.17753,0.568721,0.346411,0.236138,-0.00807837,0.000604446,-0.00247759,0.00126166,-0.00873558,-1.3115,0.0099798,1416,1024,5.9623,-3.64903,18.8546,-11.5385,13.1472,-7.77458
39.9206,-7.20947,1.27283,0.56137,0.342525,0.246434,-0.0074862,0.000735797,-0.00253542,0.00145477,-0.00820518,-1.29448,0.0091905,1423,1024,5.9278,-3.61493,19.0256,-11.5571,13.3903,-7.81342
40.6414,-7.21773,1.36005,0.554673,0.337247,0.253778,-0.00711571,0.000892598,-0.00258385,0.0016539,-0.00787701,-1.28427,0.00885807,1430,1024,5.89024,-3.56519,19.2425,-11.5407,13.672,-7.83609
41.3658,-7.22469,1.43863,0.548973,0.332019,0.258729,-0.00704099,0.000995288,-0.00252127,0.0017208,-0.0077665,-1.29061,0.00894999,1437,1024,5.85407,-3.51479,19.5111,-11.5268,13.9948,-7.8651
42.0955,-7.23014,1.50409,0.543692,0.328113,0.26109,-0.00721858,0.000931498,-0.00245414,0.00161343,-0.00790051,-1.29976,0.00963725,1444,1024,5.81269,-3.47693,19.843,-11.5217,14.3762,-7.89499
42.8276,-7.23547,1.56403,0.536908,0.325672,0.264088,-0.00759835,0.000590932,-0.00238951,0.00123716,-0.00824458,-1.30667,0.011594,1451,1024,5.7591,-3.46631,20.1885,-11.5101,14.7865,-7.91483
-40.8346,-7.95677,-0.510353,0.546734,0.313939,0.299147,0.0195206,-0.00820644,0.00467425,0.0202873,-0.00897322,0.162597,0.0139783,632,1031,6.06211,-3.53269,3.36103,-6.86714,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.55902,0.322973,0.28786,0.0198678,-0.00820589,0.00525187,0.0208181,-0.00915621,0.179012,0.0134146,639,1031,6.16316,-3.61291,3.16359,-6.92531,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.573943,0.332339,0.280225,0.0200935,-0.00829547,0.00575678,0.0212165,-0.00941842,0.192647,0.0125445,646,1031,6.29749,-3.70382,3.01133,-7.01954,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.589758,0.342555,0.27023,0.0202525,-0.00845543,0.00620997,0.0215383,-0.00974116,0.204158,0.0122082,653,1031,6.43572,-3.80296,2.84158,-7.09939,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.604989,0.351657,0.261214,0.0203305,-0.00866638,0.00661047,0.0217664,-0.0101023,0.213893,0.0123044,660,1031,6.56978,-3.88232,2.64986,-7.23108,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.618464,0.3601,0.256863,0.0203039,-0.00891645,0.00697008,0.0218814,-0.0104939,0.222568,0.0117475,667,1031,6.6953,-3.95873,2.40355,-7.4093,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.632352,0.36873,0.248577,0.0201759,-0.00918576,0.00731047,0.0218954,-0.0109052,0.231007,0.0112487,674,1031,6.81655,-4.0371,2.20925,-7.57093,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.645529,0.377844,0.239435,0.0199699,-0.00944915,0.00765201,0.0218412,-0.0113204,0.239841,0.010999,681,1031,6.92838,-4.11848,2.00914,-7.68444,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.659251,0.386514,0.233121,0.0197526,-0.00968158,0.00799838,0.0217856,-0.0117146,0.24891,0.0104851,688,1031,7.05122,-4.19992,1.80853,-7.78299,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.673775,0.394525,0.230122,0.0194212,-0.00985949,0.00832952,0.0216249,-0.0120632,0.258635,0.0109461,695,1031,7.18848,-4.28049,1.69036,-7.90318,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.687894,0.401184,0.231485,0.0188979,-0.00998706,0.00859394,0.0212614,-0.0123506,0.268384,0.0117357,702,1031,7.33074,-4.3484,1.56057,-8.00878,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.700837,0.407809,0.228972,0.018244,-0.0100631,0.00873684,0.0207234,-0.0125425,0.276518,0.0117932,709,1031,7.45288,-4.39874,1.42131,-8.1284,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.71363,0.41536,0.222693,0.0174667,-0.0101125,0.00871529,0.0199899,-0.0126357,0.281816,0.0120964,716,1031,7.56536,-4.46915,1.24528,-8.22083,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.72613,0.422347,0.221922,0.0164614,-0.0101927,0.00848714,0.0189344,-0.0126657,0.283533,0.0116921,723,1031,7.68612,-4.54257,1.12147,-8.30625,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.73636,0.428819,0.217565,0.0152493,-0.0103506,0.0080012,0.0175443,-0.0126456,0.279334,0.0119967,730,1031,7.7759,-4.61084,1.08311,-8.38228,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.747444,0.433147,0.218396,0.0139274,-0.0106606,0.00721342,0.0158874,-0.0126206,0.265307,0.0114326,737,1031,7.88533,-4.65076,1.09442,-8.45255,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.758414,0.436981,0.222909,0.0125576,-0.0112005,0.00612235,0.0140425,-0.0126854,0.237942,0.0110522,744,1031,8.00159,-4.68573,1.08963,-8.53891,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.767135,0.439451,0.226469,0.0112222,-0.012073,0.00475417,0.0121551,-0.0130059,0.193763,0.0105804,751,1031,8.09379,-4.71102,0.996489,-8.59291,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.772591,0.437227,0.228134,0.0100577,-0.0133753,0.00316351,0.0104773,-0.0137949,0.131858,0.0104648,758,1031,8.15001,-4.68953,0.893655,-8.60754,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.777019,0.428373,0.238493,0.00915398,-0.0151598,0.00143127,0.00923795,-0.0152438,0.0585969,0.0107308,765,1031,8.21626,-4.61083,0.81354,-8.5691,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.777188,0.413317,0.255644,0.00856831,-0.0174435,-0.000353877,0.00857312,-0.0174484,-0.0136011,0.0107232,772,1031,8.2562,-4.46836,0.734252,-8.47894,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.772666,0.388482,0.277214,0.00834988,-0.0202149,-0.00204875,0.00849608,-0.0203611,-0.0712368,0.0110065,779,1031,8.26174,-4.22938,0.583202,-8.29431,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.770426,0.361419,0.300346,0.00843449,-0.0233741,-0.00356397,0.00882892,-0.0237685,-0.110223,0.0112593,786,1031,8.29482,-3.9752,0.442775,-8.10359,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.769717,0.332299,0.319478,0.00877084,-0.0268942,-0.0048243,0.00941189,-0.0275353,-0.132104,0.0111646,793,1031,8.33543,-3.70761,0.30973,-7.89899,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.771402,0.301286,0.337996,0.00931021,-0.0306554,-0.00583025,0.0101434,-0.0314886,-0.141942,0.0109108,800,1031,8.39952,-3.42639,0.217607,-7.67591,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.774739,0.26903,0.350525,0.0100296,-0.0346117,-0.0065571,0.0109728,-0.0355549,-0.142865,0.0115746,807,1031,8.46743,-3.12401,0.115415,-7.41137,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.77945,0.234264,0.366158,0.0108424,-0.0386262,-0.00694913,0.0118,-0.0395838,-0.136945,0.0123153,814,1031,8.55696,-2.79477,0.0502,-7.09921,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.785767,0.193812,0.388063,0.0117204,-0.0425313,-0.00695476,0.0125978,-0.0434086,-0.125491,0.0129263,821,1031,8.67853,-2.40155,0.0130475,-6.74401,-7.26797,-4.38324
-21.466,-7.9739,0.149536,0.792017,0.151236,0.41297,0.0127355,-0.0462741,-0.00660259,0.0134652,-0.0470038,-0.110077,0.0128787,828,1031,8.80737,-2.00497,0.00350996,-6.40396,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,0.801088,0.116161,0.431646,0.0137847,-0.0497146,-0.00588846,0.0143262,-0.050256,-0.0916908,0.0121394,835,1031,8.94873,-1.6629,0.027317,-6.13529,-7.35068,-4.50357
-20.063,-7.972,0.164913,0.810315,0.0845214,0.452091,0.0147921,-0.0530215,-0.00489451,0.0151436,-0.0533729,-0.0716807,0.0120931,842,1031,9.09543,-1.34969,0.052288,-5.86872,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,0.819752,0.0478938,0.477384,0.0158871,-0.0560763,-0.00355623,0.0160624,-0.0562516,-0.0492572,0.0137632,849,1031,9.25725,-0.990863,0.0825909,-5.55762,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,0.829989,0.00751232,0.503631,0.0170986,-0.0587709,-0.00186289,0.0171444,-0.0588166,-0.0245342,0.015693,856,1031,9.43071,-0.588509,0.130175,-5.22566,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,0.837236,-0.0446222,0.535258,0.0183902,-0.0611356,0.000199204,0.0183907,-0.0611361,0.00250487,0.0162245,863,1031,9.59078,-0.111611,0.143815,-4.75878,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,0.841154,-0.0912438,0.567217,0.0197532,-0.0631961,0.00264583,0.0198375,-0.0632804,0.0318538,0.0176538,870,1031,9.71815,0.305749,0.134546,-4.3469,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,0.847596,-0.128938,0.601406,0.0211208,-0.0649031,0.0054692,0.0214671,-0.0652494,0.0632383,0.0169016,877,1031,9.87469,0.63871,0.150228,-4.04046,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,0.864429,-0.153593,0.631226,0.0223139,-0.0661871,0.00855485,0.0231332,-0.0670065,0.095486,0.0155222,884,1031,10.1215,0.856067,0.265187,-3.87063,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,0.883345,-0.173247,0.651008,0.0232114,-0.067014,0.0116865,0.0247005,-0.0685031,0.12674,0.0162361,891,1031,10.3637,1.04972,0.430404,-3.74102,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,0.901462,-0.1972,0.664382,0.0237349,-0.0673602,0.0147544,0.026065,-0.0696903,0.156634,0.0178628,898,1031,10.5837,1.287,0.612698,-3.5892,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,0.924348,-0.207515,0.665355,0.0237509,-0.0672885,0.0175686,0.0270236,-0.0705612,0.184171,0.0199347,905,1031,10.8168,1.40143,0.909783,-3.56004,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,0.942091,-0.191034,0.665602,0.023107,-0.0666636,0.0200713,0.0273903,-0.0709468,0.210248,0.0184796,912,1031,10.9903,1.22168,1.20538,-3.74364,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,0.959705,-0.163993,0.641592,0.0217615,-0.0656175,0.0221846,0.0270713,-0.0709272,0.234926,0.0168036,919,1031,11.0994,0.970737,1.53306,-3.99751,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,0.978637,-0.129342,0.609069,0.0197487,-0.0642651,0.0236615,0.0259544,-0.0704707,0.25649,0.016007,926,1031,11.1976,0.651622,1.8489,-4.3213,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,0.996112,-0.0975465,0.569473,0.0170821,-0.062577,0.0243609,0.0239414,-0.0694363,0.274463,0.0152099,933,1031,11.2633,0.381606,2.15219,-4.64776,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,1.00765,-0.0666611,0.533472,0.0139963,-0.0608672,0.0243908,0.0212418,-0.0681126,0.288752,0.0133399,940,1031,11.2784,0.102044,2.39884,-4.95489,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,1.0147,-0.0401376,0.509089,0.0106945,-0.0590365,0.0238889,0.0180935,-0.0664354,0.300353,0.0121761,947,1031,11.2784,-0.141737,2.63425,-5.23113,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,1.02364,-0.0188343,0.489849,0.00735141,-0.0574534,0.0229741,0.0146696,-0.0647715,0.308378,0.0122647,954,1031,11.3106,-0.336617,2.89384,-5.4713,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,1.02538,-0.00114182,0.464998,0.00433304,-0.0562068,0.021809,0.0113713,-0.0632451,0.312171,0.0135409,961,1031,11.258,-0.491107,3.08468,-5.69998,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,1.02127,0.0185544,0.437721,0.00184979,-0.0552347,0.020528,0.00846517,-0.0618501,0.311753,0.0139368,968,1031,11.1406,-0.66664,3.2084,-5.91644,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,1.01553,0.0384399,0.409252,-7.44251e-06,-0.0548093,0.0191694,0.00603224,-0.060849,0.305224,0.0139111,975,1031,11.0037,-0.828459,3.29549,-6.08236,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,1.01037,0.0588718,0.381048,-0.00117095,-0.0547849,0.0178386,0.00422192,-0.0601778,0.293579,0.0139673,982,1031,10.8723,-0.999131,3.38552,-6.25122,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,1.0011,0.0752875,0.360068,-0.00148074,-0.0552102,0.0167596,0.00331835,-0.0600093,0.278886,0.0138842,989,1031,10.7197,-1.13356,3.44359,-6.41689,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,0.989359,0.0916421,0.344871,-0.000964232,-0.0558848,0.0161487,0.00343215,-0.0602812,0.265802,0.0135001,996,1031,10.5575,-1.28638,3.51809,-6.62498,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,0.979624,0.110237,0.338374,0.000275191,-0.0565971,0.0159189,0.00442776,-0.0607497,0.255172,0.0137136,1003,1031,10.437,-1.46704,3.6024,-6.85711,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,0.974285,0.126067,0.337835,0.00225045,-0.0571799,0.0160401,0.00630323,-0.0612327,0.247487,0.0150175,1010,1031,10.3759,-1.61081,3.70364,-7.03894,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,0.97622,0.139185,0.344934,0.00493053,-0.0576407,0.0164667,0.00899944,-0.0617096,0.242247,0.0172103,1017,1031,10.4069,-1.72928,3.86152,-7.19767,-5.56849,-5.37459
-1.60844,-7.9311,0.231679,0.983784,0.150121,0.338912,0.007971,-0.0578461,0.0172076,0.0121983,-0.0620735,0.240896,0.0170539,1024,1031,10.4584,-1.82339,4.10665,-7.33426,-5.41323,-5.39971
-0.891666,-7.92979,0.234844,0.996373,0.1583,0.32594,0.0109954,-0.0576457,0.0182415,0.0155419,-0.0621922,0.244265,0.0151748,1031,1031,10.5407,-1.90736,4.42544,-7.41442,-5.24123,-5.4294
-0.171039,-7.92543,0.226271,1.01093,0.170688,0.317734,0.01373,-0.0569656,0.0194146,0.0187108,-0.0619464,0.251131,0.0135334,1038,1031,10.653,-2.04074,4.81157,-7.57546,-5.01681,-5.49438
0.550431,-7.922,0.216674,1.02153,0.19016,0.315573,0.0159961,-0.0558257,0.0205735,0.0214719,-0.0613015,0.260129,0.0132264,1045,1031,10.7408,-2.2301,5.16334,-7.81474,-4.78149,-5.53818
1.27612,-7.91773,0.194065,1.02811,0.205643,0.312095,0.0178124,-0.0543784,0.0216636,0.0238144,-0.0603804,0.270274,0.0156942,1052,1031,10.7862,-2.35735,5.53172,-8.02105,-4.48967,-5.56995
2.00188,-7.91295,0.17356,1.03728,0.215071,0.31444,0.0188943,-0.052719,0.0225623,0.0254099,-0.0592346,0.281134,0.0174554,1059,1031,10.8743,-2.46169,5.92007,-8.15666,-4.19811,-5.61672
2.72901,-7.9073,0.150498,1.0559,0.219822,0.30719,0.019248,-0.0510661,0.0232966,0.0262662,-0.0580843,0.292606,0.0182362,1066,1031,11.0288,-2.50998,6.42894,-8.2448,-3.88917,-5.67521
3.45412,-7.90358,0.136687,1.08066,0.231533,0.290115,0.0187063,-0.0495106,0.0237789,0.026177,-0.0569813,0.304408,0.016419,1073,1031,11.2136,-2.6096,6.98103,-8.38095,-3.60814,-5.71538
4.17177,-7.9037,0.151031,1.10018,0.24732,0.261393,0.0172783,-0.0478362,0.0240423,0.0251933,-0.0557513,0.318038,0.0153674,1080,1031,11.3141,-2.73086,7.39174,-8.53697,-3.42664,-5.74112
4.89032,-7.90375,0.164126,1.11426,0.257499,0.236206,0.0151576,-0.0465191,0.0239569,0.0233697,-0.0547312,0.330234,0.0133952,1087,1031,11.3722,-2.80208,7.75563,-8.637,-3.23303,-5.7653
5.6115,-7.90185,0.1701,1.12528,0.261279,0.218629,0.0126518,-0.0454265,0.0235939,0.0210285,-0.0538032,0.341154,0.0131124,1094,1031,11.4227,-2.8202,8.1157,-8.70186,-3.00456,-5.81269
6.33273,-7.90027,0.177856,1.13646,0.263265,0.205762,0.0099687,-0.044672,0.0229554,0.0183324,-0.0530357,0.349398,0.0128251,1101,1031,11.4877,-2.82335,8.47352,-8.75409,-2.77546,-5.85772
7.05262,-7.89986,0.192063,1.14705,0.264673,0.194477,0.00719417,-0.0442008,0.0222422,0.0154831,-0.0524897,0.356724,0.0130851,1108,1031,11.5514,-2.82323,8.80658,-8.79214,-2.56356,-5.89344
7.7755,-7.89887,0.197933,1.1524,0.267746,0.178579,0.00435252,-0.0438597,0.0215724,0.0125957,-0.0521029,0.364994,0.0144821,1115,1031,11.5503,-2.83806,9.12933,-8.83159,-2.31267,-5.92246
8.50126,-7.89698,0.195974,1.1533,0.275117,0.166406,0.00160172,-0.043462,0.0208617,0.00977647,-0.0516368,0.373464,0.0146905,1122,1031,11.515,-2.88864,9.4414,-8.93008,-2.02453,-5.9521
9.23004,-7.89358,0.185925,1.15025,0.28683,0.152569,-0.000876202,-0.0429172,0.0200119,0.00712639,-0.0509197,0.380412,0.0150015,1129,1031,11.4351,-2.97754,9.7533,-9.08554,-1.69791,-5.99399
9.96074,-7.88894,0.171606,1.14214,0.296114,0.146777,-0.00300934,-0.0423649,0.0192049,0.00480914,-0.0501834,0.386619,0.0158931,1136,1031,11.3299,-3.05972,10.0315,-9.23225,-1.34723,-6.05118
10.6913,-7.88515,0.159685,1.13466,0.300534,0.144738,-0.00473327,-0.0410277,0.0181943,0.00281685,-0.0485778,0.393347,0.0153191,1143,1031,11.2428,-3.10704,10.3107,-9.31288,-0.998328,-6.09644
11.4217,-7.88056,0.150926,1.12876,0.301389,0.141352,-0.00621635,-0.0397693,0.0172192,0.00104781,-0.0470335,0.399211,0.0140716,1150,1031,11.1682,-3.11912,10.6025,-9.37764,-0.653479,-6.1648
12.1514,-7.87832,0.145908,1.12156,0.300792,0.135175,-0.00750889,-0.0382853,0.0162011,-0.000552677,-0.0452415,0.405563,0.0122111,1157,1031,11.0735,-3.09663,10.8759,-9.40301,-0.315998,-6.19446
12.8818,-7.87582,0.140984,1.1165,0.303988,0.128131,-0.00863867,-0.0367181,0.0151509,-0.00202253,-0.0433342,0.411724,0.0117304,1164,1031,10.9956,-3.1159,11.1785,-9.46587,0.0287849,-6.2295
13.6118,-7.87399,0.139379,1.11021,0.310963,0.130528,-0.00963044,-0.0353296,0.0141123,-0.0033942,-0.0415659,0.416098,0.0112197,1171,1031,10.9324,-3.19066,11.4571,-9.56378,0.368398,-6.25848
14.3385,-7.87355,0.150248,1.10266,0.317687,0.132389,-0.0104128,-0.0340181,0.0131529,-0.0045434,-0.0398875,0.419727,0.0111051,1178,1031,10.856,-3.26868,11.6836,-9.65205,0.668054,-6.28722
15.0627,-7.87424,0.171455,1.09421,0.322368,0.135547,-0.0111066,-0.032927,0.0123247,-0.00555678,-0.0384768,0.423102,0.0108463,1185,1031,10.7758,-3.32825,11.8684,-9.7213,0.935866,-6.31625
15.789,-7.87331,0.187623,1.0848,0.319328,0.13211,-0.0116899,-0.0321502,0.0117583,-0.00633436,-0.0375057,0.427391,0.0111895,1192,1031,10.6692,-3.29028,12.0745,-9.74011,1.23081,-6.36632
16.5184,-7.86989,0.195916,1.07208,0.310832,0.133248,-0.012155,-0.031702,0.0114933,-0.00684152,-0.0370155,0.433047,0.012153,1199,1031,10.5461,-3.20472,12.2819,-9.73986,1.56393,-6.44869
17.2469,-7.86827,0.208817,1.05953,0.29976,0.140617,-0.0124489,-0.0315184,0.0116118,-0.00695883,-0.0370085,0.441654,0.0123481,1206,1031,10.4442,-3.09804,12.4765,-9.69739,1.88659,-6.50514
17.9748,-7.86817,0.225336,1.04497,0.287144,0.152411,-0.0125289,-0.0315703,0.0121561,-0.0066089,-0.0374903,0.45319,0.0122931,1213,1031,10.3373,-2.98822,12.6417,-9.61506,2.20263,-6.53946
18.6979,-7.87202,0.258814,1.03445,0.276967,0.163047,-0.0124154,-0.0316939,0.0130594,-0.00582307,-0.0382862,0.467474,0.0110992,1220,1031,10.2656,-2.8954,12.7911,-9.52053,2.46073,-6.53233
19.4226,-7.87426,0.288686,1.02575,0.268326,0.166619,-0.0123075,-0.0320428,0.0141669,-0.00491038,-0.0394399,0.481203,0.0108111,1227,1031,10.1899,-2.81243,12.985,-9.45542,2.7406,-6.54944
20.1486,-7.87505,0.316612,1.01302,0.265824,0.17851,-0.0124717,-0.032207,0.0154134,-0.00403783,-0.0406408,0.500671,0.0114522,1234,1031,10.0991,-2.79027,13.1492,-9.49486,3.03591,-6.59104
20.8708,-7.87736,0.358081,1.00124,0.267847,0.194774,-0.0131564,-0.0319932,0.0164687,-0.00360313,-0.0415464,0.525648,0.0114283,1241,1031,10.03,-2.82519,13.2769,-9.57701,3.28701,-6.63217
21.5905,-7.88094,0.408888,0.989848,0.27464,0.211977,-0.0146941,-0.0316633,0.0172287,-0.00397412,-0.0423833,0.556595,0.0115984,1248,1031,9.96679,-2.90916,13.3804,-9.70266,3.50984,-6.66845
22.3158,-7.88344,0.443823,0.982707,0.281671,0.22013,-0.0170175,-0.0295774,0.0171974,-0.00498932,-0.0416056,0.610336,0.0118813,1255,1031,9.91636,-2.98863,13.6,-9.80403,3.80071,-6.69144
23.0507,-7.88231,0.450786,0.97958,0.288215,0.220905,-0.0197256,-0.0269448,0.0166508,-0.00629767,-0.0403728,0.678658,0.0126634,1262,1031,9.8812,-3.05655,13.9785,-9.90088,4.20648,-6.72495
23.7992,-7.87614,0.418418,0.973279,0.309393,0.2077,-0.0226686,-0.0237611,0.0156128,-0.00759244,-0.0388372,0.767912,0.0131914,1269,1031,9.76759,-3.25666,14.4906,-10.1396,4.77081,-6.77206
24.5447,-7.8712,0.397332,0.968357,0.339145,0.193548,-0.0256359,-0.0199891,0.0141549,-0.00837881,-0.0372462,0.883839,0.0120581,1276,1031,9.66139,-3.5353,14.9816,-10.469,5.29971,-6.81953
25.2846,-7.86849,0.3954,0.953154,0.372101,0.177255,-0.0284613,-0.0160234,0.0123906,-0.00837862,-0.0361061,1.01798,0.0122682,1283,1031,9.45036,-3.83831,15.304,-10.8308,5.76293,-6.86471
26.0205,-7.86795,0.407357,0.920706,0.393813,0.166503,-0.0310067,-0.0120406,0.010365,-0.0074751,-0.0355721,1.1559,0.0118429,1290,1031,9.09725,-4.05066,15.4034,-11.0592,6.18042,-6.89735
26.7577,-7.8681,0.417072,0.882277,0.405016,0.148423,-0.0330821,-0.00823262,0.00817495,-0.00578444,-0.0355303,1.27982,0.0114916,1297,1031,8.66825,-4.13746,15.4608,-11.1688,6.61387,-6.91155
27.5001,-7.86657,0.413389,0.84013,0.409769,0.137441,-0.0344452,-0.0048507,0.00590149,-0.00371728,-0.0355786,1.38105,0.0116961,1304,1031,8.22844,-4.17832,15.5358,-11.215,7.1065,-6.92947
28.2422,-7.86265,0.41288,0.804767,0.412669,0.129875,-0.0349229,-0.00204993,0.00372418,-0.0016333,-0.0353396,1.45939,0.0106547,1311,1031,7.86433,-4.18887,15.6738,-11.316,7.59571,-7.00159
28.9751,-7.86188,0.4415,0.774298,0.414051,0.128472,-0.0344676,9.77673e-05,0.00176349,0.000187505,-0.0345573,1.51995,0.0104819,1318,1031,7.56711,-4.19528,15.7547,-11.4065,7.98093,-7.07497
29.7046,-7.86321,0.481981,0.744009,0.41473,0.127268,-0.0330752,0.00143368,0.000188942,0.00143472,-0.0330762,1.56532,0.0105643,1325,1031,7.27304,-4.199,15.7993,-11.471,8.32802,-7.13301
30.4353,-7.86605,0.52026,0.719608,0.409657,0.122796,-0.0309565,0.00232457,-0.00101463,0.00235548,-0.0309874,-1.54035,0.0095442,1332,1031,7.02623,-4.15957,15.9198,-11.4222,8.69061,-7.15627
31.1679,-7.86815,0.554621,0.696258,0.404476,0.128441,-0.0282402,0.00259066,-0.00182126,0.00269788,-0.0283474,-1.512,0.00936045,1339,1031,6.82179,-4.12285,16.0696,-11.3967,9.07604,-7.18538
31.9032,-7.86985,0.582868,0.676027,0.399145,0.138177,-0.02525,0.00241788,-0.00224993,0.00259965,-0.0254318,-1.49018,0.0095558,1346,1031,6.66016,-4.08466,16.2806,-11.3735,9.4926,-7.20931
32.6379,-7.87214,0.614612,0.662989,0.393533,0.144427,-0.022298,0.00205627,-0.0024203,0.00229446,-0.0225362,-1.4727,0.00987887,1353,1031,6.55545,-4.02863,16.56,-11.3503,9.90337,-7.22904
33.3711,-7.87553,0.65209,0.649357,0.386622,0.154328,-0.0195226,0.00138583,-0.00237438,0.00165208,-0.0197888,-1.45913,0.0097167,1360,1031,6.45779,-3.9675,16.8177,-11.3054,10.2996,-7.23954
34.1045,-7.8784,0.690836,0.635761,0.379861,0.166577,-0.0171602,0.000959727,-0.00232137,0.0012524,-0.0174529,-1.44538,0.00980438,1367,1031,6.36847,-3.91012,17.0785,-11.278,10.699,-7.26311
34.8338,-7.88088,0.743164,0.621208,0.373048,0.186617,-0.0151727,0.000679318,-0.00226098,0.000995497,-0.0154889,-1.43186,0.00925236,1374,1031,6.29617,-3.86047,17.2838,-11.2966,11.0545,-7.32388
35.5609,-7.88379,0.803217,0.607829,0.36703,0.205622,-0.0134572,0.000529286,-0.0022336,0.000877324,-0.0138053,-1.41622,0.00897934,1381,1031,6.23199,-3.81712,17.4799,-11.3311,11.3881,-7.39319
36.2882,-7.8864,0.864465,0.59826,0.362151,0.214243,-0.0119783,0.000420851,-0.00221295,0.000803973,-0.0123614,-1.39937,0.0092319,1388,1031,6.16972,-3.77199,17.7213,-11.3752,11.725,-7.47078
37.0173,-7.8906,0.921662,0.591159,0.356909,0.216945,-0.010696,0.00038836,-0.00221232,0.000813603,-0.0111212,-1.3809,0.00948358,1395,1031,6.11149,-3.72179,18.0119,-11.3639,12.0844,-7.50824
37.7475,-7.89526,0.977179,0.584335,0.352834,0.220285,-0.00964597,0.000240659,-0.00222856,0.000719784,-0.0101251,-1.35903,0.00973353,1402,1031,6.05773,-3.68763,18.3192,-11.3487,12.4578,-7.53305
38.4782,-7.89946,1.03279,0.57692,0.349358,0.226394,-0.00863733,0.000247548,-0.00228007,0.000798504,-0.00918829,-1.3337,0.00947761,1409,1031,6.00757,-3.66434,18.6274,-11.3498,12.8387,-7.56699
39.1999,-7.90738,1.11489,0.569032,0.345554,0.23674,-0.00780248,0.000328937,-0.0023578,0.000963142,-0.00843669,-1.30803,0.00909056,1416,1031,5.96774,-3.63591,18.8355,-11.3438,13.1247,-7.58552
39.9172,-7.91712,1.21057,0.561383,0.341321,0.247714,-0.0071761,0.000477808,-0.00249897,0.00122146,-0.00791975,-1.28156,0.0083944,1423,1031,5.93285,-3.60224,19.0013,-11.3297,13.3659,-7.59777
40.64,-7.92479,1.29212,0.55477,0.336406,0.255285,-0.00677258,0.000658692,-0.00264003,0.00150109,-0.00761498,-1.26192,0.00839998,1430,1031,5.89666,-3.55261,19.2408,-11.32,13.6694,-7.61997
